createdAt,value
2023-04-02T00:02:31.597Z,76.93
2023-04-02T00:05:34.313Z,76.87
2023-04-02T00:08:04.108Z,77.50
2023-04-02T00:10:34.904Z,77.51
2023-04-02T00:13:04.865Z,76.58
2023-04-02T00:15:32.828Z,76.56
2023-04-02T00:18:02.747Z,77.26
2023-04-02T00:20:33.551Z,77.09
2023-04-02T00:23:01.203Z,76.01
2023-04-02T00:25:43.064Z,76.15
2023-04-02T00:28:13.783Z,75.26
2023-04-02T00:30:48.547Z,76.65
2023-04-02T00:33:20.615Z,76.06
2023-04-02T00:35:50.427Z,77.27
2023-04-02T00:38:22.031Z,75.95
2023-04-02T00:40:50.931Z,76.03
2023-04-02T00:43:18.441Z,76.52
2023-04-02T00:45:52.422Z,76.90
2023-04-02T00:48:40.383Z,76.66
2023-04-02T00:51:16.861Z,76.35
2023-04-02T00:53:47.444Z,76.14
2023-04-02T00:56:20.665Z,75.39
2023-04-02T00:58:52.951Z,75.86
2023-04-02T01:01:25.062Z,77.61
2023-04-02T01:03:58.979Z,77.66
2023-04-02T01:06:30.814Z,76.64
2023-04-02T01:09:19.631Z,75.94
2023-04-02T01:12:13.047Z,76.34
2023-04-02T01:14:51.018Z,76.30
2023-04-02T01:17:31.843Z,75.25
2023-04-02T01:20:22.582Z,75.97
2023-04-02T01:22:57.776Z,75.74
2023-04-02T01:25:29.815Z,76.41
2023-04-02T01:28:05.565Z,75.15
2023-04-02T01:30:36.866Z,74.76
2023-04-02T01:33:04.914Z,75.36
2023-04-02T01:35:38.404Z,75.58
2023-04-02T01:38:15.214Z,75.15
2023-04-02T01:40:48.249Z,75.04
2023-04-02T01:43:25.875Z,75.92
2023-04-02T01:45:54.763Z,76.21
2023-04-02T01:48:27.433Z,75.20
2023-04-02T01:50:58.366Z,74.53
2023-04-02T01:53:28.619Z,74.84
2023-04-02T01:55:59.308Z,75.23
2023-04-02T01:58:29.329Z,75.28
2023-04-02T02:01:02.557Z,75.87
2023-04-02T02:03:30.794Z,74.36
2023-04-02T02:05:59.468Z,74.12
2023-04-02T02:08:38.250Z,74.47
2023-04-02T02:11:07.164Z,76.14
2023-04-02T02:13:34.679Z,75.67
2023-04-02T02:16:05.590Z,76.65
2023-04-02T02:18:33.897Z,76.16
2023-04-02T02:21:05.831Z,75.69
2023-04-02T02:23:33.670Z,74.93
2023-04-02T02:26:01.209Z,75.33
2023-04-02T02:28:32.180Z,74.83
2023-04-02T02:31:05.523Z,74.55
2023-04-02T02:33:37.857Z,74.12
2023-04-02T02:36:07.846Z,74.58
2023-04-02T02:38:54.661Z,75.33
2023-04-02T02:41:29.168Z,74.96
2023-04-02T02:44:03.318Z,74.86
2023-04-02T02:46:34.710Z,74.38
2023-04-02T02:49:05.241Z,75.56
2023-04-02T02:51:41.723Z,74.14
2023-04-02T02:54:09.589Z,73.84
2023-04-02T02:56:45.802Z,74.63
2023-04-02T02:59:15.872Z,74.86
2023-04-02T03:01:47.317Z,75.49
2023-04-02T03:04:18.494Z,74.06
2023-04-02T03:06:52.611Z,74.73
2023-04-02T03:09:29.161Z,73.24
2023-04-02T03:12:04.166Z,74.16
2023-04-02T03:14:35.328Z,73.42
2023-04-02T03:17:11.654Z,74.43
2023-04-02T03:19:44.733Z,74.18
2023-04-02T03:22:16.938Z,74.22
2023-04-02T03:24:54.723Z,73.87
2023-04-02T03:27:27.202Z,74.24
2023-04-02T03:30:04.955Z,73.06
2023-04-02T03:32:38.879Z,73.98
2023-04-02T03:35:20.573Z,73.33
2023-04-02T03:37:53.998Z,73.77
2023-04-02T03:40:26.556Z,73.49
2023-04-02T03:42:59.563Z,73.56
2023-04-02T03:45:33.057Z,73.52
2023-04-02T03:48:06.330Z,73.55
2023-04-02T03:50:39.395Z,73.83
2023-04-02T03:53:06.932Z,72.38
2023-04-02T03:55:37.817Z,73.57
2023-04-02T03:58:09.770Z,74.35
2023-04-02T04:00:42.014Z,73.92
2023-04-02T04:03:15.323Z,73.68
2023-04-02T04:05:49.682Z,74.21
2023-04-02T04:08:20.343Z,73.32
2023-04-02T04:10:52.633Z,73.07
2023-04-02T04:13:29.849Z,73.91
2023-04-02T04:16:01.858Z,75.35
2023-04-02T04:18:37.734Z,75.13
2023-04-02T04:21:12.044Z,74.29
2023-04-02T04:23:41.019Z,75.69
2023-04-02T04:26:21.001Z,75.05
2023-04-02T04:28:58.275Z,74.68
2023-04-02T04:31:33.878Z,73.77
2023-04-02T04:34:09.550Z,74.03
2023-04-02T04:36:53.854Z,73.71
2023-04-02T04:39:29.609Z,73.94
2023-04-02T04:42:00.480Z,72.93
2023-04-02T04:44:40.835Z,73.67
2023-04-02T04:47:14.857Z,73.96
2023-04-02T04:49:48.550Z,73.41
2023-04-02T04:52:19.858Z,73.54
2023-04-02T04:54:48.095Z,73.73
2023-04-02T04:57:28.136Z,73.60
2023-04-02T05:00:01.955Z,73.34
2023-04-02T05:02:35.053Z,72.73
2023-04-02T05:05:04.897Z,74.42
2023-04-02T05:07:36.915Z,72.86
2023-04-02T05:10:12.291Z,72.29
2023-04-02T05:12:42.894Z,74.67
2023-04-02T05:15:16.814Z,73.64
2023-04-02T05:17:51.075Z,74.82
2023-04-02T05:20:24.374Z,73.93
2023-04-02T05:22:56.911Z,73.08
2023-04-02T05:25:27.005Z,73.57
2023-04-02T05:28:00.302Z,74.70
2023-04-02T05:30:41.756Z,75.32
2023-04-02T05:33:22.350Z,74.80
2023-04-02T05:35:57.345Z,73.81
2023-04-02T05:38:28.418Z,73.43
2023-04-02T05:41:01.891Z,72.40
2023-04-02T05:43:32.852Z,73.08
2023-04-02T05:46:07.738Z,72.58
2023-04-02T05:48:39.250Z,72.58
2023-04-02T05:51:12.887Z,72.74
2023-04-02T05:53:46.103Z,72.59
2023-04-02T05:56:19.394Z,74.09
2023-04-02T05:58:50.113Z,72.47
2023-04-02T06:01:26.000Z,72.69
2023-04-02T06:03:59.626Z,72.07
2023-04-02T06:06:43.619Z,72.50
2023-04-02T06:09:15.247Z,72.16
2023-04-02T06:11:47.083Z,72.90
2023-04-02T06:14:16.979Z,72.94
2023-04-02T06:16:46.281Z,71.92
2023-04-02T06:19:20.018Z,72.84
2023-04-02T06:21:52.746Z,71.38
2023-04-02T06:24:26.521Z,71.71
2023-04-02T06:26:59.788Z,73.31
2023-04-02T06:29:33.881Z,72.82
2023-04-02T06:32:02.942Z,73.00
2023-04-02T06:34:32.080Z,72.20
2023-04-02T06:37:03.339Z,71.96
2023-04-02T06:39:31.733Z,72.44
2023-04-02T06:42:02.523Z,71.05
2023-04-02T06:44:34.905Z,71.90
2023-04-02T06:47:07.934Z,71.24
2023-04-02T06:49:42.489Z,72.30
2023-04-02T06:52:19.130Z,73.07
2023-04-02T06:54:47.257Z,73.30
2023-04-02T06:57:15.151Z,72.64
2023-04-02T06:59:42.643Z,73.54
2023-04-02T07:02:25.742Z,71.69
2023-04-02T07:04:54.407Z,72.29
2023-04-02T07:07:23.205Z,72.58
2023-04-02T07:09:51.183Z,71.40
2023-04-02T07:12:23.563Z,71.69
2023-04-02T07:14:51.075Z,70.60
2023-04-02T07:17:19.291Z,70.31
2023-04-02T07:19:49.439Z,71.74
2023-04-02T07:22:18.152Z,71.71
2023-04-02T07:24:47.708Z,70.62
2023-04-02T07:27:15.670Z,71.80
2023-04-02T07:29:43.458Z,71.61
2023-04-02T07:32:11.873Z,70.81
2023-04-02T07:34:39.672Z,71.25
2023-04-02T07:37:07.136Z,71.19
2023-04-02T07:39:37.210Z,71.92
2023-04-02T07:42:07.913Z,69.69
2023-04-02T07:44:35.351Z,70.07
2023-04-02T07:47:02.875Z,68.41
2023-04-02T07:49:30.592Z,69.64
2023-04-02T07:51:58.032Z,69.59
2023-04-02T07:54:27.126Z,68.38
2023-04-02T07:56:54.692Z,69.09
2023-04-02T07:59:23.515Z,69.72
2023-04-02T08:01:52.797Z,68.91
2023-04-02T08:04:22.053Z,69.35
2023-04-02T08:06:50.447Z,69.47
2023-04-02T08:09:18.289Z,68.03
2023-04-02T08:11:46.569Z,67.63
2023-04-02T08:14:14.691Z,67.77
2023-04-02T08:16:48.288Z,68.44
2023-04-02T08:19:16.383Z,67.72
2023-04-02T08:21:43.887Z,67.47
2023-04-02T08:24:11.359Z,67.24
2023-04-02T08:26:38.909Z,68.17
2023-04-02T08:29:06.386Z,67.61
2023-04-02T08:31:33.858Z,67.89
2023-04-02T08:34:03.269Z,66.67
2023-04-02T08:36:34.620Z,65.72
2023-04-02T08:39:02.503Z,65.85
2023-04-02T08:41:32.102Z,66.79
2023-04-02T08:44:19.241Z,66.47
2023-04-02T08:46:51.946Z,66.85
2023-04-02T08:49:27.274Z,66.71
2023-04-02T08:51:54.570Z,65.60
2023-04-02T08:54:27.371Z,66.63
2023-04-02T08:56:59.975Z,66.02
2023-04-02T08:59:33.670Z,66.02
2023-04-02T09:02:21.342Z,64.30
2023-04-02T09:04:50.939Z,65.68
2023-04-02T09:07:19.355Z,64.67
2023-04-02T09:09:49.764Z,65.32
2023-04-02T09:12:19.731Z,65.10
2023-04-02T09:14:56.378Z,63.87
2023-04-02T09:17:25.243Z,63.38
2023-04-02T09:19:58.116Z,64.84
2023-04-02T09:22:28.094Z,64.33
2023-04-02T09:24:57.317Z,65.36
2023-04-02T09:27:27.277Z,65.64
2023-04-02T09:30:00.665Z,64.99
2023-04-02T09:32:46.666Z,64.82
2023-04-02T09:35:26.234Z,65.17
2023-04-02T09:38:30.534Z,64.66
2023-04-02T09:41:01.447Z,65.37
2023-04-02T09:43:30.645Z,64.90
2023-04-02T09:46:00.767Z,64.27
2023-04-02T09:48:31.676Z,64.42
2023-04-02T09:51:15.230Z,63.91
2023-04-02T09:53:44.712Z,63.25
2023-04-02T09:56:17.746Z,65.14
2023-04-02T09:58:47.179Z,63.03
2023-04-02T10:01:30.215Z,62.34
2023-04-02T10:03:59.236Z,63.39
2023-04-02T10:06:30.095Z,61.66
2023-04-02T10:08:58.599Z,61.97
2023-04-02T10:11:36.572Z,63.11
2023-04-02T10:14:19.012Z,61.95
2023-04-02T10:16:51.475Z,61.27
2023-04-02T10:19:28.008Z,61.01
2023-04-02T10:21:59.813Z,60.59
2023-04-02T10:24:28.794Z,61.76
2023-04-02T10:27:10.333Z,61.84
2023-04-02T10:30:05.728Z,61.91
2023-04-02T10:32:39.945Z,61.93
2023-04-02T10:35:16.581Z,60.43
2023-04-02T10:38:07.030Z,61.40
2023-04-02T10:40:36.742Z,61.98
2023-04-02T10:43:35.503Z,62.04
2023-04-02T10:46:09.276Z,60.54
2023-04-02T10:48:46.856Z,60.91
2023-04-02T10:51:29.449Z,60.48
2023-04-02T10:54:12.016Z,59.62
2023-04-02T10:56:49.905Z,58.93
2023-04-02T10:59:23.451Z,59.52
2023-04-02T11:01:53.497Z,58.61
2023-04-02T11:04:24.824Z,58.56
2023-04-02T11:07:07.296Z,59.23
2023-04-02T11:09:44.687Z,58.35
2023-04-02T11:12:22.706Z,59.53
2023-04-02T11:14:52.465Z,58.38
2023-04-02T11:17:20.694Z,58.14
2023-04-02T11:19:48.224Z,59.55
2023-04-02T11:22:17.273Z,60.84
2023-04-02T11:24:48.268Z,59.16
2023-04-02T11:27:23.927Z,57.89
2023-04-02T11:29:54.857Z,57.82
2023-04-02T11:32:32.430Z,58.28
2023-04-02T11:35:40.621Z,57.82
2023-04-02T11:38:52.357Z,56.19
2023-04-02T11:41:57.776Z,56.59
2023-04-02T11:44:26.526Z,56.03
2023-04-02T11:46:53.980Z,56.76
2023-04-02T11:49:41.786Z,58.16
2023-04-02T11:52:25.219Z,56.45
2023-04-02T11:55:01.248Z,55.73
2023-04-02T11:57:51.466Z,56.53
2023-04-02T12:00:48.166Z,57.22
2023-04-02T12:03:32.191Z,56.69
2023-04-02T12:06:06.221Z,58.16
2023-04-02T12:08:57.560Z,56.15
2023-04-02T12:11:34.570Z,57.95
2023-04-02T12:14:02.812Z,57.23
2023-04-02T12:16:34.221Z,56.92
2023-04-02T12:19:02.005Z,56.64
2023-04-02T12:21:30.518Z,56.53
2023-04-02T12:24:00.274Z,56.56
2023-04-02T12:26:36.987Z,56.35
2023-04-02T12:29:24.637Z,55.39
2023-04-02T12:31:54.588Z,56.90
2023-04-02T12:34:24.132Z,56.94
2023-04-02T12:36:53.917Z,55.65
2023-04-02T12:39:21.660Z,56.45
2023-04-02T12:41:49.106Z,57.09
2023-04-02T12:44:18.890Z,56.19
2023-04-02T12:46:47.790Z,56.79
2023-04-02T12:49:30.436Z,56.43
2023-04-02T12:51:58.461Z,56.78
2023-04-02T12:54:26.009Z,56.38
2023-04-02T12:56:54.114Z,55.61
2023-04-02T12:59:30.958Z,55.10
2023-04-02T13:02:00.154Z,55.27
2023-04-02T13:04:29.139Z,55.86
2023-04-02T13:06:57.297Z,54.36
2023-04-02T13:09:32.028Z,54.32
2023-04-02T13:12:00.200Z,53.80
2023-04-02T13:14:28.842Z,54.17
2023-04-02T13:16:57.102Z,54.25
2023-04-02T13:19:31.661Z,53.55
2023-04-02T13:22:00.984Z,54.05
2023-04-02T13:24:31.067Z,53.77
2023-04-02T13:27:00.962Z,53.59
2023-04-02T13:29:30.434Z,53.37
2023-04-02T13:31:59.886Z,53.24
2023-04-02T13:34:28.203Z,52.74
2023-04-02T13:36:58.155Z,52.92
2023-04-02T13:39:27.026Z,53.35
2023-04-02T13:41:57.816Z,53.92
2023-04-02T13:44:27.820Z,52.18
2023-04-02T13:46:56.324Z,52.68
2023-04-02T13:49:24.948Z,52.15
2023-04-02T13:51:55.003Z,52.49
2023-04-02T13:54:29.415Z,51.91
2023-04-02T13:56:57.345Z,51.51
2023-04-02T13:59:25.935Z,52.66
2023-04-02T14:01:57.453Z,52.39
2023-04-02T14:04:29.041Z,51.42
2023-04-02T14:07:18.302Z,52.34
2023-04-02T14:10:00.724Z,49.88
2023-04-02T14:12:41.234Z,51.00
2023-04-02T14:15:33.582Z,49.93
2023-04-02T14:18:30.777Z,51.41
2023-04-02T14:21:09.682Z,50.86
2023-04-02T14:23:54.989Z,51.53
2023-04-02T14:26:39.295Z,52.42
2023-04-02T14:29:15.259Z,50.85
2023-04-02T14:31:47.630Z,50.79
2023-04-02T14:34:22.462Z,49.82
2023-04-02T14:37:00.832Z,48.72
2023-04-02T14:39:40.061Z,49.71
2023-04-02T14:42:14.337Z,48.78
2023-04-02T14:44:47.406Z,48.19
2023-04-02T14:47:19.381Z,48.15
2023-04-02T14:49:54.457Z,48.02
2023-04-02T14:52:24.910Z,48.11
2023-04-02T14:54:56.279Z,47.96
2023-04-02T14:57:28.703Z,47.84
2023-04-02T15:00:01.597Z,47.15
2023-04-02T15:02:37.357Z,47.29
2023-04-02T15:05:12.504Z,47.45
2023-04-02T15:07:44.579Z,46.99
2023-04-02T15:10:22.920Z,48.45
2023-04-02T15:12:53.223Z,46.73
2023-04-02T15:15:39.066Z,47.15
2023-04-02T15:18:11.965Z,46.91
2023-04-02T15:20:46.903Z,46.76
2023-04-02T15:23:23.931Z,46.20
2023-04-02T15:26:03.321Z,46.95
2023-04-02T15:28:38.517Z,47.56
2023-04-02T15:31:07.792Z,46.99
2023-04-02T15:33:42.219Z,47.05
2023-04-02T15:36:31.393Z,47.44
2023-04-02T15:39:05.141Z,47.05
2023-04-02T15:41:41.533Z,46.74
2023-04-02T15:44:15.268Z,46.11
2023-04-02T15:46:50.381Z,46.90
2023-04-02T15:49:33.082Z,46.66
2023-04-02T15:52:06.402Z,45.84
2023-04-02T15:54:52.574Z,47.00
2023-04-02T15:57:35.628Z,46.65
2023-04-02T16:00:16.145Z,45.80
2023-04-02T16:03:12.314Z,46.84
2023-04-02T16:05:50.026Z,47.38
2023-04-02T16:08:31.796Z,47.42
2023-04-02T16:10:59.432Z,47.61
2023-04-02T16:13:31.529Z,48.43
2023-04-02T16:16:05.796Z,47.85
2023-04-02T16:18:56.626Z,48.24
2023-04-02T16:21:29.960Z,48.59
2023-04-02T16:23:57.471Z,48.67
2023-04-02T16:26:35.285Z,49.32
2023-04-02T16:29:16.806Z,49.23
2023-04-02T16:31:51.813Z,49.19
2023-04-02T16:34:30.423Z,48.74
2023-04-02T16:37:07.104Z,48.76
2023-04-02T16:39:40.728Z,48.66
2023-04-02T16:42:24.261Z,48.46
2023-04-02T16:45:03.855Z,49.11
2023-04-02T16:47:49.560Z,49.04
2023-04-02T16:50:27.767Z,49.10
2023-04-02T16:53:03.059Z,49.46
2023-04-02T16:55:36.104Z,49.23
2023-04-02T16:58:14.968Z,49.17
2023-04-02T17:00:49.453Z,49.26
2023-04-02T17:03:39.675Z,50.46
2023-04-02T17:06:09.879Z,49.86
2023-04-02T17:08:43.831Z,50.03
2023-04-02T17:11:22.213Z,49.91
2023-04-02T17:14:05.626Z,49.84
2023-04-02T17:16:37.997Z,49.76
2023-04-02T17:19:11.404Z,49.19
2023-04-02T17:21:42.090Z,48.69
2023-04-02T17:24:21.189Z,48.95
2023-04-02T17:26:52.369Z,48.77
2023-04-02T17:29:24.410Z,50.66
2023-04-02T17:31:54.661Z,50.23
2023-04-02T17:34:24.163Z,50.56
2023-04-02T17:37:03.081Z,50.98
2023-04-02T17:39:39.173Z,50.54
2023-04-02T17:42:15.281Z,50.31
2023-04-02T17:44:57.127Z,50.31
2023-04-02T17:47:29.521Z,50.98
2023-04-02T17:50:22.263Z,50.83
2023-04-02T17:52:56.045Z,51.69
2023-04-02T17:55:37.682Z,51.20
2023-04-02T17:58:19.055Z,52.31
2023-04-02T18:00:58.878Z,50.85
2023-04-02T18:03:50.704Z,51.49
2023-04-02T18:06:22.732Z,50.96
2023-04-02T18:09:04.141Z,51.00
2023-04-02T18:11:41.017Z,52.31
2023-04-02T18:14:28.111Z,53.25
2023-04-02T18:17:02.785Z,51.73
2023-04-02T18:19:38.642Z,52.11
2023-04-02T18:22:15.708Z,52.97
2023-04-02T18:25:10.098Z,53.42
2023-04-02T18:27:56.011Z,55.28
2023-04-02T18:30:29.173Z,53.56
2023-04-02T18:33:11.972Z,53.18
2023-04-02T18:35:47.208Z,53.03
2023-04-02T18:38:24.508Z,55.06
2023-04-02T18:41:06.783Z,55.34
2023-04-02T18:43:43.683Z,52.71
2023-04-02T18:46:22.338Z,53.07
2023-04-02T18:48:56.809Z,52.65
2023-04-02T18:51:27.017Z,53.69
2023-04-02T18:54:03.673Z,54.14
2023-04-02T18:56:32.531Z,53.09
2023-04-02T18:59:12.853Z,54.52
2023-04-02T19:01:44.378Z,54.05
2023-04-02T19:04:17.890Z,55.68
2023-04-02T19:06:49.212Z,55.13
2023-04-02T19:09:23.145Z,55.62
2023-04-02T19:11:52.827Z,55.99
2023-04-02T19:14:23.121Z,55.48
2023-04-02T19:17:08.679Z,56.99
2023-04-02T19:19:42.253Z,57.22
2023-04-02T19:22:16.783Z,56.03
2023-04-02T19:25:11.493Z,56.02
2023-04-02T19:27:51.266Z,57.16
2023-04-02T19:30:39.376Z,56.10
2023-04-02T19:33:16.325Z,57.75
2023-04-02T19:35:48.767Z,57.80
2023-04-02T19:38:40.448Z,57.11
2023-04-02T19:41:17.761Z,58.79
2023-04-02T19:43:45.361Z,59.67
2023-04-02T19:46:12.909Z,59.98
2023-04-02T19:48:48.514Z,60.45
2023-04-02T19:51:16.061Z,59.30
2023-04-02T19:53:43.565Z,61.38
2023-04-02T19:56:12.368Z,61.66
2023-04-02T19:58:39.822Z,61.12
2023-04-02T20:01:07.562Z,62.62
2023-04-02T20:03:35.271Z,63.03
2023-04-02T20:06:02.802Z,65.10
2023-04-02T20:08:30.891Z,66.31
2023-04-02T20:10:59.923Z,67.39
2023-04-02T20:13:28.911Z,68.18
2023-04-02T20:15:59.883Z,68.60
2023-04-02T20:18:27.831Z,69.57
2023-04-02T20:20:55.332Z,70.68
2023-04-02T20:23:22.811Z,70.87
2023-04-02T20:25:53.022Z,70.43
2023-04-02T20:28:20.803Z,71.21
2023-04-02T20:30:50.578Z,71.21
2023-04-02T20:33:18.765Z,70.90
2023-04-02T20:35:46.463Z,71.08
2023-04-02T20:38:14.013Z,71.67
2023-04-02T20:40:42.416Z,71.40
2023-04-02T20:43:10.908Z,72.22
2023-04-02T20:45:38.925Z,72.19
2023-04-02T20:48:08.115Z,72.38
2023-04-02T20:50:36.136Z,72.52
2023-04-02T20:53:03.828Z,72.45
2023-04-02T20:55:31.393Z,72.30
2023-04-02T20:57:58.835Z,73.05
2023-04-02T21:00:26.303Z,71.81
2023-04-02T21:02:53.795Z,71.63
2023-04-02T21:05:22.639Z,71.65
2023-04-02T21:07:50.144Z,72.86
2023-04-02T21:10:17.914Z,73.54
2023-04-02T21:12:45.496Z,73.30
2023-04-02T21:15:13.416Z,73.78
2023-04-02T21:17:40.995Z,73.63
2023-04-02T21:20:10.765Z,74.50
2023-04-02T21:22:40.340Z,73.89
2023-04-02T21:25:08.561Z,74.52
2023-04-02T21:27:36.194Z,73.68
2023-04-02T21:30:04.109Z,73.40
2023-04-02T21:32:31.616Z,72.67
2023-04-02T21:34:59.154Z,73.15
2023-04-02T21:37:26.603Z,73.73
2023-04-02T21:39:55.417Z,73.96
2023-04-02T21:42:23.044Z,72.60
2023-04-02T21:44:50.907Z,74.48
2023-04-02T21:47:18.400Z,74.61
2023-04-02T21:49:45.913Z,75.01
2023-04-02T21:52:13.394Z,76.10
2023-04-02T21:54:40.991Z,75.26
2023-04-02T21:57:09.928Z,76.01
2023-04-02T21:59:37.441Z,75.50
2023-04-02T22:02:05.705Z,76.04
2023-04-02T22:04:33.271Z,76.15
2023-04-02T22:07:01.034Z,77.05
2023-04-02T22:09:29.431Z,77.19
2023-04-02T22:11:59.512Z,76.68
2023-04-02T22:14:29.105Z,76.84
2023-04-02T22:16:58.706Z,76.99
2023-04-02T22:19:26.520Z,77.10
2023-04-02T22:21:54.041Z,76.94
2023-04-02T22:24:22.542Z,76.70
2023-04-02T22:26:50.535Z,76.19
2023-04-02T22:29:18.049Z,76.64
2023-04-02T22:31:47.056Z,76.45
2023-04-02T22:34:14.878Z,75.45
2023-04-02T22:36:42.384Z,76.99
2023-04-02T22:39:12.025Z,77.68
2023-04-02T22:41:39.574Z,76.66
2023-04-02T22:44:07.072Z,76.99
2023-04-02T22:46:35.550Z,76.45
2023-04-02T22:49:05.678Z,76.82
2023-04-02T22:51:33.106Z,77.77
2023-04-02T22:54:00.519Z,77.74
2023-04-02T22:56:32.755Z,78.59
2023-04-02T22:59:00.707Z,78.46
2023-04-02T23:01:32.069Z,78.26
2023-04-02T23:04:00.492Z,78.22
2023-04-02T23:06:29.522Z,78.37
2023-04-02T23:08:58.294Z,78.74
2023-04-02T23:11:27.751Z,79.33
2023-04-02T23:13:57.156Z,78.34
2023-04-02T23:16:27.481Z,77.80
2023-04-02T23:18:55.906Z,77.69
2023-04-02T23:21:24.307Z,78.31
2023-04-02T23:23:53.510Z,78.25
2023-04-02T23:26:23.087Z,78.50
2023-04-02T23:28:51.184Z,78.99
2023-04-02T23:31:20.385Z,78.14
2023-04-02T23:33:47.906Z,78.28
2023-04-02T23:36:21.481Z,78.38
2023-04-02T23:38:48.952Z,77.86
2023-04-02T23:41:18.296Z,78.52
2023-04-02T23:43:45.829Z,78.11
2023-04-02T23:46:13.317Z,78.01
2023-04-02T23:48:41.124Z,78.22
2023-04-02T23:51:08.887Z,79.27
2023-04-02T23:53:36.347Z,78.26
2023-04-02T23:56:04.227Z,78.55
2023-04-02T23:58:33.037Z,78.16
