createdAt,value
2022-09-25T00:01:27.547Z,14.33
2022-09-25T00:03:55.867Z,14.22
2022-09-25T00:06:25.336Z,14.13
2022-09-25T00:08:54.072Z,14.26
2022-09-25T00:11:24.938Z,14.29
2022-09-25T00:13:53.651Z,14.29
2022-09-25T00:16:23.652Z,14.20
2022-09-25T00:19:11.070Z,14.12
2022-09-25T00:21:39.774Z,14.36
2022-09-25T00:24:09.996Z,14.19
2022-09-25T00:26:40.385Z,14.24
2022-09-25T00:29:10.782Z,14.17
2022-09-25T00:31:38.922Z,14.07
2022-09-25T00:34:08.636Z,14.14
2022-09-25T00:36:36.806Z,14.24
2022-09-25T00:39:05.285Z,14.10
2022-09-25T00:41:33.670Z,14.17
2022-09-25T00:44:03.818Z,14.19
2022-09-25T00:46:36.237Z,14.19
2022-09-25T00:49:08.526Z,14.17
2022-09-25T00:51:41.349Z,14.22
2022-09-25T00:54:12.664Z,14.20
2022-09-25T00:56:44.031Z,14.26
2022-09-25T00:59:14.588Z,14.22
2022-09-25T01:01:42.782Z,14.19
2022-09-25T01:04:13.150Z,14.28
2022-09-25T01:06:42.033Z,14.15
2022-09-25T01:09:10.296Z,14.26
2022-09-25T01:11:38.676Z,14.21
2022-09-25T01:14:07.473Z,14.13
2022-09-25T01:16:39.813Z,14.10
2022-09-25T01:19:17.161Z,14.03
2022-09-25T01:21:49.529Z,14.02
2022-09-25T01:24:41.015Z,14.02
2022-09-25T01:27:35.961Z,14.00
2022-09-25T01:30:10.867Z,14.16
2022-09-25T01:32:46.229Z,14.14
2022-09-25T01:35:18.046Z,14.10
2022-09-25T01:37:47.549Z,14.13
2022-09-25T01:40:19.724Z,14.18
2022-09-25T01:42:50.761Z,14.16
2022-09-25T01:45:22.414Z,14.01
2022-09-25T01:47:52.107Z,14.08
2022-09-25T01:50:24.090Z,14.07
2022-09-25T01:52:54.623Z,13.89
2022-09-25T01:55:25.459Z,13.98
2022-09-25T01:57:58.281Z,14.05
2022-09-25T02:00:27.847Z,14.03
2022-09-25T02:02:58.919Z,13.91
2022-09-25T02:05:31.110Z,13.90
2022-09-25T02:08:02.126Z,13.91
2022-09-25T02:10:34.834Z,13.90
2022-09-25T02:13:08.689Z,13.98
2022-09-25T02:15:39.779Z,14.11
2022-09-25T02:18:27.667Z,14.14
2022-09-25T02:21:00.106Z,13.92
2022-09-25T02:23:31.739Z,14.07
2022-09-25T02:26:06.197Z,13.85
2022-09-25T02:28:35.106Z,13.86
2022-09-25T02:31:08.461Z,13.82
2022-09-25T02:33:37.136Z,13.72
2022-09-25T02:36:07.218Z,13.74
2022-09-25T02:38:36.542Z,13.63
2022-09-25T02:41:15.024Z,13.77
2022-09-25T02:43:49.347Z,13.88
2022-09-25T02:46:25.812Z,13.81
2022-09-25T02:48:57.473Z,13.90
2022-09-25T02:51:30.809Z,13.80
2022-09-25T02:54:07.827Z,13.94
2022-09-25T02:56:38.772Z,13.89
2022-09-25T02:59:09.305Z,13.81
2022-09-25T03:01:40.881Z,13.81
2022-09-25T03:04:10.034Z,13.88
2022-09-25T03:06:38.853Z,13.78
2022-09-25T03:09:08.945Z,13.96
2022-09-25T03:11:43.339Z,13.97
2022-09-25T03:14:12.039Z,13.83
2022-09-25T03:16:46.725Z,13.94
2022-09-25T03:19:15.188Z,13.95
2022-09-25T03:21:43.665Z,13.91
2022-09-25T03:24:11.873Z,13.94
2022-09-25T03:26:40.607Z,13.88
2022-09-25T03:29:09.161Z,13.71
2022-09-25T03:31:37.569Z,13.83
2022-09-25T03:34:07.111Z,13.80
2022-09-25T03:36:35.811Z,13.73
2022-09-25T03:39:04.608Z,13.71
2022-09-25T03:41:35.437Z,13.69
2022-09-25T03:44:04.153Z,13.77
2022-09-25T03:46:34.018Z,13.83
2022-09-25T03:49:02.987Z,13.82
2022-09-25T03:51:33.400Z,13.94
2022-09-25T03:54:01.614Z,13.88
2022-09-25T03:56:30.347Z,13.73
2022-09-25T03:58:59.840Z,13.65
2022-09-25T04:01:29.629Z,13.69
2022-09-25T04:03:58.259Z,13.69
2022-09-25T04:06:27.368Z,13.68
2022-09-25T04:08:56.902Z,13.67
2022-09-25T04:11:26.203Z,13.59
2022-09-25T04:13:54.276Z,13.65
2022-09-25T04:16:22.631Z,13.74
2022-09-25T04:18:51.350Z,13.73
2022-09-25T04:21:19.625Z,13.69
2022-09-25T04:24:07.909Z,13.65
2022-09-25T04:26:37.582Z,13.57
2022-09-25T04:29:05.859Z,13.71
2022-09-25T04:31:34.957Z,13.50
2022-09-25T04:34:02.232Z,13.55
2022-09-25T04:36:30.492Z,13.58
2022-09-25T04:38:58.691Z,13.48
2022-09-25T04:41:27.127Z,13.69
2022-09-25T04:43:56.639Z,13.56
2022-09-25T04:46:24.780Z,13.47
2022-09-25T04:48:53.021Z,13.43
2022-09-25T04:51:22.080Z,13.42
2022-09-25T04:53:50.332Z,13.35
2022-09-25T04:56:18.360Z,13.46
2022-09-25T04:58:47.517Z,13.65
2022-09-25T05:01:19.081Z,13.57
2022-09-25T05:03:49.278Z,13.51
2022-09-25T05:06:17.491Z,13.48
2022-09-25T05:08:45.551Z,13.51
2022-09-25T05:11:13.721Z,13.63
2022-09-25T05:13:46.884Z,13.65
2022-09-25T05:16:15.238Z,13.66
2022-09-25T05:18:44.708Z,13.68
2022-09-25T05:21:13.096Z,13.69
2022-09-25T05:23:41.294Z,13.60
2022-09-25T05:26:11.201Z,13.65
2022-09-25T05:28:39.424Z,13.62
2022-09-25T05:31:07.778Z,13.49
2022-09-25T05:33:36.524Z,13.70
2022-09-25T05:36:07.736Z,13.74
2022-09-25T05:38:37.277Z,13.66
2022-09-25T05:41:06.859Z,13.67
2022-09-25T05:43:36.034Z,13.87
2022-09-25T05:46:04.207Z,13.86
2022-09-25T05:48:32.430Z,13.77
2022-09-25T05:51:00.621Z,13.81
2022-09-25T05:53:31.089Z,13.67
2022-09-25T05:56:01.163Z,13.62
2022-09-25T05:58:31.271Z,13.87
2022-09-25T06:01:02.118Z,14.02
2022-09-25T06:03:30.383Z,14.00
2022-09-25T06:05:58.564Z,14.10
2022-09-25T06:08:27.465Z,13.99
2022-09-25T06:11:00.935Z,14.13
2022-09-25T06:13:31.267Z,14.18
2022-09-25T06:15:59.460Z,14.08
2022-09-25T06:18:28.286Z,14.00
2022-09-25T06:21:01.621Z,14.13
2022-09-25T06:23:29.948Z,14.08
2022-09-25T06:26:03.075Z,14.18
2022-09-25T06:28:31.535Z,14.31
2022-09-25T06:31:01.580Z,14.28
2022-09-25T06:33:30.089Z,14.27
2022-09-25T06:35:58.244Z,14.14
2022-09-25T06:38:26.477Z,14.11
2022-09-25T06:40:59.300Z,14.27
2022-09-25T06:43:30.179Z,14.35
2022-09-25T06:46:02.612Z,14.24
2022-09-25T06:48:31.054Z,14.39
2022-09-25T06:50:59.857Z,14.49
2022-09-25T06:53:28.410Z,14.42
2022-09-25T06:55:59.003Z,14.59
2022-09-25T06:58:30.513Z,14.51
2022-09-25T07:00:59.058Z,14.44
2022-09-25T07:03:44.452Z,14.53
2022-09-25T07:06:14.267Z,14.54
2022-09-25T07:08:43.869Z,14.63
2022-09-25T07:11:14.387Z,14.79
2022-09-25T07:13:45.121Z,14.85
2022-09-25T07:16:15.308Z,14.87
2022-09-25T07:18:44.911Z,14.77
2022-09-25T07:21:14.802Z,14.82
2022-09-25T07:23:43.219Z,14.77
2022-09-25T07:26:13.044Z,14.85
2022-09-25T07:28:43.812Z,14.91
2022-09-25T07:31:16.457Z,14.94
2022-09-25T07:33:45.122Z,14.94
2022-09-25T07:36:13.931Z,15.04
2022-09-25T07:38:42.238Z,14.84
2022-09-25T07:41:13.137Z,14.92
2022-09-25T07:43:43.535Z,15.01
2022-09-25T07:46:12.288Z,14.99
2022-09-25T07:48:40.450Z,15.07
2022-09-25T07:51:11.888Z,15.02
2022-09-25T07:53:40.761Z,15.08
2022-09-25T07:56:09.324Z,14.99
2022-09-25T07:58:37.516Z,15.03
2022-09-25T08:01:08.577Z,15.08
2022-09-25T08:03:36.862Z,15.19
2022-09-25T08:06:06.657Z,15.18
2022-09-25T08:08:35.493Z,15.15
2022-09-25T08:11:03.922Z,15.14
2022-09-25T08:13:33.504Z,15.29
2022-09-25T08:16:03.433Z,15.32
2022-09-25T08:18:33.072Z,15.31
2022-09-25T08:21:02.903Z,15.22
2022-09-25T08:23:31.455Z,15.31
2022-09-25T08:25:59.761Z,15.26
2022-09-25T08:28:28.000Z,15.34
2022-09-25T08:30:56.172Z,15.39
2022-09-25T08:33:24.296Z,15.44
2022-09-25T08:35:58.571Z,15.41
2022-09-25T08:38:27.021Z,15.44
2022-09-25T08:40:57.806Z,15.35
2022-09-25T08:43:27.154Z,15.44
2022-09-25T08:46:14.257Z,15.39
2022-09-25T08:49:03.366Z,15.55
2022-09-25T08:51:34.424Z,15.43
2022-09-25T08:54:03.809Z,15.63
2022-09-25T08:56:33.296Z,15.54
2022-09-25T08:59:05.784Z,15.33
2022-09-25T09:01:43.786Z,15.35
2022-09-25T09:04:18.212Z,15.43
2022-09-25T09:07:24.668Z,15.47
2022-09-25T09:09:48.744Z,15.31
2022-09-25T09:12:21.402Z,15.26
2022-09-25T09:14:53.781Z,15.32
2022-09-25T09:17:26.277Z,15.49
2022-09-25T09:20:14.058Z,15.51
2022-09-25T09:22:48.848Z,15.62
2022-09-25T09:25:29.679Z,15.49
2022-09-25T09:28:20.905Z,15.54
2022-09-25T09:30:57.457Z,15.45
2022-09-25T09:33:35.937Z,15.35
2022-09-25T09:36:09.937Z,15.43
2022-09-25T09:38:49.574Z,15.47
2022-09-25T09:41:33.562Z,15.46
2022-09-25T09:44:12.366Z,15.41
2022-09-25T09:46:48.724Z,15.36
2022-09-25T09:49:21.489Z,15.28
2022-09-25T09:51:55.686Z,15.42
2022-09-25T09:54:32.973Z,15.49
2022-09-25T09:57:06.509Z,15.34
2022-09-25T09:59:43.172Z,15.46
2022-09-25T10:02:22.119Z,15.50
2022-09-25T10:04:51.055Z,15.58
2022-09-25T10:07:22.806Z,15.59
2022-09-25T10:09:52.533Z,15.45
2022-09-25T10:12:29.197Z,15.48
2022-09-25T10:14:58.924Z,15.51
2022-09-25T10:17:29.879Z,15.49
2022-09-25T10:19:59.793Z,15.54
2022-09-25T10:22:28.775Z,15.46
2022-09-25T10:25:02.202Z,15.49
2022-09-25T10:27:32.964Z,15.70
2022-09-25T10:30:22.563Z,15.56
2022-09-25T10:32:58.595Z,15.67
2022-09-25T10:35:29.454Z,15.63
2022-09-25T10:37:59.631Z,15.52
2022-09-25T10:40:32.787Z,15.51
2022-09-25T10:43:17.070Z,15.50
2022-09-25T10:45:45.618Z,15.54
2022-09-25T10:48:50.249Z,15.72
2022-09-25T10:51:21.514Z,15.73
2022-09-25T10:53:50.736Z,15.75
2022-09-25T10:56:22.067Z,15.61
2022-09-25T10:58:54.993Z,15.66
2022-09-25T11:01:31.742Z,15.66
2022-09-25T11:04:00.221Z,15.64
2022-09-25T11:06:29.885Z,15.63
2022-09-25T11:09:09.198Z,15.68
2022-09-25T11:11:39.412Z,15.59
2022-09-25T11:14:14.945Z,15.54
2022-09-25T11:16:46.878Z,15.66
2022-09-25T11:19:17.145Z,15.64
2022-09-25T11:21:50.147Z,15.76
2022-09-25T11:24:23.822Z,15.75
2022-09-25T11:26:59.269Z,15.61
2022-09-25T11:29:44.421Z,15.63
2022-09-25T11:32:19.964Z,15.74
2022-09-25T11:35:24.562Z,15.91
2022-09-25T11:38:02.671Z,15.79
2022-09-25T11:40:53.262Z,15.75
2022-09-25T11:43:30.517Z,15.78
2022-09-25T11:46:02.796Z,16.10
2022-09-25T11:48:37.396Z,15.92
2022-09-25T11:51:11.744Z,15.84
2022-09-25T11:53:46.108Z,15.95
2022-09-25T11:56:23.770Z,16.01
2022-09-25T11:59:02.140Z,16.40
2022-09-25T12:01:34.666Z,16.09
2022-09-25T12:04:39.439Z,15.90
2022-09-25T12:07:34.664Z,15.90
2022-09-25T12:10:16.249Z,15.92
2022-09-25T12:12:53.327Z,15.90
2022-09-25T12:15:27.121Z,15.89
2022-09-25T12:18:03.814Z,15.99
2022-09-25T12:20:36.236Z,15.87
2022-09-25T12:23:16.332Z,15.79
2022-09-25T12:25:59.866Z,15.80
2022-09-25T12:28:33.568Z,15.81
2022-09-25T12:31:09.110Z,15.83
2022-09-25T12:33:44.813Z,15.84
2022-09-25T12:36:16.864Z,15.89
2022-09-25T12:38:49.198Z,15.85
2022-09-25T12:41:20.656Z,15.92
2022-09-25T12:43:53.178Z,16.11
2022-09-25T12:46:27.040Z,16.34
2022-09-25T12:48:59.425Z,16.48
2022-09-25T12:51:34.213Z,16.50
2022-09-25T12:54:05.529Z,16.50
2022-09-25T12:56:38.508Z,16.61
2022-09-25T12:59:13.737Z,16.71
2022-09-25T13:01:46.791Z,16.51
2022-09-25T13:04:26.039Z,16.83
2022-09-25T13:06:58.234Z,16.79
2022-09-25T13:09:32.145Z,16.82
2022-09-25T13:12:04.139Z,16.83
2022-09-25T13:14:35.843Z,17.07
2022-09-25T13:17:05.397Z,16.84
2022-09-25T13:19:34.843Z,16.82
2022-09-25T13:22:05.831Z,16.95
2022-09-25T13:24:40.458Z,16.81
2022-09-25T13:27:15.072Z,16.87
2022-09-25T13:29:43.458Z,17.14
2022-09-25T13:32:19.062Z,17.38
2022-09-25T13:34:47.620Z,17.43
2022-09-25T13:37:16.814Z,17.36
2022-09-25T13:40:07.489Z,17.11
2022-09-25T13:42:38.503Z,17.29
2022-09-25T13:45:32.418Z,17.06
2022-09-25T13:48:10.083Z,17.02
2022-09-25T13:50:40.436Z,17.04
2022-09-25T13:53:23.469Z,16.75
2022-09-25T13:56:15.040Z,16.72
2022-09-25T13:59:03.692Z,16.40
2022-09-25T14:01:37.722Z,16.46
2022-09-25T14:04:12.166Z,16.53
2022-09-25T14:06:42.180Z,16.53
2022-09-25T14:09:15.206Z,16.63
2022-09-25T14:11:45.699Z,16.59
2022-09-25T14:14:27.459Z,16.60
2022-09-25T14:16:58.523Z,16.81
2022-09-25T14:19:32.079Z,16.69
2022-09-25T14:22:01.842Z,16.49
2022-09-25T14:24:31.358Z,16.66
2022-09-25T14:27:01.217Z,16.37
2022-09-25T14:29:32.868Z,16.19
2022-09-25T14:32:25.839Z,16.34
2022-09-25T14:35:13.961Z,16.38
2022-09-25T14:37:57.420Z,16.25
2022-09-25T14:40:34.077Z,16.10
2022-09-25T14:43:14.946Z,16.13
2022-09-25T14:46:02.097Z,16.14
2022-09-25T14:48:35.163Z,16.25
2022-09-25T14:51:06.720Z,16.18
2022-09-25T14:53:38.305Z,16.18
2022-09-25T14:56:09.546Z,16.19
2022-09-25T14:58:38.585Z,16.09
2022-09-25T15:01:15.055Z,16.21
2022-09-25T15:03:46.848Z,16.07
2022-09-25T15:06:25.310Z,16.07
2022-09-25T15:08:53.835Z,16.08
2022-09-25T15:11:22.999Z,15.93
2022-09-25T15:13:51.215Z,15.92
2022-09-25T15:16:38.719Z,16.05
2022-09-25T15:19:12.596Z,15.98
2022-09-25T15:21:43.968Z,15.96
2022-09-25T15:24:16.204Z,16.01
2022-09-25T15:26:49.846Z,16.01
2022-09-25T15:29:23.380Z,15.92
2022-09-25T15:31:52.374Z,15.87
2022-09-25T15:34:25.217Z,15.93
2022-09-25T15:36:55.216Z,15.99
2022-09-25T15:39:25.512Z,16.01
2022-09-25T15:41:53.899Z,15.88
2022-09-25T15:44:23.725Z,15.83
2022-09-25T15:46:52.886Z,15.81
2022-09-25T15:49:23.501Z,15.78
2022-09-25T15:51:58.306Z,15.84
2022-09-25T15:54:33.986Z,15.74
2022-09-25T15:57:07.162Z,15.77
2022-09-25T15:59:37.313Z,15.69
2022-09-25T16:02:35.842Z,15.63
2022-09-25T16:05:04.329Z,15.69
2022-09-25T16:07:36.259Z,15.63
2022-09-25T16:10:07.811Z,15.65
2022-09-25T16:12:49.360Z,15.57
2022-09-25T16:15:46.806Z,15.69
2022-09-25T16:18:27.548Z,15.57
2022-09-25T16:20:58.063Z,15.53
2022-09-25T16:23:30.258Z,15.54
2022-09-25T16:25:58.769Z,15.54
2022-09-25T16:28:29.463Z,15.64
2022-09-25T16:31:00.508Z,15.54
2022-09-25T16:33:31.297Z,15.45
2022-09-25T16:36:18.185Z,15.47
2022-09-25T16:39:06.199Z,15.35
2022-09-25T16:41:35.997Z,15.43
2022-09-25T16:44:14.257Z,15.45
2022-09-25T16:46:42.915Z,15.37
2022-09-25T16:49:12.320Z,15.39
2022-09-25T16:51:45.992Z,15.35
2022-09-25T16:54:17.276Z,15.39
2022-09-25T16:56:48.290Z,15.32
2022-09-25T16:59:18.727Z,15.36
2022-09-25T17:01:48.185Z,15.28
2022-09-25T17:04:16.978Z,15.22
2022-09-25T17:06:47.557Z,15.28
2022-09-25T17:09:18.757Z,15.10
2022-09-25T17:11:50.117Z,15.21
2022-09-25T17:14:23.992Z,15.20
2022-09-25T17:16:52.926Z,15.25
2022-09-25T17:19:21.717Z,15.27
2022-09-25T17:21:52.233Z,15.21
2022-09-25T17:24:23.837Z,15.13
2022-09-25T17:26:52.767Z,15.21
2022-09-25T17:29:21.044Z,15.11
2022-09-25T17:31:49.265Z,15.15
2022-09-25T17:34:18.941Z,15.13
2022-09-25T17:36:47.214Z,15.21
2022-09-25T17:39:15.482Z,15.28
2022-09-25T17:41:45.249Z,15.32
2022-09-25T17:44:16.925Z,15.30
2022-09-25T17:46:45.222Z,15.27
2022-09-25T17:49:13.570Z,15.21
2022-09-25T17:51:42.157Z,15.31
2022-09-25T17:54:11.953Z,15.20
2022-09-25T17:56:42.627Z,15.24
2022-09-25T17:59:12.275Z,15.22
2022-09-25T18:01:40.704Z,15.19
2022-09-25T18:04:19.464Z,15.27
2022-09-25T18:06:47.942Z,15.25
2022-09-25T18:09:16.425Z,15.20
2022-09-25T18:11:44.913Z,15.22
2022-09-25T18:14:16.682Z,15.23
2022-09-25T18:16:45.849Z,15.04
2022-09-25T18:19:36.139Z,15.10
2022-09-25T18:22:22.520Z,15.12
2022-09-25T18:24:54.633Z,15.11
2022-09-25T18:27:23.029Z,15.13
2022-09-25T18:29:52.814Z,15.11
2022-09-25T18:32:21.052Z,15.04
2022-09-25T18:34:49.260Z,14.98
2022-09-25T18:37:17.698Z,14.97
2022-09-25T18:39:48.019Z,14.99
2022-09-25T18:42:16.393Z,14.94
2022-09-25T18:44:44.595Z,15.05
2022-09-25T18:47:14.947Z,14.93
2022-09-25T18:49:43.794Z,15.09
2022-09-25T18:52:11.919Z,14.96
2022-09-25T18:54:42.532Z,14.96
2022-09-25T18:57:11.742Z,15.09
2022-09-25T18:59:39.991Z,15.03
2022-09-25T19:02:11.511Z,15.16
2022-09-25T19:04:41.179Z,14.87
2022-09-25T19:07:09.667Z,14.94
2022-09-25T19:09:38.034Z,14.98
2022-09-25T19:12:07.402Z,15.01
2022-09-25T19:14:36.037Z,15.10
2022-09-25T19:17:04.901Z,15.00
2022-09-25T19:19:35.453Z,14.97
2022-09-25T19:22:05.100Z,15.05
2022-09-25T19:24:36.614Z,15.09
2022-09-25T19:27:06.534Z,14.91
2022-09-25T19:29:36.333Z,14.91
2022-09-25T19:32:05.904Z,14.92
2022-09-25T19:34:35.011Z,15.00
2022-09-25T19:37:04.614Z,14.98
2022-09-25T19:39:54.316Z,15.04
2022-09-25T19:42:22.977Z,15.00
2022-09-25T19:44:51.205Z,15.01
2022-09-25T19:47:19.602Z,14.96
2022-09-25T19:49:47.840Z,14.93
2022-09-25T19:52:20.573Z,15.11
2022-09-25T19:54:48.801Z,15.04
2022-09-25T19:57:17.025Z,14.99
2022-09-25T19:59:45.228Z,15.11
2022-09-25T20:02:14.006Z,14.98
2022-09-25T20:04:44.080Z,15.04
2022-09-25T20:07:15.567Z,15.08
2022-09-25T20:09:45.371Z,14.98
2022-09-25T20:12:13.538Z,14.88
2022-09-25T20:14:41.653Z,15.05
2022-09-25T20:17:10.402Z,14.98
2022-09-25T20:19:38.710Z,14.95
2022-09-25T20:22:06.854Z,15.05
2022-09-25T20:24:35.033Z,15.14
2022-09-25T20:27:04.600Z,15.05
2022-09-25T20:29:32.909Z,15.00
2022-09-25T20:32:01.267Z,14.98
2022-09-25T20:34:29.424Z,15.05
2022-09-25T20:36:57.540Z,15.02
2022-09-25T20:39:27.517Z,15.02
2022-09-25T20:41:55.997Z,14.90
2022-09-25T20:44:25.442Z,14.89
2022-09-25T20:46:53.625Z,14.89
2022-09-25T20:49:22.183Z,14.87
2022-09-25T20:51:50.369Z,14.86
2022-09-25T20:54:18.523Z,14.95
2022-09-25T20:56:46.995Z,14.98
2022-09-25T20:59:18.169Z,15.02
2022-09-25T21:01:47.937Z,15.02
2022-09-25T21:04:18.235Z,14.98
2022-09-25T21:06:46.757Z,14.91
2022-09-25T21:09:20.587Z,14.89
2022-09-25T21:11:48.977Z,14.83
2022-09-25T21:14:19.652Z,14.96
2022-09-25T21:16:49.982Z,14.96
2022-09-25T21:19:19.714Z,14.98
2022-09-25T21:21:48.519Z,14.94
2022-09-25T21:24:18.392Z,14.96
2022-09-25T21:26:46.944Z,14.90
2022-09-25T21:29:16.892Z,14.79
2022-09-25T21:31:49.847Z,14.86
2022-09-25T21:34:20.583Z,14.84
2022-09-25T21:36:49.229Z,14.79
2022-09-25T21:39:19.099Z,14.77
2022-09-25T21:41:48.905Z,14.84
2022-09-25T21:44:19.254Z,14.85
2022-09-25T21:46:47.751Z,14.83
2022-09-25T21:49:17.590Z,14.88
2022-09-25T21:51:48.152Z,14.85
2022-09-25T21:54:17.158Z,14.76
2022-09-25T21:56:45.556Z,14.95
2022-09-25T21:59:14.305Z,14.87
2022-09-25T22:01:43.178Z,15.00
2022-09-25T22:04:13.592Z,14.94
2022-09-25T22:06:43.802Z,14.93
2022-09-25T22:09:15.022Z,15.00
2022-09-25T22:11:43.699Z,14.94
2022-09-25T22:14:16.130Z,14.97
2022-09-25T22:16:46.094Z,14.84
2022-09-25T22:19:16.350Z,14.91
2022-09-25T22:21:45.958Z,14.81
2022-09-25T22:24:16.817Z,14.84
2022-09-25T22:26:46.351Z,14.82
2022-09-25T22:29:14.755Z,14.79
2022-09-25T22:31:44.325Z,14.68
2022-09-25T22:34:17.349Z,14.79
2022-09-25T22:36:45.721Z,14.87
2022-09-25T22:39:17.574Z,14.84
2022-09-25T22:41:46.033Z,14.60
2022-09-25T22:44:14.446Z,14.67
2022-09-25T22:46:42.670Z,14.71
2022-09-25T22:49:10.719Z,14.75
2022-09-25T22:51:38.944Z,14.85
2022-09-25T22:54:07.126Z,14.76
2022-09-25T22:56:37.026Z,14.74
2022-09-25T22:59:07.198Z,14.85
2022-09-25T23:01:46.962Z,14.80
2022-09-25T23:04:16.749Z,14.77
2022-09-25T23:06:45.387Z,14.71
2022-09-25T23:09:15.505Z,14.79
2022-09-25T23:11:45.601Z,14.81
2022-09-25T23:14:17.089Z,14.70
2022-09-25T23:16:46.185Z,14.78
2022-09-25T23:19:15.016Z,14.66
2022-09-25T23:21:43.833Z,14.63
2022-09-25T23:24:13.335Z,14.63
2022-09-25T23:26:41.830Z,14.67
2022-09-25T23:29:12.957Z,14.72
2022-09-25T23:31:41.402Z,14.67
2022-09-25T23:34:09.800Z,14.63
2022-09-25T23:36:38.560Z,14.70
2022-09-25T23:39:08.545Z,14.74
2022-09-25T23:41:38.438Z,14.80
2022-09-25T23:44:08.263Z,14.72
2022-09-25T23:46:41.712Z,14.70
2022-09-25T23:49:10.764Z,14.77
2022-09-25T23:51:39.354Z,14.69
2022-09-25T23:54:07.593Z,14.74
2022-09-25T23:56:36.398Z,14.88
2022-09-25T23:59:05.283Z,14.70
