createdAt,value
2019-01-16T00:02:14.611Z,39.93
2019-01-16T00:05:23.709Z,40.00
2019-01-16T00:08:32.552Z,40.43
2019-01-16T00:11:37.759Z,41.42
2019-01-16T00:14:45.967Z,40.82
2019-01-16T00:17:46.721Z,40.87
2019-01-16T00:20:52.383Z,40.97
2019-01-16T00:24:01.763Z,41.04
2019-01-16T00:27:29.041Z,40.79
2019-01-16T00:30:37.590Z,41.08
2019-01-16T00:33:54.454Z,41.31
2019-01-16T00:37:12.894Z,41.44
2019-01-16T00:40:31.636Z,41.49
2019-01-16T00:43:48.028Z,41.01
2019-01-16T00:47:09.475Z,40.82
2019-01-16T00:50:17.283Z,41.25
2019-01-16T00:53:17.367Z,42.52
2019-01-16T00:56:23.070Z,43.69
2019-01-16T00:59:31.122Z,44.18
2019-01-16T01:02:33.810Z,44.44
2019-01-16T01:05:46.362Z,44.69
2019-01-16T01:08:55.468Z,44.69
2019-01-16T01:12:20.226Z,44.90
2019-01-16T01:15:29.518Z,45.35
2019-01-16T01:18:45.199Z,45.76
2019-01-16T01:21:57.386Z,46.07
2019-01-16T01:25:19.144Z,47.89
2019-01-16T01:28:18.423Z,50.02
2019-01-16T01:31:32.507Z,49.84
2019-01-16T01:34:40.995Z,48.56
2019-01-16T01:37:53.131Z,49.29
2019-01-16T01:41:01.416Z,49.18
2019-01-16T01:44:09.386Z,48.99
2019-01-16T01:47:11.676Z,48.29
2019-01-16T01:50:24.404Z,47.26
2019-01-16T01:53:33.642Z,46.04
2019-01-16T01:56:41.679Z,44.36
2019-01-16T02:00:00.247Z,44.23
2019-01-16T02:03:15.207Z,44.01
2019-01-16T02:06:27.261Z,44.44
2019-01-16T02:09:35.863Z,44.97
2019-01-16T02:12:43.904Z,45.71
2019-01-16T02:15:52.441Z,45.86
2019-01-16T02:18:58.745Z,46.43
2019-01-16T02:22:06.910Z,46.95
2019-01-16T02:25:19.757Z,48.08
2019-01-16T02:28:37.857Z,49.41
2019-01-16T02:31:50.121Z,49.89
2019-01-16T02:35:18.572Z,49.33
2019-01-16T02:38:18.765Z,49.20
2019-01-16T02:41:36.482Z,48.70
2019-01-16T02:44:54.449Z,48.35
2019-01-16T02:48:22.758Z,48.92
2019-01-16T02:51:31.024Z,49.91
2019-01-16T02:54:55.513Z,50.37
2019-01-16T02:57:53.844Z,49.80
2019-01-16T03:01:01.443Z,49.28
2019-01-16T03:04:20.087Z,49.29
2019-01-16T03:07:32.616Z,49.62
2019-01-16T03:10:50.312Z,51.24
2019-01-16T03:13:57.318Z,52.69
2019-01-16T03:17:12.803Z,53.58
2019-01-16T03:20:29.054Z,55.70
2019-01-16T03:23:42.585Z,56.12
2019-01-16T03:26:54.965Z,57.04
2019-01-16T03:30:13.069Z,59.93
2019-01-16T03:33:21.923Z,59.03
2019-01-16T03:36:31.616Z,54.36
2019-01-16T03:39:47.100Z,52.08
2019-01-16T03:42:55.277Z,51.01
2019-01-16T03:46:13.414Z,51.19
2019-01-16T03:49:33.466Z,50.87
2019-01-16T03:52:43.435Z,50.29
2019-01-16T03:56:05.735Z,51.00
2019-01-16T03:59:14.220Z,50.91
2019-01-16T04:02:22.504Z,52.80
2019-01-16T04:05:24.385Z,53.73
2019-01-16T04:08:46.105Z,53.88
2019-01-16T04:11:57.992Z,53.39
2019-01-16T04:15:05.838Z,51.65
2019-01-16T04:18:14.029Z,50.78
2019-01-16T04:21:32.458Z,50.65
2019-01-16T04:24:48.167Z,50.92
2019-01-16T04:28:09.594Z,50.82
2019-01-16T04:31:25.198Z,50.46
2019-01-16T04:34:33.455Z,50.50
2019-01-16T04:37:49.992Z,51.53
2019-01-16T04:40:57.191Z,51.75
2019-01-16T04:44:16.259Z,51.58
2019-01-16T04:47:24.435Z,53.06
2019-01-16T04:50:37.332Z,51.88
2019-01-16T04:53:46.363Z,51.25
2019-01-16T04:57:05.182Z,52.56
2019-01-16T05:00:17.610Z,52.84
2019-01-16T05:03:26.055Z,53.25
2019-01-16T05:06:44.589Z,55.29
2019-01-16T05:10:05.942Z,57.42
2019-01-16T05:13:33.442Z,59.91
2019-01-16T05:16:42.610Z,61.59
2019-01-16T05:19:45.734Z,59.23
2019-01-16T05:22:49.044Z,59.59
2019-01-16T05:26:07.876Z,60.18
2019-01-16T05:29:20.937Z,60.03
2019-01-16T05:32:24.163Z,60.12
2019-01-16T05:35:42.954Z,61.48
2019-01-16T05:38:50.918Z,60.61
2019-01-16T05:41:59.385Z,62.38
2019-01-16T05:45:09.778Z,64.41
2019-01-16T05:48:11.482Z,61.50
2019-01-16T05:51:29.608Z,59.76
2019-01-16T05:54:39.039Z,58.67
2019-01-16T05:57:50.739Z,56.77
2019-01-16T06:01:12.448Z,55.82
2019-01-16T06:04:21.651Z,54.66
2019-01-16T06:07:49.151Z,52.70
2019-01-16T06:11:07.561Z,51.35
2019-01-16T06:14:11.968Z,50.89
2019-01-16T06:17:15.699Z,50.12
2019-01-16T06:20:36.294Z,51.19
2019-01-16T06:23:45.730Z,51.11
2019-01-16T06:26:54.364Z,50.83
2019-01-16T06:30:06.635Z,51.52
2019-01-16T06:33:16.082Z,49.86
2019-01-16T06:36:22.078Z,49.04
2019-01-16T06:39:43.792Z,46.89
2019-01-16T06:42:58.534Z,43.56
2019-01-16T06:46:11.436Z,41.34
2019-01-16T06:49:23.682Z,38.71
2019-01-16T06:52:31.855Z,37.93
2019-01-16T06:55:51.231Z,36.71
2019-01-16T06:58:59.514Z,36.73
2019-01-16T07:02:06.154Z,36.46
2019-01-16T07:05:10.818Z,35.20
2019-01-16T07:08:26.012Z,33.07
2019-01-16T07:11:27.171Z,32.95
2019-01-16T07:14:42.357Z,32.54
2019-01-16T07:17:57.757Z,31.12
2019-01-16T07:21:05.766Z,30.06
2019-01-16T07:24:24.185Z,29.84
2019-01-16T07:27:39.843Z,30.50
2019-01-16T07:31:01.792Z,30.89
2019-01-16T07:34:13.086Z,30.35
2019-01-16T07:37:25.708Z,31.29
2019-01-16T07:40:34.876Z,29.00
2019-01-16T07:43:43.022Z,27.57
2019-01-16T07:46:55.615Z,27.25
2019-01-16T07:50:17.605Z,25.08
2019-01-16T07:53:33.124Z,24.08
2019-01-16T07:56:41.472Z,23.64
2019-01-16T07:59:57.015Z,23.54
2019-01-16T08:03:06.259Z,22.67
2019-01-16T08:06:13.860Z,23.82
2019-01-16T08:09:24.245Z,23.84
2019-01-16T08:12:39.664Z,23.72
2019-01-16T08:15:45.007Z,23.51
2019-01-16T08:18:44.046Z,23.02
2019-01-16T08:21:52.424Z,22.31
2019-01-16T08:25:05.339Z,22.47
2019-01-16T08:28:19.455Z,21.34
2019-01-16T08:31:47.233Z,20.32
2019-01-16T08:34:57.818Z,20.67
2019-01-16T08:38:05.523Z,20.96
2019-01-16T08:41:14.630Z,20.96
2019-01-16T08:44:16.340Z,21.27
2019-01-16T08:47:41.063Z,21.32
2019-01-16T08:51:05.190Z,21.84
2019-01-16T08:54:13.470Z,24.40
2019-01-16T08:57:21.619Z,25.60
2019-01-16T09:00:39.005Z,26.31
2019-01-16T09:03:48.228Z,27.38
2019-01-16T09:06:56.826Z,27.40
2019-01-16T09:10:09.118Z,28.39
2019-01-16T09:13:25.124Z,29.13
2019-01-16T09:16:27.421Z,30.62
2019-01-16T09:19:36.912Z,30.65
2019-01-16T09:22:52.182Z,29.83
2019-01-16T09:25:59.716Z,30.67
2019-01-16T09:29:24.832Z,29.93
2019-01-16T09:32:36.950Z,29.34
2019-01-16T09:36:04.567Z,27.81
2019-01-16T09:39:12.981Z,28.08
2019-01-16T09:42:26.185Z,30.24
2019-01-16T09:45:42.811Z,30.78
2019-01-16T09:48:52.523Z,30.65
2019-01-16T09:52:11.364Z,32.71
2019-01-16T09:55:34.214Z,34.06
2019-01-16T09:58:45.342Z,36.00
2019-01-16T10:02:04.569Z,35.13
2019-01-16T10:05:14.889Z,35.29
2019-01-16T10:08:22.725Z,35.73
2019-01-16T10:11:44.845Z,36.81
2019-01-16T10:14:55.092Z,35.15
2019-01-16T10:18:01.392Z,37.87
2019-01-16T10:21:13.924Z,33.76
2019-01-16T10:24:23.099Z,35.16
2019-01-16T10:27:32.644Z,35.90
2019-01-16T10:30:52.122Z,34.56
2019-01-16T10:34:07.781Z,34.55
2019-01-16T10:37:17.133Z,36.24
2019-01-16T10:40:26.320Z,37.16
2019-01-16T10:43:48.339Z,38.82
2019-01-16T10:46:57.995Z,39.48
2019-01-16T10:50:07.357Z,38.30
2019-01-16T10:53:15.621Z,38.18
2019-01-16T10:56:37.736Z,35.89
2019-01-16T10:59:41.703Z,35.10
2019-01-16T11:02:57.100Z,35.05
2019-01-16T11:06:09.354Z,34.73
2019-01-16T11:09:31.368Z,33.97
2019-01-16T11:12:39.089Z,33.79
2019-01-16T11:15:47.027Z,34.59
2019-01-16T11:19:14.568Z,35.98
2019-01-16T11:22:19.151Z,35.20
2019-01-16T11:25:30.812Z,35.69
2019-01-16T11:28:46.746Z,35.39
2019-01-16T11:32:04.505Z,33.13
2019-01-16T11:35:26.464Z,34.07
2019-01-16T11:38:35.872Z,34.83
2019-01-16T11:42:03.262Z,34.24
2019-01-16T11:45:30.585Z,34.34
2019-01-16T11:48:45.911Z,35.00
2019-01-16T11:51:58.087Z,34.17
2019-01-16T11:55:07.491Z,34.42
2019-01-16T11:58:21.344Z,31.87
2019-01-16T12:01:24.812Z,31.37
2019-01-16T12:04:28.309Z,32.73
2019-01-16T12:07:40.713Z,32.52
2019-01-16T12:10:59.387Z,32.85
2019-01-16T12:14:07.293Z,33.43
2019-01-16T12:17:32.943Z,32.51
2019-01-16T12:20:43.783Z,31.70
2019-01-16T12:23:59.756Z,30.04
2019-01-16T12:27:07.856Z,30.18
2019-01-16T12:30:35.652Z,30.49
2019-01-16T12:33:43.876Z,31.17
2019-01-16T12:36:51.761Z,31.18
2019-01-16T12:39:58.478Z,30.73
2019-01-16T12:43:05.726Z,29.03
2019-01-16T12:46:07.539Z,28.85
2019-01-16T12:49:16.277Z,29.79
2019-01-16T12:52:31.439Z,29.85
2019-01-16T12:55:32.973Z,30.36
2019-01-16T12:58:45.347Z,30.28
2019-01-16T13:02:00.622Z,29.93
2019-01-16T13:05:09.165Z,30.00
2019-01-16T13:08:27.485Z,29.47
2019-01-16T13:11:35.811Z,30.10
2019-01-16T13:14:48.262Z,29.01
2019-01-16T13:18:15.907Z,29.44
2019-01-16T13:21:19.204Z,29.63
2019-01-16T13:24:27.720Z,30.44
2019-01-16T13:27:37.280Z,31.21
2019-01-16T13:30:55.026Z,32.52
2019-01-16T13:34:07.213Z,33.26
2019-01-16T13:37:22.528Z,33.96
2019-01-16T13:40:40.963Z,33.67
2019-01-16T13:43:48.459Z,33.53
2019-01-16T13:46:55.123Z,33.44
2019-01-16T13:50:00.808Z,34.09
2019-01-16T13:53:22.716Z,35.45
2019-01-16T13:56:30.448Z,36.05
2019-01-16T13:59:58.123Z,35.92
2019-01-16T14:03:23.508Z,35.48
2019-01-16T14:06:44.848Z,35.84
2019-01-16T14:09:53.014Z,36.51
2019-01-16T14:13:11.507Z,36.16
2019-01-16T14:16:24.496Z,34.26
2019-01-16T14:19:39.877Z,33.13
2019-01-16T14:22:44.502Z,33.78
2019-01-16T14:26:05.913Z,33.98
2019-01-16T14:29:13.692Z,34.78
2019-01-16T14:32:21.729Z,35.26
2019-01-16T14:35:36.783Z,35.67
2019-01-16T14:38:55.290Z,34.66
2019-01-16T14:42:03.593Z,35.44
2019-01-16T14:45:03.747Z,36.28
2019-01-16T14:48:25.299Z,37.29
2019-01-16T14:51:31.782Z,35.25
2019-01-16T14:54:41.206Z,35.62
2019-01-16T14:57:52.407Z,36.40
2019-01-16T15:01:01.243Z,35.66
2019-01-16T15:04:09.294Z,35.20
2019-01-16T15:07:18.486Z,35.05
2019-01-16T15:10:24.663Z,33.84
2019-01-16T15:13:32.454Z,33.78
2019-01-16T15:16:44.367Z,34.25
2019-01-16T15:20:08.951Z,33.99
2019-01-16T15:23:27.086Z,36.23
2019-01-16T15:26:39.496Z,39.60
2019-01-16T15:29:51.755Z,41.78
2019-01-16T15:33:11.996Z,43.33
2019-01-16T15:36:36.616Z,44.83
2019-01-16T15:39:49.199Z,45.36
2019-01-16T15:43:07.289Z,45.40
2019-01-16T15:46:14.937Z,44.56
2019-01-16T15:49:25.877Z,44.43
2019-01-16T15:52:47.722Z,45.50
2019-01-16T15:55:59.686Z,46.04
2019-01-16T15:59:23.739Z,45.20
2019-01-16T16:02:32.858Z,43.70
2019-01-16T16:05:50.119Z,42.41
2019-01-16T16:09:00.029Z,41.66
2019-01-16T16:12:07.551Z,42.18
2019-01-16T16:15:22.827Z,41.66
2019-01-16T16:18:30.904Z,44.29
2019-01-16T16:21:40.036Z,44.32
2019-01-16T16:25:01.101Z,44.29
2019-01-16T16:28:09.206Z,44.38
2019-01-16T16:31:18.258Z,42.32
2019-01-16T16:34:33.578Z,43.35
2019-01-16T16:37:45.861Z,43.64
2019-01-16T16:41:10.649Z,44.16
2019-01-16T16:44:18.950Z,43.75
2019-01-16T16:47:25.643Z,41.97
2019-01-16T16:50:25.831Z,40.80
2019-01-16T16:53:34.299Z,40.41
2019-01-16T16:56:47.149Z,39.67
2019-01-16T17:00:02.727Z,39.39
2019-01-16T17:03:29.087Z,37.97
2019-01-16T17:06:47.680Z,38.81
2019-01-16T17:10:00.785Z,38.84
2019-01-16T17:13:28.445Z,38.60
2019-01-16T17:16:43.400Z,38.95
2019-01-16T17:20:05.085Z,39.52
2019-01-16T17:23:14.680Z,39.01
2019-01-16T17:26:22.763Z,39.01
2019-01-16T17:29:48.071Z,38.82
2019-01-16T17:32:52.382Z,38.55
2019-01-16T17:36:05.012Z,38.64
2019-01-16T17:39:24.176Z,38.65
2019-01-16T17:42:25.558Z,38.26
2019-01-16T17:45:38.016Z,37.47
2019-01-16T17:48:46.400Z,38.03
2019-01-16T17:51:57.307Z,38.37
2019-01-16T17:55:12.362Z,38.52
2019-01-16T17:58:24.611Z,39.95
2019-01-16T18:01:32.039Z,40.77
2019-01-16T18:04:34.865Z,42.32
2019-01-16T18:07:46.557Z,43.46
2019-01-16T18:10:52.397Z,44.23
2019-01-16T18:13:58.369Z,45.10
2019-01-16T18:17:10.967Z,45.81
2019-01-16T18:20:35.658Z,45.99
2019-01-16T18:23:43.964Z,45.76
2019-01-16T18:26:55.635Z,45.29
2019-01-16T18:30:03.961Z,46.88
2019-01-16T18:33:12.011Z,47.05
2019-01-16T18:36:18.866Z,46.46
2019-01-16T18:39:24.236Z,47.64
2019-01-16T18:42:52.033Z,47.26
2019-01-16T18:46:01.214Z,46.21
2019-01-16T18:48:59.942Z,45.43
2019-01-16T18:52:14.765Z,45.89
2019-01-16T18:55:27.663Z,44.84
2019-01-16T18:58:43.284Z,44.88
2019-01-16T19:01:57.955Z,44.25
2019-01-16T19:05:00.652Z,43.74
2019-01-16T19:08:13.037Z,42.54
2019-01-16T19:11:38.750Z,42.61
2019-01-16T19:14:52.298Z,41.00
2019-01-16T19:18:02.499Z,40.07
2019-01-16T19:21:06.532Z,40.56
2019-01-16T19:24:15.682Z,41.17
2019-01-16T19:27:15.127Z,40.90
2019-01-16T19:30:36.059Z,40.97
2019-01-16T19:33:50.884Z,41.87
2019-01-16T19:37:00.302Z,43.11
2019-01-16T19:40:04.752Z,43.23
2019-01-16T19:43:17.027Z,42.73
2019-01-16T19:46:35.043Z,42.54
2019-01-16T19:49:43.420Z,43.15
2019-01-16T19:52:51.007Z,44.17
2019-01-16T19:56:03.737Z,44.25
2019-01-16T19:59:25.120Z,44.83
2019-01-16T20:02:40.205Z,45.71
2019-01-16T20:05:55.522Z,44.99
2019-01-16T20:09:04.834Z,45.25
2019-01-16T20:12:13.359Z,44.28
2019-01-16T20:15:21.346Z,44.89
2019-01-16T20:18:29.282Z,47.17
2019-01-16T20:21:38.782Z,50.90
2019-01-16T20:24:48.781Z,54.84
2019-01-16T20:28:07.181Z,56.00
2019-01-16T20:31:12.164Z,56.91
2019-01-16T20:34:21.603Z,57.29
2019-01-16T20:37:30.011Z,54.73
2019-01-16T20:40:43.054Z,52.56
2019-01-16T20:44:01.586Z,52.42
2019-01-16T20:47:11.524Z,51.70
2019-01-16T20:50:27.744Z,52.56
2019-01-16T20:53:27.870Z,53.54
2019-01-16T20:56:35.845Z,51.91
2019-01-16T20:59:45.392Z,52.28
2019-01-16T21:02:47.612Z,51.84
2019-01-16T21:06:02.232Z,52.13
2019-01-16T21:09:11.794Z,50.47
2019-01-16T21:12:19.985Z,48.27
2019-01-16T21:15:28.981Z,48.88
2019-01-16T21:18:37.167Z,44.79
2019-01-16T21:22:06.364Z,46.20
2019-01-16T21:25:31.323Z,45.76
2019-01-16T21:28:39.556Z,45.45
2019-01-16T21:31:46.599Z,44.30
2019-01-16T21:34:45.547Z,43.72
2019-01-16T21:37:55.121Z,43.85
2019-01-16T21:41:04.256Z,43.96
2019-01-16T21:44:11.948Z,43.74
2019-01-16T21:47:37.455Z,43.23
2019-01-16T21:50:53.365Z,42.86
2019-01-16T21:54:05.619Z,41.51
2019-01-16T21:57:18.139Z,40.87
2019-01-16T22:00:39.475Z,40.40
2019-01-16T22:03:44.409Z,39.64
2019-01-16T22:07:06.149Z,40.53
2019-01-16T22:10:14.149Z,40.97
2019-01-16T22:13:29.619Z,41.05
2019-01-16T22:16:42.409Z,41.08
2019-01-16T22:19:55.137Z,41.98
2019-01-16T22:23:10.419Z,42.33
2019-01-16T22:26:17.860Z,43.01
2019-01-16T22:29:33.472Z,43.09
2019-01-16T22:32:54.942Z,44.01
2019-01-16T22:36:04.397Z,43.99
2019-01-16T22:39:04.456Z,44.75
2019-01-16T22:42:15.773Z,45.01
2019-01-16T22:45:27.052Z,44.39
2019-01-16T22:48:32.650Z,42.83
2019-01-16T22:51:48.234Z,43.03
2019-01-16T22:54:56.663Z,43.71
2019-01-16T22:58:05.658Z,44.13
2019-01-16T23:01:13.668Z,44.52
2019-01-16T23:04:35.218Z,43.99
2019-01-16T23:07:33.894Z,43.52
2019-01-16T23:10:52.544Z,43.18
2019-01-16T23:13:54.324Z,43.36
2019-01-16T23:17:03.127Z,42.93
2019-01-16T23:20:27.667Z,43.23
2019-01-16T23:23:49.742Z,43.63
2019-01-16T23:27:05.821Z,43.56
2019-01-16T23:30:21.168Z,43.23
2019-01-16T23:33:27.332Z,43.01
2019-01-16T23:36:54.804Z,43.37
2019-01-16T23:40:03.541Z,42.84
2019-01-16T23:43:16.280Z,43.61
2019-01-16T23:46:37.816Z,44.12
2019-01-16T23:50:05.307Z,44.82
2019-01-16T23:53:19.576Z,45.06
2019-01-16T23:56:27.116Z,45.30
2019-01-16T23:59:38.249Z,46.03
