createdAt,value
2022-09-16T00:01:18.014Z,9.80
2022-09-16T00:03:48.689Z,9.80
2022-09-16T00:06:29.519Z,9.80
2022-09-16T00:09:01.136Z,9.80
2022-09-16T00:11:33.739Z,9.80
2022-09-16T00:14:02.096Z,9.80
2022-09-16T00:16:30.480Z,9.90
2022-09-16T00:19:01.349Z,9.90
2022-09-16T00:21:30.447Z,9.80
2022-09-16T00:23:58.558Z,9.90
2022-09-16T00:26:26.183Z,9.80
2022-09-16T00:28:53.651Z,9.80
2022-09-16T00:31:22.962Z,9.70
2022-09-16T00:33:51.495Z,9.70
2022-09-16T00:36:20.270Z,9.60
2022-09-16T00:38:53.044Z,9.60
2022-09-16T00:41:28.921Z,9.60
2022-09-16T00:44:03.342Z,9.50
2022-09-16T00:46:57.554Z,9.50
2022-09-16T00:49:31.279Z,9.40
2022-09-16T00:52:06.347Z,9.50
2022-09-16T00:54:39.798Z,9.40
2022-09-16T00:57:13.174Z,9.40
2022-09-16T00:59:51.305Z,9.40
2022-09-16T01:02:21.473Z,9.40
2022-09-16T01:05:05.610Z,9.40
2022-09-16T01:07:54.743Z,9.40
2022-09-16T01:10:26.335Z,9.40
2022-09-16T01:13:04.853Z,9.40
2022-09-16T01:15:46.577Z,9.40
2022-09-16T01:18:42.211Z,9.40
2022-09-16T01:21:38.931Z,9.30
2022-09-16T01:24:19.467Z,9.30
2022-09-16T01:27:36.696Z,9.20
2022-09-16T01:30:34.714Z,9.10
2022-09-16T01:33:38.276Z,9.10
2022-09-16T01:36:45.436Z,9.10
2022-09-16T01:39:36.657Z,9.10
2022-09-16T01:42:40.970Z,9.10
2022-09-16T01:45:44.233Z,9.10
2022-09-16T01:48:36.954Z,9.10
2022-09-16T01:51:53.285Z,9.10
2022-09-16T01:54:59.892Z,9.00
2022-09-16T01:58:00.873Z,8.90
2022-09-16T02:00:29.172Z,9.10
2022-09-16T02:03:21.424Z,9.10
2022-09-16T02:06:02.099Z,9.10
2022-09-16T02:08:45.180Z,9.10
2022-09-16T02:11:16.826Z,9.10
2022-09-16T02:14:02.316Z,9.20
2022-09-16T02:16:51.845Z,9.10
2022-09-16T02:19:31.009Z,9.10
2022-09-16T02:22:04.800Z,9.00
2022-09-16T02:24:35.840Z,9.00
2022-09-16T02:27:13.102Z,9.00
2022-09-16T02:29:52.593Z,9.00
2022-09-16T02:32:26.720Z,9.00
2022-09-16T02:34:57.404Z,9.00
2022-09-16T02:38:00.524Z,9.00
2022-09-16T02:40:52.281Z,9.00
2022-09-16T02:43:19.950Z,8.90
2022-09-16T02:46:00.317Z,9.00
2022-09-16T02:48:53.878Z,8.90
2022-09-16T02:51:52.160Z,8.90
2022-09-16T02:54:58.644Z,8.90
2022-09-16T02:57:27.235Z,8.90
2022-09-16T02:59:55.059Z,8.90
2022-09-16T03:02:23.212Z,8.90
2022-09-16T03:04:50.997Z,8.90
2022-09-16T03:07:18.852Z,9.00
2022-09-16T03:09:49.871Z,9.00
2022-09-16T03:12:50.386Z,8.90
2022-09-16T03:15:58.402Z,8.90
2022-09-16T03:18:54.699Z,8.80
2022-09-16T03:21:46.214Z,8.80
2022-09-16T03:24:40.702Z,8.80
2022-09-16T03:27:16.848Z,8.80
2022-09-16T03:29:57.742Z,8.80
2022-09-16T03:32:34.951Z,8.80
2022-09-16T03:35:09.753Z,8.80
2022-09-16T03:37:40.991Z,8.70
2022-09-16T03:40:14.273Z,8.70
2022-09-16T03:42:44.312Z,8.70
2022-09-16T03:45:21.742Z,8.70
2022-09-16T03:47:52.387Z,8.70
2022-09-16T03:50:21.531Z,8.70
2022-09-16T03:52:49.393Z,8.60
2022-09-16T03:55:17.127Z,8.60
2022-09-16T03:57:44.917Z,8.60
2022-09-16T04:00:16.008Z,8.60
2022-09-16T04:02:43.881Z,8.60
2022-09-16T04:05:11.832Z,8.50
2022-09-16T04:07:39.336Z,8.50
2022-09-16T04:10:07.974Z,8.50
2022-09-16T04:12:35.685Z,8.50
2022-09-16T04:15:04.062Z,8.50
2022-09-16T04:17:33.384Z,8.60
2022-09-16T04:20:01.443Z,8.50
2022-09-16T04:22:31.390Z,8.60
2022-09-16T04:24:59.063Z,8.60
2022-09-16T04:27:26.839Z,8.60
2022-09-16T04:29:54.350Z,8.60
2022-09-16T04:32:21.764Z,8.60
2022-09-16T04:34:49.442Z,8.70
2022-09-16T04:37:16.982Z,8.70
2022-09-16T04:39:44.567Z,8.70
2022-09-16T04:42:12.689Z,8.80
2022-09-16T04:44:40.562Z,8.80
2022-09-16T04:47:08.112Z,8.90
2022-09-16T04:49:35.682Z,9.00
2022-09-16T04:52:03.430Z,9.20
2022-09-16T04:54:30.915Z,9.30
2022-09-16T04:56:58.679Z,9.30
2022-09-16T04:59:26.180Z,9.50
2022-09-16T05:01:53.699Z,9.70
2022-09-16T05:04:21.819Z,9.70
2022-09-16T05:06:49.362Z,9.90
2022-09-16T05:09:16.997Z,10.00
2022-09-16T05:11:44.722Z,10.00
2022-09-16T05:14:17.071Z,10.10
2022-09-16T05:16:46.410Z,10.30
2022-09-16T05:19:15.187Z,10.40
2022-09-16T05:21:42.909Z,10.60
2022-09-16T05:24:13.435Z,10.80
2022-09-16T05:26:43.289Z,10.90
2022-09-16T05:29:17.451Z,11.20
2022-09-16T05:31:49.114Z,11.30
2022-09-16T05:34:21.412Z,11.30
2022-09-16T05:36:50.798Z,11.50
2022-09-16T05:39:23.271Z,11.90
2022-09-16T05:42:38.154Z,12.00
2022-09-16T05:45:09.786Z,12.30
2022-09-16T05:47:37.626Z,12.50
2022-09-16T05:50:05.837Z,12.80
2022-09-16T05:52:33.467Z,13.20
2022-09-16T05:55:01.302Z,13.30
2022-09-16T05:57:28.797Z,13.30
2022-09-16T05:59:59.191Z,13.10
2022-09-16T06:02:27.260Z,13.40
2022-09-16T06:04:55.942Z,13.50
2022-09-16T06:07:23.972Z,14.10
2022-09-16T06:09:51.987Z,14.30
2022-09-16T06:12:19.667Z,14.90
2022-09-16T06:14:47.193Z,14.70
2022-09-16T06:17:14.997Z,14.60
2022-09-16T06:19:42.853Z,15.10
2022-09-16T06:22:10.741Z,15.50
2022-09-16T06:24:38.372Z,16.30
2022-09-16T06:27:05.905Z,16.60
2022-09-16T06:29:33.822Z,16.60
2022-09-16T06:32:02.370Z,16.70
2022-09-16T06:34:31.258Z,17.50
2022-09-16T06:36:59.149Z,17.40
2022-09-16T06:39:27.261Z,17.40
2022-09-16T06:41:58.726Z,16.20
2022-09-16T06:44:41.604Z,16.10
2022-09-16T06:47:09.176Z,16.40
2022-09-16T06:49:36.640Z,17.30
2022-09-16T06:52:04.392Z,18.00
2022-09-16T06:54:32.010Z,18.10
2022-09-16T06:57:00.474Z,18.10
2022-09-16T06:59:29.592Z,18.40
2022-09-16T07:01:57.312Z,18.80
2022-09-16T07:04:25.363Z,20.30
2022-09-16T07:07:10.258Z,19.70
2022-09-16T07:09:38.632Z,19.50
2022-09-16T07:12:07.975Z,18.80
2022-09-16T07:14:35.472Z,19.20
2022-09-16T07:17:03.449Z,19.90
2022-09-16T07:19:31.326Z,19.60
2022-09-16T07:21:59.273Z,20.60
2022-09-16T07:24:26.949Z,21.00
2022-09-16T07:26:55.005Z,21.10
2022-09-16T07:29:22.500Z,21.10
2022-09-16T07:31:50.285Z,20.50
2022-09-16T07:34:20.185Z,20.10
2022-09-16T07:36:50.501Z,20.20
2022-09-16T07:39:21.315Z,20.90
2022-09-16T07:41:49.382Z,21.10
2022-09-16T07:44:19.687Z,21.90
2022-09-16T07:46:51.179Z,22.80
2022-09-16T07:49:19.854Z,22.80
2022-09-16T07:51:48.793Z,23.50
2022-09-16T07:54:20.003Z,24.10
2022-09-16T07:56:48.016Z,24.00
2022-09-16T07:59:19.328Z,23.90
2022-09-16T08:01:50.012Z,24.20
2022-09-16T08:04:20.104Z,24.70
2022-09-16T08:06:48.654Z,25.10
2022-09-16T08:12:06.192Z,24.90
2022-09-16T08:14:34.897Z,25.20
2022-09-16T08:17:02.928Z,24.30
2022-09-16T08:19:30.951Z,23.80
2022-09-16T08:21:58.704Z,23.30
2022-09-16T08:24:26.625Z,23.00
2022-09-16T08:26:57.759Z,23.40
2022-09-16T08:29:26.136Z,23.00
2022-09-16T08:31:53.743Z,22.90
2022-09-16T08:34:21.739Z,24.20
2022-09-16T08:36:49.713Z,24.00
2022-09-16T08:39:18.095Z,24.70
2022-09-16T08:42:23.370Z,25.40
2022-09-16T08:45:26.314Z,25.90
2022-09-16T08:47:57.126Z,25.20
2022-09-16T08:50:39.961Z,25.50
2022-09-16T08:53:33.101Z,26.10
2022-09-16T08:56:12.103Z,25.20
2022-09-16T08:58:46.051Z,26.20
2022-09-16T09:01:53.634Z,25.40
2022-09-16T09:04:21.836Z,23.40
2022-09-16T09:07:22.235Z,21.70
2022-09-16T09:10:25.841Z,21.70
2022-09-16T09:13:22.034Z,22.80
2022-09-16T09:16:30.118Z,22.80
2022-09-16T09:19:39.076Z,21.60
2022-09-16T09:22:57.055Z,23.70
2022-09-16T09:25:39.582Z,26.00
2022-09-16T09:28:21.454Z,26.00
2022-09-16T09:31:27.393Z,24.50
2022-09-16T09:34:37.012Z,23.80
2022-09-16T09:37:25.713Z,24.30
2022-09-16T09:39:53.570Z,25.60
2022-09-16T09:42:39.184Z,26.20
2022-09-16T09:45:35.840Z,27.80
2022-09-16T09:48:23.943Z,30.70
2022-09-16T09:50:53.992Z,28.50
2022-09-16T09:53:40.641Z,26.60
2022-09-16T09:56:11.081Z,25.60
2022-09-16T09:58:48.824Z,24.50
2022-09-16T10:01:17.330Z,23.80
2022-09-16T10:03:45.594Z,23.50
2022-09-16T10:06:13.941Z,22.90
2022-09-16T10:08:53.043Z,21.80
2022-09-16T10:11:28.978Z,21.20
2022-09-16T10:14:02.066Z,20.90
2022-09-16T10:16:38.618Z,21.60
2022-09-16T10:19:30.706Z,21.80
2022-09-16T10:22:24.567Z,21.10
2022-09-16T10:25:07.291Z,20.50
2022-09-16T10:27:38.237Z,20.50
2022-09-16T10:33:13.101Z,20.80
2022-09-16T10:35:58.344Z,20.40
2022-09-16T10:38:36.547Z,20.60
2022-09-16T10:41:20.290Z,22.20
2022-09-16T10:44:07.754Z,22.70
2022-09-16T10:46:36.336Z,22.20
2022-09-16T10:49:12.956Z,21.30
2022-09-16T10:51:40.984Z,21.10
2022-09-16T10:54:28.493Z,20.80
2022-09-16T10:56:56.857Z,20.30
2022-09-16T10:59:24.639Z,20.00
2022-09-16T11:02:31.762Z,19.00
2022-09-16T11:05:30.136Z,18.30
2022-09-16T11:08:53.674Z,18.50
2022-09-16T11:11:49.676Z,18.80
2022-09-16T11:14:35.332Z,23.10
2022-09-16T11:17:41.108Z,26.50
2022-09-16T11:20:34.209Z,27.50
2022-09-16T11:23:33.569Z,26.80
2022-09-16T11:26:43.674Z,26.00
2022-09-16T11:29:42.341Z,24.90
2022-09-16T11:33:10.900Z,25.70
2022-09-16T11:36:17.418Z,26.00
2022-09-16T11:39:15.979Z,26.10
2022-09-16T11:42:08.797Z,24.60
2022-09-16T11:45:21.007Z,22.70
2022-09-16T11:48:12.749Z,21.90
2022-09-16T11:51:10.976Z,24.40
2022-09-16T11:54:09.537Z,27.10
2022-09-16T11:57:25.182Z,29.20
2022-09-16T12:00:06.476Z,28.30
2022-09-16T12:03:01.330Z,28.70
2022-09-16T12:05:57.414Z,27.40
2022-09-16T12:08:34.692Z,28.20
2022-09-16T12:11:39.885Z,29.40
2022-09-16T12:14:17.726Z,30.20
2022-09-16T12:17:06.208Z,29.50
2022-09-16T12:19:43.162Z,30.60
2022-09-16T12:22:44.945Z,31.10
2022-09-16T12:25:24.280Z,31.70
2022-09-16T12:28:44.435Z,30.30
2022-09-16T12:31:27.759Z,27.90
2022-09-16T12:34:13.356Z,25.00
2022-09-16T12:36:58.330Z,22.70
2022-09-16T12:39:26.548Z,20.20
2022-09-16T12:42:29.695Z,19.00
2022-09-16T12:45:42.331Z,19.00
2022-09-16T12:48:25.697Z,20.50
2022-09-16T12:51:34.576Z,22.40
2022-09-16T12:55:07.115Z,22.90
2022-09-16T12:57:48.670Z,22.80
2022-09-16T13:00:34.315Z,23.00
2022-09-16T13:03:25.339Z,24.70
2022-09-16T13:05:58.753Z,26.00
2022-09-16T13:08:31.094Z,25.00
2022-09-16T13:14:05.834Z,26.10
2022-09-16T13:16:37.724Z,26.70
2022-09-16T13:19:29.655Z,26.00
2022-09-16T13:22:31.320Z,25.20
2022-09-16T13:25:10.190Z,24.80
2022-09-16T13:27:53.397Z,23.30
2022-09-16T13:30:39.206Z,22.00
2022-09-16T13:33:28.202Z,22.60
2022-09-16T13:36:26.055Z,22.60
2022-09-16T13:39:05.996Z,21.50
2022-09-16T13:41:46.579Z,21.40
2022-09-16T13:44:40.493Z,21.20
2022-09-16T13:47:13.350Z,21.70
2022-09-16T13:49:57.278Z,22.20
2022-09-16T13:52:37.035Z,22.00
2022-09-16T13:55:22.431Z,21.40
2022-09-16T13:58:05.543Z,21.70
2022-09-16T14:00:58.875Z,21.30
2022-09-16T14:03:56.786Z,20.80
2022-09-16T14:07:11.786Z,20.10
2022-09-16T14:09:54.703Z,19.80
2022-09-16T14:12:49.950Z,19.50
2022-09-16T14:15:22.654Z,19.70
2022-09-16T14:17:59.961Z,18.70
2022-09-16T14:20:30.523Z,18.20
2022-09-16T14:23:19.007Z,17.60
2022-09-16T14:25:47.297Z,17.60
2022-09-16T14:28:26.415Z,17.50
2022-09-16T14:31:02.219Z,18.60
2022-09-16T14:33:45.305Z,19.90
2022-09-16T14:36:22.500Z,21.40
2022-09-16T14:39:09.716Z,20.30
2022-09-16T14:42:07.529Z,18.70
2022-09-16T14:44:42.215Z,17.60
2022-09-16T14:47:47.257Z,16.80
2022-09-16T14:50:27.092Z,16.40
2022-09-16T14:53:08.786Z,17.30
2022-09-16T14:55:40.286Z,17.30
2022-09-16T14:58:12.334Z,17.00
2022-09-16T15:00:59.196Z,16.80
2022-09-16T15:03:42.156Z,17.30
2022-09-16T15:06:18.946Z,18.80
2022-09-16T15:09:19.514Z,19.10
2022-09-16T15:11:58.254Z,19.40
2022-09-16T15:14:28.424Z,18.70
2022-09-16T15:17:03.786Z,17.60
2022-09-16T15:19:39.936Z,16.90
2022-09-16T15:22:15.271Z,16.00
2022-09-16T15:24:47.962Z,15.70
2022-09-16T15:27:32.897Z,15.40
2022-09-16T15:30:06.055Z,15.10
2022-09-16T15:32:45.904Z,14.50
2022-09-16T15:35:27.895Z,14.40
2022-09-16T15:38:02.034Z,14.70
2022-09-16T15:40:34.999Z,15.40
2022-09-16T15:43:11.640Z,15.60
2022-09-16T15:45:43.575Z,15.40
2022-09-16T15:48:22.599Z,15.20
2022-09-16T15:50:57.208Z,14.80
2022-09-16T15:53:31.532Z,14.50
2022-09-16T15:56:30.676Z,14.40
2022-09-16T15:59:26.223Z,14.40
2022-09-16T16:02:02.222Z,14.20
2022-09-16T16:04:34.357Z,14.00
2022-09-16T16:07:06.574Z,13.80
2022-09-16T16:09:43.462Z,13.60
2022-09-16T16:12:18.499Z,13.50
2022-09-16T16:14:49.963Z,13.30
2022-09-16T16:17:24.257Z,13.20
2022-09-16T16:19:58.887Z,12.90
2022-09-16T16:22:29.011Z,12.80
2022-09-16T16:24:57.604Z,12.60
2022-09-16T16:27:25.739Z,12.50
2022-09-16T16:29:55.089Z,12.50
2022-09-16T16:32:23.076Z,12.50
2022-09-16T16:34:51.963Z,12.40
2022-09-16T16:37:44.868Z,12.40
2022-09-16T16:40:10.737Z,12.30
2022-09-16T16:42:40.347Z,12.30
2022-09-16T16:45:10.400Z,12.30
2022-09-16T16:47:40.392Z,12.20
2022-09-16T16:50:09.801Z,12.20
2022-09-16T16:52:38.297Z,12.30
2022-09-16T16:55:07.520Z,12.30
2022-09-16T16:57:36.722Z,12.20
2022-09-16T17:00:06.427Z,12.20
2022-09-16T17:02:34.443Z,12.10
2022-09-16T17:05:02.703Z,12.10
2022-09-16T17:07:30.952Z,12.00
2022-09-16T17:09:59.565Z,11.90
2022-09-16T17:12:28.232Z,11.90
2022-09-16T17:14:57.831Z,11.80
2022-09-16T17:17:31.197Z,11.90
2022-09-16T17:20:01.093Z,11.80
2022-09-16T17:22:32.712Z,11.80
2022-09-16T17:25:01.569Z,11.80
2022-09-16T17:27:30.477Z,11.80
2022-09-16T17:30:01.476Z,11.80
2022-09-16T17:32:31.068Z,11.70
2022-09-16T17:34:59.751Z,11.80
2022-09-16T17:37:28.651Z,11.80
2022-09-16T17:39:57.929Z,11.80
2022-09-16T17:42:26.583Z,11.70
2022-09-16T17:44:54.850Z,11.60
2022-09-16T17:47:23.648Z,11.60
2022-09-16T17:49:53.171Z,11.60
2022-09-16T17:52:22.155Z,11.60
2022-09-16T17:54:51.520Z,11.60
2022-09-16T17:57:23.103Z,11.60
2022-09-16T17:59:53.126Z,11.60
2022-09-16T18:02:24.724Z,11.60
2022-09-16T18:04:53.552Z,11.50
2022-09-16T18:07:22.401Z,11.40
2022-09-16T18:09:51.104Z,11.40
2022-09-16T18:12:20.113Z,11.40
2022-09-16T18:14:48.905Z,11.30
2022-09-16T18:17:18.972Z,11.20
2022-09-16T18:19:47.776Z,11.20
2022-09-16T18:22:19.302Z,11.10
2022-09-16T18:24:48.150Z,11.20
2022-09-16T18:27:16.432Z,11.20
2022-09-16T18:29:44.953Z,11.20
2022-09-16T18:32:16.040Z,11.20
2022-09-16T18:34:46.556Z,11.20
2022-09-16T18:37:15.304Z,11.30
2022-09-16T18:39:44.778Z,11.20
2022-09-16T18:42:14.340Z,11.20
2022-09-16T18:44:43.684Z,11.20
2022-09-16T18:47:14.574Z,11.30
2022-09-16T18:49:44.648Z,11.20
2022-09-16T18:52:14.999Z,11.20
2022-09-16T18:54:49.159Z,11.20
2022-09-16T18:57:18.052Z,11.10
2022-09-16T18:59:47.248Z,11.10
2022-09-16T19:02:31.954Z,11.10
2022-09-16T19:05:02.274Z,11.10
2022-09-16T19:07:30.570Z,11.10
2022-09-16T19:09:59.273Z,11.00
2022-09-16T19:12:28.791Z,11.00
2022-09-16T19:14:58.187Z,11.00
2022-09-16T19:17:26.990Z,11.00
2022-09-16T19:19:57.642Z,11.00
2022-09-16T19:22:29.228Z,11.00
2022-09-16T19:25:01.725Z,10.90
2022-09-16T19:27:30.849Z,11.00
2022-09-16T19:29:59.068Z,11.00
2022-09-16T19:32:28.234Z,11.00
2022-09-16T19:34:56.906Z,10.90
2022-09-16T19:37:30.170Z,10.80
2022-09-16T19:39:59.730Z,10.80
2022-09-16T19:42:28.643Z,10.80
2022-09-16T19:44:57.096Z,10.70
2022-09-16T19:47:27.261Z,10.70
2022-09-16T19:49:58.271Z,10.70
2022-09-16T19:52:27.682Z,10.70
2022-09-16T19:54:55.824Z,10.70
2022-09-16T19:57:24.489Z,10.70
2022-09-16T19:59:54.070Z,10.80
2022-09-16T20:02:22.555Z,10.90
2022-09-16T20:04:51.934Z,10.90
2022-09-16T20:07:21.075Z,10.90
2022-09-16T20:09:50.166Z,11.10
2022-09-16T20:12:19.077Z,11.10
2022-09-16T20:14:48.137Z,11.10
2022-09-16T20:17:16.636Z,11.10
2022-09-16T20:19:45.496Z,11.00
2022-09-16T20:22:14.761Z,11.10
2022-09-16T20:24:43.969Z,11.10
2022-09-16T20:27:14.273Z,11.10
2022-09-16T20:29:43.662Z,11.20
2022-09-16T20:32:12.215Z,11.20
2022-09-16T20:34:40.666Z,11.20
2022-09-16T20:37:09.130Z,11.20
2022-09-16T20:39:37.621Z,11.20
2022-09-16T20:42:06.446Z,11.10
2022-09-16T20:44:39.200Z,11.10
2022-09-16T20:47:08.669Z,11.20
2022-09-16T20:49:36.876Z,11.20
2022-09-16T20:52:05.478Z,11.10
2022-09-16T20:54:34.212Z,11.10
2022-09-16T20:57:02.739Z,11.20
2022-09-16T20:59:34.018Z,11.20
2022-09-16T21:02:04.446Z,11.20
2022-09-16T21:04:33.999Z,11.10
2022-09-16T21:07:01.968Z,11.10
2022-09-16T21:09:30.059Z,11.10
2022-09-16T21:11:59.108Z,11.10
2022-09-16T21:14:30.708Z,11.00
2022-09-16T21:17:00.041Z,11.00
2022-09-16T21:19:28.890Z,10.90
2022-09-16T21:21:58.635Z,10.90
2022-09-16T21:24:47.537Z,10.80
2022-09-16T21:27:24.449Z,10.80
2022-09-16T21:29:53.639Z,10.80
2022-09-16T21:32:21.955Z,10.80
2022-09-16T21:34:50.615Z,10.80
2022-09-16T21:37:18.698Z,10.70
2022-09-16T21:39:49.637Z,10.70
2022-09-16T21:42:17.923Z,10.60
2022-09-16T21:44:53.155Z,10.60
2022-09-16T21:47:21.436Z,10.50
2022-09-16T21:49:50.632Z,10.40
2022-09-16T21:52:18.600Z,10.40
2022-09-16T21:54:46.761Z,10.40
2022-09-16T21:57:15.417Z,10.30
2022-09-16T21:59:43.945Z,10.20
2022-09-16T22:02:12.097Z,10.30
2022-09-16T22:04:40.220Z,10.30
2022-09-16T22:07:11.095Z,10.30
2022-09-16T22:09:39.427Z,10.30
2022-09-16T22:12:07.964Z,10.30
2022-09-16T22:14:36.033Z,10.30
2022-09-16T22:17:03.980Z,10.20
2022-09-16T22:19:32.582Z,10.20
2022-09-16T22:22:02.837Z,10.20
2022-09-16T22:24:30.841Z,10.20
2022-09-16T22:26:58.959Z,10.20
2022-09-16T22:29:26.802Z,10.20
2022-09-16T22:31:54.459Z,10.20
2022-09-16T22:34:23.132Z,10.20
2022-09-16T22:36:51.621Z,10.20
2022-09-16T22:39:20.053Z,10.20
2022-09-16T22:41:48.429Z,10.20
2022-09-16T22:44:16.146Z,10.20
2022-09-16T22:46:47.273Z,10.20
2022-09-16T22:49:16.649Z,10.20
2022-09-16T22:51:45.227Z,10.20
2022-09-16T22:54:14.233Z,10.20
2022-09-16T22:56:43.829Z,10.20
2022-09-16T22:59:19.949Z,10.20
2022-09-16T23:01:49.231Z,10.30
2022-09-16T23:04:17.858Z,10.30
2022-09-16T23:06:45.769Z,10.40
2022-09-16T23:09:32.098Z,10.40
2022-09-16T23:11:59.848Z,10.40
2022-09-16T23:14:27.458Z,10.40
2022-09-16T23:16:55.502Z,10.40
2022-09-16T23:19:23.539Z,10.40
2022-09-16T23:21:51.134Z,10.30
2022-09-16T23:24:21.958Z,10.30
2022-09-16T23:26:49.933Z,10.30
2022-09-16T23:29:18.544Z,10.30
2022-09-16T23:31:47.405Z,10.20
2022-09-16T23:34:22.092Z,10.30
2022-09-16T23:36:50.673Z,10.40
2022-09-16T23:39:18.803Z,10.40
2022-09-16T23:41:47.350Z,10.40
2022-09-16T23:44:16.304Z,10.40
2022-09-16T23:46:44.482Z,10.40
2022-09-16T23:49:12.776Z,10.40
2022-09-16T23:51:41.686Z,10.30
2022-09-16T23:54:09.345Z,10.20
2022-09-16T23:56:37.112Z,10.20
2022-09-16T23:59:04.982Z,10.20
