createdAt,value
2018-11-22T12:18:02.516Z,5.00
2018-11-22T12:20:31.750Z,5.00
2018-11-22T12:23:01.002Z,4.90
2018-11-22T12:25:30.477Z,4.90
2018-11-22T12:28:01.189Z,4.90
2018-11-22T12:30:32.753Z,4.90
2018-11-22T12:33:06.305Z,4.90
2018-11-22T12:35:41.929Z,4.90
2018-11-22T12:38:17.223Z,4.90
2018-11-22T12:40:47.353Z,4.90
2018-11-22T12:43:16.545Z,4.90
2018-11-22T12:45:45.797Z,5.00
2018-11-22T12:48:15.013Z,5.00
2018-11-22T12:50:44.308Z,5.00
2018-11-22T12:53:13.511Z,5.00
2018-11-22T12:55:42.708Z,5.00
2018-11-22T12:58:11.902Z,5.10
2018-11-22T13:00:41.126Z,5.10
2018-11-22T13:03:10.396Z,5.10
2018-11-22T13:05:39.577Z,5.10
2018-11-22T13:08:08.746Z,5.10
2018-11-22T13:10:37.942Z,5.10
2018-11-22T13:13:07.309Z,5.00
2018-11-22T13:15:36.508Z,5.00
2018-11-22T13:18:06.029Z,5.00
2018-11-22T13:20:35.273Z,5.00
2018-11-22T13:23:04.703Z,5.00
2018-11-22T13:25:33.974Z,5.00
2018-11-22T13:28:03.204Z,4.90
2018-11-22T13:30:32.414Z,4.90
2018-11-22T13:33:01.595Z,5.00
2018-11-22T13:35:30.781Z,4.90
2018-11-22T13:37:59.958Z,4.90
2018-11-22T13:40:29.151Z,4.90
2018-11-22T13:42:58.323Z,4.90
2018-11-22T13:45:28.638Z,4.90
2018-11-22T13:47:58.538Z,4.90
2018-11-22T13:50:29.322Z,5.00
2018-11-22T13:53:01.034Z,5.00
2018-11-22T13:55:30.242Z,5.00
2018-11-22T13:57:59.438Z,5.00
2018-11-22T14:00:29.870Z,5.00
2018-11-22T14:03:02.459Z,5.00
2018-11-22T14:05:31.791Z,5.00
2018-11-22T14:08:01.228Z,5.00
2018-11-22T14:10:30.447Z,5.00
2018-11-22T14:12:59.657Z,5.00
2018-11-22T14:15:30.276Z,5.00
2018-11-22T14:18:01.799Z,5.00
2018-11-22T14:20:32.354Z,5.00
2018-11-22T14:23:01.577Z,5.00
2018-11-22T14:25:31.152Z,5.00
2018-11-22T14:28:00.491Z,5.00
2018-11-22T14:30:32.419Z,5.00
2018-11-22T14:33:01.638Z,5.00
2018-11-22T14:35:30.874Z,5.00
2018-11-22T14:38:00.091Z,5.10
2018-11-22T14:40:30.761Z,5.00
2018-11-22T14:42:59.977Z,5.00
2018-11-22T14:45:29.962Z,5.00
2018-11-22T14:48:00.567Z,5.00
2018-11-22T14:50:38.485Z,5.10
2018-11-22T14:53:20.679Z,5.10
2018-11-22T14:55:49.918Z,5.00
2018-11-22T14:58:19.109Z,5.10
2018-11-22T15:10:57.012Z,5.10
2018-11-22T15:13:26.265Z,5.10
2018-11-22T15:15:55.466Z,5.10
2018-11-22T15:18:24.666Z,5.10
2018-11-22T15:21:00.872Z,5.10
2018-11-22T15:23:23.477Z,5.10
2018-11-22T15:25:52.701Z,5.10
2018-11-22T15:28:21.954Z,5.10
2018-11-22T15:30:51.202Z,5.20
2018-11-22T15:33:20.404Z,5.20
2018-11-22T15:35:49.654Z,5.20
2018-11-22T15:38:19.769Z,5.10
2018-11-22T15:40:48.984Z,5.10
2018-11-22T15:43:18.382Z,5.10
2018-11-22T15:45:47.642Z,5.10
2018-11-22T15:48:16.931Z,5.10
2018-11-22T15:50:46.154Z,5.10
2018-11-22T15:53:15.354Z,5.10
2018-11-22T15:55:44.566Z,5.10
2018-11-22T15:58:13.816Z,5.10
2018-11-22T16:00:43.013Z,5.10
2018-11-22T16:03:12.314Z,5.10
2018-11-22T16:05:41.585Z,5.10
2018-11-22T16:08:11.107Z,5.10
2018-11-22T16:10:40.325Z,5.10
2018-11-22T16:13:12.002Z,5.10
2018-11-22T16:15:45.069Z,5.10
2018-11-22T16:18:14.322Z,5.10
2018-11-22T16:20:43.536Z,5.10
2018-11-22T16:23:12.753Z,5.10
2018-11-22T16:25:41.941Z,5.10
2018-11-22T16:28:11.214Z,5.10
2018-11-22T16:30:41.097Z,5.10
2018-11-22T16:33:10.326Z,5.10
2018-11-22T16:35:39.554Z,5.10
2018-11-22T16:38:09.002Z,5.10
2018-11-22T16:40:38.215Z,5.00
2018-11-22T16:43:07.701Z,5.00
2018-11-22T16:45:38.002Z,5.00
2018-11-22T16:48:10.254Z,5.00
2018-11-22T16:50:41.097Z,5.00
2018-11-22T16:53:10.331Z,5.00
2018-11-22T16:55:39.572Z,5.00
2018-11-22T16:58:09.522Z,5.00
2018-11-22T17:00:39.742Z,5.00
2018-11-22T17:03:13.159Z,5.00
2018-11-22T17:05:43.280Z,5.00
2018-11-22T17:08:12.550Z,5.00
2018-11-22T17:10:42.497Z,5.00
2018-11-22T17:13:11.762Z,5.00
2018-11-22T17:15:41.887Z,5.00
2018-11-22T17:18:11.689Z,4.90
2018-11-22T17:20:40.954Z,4.80
2018-11-22T17:23:10.324Z,4.80
2018-11-22T17:25:39.542Z,4.70
2018-11-22T17:28:09.747Z,4.60
2018-11-22T17:30:43.447Z,4.60
2018-11-22T17:33:12.744Z,4.50
2018-11-22T17:35:42.529Z,4.50
2018-11-22T17:38:12.605Z,4.50
2018-11-22T17:40:46.280Z,4.50
2018-11-22T17:43:15.728Z,4.50
2018-11-22T17:45:46.257Z,4.60
2018-11-22T17:48:15.486Z,4.50
2018-11-22T17:50:45.906Z,4.50
2018-11-22T17:53:15.514Z,4.60
2018-11-22T17:55:44.987Z,4.70
2018-11-22T17:58:14.760Z,4.70
2018-11-22T18:00:50.276Z,4.70
2018-11-22T18:03:20.509Z,4.60
2018-11-22T18:05:50.439Z,4.60
2018-11-22T18:08:20.155Z,4.50
2018-11-22T18:10:49.370Z,4.50
2018-11-22T18:13:18.581Z,4.50
2018-11-22T18:15:53.029Z,4.60
2018-11-22T18:18:22.245Z,4.60
2018-11-22T18:20:51.486Z,4.60
2018-11-22T18:23:20.735Z,4.60
2018-11-22T18:25:49.933Z,4.60
2018-11-22T18:28:19.181Z,4.60
2018-11-22T18:30:48.416Z,4.60
2018-11-22T18:33:17.705Z,4.60
2018-11-22T18:35:46.936Z,4.70
2018-11-22T18:38:16.206Z,4.70
2018-11-22T18:40:45.734Z,4.70
2018-11-22T18:43:14.967Z,4.80
2018-11-22T18:45:45.529Z,4.70
2018-11-22T18:48:16.095Z,4.70
2018-11-22T18:50:46.919Z,4.70
2018-11-22T18:53:15.178Z,4.70
2018-11-22T18:55:44.438Z,4.70
2018-11-22T18:58:13.683Z,4.70
2018-11-22T19:00:44.337Z,4.80
2018-11-22T19:03:15.918Z,4.80
2018-11-22T19:05:45.146Z,4.80
2018-11-22T19:08:14.381Z,4.80
2018-11-22T19:10:44.177Z,4.80
2018-11-22T19:13:14.008Z,4.80
2018-11-22T19:15:44.825Z,4.80
2018-11-22T19:18:14.461Z,4.80
2018-11-22T19:20:44.573Z,4.80
2018-11-22T19:23:14.785Z,4.90
2018-11-22T19:25:43.989Z,4.90
2018-11-22T19:28:13.203Z,4.90
2018-11-22T19:30:45.030Z,4.90
2018-11-22T19:33:15.898Z,4.90
2018-11-22T19:35:46.710Z,4.90
2018-11-22T19:38:16.549Z,4.80
2018-11-22T19:40:45.813Z,4.80
2018-11-22T19:43:15.067Z,4.80
2018-11-22T19:45:46.041Z,4.70
2018-11-22T19:48:15.277Z,4.60
2018-11-22T19:50:44.469Z,4.60
2018-11-22T19:53:14.857Z,4.50
2018-11-22T19:55:44.369Z,4.50
2018-11-22T19:58:14.935Z,4.50
2018-11-22T20:00:44.333Z,4.50
2018-11-22T20:03:13.565Z,4.40
2018-11-22T20:05:43.550Z,4.40
2018-11-22T20:08:14.719Z,4.30
2018-11-22T20:10:44.903Z,4.30
2018-11-22T20:13:14.122Z,4.30
2018-11-22T20:15:43.310Z,4.30
2018-11-22T20:18:12.877Z,4.30
2018-11-22T20:20:43.036Z,4.30
2018-11-22T20:23:11.348Z,4.30
2018-11-22T20:25:40.560Z,4.30
2018-11-22T20:28:09.776Z,4.20
2018-11-22T20:30:40.849Z,4.30
2018-11-22T20:33:10.067Z,4.30
2018-11-22T20:35:39.272Z,4.30
2018-11-22T20:38:08.629Z,4.30
2018-11-22T20:40:37.813Z,4.30
2018-11-22T20:43:07.071Z,4.30
2018-11-22T20:45:40.763Z,4.30
2018-11-22T20:48:07.246Z,4.30
2018-11-22T20:50:36.838Z,4.30
2018-11-22T20:53:06.578Z,4.30
2018-11-22T20:55:37.190Z,4.30
2018-11-22T20:58:07.252Z,4.30
2018-11-22T21:00:39.903Z,4.30
2018-11-22T21:03:09.133Z,4.30
2018-11-22T21:05:38.330Z,4.30
2018-11-22T21:08:07.525Z,4.30
2018-11-22T21:10:36.754Z,4.30
2018-11-22T21:13:06.148Z,4.30
2018-11-22T21:15:36.717Z,4.40
2018-11-22T21:18:07.330Z,4.40
2018-11-22T21:20:38.094Z,4.40
2018-11-22T21:23:07.386Z,4.30
2018-11-22T21:25:36.625Z,4.30
2018-11-22T21:28:06.378Z,4.30
2018-11-22T21:30:37.054Z,4.30
2018-11-22T21:33:06.403Z,4.30
2018-11-22T21:35:36.134Z,4.30
2018-11-22T21:38:06.443Z,4.30
2018-11-22T21:40:36.077Z,4.30
2018-11-22T21:43:05.674Z,4.30
2018-11-22T21:45:35.491Z,4.30
2018-11-22T21:48:05.545Z,4.30
2018-11-22T21:50:34.818Z,4.30
2018-11-22T21:53:04.020Z,4.30
2018-11-22T21:55:33.263Z,4.30
2018-11-22T21:58:03.102Z,4.30
2018-11-22T22:00:37.123Z,4.40
2018-11-22T22:03:08.145Z,4.30
2018-11-22T22:05:37.575Z,4.30
2018-11-22T22:08:07.074Z,4.30
2018-11-22T22:10:36.306Z,4.30
2018-11-22T22:13:05.661Z,4.30
2018-11-22T22:15:35.765Z,4.30
2018-11-22T22:18:05.981Z,4.30
2018-11-22T22:20:36.237Z,4.40
2018-11-22T22:23:07.135Z,4.40
2018-11-22T22:25:35.283Z,4.40
2018-11-22T22:28:04.541Z,4.40
2018-11-22T22:30:34.671Z,4.40
2018-11-22T22:33:05.266Z,4.40
2018-11-22T22:35:34.499Z,4.50
2018-11-22T22:38:03.701Z,4.40
2018-11-22T22:40:33.509Z,4.40
2018-11-22T22:43:02.713Z,4.40
2018-11-22T22:45:32.622Z,4.50
2018-11-22T22:48:01.854Z,4.40
2018-11-22T22:50:31.614Z,4.50
2018-11-22T22:53:01.310Z,4.50
2018-11-22T22:55:31.141Z,4.40
2018-11-22T22:58:00.352Z,4.40
2018-11-22T23:00:34.997Z,4.40
2018-11-22T23:03:05.800Z,4.40
2018-11-22T23:05:35.289Z,4.40
2018-11-22T23:08:04.489Z,4.40
2018-11-22T23:10:33.706Z,4.40
2018-11-22T23:13:02.931Z,4.40
2018-11-22T23:15:32.699Z,4.40
2018-11-22T23:18:01.906Z,4.40
2018-11-22T23:20:34.463Z,4.40
2018-11-22T23:23:03.735Z,4.40
2018-11-22T23:25:32.954Z,4.40
2018-11-22T23:28:02.180Z,4.40
2018-11-22T23:30:33.522Z,4.40
2018-11-22T23:33:04.226Z,4.40
2018-11-22T23:35:33.510Z,4.40
2018-11-22T23:38:02.719Z,4.40
2018-11-22T23:40:32.773Z,4.40
2018-11-22T23:43:01.983Z,4.40
2018-11-22T23:45:32.174Z,4.50
2018-11-22T23:48:01.394Z,4.50
2018-11-22T23:50:31.721Z,4.60
2018-11-22T23:53:02.020Z,4.60
2018-11-22T23:55:31.291Z,4.50
2018-11-22T23:58:00.496Z,4.60
