createdAt,value
2022-10-11T00:01:46.400Z,12.30
2022-10-11T00:04:15.775Z,12.21
2022-10-11T00:06:44.377Z,12.18
2022-10-11T00:09:12.277Z,12.16
2022-10-11T00:11:46.735Z,12.13
2022-10-11T00:14:14.640Z,12.13
2022-10-11T00:16:44.798Z,12.14
2022-10-11T00:19:13.405Z,12.16
2022-10-11T00:21:41.796Z,12.12
2022-10-11T00:24:11.092Z,12.07
2022-10-11T00:26:44.397Z,12.06
2022-10-11T00:29:16.952Z,12.06
2022-10-11T00:31:44.669Z,12.03
2022-10-11T00:34:14.242Z,12.00
2022-10-11T00:36:43.142Z,11.98
2022-10-11T00:39:14.318Z,11.98
2022-10-11T00:41:43.692Z,11.95
2022-10-11T00:44:17.874Z,11.97
2022-10-11T00:46:57.502Z,11.99
2022-10-11T00:49:47.327Z,12.04
2022-10-11T00:52:46.116Z,12.07
2022-10-11T00:55:17.459Z,12.04
2022-10-11T00:57:48.560Z,11.99
2022-10-11T01:00:19.307Z,11.95
2022-10-11T01:02:47.880Z,11.86
2022-10-11T01:05:29.293Z,11.77
2022-10-11T01:08:01.570Z,11.69
2022-10-11T01:10:30.422Z,11.62
2022-10-11T01:13:25.335Z,11.56
2022-10-11T01:16:12.878Z,11.62
2022-10-11T01:19:06.983Z,11.63
2022-10-11T01:21:42.727Z,11.67
2022-10-11T01:24:42.749Z,11.60
2022-10-11T01:27:41.446Z,11.55
2022-10-11T01:30:20.630Z,11.52
2022-10-11T01:33:13.454Z,11.47
2022-10-11T01:35:50.715Z,11.45
2022-10-11T01:38:39.710Z,11.42
2022-10-11T01:41:29.126Z,11.39
2022-10-11T01:44:00.375Z,11.37
2022-10-11T01:46:30.388Z,11.34
2022-10-11T01:49:00.736Z,11.28
2022-10-11T01:51:45.101Z,11.24
2022-10-11T01:54:57.001Z,11.20
2022-10-11T01:57:53.786Z,11.21
2022-10-11T02:00:24.742Z,11.20
2022-10-11T02:03:06.340Z,11.12
2022-10-11T02:05:46.854Z,11.02
2022-10-11T02:08:24.243Z,10.97
2022-10-11T02:11:01.271Z,10.95
2022-10-11T02:13:47.006Z,11.00
2022-10-11T02:16:19.267Z,10.98
2022-10-11T02:18:50.040Z,10.99
2022-10-11T02:21:20.006Z,10.95
2022-10-11T02:23:58.927Z,10.96
2022-10-11T02:26:30.578Z,10.95
2022-10-11T02:29:02.247Z,10.90
2022-10-11T02:31:33.214Z,10.87
2022-10-11T02:38:38.618Z,10.80
2022-10-11T02:41:34.559Z,10.84
2022-10-11T02:44:20.389Z,10.89
2022-10-11T02:46:50.155Z,10.82
2022-10-11T02:49:18.886Z,10.73
2022-10-11T02:51:50.858Z,10.73
2022-10-11T02:54:20.427Z,10.70
2022-10-11T02:56:48.177Z,10.59
2022-10-11T02:59:16.713Z,10.55
2022-10-11T03:01:45.759Z,10.58
2022-10-11T03:04:15.483Z,10.52
2022-10-11T03:06:43.663Z,10.46
2022-10-11T03:09:12.324Z,10.43
2022-10-11T03:11:40.560Z,10.42
2022-10-11T03:14:09.186Z,10.45
2022-10-11T03:16:37.912Z,10.43
2022-10-11T03:19:05.707Z,10.36
2022-10-11T03:21:34.246Z,10.33
2022-10-11T03:24:02.597Z,10.32
2022-10-11T03:26:30.738Z,10.31
2022-10-11T03:28:59.289Z,10.23
2022-10-11T03:31:28.510Z,10.24
2022-10-11T03:33:57.060Z,10.29
2022-10-11T03:36:25.147Z,10.36
2022-10-11T03:38:54.757Z,10.42
2022-10-11T03:41:30.865Z,10.44
2022-10-11T03:43:59.629Z,10.41
2022-10-11T03:46:27.228Z,10.38
2022-10-11T03:48:55.560Z,10.43
2022-10-11T03:51:24.481Z,10.46
2022-10-11T03:53:52.741Z,10.52
2022-10-11T03:56:22.510Z,10.52
2022-10-11T03:58:51.216Z,10.47
2022-10-11T04:01:20.409Z,10.43
2022-10-11T04:03:49.410Z,10.40
2022-10-11T04:06:21.094Z,10.40
2022-10-11T04:08:50.388Z,10.39
2022-10-11T04:11:21.137Z,10.40
2022-10-11T04:13:52.289Z,10.40
2022-10-11T04:16:21.738Z,10.36
2022-10-11T04:18:51.684Z,10.36
2022-10-11T04:21:20.711Z,10.40
2022-10-11T04:23:50.823Z,10.46
2022-10-11T04:26:19.036Z,10.42
2022-10-11T04:28:47.463Z,10.38
2022-10-11T04:31:18.588Z,10.38
2022-10-11T04:33:47.916Z,10.39
2022-10-11T04:36:16.321Z,10.37
2022-10-11T04:38:44.975Z,10.44
2022-10-11T04:41:21.807Z,10.43
2022-10-11T04:43:52.374Z,10.47
2022-10-11T04:46:23.657Z,10.53
2022-10-11T04:48:55.452Z,10.50
2022-10-11T04:51:26.215Z,10.52
2022-10-11T04:53:57.935Z,10.55
2022-10-11T04:56:28.288Z,10.59
2022-10-11T04:58:57.920Z,10.59
2022-10-11T05:01:28.749Z,10.64
2022-10-11T05:03:58.372Z,11.13
2022-10-11T05:06:30.006Z,11.33
2022-10-11T05:09:01.393Z,11.66
2022-10-11T05:11:36.727Z,11.87
2022-10-11T05:14:45.533Z,12.01
2022-10-11T05:21:44.968Z,12.22
2022-10-11T05:24:44.771Z,12.08
2022-10-11T05:27:16.731Z,12.01
2022-10-11T05:29:49.101Z,11.91
2022-10-11T05:32:19.884Z,11.88
2022-10-11T05:38:08.686Z,11.85
2022-10-11T05:40:41.578Z,11.88
2022-10-11T05:43:34.788Z,11.90
2022-10-11T05:46:09.106Z,11.93
2022-10-11T05:48:41.475Z,11.96
2022-10-11T05:51:12.072Z,11.98
2022-10-11T05:54:04.369Z,12.01
2022-10-11T05:56:37.748Z,12.06
2022-10-11T05:59:38.194Z,12.11
2022-10-11T06:02:28.458Z,12.17
2022-10-11T06:05:25.732Z,12.24
2022-10-11T06:08:12.808Z,12.27
2022-10-11T06:11:26.413Z,12.34
2022-10-11T06:14:17.521Z,12.43
2022-10-11T06:21:20.878Z,12.60
2022-10-11T06:27:52.967Z,12.80
2022-10-11T06:30:55.287Z,12.89
2022-10-11T06:33:26.989Z,12.93
2022-10-11T06:36:11.029Z,12.99
2022-10-11T06:38:48.645Z,13.05
2022-10-11T06:41:34.615Z,13.12
2022-10-11T06:44:14.885Z,13.19
2022-10-11T06:46:48.782Z,13.26
2022-10-11T06:49:23.512Z,13.34
2022-10-11T06:51:55.414Z,13.40
2022-10-11T06:54:58.007Z,13.45
2022-10-11T06:57:49.222Z,13.49
2022-10-11T07:06:05.628Z,13.75
2022-10-11T07:12:49.160Z,13.93
2022-10-11T07:15:42.026Z,14.03
2022-10-11T07:23:01.359Z,14.19
2022-10-11T07:25:57.473Z,14.29
2022-10-11T07:29:04.049Z,14.41
2022-10-11T07:31:52.883Z,14.51
2022-10-11T07:34:27.363Z,14.57
2022-10-11T07:37:03.617Z,14.65
2022-10-11T07:40:02.039Z,14.75
2022-10-11T07:43:58.165Z,14.84
2022-10-11T07:47:20.783Z,14.98
2022-10-11T07:50:16.006Z,15.08
2022-10-11T07:53:41.808Z,15.17
2022-10-11T07:57:30.843Z,15.29
2022-10-11T08:00:28.867Z,15.38
2022-10-11T08:03:21.850Z,15.49
2022-10-11T08:06:31.929Z,15.57
2022-10-11T08:14:05.775Z,15.70
2022-10-11T08:17:57.390Z,15.91
2022-10-11T08:21:34.468Z,16.01
2022-10-11T08:24:41.679Z,16.10
2022-10-11T08:27:36.179Z,16.05
2022-10-11T08:30:15.580Z,16.06
2022-10-11T08:33:25.301Z,16.18
2022-10-11T08:37:05.337Z,16.27
2022-10-11T08:39:55.965Z,16.46
2022-10-11T08:43:09.880Z,16.85
2022-10-11T08:57:37.911Z,17.50
2022-10-11T09:00:36.294Z,17.47
2022-10-11T09:08:38.653Z,17.41
2022-10-11T09:12:53.492Z,17.51
2022-10-11T09:16:16.662Z,17.50
2022-10-11T09:26:32.258Z,17.47
2022-10-11T09:29:29.621Z,17.39
2022-10-11T09:32:18.444Z,17.66
2022-10-11T09:34:56.126Z,18.09
2022-10-11T09:41:08.453Z,18.30
2022-10-11T09:43:37.460Z,18.53
2022-10-11T09:50:24.021Z,18.64
2022-10-11T09:53:33.303Z,18.77
2022-10-11T09:56:16.493Z,18.74
2022-10-11T09:59:08.790Z,18.75
2022-10-11T10:06:35.754Z,19.30
2022-10-11T10:09:51.451Z,19.40
2022-10-11T10:12:55.375Z,19.40
2022-10-11T10:15:40.006Z,19.32
2022-10-11T10:18:24.560Z,19.44
2022-10-11T10:21:00.627Z,19.64
2022-10-11T10:23:47.878Z,19.22
2022-10-11T10:26:21.646Z,19.67
2022-10-11T10:29:08.275Z,19.78
2022-10-11T10:38:54.637Z,20.08
2022-10-11T10:41:35.125Z,20.28
2022-10-11T10:44:05.953Z,20.40
2022-10-11T10:46:56.175Z,20.19
2022-10-11T10:50:10.408Z,20.54
2022-10-11T10:53:04.722Z,20.42
2022-10-11T10:56:14.023Z,20.51
2022-10-11T10:58:54.823Z,20.55
2022-10-11T11:16:23.196Z,20.67
2022-10-11T11:19:38.068Z,20.65
2022-10-11T11:31:21.454Z,21.14
2022-10-11T11:34:46.163Z,20.33
2022-10-11T11:37:59.348Z,20.33
2022-10-11T11:41:19.236Z,20.27
2022-10-11T11:44:27.301Z,20.36
2022-10-11T11:47:19.911Z,20.52
2022-10-11T11:50:31.559Z,20.72
2022-10-11T11:53:45.373Z,20.65
2022-10-11T11:56:40.883Z,20.75
2022-10-11T11:59:50.987Z,20.64
2022-10-11T12:07:14.938Z,20.62
2022-10-11T12:10:29.726Z,20.62
2022-10-11T12:14:03.106Z,20.62
2022-10-11T12:21:20.532Z,20.62
2022-10-11T12:24:37.521Z,20.55
2022-10-11T12:28:27.990Z,20.62
2022-10-11T12:38:36.961Z,20.35
2022-10-11T12:41:16.567Z,20.34
2022-10-11T12:44:38.477Z,20.38
2022-10-11T12:51:50.321Z,20.44
2022-10-11T12:54:28.031Z,20.66
2022-10-11T12:57:35.556Z,21.02
2022-10-11T13:00:55.206Z,20.93
2022-10-11T13:03:36.813Z,20.72
2022-10-11T13:06:19.584Z,20.61
2022-10-11T13:08:58.165Z,20.66
2022-10-11T13:11:34.096Z,20.60
2022-10-11T13:17:42.113Z,20.91
2022-10-11T13:20:19.271Z,20.95
2022-10-11T13:22:53.841Z,20.92
2022-10-11T13:25:30.762Z,20.38
2022-10-11T13:28:01.942Z,20.56
2022-10-11T13:30:34.944Z,20.68
2022-10-11T13:33:10.108Z,20.71
2022-10-11T13:35:42.200Z,20.66
2022-10-11T13:38:34.177Z,20.68
2022-10-11T13:41:08.185Z,20.67
2022-10-11T13:43:36.662Z,20.62
2022-10-11T13:46:13.535Z,20.64
2022-10-11T13:48:41.384Z,20.64
2022-10-11T13:51:14.486Z,20.65
2022-10-11T13:54:22.021Z,20.58
2022-10-11T13:57:14.135Z,20.56
2022-10-11T13:59:50.850Z,20.56
2022-10-11T14:02:22.331Z,20.49
2022-10-11T14:04:50.990Z,20.49
2022-10-11T14:07:37.850Z,20.35
2022-10-11T14:10:07.202Z,20.31
2022-10-11T14:12:39.796Z,20.32
2022-10-11T14:15:27.014Z,20.32
2022-10-11T14:17:55.068Z,20.31
2022-10-11T14:20:30.870Z,20.15
2022-10-11T14:23:01.602Z,19.91
2022-10-11T14:25:30.689Z,19.92
2022-10-11T14:27:59.777Z,19.96
2022-10-11T14:30:28.019Z,19.96
2022-10-11T14:32:59.906Z,19.98
2022-10-11T14:35:31.900Z,19.94
2022-10-11T14:38:01.010Z,19.93
2022-10-11T14:40:31.100Z,19.95
2022-10-11T14:43:00.051Z,19.89
2022-10-11T14:45:28.283Z,19.88
2022-10-11T14:47:57.923Z,19.83
2022-10-11T14:50:34.784Z,19.78
2022-10-11T14:53:03.935Z,19.72
2022-10-11T14:55:32.768Z,19.70
2022-10-11T14:58:00.583Z,19.67
2022-10-11T15:00:30.421Z,19.63
2022-10-11T15:02:58.215Z,19.56
2022-10-11T15:05:32.678Z,19.54
2022-10-11T15:08:03.576Z,19.53
2022-10-11T15:10:35.981Z,19.50
2022-10-11T15:13:05.186Z,19.47
2022-10-11T15:15:36.324Z,19.43
2022-10-11T15:18:07.097Z,19.40
2022-10-11T15:20:45.037Z,19.37
2022-10-11T15:23:12.958Z,19.30
2022-10-11T15:25:42.250Z,19.26
2022-10-11T15:28:21.667Z,19.17
2022-10-11T15:30:50.090Z,19.09
2022-10-11T15:33:17.628Z,19.03
2022-10-11T15:35:45.999Z,18.99
2022-10-11T15:38:21.365Z,18.93
2022-10-11T15:40:49.599Z,18.87
2022-10-11T15:43:22.009Z,18.80
2022-10-11T15:45:52.406Z,18.76
2022-10-11T15:48:21.997Z,18.65
2022-10-11T15:50:50.390Z,18.54
2022-10-11T15:53:30.713Z,18.46
2022-10-11T15:56:06.051Z,18.35
2022-10-11T15:58:39.350Z,18.33
2022-10-11T16:01:09.898Z,18.32
2022-10-11T16:03:37.876Z,18.25
2022-10-11T16:06:06.005Z,18.18
2022-10-11T16:08:34.463Z,18.09
2022-10-11T16:11:04.001Z,17.96
2022-10-11T16:13:31.935Z,17.87
2022-10-11T16:16:01.738Z,17.80
2022-10-11T16:18:35.106Z,17.74
2022-10-11T16:21:09.006Z,17.73
2022-10-11T16:23:37.761Z,17.67
2022-10-11T16:26:07.634Z,17.60
2022-10-11T16:28:35.871Z,17.52
2022-10-11T16:31:08.575Z,17.46
2022-10-11T16:33:45.714Z,17.46
2022-10-11T16:36:32.585Z,17.40
2022-10-11T16:39:04.749Z,17.32
2022-10-11T16:41:32.720Z,17.26
2022-10-11T16:44:01.961Z,17.22
2022-10-11T16:46:29.582Z,17.16
2022-10-11T16:48:57.585Z,17.16
2022-10-11T16:51:25.420Z,17.12
2022-10-11T16:53:53.871Z,17.05
2022-10-11T16:56:24.187Z,17.04
2022-10-11T16:58:52.988Z,17.03
2022-10-11T17:01:21.622Z,16.99
2022-10-11T17:03:50.211Z,16.96
2022-10-11T17:06:18.838Z,16.96
2022-10-11T17:08:46.848Z,16.92
2022-10-11T17:11:16.789Z,16.91
2022-10-11T17:13:45.576Z,16.90
2022-10-11T17:16:13.986Z,16.85
2022-10-11T17:18:41.969Z,16.81
2022-10-11T17:21:13.322Z,16.80
2022-10-11T17:23:41.993Z,16.78
2022-10-11T17:26:16.007Z,16.70
2022-10-11T17:28:44.350Z,16.70
2022-10-11T17:31:12.113Z,16.63
2022-10-11T17:33:39.729Z,16.58
2022-10-11T17:36:22.665Z,16.55
2022-10-11T17:38:52.301Z,16.49
2022-10-11T17:41:21.277Z,16.46
2022-10-11T17:43:48.886Z,16.41
2022-10-11T17:46:17.707Z,16.38
2022-10-11T17:48:45.723Z,16.34
2022-10-11T17:51:16.305Z,16.31
2022-10-11T17:53:44.904Z,16.28
2022-10-11T17:56:15.465Z,16.23
2022-10-11T17:58:43.679Z,16.25
2022-10-11T18:01:19.466Z,16.25
2022-10-11T18:04:01.977Z,16.19
2022-10-11T18:06:32.690Z,16.14
2022-10-11T18:09:02.086Z,16.13
2022-10-11T18:11:30.540Z,16.05
2022-10-11T18:13:58.813Z,16.04
2022-10-11T18:16:35.385Z,16.01
2022-10-11T18:19:05.980Z,16.02
2022-10-11T18:21:34.930Z,15.97
2022-10-11T18:24:08.161Z,15.97
2022-10-11T18:26:44.005Z,15.92
2022-10-11T18:29:12.743Z,15.88
2022-10-11T18:31:41.491Z,15.90
2022-10-11T18:34:11.008Z,15.89
2022-10-11T18:36:39.500Z,15.82
2022-10-11T18:39:09.877Z,15.82
2022-10-11T18:41:38.729Z,15.83
2022-10-11T18:44:11.044Z,15.80
2022-10-11T18:46:39.960Z,15.76
2022-10-11T18:49:09.514Z,15.74
2022-10-11T18:51:41.967Z,15.74
2022-10-11T18:54:13.959Z,15.73
2022-10-11T18:56:46.126Z,15.73
2022-10-11T18:59:14.242Z,15.75
2022-10-11T19:01:44.187Z,15.71
2022-10-11T19:04:16.056Z,15.70
2022-10-11T19:06:47.782Z,15.72
2022-10-11T19:09:23.842Z,15.70
2022-10-11T19:11:54.490Z,15.66
2022-10-11T19:14:29.319Z,15.66
2022-10-11T19:16:57.415Z,15.65
2022-10-11T19:19:27.461Z,15.64
2022-10-11T19:21:55.541Z,15.65
2022-10-11T19:24:24.884Z,15.62
2022-10-11T19:26:58.388Z,15.63
2022-10-11T19:29:29.087Z,15.58
2022-10-11T19:31:58.774Z,15.56
2022-10-11T19:34:27.839Z,15.57
2022-10-11T19:36:56.621Z,15.55
2022-10-11T19:39:25.536Z,15.55
2022-10-11T19:41:53.284Z,15.54
2022-10-11T19:44:20.864Z,15.52
2022-10-11T19:46:52.747Z,15.51
2022-10-11T19:49:24.922Z,15.52
2022-10-11T19:51:55.840Z,15.52
2022-10-11T19:54:23.769Z,15.51
2022-10-11T19:56:51.586Z,15.51
2022-10-11T19:59:19.782Z,15.52
2022-10-11T20:01:52.291Z,15.53
2022-10-11T20:04:50.663Z,15.49
2022-10-11T20:07:09.796Z,15.49
2022-10-11T20:09:38.432Z,15.48
2022-10-11T20:12:06.261Z,15.48
2022-10-11T20:14:34.895Z,15.49
2022-10-11T20:17:03.607Z,15.45
2022-10-11T20:19:31.958Z,15.46
2022-10-11T20:22:00.840Z,15.44
2022-10-11T20:24:32.973Z,15.46
2022-10-11T20:27:05.430Z,15.46
2022-10-11T20:29:34.431Z,15.47
2022-10-11T20:32:02.052Z,15.47
2022-10-11T20:34:29.590Z,15.45
2022-10-11T20:36:57.557Z,15.49
2022-10-11T20:39:25.448Z,15.51
2022-10-11T20:41:53.109Z,15.50
2022-10-11T20:44:21.705Z,15.50
2022-10-11T20:46:49.815Z,15.48
2022-10-11T20:49:20.062Z,15.44
2022-10-11T20:51:48.559Z,15.45
2022-10-11T20:54:16.437Z,15.43
2022-10-11T20:56:44.485Z,15.38
2022-10-11T20:59:12.333Z,15.36
2022-10-11T21:01:40.847Z,15.26
2022-10-11T21:04:18.806Z,15.23
2022-10-11T21:06:49.933Z,15.25
2022-10-11T21:09:17.685Z,15.24
2022-10-11T21:11:45.556Z,15.23
2022-10-11T21:14:13.508Z,15.24
2022-10-11T21:16:41.211Z,15.25
2022-10-11T21:19:13.295Z,15.24
2022-10-11T21:21:41.388Z,15.24
2022-10-11T21:24:08.948Z,15.23
2022-10-11T21:26:36.537Z,15.20
2022-10-11T21:29:04.465Z,15.18
2022-10-11T21:31:34.420Z,15.15
2022-10-11T21:34:03.337Z,15.12
2022-10-11T21:36:31.235Z,15.11
2022-10-11T21:38:58.896Z,15.06
2022-10-11T21:41:29.157Z,15.04
2022-10-11T21:43:58.058Z,15.01
2022-10-11T21:46:47.665Z,15.01
2022-10-11T21:49:16.936Z,14.98
2022-10-11T21:51:45.261Z,14.96
2022-10-11T21:54:12.868Z,14.90
2022-10-11T21:56:42.041Z,14.90
2022-10-11T21:59:12.324Z,14.89
2022-10-11T22:01:42.045Z,14.87
2022-10-11T22:04:10.684Z,14.85
2022-10-11T22:06:38.466Z,14.81
2022-10-11T22:09:07.405Z,14.78
2022-10-11T22:11:35.604Z,14.77
2022-10-11T22:14:03.315Z,14.77
2022-10-11T22:16:31.041Z,14.78
2022-10-11T22:19:00.097Z,14.79
2022-10-11T22:21:27.847Z,14.77
2022-10-11T22:23:55.517Z,14.68
2022-10-11T22:26:27.160Z,14.61
2022-10-11T22:28:54.734Z,14.61
2022-10-11T22:31:23.341Z,14.62
2022-10-11T22:33:56.692Z,14.59
2022-10-11T22:36:24.406Z,14.54
2022-10-11T22:38:53.039Z,14.48
2022-10-11T22:41:20.699Z,14.42
2022-10-11T22:43:49.147Z,14.33
2022-10-11T22:46:17.558Z,14.29
2022-10-11T22:48:45.172Z,14.28
2022-10-11T22:51:16.075Z,14.27
2022-10-11T22:53:43.964Z,14.28
2022-10-11T22:56:11.694Z,14.28
2022-10-11T22:58:39.934Z,14.27
2022-10-11T23:01:09.361Z,14.27
2022-10-11T23:03:37.175Z,14.24
2022-10-11T23:06:05.250Z,14.16
2022-10-11T23:08:33.594Z,14.12
2022-10-11T23:11:07.666Z,14.08
2022-10-11T23:13:35.774Z,14.08
2022-10-11T23:16:11.035Z,14.04
2022-10-11T23:18:39.006Z,14.03
2022-10-11T23:21:07.285Z,13.97
2022-10-11T23:23:35.388Z,13.97
2022-10-11T23:26:08.734Z,13.97
2022-10-11T23:28:37.110Z,13.96
2022-10-11T23:31:13.664Z,13.92
2022-10-11T23:33:41.617Z,13.86
2022-10-11T23:36:17.556Z,13.85
2022-10-11T23:38:45.293Z,13.78
2022-10-11T23:41:13.092Z,13.70
2022-10-11T23:43:41.768Z,13.74
2022-10-11T23:46:09.375Z,13.74
2022-10-11T23:48:38.526Z,13.71
2022-10-11T23:51:06.958Z,13.68
2022-10-11T23:53:34.856Z,13.69
2022-10-11T23:56:03.528Z,13.71
2022-10-11T23:58:33.225Z,13.68
