createdAt,value
2018-11-21T00:03:56.258Z,3.29
2018-11-21T00:10:01.804Z,3.28
2018-11-21T00:16:06.440Z,3.25
2018-11-21T00:22:11.109Z,3.26
2018-11-21T00:28:15.733Z,3.23
2018-11-21T00:34:20.399Z,3.28
2018-11-21T00:40:25.026Z,3.33
2018-11-21T00:46:29.677Z,3.42
2018-11-21T00:52:34.287Z,3.37
2018-11-21T00:58:38.926Z,3.41
2018-11-21T01:04:43.550Z,3.52
2018-11-21T01:10:48.194Z,3.45
2018-11-21T01:16:52.862Z,3.48
2018-11-21T01:22:57.480Z,3.42
2018-11-21T01:29:02.095Z,3.49
2018-11-21T01:35:07.806Z,3.56
2018-11-21T01:41:12.950Z,3.55
2018-11-21T01:47:17.604Z,3.37
2018-11-21T01:53:22.281Z,3.41
2018-11-21T01:59:26.871Z,3.39
2018-11-21T02:05:31.530Z,3.59
2018-11-21T02:11:36.170Z,3.35
2018-11-21T02:17:40.789Z,3.43
2018-11-21T02:23:45.421Z,3.34
2018-11-21T02:29:50.051Z,3.22
2018-11-21T02:35:54.681Z,3.24
2018-11-21T02:41:59.294Z,3.22
2018-11-21T02:48:03.941Z,3.22
2018-11-21T02:54:08.577Z,3.18
2018-11-21T03:00:22.369Z,3.19
2018-11-21T03:06:26.966Z,3.16
2018-11-21T03:12:32.254Z,3.18
2018-11-21T03:18:36.954Z,3.14
2018-11-21T03:24:41.603Z,3.08
2018-11-21T03:30:46.231Z,3.00
2018-11-21T03:36:52.163Z,3.10
2018-11-21T03:42:56.779Z,3.00
2018-11-21T03:49:01.419Z,3.10
2018-11-21T03:55:06.927Z,3.17
2018-11-21T04:01:11.568Z,3.05
2018-11-21T04:13:20.837Z,3.05
2018-11-21T04:19:25.501Z,3.10
2018-11-21T04:25:30.155Z,3.15
2018-11-21T04:31:34.776Z,3.10
2018-11-21T04:37:39.414Z,3.08
2018-11-21T04:43:44.035Z,3.09
2018-11-21T04:49:48.646Z,3.13
2018-11-21T04:55:53.259Z,3.07
2018-11-21T05:01:57.885Z,3.09
2018-11-21T05:08:02.517Z,3.08
2018-11-21T05:14:07.387Z,3.12
2018-11-21T05:20:12.025Z,3.06
2018-11-21T05:26:16.670Z,3.22
2018-11-21T05:32:21.293Z,3.05
2018-11-21T05:38:25.925Z,3.00
2018-11-21T05:44:31.530Z,3.03
2018-11-21T05:50:35.596Z,3.09
2018-11-21T05:56:40.232Z,3.02
2018-11-21T06:02:45.824Z,3.12
2018-11-21T06:08:50.451Z,3.08
2018-11-21T06:14:55.143Z,3.10
2018-11-21T06:20:59.805Z,3.24
2018-11-21T06:27:04.668Z,2.98
2018-11-21T06:33:09.311Z,3.13
2018-11-21T06:39:13.935Z,3.09
2018-11-21T06:45:18.654Z,3.01
2018-11-21T06:51:23.289Z,3.00
2018-11-21T06:57:30.134Z,3.05
2018-11-21T07:03:34.766Z,3.07
2018-11-21T07:09:39.433Z,2.94
2018-11-21T07:15:44.047Z,3.05
2018-11-21T07:21:48.676Z,2.83
2018-11-21T07:27:53.278Z,3.09
2018-11-21T07:33:57.897Z,2.96
2018-11-21T07:40:02.503Z,3.10
2018-11-21T07:46:07.141Z,3.21
2018-11-21T07:52:11.787Z,3.34
2018-11-21T07:58:18.451Z,3.52
2018-11-21T08:04:31.046Z,3.63
2018-11-21T08:10:54.653Z,3.71
2018-11-21T08:17:16.858Z,3.72
2018-11-21T08:23:39.292Z,3.83
2018-11-21T08:29:43.900Z,3.98
2018-11-21T08:35:48.680Z,4.10
2018-11-21T08:41:53.315Z,4.30
2018-11-21T08:47:58.109Z,4.27
2018-11-21T08:54:02.749Z,4.55
2018-11-21T09:00:10.747Z,4.58
2018-11-21T09:06:15.375Z,4.68
2018-11-21T09:12:20.033Z,4.84
2018-11-21T09:18:24.656Z,5.18
2018-11-21T09:24:29.320Z,4.89
2018-11-21T09:30:33.965Z,4.82
2018-11-21T09:36:38.561Z,4.75
2018-11-21T09:42:44.430Z,4.87
2018-11-21T09:48:49.073Z,5.25
2018-11-21T09:54:53.700Z,5.39
2018-11-21T10:01:53.458Z,5.47
2018-11-21T10:08:16.822Z,5.57
2018-11-21T10:14:21.513Z,5.63
2018-11-21T10:20:26.142Z,5.39
2018-11-21T10:26:30.788Z,5.21
2018-11-21T10:32:35.430Z,5.21
2018-11-21T10:38:40.054Z,5.04
2018-11-21T10:44:44.673Z,4.84
2018-11-21T10:50:49.301Z,4.80
2018-11-21T10:56:53.933Z,4.73
2018-11-21T11:03:04.958Z,4.93
2018-11-21T11:09:33.892Z,4.95
2018-11-21T11:16:13.075Z,4.31
2018-11-21T11:22:42.673Z,4.49
2018-11-21T11:29:12.409Z,4.32
2018-11-21T11:35:48.264Z,4.50
2018-11-21T11:42:23.962Z,4.65
2018-11-21T11:48:46.096Z,4.75
2018-11-21T11:55:12.772Z,4.71
2018-11-21T12:01:35.036Z,4.77
2018-11-21T12:08:04.509Z,4.77
2018-11-21T12:14:33.951Z,4.86
2018-11-21T12:20:56.360Z,4.74
2018-11-21T12:27:18.499Z,4.85
2018-11-21T12:33:40.909Z,4.99
2018-11-21T12:40:03.386Z,5.08
2018-11-21T12:46:21.723Z,4.97
2018-11-21T12:52:54.224Z,4.97
2018-11-21T12:59:17.835Z,5.27
2018-11-21T13:05:44.378Z,5.08
2018-11-21T13:12:13.780Z,5.13
2018-11-21T13:18:46.434Z,4.97
2018-11-21T13:25:10.012Z,4.83
2018-11-21T13:31:45.486Z,4.73
2018-11-21T13:38:09.082Z,4.81
2018-11-21T13:44:35.808Z,4.88
2018-11-21T13:51:17.661Z,4.80
2018-11-21T13:57:22.293Z,4.70
2018-11-21T14:03:27.023Z,4.75
2018-11-21T14:09:31.782Z,4.73
2018-11-21T14:15:36.403Z,4.65
2018-11-21T14:21:41.058Z,4.67
2018-11-21T14:27:45.911Z,4.63
2018-11-21T14:33:50.344Z,4.48
2018-11-21T14:39:55.005Z,4.48
2018-11-21T14:45:59.624Z,4.33
2018-11-21T14:52:04.269Z,4.31
2018-11-21T14:58:08.890Z,4.52
2018-11-21T15:04:13.556Z,4.33
2018-11-21T15:10:18.270Z,4.21
2018-11-21T15:16:22.920Z,4.20
2018-11-21T15:22:27.564Z,4.25
2018-11-21T15:28:32.425Z,4.31
2018-11-21T15:34:37.087Z,4.31
2018-11-21T15:40:46.932Z,4.22
2018-11-21T15:46:46.395Z,4.14
2018-11-21T15:52:53.014Z,3.97
2018-11-21T15:58:55.647Z,3.91
2018-11-21T16:05:00.677Z,3.67
2018-11-21T16:11:05.286Z,3.79
2018-11-21T16:17:09.902Z,3.67
2018-11-21T16:23:14.529Z,3.73
2018-11-21T16:29:19.196Z,3.90
2018-11-21T16:35:23.881Z,3.97
2018-11-21T16:41:28.544Z,4.00
2018-11-21T16:47:33.176Z,3.81
2018-11-21T16:53:37.792Z,3.90
2018-11-21T16:59:42.439Z,3.85
2018-11-21T17:05:47.088Z,3.83
2018-11-21T17:11:51.765Z,3.86
2018-11-21T17:17:56.422Z,3.84
2018-11-21T17:24:01.063Z,3.81
2018-11-21T17:30:08.315Z,3.71
2018-11-21T17:36:12.951Z,3.76
2018-11-21T17:42:17.600Z,3.83
2018-11-21T17:48:22.243Z,3.73
2018-11-21T17:54:26.885Z,3.79
2018-11-21T18:00:32.411Z,3.69
2018-11-21T18:06:37.070Z,3.68
2018-11-21T18:12:42.064Z,3.55
2018-11-21T18:18:46.736Z,3.58
2018-11-21T18:24:51.368Z,3.44
2018-11-21T18:30:56.094Z,3.51
2018-11-21T18:37:00.732Z,3.37
2018-11-21T18:43:05.506Z,3.36
2018-11-21T18:49:10.173Z,3.23
2018-11-21T18:55:18.128Z,3.17
2018-11-21T19:01:22.775Z,3.20
2018-11-21T19:07:27.429Z,3.14
2018-11-21T19:13:32.463Z,3.10
2018-11-21T19:19:37.162Z,3.22
2018-11-21T19:25:41.863Z,3.09
2018-11-21T19:31:46.536Z,2.92
2018-11-21T19:37:51.175Z,2.90
2018-11-21T19:43:55.815Z,2.85
2018-11-21T19:50:00.474Z,2.89
2018-11-21T19:56:05.161Z,2.93
2018-11-21T20:02:09.801Z,3.02
2018-11-21T20:08:14.408Z,2.97
2018-11-21T20:14:19.085Z,2.96
2018-11-21T20:20:24.198Z,2.96
2018-11-21T20:26:28.851Z,3.00
2018-11-21T20:32:33.504Z,2.92
2018-11-21T20:38:38.152Z,3.08
2018-11-21T20:44:42.799Z,2.97
2018-11-21T20:50:47.447Z,3.02
2018-11-21T20:56:52.107Z,3.06
2018-11-21T21:02:56.903Z,3.02
2018-11-21T21:09:01.614Z,3.02
2018-11-21T21:15:08.436Z,2.89
2018-11-21T21:21:15.848Z,2.87
2018-11-21T21:27:17.750Z,2.88
2018-11-21T21:33:22.403Z,2.87
2018-11-21T21:39:27.045Z,2.89
2018-11-21T21:45:32.262Z,2.96
2018-11-21T21:51:36.936Z,2.94
2018-11-21T21:57:41.581Z,3.02
2018-11-21T22:03:46.285Z,2.96
2018-11-21T22:09:50.973Z,3.01
2018-11-21T22:15:55.601Z,3.03
2018-11-21T22:22:00.283Z,2.93
2018-11-21T22:28:04.943Z,3.02
2018-11-21T22:34:09.595Z,2.90
2018-11-21T22:40:15.698Z,2.86
2018-11-21T22:46:20.318Z,2.89
2018-11-21T22:52:24.975Z,2.86
2018-11-21T22:58:29.629Z,2.85
2018-11-21T23:04:34.265Z,2.89
2018-11-21T23:10:38.894Z,2.98
2018-11-21T23:16:43.528Z,2.94
2018-11-21T23:22:48.169Z,2.92
2018-11-21T23:28:52.959Z,2.76
2018-11-21T23:34:57.655Z,2.74
2018-11-21T23:41:02.288Z,2.48
2018-11-21T23:47:06.914Z,2.49
2018-11-21T23:53:11.527Z,2.59
2018-11-21T23:59:16.225Z,2.54
