createdAt,value
2024-04-19T00:00:02.924Z,66.17
2024-04-19T00:03:08.371Z,65.78
2024-04-19T00:06:13.426Z,66.09
2024-04-19T00:09:20.597Z,66.13
2024-04-19T00:12:25.181Z,66.80
2024-04-19T00:15:29.817Z,67.40
2024-04-19T00:18:34.544Z,67.09
2024-04-19T00:21:39.336Z,67.03
2024-04-19T00:24:46.953Z,66.89
2024-04-19T00:27:49.065Z,67.55
2024-04-19T00:30:57.644Z,67.54
2024-04-19T00:33:59.801Z,67.31
2024-04-19T00:37:04.464Z,67.25
2024-04-19T00:40:12.639Z,67.92
2024-04-19T00:43:14.631Z,67.98
2024-04-19T00:46:19.414Z,68.02
2024-04-19T00:49:21.387Z,68.22
2024-04-19T00:52:25.942Z,67.84
2024-04-19T00:55:32.376Z,68.08
2024-04-19T00:58:37.524Z,67.86
2024-04-19T01:01:40.930Z,67.56
2024-04-19T01:04:45.976Z,67.34
2024-04-19T01:07:48.670Z,67.46
2024-04-19T01:10:56.769Z,67.68
2024-04-19T01:13:59.002Z,68.12
2024-04-19T01:17:03.949Z,68.39
2024-04-19T01:20:07.002Z,67.87
2024-04-19T01:23:12.906Z,67.58
2024-04-19T01:26:20.430Z,67.74
2024-04-19T01:29:25.212Z,67.45
2024-04-19T01:32:30.228Z,66.89
2024-04-19T01:35:35.382Z,67.73
2024-04-19T01:38:40.033Z,67.68
2024-04-19T01:41:48.036Z,67.58
2024-04-19T01:44:50.102Z,67.84
2024-04-19T01:47:54.800Z,67.98
2024-04-19T01:50:59.462Z,67.85
2024-04-19T01:54:01.430Z,67.62
2024-04-19T01:57:08.699Z,68.12
2024-04-19T02:00:12.091Z,68.34
2024-04-19T02:03:16.809Z,68.71
2024-04-19T02:06:18.828Z,68.65
2024-04-19T02:09:23.446Z,67.61
2024-04-19T02:12:28.094Z,69.04
2024-04-19T02:15:32.768Z,69.06
2024-04-19T02:18:37.338Z,68.49
2024-04-19T02:21:41.963Z,68.70
2024-04-19T02:24:46.597Z,69.00
2024-04-19T02:28:09.892Z,69.57
2024-04-19T02:31:14.704Z,69.99
2024-04-19T02:34:19.556Z,69.89
2024-04-19T02:37:24.185Z,69.25
2024-04-19T02:40:28.689Z,69.66
2024-04-19T02:43:35.871Z,69.48
2024-04-19T02:46:40.421Z,69.92
2024-04-19T02:49:45.101Z,70.40
2024-04-19T02:52:49.700Z,70.18
2024-04-19T02:55:54.835Z,69.97
2024-04-19T02:59:03.003Z,70.07
2024-04-19T03:02:07.927Z,69.68
2024-04-19T03:05:12.491Z,69.64
2024-04-19T03:08:17.023Z,70.42
2024-04-19T03:11:21.573Z,69.74
2024-04-19T03:14:28.747Z,69.90
2024-04-19T03:17:34.094Z,69.69
2024-04-19T03:20:38.700Z,69.31
2024-04-19T03:23:43.235Z,69.12
2024-04-19T03:26:47.843Z,68.81
2024-04-19T03:29:57.076Z,68.17
2024-04-19T03:33:01.782Z,68.97
2024-04-19T03:36:07.984Z,69.28
2024-04-19T03:39:13.136Z,68.15
2024-04-19T03:42:21.675Z,68.86
2024-04-19T03:45:42.173Z,68.55
2024-04-19T03:48:46.873Z,68.77
2024-04-19T03:51:52.247Z,68.04
2024-04-19T03:54:58.000Z,68.12
2024-04-19T03:58:02.720Z,67.73
2024-04-19T04:01:10.358Z,68.37
2024-04-19T04:04:14.983Z,67.73
2024-04-19T04:07:19.626Z,68.16
2024-04-19T04:10:24.246Z,67.85
2024-04-19T04:13:28.839Z,67.40
2024-04-19T04:16:36.011Z,67.27
2024-04-19T04:19:40.600Z,66.33
2024-04-19T04:22:45.203Z,66.72
2024-04-19T04:25:49.904Z,66.45
2024-04-19T04:28:54.507Z,65.81
2024-04-19T04:32:01.762Z,66.05
2024-04-19T04:35:07.369Z,65.10
2024-04-19T04:38:11.976Z,65.21
2024-04-19T04:41:16.518Z,64.87
2024-04-19T04:44:21.004Z,66.25
2024-04-19T04:47:28.382Z,65.21
2024-04-19T04:50:33.066Z,64.87
2024-04-19T04:53:37.625Z,64.63
2024-04-19T04:56:42.135Z,65.19
2024-04-19T04:59:46.733Z,64.40
2024-04-19T05:02:53.918Z,64.46
2024-04-19T05:05:58.502Z,63.92
2024-04-19T05:09:03.110Z,63.86
2024-04-19T05:12:09.654Z,63.94
2024-04-19T05:15:14.236Z,64.71
2024-04-19T05:18:21.809Z,64.26
2024-04-19T05:21:26.443Z,62.58
2024-04-19T05:24:32.000Z,62.64
2024-04-19T05:27:36.635Z,63.19
2024-04-19T05:30:41.379Z,63.35
2024-04-19T05:33:48.683Z,63.01
2024-04-19T05:36:53.397Z,62.79
2024-04-19T05:39:57.981Z,63.31
2024-04-19T05:43:02.619Z,63.51
2024-04-19T05:46:07.557Z,64.12
2024-04-19T05:49:14.754Z,64.35
2024-04-19T05:52:19.326Z,66.66
2024-04-19T05:55:23.853Z,68.14
2024-04-19T05:58:28.385Z,68.52
2024-04-19T06:01:33.049Z,68.99
2024-04-19T06:04:40.204Z,68.81
2024-04-19T06:07:44.761Z,68.39
2024-04-19T06:10:49.257Z,67.71
2024-04-19T06:13:54.010Z,68.85
2024-04-19T06:16:58.677Z,68.88
2024-04-19T06:23:09.165Z,68.83
2024-04-19T06:26:14.122Z,69.67
2024-04-19T06:29:18.754Z,70.30
2024-04-19T06:32:23.420Z,66.73
2024-04-19T06:35:28.028Z,67.17
2024-04-19T06:38:36.992Z,67.46
2024-04-19T06:41:44.063Z,66.61
2024-04-19T06:44:48.829Z,66.27
2024-04-19T06:47:53.525Z,65.95
2024-04-19T06:50:58.336Z,65.96
2024-04-19T06:54:05.687Z,65.64
2024-04-19T06:57:10.355Z,67.27
2024-04-19T07:00:27.751Z,66.13
2024-04-19T07:03:41.627Z,68.25
2024-04-19T07:06:47.846Z,67.31
2024-04-19T07:09:57.699Z,67.38
2024-04-19T07:13:02.912Z,66.59
2024-04-19T07:16:08.230Z,67.84
2024-04-19T07:19:12.960Z,68.32
2024-04-19T07:22:19.386Z,67.39
2024-04-19T07:25:26.864Z,67.13
2024-04-19T07:28:31.521Z,67.31
2024-04-19T07:31:36.092Z,66.83
2024-04-19T07:34:41.036Z,67.36
2024-04-19T07:37:45.711Z,68.28
2024-04-19T07:40:52.882Z,66.51
2024-04-19T07:44:01.262Z,66.84
2024-04-19T07:47:08.511Z,68.25
2024-04-19T07:50:13.170Z,68.82
2024-04-19T07:53:21.100Z,68.52
2024-04-19T07:56:32.268Z,66.40
2024-04-19T07:59:36.899Z,67.33
2024-04-19T08:02:41.517Z,67.72
2024-04-19T08:05:46.239Z,69.06
2024-04-19T08:08:50.826Z,68.00
2024-04-19T08:11:58.147Z,68.10
2024-04-19T08:15:02.755Z,68.55
2024-04-19T08:18:07.697Z,68.65
2024-04-19T08:21:12.439Z,66.97
2024-04-19T08:24:17.041Z,68.11
2024-04-19T08:27:25.371Z,68.42
2024-04-19T08:30:30.130Z,70.04
2024-04-19T08:33:34.748Z,68.29
2024-04-19T08:36:39.609Z,67.78
2024-04-19T08:39:46.557Z,68.47
2024-04-19T08:42:54.962Z,67.77
2024-04-19T08:46:03.921Z,67.50
2024-04-19T08:49:12.854Z,69.17
2024-04-19T08:52:39.797Z,68.88
2024-04-19T08:55:45.488Z,68.79
2024-04-19T08:58:54.895Z,68.76
2024-04-19T09:01:59.433Z,69.46
2024-04-19T09:05:04.652Z,69.87
2024-04-19T09:08:10.491Z,70.10
2024-04-19T09:11:16.903Z,70.98
2024-04-19T09:14:24.114Z,68.52
2024-04-19T09:17:29.154Z,69.02
2024-04-19T09:20:34.058Z,68.78
2024-04-19T09:23:38.791Z,71.13
2024-04-19T09:26:43.319Z,72.43
2024-04-19T09:29:50.757Z,71.19
2024-04-19T09:32:55.749Z,71.71
2024-04-19T09:36:00.479Z,72.82
2024-04-19T09:39:07.391Z,71.48
2024-04-19T09:42:12.713Z,73.38
2024-04-19T09:45:23.856Z,73.62
2024-04-19T09:48:33.585Z,71.40
2024-04-19T09:51:44.975Z,71.44
2024-04-19T09:54:50.563Z,70.93
2024-04-19T09:57:56.628Z,70.28
2024-04-19T10:01:05.194Z,69.77
2024-04-19T10:04:10.587Z,70.90
2024-04-19T10:07:16.812Z,74.03
2024-04-19T10:10:21.619Z,73.25
2024-04-19T10:13:31.772Z,73.32
2024-04-19T10:16:40.166Z,71.99
2024-04-19T10:19:52.369Z,73.39
2024-04-19T10:22:59.043Z,73.65
2024-04-19T10:26:03.787Z,74.25
2024-04-19T10:29:09.590Z,73.73
2024-04-19T10:32:20.556Z,73.02
2024-04-19T10:35:45.886Z,73.43
2024-04-19T10:38:50.871Z,76.10
2024-04-19T10:41:56.707Z,74.22
2024-04-19T10:45:01.513Z,74.49
2024-04-19T10:48:10.264Z,74.63
2024-04-19T10:51:17.231Z,75.07
2024-04-19T10:54:22.295Z,75.60
2024-04-19T10:57:29.951Z,73.61
2024-04-19T11:00:34.964Z,72.14
2024-04-19T11:03:42.742Z,73.43
2024-04-19T11:06:47.406Z,73.19
2024-04-19T11:09:53.371Z,72.16
2024-04-19T11:12:58.371Z,73.20
2024-04-19T11:16:03.426Z,74.87
2024-04-19T11:19:11.082Z,73.71
2024-04-19T11:22:16.263Z,73.03
2024-04-19T11:25:20.869Z,71.76
2024-04-19T11:28:25.827Z,73.36
2024-04-19T11:31:30.375Z,73.47
2024-04-19T11:34:39.518Z,71.37
2024-04-19T11:37:45.417Z,74.09
2024-04-19T11:40:52.691Z,73.14
2024-04-19T11:44:00.699Z,72.29
2024-04-19T11:47:08.703Z,72.31
2024-04-19T11:50:16.625Z,73.05
2024-04-19T11:53:21.419Z,73.33
2024-04-19T11:56:26.146Z,75.22
2024-04-19T11:59:31.164Z,72.32
2024-04-19T12:02:35.655Z,73.41
2024-04-19T12:05:43.129Z,74.93
2024-04-19T12:08:48.080Z,74.95
2024-04-19T12:12:32.903Z,73.48
2024-04-19T12:16:00.074Z,73.27
2024-04-19T12:18:42.771Z,75.55
2024-04-19T12:21:54.540Z,73.90
2024-04-19T12:25:01.352Z,73.07
2024-04-19T12:31:11.875Z,74.37
2024-04-19T12:34:18.951Z,73.33
2024-04-19T12:37:26.402Z,76.52
2024-04-19T12:40:33.199Z,75.41
2024-04-19T12:43:38.028Z,72.93
2024-04-19T12:46:43.199Z,72.17
2024-04-19T12:49:48.123Z,72.61
2024-04-19T12:52:55.318Z,72.42
2024-04-19T12:56:00.191Z,74.64
2024-04-19T12:59:05.122Z,73.65
2024-04-19T13:02:10.053Z,74.67
2024-04-19T13:05:14.752Z,73.65
2024-04-19T13:08:22.115Z,74.74
2024-04-19T13:11:26.804Z,73.98
2024-04-19T13:14:31.345Z,73.06
2024-04-19T13:17:39.498Z,72.45
2024-04-19T13:20:44.666Z,72.97
2024-04-19T13:23:51.880Z,72.85
2024-04-19T13:26:56.466Z,73.34
2024-04-19T13:30:01.386Z,72.69
2024-04-19T13:33:07.009Z,71.92
2024-04-19T13:36:12.277Z,72.87
2024-04-19T13:39:19.775Z,72.10
2024-04-19T13:42:24.777Z,70.77
2024-04-19T13:45:29.384Z,69.09
2024-04-19T13:48:39.051Z,69.82
2024-04-19T13:51:44.001Z,68.76
2024-04-19T13:54:51.427Z,69.64
2024-04-19T13:57:56.079Z,68.82
2024-04-19T14:01:01.926Z,67.76
2024-04-19T14:04:06.928Z,65.08
2024-04-19T14:07:11.626Z,69.09
2024-04-19T14:10:18.982Z,68.90
2024-04-19T14:13:23.488Z,69.54
2024-04-19T14:16:28.436Z,66.71
2024-04-19T14:19:33.626Z,68.87
2024-04-19T14:22:38.460Z,68.10
2024-04-19T14:25:46.314Z,68.59
2024-04-19T14:28:51.241Z,68.97
2024-04-19T14:31:55.865Z,70.67
2024-04-19T14:35:00.503Z,69.94
2024-04-19T14:38:05.753Z,68.54
2024-04-19T14:41:12.925Z,69.41
2024-04-19T14:44:18.482Z,69.14
2024-04-19T14:47:24.516Z,70.67
2024-04-19T14:50:29.791Z,73.82
2024-04-19T14:53:34.302Z,73.24
2024-04-19T14:56:41.751Z,74.72
2024-04-19T14:59:46.260Z,73.66
2024-04-19T15:02:51.348Z,71.87
2024-04-19T15:05:57.466Z,71.35
2024-04-19T15:09:03.303Z,71.61
2024-04-19T15:12:12.027Z,73.49
2024-04-19T15:15:17.034Z,73.74
2024-04-19T15:18:21.780Z,73.56
2024-04-19T15:21:26.486Z,72.82
2024-04-19T15:24:31.238Z,72.39
2024-04-19T15:27:38.740Z,73.19
2024-04-19T15:30:44.223Z,72.05
2024-04-19T15:33:49.340Z,72.35
2024-04-19T15:36:54.166Z,72.47
2024-04-19T15:39:59.262Z,72.79
2024-04-19T15:43:06.635Z,70.71
2024-04-19T15:46:12.554Z,72.07
2024-04-19T15:49:17.198Z,69.93
2024-04-19T15:52:22.562Z,69.45
2024-04-19T15:55:27.471Z,71.29
2024-04-19T15:58:35.598Z,72.31
2024-04-19T16:01:40.926Z,70.48
2024-04-19T16:04:45.889Z,71.84
2024-04-19T16:07:54.745Z,71.43
2024-04-19T16:11:00.047Z,69.29
2024-04-19T16:14:07.406Z,70.30
2024-04-19T16:17:12.947Z,71.39
2024-04-19T16:20:18.499Z,71.75
2024-04-19T16:23:23.076Z,71.92
2024-04-19T16:26:28.477Z,70.57
2024-04-19T16:29:36.886Z,68.73
2024-04-19T16:32:41.911Z,68.08
2024-04-19T16:35:56.304Z,69.84
2024-04-19T16:39:08.730Z,70.01
2024-04-19T16:42:13.446Z,70.18
2024-04-19T16:45:20.877Z,70.40
2024-04-19T16:48:26.584Z,71.48
2024-04-19T16:51:31.593Z,71.83
2024-04-19T16:54:37.517Z,71.90
2024-04-19T16:57:42.104Z,72.45
2024-04-19T17:00:49.830Z,73.32
2024-04-19T17:03:54.860Z,73.41
2024-04-19T17:06:59.485Z,73.92
2024-04-19T17:10:05.695Z,75.20
2024-04-19T17:13:10.775Z,74.79
2024-04-19T17:16:18.419Z,74.54
2024-04-19T17:19:25.101Z,74.67
2024-04-19T17:22:30.082Z,72.67
2024-04-19T17:25:34.927Z,72.88
2024-04-19T17:28:40.179Z,73.66
2024-04-19T17:31:47.647Z,74.07
2024-04-19T17:34:52.799Z,73.53
2024-04-19T17:37:57.715Z,74.12
2024-04-19T17:41:04.303Z,74.67
2024-04-19T17:44:10.066Z,75.64
2024-04-19T17:47:17.878Z,76.25
2024-04-19T17:50:22.981Z,76.15
2024-04-19T17:53:28.222Z,76.29
2024-04-19T17:56:33.048Z,76.54
2024-04-19T17:59:37.921Z,76.92
2024-04-19T18:02:45.674Z,76.64
2024-04-19T18:05:50.667Z,77.23
2024-04-19T18:08:55.769Z,77.07
2024-04-19T18:12:00.430Z,77.27
2024-04-19T18:15:05.310Z,77.74
2024-04-19T18:18:13.114Z,78.16
2024-04-19T18:21:19.360Z,78.05
2024-04-19T18:24:28.278Z,78.93
2024-04-19T18:27:33.128Z,79.60
2024-04-19T18:30:41.043Z,79.59
2024-04-19T18:33:48.491Z,80.23
2024-04-19T18:36:53.244Z,77.23
2024-04-19T18:39:58.224Z,79.25
2024-04-19T18:43:04.340Z,78.52
2024-04-19T18:46:08.924Z,76.96
2024-04-19T18:49:16.520Z,77.64
2024-04-19T18:52:21.117Z,77.13
2024-04-19T18:55:25.839Z,77.88
2024-04-19T18:58:30.680Z,77.09
2024-04-19T19:01:35.339Z,77.97
2024-04-19T19:04:42.739Z,78.12
2024-04-19T19:07:48.377Z,78.21
2024-04-19T19:10:52.871Z,77.90
2024-04-19T19:13:57.531Z,78.04
2024-04-19T19:17:02.173Z,75.85
2024-04-19T19:20:15.171Z,77.02
2024-04-19T19:23:19.900Z,78.94
2024-04-19T19:26:24.568Z,78.55
2024-04-19T19:29:30.781Z,77.26
2024-04-19T19:32:35.609Z,75.87
2024-04-19T19:35:42.811Z,77.31
2024-04-19T19:38:48.658Z,77.03
2024-04-19T19:41:53.304Z,78.63
2024-04-19T19:44:57.997Z,78.69
2024-04-19T19:48:05.134Z,77.65
2024-04-19T19:51:12.606Z,77.91
2024-04-19T19:54:18.825Z,78.38
2024-04-19T19:57:23.785Z,78.46
2024-04-19T20:00:44.780Z,77.31
2024-04-19T20:04:06.983Z,77.84
2024-04-19T20:07:15.316Z,78.15
2024-04-19T20:10:20.339Z,78.02
2024-04-19T20:13:25.618Z,78.21
2024-04-19T20:16:31.056Z,79.34
2024-04-19T20:19:36.213Z,78.99
2024-04-19T20:22:44.348Z,78.96
2024-04-19T20:25:49.382Z,78.19
2024-04-19T20:28:55.030Z,79.29
2024-04-19T20:32:01.089Z,79.62
2024-04-19T20:35:07.431Z,79.73
2024-04-19T20:38:15.000Z,79.37
2024-04-19T20:41:20.540Z,79.00
2024-04-19T20:44:25.611Z,77.99
2024-04-19T20:47:33.390Z,78.54
2024-04-19T20:50:39.608Z,78.16
2024-04-19T20:53:48.911Z,78.78
2024-04-19T20:56:53.815Z,77.68
2024-04-19T20:59:58.611Z,78.42
2024-04-19T21:03:03.506Z,78.44
2024-04-19T21:06:09.571Z,78.92
2024-04-19T21:09:16.868Z,79.00
2024-04-19T21:12:22.805Z,79.13
2024-04-19T21:15:30.968Z,78.98
2024-04-19T21:18:36.686Z,78.93
2024-04-19T21:21:41.375Z,78.89
2024-04-19T21:24:49.652Z,78.42
2024-04-19T21:27:54.218Z,79.00
2024-04-19T21:31:04.573Z,78.75
2024-04-19T21:34:09.895Z,78.94
2024-04-19T21:37:14.471Z,78.39
2024-04-19T21:40:22.048Z,78.68
2024-04-19T21:43:26.802Z,78.96
2024-04-19T21:46:31.533Z,79.63
2024-04-19T21:49:36.091Z,79.78
2024-04-19T21:52:42.386Z,79.66
2024-04-19T21:55:50.605Z,79.65
2024-04-19T21:58:58.550Z,79.15
2024-04-19T22:02:03.242Z,79.64
2024-04-19T22:05:08.110Z,79.58
2024-04-19T22:08:12.838Z,78.98
2024-04-19T22:11:20.905Z,79.61
2024-04-19T22:14:25.708Z,79.75
2024-04-19T22:17:30.503Z,79.60
2024-04-19T22:20:36.198Z,79.39
2024-04-19T22:23:41.108Z,80.27
2024-04-19T22:26:48.316Z,80.06
2024-04-19T22:29:57.540Z,80.31
2024-04-19T22:33:02.609Z,80.00
2024-04-19T22:36:09.298Z,79.90
2024-04-19T22:39:14.495Z,79.67
2024-04-19T22:42:22.332Z,79.13
2024-04-19T22:45:27.271Z,80.37
2024-04-19T22:48:32.215Z,80.22
2024-04-19T22:51:36.884Z,80.50
2024-04-19T22:54:41.598Z,80.40
2024-04-19T22:57:52.580Z,80.57
2024-04-19T23:01:02.187Z,80.53
2024-04-19T23:04:07.310Z,80.86
2024-04-19T23:07:11.896Z,80.43
2024-04-19T23:10:17.352Z,79.25
2024-04-19T23:13:24.727Z,79.69
2024-04-19T23:16:29.506Z,80.53
2024-04-19T23:19:34.852Z,80.98
2024-04-19T23:22:39.428Z,81.00
2024-04-19T23:25:44.096Z,80.79
2024-04-19T23:28:51.311Z,80.28
2024-04-19T23:31:56.049Z,80.56
2024-04-19T23:35:00.610Z,81.58
2024-04-19T23:38:05.585Z,81.14
2024-04-19T23:41:10.349Z,81.66
2024-04-19T23:44:18.259Z,80.68
2024-04-19T23:47:23.010Z,80.77
2024-04-19T23:50:27.692Z,80.87
2024-04-19T23:53:32.479Z,81.53
2024-04-19T23:56:37.180Z,80.34
2024-04-19T23:59:44.653Z,80.67
