createdAt,value
2017-12-22T00:00:09.027Z,0
2017-12-22T00:01:10.740Z,0
2017-12-22T00:02:12.527Z,0
2017-12-22T00:03:14.239Z,0
2017-12-22T00:04:15.972Z,0
2017-12-22T00:05:17.744Z,0
2017-12-22T00:06:19.472Z,0
2017-12-22T00:07:21.216Z,0
2017-12-22T00:08:22.932Z,0
2017-12-22T00:09:25.294Z,0
2017-12-22T00:10:26.990Z,0
2017-12-22T00:11:28.779Z,0
2017-12-22T00:12:30.804Z,0
2017-12-22T00:13:32.504Z,0
2017-12-22T00:14:34.212Z,0
2017-12-22T00:15:35.932Z,0
2017-12-22T00:16:37.634Z,0
2017-12-22T00:17:39.384Z,0
2017-12-22T00:18:41.139Z,0
2017-12-22T00:19:42.892Z,0
2017-12-22T00:20:44.660Z,0
2017-12-22T00:21:46.381Z,0
2017-12-22T00:22:48.087Z,0
2017-12-22T00:23:49.812Z,0
2017-12-22T00:24:51.522Z,0
2017-12-22T00:25:53.253Z,0
2017-12-22T00:26:54.999Z,0
2017-12-22T00:27:56.721Z,0
2017-12-22T00:28:58.427Z,0
2017-12-22T00:30:00.141Z,0
2017-12-22T00:31:01.849Z,0
2017-12-22T00:32:03.557Z,0
2017-12-22T00:33:05.264Z,0
2017-12-22T00:34:06.989Z,0
2017-12-22T00:35:08.773Z,0
2017-12-22T00:36:10.469Z,0
2017-12-22T00:37:12.192Z,0
2017-12-22T00:38:13.950Z,0
2017-12-22T00:39:15.703Z,0
2017-12-22T00:40:17.445Z,0
2017-12-22T00:41:19.170Z,0
2017-12-22T00:42:20.886Z,0
2017-12-22T00:43:22.636Z,0
2017-12-22T00:44:24.347Z,0
2017-12-22T00:45:26.056Z,0
2017-12-22T00:46:27.802Z,0
2017-12-22T00:47:29.550Z,0
2017-12-22T00:48:31.265Z,0
2017-12-22T00:49:32.972Z,0
2017-12-22T00:50:34.668Z,0
2017-12-22T00:51:36.409Z,0
2017-12-22T00:52:38.152Z,0
2017-12-22T00:53:39.892Z,0
2017-12-22T00:54:41.647Z,0
2017-12-22T00:55:43.362Z,0
2017-12-22T00:56:45.081Z,0
2017-12-22T00:57:46.792Z,0
2017-12-22T00:58:48.506Z,0
2017-12-22T00:59:50.223Z,0
2017-12-22T01:00:51.935Z,0
2017-12-22T01:01:53.644Z,0
2017-12-22T01:02:55.354Z,0
2017-12-22T01:03:57.089Z,0
2017-12-22T01:04:58.755Z,0
2017-12-22T01:06:00.495Z,0
2017-12-22T01:07:02.222Z,0
2017-12-22T01:08:03.967Z,0
2017-12-22T01:09:05.676Z,0
2017-12-22T01:10:07.426Z,0
2017-12-22T01:11:09.121Z,0
2017-12-22T01:12:10.862Z,0
2017-12-22T01:13:12.577Z,0
2017-12-22T01:14:14.279Z,0
2017-12-22T01:15:16.001Z,0
2017-12-22T01:16:17.702Z,0
2017-12-22T01:17:19.407Z,0
2017-12-22T01:18:21.141Z,0
2017-12-22T01:19:22.848Z,0
2017-12-22T01:20:24.643Z,0
2017-12-22T01:21:26.443Z,0
2017-12-22T01:22:28.178Z,0
2017-12-22T01:23:29.895Z,0
2017-12-22T01:24:31.629Z,0
2017-12-22T01:25:33.323Z,0
2017-12-22T01:26:35.034Z,0
2017-12-22T01:27:36.771Z,0
2017-12-22T01:28:38.479Z,0
2017-12-22T01:29:40.183Z,0
2017-12-22T01:30:42.015Z,0
2017-12-22T01:31:43.731Z,0
2017-12-22T01:32:45.450Z,0
2017-12-22T01:33:47.181Z,0
2017-12-22T01:34:48.903Z,0
2017-12-22T01:35:50.632Z,0
2017-12-22T01:36:52.334Z,0
2017-12-22T01:37:54.065Z,0
2017-12-22T01:38:55.762Z,0
2017-12-22T01:39:57.508Z,0
2017-12-22T01:40:59.238Z,0
2017-12-22T01:42:00.955Z,0
2017-12-22T01:43:02.685Z,0
2017-12-22T01:44:04.376Z,0
2017-12-22T01:45:06.109Z,0
2017-12-22T01:46:07.823Z,0
2017-12-22T01:47:09.511Z,0
2017-12-22T01:48:11.211Z,0
2017-12-22T01:49:12.936Z,0
2017-12-22T01:50:14.634Z,0
2017-12-22T01:51:16.349Z,0
2017-12-22T01:52:18.055Z,0
2017-12-22T01:53:19.762Z,0
2017-12-22T01:54:21.455Z,0
2017-12-22T01:55:23.160Z,0
2017-12-22T01:56:24.862Z,0
2017-12-22T01:57:26.557Z,0
2017-12-22T01:58:28.305Z,0
2017-12-22T01:59:30.009Z,0
2017-12-22T02:00:31.741Z,0
2017-12-22T02:01:33.453Z,0
2017-12-22T02:02:35.167Z,0
2017-12-22T02:03:36.875Z,0
2017-12-22T02:04:38.629Z,0
2017-12-22T02:05:40.339Z,0
2017-12-22T02:06:42.144Z,0
2017-12-22T02:07:43.865Z,0
2017-12-22T02:08:45.571Z,0
2017-12-22T02:09:47.295Z,0
2017-12-22T02:10:49.014Z,0
2017-12-22T02:11:50.724Z,0
2017-12-22T02:12:52.430Z,0
2017-12-22T02:13:54.128Z,0
2017-12-22T02:14:55.784Z,0
2017-12-22T02:15:57.517Z,0
2017-12-22T02:16:59.269Z,0
2017-12-22T02:18:01.847Z,0
2017-12-22T02:19:03.994Z,0
2017-12-22T02:20:06.592Z,0
2017-12-22T02:21:08.301Z,0
2017-12-22T02:22:09.998Z,0
2017-12-22T02:23:11.718Z,0
2017-12-22T02:24:13.434Z,0
2017-12-22T02:25:15.176Z,0
2017-12-22T02:26:16.894Z,0
2017-12-22T02:27:18.632Z,0
2017-12-22T02:28:20.386Z,0
2017-12-22T02:29:22.172Z,0
2017-12-22T02:30:23.915Z,0
2017-12-22T02:31:25.647Z,0
2017-12-22T02:32:27.435Z,0
2017-12-22T02:33:29.186Z,0
2017-12-22T02:34:30.917Z,0
2017-12-22T02:35:32.642Z,0
2017-12-22T02:36:34.358Z,0
2017-12-22T02:37:36.064Z,0
2017-12-22T02:38:37.753Z,0
2017-12-22T02:39:39.504Z,0
2017-12-22T02:40:41.276Z,0
2017-12-22T02:41:42.982Z,0
2017-12-22T02:42:44.683Z,0
2017-12-22T02:43:46.406Z,0
2017-12-22T02:44:48.120Z,0
2017-12-22T02:45:49.852Z,0
2017-12-22T02:46:51.572Z,0
2017-12-22T02:47:53.299Z,0
2017-12-22T02:48:55.000Z,0
2017-12-22T02:49:56.735Z,0
2017-12-22T02:50:58.429Z,0
2017-12-22T02:52:00.136Z,0
2017-12-22T02:53:01.837Z,0
2017-12-22T02:54:03.555Z,0
2017-12-22T02:55:05.832Z,0
2017-12-22T02:56:07.564Z,0
2017-12-22T02:57:09.279Z,0
2017-12-22T02:58:10.984Z,0
2017-12-22T02:59:12.709Z,0
2017-12-22T03:00:14.426Z,0
2017-12-22T03:01:16.130Z,0
2017-12-22T03:02:17.858Z,0
2017-12-22T03:03:19.584Z,0
2017-12-22T03:04:21.299Z,0
2017-12-22T03:05:23.000Z,0
2017-12-22T03:06:24.718Z,0
2017-12-22T03:07:26.459Z,0
2017-12-22T03:08:28.166Z,0
2017-12-22T03:09:29.907Z,0
2017-12-22T03:10:31.622Z,0
2017-12-22T03:11:33.382Z,0
2017-12-22T03:12:35.138Z,0
2017-12-22T03:13:36.848Z,0
2017-12-22T03:14:38.551Z,0
2017-12-22T03:15:40.277Z,0
2017-12-22T03:16:41.991Z,0
2017-12-22T03:17:43.709Z,0
2017-12-22T03:18:45.425Z,0
2017-12-22T03:19:47.147Z,0
2017-12-22T03:20:51.140Z,0
2017-12-22T03:21:52.883Z,0
2017-12-22T03:22:54.584Z,0
2017-12-22T03:23:56.335Z,0
2017-12-22T03:24:58.063Z,0
2017-12-22T03:25:59.796Z,0
2017-12-22T03:27:01.507Z,0
2017-12-22T03:28:03.224Z,0
2017-12-22T03:29:04.949Z,0
2017-12-22T03:30:06.656Z,0
2017-12-22T03:31:08.426Z,0
2017-12-22T03:32:10.265Z,0
2017-12-22T03:33:12.678Z,0
2017-12-22T03:34:14.372Z,0
2017-12-22T03:35:16.076Z,0
2017-12-22T03:36:17.875Z,0
2017-12-22T03:37:19.580Z,0
2017-12-22T03:38:21.309Z,0
2017-12-22T03:39:23.011Z,0
2017-12-22T03:40:24.710Z,0
2017-12-22T03:41:26.433Z,0
2017-12-22T03:42:28.159Z,0
2017-12-22T03:43:29.886Z,0
2017-12-22T03:44:31.577Z,0
2017-12-22T03:45:33.298Z,0
2017-12-22T03:46:35.023Z,0
2017-12-22T03:47:36.728Z,0
2017-12-22T03:48:38.442Z,0
2017-12-22T03:49:40.184Z,0
2017-12-22T03:50:41.878Z,0
2017-12-22T03:51:43.639Z,0
2017-12-22T03:52:45.373Z,0
2017-12-22T03:53:47.092Z,0
2017-12-22T03:54:48.849Z,0
2017-12-22T03:55:50.615Z,0
2017-12-22T03:56:52.323Z,0
2017-12-22T03:57:54.041Z,0
2017-12-22T03:58:55.746Z,0
2017-12-22T03:59:57.456Z,0
2017-12-22T04:00:59.154Z,0
2017-12-22T04:02:00.880Z,0
2017-12-22T04:03:02.588Z,0
2017-12-22T04:04:04.296Z,0
2017-12-22T04:05:05.985Z,0
2017-12-22T04:06:07.675Z,0
2017-12-22T04:07:09.425Z,0
2017-12-22T04:08:11.167Z,0
2017-12-22T04:09:12.883Z,0
2017-12-22T04:10:14.604Z,0
2017-12-22T04:11:16.324Z,0
2017-12-22T04:12:18.027Z,0
2017-12-22T04:13:19.753Z,0
2017-12-22T04:14:21.468Z,0
2017-12-22T04:15:23.189Z,0
2017-12-22T04:16:24.919Z,0
2017-12-22T04:17:26.735Z,0
2017-12-22T04:18:28.465Z,0
2017-12-22T04:19:30.206Z,0
2017-12-22T04:20:31.971Z,0
2017-12-22T04:21:33.674Z,0
2017-12-22T04:22:35.411Z,0
2017-12-22T04:23:37.121Z,0
2017-12-22T04:24:38.847Z,0
2017-12-22T04:25:40.585Z,0
2017-12-22T04:26:42.310Z,0
2017-12-22T04:27:44.057Z,0
2017-12-22T04:28:45.767Z,0
2017-12-22T04:29:47.475Z,0
2017-12-22T04:30:49.194Z,0
2017-12-22T04:31:50.999Z,0
2017-12-22T04:32:52.721Z,0
2017-12-22T04:33:54.430Z,0
2017-12-22T04:34:56.163Z,0
2017-12-22T04:35:57.876Z,0
2017-12-22T04:36:59.595Z,0
2017-12-22T04:38:01.357Z,0
2017-12-22T04:39:03.070Z,0
2017-12-22T04:40:04.784Z,0
2017-12-22T04:41:06.510Z,0
2017-12-22T04:42:08.223Z,0
2017-12-22T04:43:09.964Z,0
2017-12-22T04:44:11.668Z,0
2017-12-22T04:45:13.383Z,0
2017-12-22T04:46:15.121Z,0
2017-12-22T04:47:16.835Z,0
2017-12-22T04:48:18.545Z,0
2017-12-22T04:49:20.254Z,0
2017-12-22T04:50:21.961Z,0
2017-12-22T04:51:23.735Z,0
2017-12-22T04:52:25.461Z,0
2017-12-22T04:53:27.189Z,0
2017-12-22T04:54:28.935Z,0
2017-12-22T04:55:30.722Z,0
2017-12-22T04:56:32.453Z,0
2017-12-22T04:57:34.245Z,0
2017-12-22T04:58:36.011Z,0
2017-12-22T04:59:38.356Z,0
2017-12-22T05:00:40.138Z,0
2017-12-22T05:01:41.842Z,0
2017-12-22T05:02:43.595Z,0
2017-12-22T05:03:45.298Z,0
2017-12-22T05:04:47.010Z,0
2017-12-22T05:05:48.727Z,0
2017-12-22T05:06:50.419Z,0
2017-12-22T05:07:52.194Z,0
2017-12-22T05:08:53.940Z,0
2017-12-22T05:09:55.660Z,0
2017-12-22T05:10:57.366Z,0
2017-12-22T05:11:59.066Z,0
2017-12-22T05:13:00.759Z,0
2017-12-22T05:14:02.480Z,0
2017-12-22T05:15:04.204Z,0
2017-12-22T05:16:05.907Z,0
2017-12-22T05:17:07.625Z,0
2017-12-22T05:18:09.397Z,0
2017-12-22T05:19:11.063Z,0
2017-12-22T05:20:12.775Z,0
2017-12-22T05:21:14.529Z,0
2017-12-22T05:22:16.223Z,0
2017-12-22T05:23:17.932Z,0
2017-12-22T05:24:19.637Z,0
2017-12-22T05:25:21.340Z,0
2017-12-22T05:26:23.043Z,0
2017-12-22T05:27:24.768Z,0
2017-12-22T05:28:26.491Z,0
2017-12-22T05:29:28.197Z,0
2017-12-22T05:30:29.903Z,0
2017-12-22T05:31:31.611Z,0
2017-12-22T05:32:33.345Z,0
2017-12-22T05:33:35.062Z,0
2017-12-22T05:34:36.760Z,0
2017-12-22T05:35:38.456Z,0
2017-12-22T05:36:40.173Z,0
2017-12-22T05:37:41.880Z,0
2017-12-22T05:38:43.610Z,0
2017-12-22T05:39:45.357Z,0
2017-12-22T05:40:47.088Z,0
2017-12-22T05:41:48.836Z,0
2017-12-22T05:42:50.568Z,0
2017-12-22T05:43:52.264Z,0
2017-12-22T05:44:53.997Z,0
2017-12-22T05:45:55.700Z,0
2017-12-22T05:46:57.451Z,0
2017-12-22T05:47:59.176Z,0
2017-12-22T05:49:00.888Z,0
2017-12-22T05:50:02.628Z,0
2017-12-22T05:51:04.374Z,0
2017-12-22T05:52:06.083Z,0
2017-12-22T05:53:07.777Z,0
2017-12-22T05:54:09.474Z,0
2017-12-22T05:55:11.173Z,0
2017-12-22T05:56:12.884Z,0
2017-12-22T05:57:14.613Z,0
2017-12-22T05:58:16.325Z,0
2017-12-22T05:59:18.048Z,0
2017-12-22T06:00:19.761Z,0
2017-12-22T06:01:21.471Z,0
2017-12-22T06:02:23.175Z,0
2017-12-22T06:03:24.873Z,0
2017-12-22T06:04:26.589Z,0
2017-12-22T06:05:28.281Z,0
2017-12-22T06:06:29.976Z,0
2017-12-22T06:07:31.680Z,0
2017-12-22T06:08:33.386Z,0
2017-12-22T06:09:35.135Z,0
2017-12-22T06:10:36.885Z,0
2017-12-22T06:11:38.593Z,0
2017-12-22T06:12:40.315Z,0
2017-12-22T06:13:42.025Z,0
2017-12-22T06:14:43.745Z,0
2017-12-22T06:15:45.440Z,0
2017-12-22T06:16:47.159Z,0
2017-12-22T06:17:48.855Z,0
2017-12-22T06:18:50.579Z,0
2017-12-22T06:19:52.271Z,0
2017-12-22T06:20:53.972Z,0
2017-12-22T06:21:55.703Z,0
2017-12-22T06:22:57.442Z,0
2017-12-22T06:23:59.168Z,0
2017-12-22T06:25:00.925Z,0
2017-12-22T06:26:02.646Z,0
2017-12-22T06:27:04.401Z,0
2017-12-22T06:28:06.072Z,0
2017-12-22T06:29:07.797Z,0
2017-12-22T06:30:09.531Z,0
2017-12-22T06:31:11.220Z,0
2017-12-22T06:32:12.910Z,0
2017-12-22T06:33:14.658Z,0
2017-12-22T06:34:16.395Z,0
2017-12-22T06:35:18.081Z,0
2017-12-22T06:36:19.790Z,0
2017-12-22T06:37:21.552Z,0
2017-12-22T06:38:23.376Z,0
2017-12-22T06:39:25.268Z,0
2017-12-22T06:40:27.199Z,0
2017-12-22T06:41:28.939Z,0
2017-12-22T06:42:30.709Z,0
2017-12-22T06:43:32.434Z,0
2017-12-22T06:44:34.196Z,0
2017-12-22T06:45:35.924Z,0
2017-12-22T06:46:37.702Z,0
2017-12-22T06:47:39.485Z,0
2017-12-22T06:48:41.269Z,0
2017-12-22T06:49:43.062Z,0
2017-12-22T06:50:44.818Z,0
2017-12-22T06:51:46.527Z,0
2017-12-22T06:52:48.307Z,0
2017-12-22T06:53:50.044Z,0
2017-12-22T06:54:51.808Z,0
2017-12-22T06:55:53.533Z,0
2017-12-22T06:56:55.255Z,0
2017-12-22T06:57:56.990Z,0
2017-12-22T06:58:58.722Z,0
2017-12-22T07:00:00.513Z,0
2017-12-22T07:01:02.265Z,0
2017-12-22T07:02:03.978Z,0
2017-12-22T07:03:05.699Z,0
2017-12-22T07:04:07.406Z,0
2017-12-22T07:05:09.167Z,0
2017-12-22T07:06:10.864Z,0
2017-12-22T07:07:12.597Z,0
2017-12-22T07:08:14.327Z,0
2017-12-22T07:09:16.029Z,0
2017-12-22T07:10:17.759Z,0
2017-12-22T07:11:19.476Z,0
2017-12-22T07:12:21.189Z,0
2017-12-22T07:13:22.928Z,0
2017-12-22T07:14:24.639Z,0
2017-12-22T07:15:26.369Z,0
2017-12-22T07:16:28.097Z,0
2017-12-22T07:17:29.864Z,0
2017-12-22T07:18:31.567Z,0
2017-12-22T07:19:33.266Z,0
2017-12-22T07:20:34.976Z,0
2017-12-22T07:21:36.758Z,0
2017-12-22T07:22:38.511Z,0
2017-12-22T07:23:40.235Z,0
2017-12-22T07:24:41.954Z,0
2017-12-22T07:25:43.711Z,4
2017-12-22T07:26:45.437Z,0
2017-12-22T07:27:47.173Z,4
2017-12-22T07:28:48.916Z,4
2017-12-22T07:29:50.662Z,4
2017-12-22T07:30:52.390Z,4
2017-12-22T07:31:54.101Z,4
2017-12-22T07:32:55.846Z,4
2017-12-22T07:33:57.565Z,8
2017-12-22T07:34:59.317Z,12
2017-12-22T07:36:01.035Z,12
2017-12-22T07:37:02.805Z,12
2017-12-22T07:38:04.524Z,16
2017-12-22T07:39:06.240Z,20
2017-12-22T07:40:07.977Z,24
2017-12-22T07:41:09.691Z,28
2017-12-22T07:42:11.431Z,32
2017-12-22T07:43:13.162Z,36
2017-12-22T07:44:14.874Z,44
2017-12-22T07:45:16.602Z,56
2017-12-22T07:46:18.396Z,64
2017-12-22T07:47:20.118Z,76
2017-12-22T07:48:28.351Z,84
2017-12-22T07:49:30.063Z,100
2017-12-22T07:50:33.266Z,116
2017-12-22T07:51:35.872Z,128
2017-12-22T07:52:37.732Z,148
2017-12-22T07:53:39.479Z,164
2017-12-22T07:54:41.196Z,184
2017-12-22T07:55:42.902Z,204
2017-12-22T07:56:59.010Z,224
2017-12-22T07:58:00.726Z,252
2017-12-22T07:59:02.446Z,272
2017-12-22T08:00:04.204Z,300
2017-12-22T08:01:05.945Z,328
2017-12-22T08:02:07.682Z,356
2017-12-22T08:03:09.432Z,384
2017-12-22T08:04:11.180Z,412
2017-12-22T08:05:12.928Z,440
2017-12-22T08:06:23.042Z,472
2017-12-22T08:07:24.566Z,508
2017-12-22T08:08:26.451Z,536
2017-12-22T08:09:28.159Z,572
2017-12-22T08:10:29.887Z,604
2017-12-22T08:11:31.597Z,632
2017-12-22T08:12:33.348Z,668
2017-12-22T08:13:35.170Z,696
2017-12-22T11:27:59.565Z,26336
2017-12-22T11:29:01.322Z,25984
2017-12-22T11:30:03.083Z,25760
2017-12-22T11:31:04.859Z,25536
2017-12-22T11:32:06.623Z,25856
2017-12-22T11:33:08.361Z,26880
2017-12-22T11:34:10.098Z,27616
2017-12-22T11:35:11.859Z,27936
2017-12-22T11:36:13.647Z,29632
2017-12-22T11:37:15.431Z,30816
2017-12-22T11:38:17.282Z,31136
2017-12-22T11:39:19.090Z,30080
2017-12-22T11:40:20.871Z,28608
2017-12-22T11:41:22.607Z,28032
2017-12-22T11:42:24.358Z,27200
2017-12-22T11:43:26.141Z,25888
2017-12-22T11:44:27.910Z,25056
2017-12-22T11:45:30.027Z,24544
2017-12-22T11:46:31.934Z,24640
2017-12-22T11:47:33.791Z,25152
2017-12-22T11:48:35.556Z,27040
2017-12-22T11:49:37.272Z,28192
2017-12-22T11:50:40.272Z,29632
2017-12-22T11:51:42.094Z,31136
2017-12-22T11:52:43.847Z,32064
2017-12-22T11:53:45.608Z,32320
2017-12-22T11:54:47.336Z,32352
2017-12-22T11:55:49.129Z,32288
2017-12-22T11:56:50.869Z,31936
2017-12-22T11:57:52.676Z,30880
2017-12-22T11:58:54.422Z,29344
2017-12-22T11:59:56.165Z,28256
2017-12-22T12:00:57.933Z,27072
2017-12-22T12:01:59.678Z,25984
2017-12-22T12:03:01.608Z,25632
2017-12-22T12:04:03.447Z,25664
2017-12-22T12:05:05.175Z,25792
2017-12-22T12:06:06.913Z,26048
2017-12-22T12:07:08.707Z,27232
2017-12-22T12:08:10.499Z,29056
2017-12-22T12:09:12.335Z,30336
2017-12-22T12:10:14.104Z,31168
2017-12-22T12:11:15.837Z,32384
2017-12-22T12:12:17.551Z,33344
2017-12-22T12:13:19.402Z,34624
2017-12-22T12:14:21.359Z,35264
2017-12-22T12:15:22.997Z,34944
2017-12-22T12:16:24.970Z,34432
2017-12-22T12:17:26.795Z,33888
2017-12-22T12:18:28.521Z,33600
2017-12-22T12:19:31.480Z,32608
2017-12-22T12:20:33.166Z,29920
2017-12-22T12:21:34.905Z,28160
2017-12-22T12:22:36.846Z,27488
2017-12-22T12:23:38.597Z,26528
2017-12-22T12:24:40.351Z,25248
2017-12-22T12:25:42.145Z,24736
2017-12-22T12:26:43.867Z,24544
2017-12-22T12:27:45.619Z,24640
2017-12-22T12:28:47.389Z,25216
2017-12-22T12:29:49.140Z,25856
2017-12-22T12:30:50.910Z,26400
2017-12-22T12:31:52.646Z,27520
2017-12-22T12:32:54.353Z,28512
2017-12-22T12:33:56.075Z,28928
2017-12-22T12:34:57.812Z,29376
2017-12-22T12:35:59.554Z,30656
2017-12-22T12:37:01.320Z,31360
2017-12-22T12:38:03.034Z,31296
2017-12-22T12:39:04.745Z,30944
2017-12-22T12:40:06.493Z,30304
2017-12-22T12:41:08.241Z,29952
2017-12-22T12:42:09.987Z,29856
2017-12-22T12:43:11.745Z,29152
2017-12-22T12:44:13.492Z,28992
2017-12-22T12:45:15.254Z,28704
2017-12-22T12:46:17.004Z,26048
2017-12-22T12:47:18.723Z,21600
2017-12-22T12:48:20.502Z,19712
2017-12-22T12:49:22.252Z,18912
2017-12-22T12:50:23.999Z,17984
2017-12-22T12:51:25.756Z,17696
2017-12-22T12:52:27.476Z,17856
2017-12-22T12:53:29.183Z,17472
2017-12-22T12:54:30.966Z,16864
2017-12-22T12:55:32.708Z,17184
2017-12-22T12:56:34.453Z,17696
2017-12-22T12:57:36.200Z,17536
2017-12-22T12:58:37.929Z,17280
2017-12-22T12:59:39.845Z,18208
2017-12-22T13:00:41.590Z,18880
2017-12-22T13:01:43.318Z,18560
2017-12-22T13:02:45.066Z,18848
2017-12-22T13:03:46.871Z,19936
2017-12-22T13:04:48.627Z,20480
2017-12-22T13:05:50.380Z,20512
2017-12-22T13:06:52.173Z,21088
2017-12-22T13:07:53.922Z,22016
2017-12-22T13:08:55.685Z,22560
2017-12-22T13:09:57.435Z,22752
2017-12-22T13:10:59.184Z,22912
2017-12-22T13:12:00.923Z,22752
2017-12-22T13:13:02.649Z,22496
2017-12-22T13:14:04.397Z,22528
2017-12-22T13:15:06.147Z,22368
2017-12-22T13:16:07.883Z,22112
2017-12-22T13:17:09.614Z,21792
2017-12-22T13:18:11.346Z,21504
2017-12-22T13:19:13.106Z,21376
2017-12-22T13:20:14.878Z,21184
2017-12-22T13:21:16.615Z,21472
2017-12-22T13:22:18.338Z,22112
2017-12-22T13:23:20.085Z,22368
2017-12-22T13:24:21.811Z,21472
2017-12-22T13:25:23.542Z,21024
2017-12-22T13:26:25.266Z,21120
2017-12-22T13:27:27.026Z,20192
2017-12-22T13:28:28.768Z,19008
2017-12-22T13:29:30.496Z,17664
2017-12-22T13:30:32.245Z,16992
2017-12-22T13:31:33.979Z,17440
2017-12-22T13:32:35.754Z,17856
2017-12-22T13:33:37.479Z,18688
2017-12-22T13:34:39.222Z,20032
2017-12-22T13:35:40.955Z,21120
2017-12-22T13:36:42.726Z,21504
2017-12-22T13:37:44.465Z,20160
2017-12-22T13:38:46.222Z,19168
2017-12-22T13:39:48.003Z,18848
2017-12-22T13:40:49.737Z,18624
2017-12-22T13:41:51.487Z,18880
2017-12-22T13:42:53.252Z,19488
2017-12-22T13:43:54.989Z,20864
2017-12-22T13:44:57.791Z,22144
2017-12-22T13:45:59.600Z,23552
2017-12-22T13:47:01.595Z,24064
2017-12-22T13:48:03.332Z,24544
2017-12-22T13:49:05.062Z,25088
2017-12-22T13:50:06.809Z,25920
2017-12-22T13:51:08.575Z,26752
2017-12-22T13:52:10.314Z,27808
2017-12-22T13:53:12.060Z,29312
2017-12-22T13:54:13.802Z,31520
2017-12-22T13:55:15.582Z,34848
2017-12-22T13:56:17.514Z,38016
2017-12-22T13:57:19.373Z,40576
2017-12-22T13:58:21.263Z,50176
2017-12-22T13:59:23.120Z,58848
2017-12-22T14:00:24.706Z,57344
2017-12-22T14:01:26.456Z,55712
2017-12-22T14:02:28.363Z,55136
2017-12-22T14:03:30.151Z,54208
2017-12-22T14:04:31.884Z,53376
2017-12-22T14:05:33.616Z,52960
2017-12-22T14:06:35.663Z,51648
2017-12-22T14:07:37.390Z,51584
2017-12-22T14:08:39.117Z,52256
2017-12-22T14:09:40.865Z,51488
2017-12-22T14:10:42.673Z,48512
2017-12-22T14:11:44.447Z,34208
2017-12-22T14:12:46.218Z,17920
2017-12-22T14:13:47.988Z,11772
2017-12-22T14:14:49.709Z,11152
2017-12-22T14:15:51.470Z,10484
2017-12-22T14:16:53.219Z,9724
2017-12-22T14:17:54.936Z,8988
2017-12-22T14:18:56.698Z,8504
2017-12-22T14:19:58.440Z,8268
2017-12-22T14:21:00.170Z,8136
2017-12-22T14:22:01.907Z,7996
2017-12-22T14:23:03.641Z,7836
2017-12-22T14:24:05.399Z,7672
2017-12-22T14:25:07.456Z,7496
2017-12-22T14:26:09.201Z,7372
2017-12-22T14:27:10.930Z,7228
2017-12-22T14:28:12.715Z,7052
2017-12-22T14:29:14.463Z,6908
2017-12-22T14:30:16.194Z,6792
2017-12-22T14:31:17.958Z,6700
2017-12-22T14:32:19.724Z,6632
2017-12-22T14:33:21.455Z,6584
2017-12-22T14:34:23.171Z,6568
2017-12-22T14:35:24.955Z,6536
2017-12-22T14:36:26.688Z,6492
2017-12-22T14:37:28.449Z,6456
2017-12-22T14:38:30.285Z,6360
2017-12-22T14:39:32.209Z,6284
2017-12-22T14:40:33.854Z,6184
2017-12-22T14:41:35.641Z,6084
2017-12-22T14:42:37.429Z,5988
2017-12-22T14:43:40.130Z,5900
2017-12-22T14:44:41.883Z,5812
2017-12-22T14:45:43.620Z,5720
2017-12-22T14:46:45.369Z,5624
2017-12-22T14:47:47.086Z,5528
2017-12-22T14:48:49.975Z,5452
2017-12-22T14:49:51.640Z,5368
2017-12-22T14:50:53.356Z,5284
2017-12-22T14:51:55.090Z,5204
2017-12-22T14:52:56.893Z,5124
2017-12-22T14:53:58.610Z,5056
2017-12-22T14:55:00.347Z,4988
2017-12-22T14:56:02.195Z,4944
2017-12-22T14:57:04.030Z,4904
2017-12-22T14:58:05.905Z,4856
2017-12-22T14:59:07.671Z,4804
2017-12-22T15:00:09.373Z,4780
2017-12-22T15:01:11.108Z,4748
2017-12-22T15:02:12.824Z,4700
2017-12-22T15:03:14.551Z,4616
2017-12-22T15:04:16.264Z,4520
2017-12-22T15:05:18.044Z,4480
2017-12-22T15:06:19.736Z,4488
2017-12-22T15:07:21.479Z,4476
2017-12-22T15:08:23.214Z,4448
2017-12-22T15:09:24.969Z,4428
2017-12-22T15:10:26.703Z,4408
2017-12-22T15:11:28.438Z,4352
2017-12-22T15:12:30.169Z,4324
2017-12-22T15:13:31.906Z,4268
2017-12-22T15:14:33.942Z,4228
2017-12-22T15:15:35.690Z,4188
2017-12-22T15:16:37.446Z,4124
2017-12-22T15:17:39.218Z,4056
2017-12-22T15:18:40.940Z,3996
2017-12-22T15:19:42.681Z,3964
2017-12-22T15:20:44.439Z,3940
2017-12-22T15:21:46.164Z,3924
2017-12-22T15:22:47.904Z,3904
2017-12-22T15:23:49.721Z,3880
2017-12-22T15:24:51.445Z,3848
2017-12-22T15:25:53.190Z,3820
2017-12-22T15:26:54.945Z,3784
2017-12-22T15:27:56.628Z,3756
2017-12-22T15:28:58.360Z,3720
2017-12-22T15:30:00.075Z,3696
2017-12-22T15:31:01.798Z,3664
2017-12-22T15:32:03.514Z,3640
2017-12-22T15:33:05.240Z,3628
2017-12-22T15:34:06.942Z,3592
2017-12-22T15:35:08.670Z,3564
2017-12-22T15:36:10.372Z,3540
2017-12-22T15:37:12.120Z,3536
2017-12-22T15:38:13.840Z,3532
2017-12-22T15:39:15.595Z,3504
2017-12-22T15:40:17.318Z,3476
2017-12-22T15:41:19.048Z,3472
2017-12-22T15:42:20.774Z,3448
2017-12-22T15:43:22.532Z,3420
2017-12-22T15:44:24.262Z,3400
2017-12-22T15:45:25.986Z,3372
2017-12-22T15:46:27.706Z,3336
2017-12-22T15:47:29.396Z,3312
2017-12-22T15:48:31.098Z,3280
2017-12-22T15:49:32.805Z,3260
2017-12-22T15:50:34.535Z,3236
2017-12-22T15:51:36.299Z,3200
2017-12-22T15:52:38.015Z,3180
2017-12-22T15:53:39.739Z,3152
2017-12-22T15:54:41.470Z,3124
2017-12-22T15:55:43.178Z,3092
2017-12-22T15:56:45.130Z,3068
2017-12-22T15:57:46.876Z,3036
2017-12-22T15:58:48.844Z,3012
2017-12-22T15:59:50.553Z,2984
2017-12-22T16:00:52.283Z,2964
2017-12-22T16:01:54.014Z,2932
2017-12-22T16:02:56.031Z,2904
2017-12-22T16:03:57.737Z,2864
2017-12-22T16:04:59.643Z,2820
2017-12-22T16:06:01.368Z,2788
2017-12-22T16:07:03.123Z,2764
2017-12-22T16:08:04.836Z,2740
2017-12-22T16:09:06.871Z,2708
2017-12-22T16:10:08.564Z,2676
2017-12-22T16:11:10.630Z,2640
2017-12-22T16:12:12.367Z,2604
2017-12-22T16:13:14.105Z,2572
2017-12-22T16:14:15.838Z,2532
2017-12-22T16:15:17.561Z,2480
2017-12-22T16:16:19.278Z,2428
2017-12-22T16:17:21.145Z,2404
2017-12-22T16:18:22.859Z,2372
2017-12-22T16:19:24.582Z,2332
2017-12-22T16:20:26.516Z,2292
2017-12-22T16:21:28.230Z,2248
2017-12-22T16:22:29.951Z,2204
2017-12-22T16:23:31.654Z,2156
2017-12-22T16:24:33.353Z,2112
2017-12-22T16:25:35.063Z,2072
2017-12-22T16:26:36.807Z,2040
2017-12-22T16:27:38.549Z,1992
2017-12-22T16:28:40.267Z,1952
2017-12-22T16:29:41.987Z,1916
2017-12-22T16:30:43.692Z,1868
2017-12-22T16:31:45.445Z,1824
2017-12-22T16:32:47.225Z,1776
2017-12-22T16:33:49.176Z,1732
2017-12-22T16:34:50.901Z,1684
2017-12-22T16:35:52.640Z,1636
2017-12-22T16:36:54.732Z,1588
2017-12-22T16:37:56.460Z,1540
2017-12-22T16:38:58.191Z,1492
2017-12-22T16:39:59.897Z,1444
2017-12-22T16:41:01.688Z,1396
2017-12-22T16:42:03.383Z,1348
2017-12-22T16:43:05.097Z,1304
2017-12-22T16:44:06.808Z,1256
2017-12-22T16:45:08.545Z,1208
2017-12-22T16:46:10.502Z,1164
2017-12-22T16:47:12.215Z,1120
2017-12-22T16:48:13.923Z,1080
2017-12-22T16:49:15.640Z,1036
2017-12-22T16:50:17.334Z,988
2017-12-22T16:51:19.878Z,948
2017-12-22T16:52:21.606Z,900
2017-12-22T16:53:23.316Z,860
2017-12-22T16:54:25.036Z,812
2017-12-22T16:55:26.945Z,768
2017-12-22T16:56:28.655Z,720
2017-12-22T16:57:30.367Z,680
2017-12-22T16:58:32.086Z,636
2017-12-22T16:59:33.807Z,596
2017-12-22T17:00:35.530Z,560
2017-12-22T17:01:37.248Z,524
2017-12-22T17:02:38.978Z,488
2017-12-22T17:03:40.706Z,444
2017-12-22T17:04:42.439Z,416
2017-12-22T17:05:46.916Z,384
2017-12-22T17:06:48.655Z,352
2017-12-22T17:07:50.484Z,324
2017-12-22T17:08:52.200Z,300
2017-12-22T17:09:53.921Z,272
2017-12-22T17:10:55.648Z,252
2017-12-22T17:11:57.408Z,228
2017-12-22T17:12:59.141Z,204
2017-12-22T17:14:00.886Z,188
2017-12-22T17:15:02.644Z,168
2017-12-22T17:16:04.582Z,152
2017-12-22T17:17:06.363Z,136
2017-12-22T17:18:08.277Z,120
2017-12-22T17:19:10.189Z,104
2017-12-22T17:20:12.022Z,92
2017-12-22T17:21:13.865Z,80
2017-12-22T17:22:15.675Z,68
2017-12-22T17:23:17.497Z,64
2017-12-22T17:24:19.315Z,52
2017-12-22T17:25:21.035Z,44
2017-12-22T17:26:22.889Z,36
2017-12-22T17:27:24.789Z,32
2017-12-22T17:28:26.591Z,28
2017-12-22T17:29:28.457Z,24
2017-12-22T17:30:30.616Z,20
2017-12-22T17:31:32.598Z,16
2017-12-22T17:32:34.525Z,12
2017-12-22T17:33:36.479Z,8
2017-12-22T17:34:38.345Z,8
2017-12-22T17:35:40.233Z,8
2017-12-22T17:36:42.048Z,4
2017-12-22T17:37:43.950Z,8
2017-12-22T17:38:45.782Z,8
2017-12-22T17:39:47.636Z,4