createdAt,value
2017-07-31T00:00:24.445Z,0
2017-07-31T00:01:33.403Z,0
2017-07-31T00:02:42.855Z,0
2017-07-31T00:03:51.970Z,0
2017-07-31T00:05:01.005Z,0
2017-07-31T00:06:10.055Z,0
2017-07-31T00:07:19.132Z,0
2017-07-31T00:08:28.206Z,0
2017-07-31T00:09:37.472Z,0
2017-07-31T00:10:46.564Z,0
2017-07-31T00:11:55.910Z,0
2017-07-31T00:13:05.215Z,0
2017-07-31T00:14:14.260Z,0
2017-07-31T00:15:23.391Z,0
2017-07-31T00:16:32.516Z,0
2017-07-31T00:17:41.532Z,0
2017-07-31T00:18:51.026Z,0
2017-07-31T00:20:00.185Z,0
2017-07-31T00:21:09.472Z,0
2017-07-31T00:22:18.479Z,0
2017-07-31T00:23:27.601Z,0
2017-07-31T00:24:36.691Z,0
2017-07-31T00:25:45.815Z,0
2017-07-31T00:26:55.475Z,0
2017-07-31T00:28:04.686Z,0
2017-07-31T00:29:13.881Z,0
2017-07-31T00:30:22.956Z,0
2017-07-31T00:31:31.913Z,0
2017-07-31T00:32:40.875Z,0
2017-07-31T00:33:50.157Z,0
2017-07-31T00:34:59.122Z,0
2017-07-31T00:36:08.413Z,0
2017-07-31T00:37:17.697Z,0
2017-07-31T00:38:26.984Z,0
2017-07-31T00:39:35.940Z,0
2017-07-31T00:40:44.909Z,0
2017-07-31T00:41:53.873Z,0
2017-07-31T00:43:02.831Z,0
2017-07-31T00:44:11.797Z,0
2017-07-31T00:45:20.756Z,0
2017-07-31T00:46:29.716Z,0
2017-07-31T00:47:39.010Z,0
2017-07-31T00:48:47.972Z,0
2017-07-31T00:49:56.935Z,0
2017-07-31T00:51:05.917Z,0
2017-07-31T00:52:14.868Z,0
2017-07-31T00:53:23.825Z,0
2017-07-31T00:54:32.780Z,0
2017-07-31T00:55:41.742Z,0
2017-07-31T00:56:50.702Z,0
2017-07-31T00:57:59.660Z,0
2017-07-31T00:59:08.622Z,0
2017-07-31T01:00:17.585Z,0
2017-07-31T01:01:26.549Z,0
2017-07-31T01:02:35.510Z,0
2017-07-31T01:03:44.465Z,0
2017-07-31T01:04:53.419Z,0
2017-07-31T01:06:02.382Z,0
2017-07-31T01:07:11.428Z,0
2017-07-31T01:08:20.712Z,0
2017-07-31T01:09:29.680Z,0
2017-07-31T01:10:38.638Z,0
2017-07-31T01:11:47.609Z,0
2017-07-31T01:12:56.905Z,0
2017-07-31T01:14:05.864Z,0
2017-07-31T01:15:14.829Z,0
2017-07-31T01:16:23.792Z,0
2017-07-31T01:17:32.753Z,0
2017-07-31T01:18:41.721Z,0
2017-07-31T01:19:50.706Z,0
2017-07-31T01:20:59.671Z,0
2017-07-31T01:22:08.626Z,0
2017-07-31T01:23:17.577Z,0
2017-07-31T01:24:26.853Z,0
2017-07-31T01:25:35.813Z,0
2017-07-31T01:26:44.783Z,0
2017-07-31T01:27:53.734Z,0
2017-07-31T01:29:02.689Z,0
2017-07-31T01:30:11.648Z,0
2017-07-31T01:31:20.613Z,0
2017-07-31T01:32:29.570Z,0
2017-07-31T01:33:38.522Z,0
2017-07-31T01:34:47.481Z,0
2017-07-31T01:35:56.439Z,0
2017-07-31T01:37:05.397Z,0
2017-07-31T01:38:14.368Z,0
2017-07-31T01:39:23.334Z,0
2017-07-31T01:40:32.301Z,0
2017-07-31T01:41:41.262Z,0
2017-07-31T01:42:50.219Z,0
2017-07-31T01:43:59.166Z,0
2017-07-31T01:45:08.123Z,0
2017-07-31T01:46:17.086Z,0
2017-07-31T01:47:26.043Z,0
2017-07-31T01:48:35.001Z,0
2017-07-31T01:49:43.973Z,0
2017-07-31T01:50:52.934Z,0
2017-07-31T01:52:01.902Z,0
2017-07-31T01:53:10.861Z,0
2017-07-31T01:54:19.832Z,0
2017-07-31T01:55:28.805Z,0
2017-07-31T01:56:37.772Z,0
2017-07-31T01:57:47.050Z,0
2017-07-31T01:58:56.006Z,0
2017-07-31T02:00:05.299Z,0
2017-07-31T02:01:14.259Z,0
2017-07-31T02:02:23.227Z,0
2017-07-31T02:03:32.188Z,0
2017-07-31T02:04:41.145Z,0
2017-07-31T02:05:50.100Z,0
2017-07-31T02:06:59.069Z,0
2017-07-31T02:08:08.031Z,0
2017-07-31T02:09:16.986Z,0
2017-07-31T02:10:25.962Z,0
2017-07-31T02:11:34.928Z,0
2017-07-31T02:12:44.210Z,0
2017-07-31T02:13:53.168Z,0
2017-07-31T02:15:02.119Z,0
2017-07-31T02:16:11.405Z,0
2017-07-31T02:17:20.366Z,0
2017-07-31T02:18:29.323Z,0
2017-07-31T02:19:38.282Z,0
2017-07-31T02:20:47.241Z,0
2017-07-31T02:21:56.200Z,0
2017-07-31T02:23:05.164Z,0
2017-07-31T02:24:14.124Z,0
2017-07-31T02:25:23.084Z,0
2017-07-31T02:26:32.041Z,0
2017-07-31T02:27:41.008Z,0
2017-07-31T02:28:49.977Z,0
2017-07-31T02:29:59.272Z,0
2017-07-31T02:31:08.245Z,0
2017-07-31T02:32:17.206Z,0
2017-07-31T02:33:26.169Z,0
2017-07-31T02:34:35.476Z,0
2017-07-31T02:35:44.430Z,0
2017-07-31T02:36:53.399Z,0
2017-07-31T02:38:02.359Z,0
2017-07-31T02:39:11.331Z,0
2017-07-31T02:40:20.314Z,0
2017-07-31T02:41:29.267Z,0
2017-07-31T02:42:38.236Z,0
2017-07-31T02:43:47.222Z,0
2017-07-31T02:44:56.189Z,0
2017-07-31T02:46:05.153Z,0
2017-07-31T02:47:14.111Z,0
2017-07-31T02:48:23.088Z,0
2017-07-31T02:49:32.060Z,0
2017-07-31T02:50:41.337Z,0
2017-07-31T02:51:50.304Z,0
2017-07-31T02:52:59.584Z,0
2017-07-31T02:54:08.540Z,0
2017-07-31T02:55:17.498Z,0
2017-07-31T02:56:26.456Z,0
2017-07-31T02:57:35.422Z,0
2017-07-31T02:58:44.380Z,0
2017-07-31T02:59:53.341Z,0
2017-07-31T03:01:02.310Z,0
2017-07-31T03:02:11.266Z,0
2017-07-31T03:03:20.223Z,0
2017-07-31T03:04:29.183Z,0
2017-07-31T03:05:38.139Z,0
2017-07-31T03:06:47.092Z,0
2017-07-31T03:07:56.050Z,4
2017-07-31T03:09:05.016Z,0
2017-07-31T03:10:13.974Z,0
2017-07-31T03:11:23.257Z,4
2017-07-31T03:12:32.539Z,4
2017-07-31T03:13:41.496Z,4
2017-07-31T03:14:50.456Z,4
2017-07-31T03:15:59.417Z,8
2017-07-31T03:17:08.379Z,8
2017-07-31T03:18:17.348Z,4
2017-07-31T03:19:26.313Z,8
2017-07-31T03:20:35.272Z,4
2017-07-31T03:21:44.555Z,4
2017-07-31T03:22:53.507Z,4
2017-07-31T03:24:02.760Z,4
2017-07-31T03:25:12.055Z,8
2017-07-31T03:26:21.020Z,8
2017-07-31T03:27:29.972Z,8
2017-07-31T03:28:38.927Z,4
2017-07-31T03:29:47.887Z,4
2017-07-31T03:30:57.186Z,4
2017-07-31T03:32:06.471Z,8
2017-07-31T03:33:16.088Z,4
2017-07-31T03:34:25.049Z,8
2017-07-31T03:35:34.013Z,8
2017-07-31T03:36:42.974Z,8
2017-07-31T03:37:51.933Z,12
2017-07-31T03:39:00.896Z,12
2017-07-31T03:40:09.868Z,16
2017-07-31T03:41:18.843Z,12
2017-07-31T03:42:27.812Z,16
2017-07-31T03:43:36.777Z,20
2017-07-31T03:44:46.073Z,20
2017-07-31T03:45:55.347Z,28
2017-07-31T03:47:04.306Z,24
2017-07-31T03:48:13.257Z,28
2017-07-31T03:49:22.216Z,28
2017-07-31T03:50:31.182Z,32
2017-07-31T03:51:40.132Z,32
2017-07-31T03:52:49.127Z,36
2017-07-31T03:53:58.075Z,40
2017-07-31T03:55:07.036Z,44
2017-07-31T03:56:15.997Z,48
2017-07-31T03:57:24.960Z,52
2017-07-31T03:58:34.246Z,48
2017-07-31T03:59:43.218Z,52
2017-07-31T04:00:52.186Z,56
2017-07-31T04:02:01.149Z,56
2017-07-31T04:03:10.109Z,64
2017-07-31T04:04:19.411Z,68
2017-07-31T04:05:28.696Z,80
2017-07-31T04:06:37.659Z,88
2017-07-31T04:07:46.609Z,88
2017-07-31T04:08:55.562Z,84
2017-07-31T04:10:04.525Z,88
2017-07-31T04:11:13.821Z,104
2017-07-31T04:12:22.780Z,112
2017-07-31T04:13:31.737Z,120
2017-07-31T04:14:40.689Z,116
2017-07-31T04:15:49.645Z,120
2017-07-31T04:16:58.620Z,112
2017-07-31T04:18:07.584Z,132
2017-07-31T04:19:16.538Z,136
2017-07-31T04:20:25.502Z,148
2017-07-31T04:21:34.469Z,168
2017-07-31T04:22:43.428Z,184
2017-07-31T04:23:52.388Z,188
2017-07-31T04:25:01.677Z,192
2017-07-31T04:26:10.993Z,208
2017-07-31T04:27:19.960Z,212
2017-07-31T04:28:28.927Z,208
2017-07-31T04:29:37.887Z,204
2017-07-31T04:30:46.851Z,204
2017-07-31T04:31:55.804Z,220
2017-07-31T04:33:04.763Z,248
2017-07-31T04:34:13.724Z,272
2017-07-31T04:35:22.687Z,300
2017-07-31T04:36:31.973Z,316
2017-07-31T04:37:40.954Z,336
2017-07-31T04:38:50.234Z,340
2017-07-31T04:39:59.194Z,308
2017-07-31T04:41:08.493Z,288
2017-07-31T04:42:17.459Z,288
2017-07-31T04:43:26.736Z,296
2017-07-31T04:44:35.697Z,308
2017-07-31T04:45:44.672Z,316
2017-07-31T04:46:53.623Z,308
2017-07-31T04:48:02.581Z,304
2017-07-31T04:49:11.540Z,320
2017-07-31T04:50:20.506Z,344
2017-07-31T04:51:29.461Z,364
2017-07-31T04:52:38.751Z,380
2017-07-31T04:53:47.711Z,460
2017-07-31T04:54:56.670Z,500
2017-07-31T04:56:05.963Z,520
2017-07-31T04:57:14.921Z,508
2017-07-31T04:58:23.879Z,488
2017-07-31T04:59:32.838Z,492
2017-07-31T05:00:42.112Z,468
2017-07-31T05:01:51.092Z,484
2017-07-31T05:03:00.047Z,476
2017-07-31T05:04:09.003Z,512
2017-07-31T05:05:17.970Z,504
2017-07-31T05:06:26.932Z,508
2017-07-31T05:07:35.883Z,512
2017-07-31T05:08:44.840Z,532
2017-07-31T05:09:53.794Z,516
2017-07-31T05:11:02.754Z,480
2017-07-31T05:12:11.725Z,456
2017-07-31T05:13:20.683Z,440
2017-07-31T05:14:29.649Z,432
2017-07-31T05:15:38.945Z,428
2017-07-31T05:16:47.907Z,424
2017-07-31T05:17:56.872Z,428
2017-07-31T05:19:05.829Z,440
2017-07-31T05:20:14.791Z,472
2017-07-31T05:21:23.761Z,508
2017-07-31T05:22:32.713Z,528
2017-07-31T05:23:41.673Z,488
2017-07-31T05:24:50.630Z,492
2017-07-31T05:25:59.597Z,528
2017-07-31T05:27:08.555Z,576
2017-07-31T05:28:17.514Z,532
2017-07-31T05:29:26.466Z,504
2017-07-31T05:30:35.430Z,480
2017-07-31T05:31:44.386Z,456
2017-07-31T05:32:53.341Z,476
2017-07-31T05:34:02.343Z,492
2017-07-31T05:35:11.305Z,492
2017-07-31T05:36:20.267Z,508
2017-07-31T05:37:29.232Z,536
2017-07-31T05:38:38.188Z,564
2017-07-31T05:39:47.143Z,588
2017-07-31T05:40:56.099Z,584
2017-07-31T05:42:05.054Z,624
2017-07-31T05:43:14.008Z,660
2017-07-31T05:44:22.966Z,708
2017-07-31T05:45:31.934Z,752
2017-07-31T05:46:41.225Z,896
2017-07-31T05:47:50.181Z,852
2017-07-31T05:48:59.147Z,860
2017-07-31T05:50:08.461Z,824
2017-07-31T05:51:17.736Z,752
2017-07-31T05:52:26.691Z,752
2017-07-31T05:53:35.976Z,852
2017-07-31T05:54:45.589Z,884
2017-07-31T05:55:54.546Z,864
2017-07-31T05:57:03.508Z,872
2017-07-31T05:58:12.464Z,888
2017-07-31T05:59:21.430Z,864
2017-07-31T06:00:30.441Z,860
2017-07-31T06:01:39.714Z,880
2017-07-31T06:02:48.678Z,900
2017-07-31T06:03:57.642Z,880
2017-07-31T06:05:06.605Z,864
2017-07-31T06:06:15.585Z,932
2017-07-31T06:07:24.542Z,952
2017-07-31T06:08:33.497Z,960
2017-07-31T06:09:42.788Z,964
2017-07-31T06:10:51.759Z,1028
2017-07-31T06:12:00.716Z,1128
2017-07-31T06:13:09.678Z,1164
2017-07-31T06:14:18.646Z,1128
2017-07-31T06:15:27.596Z,1084
2017-07-31T06:16:36.562Z,1064
2017-07-31T06:17:45.839Z,1048
2017-07-31T06:18:54.803Z,976
2017-07-31T06:20:04.094Z,912
2017-07-31T06:21:13.167Z,888
2017-07-31T06:22:22.137Z,848
2017-07-31T06:23:31.095Z,788
2017-07-31T06:24:40.062Z,716
2017-07-31T06:25:49.025Z,704
2017-07-31T06:26:57.985Z,788
2017-07-31T06:28:06.956Z,768
2017-07-31T06:29:15.917Z,832
2017-07-31T06:30:24.878Z,900
2017-07-31T06:31:33.835Z,848
2017-07-31T06:32:43.131Z,688
2017-07-31T06:33:52.079Z,780
2017-07-31T06:35:01.077Z,752
2017-07-31T06:36:10.368Z,640
2017-07-31T06:37:19.337Z,740
2017-07-31T06:38:28.614Z,764
2017-07-31T06:39:37.577Z,800
2017-07-31T06:40:46.533Z,804
2017-07-31T06:41:55.499Z,780
2017-07-31T06:43:04.464Z,788
2017-07-31T06:44:13.431Z,780
2017-07-31T06:45:23.093Z,764
2017-07-31T06:46:32.714Z,812
2017-07-31T06:47:41.874Z,836
2017-07-31T06:48:50.832Z,844
2017-07-31T06:50:00.205Z,836
2017-07-31T06:51:09.168Z,880
2017-07-31T06:52:18.217Z,904
2017-07-31T06:53:27.595Z,844
2017-07-31T06:54:36.665Z,856
2017-07-31T06:55:45.710Z,868
2017-07-31T06:56:54.725Z,868
2017-07-31T06:58:03.694Z,836
2017-07-31T06:59:12.651Z,852
2017-07-31T07:00:21.940Z,840
2017-07-31T07:01:30.896Z,848
2017-07-31T07:02:39.858Z,868
2017-07-31T07:03:48.820Z,868
2017-07-31T07:04:57.792Z,876
2017-07-31T07:06:06.934Z,880
2017-07-31T07:07:16.383Z,872
2017-07-31T07:08:25.421Z,884
2017-07-31T07:09:34.391Z,888
2017-07-31T07:10:43.668Z,892
2017-07-31T07:11:52.631Z,904
2017-07-31T07:13:01.595Z,908
2017-07-31T07:14:10.557Z,960
2017-07-31T07:15:19.533Z,1000
2017-07-31T07:16:28.492Z,1020
2017-07-31T07:17:37.774Z,1012
2017-07-31T07:18:46.728Z,1008
2017-07-31T07:19:55.693Z,956
2017-07-31T07:21:04.980Z,964
2017-07-31T07:22:14.267Z,968
2017-07-31T07:23:23.228Z,980
2017-07-31T07:24:32.513Z,1016
2017-07-31T07:25:41.472Z,984
2017-07-31T07:26:50.427Z,984
2017-07-31T07:27:59.391Z,1056
2017-07-31T07:29:08.527Z,1180
2017-07-31T07:30:17.496Z,1156
2017-07-31T07:31:27.101Z,1088
2017-07-31T07:32:36.112Z,1076
2017-07-31T07:33:45.298Z,1096
2017-07-31T07:34:54.265Z,1096
2017-07-31T07:36:03.248Z,1132
2017-07-31T07:37:12.292Z,1180
2017-07-31T07:38:21.251Z,1200
2017-07-31T07:39:30.219Z,1276
2017-07-31T07:40:39.184Z,1356
2017-07-31T07:41:48.755Z,1356
2017-07-31T07:42:58.133Z,1384
2017-07-31T07:44:07.096Z,1384
2017-07-31T07:45:16.062Z,1316
2017-07-31T07:46:25.035Z,1232
2017-07-31T07:47:33.990Z,1160
2017-07-31T07:48:42.996Z,1152
2017-07-31T07:49:51.956Z,1428
2017-07-31T07:51:01.184Z,1532
2017-07-31T07:52:10.147Z,1472
2017-07-31T07:53:19.116Z,1512
2017-07-31T07:54:28.084Z,1524
2017-07-31T07:55:37.045Z,1360
2017-07-31T07:56:46.012Z,1272
2017-07-31T07:57:54.983Z,1352
2017-07-31T07:59:03.961Z,1500
2017-07-31T08:00:13.569Z,1384
2017-07-31T08:01:22.569Z,1476
2017-07-31T08:02:31.532Z,1460
2017-07-31T08:03:40.490Z,1428
2017-07-31T08:04:49.475Z,1532
2017-07-31T08:05:58.437Z,1492
2017-07-31T08:07:07.411Z,1368
2017-07-31T08:08:16.374Z,1448
2017-07-31T08:09:25.325Z,1364
2017-07-31T08:10:34.291Z,1200
2017-07-31T08:11:43.252Z,1532
2017-07-31T08:12:52.211Z,1600
2017-07-31T08:14:01.493Z,1488
2017-07-31T08:15:10.455Z,1172
2017-07-31T08:16:19.542Z,1288
2017-07-31T08:17:28.962Z,1272
2017-07-31T08:18:38.070Z,1268
2017-07-31T08:19:47.146Z,1264
2017-07-31T08:20:56.212Z,1148
2017-07-31T08:22:05.357Z,1252
2017-07-31T08:23:14.483Z,1376
2017-07-31T08:24:23.750Z,1396
2017-07-31T08:25:32.875Z,1308
2017-07-31T08:26:41.850Z,1456
2017-07-31T08:27:51.047Z,1528
2017-07-31T08:29:00.364Z,1448
2017-07-31T08:30:09.783Z,1392
2017-07-31T08:31:18.738Z,1420
2017-07-31T08:32:27.688Z,1368
2017-07-31T08:33:36.652Z,1212
2017-07-31T08:34:45.626Z,1984
2017-07-31T08:35:54.604Z,2536
2017-07-31T08:37:03.568Z,1936
2017-07-31T08:38:12.525Z,2540
2017-07-31T08:39:21.479Z,2152
2017-07-31T08:40:30.446Z,1876
2017-07-31T08:41:39.417Z,1328
2017-07-31T08:42:48.382Z,1200
2017-07-31T08:43:57.344Z,1292
2017-07-31T08:45:06.652Z,1340
2017-07-31T08:46:15.633Z,1396
2017-07-31T08:47:24.594Z,1448
2017-07-31T08:48:33.879Z,1516
2017-07-31T08:49:43.143Z,1768
2017-07-31T08:50:52.427Z,1812
2017-07-31T08:52:01.479Z,1628
2017-07-31T08:53:10.582Z,1384
2017-07-31T08:54:19.671Z,1304
2017-07-31T08:55:28.704Z,1160
2017-07-31T08:56:37.675Z,2092
2017-07-31T08:57:46.634Z,1944
2017-07-31T08:58:55.608Z,1604
2017-07-31T09:00:04.565Z,1548
2017-07-31T09:01:13.618Z,1600
2017-07-31T09:02:22.579Z,1472
2017-07-31T09:03:31.870Z,1464
2017-07-31T09:04:40.837Z,1804
2017-07-31T09:05:49.805Z,2016
2017-07-31T09:06:58.771Z,1612
2017-07-31T09:08:07.743Z,1464
2017-07-31T09:09:16.711Z,1416
2017-07-31T09:10:25.676Z,1376
2017-07-31T09:11:34.636Z,1332
2017-07-31T09:12:43.597Z,1404
2017-07-31T09:13:52.562Z,1516
2017-07-31T09:15:01.529Z,1736
2017-07-31T09:16:10.496Z,2076
2017-07-31T09:17:19.776Z,2432
2017-07-31T09:18:28.742Z,2144
2017-07-31T09:19:37.702Z,1788
2017-07-31T09:20:46.988Z,1672
2017-07-31T09:21:56.271Z,1644
2017-07-31T09:23:05.236Z,1660
2017-07-31T09:24:14.529Z,1524
2017-07-31T09:25:23.489Z,1444
2017-07-31T09:26:32.453Z,1480
2017-07-31T09:27:41.412Z,1424
2017-07-31T09:28:50.371Z,1592
2017-07-31T09:29:59.329Z,1832
2017-07-31T09:31:08.293Z,1696
2017-07-31T09:32:17.580Z,1612
2017-07-31T09:33:26.534Z,1560
2017-07-31T09:34:35.497Z,1608
2017-07-31T09:35:44.457Z,1688
2017-07-31T09:36:53.412Z,1704
2017-07-31T09:38:02.375Z,1768
2017-07-31T09:39:11.351Z,1688
2017-07-31T09:40:20.312Z,1704
2017-07-31T09:41:29.271Z,1860
2017-07-31T09:42:38.554Z,1996
2017-07-31T09:43:47.524Z,1896
2017-07-31T09:44:56.481Z,1892
2017-07-31T09:46:05.468Z,2000
2017-07-31T09:47:14.429Z,2580
2017-07-31T09:48:23.393Z,1692
2017-07-31T09:49:32.360Z,1636
2017-07-31T09:50:41.314Z,1712
2017-07-31T09:51:50.261Z,1680
2017-07-31T09:52:59.221Z,1916
2017-07-31T09:54:08.183Z,1724
2017-07-31T09:55:17.477Z,1492
2017-07-31T09:56:26.767Z,1584
2017-07-31T09:57:35.733Z,1748
2017-07-31T09:58:44.703Z,1876
2017-07-31T09:59:53.665Z,2568
2017-07-31T10:01:02.950Z,2184
2017-07-31T10:02:11.920Z,2020
2017-07-31T10:03:20.876Z,2224
2017-07-31T10:04:29.835Z,1748
2017-07-31T10:05:38.813Z,1528
2017-07-31T10:06:47.778Z,1492
2017-07-31T10:07:56.742Z,1560
2017-07-31T10:09:06.037Z,2068
2017-07-31T10:10:15.022Z,2328
2017-07-31T10:11:23.989Z,1520
2017-07-31T10:12:32.955Z,1512
2017-07-31T10:13:41.915Z,1504
2017-07-31T10:14:50.888Z,1424
2017-07-31T10:15:59.843Z,1288
2017-07-31T10:17:09.716Z,1236
2017-07-31T10:18:19.080Z,1240
2017-07-31T10:19:28.041Z,1236
2017-07-31T10:20:37.011Z,1360
2017-07-31T10:21:46.624Z,1452
2017-07-31T10:22:55.591Z,1312
2017-07-31T10:24:04.887Z,1380
2017-07-31T10:25:13.864Z,1380
2017-07-31T10:26:22.827Z,1344
2017-07-31T10:27:31.792Z,1676
2017-07-31T10:28:40.765Z,1440
2017-07-31T10:29:49.731Z,1544
2017-07-31T10:30:58.693Z,1512
2017-07-31T10:32:08.224Z,1412
2017-07-31T10:33:17.212Z,1516
2017-07-31T10:34:26.187Z,1436
2017-07-31T10:35:35.179Z,1368
2017-07-31T10:36:44.166Z,1384
2017-07-31T10:37:53.165Z,1348
2017-07-31T10:39:02.183Z,1464
2017-07-31T10:40:11.164Z,1488
2017-07-31T10:41:20.156Z,1348
2017-07-31T10:42:29.141Z,1264
2017-07-31T10:43:38.129Z,1264
2017-07-31T10:44:47.113Z,1372
2017-07-31T10:45:56.094Z,1452
2017-07-31T10:47:05.079Z,1456
2017-07-31T10:48:14.065Z,1356
2017-07-31T10:49:23.055Z,1148
2017-07-31T10:50:32.045Z,1368
2017-07-31T10:51:41.033Z,1332
2017-07-31T10:52:50.019Z,1508
2017-07-31T10:53:59.013Z,1504
2017-07-31T10:55:08.003Z,1400
2017-07-31T10:56:17.012Z,760
2017-07-31T10:57:26.001Z,812
2017-07-31T10:58:34.992Z,1492
2017-07-31T10:59:44.319Z,1392
2017-07-31T11:01:02.313Z,1584
2017-07-31T11:02:23.994Z,1412
2017-07-31T11:03:42.778Z,900
2017-07-31T11:04:55.184Z,996
2017-07-31T11:06:04.177Z,1328
2017-07-31T11:07:13.174Z,1800
2017-07-31T11:08:22.172Z,1472
2017-07-31T11:09:31.158Z,588
2017-07-31T11:10:40.148Z,856
2017-07-31T11:11:49.133Z,1816
2017-07-31T11:12:58.136Z,1496
2017-07-31T11:14:07.123Z,1788
2017-07-31T11:15:16.115Z,1680
2017-07-31T11:16:25.109Z,1404
2017-07-31T11:17:34.103Z,1508
2017-07-31T11:18:43.406Z,1644
2017-07-31T11:19:52.403Z,2100
2017-07-31T11:21:01.397Z,1524
2017-07-31T11:22:10.703Z,1440
2017-07-31T11:23:19.686Z,1416
2017-07-31T11:24:28.675Z,1376
2017-07-31T11:25:37.664Z,1364
2017-07-31T11:26:46.663Z,1344
2017-07-31T11:27:55.641Z,1772
2017-07-31T11:29:04.627Z,1720
2017-07-31T11:30:13.647Z,2020
2017-07-31T11:31:22.631Z,1560
2017-07-31T11:32:31.666Z,1464
2017-07-31T11:33:41.291Z,1368
2017-07-31T11:34:50.272Z,1248
2017-07-31T11:35:59.224Z,1548
2017-07-31T11:37:08.186Z,1676
2017-07-31T11:38:17.156Z,1912
2017-07-31T11:39:26.133Z,1412
2017-07-31T11:40:35.124Z,1384
2017-07-31T11:41:44.424Z,1392
2017-07-31T11:42:53.386Z,1360
2017-07-31T11:44:02.357Z,1312
2017-07-31T11:45:11.321Z,1420
2017-07-31T11:46:20.290Z,1432
2017-07-31T11:47:29.249Z,1692
2017-07-31T11:48:38.214Z,1972
2017-07-31T11:49:47.182Z,1692
2017-07-31T11:50:56.151Z,1416
2017-07-31T11:52:05.109Z,1524
2017-07-31T11:53:14.077Z,1888
2017-07-31T11:54:23.062Z,2040
2017-07-31T11:55:32.049Z,1660
2017-07-31T11:56:41.011Z,1992
2017-07-31T11:57:49.975Z,2360
2017-07-31T11:59:00.482Z,1936
2017-07-31T12:00:09.682Z,1508
2017-07-31T12:01:18.649Z,1380
2017-07-31T12:02:27.610Z,1304
2017-07-31T12:03:36.573Z,1264
2017-07-31T12:04:45.530Z,1264
2017-07-31T12:05:54.506Z,1252
2017-07-31T12:07:03.463Z,1248
2017-07-31T12:08:12.429Z,1252
2017-07-31T12:09:21.388Z,1236
2017-07-31T12:10:30.346Z,1232
2017-07-31T12:11:39.312Z,1204
2017-07-31T12:12:48.271Z,1188
2017-07-31T12:13:57.310Z,1184
2017-07-31T12:15:06.597Z,1192
2017-07-31T12:16:15.548Z,1244
2017-07-31T12:17:24.511Z,1296
2017-07-31T12:18:33.464Z,1384
2017-07-31T12:19:42.433Z,1328
2017-07-31T12:20:51.395Z,1420
2017-07-31T12:22:00.684Z,1448
2017-07-31T12:23:09.642Z,1708
2017-07-31T12:24:18.931Z,1544
2017-07-31T12:25:28.232Z,1332
2017-07-31T12:26:37.217Z,1284
2017-07-31T12:27:46.181Z,1180
2017-07-31T12:28:55.146Z,1228
2017-07-31T12:30:04.123Z,1228
2017-07-31T12:31:13.740Z,1368
2017-07-31T12:32:22.714Z,1656
2017-07-31T12:33:31.704Z,1196
2017-07-31T12:34:40.672Z,1168
2017-07-31T12:35:49.633Z,1228
2017-07-31T12:36:58.593Z,1188
2017-07-31T12:38:07.568Z,1192
2017-07-31T12:39:16.539Z,1524
2017-07-31T12:40:25.502Z,712
2017-07-31T12:41:34.795Z,1136
2017-07-31T12:42:43.758Z,1128
2017-07-31T12:43:52.724Z,1412
2017-07-31T12:45:01.692Z,1368
2017-07-31T12:46:10.657Z,860
2017-07-31T12:47:19.942Z,1172
2017-07-31T12:48:28.906Z,1164
2017-07-31T12:49:37.869Z,1196
2017-07-31T12:50:46.835Z,636
2017-07-31T12:51:55.801Z,684
2017-07-31T12:53:04.778Z,936
2017-07-31T12:54:13.753Z,1140
2017-07-31T12:55:22.716Z,1008
2017-07-31T12:56:31.796Z,1380
2017-07-31T12:57:41.255Z,1556
2017-07-31T12:58:50.381Z,1504
2017-07-31T12:59:59.512Z,1304
2017-07-31T13:01:08.599Z,1384
2017-07-31T13:02:18.062Z,1780
2017-07-31T13:03:27.193Z,1752
2017-07-31T13:04:36.829Z,2304
2017-07-31T13:05:45.880Z,2528
2017-07-31T13:06:54.847Z,1656
2017-07-31T13:08:03.819Z,2420
2017-07-31T13:09:12.805Z,2116
2017-07-31T13:10:22.174Z,2432
2017-07-31T13:11:31.134Z,1848
2017-07-31T13:12:40.094Z,2048
2017-07-31T13:13:49.173Z,1692
2017-07-31T13:14:58.186Z,1860
2017-07-31T13:16:07.491Z,2604
2017-07-31T13:17:16.462Z,1836
2017-07-31T13:18:25.424Z,1924
2017-07-31T13:19:34.394Z,1740
2017-07-31T13:20:43.590Z,1452
2017-07-31T13:21:52.603Z,1388
2017-07-31T13:23:01.566Z,1256
2017-07-31T13:24:10.534Z,484
2017-07-31T13:25:19.491Z,1156
2017-07-31T13:26:28.452Z,1264
2017-07-31T13:27:37.418Z,1648
2017-07-31T13:28:46.383Z,1720
2017-07-31T13:29:55.785Z,1580
2017-07-31T13:31:05.080Z,1384
2017-07-31T13:32:14.054Z,1340
2017-07-31T13:33:23.024Z,1568
2017-07-31T13:34:31.990Z,1332
2017-07-31T13:35:40.976Z,1300
2017-07-31T13:36:50.029Z,1296
2017-07-31T13:37:59.419Z,1280
2017-07-31T13:39:08.387Z,1272
2017-07-31T13:40:17.353Z,1252
2017-07-31T13:41:26.325Z,1256
2017-07-31T13:42:35.292Z,1296
2017-07-31T13:43:44.253Z,1464
2017-07-31T13:44:53.216Z,1420
2017-07-31T13:46:02.173Z,1544
2017-07-31T13:47:11.137Z,1140
2017-07-31T13:48:20.104Z,1320
2017-07-31T13:49:29.061Z,1208
2017-07-31T13:50:38.341Z,1312
2017-07-31T13:51:47.318Z,1320
2017-07-31T13:52:56.276Z,912
2017-07-31T13:54:05.240Z,668
2017-07-31T13:55:14.203Z,644
2017-07-31T13:56:23.171Z,1048
2017-07-31T13:57:32.139Z,1432
2017-07-31T13:58:41.111Z,1852
2017-07-31T13:59:50.078Z,880
2017-07-31T14:00:59.041Z,984
2017-07-31T14:02:07.998Z,1360
2017-07-31T14:03:16.961Z,804
2017-07-31T14:04:25.924Z,1232
2017-07-31T14:05:34.893Z,1004
2017-07-31T14:06:43.861Z,1544
2017-07-31T14:07:53.152Z,1628
2017-07-31T14:09:02.122Z,1556
2017-07-31T14:10:11.091Z,1252
2017-07-31T14:11:20.052Z,1316
2017-07-31T14:12:29.349Z,1300
2017-07-31T14:13:38.646Z,1316
2017-07-31T14:14:47.613Z,1252
2017-07-31T14:15:56.574Z,1224
2017-07-31T14:17:05.534Z,1208
2017-07-31T14:18:14.505Z,1212
2017-07-31T14:19:23.478Z,1232
2017-07-31T14:20:32.790Z,1200
2017-07-31T14:21:42.073Z,1132
2017-07-31T14:22:51.040Z,1156
2017-07-31T14:24:00.004Z,1076
2017-07-31T14:25:08.968Z,1060
2017-07-31T14:26:17.944Z,1080
2017-07-31T14:27:27.232Z,1100
2017-07-31T14:28:36.188Z,1156
2017-07-31T14:29:45.146Z,1080
2017-07-31T14:30:54.108Z,1128
2017-07-31T14:32:03.074Z,1128
2017-07-31T14:33:12.034Z,1048
2017-07-31T14:34:20.993Z,1084
2017-07-31T14:35:29.965Z,1108
2017-07-31T14:36:38.927Z,1124
2017-07-31T14:37:47.891Z,1104
2017-07-31T14:38:56.852Z,1032
2017-07-31T14:40:05.812Z,904
2017-07-31T14:41:14.780Z,1084
2017-07-31T14:42:23.741Z,1112
2017-07-31T14:43:32.704Z,1108
2017-07-31T14:44:41.665Z,1208
2017-07-31T14:45:50.646Z,1184
2017-07-31T14:46:59.608Z,1148
2017-07-31T14:48:08.567Z,1108
2017-07-31T14:49:17.536Z,1060
2017-07-31T14:50:26.506Z,764
2017-07-31T14:51:35.793Z,1016
2017-07-31T14:52:44.760Z,1032
2017-07-31T14:53:54.055Z,1032
2017-07-31T14:55:03.034Z,1124
2017-07-31T14:56:12.004Z,1124
2017-07-31T14:57:20.973Z,1092
2017-07-31T14:58:29.934Z,1032
2017-07-31T14:59:39.226Z,852
2017-07-31T15:00:49.114Z,676
2017-07-31T15:01:59.428Z,572
2017-07-31T15:03:09.790Z,432
2017-07-31T15:04:19.074Z,424
2017-07-31T15:05:28.152Z,536
2017-07-31T15:06:37.115Z,720
2017-07-31T15:07:46.077Z,940
2017-07-31T15:08:55.043Z,1584
2017-07-31T15:10:03.997Z,2164
2017-07-31T15:11:12.971Z,1972
2017-07-31T15:12:21.932Z,1780
2017-07-31T15:13:31.221Z,1928
2017-07-31T15:14:40.411Z,1028
2017-07-31T15:15:50.030Z,840
2017-07-31T15:16:59.011Z,1072
2017-07-31T15:18:08.588Z,1080
2017-07-31T15:19:17.834Z,920
2017-07-31T15:20:27.012Z,832
2017-07-31T15:21:36.060Z,944
2017-07-31T15:22:45.355Z,864
2017-07-31T15:23:54.664Z,940
2017-07-31T15:25:03.828Z,976
2017-07-31T15:26:12.922Z,1020
2017-07-31T15:27:21.963Z,924
2017-07-31T15:28:31.131Z,964
2017-07-31T15:29:40.139Z,876
2017-07-31T15:30:49.177Z,1116
2017-07-31T15:31:58.314Z,1116
2017-07-31T15:33:07.358Z,1328
2017-07-31T15:34:16.525Z,1528
2017-07-31T15:35:25.617Z,1620
2017-07-31T15:36:34.812Z,1592
2017-07-31T15:37:43.891Z,1340
2017-07-31T15:38:52.890Z,1116
2017-07-31T15:40:01.853Z,868
2017-07-31T15:41:10.818Z,652
2017-07-31T15:42:19.789Z,532
2017-07-31T15:43:28.761Z,524
2017-07-31T15:44:37.737Z,664
2017-07-31T15:45:46.693Z,848
2017-07-31T15:46:55.651Z,1020
2017-07-31T15:48:04.618Z,1052
2017-07-31T15:49:13.634Z,1084
2017-07-31T15:50:22.600Z,1092
2017-07-31T15:51:31.560Z,1044