createdAt,value
2018-03-29T00:00:16.112Z,0.00
2018-03-29T00:01:16.080Z,0.00
2018-03-29T00:02:16.047Z,0.00
2018-03-29T00:03:16.014Z,0.00
2018-03-29T00:04:15.981Z,0.00
2018-03-29T00:05:15.961Z,0.00
2018-03-29T00:06:15.916Z,0.00
2018-03-29T00:07:15.889Z,0.00
2018-03-29T00:08:15.850Z,0.00
2018-03-29T00:09:15.818Z,0.00
2018-03-29T00:10:15.785Z,0.00
2018-03-29T00:11:15.752Z,0.00
2018-03-29T00:12:15.718Z,0.00
2018-03-29T00:13:15.695Z,0.00
2018-03-29T00:14:15.654Z,0.00
2018-03-29T00:15:15.629Z,0.00
2018-03-29T00:16:15.588Z,0.00
2018-03-29T00:17:15.557Z,0.00
2018-03-29T00:18:15.523Z,0.00
2018-03-29T00:19:15.489Z,0.00
2018-03-29T00:20:15.465Z,0.00
2018-03-29T00:21:15.424Z,0.00
2018-03-29T00:22:15.396Z,0.00
2018-03-29T00:23:15.362Z,0.00
2018-03-29T00:24:15.329Z,0.00
2018-03-29T00:25:15.293Z,0.00
2018-03-29T00:26:15.261Z,0.00
2018-03-29T00:27:15.245Z,0.00
2018-03-29T00:28:15.199Z,0.00
2018-03-29T00:29:15.167Z,0.00
2018-03-29T00:30:15.130Z,0.00
2018-03-29T00:31:15.103Z,0.00
2018-03-29T00:32:15.064Z,0.00
2018-03-29T00:33:15.034Z,0.00
2018-03-29T00:34:15.001Z,0.00
2018-03-29T00:35:15.003Z,0.00
2018-03-29T00:36:14.935Z,0.00
2018-03-29T00:37:14.899Z,0.00
2018-03-29T00:38:14.867Z,0.00
2018-03-29T00:39:14.834Z,0.00
2018-03-29T00:40:14.800Z,0.00
2018-03-29T00:41:14.768Z,0.00
2018-03-29T00:42:14.736Z,0.00
2018-03-29T00:43:15.002Z,0.00
2018-03-29T00:44:14.681Z,0.00
2018-03-29T00:45:14.637Z,0.00
2018-03-29T00:46:14.604Z,0.00
2018-03-29T00:47:14.572Z,0.00
2018-03-29T00:48:14.543Z,0.00
2018-03-29T00:49:14.506Z,0.00
2018-03-29T00:50:14.473Z,0.00
2018-03-29T00:51:14.443Z,0.00
2018-03-29T00:52:14.407Z,0.00
2018-03-29T00:53:14.379Z,0.00
2018-03-29T00:54:14.342Z,0.00
2018-03-29T00:55:14.559Z,0.00
2018-03-29T00:56:14.276Z,0.00
2018-03-29T00:57:14.244Z,0.00
2018-03-29T00:58:14.211Z,0.00
2018-03-29T00:59:14.183Z,0.00
2018-03-29T01:00:14.147Z,0.00
2018-03-29T01:01:14.113Z,0.00
2018-03-29T01:02:14.081Z,0.00
2018-03-29T01:03:14.047Z,0.00
2018-03-29T01:04:14.014Z,0.00
2018-03-29T01:05:13.981Z,0.00
2018-03-29T01:06:13.949Z,0.00
2018-03-29T01:07:14.167Z,0.00
2018-03-29T01:08:13.892Z,0.00
2018-03-29T01:09:13.859Z,0.00
2018-03-29T01:10:13.818Z,0.00
2018-03-29T01:11:13.787Z,0.00
2018-03-29T01:12:13.752Z,0.00
2018-03-29T01:13:14.019Z,0.00
2018-03-29T01:14:13.688Z,0.00
2018-03-29T01:15:13.653Z,0.00
2018-03-29T01:16:13.621Z,0.00
2018-03-29T01:17:13.588Z,0.00
2018-03-29T01:18:13.555Z,0.00
2018-03-29T01:19:13.521Z,0.00
2018-03-29T01:20:13.491Z,0.00
2018-03-29T01:21:13.457Z,0.00
2018-03-29T01:22:13.424Z,0.00
2018-03-29T01:23:13.390Z,0.00
2018-03-29T01:24:13.357Z,0.00
2018-03-29T01:25:13.325Z,0.00
2018-03-29T01:26:13.292Z,0.00
2018-03-29T01:27:13.260Z,0.00
2018-03-29T01:28:13.226Z,0.00
2018-03-29T01:29:13.194Z,0.00
2018-03-29T01:30:13.163Z,0.00
2018-03-29T01:31:13.133Z,0.00
2018-03-29T01:32:13.095Z,0.00
2018-03-29T01:33:13.063Z,0.00
2018-03-29T01:34:13.034Z,0.00
2018-03-29T01:35:13.000Z,0.00
2018-03-29T01:36:12.970Z,0.00
2018-03-29T01:37:12.932Z,0.00
2018-03-29T01:38:12.898Z,0.00
2018-03-29T01:39:12.866Z,0.00
2018-03-29T01:40:12.834Z,0.00
2018-03-29T01:41:12.800Z,0.00
2018-03-29T01:42:12.768Z,0.00
2018-03-29T01:43:12.734Z,0.00
2018-03-29T01:44:12.703Z,0.00
2018-03-29T01:45:12.669Z,0.00
2018-03-29T01:46:12.639Z,0.00
2018-03-29T01:47:12.605Z,0.00
2018-03-29T01:48:12.570Z,0.00
2018-03-29T01:49:12.738Z,0.00
2018-03-29T01:50:12.505Z,0.00
2018-03-29T01:51:12.475Z,0.00
2018-03-29T01:52:12.440Z,0.00
2018-03-29T01:53:12.407Z,0.00
2018-03-29T01:54:12.384Z,0.00
2018-03-29T01:55:12.341Z,0.00
2018-03-29T01:56:12.308Z,0.00
2018-03-29T01:57:12.280Z,0.00
2018-03-29T01:58:12.246Z,0.00
2018-03-29T01:59:12.212Z,0.00
2018-03-29T02:00:12.177Z,0.00
2018-03-29T02:01:12.145Z,0.00
2018-03-29T02:02:12.111Z,0.00
2018-03-29T02:03:12.083Z,0.00
2018-03-29T02:04:12.050Z,0.00
2018-03-29T02:05:12.012Z,0.00
2018-03-29T02:06:11.998Z,0.00
2018-03-29T02:07:11.949Z,0.00
2018-03-29T02:08:11.913Z,0.00
2018-03-29T02:09:11.889Z,0.00
2018-03-29T02:10:11.848Z,0.00
2018-03-29T02:11:11.815Z,0.00
2018-03-29T02:12:12.033Z,0.00
2018-03-29T02:13:11.755Z,0.00
2018-03-29T02:14:11.719Z,0.00
2018-03-29T02:15:11.684Z,0.00
2018-03-29T02:16:11.651Z,0.00
2018-03-29T02:17:11.628Z,0.00
2018-03-29T02:18:11.643Z,0.00
2018-03-29T02:19:11.554Z,0.00
2018-03-29T02:20:11.519Z,0.00
2018-03-29T02:21:11.497Z,0.00
2018-03-29T02:22:11.454Z,0.00
2018-03-29T02:23:11.420Z,0.00
2018-03-29T02:24:11.388Z,0.00
2018-03-29T02:25:11.355Z,0.00
2018-03-29T02:26:11.324Z,0.00
2018-03-29T02:27:11.302Z,0.00
2018-03-29T02:28:11.256Z,0.00
2018-03-29T02:29:11.226Z,0.00
2018-03-29T02:30:11.196Z,0.00
2018-03-29T02:31:11.163Z,0.00
2018-03-29T02:32:11.125Z,0.00
2018-03-29T02:33:11.092Z,0.00
2018-03-29T02:34:11.060Z,0.00
2018-03-29T02:35:11.030Z,0.00
2018-03-29T02:36:10.997Z,0.00
2018-03-29T02:37:10.962Z,0.00
2018-03-29T02:38:10.928Z,0.00
2018-03-29T02:39:10.897Z,0.00
2018-03-29T02:40:10.864Z,0.00
2018-03-29T02:41:11.130Z,0.00
2018-03-29T02:42:10.796Z,0.00
2018-03-29T02:43:10.767Z,0.00
2018-03-29T02:44:10.731Z,0.00
2018-03-29T02:45:10.701Z,0.00
2018-03-29T02:46:10.666Z,0.00
2018-03-29T02:47:10.633Z,0.00
2018-03-29T02:48:10.598Z,0.00
2018-03-29T02:49:10.565Z,0.00
2018-03-29T02:50:10.541Z,0.00
2018-03-29T02:51:10.500Z,0.00
2018-03-29T02:52:10.473Z,0.00
2018-03-29T02:53:10.435Z,0.00
2018-03-29T02:54:10.418Z,0.00
2018-03-29T02:55:10.368Z,0.00
2018-03-29T02:56:10.335Z,0.00
2018-03-29T02:57:10.304Z,0.00
2018-03-29T02:58:10.273Z,0.00
2018-03-29T02:59:10.242Z,0.00
2018-03-29T03:00:10.204Z,0.00
2018-03-29T03:01:10.172Z,0.00
2018-03-29T03:02:10.138Z,0.00
2018-03-29T03:03:10.106Z,0.00
2018-03-29T03:04:10.072Z,0.00
2018-03-29T03:05:10.040Z,0.00
2018-03-29T03:06:10.007Z,0.00
2018-03-29T03:07:09.974Z,0.00
2018-03-29T03:08:09.942Z,0.00
2018-03-29T03:09:09.908Z,0.00
2018-03-29T03:10:09.875Z,0.00
2018-03-29T03:11:09.846Z,0.00
2018-03-29T03:12:09.812Z,0.00
2018-03-29T03:13:09.779Z,0.00
2018-03-29T03:14:09.743Z,0.00
2018-03-29T03:15:09.709Z,0.00
2018-03-29T03:16:09.677Z,0.00
2018-03-29T03:17:09.645Z,0.00
2018-03-29T03:18:09.612Z,0.00
2018-03-29T03:19:09.577Z,0.00
2018-03-29T03:20:09.545Z,0.00
2018-03-29T03:21:09.518Z,0.00
2018-03-29T03:22:09.482Z,0.00
2018-03-29T03:23:09.452Z,0.00
2018-03-29T03:24:09.414Z,0.00
2018-03-29T03:25:09.381Z,0.00
2018-03-29T03:26:09.348Z,0.00
2018-03-29T03:27:09.315Z,0.00
2018-03-29T03:28:09.282Z,0.00
2018-03-29T03:29:09.250Z,0.00
2018-03-29T03:30:09.225Z,0.00
2018-03-29T03:31:09.186Z,0.00
2018-03-29T03:32:09.151Z,0.00
2018-03-29T03:33:09.118Z,0.00
2018-03-29T03:34:09.086Z,0.00
2018-03-29T03:35:09.052Z,0.00
2018-03-29T03:36:09.020Z,0.00
2018-03-29T03:37:09.041Z,0.00
2018-03-29T03:38:08.954Z,0.00
2018-03-29T03:39:08.921Z,0.00
2018-03-29T03:40:08.892Z,0.00
2018-03-29T03:41:08.856Z,0.00
2018-03-29T03:42:08.823Z,0.00
2018-03-29T03:43:08.791Z,0.00
2018-03-29T03:44:09.007Z,0.00
2018-03-29T03:45:08.724Z,0.00
2018-03-29T03:46:08.692Z,0.00
2018-03-29T03:47:08.658Z,0.00
2018-03-29T03:48:08.628Z,0.00
2018-03-29T03:49:08.593Z,0.00
2018-03-29T03:50:08.563Z,0.00
2018-03-29T03:51:08.528Z,0.00
2018-03-29T03:52:08.494Z,0.00
2018-03-29T03:53:08.462Z,0.00
2018-03-29T03:54:08.429Z,0.00
2018-03-29T03:55:08.396Z,0.00
2018-03-29T03:56:08.363Z,0.00
2018-03-29T03:57:08.331Z,0.00
2018-03-29T03:58:08.298Z,0.00
2018-03-29T03:59:08.265Z,0.00
2018-03-29T04:00:08.232Z,0.00
2018-03-29T04:01:08.199Z,0.00
2018-03-29T04:02:08.168Z,0.00
2018-03-29T04:03:08.134Z,0.00
2018-03-29T04:04:08.100Z,0.00
2018-03-29T04:05:08.070Z,0.00
2018-03-29T04:06:08.036Z,0.00
2018-03-29T04:07:08.003Z,0.00
2018-03-29T04:08:08.270Z,0.00
2018-03-29T04:09:07.937Z,0.00
2018-03-29T04:10:07.905Z,0.00
2018-03-29T04:11:07.871Z,0.00
2018-03-29T04:12:07.838Z,0.00
2018-03-29T04:13:07.806Z,0.00
2018-03-29T04:14:08.070Z,0.00
2018-03-29T04:15:07.744Z,0.00
2018-03-29T04:16:07.708Z,0.00
2018-03-29T04:17:07.679Z,0.00
2018-03-29T04:18:07.642Z,0.00
2018-03-29T04:19:07.609Z,0.00
2018-03-29T04:20:07.576Z,0.00
2018-03-29T04:21:07.544Z,0.00
2018-03-29T04:22:07.512Z,0.00
2018-03-29T04:23:07.481Z,0.00
2018-03-29T04:24:07.445Z,0.00
2018-03-29T04:25:07.413Z,0.00
2018-03-29T04:26:07.379Z,0.00
2018-03-29T04:27:07.347Z,0.00
2018-03-29T04:28:07.315Z,0.00
2018-03-29T04:29:07.283Z,0.00
2018-03-29T04:30:07.250Z,0.00
2018-03-29T04:31:07.225Z,0.00
2018-03-29T04:32:07.183Z,0.00
2018-03-29T04:33:07.150Z,0.00
2018-03-29T04:34:07.118Z,0.00
2018-03-29T04:35:07.084Z,0.00
2018-03-29T04:36:07.052Z,0.00
2018-03-29T04:37:07.021Z,0.00
2018-03-29T04:38:06.989Z,0.00
2018-03-29T04:39:06.953Z,0.00
2018-03-29T04:40:06.938Z,0.00
2018-03-29T04:41:06.887Z,0.00
2018-03-29T04:42:06.855Z,0.00
2018-03-29T04:43:07.123Z,0.00
2018-03-29T04:44:06.789Z,0.00
2018-03-29T04:45:06.756Z,0.00
2018-03-29T04:46:06.725Z,0.00
2018-03-29T04:47:06.693Z,0.00
2018-03-29T04:48:06.659Z,0.00
2018-03-29T04:49:06.625Z,0.00
2018-03-29T04:50:06.594Z,0.00
2018-03-29T04:51:06.559Z,0.00
2018-03-29T04:52:06.526Z,0.00
2018-03-29T04:53:06.496Z,0.00
2018-03-29T04:54:06.516Z,0.00
2018-03-29T04:55:06.430Z,0.00
2018-03-29T04:56:06.397Z,0.00
2018-03-29T04:57:06.363Z,0.00
2018-03-29T04:58:06.330Z,0.00
2018-03-29T04:59:06.307Z,0.00
2018-03-29T05:00:06.266Z,5.63
2018-03-29T05:01:06.233Z,5.63
2018-03-29T05:02:06.203Z,5.63
2018-03-29T05:03:06.168Z,5.63
2018-03-29T05:04:06.132Z,5.63
2018-03-29T05:05:06.100Z,5.63
2018-03-29T05:06:06.068Z,5.63
2018-03-29T05:07:06.034Z,5.63
2018-03-29T05:08:06.002Z,5.63
2018-03-29T05:09:05.969Z,5.63
2018-03-29T05:10:05.940Z,5.63
2018-03-29T05:11:05.904Z,11.25
2018-03-29T05:12:05.871Z,11.25
2018-03-29T05:13:05.839Z,5.63
2018-03-29T05:14:05.806Z,11.25
2018-03-29T05:15:05.772Z,11.25
2018-03-29T05:16:05.740Z,11.25
2018-03-29T05:17:05.708Z,11.25
2018-03-29T05:18:05.728Z,11.25
2018-03-29T05:19:05.642Z,11.25
2018-03-29T05:20:05.608Z,11.25
2018-03-29T05:21:05.577Z,16.88
2018-03-29T05:22:05.547Z,16.88
2018-03-29T05:23:05.510Z,16.88
2018-03-29T05:24:05.781Z,22.50
2018-03-29T05:25:05.445Z,22.50
2018-03-29T05:26:05.412Z,22.50
2018-03-29T05:27:05.380Z,22.50
2018-03-29T05:28:05.347Z,22.50
2018-03-29T05:29:05.314Z,28.13
2018-03-29T05:30:05.287Z,28.13
2018-03-29T05:31:05.254Z,33.75
2018-03-29T05:32:05.215Z,33.75
2018-03-29T05:33:05.182Z,39.38
2018-03-29T05:34:05.150Z,39.38
2018-03-29T05:35:05.117Z,39.38
2018-03-29T05:36:05.088Z,45.00
2018-03-29T05:37:05.051Z,39.38
2018-03-29T05:38:05.019Z,39.38
2018-03-29T05:39:04.990Z,45.00
2018-03-29T05:40:04.960Z,45.00
2018-03-29T05:41:04.922Z,50.63
2018-03-29T05:42:04.888Z,45.00
2018-03-29T05:43:04.854Z,39.38
2018-03-29T05:44:04.828Z,50.63
2018-03-29T05:45:04.790Z,50.63
2018-03-29T05:46:04.758Z,50.63
2018-03-29T05:47:04.731Z,56.25
2018-03-29T05:48:04.691Z,45.00
2018-03-29T05:49:04.658Z,56.25
2018-03-29T05:50:04.626Z,45.00
2018-03-29T05:51:04.610Z,56.25
2018-03-29T05:52:04.560Z,50.63
2018-03-29T05:53:04.830Z,50.63
2018-03-29T05:54:04.507Z,50.63
2018-03-29T05:55:04.468Z,56.25
2018-03-29T05:56:04.430Z,50.63
2018-03-29T05:57:04.398Z,50.63
2018-03-29T05:58:04.368Z,50.63
2018-03-29T05:59:04.331Z,50.63
2018-03-29T06:00:04.298Z,56.25
2018-03-29T06:01:04.266Z,61.88
2018-03-29T06:02:04.234Z,61.88
2018-03-29T06:03:04.221Z,67.50
2018-03-29T06:04:04.418Z,84.38
2018-03-29T06:05:04.135Z,95.63
2018-03-29T06:06:04.119Z,95.63
2018-03-29T06:07:04.072Z,112.50
2018-03-29T06:08:04.037Z,106.88
2018-03-29T06:09:04.008Z,106.88
2018-03-29T06:10:03.977Z,112.50
2018-03-29T06:11:03.946Z,118.13
2018-03-29T06:12:03.907Z,118.13
2018-03-29T06:13:03.874Z,118.13
2018-03-29T06:14:03.842Z,118.13
2018-03-29T06:15:03.809Z,157.50
2018-03-29T06:16:03.778Z,168.75
2018-03-29T06:17:03.746Z,168.75
2018-03-29T06:18:03.712Z,163.13
2018-03-29T06:19:03.678Z,202.50
2018-03-29T06:20:03.646Z,219.38
2018-03-29T06:21:03.614Z,241.88
2018-03-29T06:22:03.581Z,225.00
2018-03-29T06:23:03.550Z,230.63
2018-03-29T06:24:03.515Z,219.38
2018-03-29T06:25:03.493Z,230.63
2018-03-29T06:26:03.454Z,219.38
2018-03-29T06:27:03.418Z,225.00
2018-03-29T06:28:03.386Z,236.25
2018-03-29T06:29:03.354Z,225.00
2018-03-29T06:30:03.323Z,202.50
2018-03-29T06:31:03.289Z,196.88
2018-03-29T06:32:03.258Z,191.25
2018-03-29T06:33:03.232Z,219.38
2018-03-29T06:34:03.195Z,230.63
2018-03-29T06:35:03.160Z,230.63
2018-03-29T06:36:03.134Z,247.50
2018-03-29T06:37:03.098Z,270.00
2018-03-29T06:38:03.065Z,292.50
2018-03-29T06:39:03.030Z,292.50
2018-03-29T06:40:02.999Z,315.00
2018-03-29T06:41:02.993Z,326.25
2018-03-29T06:42:02.935Z,393.75
2018-03-29T06:43:02.908Z,376.88
2018-03-29T06:44:02.870Z,393.75
2018-03-29T06:45:02.838Z,399.38
2018-03-29T06:46:02.813Z,410.63
2018-03-29T06:47:02.782Z,410.63
2018-03-29T06:48:02.742Z,382.50
2018-03-29T06:49:02.710Z,382.50
2018-03-29T06:50:02.682Z,382.50
2018-03-29T06:51:02.649Z,421.88
2018-03-29T06:52:02.614Z,495.00
2018-03-29T06:53:02.582Z,472.50
2018-03-29T06:54:02.550Z,450.00
2018-03-29T06:55:02.563Z,416.25
2018-03-29T06:56:02.491Z,421.88
2018-03-29T06:57:02.465Z,421.88
2018-03-29T06:58:02.423Z,416.25
2018-03-29T06:59:02.390Z,433.13
2018-03-29T07:00:02.366Z,466.88
2018-03-29T07:01:02.338Z,444.38
2018-03-29T07:02:02.295Z,568.13
2018-03-29T07:03:02.265Z,511.88
2018-03-29T07:04:02.231Z,556.88
2018-03-29T07:05:02.202Z,562.50
2018-03-29T07:06:02.176Z,483.75
2018-03-29T07:07:02.135Z,511.88
2018-03-29T07:08:02.107Z,562.50
2018-03-29T07:09:02.074Z,585.00
2018-03-29T07:10:02.042Z,517.50
2018-03-29T07:11:02.011Z,556.88
2018-03-29T07:12:01.983Z,506.25
2018-03-29T07:13:01.948Z,517.50
2018-03-29T07:14:01.916Z,506.25
2018-03-29T07:15:02.246Z,562.50
2018-03-29T07:16:01.861Z,568.13
2018-03-29T07:17:01.827Z,590.63
2018-03-29T07:18:01.792Z,573.75
2018-03-29T07:19:01.762Z,585.00
2018-03-29T07:20:01.728Z,596.25
2018-03-29T07:21:01.697Z,573.75
2018-03-29T07:22:01.673Z,568.13
2018-03-29T07:23:01.642Z,466.88
2018-03-29T07:24:01.604Z,466.88
2018-03-29T07:25:01.573Z,562.50
2018-03-29T07:26:01.547Z,601.88
2018-03-29T07:27:01.511Z,641.25
2018-03-29T07:28:01.480Z,630.00
2018-03-29T07:29:01.448Z,663.75
2018-03-29T07:30:01.443Z,669.38
2018-03-29T07:31:01.390Z,686.25
2018-03-29T07:32:01.382Z,731.25
2018-03-29T07:33:01.330Z,736.88
2018-03-29T07:34:01.297Z,748.13
2018-03-29T07:35:01.272Z,753.75
2018-03-29T07:36:01.234Z,703.13
2018-03-29T07:37:01.204Z,770.63
2018-03-29T07:38:01.171Z,708.75
2018-03-29T07:39:01.139Z,675.00
2018-03-29T07:40:01.109Z,686.25
2018-03-29T07:41:01.079Z,703.13
2018-03-29T07:42:01.048Z,596.25
2018-03-29T07:43:01.017Z,697.50
2018-03-29T07:44:00.987Z,691.88
2018-03-29T07:45:00.958Z,720.00
2018-03-29T07:46:00.930Z,736.88
2018-03-29T07:47:00.896Z,585.00
2018-03-29T07:48:00.865Z,714.38
2018-03-29T07:49:00.836Z,669.38
2018-03-29T07:50:00.805Z,646.88
2018-03-29T07:51:00.777Z,686.25
2018-03-29T07:52:00.743Z,680.63
2018-03-29T07:53:00.715Z,658.13
2018-03-29T07:54:00.682Z,731.25
2018-03-29T07:55:00.652Z,618.75
2018-03-29T07:56:00.627Z,652.50
2018-03-29T07:57:00.610Z,720.00
2018-03-29T07:58:00.564Z,759.38
2018-03-29T07:59:00.530Z,652.50
2018-03-29T08:00:00.500Z,596.25
2018-03-29T08:01:00.478Z,618.75
2018-03-29T08:02:00.442Z,646.88
2018-03-29T08:03:00.416Z,680.63
2018-03-29T08:04:00.379Z,646.88
2018-03-29T08:05:00.361Z,686.25
2018-03-29T08:06:00.351Z,596.25
2018-03-29T08:07:00.300Z,658.13
2018-03-29T08:08:00.258Z,798.75
2018-03-29T08:09:00.238Z,765.00
2018-03-29T08:10:00.212Z,748.13
2018-03-29T08:11:00.178Z,765.00
2018-03-29T08:12:00.137Z,990.00
2018-03-29T08:13:00.108Z,883.13
2018-03-29T08:14:00.079Z,961.88
2018-03-29T08:15:00.385Z,990.00
2018-03-29T08:16:00.018Z,1006.88
2018-03-29T08:17:00.011Z,990.00
2018-03-29T08:17:59.975Z,928.13
2018-03-29T08:18:59.934Z,804.38
2018-03-29T08:19:59.899Z,748.13
2018-03-29T08:20:59.868Z,798.75
2018-03-29T08:21:59.844Z,736.88
2018-03-29T08:22:59.808Z,725.63
2018-03-29T08:23:59.782Z,843.75
2018-03-29T08:24:59.749Z,855.00
2018-03-29T08:25:59.722Z,883.13
2018-03-29T08:26:59.690Z,849.38
2018-03-29T08:27:59.661Z,798.75
2018-03-29T08:28:59.631Z,810.00
2018-03-29T08:29:59.602Z,810.00
2018-03-29T08:30:59.574Z,770.63
2018-03-29T08:31:59.547Z,753.75
2018-03-29T08:32:59.515Z,787.50
2018-03-29T08:33:59.486Z,877.50
2018-03-29T08:34:59.455Z,821.25
2018-03-29T08:35:59.430Z,922.50
2018-03-29T08:36:59.396Z,984.38
2018-03-29T08:37:59.366Z,1023.75
2018-03-29T08:38:59.338Z,1006.88
2018-03-29T08:39:59.310Z,1170.00
2018-03-29T08:40:59.284Z,1327.50
2018-03-29T08:41:59.253Z,1366.88
2018-03-29T08:42:59.222Z,1726.88
2018-03-29T08:43:59.191Z,1591.88
2018-03-29T08:44:59.463Z,1665.00
2018-03-29T08:45:59.133Z,1423.13
2018-03-29T08:46:59.104Z,1428.75
2018-03-29T08:47:59.109Z,1338.75
2018-03-29T08:48:59.052Z,1186.88
2018-03-29T08:49:59.019Z,1254.38
2018-03-29T08:50:58.991Z,1299.38
2018-03-29T08:51:58.962Z,1215.00
2018-03-29T08:52:58.935Z,1231.88
2018-03-29T08:53:58.907Z,1220.63
2018-03-29T08:54:58.877Z,1440.00
2018-03-29T08:55:58.852Z,1080.00
2018-03-29T08:56:58.822Z,1226.25
2018-03-29T08:57:58.794Z,1226.25
2018-03-29T08:58:58.765Z,1215.00
2018-03-29T08:59:58.740Z,1136.25
2018-03-29T09:00:58.713Z,990.00
2018-03-29T09:01:58.685Z,1136.25
2018-03-29T09:02:58.665Z,1305.00
2018-03-29T09:03:58.626Z,1293.75
2018-03-29T09:04:58.599Z,1113.75
2018-03-29T09:05:58.570Z,1198.13
2018-03-29T09:06:58.551Z,1316.25
2018-03-29T09:07:58.514Z,1372.50
2018-03-29T09:08:58.495Z,1749.38
2018-03-29T09:09:58.458Z,1681.88
2018-03-29T09:10:58.434Z,1603.13
2018-03-29T09:11:58.402Z,1563.75
2018-03-29T09:12:58.375Z,1479.38
2018-03-29T09:13:58.352Z,1687.50
2018-03-29T09:14:58.320Z,1698.75
2018-03-29T09:15:58.295Z,1974.38
2018-03-29T09:16:58.265Z,1845.00
2018-03-29T09:17:58.240Z,1524.38
2018-03-29T09:18:58.238Z,1569.38
2018-03-29T09:19:58.184Z,1681.88
2018-03-29T09:20:58.212Z,1861.88
2018-03-29T09:21:58.137Z,1743.75
2018-03-29T09:22:58.104Z,1693.13
2018-03-29T09:23:58.085Z,1535.63
2018-03-29T09:24:58.068Z,1400.63
2018-03-29T09:25:58.026Z,1417.50
2018-03-29T09:26:57.999Z,1237.50
2018-03-29T09:27:57.982Z,1215.00
2018-03-29T09:28:57.944Z,1243.13
2018-03-29T09:29:57.924Z,1153.13
2018-03-29T09:30:57.892Z,1153.13
2018-03-29T09:31:57.871Z,1080.00
2018-03-29T09:32:57.841Z,1091.25
2018-03-29T09:33:57.811Z,1153.13
2018-03-29T09:34:57.784Z,1271.25
2018-03-29T09:35:57.758Z,1276.88
2018-03-29T09:36:57.731Z,1153.13
2018-03-29T09:37:57.707Z,1080.00
2018-03-29T09:38:57.927Z,961.88
2018-03-29T09:39:57.650Z,905.63
2018-03-29T09:40:57.626Z,922.50
2018-03-29T09:41:57.595Z,1023.75
2018-03-29T09:42:57.567Z,1147.50
2018-03-29T09:43:57.547Z,1788.75
2018-03-29T09:44:57.515Z,1710.00
2018-03-29T09:45:57.492Z,1485.00
2018-03-29T09:46:57.459Z,1406.25
2018-03-29T09:47:57.433Z,1411.88
2018-03-29T09:48:57.406Z,1299.38
2018-03-29T09:49:57.378Z,1102.50
2018-03-29T09:50:57.349Z,945.00
2018-03-29T09:51:57.344Z,1040.63
2018-03-29T09:52:57.303Z,1209.38
2018-03-29T09:53:57.269Z,1316.25
2018-03-29T09:54:57.244Z,1558.13
2018-03-29T09:55:57.213Z,1406.25
2018-03-29T09:56:57.193Z,1288.13
2018-03-29T09:57:57.161Z,1546.88
2018-03-29T09:58:57.136Z,1698.75
2018-03-29T09:59:57.105Z,1608.75
2018-03-29T10:00:57.078Z,1395.00
2018-03-29T10:01:57.052Z,1575.00
2018-03-29T10:02:57.029Z,1524.38
2018-03-29T10:03:56.996Z,1406.25
2018-03-29T10:04:56.975Z,1344.38
2018-03-29T10:05:56.944Z,1479.38
2018-03-29T10:06:56.921Z,1580.63
2018-03-29T10:07:56.890Z,1659.38
2018-03-29T10:08:56.868Z,1912.50
2018-03-29T10:09:56.837Z,1681.88
2018-03-29T10:10:56.810Z,1530.00
2018-03-29T10:11:56.783Z,1693.13
2018-03-29T10:12:56.757Z,1822.50
2018-03-29T10:13:56.731Z,1850.63
2018-03-29T10:14:56.702Z,1659.38
2018-03-29T10:15:56.676Z,1681.88
2018-03-29T10:16:56.650Z,1873.13
2018-03-29T10:17:56.627Z,1828.13
2018-03-29T10:18:56.601Z,1693.13
2018-03-29T10:19:56.574Z,1575.00
2018-03-29T10:20:56.547Z,1310.63
2018-03-29T10:21:56.530Z,1085.63
2018-03-29T10:22:56.493Z,1051.88
2018-03-29T10:23:56.467Z,1316.25
2018-03-29T10:24:56.441Z,1119.38
2018-03-29T10:25:56.416Z,973.13
2018-03-29T10:26:56.393Z,888.75
2018-03-29T10:27:56.366Z,883.13
2018-03-29T10:28:56.339Z,916.88
2018-03-29T10:29:56.314Z,877.50
2018-03-29T10:30:56.283Z,798.75
2018-03-29T10:31:56.258Z,781.88
2018-03-29T10:32:56.234Z,753.75
2018-03-29T10:33:56.208Z,697.50
2018-03-29T10:34:56.176Z,708.75
2018-03-29T10:35:56.186Z,793.13
2018-03-29T10:36:56.163Z,770.63
2018-03-29T10:37:56.095Z,748.13
2018-03-29T10:38:56.077Z,855.00
2018-03-29T10:39:56.055Z,826.88
2018-03-29T10:40:56.032Z,753.75
2018-03-29T10:41:56.018Z,753.75
2018-03-29T10:42:55.969Z,781.88
2018-03-29T10:43:55.942Z,742.50
2018-03-29T10:44:55.905Z,776.25
2018-03-29T10:45:55.881Z,742.50
2018-03-29T10:46:55.853Z,798.75
2018-03-29T10:47:55.824Z,855.00
2018-03-29T10:48:55.794Z,804.38
2018-03-29T10:49:55.789Z,883.13
2018-03-29T10:50:55.792Z,815.63
2018-03-29T10:51:55.711Z,725.63
2018-03-29T10:52:55.684Z,686.25
2018-03-29T10:53:55.655Z,686.25
2018-03-29T10:54:55.627Z,675.00
2018-03-29T10:55:55.600Z,697.50
2018-03-29T10:56:55.573Z,725.63
2018-03-29T10:57:55.544Z,765.00
2018-03-29T10:58:55.523Z,675.00
2018-03-29T10:59:55.508Z,613.13
2018-03-29T11:00:55.461Z,562.50
2018-03-29T11:01:55.433Z,540.00
2018-03-29T11:02:55.404Z,523.13
2018-03-29T11:03:55.381Z,540.00
2018-03-29T11:04:55.351Z,601.88
2018-03-29T11:05:55.322Z,528.75
2018-03-29T11:06:55.293Z,444.38
2018-03-29T11:07:55.266Z,433.13
2018-03-29T11:08:55.237Z,427.50
2018-03-29T11:09:55.213Z,421.88
2018-03-29T11:10:55.190Z,421.88
2018-03-29T11:11:55.152Z,444.38
2018-03-29T11:12:55.123Z,466.88
2018-03-29T11:13:55.096Z,472.50
2018-03-29T11:14:55.072Z,466.88
2018-03-29T11:15:55.048Z,523.13
2018-03-29T11:16:55.011Z,506.25
2018-03-29T11:17:54.983Z,450.00
2018-03-29T11:18:54.953Z,438.75
2018-03-29T11:19:54.925Z,421.88
2018-03-29T11:20:54.897Z,416.25
2018-03-29T11:21:54.867Z,438.75
2018-03-29T11:22:54.841Z,483.75
2018-03-29T11:23:54.817Z,455.63
2018-03-29T11:24:54.783Z,472.50
2018-03-29T11:25:54.753Z,444.38
2018-03-29T11:26:54.723Z,506.25
2018-03-29T11:27:54.695Z,534.38
2018-03-29T11:28:54.707Z,517.50
2018-03-29T11:29:54.638Z,658.13
2018-03-29T11:30:54.612Z,601.88
2018-03-29T11:31:54.580Z,511.88
2018-03-29T11:32:54.550Z,601.88
2018-03-29T11:33:54.523Z,596.25
2018-03-29T11:34:54.494Z,573.75
2018-03-29T11:35:54.466Z,652.50
2018-03-29T11:36:54.751Z,635.63
2018-03-29T11:37:54.422Z,596.25
2018-03-29T11:38:54.378Z,635.63
2018-03-29T11:39:54.352Z,568.13
2018-03-29T11:40:54.320Z,590.63
2018-03-29T11:41:54.295Z,579.38
2018-03-29T11:42:54.562Z,669.38
2018-03-29T11:43:54.233Z,675.00
2018-03-29T11:44:54.205Z,708.75
2018-03-29T11:45:54.176Z,753.75
2018-03-29T11:46:54.148Z,843.75
2018-03-29T11:47:54.118Z,776.25
2018-03-29T11:48:54.089Z,759.38
2018-03-29T11:49:54.061Z,961.88
2018-03-29T11:50:54.034Z,933.75
2018-03-29T11:51:54.002Z,793.13
2018-03-29T11:52:54.005Z,1051.88
2018-03-29T11:53:53.944Z,1096.88
2018-03-29T11:54:53.966Z,945.00
2018-03-29T11:55:53.886Z,950.63
2018-03-29T11:56:53.875Z,815.63
2018-03-29T11:57:53.873Z,697.50
2018-03-29T11:58:53.801Z,663.75
2018-03-29T11:59:53.774Z,708.75
2018-03-29T12:00:53.743Z,742.50
2018-03-29T12:01:53.714Z,770.63
2018-03-29T12:02:53.685Z,787.50
2018-03-29T12:03:53.657Z,945.00
2018-03-29T12:04:53.630Z,984.38
2018-03-29T12:05:53.671Z,888.75
2018-03-29T12:06:53.570Z,866.25
2018-03-29T12:07:53.546Z,877.50
2018-03-29T12:08:53.522Z,821.25
2018-03-29T12:09:53.495Z,855.00
2018-03-29T12:10:53.457Z,1029.38
2018-03-29T12:11:53.429Z,1248.75
2018-03-29T12:12:53.400Z,1366.88
2018-03-29T12:13:53.373Z,1383.75
2018-03-29T12:14:53.344Z,1186.88
2018-03-29T12:15:53.316Z,1125.00
2018-03-29T12:16:53.333Z,973.13
2018-03-29T12:17:53.327Z,900.00
2018-03-29T12:18:53.241Z,871.88
2018-03-29T12:19:53.224Z,894.38
2018-03-29T12:20:53.198Z,900.00
2018-03-29T12:21:53.165Z,1057.50
2018-03-29T12:22:53.133Z,1260.00
2018-03-29T12:23:53.090Z,1141.88
2018-03-29T12:24:53.063Z,1226.25
2018-03-29T12:25:53.036Z,1282.50
2018-03-29T12:26:53.006Z,1254.38
2018-03-29T12:27:52.979Z,1226.25
2018-03-29T12:28:52.952Z,1366.88
2018-03-29T12:29:52.925Z,1350.00
2018-03-29T12:30:52.901Z,1462.50
2018-03-29T12:31:52.867Z,1344.38
2018-03-29T12:32:52.846Z,1378.13
2018-03-29T12:33:52.815Z,1485.00
2018-03-29T12:34:52.791Z,1428.75
2018-03-29T12:35:52.757Z,1507.50
2018-03-29T12:36:52.729Z,1518.75
2018-03-29T12:37:52.703Z,1316.25
2018-03-29T12:38:52.679Z,1226.25
2018-03-29T12:39:52.666Z,1361.25
2018-03-29T12:40:52.620Z,1681.88
2018-03-29T12:41:52.593Z,1389.38
2018-03-29T12:42:52.565Z,1164.38
2018-03-29T12:43:52.539Z,1338.75
2018-03-29T12:44:52.519Z,1288.13