createdAt,value
2018-03-07T00:00:18.843Z,21.7
2018-03-07T00:02:18.590Z,20.1
2018-03-07T00:04:19.313Z,21.7
2018-03-07T00:06:19.357Z,21.4
2018-03-07T00:08:19.160Z,20.3
2018-03-07T00:10:19.509Z,21.1
2018-03-07T00:12:19.254Z,19.8
2018-03-07T00:14:19.007Z,20.9
2018-03-07T00:16:18.560Z,21.2
2018-03-07T00:18:19.399Z,21
2018-03-07T00:20:19.271Z,20.7
2018-03-07T00:22:19.002Z,21.2
2018-03-07T00:24:18.776Z,20.8
2018-03-07T00:26:19.295Z,21.5
2018-03-07T00:28:19.047Z,22.1
2018-03-07T00:30:18.801Z,23.6
2018-03-07T00:32:18.561Z,22.1
2018-03-07T00:34:19.309Z,22.6
2018-03-07T00:36:19.402Z,22.4
2018-03-07T00:38:19.160Z,18.9
2018-03-07T00:40:19.390Z,22.7
2018-03-07T00:42:19.125Z,20.6
2018-03-07T00:44:18.897Z,19.9
2018-03-07T00:46:18.475Z,19.8
2018-03-07T00:48:19.233Z,21.5
2018-03-07T00:50:19.012Z,20
2018-03-07T00:52:18.778Z,21.3
2018-03-07T00:54:18.551Z,21.6
2018-03-07T00:56:19.148Z,20.9
2018-03-07T00:58:18.898Z,20.2
2018-03-07T01:00:18.669Z,21
2018-03-07T01:02:19.446Z,20.3
2018-03-07T01:04:19.200Z,20.5
2018-03-07T01:06:19.260Z,22.1
2018-03-07T01:08:19.023Z,22.2
2018-03-07T01:10:19.249Z,20.3
2018-03-07T01:12:19.025Z,19.5
2018-03-07T01:14:18.793Z,20.5
2018-03-07T01:16:19.325Z,19
2018-03-07T01:18:19.146Z,19.7
2018-03-07T01:20:18.916Z,21.3
2018-03-07T01:22:18.673Z,21.4
2018-03-07T01:24:19.443Z,21.7
2018-03-07T01:26:18.526Z,19.8
2018-03-07T01:28:19.288Z,20.7
2018-03-07T01:30:19.035Z,21
2018-03-07T01:32:18.793Z,22.4
2018-03-07T01:34:18.578Z,19.3
2018-03-07T01:36:19.082Z,21.1
2018-03-07T01:38:18.859Z,23.8
2018-03-07T01:40:19.096Z,22.3
2018-03-07T01:42:18.892Z,21.7
2018-03-07T01:44:18.676Z,21.9
2018-03-07T01:46:19.301Z,22
2018-03-07T01:48:19.088Z,20.7
2018-03-07T01:50:18.845Z,20.7
2018-03-07T01:52:18.610Z,22.3
2018-03-07T01:54:19.372Z,20.9
2018-03-07T01:56:18.525Z,22.2
2018-03-07T01:58:19.336Z,21.9
2018-03-07T02:00:19.084Z,23.7
2018-03-07T02:02:18.849Z,23.1
2018-03-07T02:04:18.617Z,22.3
2018-03-07T02:06:19.132Z,21.7
2018-03-07T02:08:18.905Z,23.5
2018-03-07T02:10:19.213Z,23.5
2018-03-07T02:12:18.996Z,21.5
2018-03-07T02:14:18.756Z,22.9
2018-03-07T02:16:18.822Z,22.9
2018-03-07T02:18:18.634Z,23
2018-03-07T02:20:19.403Z,24.1
2018-03-07T02:22:19.152Z,22.7
2018-03-07T02:24:18.921Z,23.7
2018-03-07T02:26:19.456Z,23.8
2018-03-07T02:28:19.237Z,23.5
2018-03-07T02:30:19.011Z,25.1
2018-03-07T02:32:18.790Z,24.3
2018-03-07T02:34:18.542Z,24.6
2018-03-07T02:36:19.090Z,22.6
2018-03-07T02:38:18.863Z,21.9
2018-03-07T02:40:19.137Z,21.4
2018-03-07T02:42:18.877Z,24
2018-03-07T02:44:18.645Z,23.8
2018-03-07T02:46:19.337Z,23.1
2018-03-07T02:48:19.117Z,23.9
2018-03-07T02:50:18.862Z,23.4
2018-03-07T02:52:18.620Z,22.1
2018-03-07T02:54:19.364Z,22.2
2018-03-07T02:56:19.490Z,23.2
2018-03-07T02:58:19.246Z,23.4
2018-03-07T03:00:19.020Z,23.6
2018-03-07T03:02:18.765Z,23.5
2018-03-07T03:04:18.511Z,24.3
2018-03-07T03:06:18.717Z,22.4
2018-03-07T03:08:19.481Z,22.4
2018-03-07T03:10:18.755Z,21.9
2018-03-07T03:12:19.464Z,22.4
2018-03-07T03:14:19.250Z,23.5
2018-03-07T03:16:19.423Z,24.1
2018-03-07T03:18:19.262Z,22.3
2018-03-07T03:20:19.037Z,22.2
2018-03-07T03:22:18.803Z,21.4
2018-03-07T03:24:18.571Z,22.4
2018-03-07T03:26:19.098Z,24.1
2018-03-07T03:28:18.861Z,25
2018-03-07T03:30:18.634Z,22.7
2018-03-07T03:32:19.409Z,23.5
2018-03-07T03:34:19.174Z,23.2
2018-03-07T03:36:18.706Z,24.5
2018-03-07T03:38:19.467Z,23.6
2018-03-07T03:40:18.702Z,24
2018-03-07T03:42:19.471Z,23.3
2018-03-07T03:44:19.254Z,23.8
2018-03-07T03:46:18.926Z,24.4
2018-03-07T03:48:18.678Z,23.5
2018-03-07T03:50:19.445Z,25.2
2018-03-07T03:52:19.198Z,25.1
2018-03-07T03:54:18.949Z,24.3
2018-03-07T03:56:19.191Z,27.9
2018-03-07T03:58:18.933Z,23.6
2018-03-07T04:00:18.696Z,25.3
2018-03-07T04:02:19.459Z,24.5
2018-03-07T04:04:19.237Z,25.2
2018-03-07T04:06:18.844Z,23.1
2018-03-07T04:08:18.618Z,24.2
2018-03-07T04:10:18.917Z,23
2018-03-07T04:12:18.685Z,25.2
2018-03-07T04:14:19.481Z,25.8
2018-03-07T04:16:18.569Z,25.2
2018-03-07T04:18:19.414Z,23
2018-03-07T04:20:19.208Z,22.6
2018-03-07T04:22:18.948Z,25.3
2018-03-07T04:24:18.719Z,21.8
2018-03-07T04:26:19.269Z,23
2018-03-07T04:28:19.036Z,22
2018-03-07T04:30:18.786Z,23.6
2018-03-07T04:32:18.513Z,22.1
2018-03-07T04:34:19.281Z,23.8
2018-03-07T04:36:18.927Z,23.2
2018-03-07T04:38:18.682Z,20.8
2018-03-07T04:40:18.945Z,23
2018-03-07T04:42:18.701Z,23.3
2018-03-07T04:44:19.452Z,23.3
2018-03-07T04:46:18.512Z,23.5
2018-03-07T04:48:19.287Z,23.8
2018-03-07T04:50:19.053Z,22.9
2018-03-07T04:52:18.812Z,20.9
2018-03-07T04:54:18.597Z,23.2
2018-03-07T04:56:19.127Z,21
2018-03-07T04:58:18.885Z,21.8
2018-03-07T05:00:18.705Z,25.4
2018-03-07T05:02:18.498Z,23.2
2018-03-07T05:04:19.226Z,20.3
2018-03-07T05:06:18.886Z,22
2018-03-07T05:08:18.626Z,21.2
2018-03-07T05:10:18.855Z,21.8
2018-03-07T05:12:18.602Z,21.8
2018-03-07T05:14:19.346Z,21.8
2018-03-07T05:16:19.418Z,22.5
2018-03-07T05:18:19.246Z,19.1
2018-03-07T05:20:18.999Z,21.7
2018-03-07T05:22:18.768Z,22.3
2018-03-07T05:24:18.532Z,19.8
2018-03-07T05:26:18.585Z,20.2
2018-03-07T05:28:19.335Z,21
2018-03-07T05:30:19.111Z,21.5
2018-03-07T05:32:18.842Z,23.6
2018-03-07T05:34:18.608Z,21
2018-03-07T05:36:18.691Z,22.3
2018-03-07T05:38:19.462Z,22.4
2018-03-07T05:40:18.781Z,20.4
2018-03-07T05:42:18.558Z,23.6
2018-03-07T05:44:19.311Z,21.9
2018-03-07T05:46:18.857Z,19.6
2018-03-07T05:48:18.592Z,20.7
2018-03-07T05:50:19.428Z,21.8
2018-03-07T05:52:19.196Z,20.9
2018-03-07T05:54:18.982Z,20.8
2018-03-07T05:56:18.533Z,20.6
2018-03-07T05:58:19.297Z,21.1
2018-03-07T06:00:19.061Z,18.8
2018-03-07T06:02:18.820Z,20.5
2018-03-07T06:04:18.577Z,21
2018-03-07T06:06:19.199Z,20
2018-03-07T06:08:18.958Z,22.2
2018-03-07T06:10:19.205Z,21
2018-03-07T06:12:18.958Z,22.7
2018-03-07T06:14:18.712Z,22.6
2018-03-07T06:16:18.935Z,22.1
2018-03-07T06:18:18.756Z,24.7
2018-03-07T06:20:18.530Z,21.3
2018-03-07T06:22:19.287Z,21.2
2018-03-07T06:24:19.023Z,22.5
2018-03-07T06:26:19.215Z,22.3
2018-03-07T06:28:19.009Z,21.9
2018-03-07T06:30:18.815Z,20.4
2018-03-07T06:32:18.593Z,21.8
2018-03-07T06:34:19.337Z,20.7
2018-03-07T06:36:19.394Z,20.2
2018-03-07T06:38:19.164Z,20.4
2018-03-07T06:40:19.478Z,20.1
2018-03-07T06:42:19.275Z,22.2
2018-03-07T06:44:19.059Z,21.4
2018-03-07T06:46:19.235Z,22.6
2018-03-07T06:48:19.023Z,20.8
2018-03-07T06:50:18.781Z,21
2018-03-07T06:52:18.619Z,21.4
2018-03-07T06:54:19.372Z,20.4
2018-03-07T06:56:19.463Z,22.4
2018-03-07T06:58:19.201Z,18
2018-03-07T07:00:18.986Z,20
2018-03-07T07:02:18.758Z,20.4
2018-03-07T07:04:18.504Z,21.7
2018-03-07T07:06:19.091Z,19.9
2018-03-07T07:08:18.847Z,19.3
2018-03-07T07:10:19.124Z,19.5
2018-03-07T07:12:18.866Z,20.1
2018-03-07T07:14:18.619Z,20.1
2018-03-07T07:16:19.144Z,19.2
2018-03-07T07:18:18.972Z,19.5
2018-03-07T07:20:18.814Z,21.5
2018-03-07T07:22:18.576Z,20.3
2018-03-07T07:24:19.343Z,20.2
2018-03-07T07:26:19.403Z,20.5
2018-03-07T07:28:19.143Z,20.1
2018-03-07T07:30:18.896Z,20.1
2018-03-07T07:32:18.661Z,20.3
2018-03-07T07:34:19.407Z,21
2018-03-07T07:36:18.505Z,18.4
2018-03-07T07:38:19.263Z,20.4
2018-03-07T07:40:19.494Z,19.5
2018-03-07T07:42:19.251Z,21.8
2018-03-07T07:44:19.040Z,17.7
2018-03-07T07:46:18.558Z,18.8
2018-03-07T07:48:19.306Z,20.1
2018-03-07T07:50:19.073Z,20.6
2018-03-07T07:52:18.846Z,19.3
2018-03-07T07:54:18.620Z,21
2018-03-07T07:56:19.160Z,19.7
2018-03-07T07:58:18.915Z,20.4
2018-03-07T08:00:18.682Z,20.8
2018-03-07T08:02:19.447Z,21
2018-03-07T08:04:19.201Z,22
2018-03-07T08:06:19.251Z,20
2018-03-07T08:08:19.031Z,20.9
2018-03-07T08:10:19.294Z,20.2
2018-03-07T08:12:19.073Z,21.1
2018-03-07T08:14:18.862Z,20
2018-03-07T08:16:19.474Z,19.4
2018-03-07T08:18:19.400Z,19.2
2018-03-07T08:20:19.410Z,19.2
2018-03-07T08:22:19.169Z,20.7
2018-03-07T08:24:18.928Z,19.9
2018-03-07T08:26:19.435Z,20.9
2018-03-07T08:28:19.185Z,20
2018-03-07T08:30:19.005Z,19.2
2018-03-07T08:32:18.741Z,20.8
2018-03-07T08:34:18.495Z,20.4
2018-03-07T08:36:18.557Z,19.4
2018-03-07T08:38:19.309Z,18.5
2018-03-07T08:40:18.630Z,18.9
2018-03-07T08:42:19.383Z,18.9
2018-03-07T08:44:19.130Z,18
2018-03-07T08:46:18.684Z,18.4
2018-03-07T08:48:19.484Z,17.4
2018-03-07T08:50:19.261Z,18
2018-03-07T08:52:19.027Z,16
2018-03-07T08:54:18.777Z,16.3
2018-03-07T08:56:18.587Z,17
2018-03-07T08:58:19.341Z,15.5
2018-03-07T09:00:19.095Z,15.3
2018-03-07T09:02:18.819Z,16.3
2018-03-07T09:04:18.599Z,16.2
2018-03-07T09:06:18.828Z,15.2
2018-03-07T09:08:18.574Z,15
2018-03-07T09:10:18.822Z,14.1
2018-03-07T09:12:18.590Z,13.9
2018-03-07T09:14:19.348Z,13.8
2018-03-07T09:16:18.878Z,13.8
2018-03-07T09:18:18.734Z,13.7
2018-03-07T09:20:19.461Z,14.3
2018-03-07T09:22:19.206Z,13.2
2018-03-07T09:24:18.954Z,14
2018-03-07T09:26:18.675Z,15.3
2018-03-07T09:28:19.449Z,13.9
2018-03-07T09:30:19.212Z,14.7
2018-03-07T09:32:18.962Z,12.8
2018-03-07T09:34:18.715Z,13.8
2018-03-07T09:36:19.422Z,13.7
2018-03-07T09:38:19.181Z,13.2
2018-03-07T09:40:19.419Z,13.9
2018-03-07T09:42:19.193Z,14.4
2018-03-07T09:44:18.991Z,13.9
2018-03-07T09:46:18.527Z,13.3
2018-03-07T09:48:19.280Z,14.1
2018-03-07T09:50:19.094Z,13
2018-03-07T09:52:18.870Z,14.8
2018-03-07T09:54:18.603Z,13.6
2018-03-07T09:56:18.802Z,14.7
2018-03-07T09:58:18.766Z,14.8
2018-03-07T10:00:18.568Z,13.9
2018-03-07T10:02:19.329Z,14.9
2018-03-07T10:04:19.100Z,15.2
2018-03-07T10:06:19.222Z,15.1
2018-03-07T10:08:19.038Z,14.2
2018-03-07T10:10:19.263Z,12.8
2018-03-07T10:12:19.045Z,14
2018-03-07T10:14:18.825Z,12.4
2018-03-07T10:16:18.904Z,13.3
2018-03-07T10:18:18.780Z,12.8
2018-03-07T10:20:18.565Z,12
2018-03-07T10:22:19.341Z,14.4
2018-03-07T10:24:19.130Z,13.6
2018-03-07T10:26:18.688Z,14.2
2018-03-07T10:28:19.471Z,13.7
2018-03-07T10:30:19.304Z,13.3
2018-03-07T10:32:19.069Z,12.6
2018-03-07T10:34:18.846Z,12.5
2018-03-07T10:36:18.662Z,13.9
2018-03-07T10:38:19.441Z,12.7
2018-03-07T10:40:18.714Z,12.5
2018-03-07T10:42:19.486Z,11.7
2018-03-07T10:44:19.275Z,13.1
2018-03-07T10:46:18.805Z,12.8
2018-03-07T10:48:18.556Z,12.4
2018-03-07T10:50:19.329Z,12.9
2018-03-07T10:52:19.114Z,11.9
2018-03-07T10:54:18.894Z,13.7
2018-03-07T10:56:19.441Z,12.3
2018-03-07T10:58:19.204Z,13.7
2018-03-07T11:00:19.135Z,13.2
2018-03-07T11:02:18.883Z,13.1
2018-03-07T11:04:18.625Z,13.3
2018-03-07T11:06:19.198Z,12.5
2018-03-07T11:08:18.964Z,14.1
2018-03-07T11:10:19.202Z,12.3
2018-03-07T11:12:18.993Z,13.4
2018-03-07T11:14:18.777Z,13.3
2018-03-07T11:16:19.398Z,13.1
2018-03-07T11:18:19.280Z,13.6
2018-03-07T11:20:19.108Z,13.3
2018-03-07T11:22:18.884Z,12
2018-03-07T11:24:18.648Z,13.9
2018-03-07T11:26:18.779Z,13.4
2018-03-07T11:28:18.607Z,11.6
2018-03-07T11:30:19.381Z,14.6
2018-03-07T11:32:19.158Z,13.6
2018-03-07T11:34:18.937Z,14.2
2018-03-07T11:36:18.482Z,13.8
2018-03-07T11:38:19.228Z,11.2
2018-03-07T11:40:18.629Z,13.4
2018-03-07T11:42:19.361Z,13.1
2018-03-07T11:44:19.139Z,14.3
2018-03-07T11:46:18.778Z,12.3
2018-03-07T11:48:18.547Z,13.4
2018-03-07T11:50:19.317Z,14.8
2018-03-07T11:52:19.091Z,15.2
2018-03-07T11:54:18.856Z,13.7
2018-03-07T11:56:19.446Z,14.2
2018-03-07T11:58:19.212Z,13.9
2018-03-07T12:00:18.984Z,15.4
2018-03-07T12:02:18.730Z,15.2
2018-03-07T12:04:19.466Z,15.7
2018-03-07T12:06:18.646Z,16.4
2018-03-07T12:08:19.401Z,14
2018-03-07T12:10:18.642Z,15.5
2018-03-07T12:12:19.420Z,16.7
2018-03-07T12:14:19.210Z,15.1
2018-03-07T12:16:18.785Z,15.7
2018-03-07T12:18:18.647Z,15
2018-03-07T12:20:19.465Z,16.2
2018-03-07T12:22:19.250Z,15.6
2018-03-07T12:24:19.026Z,14.7
2018-03-07T12:26:19.378Z,15.1
2018-03-07T12:28:19.148Z,14.8
2018-03-07T12:30:18.921Z,15.7
2018-03-07T12:32:18.678Z,16
2018-03-07T12:34:19.451Z,15.2
2018-03-07T12:36:18.984Z,14.7
2018-03-07T12:38:18.730Z,13.4
2018-03-07T12:40:19.006Z,15.6
2018-03-07T12:42:18.749Z,14.8
2018-03-07T12:44:18.532Z,15.4
2018-03-07T12:46:19.060Z,14.6
2018-03-07T12:48:18.809Z,15.3
2018-03-07T12:50:18.583Z,16.2
2018-03-07T12:52:19.354Z,15.1
2018-03-07T12:54:19.137Z,15.2
2018-03-07T12:56:19.192Z,15.4
2018-03-07T12:58:18.976Z,15
2018-03-07T13:00:18.753Z,15.1
2018-03-07T13:02:18.558Z,14.2
2018-03-07T13:04:19.301Z,15.8
2018-03-07T13:06:18.792Z,16.4
2018-03-07T13:08:18.542Z,15.1
2018-03-07T13:10:18.766Z,15.5
2018-03-07T13:12:18.519Z,15
2018-03-07T13:14:19.308Z,14.6
2018-03-07T13:16:19.390Z,15.6
2018-03-07T13:18:19.234Z,14.3
2018-03-07T13:20:19.005Z,15.2
2018-03-07T13:22:18.783Z,15
2018-03-07T13:24:18.540Z,15.8
2018-03-07T13:26:19.160Z,15.6
2018-03-07T13:28:18.929Z,13.8
2018-03-07T13:30:18.789Z,17.1
2018-03-07T13:32:18.632Z,15.4
2018-03-07T13:34:19.412Z,14.8
2018-03-07T13:36:19.478Z,14.5
2018-03-07T13:38:19.278Z,16.8
2018-03-07T13:40:18.553Z,17.2
2018-03-07T13:42:19.329Z,17.3
2018-03-07T13:44:19.080Z,16.4
2018-03-07T13:46:18.652Z,17.1
2018-03-07T13:48:19.391Z,15.8
2018-03-07T13:50:19.144Z,17.1
2018-03-07T13:52:18.932Z,16.2
2018-03-07T13:54:18.727Z,16.6
2018-03-07T13:56:19.295Z,17.8
2018-03-07T13:58:19.149Z,17.4
2018-03-07T14:00:18.918Z,17.3
2018-03-07T14:02:18.671Z,16.8
2018-03-07T14:04:19.421Z,15.6
2018-03-07T14:06:19.493Z,17.2
2018-03-07T14:08:19.265Z,16.8
2018-03-07T14:10:18.540Z,17.4
2018-03-07T14:12:19.341Z,16.2
2018-03-07T14:14:19.111Z,16.1
2018-03-07T14:16:19.270Z,15.8
2018-03-07T14:18:19.102Z,19.2
2018-03-07T14:20:18.894Z,16.2
2018-03-07T14:22:18.646Z,18.7
2018-03-07T14:24:19.402Z,17
2018-03-07T14:26:18.490Z,17.4
2018-03-07T14:28:19.252Z,18.5
2018-03-07T14:30:19.024Z,15.6
2018-03-07T14:32:18.804Z,16.8
2018-03-07T14:34:18.579Z,16.2
2018-03-07T14:36:19.140Z,16.1
2018-03-07T14:38:18.900Z,14.9
2018-03-07T14:40:19.166Z,17
2018-03-07T14:42:18.917Z,16.9
2018-03-07T14:44:18.686Z,18
2018-03-07T14:46:19.204Z,17.5
2018-03-07T14:48:18.942Z,14.7
2018-03-07T14:50:18.716Z,14.8
2018-03-07T14:52:19.471Z,16.7
2018-03-07T14:54:19.290Z,16.1
2018-03-07T14:56:19.072Z,14.7
2018-03-07T14:58:18.825Z,15.2
2018-03-07T15:00:18.596Z,13.2
2018-03-07T15:02:19.371Z,16.1
2018-03-07T15:04:19.134Z,16.3
2018-03-07T15:06:18.692Z,15.2
2018-03-07T15:08:19.480Z,14.9
2018-03-07T15:10:18.721Z,15.5
2018-03-07T15:12:19.416Z,14.7
2018-03-07T15:14:19.166Z,14.5
2018-03-07T15:16:19.247Z,12.5
2018-03-07T15:18:19.084Z,17.1
2018-03-07T15:20:18.880Z,14
2018-03-07T15:22:18.637Z,14.1
2018-03-07T15:24:19.397Z,14.2
2018-03-07T15:26:18.522Z,15.2
2018-03-07T15:28:19.305Z,15.2
2018-03-07T15:30:19.103Z,15.1
2018-03-07T15:32:18.844Z,14.3
2018-03-07T15:34:18.591Z,15.4
2018-03-07T15:36:18.770Z,15
2018-03-07T15:38:18.565Z,14
2018-03-07T15:40:18.829Z,14.9
2018-03-07T15:42:18.564Z,13.8
2018-03-07T15:44:19.328Z,14.7
2018-03-07T15:46:19.106Z,14.3
2018-03-07T15:48:18.860Z,14.2
2018-03-07T15:50:18.646Z,14
2018-03-07T15:52:19.433Z,14.4
2018-03-07T15:54:19.224Z,14.4
2018-03-07T15:56:18.818Z,16.1
2018-03-07T15:58:18.584Z,14.2
2018-03-07T16:00:19.375Z,13.8
2018-03-07T16:02:19.157Z,15
2018-03-07T16:04:18.936Z,15.8
2018-03-07T16:06:19.072Z,15
2018-03-07T16:08:18.837Z,14.8
2018-03-07T16:10:19.090Z,13.5
2018-03-07T16:12:18.868Z,15.2
2018-03-07T16:14:18.631Z,14.4
2018-03-07T16:16:18.755Z,14.3
2018-03-07T16:18:18.588Z,14.6
2018-03-07T16:20:19.324Z,15.7
2018-03-07T16:22:19.105Z,15.4
2018-03-07T16:24:18.885Z,16.5
2018-03-07T16:26:19.487Z,15.3
2018-03-07T16:28:19.239Z,16.3
2018-03-07T16:30:19.026Z,15.4
2018-03-07T16:32:18.765Z,15.6
2018-03-07T16:34:18.541Z,13.5
2018-03-07T16:36:19.042Z,14.9
2018-03-07T16:38:18.804Z,16.2
2018-03-07T16:40:19.018Z,15.4
2018-03-07T16:42:18.785Z,15.7
2018-03-07T16:44:18.588Z,12.2
2018-03-07T16:46:19.110Z,15.6
2018-03-07T16:48:18.902Z,13.9
2018-03-07T16:50:18.666Z,14.4
2018-03-07T16:52:19.404Z,14
2018-03-07T16:54:19.153Z,15.2
2018-03-07T16:56:19.199Z,14.6
2018-03-07T16:58:19.056Z,14.5
2018-03-07T17:00:18.826Z,15.3
2018-03-07T17:02:18.572Z,15.4
2018-03-07T17:04:19.310Z,14.2
2018-03-07T17:06:18.500Z,15.6
2018-03-07T17:08:19.251Z,15.8
2018-03-07T17:10:19.499Z,16.6
2018-03-07T17:12:19.263Z,17.3
2018-03-07T17:14:19.025Z,16.1
2018-03-07T17:16:18.655Z,18.4
2018-03-07T17:18:18.523Z,18
2018-03-07T17:20:19.366Z,18.6
2018-03-07T17:22:19.123Z,15.7
2018-03-07T17:24:18.918Z,18.1
2018-03-07T17:26:19.453Z,16.1
2018-03-07T17:28:19.245Z,19.2
2018-03-07T17:30:19.038Z,17
2018-03-07T17:32:18.793Z,19.4
2018-03-07T17:34:18.544Z,17.9
2018-03-07T17:36:19.149Z,18.4
2018-03-07T17:38:18.906Z,19.6
2018-03-07T17:40:19.187Z,19.1
2018-03-07T17:42:18.982Z,17.7
2018-03-07T17:44:18.763Z,19.7
2018-03-07T17:46:18.503Z,19.3
2018-03-07T17:48:19.279Z,19.4
2018-03-07T17:50:19.061Z,19.2
2018-03-07T17:52:18.819Z,19.4
2018-03-07T17:54:18.625Z,20.4
2018-03-07T17:56:18.722Z,18.3
2018-03-07T17:58:19.496Z,20
2018-03-07T18:00:19.280Z,20.7
2018-03-07T18:02:19.078Z,19.2
2018-03-07T18:04:18.836Z,19.9
2018-03-07T18:06:18.499Z,20.2
2018-03-07T18:08:19.280Z,19.1
2018-03-07T18:10:18.527Z,22.2
2018-03-07T18:12:19.298Z,20.1
2018-03-07T18:14:19.059Z,21.2
2018-03-07T18:16:18.948Z,19.4
2018-03-07T18:18:18.772Z,22.6
2018-03-07T18:20:18.602Z,22.4
2018-03-07T18:22:19.399Z,18.1
2018-03-07T18:24:19.163Z,22.4
2018-03-07T18:26:19.284Z,22.2
2018-03-07T18:28:19.053Z,22.3
2018-03-07T18:30:18.865Z,25.1
2018-03-07T18:32:18.643Z,22.5
2018-03-07T18:34:19.420Z,21.9
2018-03-07T18:36:18.998Z,22.8
2018-03-07T18:38:18.750Z,22.5
2018-03-07T18:40:19.073Z,22.3
2018-03-07T18:42:18.878Z,23.6
2018-03-07T18:44:18.640Z,22.5
2018-03-07T18:46:18.880Z,24.1
2018-03-07T18:48:18.673Z,22.5
2018-03-07T18:50:19.433Z,24.4
2018-03-07T18:52:19.183Z,22.1
2018-03-07T18:54:18.933Z,23.8
2018-03-07T18:56:18.487Z,23
2018-03-07T18:58:19.236Z,20.4
2018-03-07T19:00:19.048Z,23.5
2018-03-07T19:02:18.830Z,25.3
2018-03-07T19:04:18.634Z,22.7
2018-03-07T19:06:18.701Z,23.7
2018-03-07T19:08:19.474Z,21.8
2018-03-07T19:10:18.734Z,22.5
2018-03-07T19:12:18.521Z,22.5
2018-03-07T19:14:19.284Z,24.5
2018-03-07T19:16:18.817Z,24
2018-03-07T19:18:18.657Z,23.8
2018-03-07T19:20:19.409Z,21.8
2018-03-07T19:22:19.197Z,21.5
2018-03-07T19:24:18.938Z,24
2018-03-07T19:26:19.035Z,20.4
2018-03-07T19:28:18.823Z,23.2
2018-03-07T19:30:18.636Z,21.6
2018-03-07T19:32:19.422Z,22.7
2018-03-07T19:34:19.176Z,22.1
2018-03-07T19:36:19.426Z,23.3
2018-03-07T19:38:19.216Z,20.9
2018-03-07T19:40:19.474Z,22.5
2018-03-07T19:42:19.236Z,21.1
2018-03-07T19:44:18.999Z,22.9
2018-03-07T19:46:18.599Z,22.3
2018-03-07T19:48:19.347Z,22.4
2018-03-07T19:50:19.162Z,21.9
2018-03-07T19:52:18.932Z,23.9
2018-03-07T19:54:18.727Z,21.5
2018-03-07T19:56:19.348Z,23.9
2018-03-07T19:58:19.096Z,23.6
2018-03-07T20:00:18.913Z,23.2
2018-03-07T20:02:18.681Z,26.7
2018-03-07T20:04:19.441Z,25
2018-03-07T20:06:18.974Z,25.9
2018-03-07T20:08:18.753Z,21.7
2018-03-07T20:10:19.005Z,24
2018-03-07T20:12:18.818Z,23.7
2018-03-07T20:14:18.697Z,25.1
2018-03-07T20:16:19.348Z,24.6
2018-03-07T20:18:19.191Z,26.5
2018-03-07T20:20:18.954Z,26
2018-03-07T20:22:18.730Z,23.2
2018-03-07T20:24:18.474Z,25
2018-03-07T20:26:18.559Z,25.2
2018-03-07T20:28:19.302Z,23.2
2018-03-07T20:30:19.079Z,22.6
2018-03-07T20:32:18.846Z,27.7
2018-03-07T20:34:18.595Z,27.3
2018-03-07T20:36:19.487Z,25.7
2018-03-07T20:38:19.243Z,26.6
2018-03-07T20:40:18.493Z,26.3
2018-03-07T20:42:19.287Z,24.9
2018-03-07T20:44:19.053Z,27.3
2018-03-07T20:46:18.632Z,27.7
2018-03-07T20:48:19.402Z,25.1
2018-03-07T20:50:19.178Z,25.3
2018-03-07T20:52:18.917Z,24.9
2018-03-07T20:54:18.720Z,26.8
2018-03-07T20:56:19.336Z,25.5
2018-03-07T20:58:19.145Z,27.1
2018-03-07T21:00:18.946Z,26.4
2018-03-07T21:02:18.681Z,27.1
2018-03-07T21:04:18.556Z,26.9
2018-03-07T21:06:18.526Z,26.6
2018-03-07T21:08:19.285Z,27.4
2018-03-07T21:10:18.521Z,27.6
2018-03-07T21:12:19.295Z,25.1
2018-03-07T21:14:19.089Z,26.4
2018-03-07T21:16:18.802Z,26.5
2018-03-07T21:18:18.641Z,27.8
2018-03-07T21:20:19.421Z,26.4
2018-03-07T21:22:19.198Z,29.1
2018-03-07T21:24:18.972Z,28.8
2018-03-07T21:26:19.106Z,28
2018-03-07T21:28:18.870Z,29.5
2018-03-07T21:30:18.615Z,26.6
2018-03-07T21:32:19.433Z,26.9
2018-03-07T21:34:19.197Z,28.2
2018-03-07T21:36:18.799Z,30.3
2018-03-07T21:38:18.565Z,28.2
2018-03-07T21:40:18.885Z,29.8
2018-03-07T21:42:18.643Z,27.9
2018-03-07T21:44:19.403Z,28.5
2018-03-07T21:46:18.948Z,30
2018-03-07T21:48:18.727Z,28.9
2018-03-07T21:50:18.473Z,28.1
2018-03-07T21:52:19.246Z,28.7
2018-03-07T21:54:18.992Z,28.4
2018-03-07T21:56:18.536Z,28.3
2018-03-07T21:58:19.315Z,27.7
2018-03-07T22:00:19.088Z,28.8
2018-03-07T22:02:18.870Z,28.5
2018-03-07T22:04:18.629Z,28.7
2018-03-07T22:06:19.257Z,25.2
2018-03-07T22:08:19.045Z,29.2
2018-03-07T22:10:19.321Z,28.4
2018-03-07T22:12:19.113Z,28.8
2018-03-07T22:14:18.907Z,29.8
2018-03-07T22:16:19.457Z,28.3
2018-03-07T22:18:19.302Z,29.9
2018-03-07T22:20:19.062Z,28.9
2018-03-07T22:22:18.820Z,27.7
2018-03-07T22:24:18.579Z,28.3
2018-03-07T22:26:18.645Z,28.8
2018-03-07T22:28:19.392Z,27.6
2018-03-07T22:30:19.178Z,28.9
2018-03-07T22:32:18.950Z,27.7
2018-03-07T22:34:18.721Z,28.6
2018-03-07T22:36:18.774Z,29.6
2018-03-07T22:38:18.537Z,27.1
2018-03-07T22:40:18.827Z,27.8
2018-03-07T22:42:18.573Z,30.3
2018-03-07T22:44:19.340Z,28
2018-03-07T22:46:18.886Z,30.8
2018-03-07T22:48:18.665Z,29.8
2018-03-07T22:50:19.440Z,28
2018-03-07T22:52:19.183Z,29.2
2018-03-07T22:54:18.931Z,31.1
2018-03-07T22:56:18.510Z,28.1
2018-03-07T22:58:19.290Z,28.5
2018-03-07T23:00:19.091Z,29
2018-03-07T23:02:18.877Z,30.1
2018-03-07T23:04:18.632Z,28.3
2018-03-07T23:06:19.243Z,28.8
2018-03-07T23:08:18.984Z,29.8
2018-03-07T23:10:19.217Z,30
2018-03-07T23:12:18.947Z,30.4
2018-03-07T23:14:18.702Z,29.1
2018-03-07T23:16:19.273Z,29.8
2018-03-07T23:18:19.143Z,31.7
2018-03-07T23:20:18.905Z,30.1
2018-03-07T23:22:18.656Z,30.8
2018-03-07T23:24:19.435Z,29.2
2018-03-07T23:26:18.994Z,29.9
2018-03-07T23:28:18.768Z,28.6
2018-03-07T23:30:18.561Z,29.8
2018-03-07T23:32:19.351Z,30.2
2018-03-07T23:34:19.126Z,29.4
2018-03-07T23:36:18.740Z,27.1
2018-03-07T23:38:18.502Z,29.9
2018-03-07T23:40:18.762Z,30.2
2018-03-07T23:42:18.575Z,29.8
2018-03-07T23:44:19.332Z,32.7
2018-03-07T23:46:19.418Z,29.1
2018-03-07T23:48:19.184Z,30.1
2018-03-07T23:50:18.957Z,30.6
2018-03-07T23:52:18.703Z,27.6
2018-03-07T23:54:19.459Z,27.1
2018-03-07T23:56:18.579Z,30.8
2018-03-07T23:58:19.335Z,27.2
