createdAt,value
2023-01-08T00:00:36.669Z,0
2023-01-08T00:01:36.391Z,0
2023-01-08T00:02:36.838Z,0
2023-01-08T00:03:37.255Z,0
2023-01-08T00:04:36.367Z,0
2023-01-08T00:05:36.386Z,0
2023-01-08T00:06:38.040Z,0
2023-01-08T00:07:36.401Z,0
2023-01-08T00:08:39.518Z,0
2023-01-08T00:09:36.393Z,0
2023-01-08T00:10:36.665Z,0
2023-01-08T00:11:36.545Z,0
2023-01-08T00:12:36.442Z,0
2023-01-08T00:13:36.544Z,0
2023-01-08T00:14:36.395Z,0
2023-01-08T00:15:36.560Z,0
2023-01-08T00:16:36.815Z,0
2023-01-08T00:17:36.488Z,0
2023-01-08T00:18:36.430Z,0
2023-01-08T00:19:39.487Z,0
2023-01-08T00:20:36.457Z,0
2023-01-08T00:21:36.451Z,0
2023-01-08T00:22:36.444Z,0
2023-01-08T00:23:36.464Z,0
2023-01-08T00:24:39.588Z,0
2023-01-08T00:25:36.400Z,0
2023-01-08T00:26:36.662Z,0
2023-01-08T00:27:36.597Z,0
2023-01-08T00:28:36.616Z,0
2023-01-08T00:29:36.451Z,0
2023-01-08T00:30:39.821Z,0
2023-01-08T00:31:36.568Z,0
2023-01-08T00:32:36.524Z,0
2023-01-08T00:33:36.489Z,0
2023-01-08T00:34:36.429Z,0
2023-01-08T00:35:39.509Z,0
2023-01-08T00:36:36.503Z,0
2023-01-08T00:37:36.529Z,0
2023-01-08T00:38:36.513Z,0
2023-01-08T00:39:36.455Z,0
2023-01-08T00:40:36.553Z,0
2023-01-08T00:41:39.704Z,0
2023-01-08T00:42:36.483Z,0
2023-01-08T00:43:36.655Z,0
2023-01-08T00:44:36.452Z,0
2023-01-08T00:45:36.905Z,0
2023-01-08T00:46:39.355Z,0
2023-01-08T00:47:36.544Z,0
2023-01-08T00:48:36.467Z,0
2023-01-08T00:49:36.489Z,0
2023-01-08T00:50:36.545Z,0
2023-01-08T00:51:36.505Z,0
2023-01-08T00:52:39.791Z,0
2023-01-08T00:53:36.497Z,0
2023-01-08T00:54:36.483Z,0
2023-01-08T00:55:36.502Z,0
2023-01-08T00:56:36.490Z,0
2023-01-08T00:57:39.858Z,0
2023-01-08T00:58:36.523Z,0
2023-01-08T00:59:36.631Z,0
2023-01-08T01:00:36.604Z,0
2023-01-08T01:01:37.382Z,0
2023-01-08T01:02:36.657Z,0
2023-01-08T01:03:39.346Z,0
2023-01-08T01:04:36.722Z,0
2023-01-08T01:05:36.541Z,0
2023-01-08T01:06:36.536Z,0
2023-01-08T01:07:36.577Z,0
2023-01-08T01:08:39.667Z,0
2023-01-08T01:09:36.520Z,0
2023-01-08T01:10:36.517Z,0
2023-01-08T01:11:36.513Z,0
2023-01-08T01:12:36.568Z,0
2023-01-08T01:13:36.679Z,0
2023-01-08T01:14:39.593Z,0
2023-01-08T01:15:36.637Z,0
2023-01-08T01:16:36.767Z,0
2023-01-08T01:17:36.797Z,0
2023-01-08T01:18:36.678Z,0
2023-01-08T01:19:39.293Z,0
2023-01-08T01:20:36.526Z,0
2023-01-08T01:21:36.527Z,0
2023-01-08T01:22:36.516Z,0
2023-01-08T01:23:36.546Z,0
2023-01-08T01:24:36.523Z,0
2023-01-08T01:25:36.511Z,0
2023-01-08T01:26:36.665Z,0
2023-01-08T01:27:36.513Z,0
2023-01-08T01:28:36.528Z,0
2023-01-08T01:29:36.790Z,0
2023-01-08T01:30:39.603Z,0
2023-01-08T01:31:36.534Z,0
2023-01-08T01:32:36.564Z,0
2023-01-08T01:33:36.547Z,0
2023-01-08T01:34:36.709Z,0
2023-01-08T01:35:36.541Z,0
2023-01-08T01:36:36.543Z,0
2023-01-08T01:37:36.535Z,0
2023-01-08T01:38:36.552Z,0
2023-01-08T01:39:36.735Z,0
2023-01-08T01:40:36.530Z,0
2023-01-08T01:41:36.611Z,0
2023-01-08T01:42:36.576Z,0
2023-01-08T01:43:36.537Z,0
2023-01-08T01:44:36.534Z,0
2023-01-08T01:45:37.122Z,0
2023-01-08T01:46:39.709Z,0
2023-01-08T01:47:36.593Z,0
2023-01-08T01:48:39.286Z,0
2023-01-08T01:49:36.570Z,0
2023-01-08T01:50:36.749Z,0
2023-01-08T01:51:36.555Z,0
2023-01-08T01:52:36.549Z,0
2023-01-08T01:53:36.575Z,0
2023-01-08T01:54:39.615Z,0
2023-01-08T01:55:36.566Z,0
2023-01-08T01:56:36.577Z,0
2023-01-08T01:57:39.600Z,0
2023-01-08T01:58:36.633Z,0
2023-01-08T01:59:36.631Z,0
2023-01-08T02:00:36.576Z,0
2023-01-08T02:01:37.472Z,0
2023-01-08T02:02:39.754Z,0
2023-01-08T02:03:36.657Z,0
2023-01-08T02:04:36.577Z,0
2023-01-08T02:05:36.589Z,0
2023-01-08T02:06:36.848Z,0
2023-01-08T02:07:36.595Z,0
2023-01-08T02:08:39.519Z,0
2023-01-08T02:09:36.601Z,0
2023-01-08T02:10:36.579Z,0
2023-01-08T02:11:36.602Z,0
2023-01-08T02:12:36.680Z,0
2023-01-08T02:13:40.807Z,0
2023-01-08T02:14:36.594Z,0
2023-01-08T02:15:36.618Z,0
2023-01-08T02:16:36.818Z,0
2023-01-08T02:17:36.872Z,0
2023-01-08T02:18:36.799Z,0
2023-01-08T02:19:36.728Z,0
2023-01-08T02:20:36.625Z,0
2023-01-08T02:21:36.703Z,0
2023-01-08T02:22:36.792Z,0
2023-01-08T02:23:36.621Z,0
2023-01-08T02:24:39.435Z,0
2023-01-08T02:25:36.660Z,0
2023-01-08T02:26:36.633Z,0
2023-01-08T02:27:36.655Z,0
2023-01-08T02:28:36.658Z,0
2023-01-08T02:29:36.688Z,0
2023-01-08T02:30:36.958Z,0
2023-01-08T02:31:36.708Z,0
2023-01-08T02:32:36.644Z,0
2023-01-08T02:33:36.889Z,0
2023-01-08T02:34:36.736Z,0
2023-01-08T02:35:39.393Z,0
2023-01-08T02:36:36.724Z,0
2023-01-08T02:37:36.648Z,0
2023-01-08T02:38:36.791Z,0
2023-01-08T02:39:36.658Z,0
2023-01-08T02:40:37.668Z,0
2023-01-08T02:41:36.651Z,0
2023-01-08T02:42:36.657Z,0
2023-01-08T02:43:36.652Z,0
2023-01-08T02:44:36.674Z,0
2023-01-08T02:45:36.655Z,0
2023-01-08T02:46:39.855Z,0
2023-01-08T02:47:36.660Z,0
2023-01-08T02:48:37.685Z,0
2023-01-08T02:49:36.907Z,0
2023-01-08T02:50:36.706Z,0
2023-01-08T02:51:39.678Z,0
2023-01-08T02:52:36.663Z,0
2023-01-08T02:53:36.717Z,0
2023-01-08T02:54:36.843Z,0
2023-01-08T02:55:36.707Z,0
2023-01-08T02:56:36.774Z,0
2023-01-08T02:57:39.465Z,0
2023-01-08T02:58:36.689Z,0
2023-01-08T02:59:36.679Z,0
2023-01-08T03:00:36.678Z,0
2023-01-08T03:01:37.684Z,0
2023-01-08T03:02:39.977Z,0
2023-01-08T03:03:36.675Z,0
2023-01-08T03:04:36.997Z,0
2023-01-08T03:05:36.813Z,0
2023-01-08T03:06:36.885Z,0
2023-01-08T03:07:36.682Z,0
2023-01-08T03:08:39.600Z,0
2023-01-08T03:09:36.729Z,0
2023-01-08T03:10:36.851Z,0
2023-01-08T03:11:36.764Z,0
2023-01-08T03:12:36.704Z,0
2023-01-08T03:13:38.564Z,0
2023-01-08T03:14:36.720Z,0
2023-01-08T03:15:36.680Z,0
2023-01-08T03:16:38.193Z,0
2023-01-08T03:17:36.808Z,0
2023-01-08T03:18:36.802Z,0
2023-01-08T03:19:39.468Z,0
2023-01-08T03:20:36.785Z,0
2023-01-08T03:21:36.997Z,0
2023-01-08T03:22:36.877Z,0
2023-01-08T03:23:36.758Z,0
2023-01-08T03:24:39.594Z,0
2023-01-08T03:25:36.798Z,0
2023-01-08T03:26:36.879Z,0
2023-01-08T03:27:36.730Z,0
2023-01-08T03:28:36.813Z,0
2023-01-08T03:29:36.769Z,0
2023-01-08T03:30:40.109Z,0
2023-01-08T03:31:36.787Z,0
2023-01-08T03:32:36.738Z,0
2023-01-08T03:33:36.767Z,0
2023-01-08T03:34:36.772Z,0
2023-01-08T03:35:39.787Z,0
2023-01-08T03:36:36.859Z,0
2023-01-08T03:37:37.029Z,0
2023-01-08T03:38:36.917Z,0
2023-01-08T03:39:36.827Z,0
2023-01-08T03:40:36.801Z,0
2023-01-08T03:41:39.604Z,0
2023-01-08T03:42:36.895Z,0
2023-01-08T03:43:36.780Z,0
2023-01-08T03:44:36.888Z,0
2023-01-08T03:45:36.847Z,0
2023-01-08T03:46:40.296Z,0
2023-01-08T03:47:36.753Z,0
2023-01-08T03:48:36.797Z,0
2023-01-08T03:49:36.760Z,0
2023-01-08T03:50:37.065Z,0
2023-01-08T03:51:36.943Z,0
2023-01-08T03:52:36.810Z,0
2023-01-08T03:53:37.289Z,0
2023-01-08T03:54:36.941Z,0
2023-01-08T03:55:36.877Z,0
2023-01-08T03:56:36.750Z,0
2023-01-08T03:57:39.835Z,0
2023-01-08T03:58:36.919Z,0
2023-01-08T03:59:36.760Z,0
2023-01-08T04:00:36.759Z,0
2023-01-08T04:01:37.302Z,0
2023-01-08T04:02:37.338Z,0
2023-01-08T04:03:36.821Z,0
2023-01-08T04:04:36.980Z,0
2023-01-08T04:05:36.770Z,0
2023-01-08T04:06:36.792Z,0
2023-01-08T04:07:36.782Z,0
2023-01-08T04:08:36.893Z,0
2023-01-08T04:09:37.127Z,0
2023-01-08T04:10:36.934Z,0
2023-01-08T04:11:36.782Z,0
2023-01-08T04:12:36.922Z,0
2023-01-08T04:13:39.914Z,0
2023-01-08T04:14:36.903Z,0
2023-01-08T04:15:37.124Z,0
2023-01-08T04:16:36.811Z,0
2023-01-08T04:17:36.921Z,0
2023-01-08T04:18:36.849Z,0
2023-01-08T04:19:36.797Z,0
2023-01-08T04:20:36.916Z,0
2023-01-08T04:21:36.888Z,0
2023-01-08T04:22:36.885Z,0
2023-01-08T04:23:37.872Z,0
2023-01-08T04:24:39.991Z,0
2023-01-08T04:25:36.951Z,0
2023-01-08T04:26:36.970Z,0
2023-01-08T04:27:36.862Z,0
2023-01-08T04:28:36.889Z,0
2023-01-08T04:29:39.986Z,0
2023-01-08T04:30:36.989Z,0
2023-01-08T04:31:37.002Z,0
2023-01-08T04:32:36.810Z,0
2023-01-08T04:33:36.852Z,0
2023-01-08T04:34:36.805Z,0
2023-01-08T04:35:36.906Z,0
2023-01-08T04:36:36.856Z,0
2023-01-08T04:37:36.837Z,0
2023-01-08T04:38:36.823Z,0
2023-01-08T04:39:36.864Z,0
2023-01-08T04:40:40.162Z,0
2023-01-08T04:41:36.810Z,0
2023-01-08T04:42:36.947Z,0
2023-01-08T04:43:36.862Z,0
2023-01-08T04:44:36.879Z,0
2023-01-08T04:45:36.838Z,0
2023-01-08T04:46:37.222Z,0
2023-01-08T04:47:36.862Z,0
2023-01-08T04:48:36.877Z,0
2023-01-08T04:49:36.863Z,0
2023-01-08T04:50:36.931Z,0
2023-01-08T04:51:39.867Z,0
2023-01-08T04:52:36.850Z,0
2023-01-08T04:53:37.300Z,0
2023-01-08T04:54:36.887Z,0
2023-01-08T04:55:39.018Z,0
2023-01-08T04:56:37.181Z,0
2023-01-08T04:57:36.897Z,0
2023-01-08T04:58:37.020Z,0
2023-01-08T04:59:37.873Z,0
2023-01-08T05:00:37.040Z,0
2023-01-08T05:01:37.470Z,0
2023-01-08T05:02:40.877Z,0
2023-01-08T05:03:37.148Z,0
2023-01-08T05:04:36.910Z,0
2023-01-08T05:05:36.959Z,0
2023-01-08T05:06:37.025Z,0
2023-01-08T05:07:36.866Z,0
2023-01-08T05:08:36.904Z,0
2023-01-08T05:09:36.877Z,0
2023-01-08T05:10:37.014Z,0
2023-01-08T05:11:36.927Z,0
2023-01-08T05:12:37.212Z,0
2023-01-08T05:13:39.981Z,0
2023-01-08T05:14:37.020Z,0
2023-01-08T05:15:37.186Z,0
2023-01-08T05:16:36.896Z,0
2023-01-08T05:17:36.901Z,0
2023-01-08T05:18:39.881Z,0
2023-01-08T05:20:39.888Z,0
2023-01-08T05:21:36.896Z,0
2023-01-08T05:22:36.933Z,0
2023-01-08T05:23:36.933Z,0
2023-01-08T05:24:39.949Z,0
2023-01-08T05:25:37.935Z,0
2023-01-08T05:26:36.895Z,0
2023-01-08T05:27:36.897Z,0
2023-01-08T05:28:37.178Z,0
2023-01-08T05:29:39.797Z,0
2023-01-08T05:30:36.943Z,0
2023-01-08T05:31:37.167Z,0
2023-01-08T05:32:36.896Z,0
2023-01-08T05:33:36.956Z,0
2023-01-08T05:34:37.060Z,0
2023-01-08T05:35:39.763Z,0
2023-01-08T05:36:36.938Z,0
2023-01-08T05:37:36.900Z,0
2023-01-08T05:38:36.935Z,0
2023-01-08T05:39:36.948Z,0
2023-01-08T05:40:39.939Z,0
2023-01-08T05:41:36.931Z,0
2023-01-08T05:42:36.934Z,0
2023-01-08T05:43:36.974Z,0
2023-01-08T05:44:37.162Z,0
2023-01-08T05:45:37.076Z,0
2023-01-08T05:46:40.296Z,0
2023-01-08T05:47:36.997Z,0
2023-01-08T05:48:36.956Z,0
2023-01-08T05:49:36.943Z,0
2023-01-08T05:50:37.123Z,0
2023-01-08T05:51:39.803Z,0
2023-01-08T05:52:36.959Z,0
2023-01-08T05:53:37.038Z,0
2023-01-08T05:54:36.955Z,0
2023-01-08T05:55:36.950Z,0
2023-01-08T05:56:36.921Z,0
2023-01-08T05:57:39.764Z,0
2023-01-08T05:58:36.976Z,0
2023-01-08T05:59:36.948Z,0
2023-01-08T06:00:37.352Z,0
2023-01-08T06:01:37.425Z,0
2023-01-08T06:02:39.920Z,0
2023-01-08T06:03:37.017Z,0
2023-01-08T06:04:37.223Z,0
2023-01-08T06:05:36.963Z,0
2023-01-08T06:06:37.160Z,0
2023-01-08T06:07:36.972Z,0
2023-01-08T06:08:38.863Z,0
2023-01-08T06:09:37.006Z,0
2023-01-08T06:10:37.073Z,0
2023-01-08T06:11:36.974Z,0
2023-01-08T06:12:36.997Z,0
2023-01-08T06:13:40.112Z,0
2023-01-08T06:14:37.045Z,0
2023-01-08T06:15:37.226Z,0
2023-01-08T06:16:37.241Z,0
2023-01-08T06:17:37.248Z,0
2023-01-08T06:18:37.001Z,0
2023-01-08T06:19:37.043Z,0
2023-01-08T06:20:37.050Z,0
2023-01-08T06:21:36.997Z,0
2023-01-08T06:22:39.147Z,0
2023-01-08T06:23:37.004Z,0
2023-01-08T06:24:40.147Z,0
2023-01-08T06:25:37.009Z,0
2023-01-08T06:26:37.022Z,0
2023-01-08T06:27:38.373Z,0
2023-01-08T06:28:37.034Z,0
2023-01-08T06:29:37.033Z,0
2023-01-08T06:30:37.035Z,0
2023-01-08T06:31:37.509Z,0
2023-01-08T06:32:37.280Z,0
2023-01-08T06:33:37.141Z,0
2023-01-08T06:34:37.020Z,0
2023-01-08T06:35:36.987Z,0
2023-01-08T06:36:37.033Z,0
2023-01-08T06:37:38.050Z,0
2023-01-08T06:38:37.205Z,0
2023-01-08T06:39:37.150Z,0
2023-01-08T06:40:39.818Z,0
2023-01-08T06:41:36.999Z,0
2023-01-08T06:42:37.029Z,0
2023-01-08T06:43:40.692Z,0
2023-01-08T06:44:37.134Z,0
2023-01-08T06:45:37.002Z,0
2023-01-08T06:46:37.327Z,0
2023-01-08T06:47:37.120Z,0
2023-01-08T06:48:37.266Z,0
2023-01-08T06:49:37.178Z,0
2023-01-08T06:50:37.045Z,0
2023-01-08T06:51:39.838Z,0
2023-01-08T06:52:37.037Z,0
2023-01-08T06:53:37.082Z,0
2023-01-08T06:54:37.209Z,0
2023-01-08T06:55:37.033Z,4
2023-01-08T06:56:56.978Z,4
2023-01-08T06:57:37.022Z,4
2023-01-08T06:58:37.064Z,0
2023-01-08T06:59:37.202Z,0
2023-01-08T07:00:37.242Z,4
2023-01-08T07:01:37.669Z,4
2023-01-08T07:02:41.534Z,0
2023-01-08T07:03:37.551Z,4
2023-01-08T07:04:37.349Z,0
2023-01-08T07:05:37.201Z,4
2023-01-08T07:06:37.080Z,4
2023-01-08T07:07:42.882Z,4
2023-01-08T07:08:37.065Z,0
2023-01-08T07:09:37.104Z,4
2023-01-08T07:10:37.287Z,4
2023-01-08T07:11:37.065Z,4
2023-01-08T07:12:37.158Z,4
2023-01-08T07:13:37.133Z,8
2023-01-08T07:14:37.082Z,8
2023-01-08T07:15:37.094Z,8
2023-01-08T07:16:37.120Z,4
2023-01-08T07:17:37.084Z,4
2023-01-08T07:18:40.177Z,8
2023-01-08T07:19:37.109Z,8
2023-01-08T07:20:37.409Z,8
2023-01-08T07:21:37.400Z,8
2023-01-08T07:22:37.081Z,8
2023-01-08T07:23:37.110Z,12
2023-01-08T07:24:37.119Z,8
2023-01-08T07:25:37.080Z,8
2023-01-08T07:26:37.219Z,16
2023-01-08T07:27:37.085Z,12
2023-01-08T07:28:37.100Z,12
2023-01-08T07:29:40.139Z,16
2023-01-08T07:30:37.798Z,16
2023-01-08T07:31:37.340Z,16
2023-01-08T07:32:37.150Z,16
2023-01-08T07:33:37.162Z,20
2023-01-08T07:34:37.751Z,20
2023-01-08T07:35:38.100Z,20
2023-01-08T07:36:37.379Z,20
2023-01-08T07:37:38.225Z,20
2023-01-08T07:38:37.168Z,24
2023-01-08T07:39:37.121Z,24
2023-01-08T07:40:41.723Z,24
2023-01-08T07:41:37.119Z,24
2023-01-08T07:42:37.225Z,28
2023-01-08T07:43:37.129Z,28
2023-01-08T07:44:37.237Z,32
2023-01-08T07:45:37.315Z,28
2023-01-08T07:46:37.363Z,32
2023-01-08T07:47:37.125Z,32
2023-01-08T07:48:37.115Z,36
2023-01-08T07:49:37.134Z,36
2023-01-08T07:50:37.116Z,40
2023-01-08T07:51:40.320Z,40
2023-01-08T07:52:37.138Z,40
2023-01-08T07:53:37.261Z,44
2023-01-08T07:54:39.537Z,44
2023-01-08T07:55:37.167Z,48
2023-01-08T07:56:39.960Z,48
2023-01-08T07:57:37.109Z,44
2023-01-08T07:58:37.256Z,48
2023-01-08T07:59:37.152Z,48
2023-01-08T08:00:37.358Z,52
2023-01-08T08:01:37.742Z,48
2023-01-08T08:02:40.462Z,48
2023-01-08T08:03:37.508Z,48
2023-01-08T08:04:37.165Z,48
2023-01-08T08:05:37.199Z,52
2023-01-08T08:06:37.162Z,52
2023-01-08T08:07:40.165Z,48
2023-01-08T08:08:37.198Z,48
2023-01-08T08:09:37.330Z,44
2023-01-08T08:10:37.209Z,44
2023-01-08T08:11:37.149Z,48
2023-01-08T08:12:37.172Z,48
2023-01-08T08:13:40.190Z,52
2023-01-08T08:14:37.323Z,52
2023-01-08T08:15:37.184Z,56
2023-01-08T08:16:37.439Z,52
2023-01-08T08:17:37.178Z,56
2023-01-08T08:18:40.202Z,60
2023-01-08T08:19:37.232Z,60
2023-01-08T08:20:37.167Z,60
2023-01-08T08:21:37.165Z,64
2023-01-08T08:22:37.287Z,68
2023-01-08T08:23:39.352Z,64
2023-01-08T08:24:38.923Z,68
2023-01-08T08:25:37.336Z,68
2023-01-08T08:26:37.193Z,68
2023-01-08T08:27:37.203Z,64
2023-01-08T08:28:37.178Z,64
2023-01-08T08:29:40.119Z,72
2023-01-08T08:30:37.037Z,72
2023-01-08T08:31:37.441Z,80
2023-01-08T08:32:37.185Z,88
2023-01-08T08:33:37.197Z,88
2023-01-08T08:34:37.218Z,92
2023-01-08T08:35:40.139Z,92
2023-01-08T08:36:37.168Z,96
2023-01-08T08:37:37.223Z,96
2023-01-08T08:38:37.217Z,100
2023-01-08T08:39:37.432Z,100
2023-01-08T08:40:40.925Z,100
2023-01-08T08:41:37.047Z,104
2023-01-08T08:42:37.224Z,104
2023-01-08T08:43:37.206Z,108
2023-01-08T08:44:37.024Z,112
2023-01-08T08:45:37.387Z,112
2023-01-08T08:46:37.425Z,112
2023-01-08T08:47:37.213Z,108
2023-01-08T08:48:37.231Z,104
2023-01-08T08:49:37.201Z,108
2023-01-08T08:50:37.245Z,108
2023-01-08T08:51:40.006Z,108
2023-01-08T08:52:37.251Z,104
2023-01-08T08:53:37.214Z,100
2023-01-08T08:54:37.270Z,100
2023-01-08T08:55:37.469Z,100
2023-01-08T08:56:37.337Z,96
2023-01-08T08:57:37.271Z,96
2023-01-08T08:58:37.255Z,92
2023-01-08T08:59:37.317Z,92
2023-01-08T09:00:37.331Z,92
2023-01-08T09:01:38.045Z,92
2023-01-08T09:02:38.380Z,92
2023-01-08T09:03:37.663Z,96
2023-01-08T09:04:37.236Z,100
2023-01-08T09:05:37.233Z,104
2023-01-08T09:06:37.286Z,112
2023-01-08T09:07:40.309Z,116
2023-01-08T09:08:37.240Z,120
2023-01-08T09:09:37.254Z,128
2023-01-08T09:10:37.322Z,132
2023-01-08T09:11:37.522Z,136
2023-01-08T09:12:37.408Z,144
2023-01-08T09:13:37.263Z,148
2023-01-08T09:14:37.264Z,160
2023-01-08T09:15:37.285Z,164
2023-01-08T09:16:37.664Z,172
2023-01-08T09:17:37.408Z,176
2023-01-08T09:18:40.118Z,184
2023-01-08T09:19:37.313Z,192
2023-01-08T09:20:37.266Z,200
2023-01-08T09:21:37.252Z,200
2023-01-08T09:22:37.173Z,200
2023-01-08T09:23:40.108Z,200
2023-01-08T09:24:37.271Z,200
2023-01-08T09:25:37.339Z,200
2023-01-08T09:26:37.242Z,196
2023-01-08T09:27:37.492Z,196
2023-01-08T09:28:37.376Z,200
2023-01-08T09:29:40.274Z,204
2023-01-08T09:30:37.335Z,208
2023-01-08T09:31:37.613Z,220
2023-01-08T09:32:37.269Z,224
2023-01-08T09:33:37.413Z,228
2023-01-08T09:34:40.271Z,228
2023-01-08T09:35:37.164Z,212
2023-01-08T09:36:37.271Z,180
2023-01-08T09:37:37.276Z,168
2023-01-08T09:38:37.127Z,156
2023-01-08T09:39:37.140Z,148
2023-01-08T09:40:37.312Z,148
2023-01-08T09:41:37.343Z,156
2023-01-08T09:42:37.358Z,160
2023-01-08T09:43:37.288Z,160
2023-01-08T09:44:37.427Z,164
2023-01-08T09:45:40.159Z,168
2023-01-08T09:46:37.640Z,168
2023-01-08T09:47:37.297Z,168
2023-01-08T09:48:37.296Z,180
2023-01-08T09:49:37.319Z,184
2023-01-08T09:50:37.312Z,176
2023-01-08T09:51:37.259Z,156
2023-01-08T09:52:37.331Z,136
2023-01-08T09:53:38.229Z,124
2023-01-08T09:54:37.300Z,116
2023-01-08T09:55:37.311Z,112
2023-01-08T09:56:40.121Z,112
2023-01-08T09:57:37.129Z,100
2023-01-08T09:58:37.291Z,84
2023-01-08T09:59:37.539Z,76
2023-01-08T10:00:37.657Z,72
2023-01-08T10:01:38.065Z,76
2023-01-08T10:02:38.108Z,84
2023-01-08T10:03:37.302Z,84
2023-01-08T10:04:37.278Z,84
2023-01-08T10:05:37.449Z,88
2023-01-08T10:06:37.314Z,84
2023-01-08T10:07:40.181Z,88
2023-01-08T10:08:38.322Z,92
2023-01-08T10:09:37.318Z,96
2023-01-08T10:10:37.366Z,92
2023-01-08T10:11:37.381Z,92
2023-01-08T10:13:37.333Z,88
2023-01-08T10:14:37.325Z,88
2023-01-08T10:15:37.585Z,84
2023-01-08T10:16:38.763Z,80
2023-01-08T10:17:37.329Z,80
2023-01-08T10:18:40.337Z,76
2023-01-08T10:19:37.364Z,76
2023-01-08T10:20:37.333Z,68
2023-01-08T10:21:37.433Z,72
2023-01-08T10:22:37.317Z,68
2023-01-08T10:23:40.352Z,68
2023-01-08T10:24:37.435Z,68
2023-01-08T10:25:37.370Z,64
2023-01-08T10:26:37.320Z,64
2023-01-08T10:27:37.482Z,64
2023-01-08T10:28:37.157Z,64
2023-01-08T10:29:40.392Z,64
2023-01-08T10:30:37.355Z,64
2023-01-08T10:31:37.824Z,64
2023-01-08T10:32:37.470Z,68
2023-01-08T10:33:37.352Z,64
2023-01-08T10:34:40.352Z,68
2023-01-08T10:35:37.380Z,72
2023-01-08T10:36:37.314Z,72
2023-01-08T10:37:37.477Z,76
2023-01-08T10:38:40.367Z,76
2023-01-08T10:39:37.176Z,80
2023-01-08T10:40:37.545Z,76
2023-01-08T10:41:37.375Z,80
2023-01-08T10:42:37.346Z,80
2023-01-08T10:43:37.367Z,84
2023-01-08T10:44:37.372Z,88
2023-01-08T10:45:40.786Z,92
2023-01-08T10:46:37.392Z,92
2023-01-08T10:47:37.562Z,96
2023-01-08T10:48:37.408Z,96
2023-01-08T10:49:37.449Z,96
2023-01-08T10:50:37.230Z,96
2023-01-08T10:51:40.384Z,96
2023-01-08T10:52:37.563Z,96
2023-01-08T10:53:37.467Z,100
2023-01-08T10:54:37.368Z,104
2023-01-08T10:55:37.384Z,108
2023-01-08T10:56:40.424Z,108
2023-01-08T10:57:37.395Z,116
2023-01-08T10:58:37.357Z,120
2023-01-08T10:59:37.367Z,108
2023-01-08T11:00:37.745Z,100
2023-01-08T11:01:37.659Z,96
2023-01-08T11:02:40.797Z,92
2023-01-08T11:03:37.414Z,88
2023-01-08T11:04:37.437Z,88
2023-01-08T11:05:37.456Z,88
2023-01-08T11:06:37.439Z,88
2023-01-08T11:07:40.371Z,96
2023-01-08T11:08:37.387Z,100
2023-01-08T11:09:37.416Z,100
2023-01-08T11:10:37.395Z,100
2023-01-08T11:11:37.399Z,100
2023-01-08T11:12:37.408Z,104
2023-01-08T11:13:37.402Z,104
2023-01-08T11:14:37.421Z,100
2023-01-08T11:15:37.405Z,92
2023-01-08T11:16:37.627Z,88
2023-01-08T11:17:37.387Z,80
2023-01-08T11:18:40.542Z,80
2023-01-08T11:19:37.443Z,80
2023-01-08T11:20:37.246Z,80
2023-01-08T11:21:37.430Z,80
2023-01-08T11:22:38.430Z,76
2023-01-08T11:23:37.390Z,76
2023-01-08T11:24:37.557Z,76
2023-01-08T11:25:37.425Z,76
2023-01-08T11:26:37.432Z,72
2023-01-08T11:27:37.582Z,72
2023-01-08T11:28:37.430Z,68
2023-01-08T11:29:37.390Z,68
2023-01-08T11:30:37.455Z,68
2023-01-08T11:31:37.609Z,72
2023-01-08T11:32:37.430Z,72
2023-01-08T11:33:37.494Z,72
2023-01-08T11:34:40.068Z,68
2023-01-08T11:35:37.401Z,72
2023-01-08T11:36:37.502Z,72
2023-01-08T11:37:37.474Z,68
2023-01-08T11:38:37.414Z,68
2023-01-08T11:39:37.416Z,72
2023-01-08T11:40:37.462Z,68
2023-01-08T11:41:38.566Z,68
2023-01-08T11:42:37.451Z,68
2023-01-08T11:43:37.469Z,68
2023-01-08T11:44:37.520Z,64
2023-01-08T11:45:40.764Z,60
2023-01-08T11:46:37.470Z,56
2023-01-08T11:47:37.436Z,56
2023-01-08T11:48:37.476Z,56
2023-01-08T11:49:37.453Z,56
2023-01-08T11:50:40.285Z,56
2023-01-08T11:51:37.499Z,56
2023-01-08T11:52:37.475Z,60
2023-01-08T11:53:37.668Z,60
2023-01-08T11:54:37.438Z,60
2023-01-08T11:55:37.479Z,56
2023-01-08T11:56:40.626Z,56
2023-01-08T11:57:37.481Z,56
2023-01-08T11:58:37.432Z,60
2023-01-08T11:59:37.442Z,60
2023-01-08T12:00:37.434Z,60
2023-01-08T12:01:40.751Z,60
2023-01-08T12:02:40.904Z,60
2023-01-08T12:03:37.791Z,64
2023-01-08T12:04:37.310Z,64
2023-01-08T12:05:37.507Z,68
2023-01-08T12:06:40.891Z,72
2023-01-08T12:07:37.452Z,72
2023-01-08T12:08:37.487Z,72
2023-01-08T12:09:37.454Z,76
2023-01-08T12:10:37.477Z,72
2023-01-08T12:11:37.523Z,72
2023-01-08T12:12:40.515Z,76
2023-01-08T12:13:37.517Z,76
2023-01-08T12:14:37.458Z,76
2023-01-08T12:15:37.514Z,80
2023-01-08T12:16:37.745Z,80
2023-01-08T12:17:37.483Z,80
2023-01-08T12:18:37.482Z,80
2023-01-08T12:19:37.464Z,80
2023-01-08T12:20:37.485Z,76
2023-01-08T12:21:37.520Z,80
2023-01-08T12:22:37.559Z,88
2023-01-08T12:23:40.255Z,88
2023-01-08T12:24:37.512Z,88
2023-01-08T12:25:37.619Z,88
2023-01-08T12:26:37.519Z,84
2023-01-08T12:28:02.573Z,84
2023-01-08T12:28:37.510Z,80
2023-01-08T12:29:37.531Z,76
2023-01-08T12:30:37.490Z,76
2023-01-08T12:31:38.001Z,76
2023-01-08T12:32:37.607Z,88
2023-01-08T12:33:37.532Z,96
2023-01-08T12:34:40.335Z,96
2023-01-08T12:35:37.546Z,100
2023-01-08T12:36:37.531Z,100
2023-01-08T12:37:37.549Z,96
2023-01-08T12:38:37.689Z,96
2023-01-08T12:39:37.530Z,92
2023-01-08T12:40:37.546Z,92
2023-01-08T12:41:37.568Z,96
2023-01-08T12:42:37.544Z,100
2023-01-08T12:43:37.561Z,104
2023-01-08T12:44:37.520Z,112
2023-01-08T12:45:40.888Z,124
2023-01-08T12:46:37.598Z,132
2023-01-08T12:47:37.551Z,140
2023-01-08T12:48:37.518Z,148
2023-01-08T12:49:37.525Z,144
2023-01-08T12:50:40.626Z,132
2023-01-08T12:51:37.573Z,124
2023-01-08T12:52:37.519Z,116
2023-01-08T12:53:37.540Z,104
2023-01-08T12:54:37.734Z,92
2023-01-08T12:55:37.572Z,80
2023-01-08T12:56:40.379Z,72
2023-01-08T12:57:38.596Z,64
2023-01-08T12:58:37.551Z,64
2023-01-08T12:59:38.578Z,68
2023-01-08T13:00:37.544Z,72
2023-01-08T13:01:41.651Z,68
2023-01-08T13:02:38.343Z,68
2023-01-08T13:03:37.554Z,68
2023-01-08T13:04:37.703Z,68
2023-01-08T13:05:37.690Z,64
2023-01-08T13:06:37.578Z,64
2023-01-08T13:07:40.563Z,64
2023-01-08T13:08:37.544Z,60
2023-01-08T13:09:37.549Z,60
2023-01-08T13:10:37.599Z,56
2023-01-08T13:11:37.574Z,60
2023-01-08T13:12:40.721Z,56
2023-01-08T13:13:37.583Z,64
2023-01-08T13:14:37.553Z,64
2023-01-08T13:15:37.585Z,68
2023-01-08T13:16:37.938Z,72
2023-01-08T13:17:37.612Z,76
2023-01-08T13:18:40.375Z,84
2023-01-08T13:19:37.573Z,84
2023-01-08T13:20:37.646Z,84
2023-01-08T13:21:37.590Z,88
2023-01-08T13:22:37.583Z,92
2023-01-08T13:23:40.714Z,100
2023-01-08T13:24:37.594Z,100
2023-01-08T13:25:37.569Z,100
2023-01-08T13:26:37.682Z,104
2023-01-08T13:27:37.658Z,104
2023-01-08T13:28:37.621Z,104
2023-01-08T13:29:40.386Z,108
2023-01-08T13:30:37.798Z,112
2023-01-08T13:31:37.898Z,112
2023-01-08T13:32:37.686Z,112
2023-01-08T13:33:37.612Z,112
2023-01-08T13:34:40.728Z,104
2023-01-08T13:35:39.635Z,100
2023-01-08T13:36:37.616Z,96
2023-01-08T13:37:37.837Z,92
2023-01-08T13:38:37.593Z,88
2023-01-08T13:39:37.604Z,84
2023-01-08T13:40:37.636Z,84
2023-01-08T13:41:37.637Z,80
2023-01-08T13:42:37.672Z,80
2023-01-08T13:43:37.617Z,80
2023-01-08T13:44:37.653Z,80
2023-01-08T13:45:40.592Z,76
2023-01-08T13:46:37.661Z,80
2023-01-08T13:47:37.676Z,76
2023-01-08T13:48:37.643Z,80
2023-01-08T13:49:37.718Z,80
2023-01-08T13:50:37.615Z,84
2023-01-08T13:51:39.751Z,92
2023-01-08T13:52:37.599Z,92
2023-01-08T13:53:37.603Z,92
2023-01-08T13:54:40.729Z,88
2023-01-08T13:55:37.634Z,88
2023-01-08T13:56:40.414Z,80
2023-01-08T13:57:37.594Z,76
2023-01-08T13:58:37.992Z,72
2023-01-08T13:59:37.651Z,76
2023-01-08T14:00:37.674Z,76
2023-01-08T14:01:39.143Z,76
2023-01-08T14:02:37.982Z,72
2023-01-08T14:03:40.130Z,76
2023-01-08T14:04:37.632Z,72
2023-01-08T14:05:37.786Z,72
2023-01-08T14:06:37.649Z,64
2023-01-08T14:07:37.801Z,64
2023-01-08T14:08:37.679Z,64
2023-01-08T14:09:39.369Z,60
2023-01-08T14:10:37.682Z,60
2023-01-08T14:11:37.637Z,64
2023-01-08T14:12:40.404Z,64
2023-01-08T14:13:37.821Z,64
2023-01-08T14:14:37.714Z,64
2023-01-08T14:15:37.635Z,64
2023-01-08T14:16:37.996Z,68
2023-01-08T14:17:40.433Z,64
2023-01-08T14:18:40.713Z,64
2023-01-08T14:19:37.654Z,60
2023-01-08T14:20:37.645Z,56
2023-01-08T14:21:37.704Z,52
2023-01-08T14:22:37.706Z,52
2023-01-08T14:23:40.439Z,48
2023-01-08T14:24:37.682Z,44
2023-01-08T14:25:37.636Z,44
2023-01-08T14:26:37.674Z,40
2023-01-08T14:27:37.725Z,40
2023-01-08T14:28:40.485Z,40
2023-01-08T14:29:37.775Z,40