createdAt,value
2019-05-18T00:01:00.598Z,99.90
2019-05-18T00:03:04.605Z,99.90
2019-05-18T00:05:09.039Z,99.90
2019-05-18T00:07:13.073Z,99.90
2019-05-18T00:09:16.959Z,99.90
2019-05-18T00:11:20.875Z,99.90
2019-05-18T00:13:24.801Z,99.90
2019-05-18T00:15:28.699Z,99.90
2019-05-18T00:17:32.607Z,99.90
2019-05-18T00:19:36.780Z,99.90
2019-05-18T00:21:40.704Z,99.90
2019-05-18T00:23:44.607Z,99.90
2019-05-18T00:25:48.615Z,99.90
2019-05-18T00:27:52.541Z,99.90
2019-05-18T00:29:56.482Z,99.90
2019-05-18T00:32:00.396Z,99.90
2019-05-18T00:34:04.462Z,99.90
2019-05-18T00:36:08.813Z,99.90
2019-05-18T00:38:14.421Z,99.90
2019-05-18T00:40:18.327Z,99.90
2019-05-18T00:42:22.247Z,99.90
2019-05-18T00:44:26.200Z,99.90
2019-05-18T00:46:30.079Z,99.90
2019-05-18T00:48:33.927Z,99.90
2019-05-18T00:50:37.775Z,99.90
2019-05-18T00:52:41.814Z,99.90
2019-05-18T00:54:45.695Z,99.90
2019-05-18T00:56:49.757Z,99.90
2019-05-18T00:58:53.547Z,99.90
2019-05-18T01:00:57.535Z,99.90
2019-05-18T01:03:01.469Z,99.90
2019-05-18T01:05:05.685Z,99.90
2019-05-18T01:07:09.546Z,99.90
2019-05-18T01:09:13.497Z,99.90
2019-05-18T01:11:17.400Z,99.90
2019-05-18T01:13:21.335Z,99.90
2019-05-18T01:15:25.385Z,99.90
2019-05-18T01:17:29.417Z,99.90
2019-05-18T01:19:33.443Z,99.90
2019-05-18T01:21:37.454Z,99.90
2019-05-18T01:23:41.441Z,99.90
2019-05-18T01:25:45.433Z,99.90
2019-05-18T01:27:49.314Z,99.90
2019-05-18T01:29:53.307Z,99.90
2019-05-18T01:31:57.283Z,99.90
2019-05-18T01:34:01.461Z,99.90
2019-05-18T01:36:05.614Z,99.90
2019-05-18T01:38:09.770Z,99.90
2019-05-18T01:40:14.063Z,99.90
2019-05-18T01:42:17.966Z,99.90
2019-05-18T01:44:21.827Z,99.90
2019-05-18T01:46:26.963Z,99.90
2019-05-18T01:48:30.897Z,99.90
2019-05-18T01:50:34.808Z,99.90
2019-05-18T01:52:38.763Z,99.90
2019-05-18T01:54:42.908Z,99.90
2019-05-18T01:56:46.868Z,99.90
2019-05-18T01:58:50.723Z,99.90
2019-05-18T02:00:54.673Z,99.90
2019-05-18T02:02:58.510Z,99.90
2019-05-18T02:05:02.630Z,99.90
2019-05-18T02:07:06.596Z,99.90
2019-05-18T02:09:10.491Z,99.90
2019-05-18T02:11:14.578Z,99.90
2019-05-18T02:13:18.512Z,99.90
2019-05-18T02:15:22.511Z,99.90
2019-05-18T02:17:26.443Z,99.90
2019-05-18T02:19:30.487Z,99.90
2019-05-18T02:21:34.602Z,99.90
2019-05-18T02:23:38.501Z,99.90
2019-05-18T02:25:42.343Z,99.90
2019-05-18T02:27:46.332Z,99.90
2019-05-18T02:29:50.296Z,99.90
2019-05-18T02:31:54.305Z,99.90
2019-05-18T02:33:58.273Z,99.90
2019-05-18T02:36:02.113Z,99.90
2019-05-18T02:38:15.987Z,99.90
2019-05-18T02:40:20.031Z,99.90
2019-05-18T02:42:23.951Z,99.90
2019-05-18T02:44:27.880Z,99.90
2019-05-18T02:46:31.893Z,99.90
2019-05-18T02:48:48.849Z,99.90
2019-05-18T02:50:41.563Z,99.90
2019-05-18T02:52:45.527Z,99.90
2019-05-18T02:54:49.843Z,99.90
2019-05-18T02:56:53.737Z,99.90
2019-05-18T02:58:57.659Z,99.90
2019-05-18T03:01:01.491Z,99.90
2019-05-18T03:03:05.524Z,99.90
2019-05-18T03:05:09.634Z,99.90
2019-05-18T03:07:13.607Z,99.90
2019-05-18T03:09:17.477Z,99.90
2019-05-18T03:11:21.560Z,99.90
2019-05-18T03:13:25.497Z,99.90
2019-05-18T03:15:29.481Z,99.90
2019-05-18T03:17:33.372Z,99.90
2019-05-18T03:19:37.302Z,99.90
2019-05-18T03:21:41.463Z,99.90
2019-05-18T03:23:45.289Z,99.90
2019-05-18T03:25:49.267Z,99.90
2019-05-18T03:27:53.415Z,99.90
2019-05-18T03:29:57.277Z,99.90
2019-05-18T03:32:01.126Z,99.90
2019-05-18T03:34:05.145Z,99.90
2019-05-18T03:36:09.130Z,99.90
2019-05-18T03:38:12.998Z,99.90
2019-05-18T03:40:16.990Z,99.90
2019-05-18T03:42:20.936Z,99.90
2019-05-18T03:44:24.769Z,99.90
2019-05-18T03:46:28.805Z,99.90
2019-05-18T03:48:32.737Z,99.90
2019-05-18T03:50:36.567Z,99.90
2019-05-18T03:52:40.396Z,99.90
2019-05-18T03:54:44.296Z,99.90
2019-05-18T03:56:48.141Z,99.90
2019-05-18T03:58:52.029Z,99.90
2019-05-18T04:00:56.410Z,99.90
2019-05-18T04:03:00.308Z,99.90
2019-05-18T04:05:04.485Z,99.90
2019-05-18T04:07:08.383Z,99.90
2019-05-18T04:09:12.219Z,99.90
2019-05-18T04:11:16.120Z,99.90
2019-05-18T04:13:20.324Z,99.90
2019-05-18T04:15:24.440Z,99.90
2019-05-18T04:17:28.267Z,99.90
2019-05-18T04:19:45.830Z,99.90
2019-05-18T04:21:37.690Z,99.90
2019-05-18T04:23:41.539Z,99.90
2019-05-18T04:25:45.419Z,99.90
2019-05-18T04:27:49.296Z,99.90
2019-05-18T04:29:53.174Z,99.90
2019-05-18T04:31:57.099Z,99.90
2019-05-18T04:34:01.005Z,99.90
2019-05-18T04:36:06.047Z,99.90
2019-05-18T04:38:10.092Z,99.90
2019-05-18T04:40:14.460Z,99.90
2019-05-18T04:42:18.357Z,99.90
2019-05-18T04:44:22.407Z,99.90
2019-05-18T04:46:27.314Z,99.90
2019-05-18T04:48:31.260Z,99.90
2019-05-18T04:50:35.175Z,99.90
2019-05-18T04:52:39.066Z,99.90
2019-05-18T04:54:42.936Z,99.90
2019-05-18T04:56:46.902Z,99.90
2019-05-18T04:58:53.785Z,99.90
2019-05-18T05:00:57.644Z,99.90
2019-05-18T05:03:01.623Z,99.90
2019-05-18T05:05:05.960Z,99.90
2019-05-18T05:07:09.922Z,99.90
2019-05-18T05:09:13.903Z,99.90
2019-05-18T05:11:17.967Z,99.90
2019-05-18T05:13:21.855Z,99.90
2019-05-18T05:15:25.795Z,99.90
2019-05-18T05:17:29.676Z,99.90
2019-05-18T05:19:33.661Z,99.90
2019-05-18T05:21:37.572Z,99.90
2019-05-18T05:23:41.443Z,99.90
2019-05-18T05:25:45.393Z,99.90
2019-05-18T05:27:49.463Z,99.90
2019-05-18T05:29:53.659Z,99.90
2019-05-18T05:31:57.620Z,99.90
2019-05-18T05:34:01.455Z,99.90
2019-05-18T05:36:09.392Z,99.90
2019-05-18T05:38:13.593Z,99.90
2019-05-18T05:40:17.620Z,99.90
2019-05-18T05:42:21.572Z,99.90
2019-05-18T05:44:25.680Z,99.90
2019-05-18T05:46:29.528Z,99.90
2019-05-18T05:48:33.458Z,99.90
2019-05-18T05:50:37.606Z,99.90
2019-05-18T05:52:41.807Z,99.90
2019-05-18T05:54:45.979Z,99.90
2019-05-18T05:56:49.880Z,99.90
2019-05-18T05:58:53.834Z,99.90
2019-05-18T06:00:57.668Z,99.90
2019-05-18T06:03:01.609Z,99.90
2019-05-18T06:05:06.271Z,99.90
2019-05-18T06:07:10.263Z,99.90
2019-05-18T06:09:14.156Z,99.90
2019-05-18T06:11:18.091Z,99.90
2019-05-18T06:13:22.110Z,99.90
2019-05-18T06:15:26.060Z,99.90
2019-05-18T06:17:30.175Z,99.90
2019-05-18T06:19:34.091Z,99.90
2019-05-18T06:21:38.151Z,99.90
2019-05-18T06:23:42.268Z,99.90
2019-05-18T06:25:46.360Z,99.90
2019-05-18T06:27:50.419Z,99.90
2019-05-18T06:29:54.432Z,99.90
2019-05-18T06:31:58.431Z,99.90
2019-05-18T06:34:02.499Z,99.90
2019-05-18T06:36:06.432Z,99.90
2019-05-18T06:38:10.351Z,99.90
2019-05-18T06:40:14.667Z,99.90
2019-05-18T06:42:18.620Z,99.90
2019-05-18T06:44:22.590Z,99.90
2019-05-18T06:46:26.959Z,99.90
2019-05-18T06:48:30.948Z,99.90
2019-05-18T06:50:34.991Z,99.90
2019-05-18T06:52:38.979Z,99.90
2019-05-18T06:54:43.016Z,99.90
2019-05-18T06:56:47.952Z,99.90
2019-05-18T06:58:54.112Z,99.90
2019-05-18T07:00:58.056Z,99.90
2019-05-18T07:03:02.022Z,99.90
2019-05-18T07:05:21.719Z,99.90
2019-05-18T07:07:25.664Z,99.90
2019-05-18T07:09:30.036Z,99.90
2019-05-18T07:11:34.000Z,99.90
2019-05-18T07:13:37.911Z,99.90
2019-05-18T07:15:41.791Z,99.90
2019-05-18T07:17:45.643Z,99.90
2019-05-18T07:19:49.640Z,99.90
2019-05-18T07:21:53.551Z,99.90
2019-05-18T07:23:57.541Z,99.90
2019-05-18T07:26:01.481Z,99.90
2019-05-18T07:28:05.776Z,99.90
2019-05-18T07:30:10.890Z,99.90
2019-05-18T07:32:15.084Z,99.90
2019-05-18T07:34:19.474Z,99.90
2019-05-18T07:36:23.466Z,99.90
2019-05-18T07:38:27.372Z,99.90
2019-05-18T07:40:31.578Z,99.90
2019-05-18T07:42:35.548Z,99.90
2019-05-18T07:44:39.416Z,99.90
2019-05-18T07:46:43.330Z,99.90
2019-05-18T07:48:47.352Z,99.90
2019-05-18T07:50:51.183Z,99.90
2019-05-18T07:52:55.102Z,99.90
2019-05-18T07:54:59.064Z,99.90
2019-05-18T07:57:02.911Z,99.90
2019-05-18T07:59:06.785Z,99.90
2019-05-18T08:01:10.847Z,99.90
2019-05-18T08:03:14.687Z,99.90
2019-05-18T08:05:18.789Z,99.90
2019-05-18T08:07:22.795Z,99.90
2019-05-18T08:09:26.713Z,99.90
2019-05-18T08:11:30.575Z,99.90
2019-05-18T08:13:34.535Z,99.90
2019-05-18T08:15:38.555Z,99.90
2019-05-18T08:17:42.477Z,99.90
2019-05-18T08:19:46.360Z,99.90
2019-05-18T08:21:53.334Z,99.90
2019-05-18T08:23:55.965Z,99.90
2019-05-18T08:25:59.861Z,99.90
2019-05-18T08:28:03.879Z,99.90
2019-05-18T08:30:08.991Z,99.90
2019-05-18T08:32:15.931Z,99.90
2019-05-18T08:34:19.856Z,99.90
2019-05-18T08:36:23.755Z,99.90
2019-05-18T08:38:27.678Z,99.90
2019-05-18T08:40:31.641Z,99.90
2019-05-18T08:42:35.720Z,99.90
2019-05-18T08:44:39.627Z,99.90
2019-05-18T08:46:43.523Z,99.90
2019-05-18T08:48:47.388Z,99.90
2019-05-18T08:50:51.246Z,99.90
2019-05-18T08:52:55.095Z,99.90
2019-05-18T08:54:58.923Z,99.90
2019-05-18T08:57:02.799Z,99.90
2019-05-18T08:59:06.702Z,99.90
2019-05-18T09:01:10.704Z,99.90
2019-05-18T09:03:14.891Z,99.90
2019-05-18T09:05:18.888Z,99.90
2019-05-18T09:07:22.867Z,99.90
2019-05-18T09:09:26.808Z,99.90
2019-05-18T09:11:30.711Z,99.90
2019-05-18T09:13:34.707Z,99.90
2019-05-18T09:15:38.829Z,99.90
2019-05-18T09:17:42.872Z,99.90
2019-05-18T09:19:46.924Z,99.90
2019-05-18T09:21:50.942Z,99.90
2019-05-18T09:23:54.867Z,99.90
2019-05-18T09:25:58.771Z,99.90
2019-05-18T09:28:02.625Z,99.90
2019-05-18T09:30:07.348Z,99.90
2019-05-18T09:32:11.326Z,99.90
2019-05-18T09:34:15.292Z,99.90
2019-05-18T09:36:19.122Z,99.90
2019-05-18T09:38:22.942Z,99.90
2019-05-18T09:40:26.989Z,99.90
2019-05-18T09:42:31.123Z,99.90
2019-05-18T09:44:35.300Z,99.90
2019-05-18T09:46:41.067Z,99.90
2019-05-18T09:48:44.967Z,99.90
2019-05-18T09:50:48.993Z,99.90
2019-05-18T09:52:53.003Z,99.90
2019-05-18T09:54:56.925Z,99.90
2019-05-18T09:57:00.863Z,99.90
2019-05-18T09:59:04.873Z,99.90
2019-05-18T10:01:08.865Z,99.90
2019-05-18T10:03:13.103Z,99.90
2019-05-18T10:05:17.485Z,99.90
2019-05-18T10:07:21.409Z,99.90
2019-05-18T10:09:25.656Z,99.90
2019-05-18T10:11:29.768Z,99.90
2019-05-18T10:13:33.643Z,99.90
2019-05-18T10:15:37.587Z,99.90
2019-05-18T10:17:41.498Z,99.90
2019-05-18T10:19:45.449Z,99.90
2019-05-18T10:21:49.388Z,99.90
2019-05-18T10:23:53.311Z,99.90
2019-05-18T10:25:57.131Z,99.90
2019-05-18T10:28:01.047Z,99.90
2019-05-18T10:30:05.394Z,99.90
2019-05-18T10:32:09.431Z,99.90
2019-05-18T10:34:13.372Z,99.90
2019-05-18T10:36:17.451Z,99.90
2019-05-18T10:38:21.389Z,99.90
2019-05-18T10:40:25.457Z,99.90
2019-05-18T10:42:29.300Z,99.90
2019-05-18T10:44:33.435Z,99.90
2019-05-18T10:46:37.302Z,99.90
2019-05-18T10:48:41.604Z,99.90
2019-05-18T10:50:45.550Z,99.90
2019-05-18T10:52:49.602Z,99.90
2019-05-18T10:54:54.228Z,99.90
2019-05-18T10:56:58.130Z,99.90
2019-05-18T10:59:02.124Z,99.90
2019-05-18T11:01:06.145Z,99.90
2019-05-18T11:03:10.204Z,99.90
2019-05-18T11:05:14.798Z,99.90
2019-05-18T11:07:18.772Z,99.90
2019-05-18T11:09:22.790Z,99.90
2019-05-18T11:11:30.113Z,99.90
2019-05-18T11:13:34.145Z,99.90
2019-05-18T11:15:38.119Z,99.90
2019-05-18T11:17:42.115Z,99.90
2019-05-18T11:19:46.028Z,99.90
2019-05-18T11:21:50.231Z,99.90
2019-05-18T11:23:54.074Z,99.90
2019-05-18T11:25:58.027Z,99.90
2019-05-18T11:28:02.065Z,99.90
2019-05-18T11:30:07.029Z,99.90
2019-05-18T11:32:11.089Z,99.90
2019-05-18T11:34:15.015Z,99.90
2019-05-18T11:36:19.391Z,99.90
2019-05-18T11:38:23.369Z,99.90
2019-05-18T11:40:27.375Z,99.90
2019-05-18T11:42:31.254Z,99.90
2019-05-18T11:44:35.242Z,99.90
2019-05-18T11:46:39.157Z,99.90
2019-05-18T11:48:43.067Z,99.90
2019-05-18T11:50:47.058Z,99.90
2019-05-18T11:52:50.960Z,99.90
2019-05-18T11:54:54.874Z,99.90
2019-05-18T11:56:58.802Z,99.90
2019-05-18T11:59:02.779Z,99.90
2019-05-18T12:01:06.840Z,99.90
2019-05-18T12:03:10.807Z,99.90
2019-05-18T12:05:14.886Z,99.90
2019-05-18T12:07:18.815Z,99.90
2019-05-18T12:09:23.340Z,99.90
2019-05-18T12:11:27.859Z,99.90
2019-05-18T12:13:32.560Z,99.90
2019-05-18T12:15:37.018Z,99.90
2019-05-18T12:17:41.554Z,99.90
2019-05-18T12:19:46.087Z,99.90
2019-05-18T12:21:50.167Z,99.90
2019-05-18T12:23:54.579Z,99.90
2019-05-18T12:25:59.160Z,99.90
2019-05-18T12:28:03.666Z,99.90
2019-05-18T12:30:09.005Z,99.90
2019-05-18T12:32:13.538Z,99.90
2019-05-18T12:34:17.992Z,99.90
2019-05-18T12:36:21.896Z,99.90
2019-05-18T12:38:25.762Z,99.90
2019-05-18T12:40:29.769Z,99.90
2019-05-18T12:42:33.781Z,99.90
2019-05-18T12:44:37.695Z,99.90
2019-05-18T12:46:41.979Z,99.90
2019-05-18T12:48:46.004Z,99.90
2019-05-18T12:50:49.978Z,99.90
2019-05-18T12:52:53.990Z,99.90
2019-05-18T12:54:57.855Z,99.90
2019-05-18T12:57:01.780Z,99.90
2019-05-18T12:59:05.804Z,99.90
2019-05-18T13:01:09.697Z,99.90
2019-05-18T13:03:13.735Z,99.90
2019-05-18T13:05:17.959Z,99.90
2019-05-18T13:07:21.866Z,98.80
2019-05-18T13:09:25.787Z,98.20
2019-05-18T13:11:29.706Z,98.70
2019-05-18T13:13:33.588Z,99.30
2019-05-18T13:15:37.517Z,99.00
2019-05-18T13:17:41.450Z,98.30
2019-05-18T13:19:45.300Z,98.10
2019-05-18T13:21:49.220Z,98.20
2019-05-18T13:23:53.117Z,98.50
2019-05-18T13:25:57.027Z,98.10
2019-05-18T13:28:00.960Z,97.50
2019-05-18T13:30:05.444Z,96.50
2019-05-18T13:32:09.392Z,96.30
2019-05-18T13:34:13.384Z,96.90
2019-05-18T13:36:18.133Z,97.60
2019-05-18T13:38:22.632Z,98.40
2019-05-18T13:40:27.237Z,97.70
2019-05-18T13:42:31.893Z,97.50
2019-05-18T13:44:38.080Z,98.10
2019-05-18T13:46:42.550Z,98.70
2019-05-18T13:48:46.499Z,97.90
2019-05-18T13:50:51.195Z,97.90
2019-05-18T13:52:55.112Z,98.80
2019-05-18T13:55:03.729Z,97.50
2019-05-18T13:57:04.542Z,97.40
2019-05-18T13:59:08.446Z,97.10
2019-05-18T14:01:12.455Z,98.20
2019-05-18T14:03:16.416Z,99.30
2019-05-18T14:05:20.312Z,98.90
2019-05-18T14:07:24.375Z,97.90
2019-05-18T14:09:28.279Z,97.00
2019-05-18T14:11:32.105Z,97.20
2019-05-18T14:13:35.994Z,96.50
2019-05-18T14:15:39.815Z,96.70
2019-05-18T14:17:43.738Z,96.90
2019-05-18T14:19:47.601Z,97.80
2019-05-18T14:21:51.519Z,97.30
2019-05-18T14:23:57.637Z,97.40
2019-05-18T14:26:01.772Z,96.30
2019-05-18T14:28:05.748Z,95.80
2019-05-18T14:30:10.403Z,96.70
2019-05-18T14:32:14.923Z,95.60
2019-05-18T14:34:19.446Z,95.20
2019-05-18T14:36:24.222Z,95.90
2019-05-18T14:38:28.655Z,94.50
2019-05-18T14:40:32.464Z,94.40
2019-05-18T14:42:36.604Z,93.60
2019-05-18T14:44:41.016Z,93.40
2019-05-18T14:46:45.478Z,94.60
2019-05-18T14:48:50.002Z,94.90
2019-05-18T14:50:55.735Z,93.70
2019-05-18T14:52:59.604Z,97.20
2019-05-18T14:55:03.921Z,99.90
2019-05-18T14:57:07.838Z,99.90
2019-05-18T14:59:11.841Z,99.90
2019-05-18T15:01:15.861Z,99.90
2019-05-18T15:03:19.787Z,99.90
2019-05-18T15:05:23.792Z,99.90
2019-05-18T15:07:27.758Z,99.90
2019-05-18T15:09:31.767Z,99.90
2019-05-18T15:11:35.679Z,99.90
2019-05-18T15:13:39.651Z,99.90
2019-05-18T15:15:43.613Z,99.90
2019-05-18T15:17:47.755Z,99.90
2019-05-18T15:19:51.632Z,99.90
2019-05-18T15:21:55.563Z,99.90
2019-05-18T15:23:59.660Z,99.90
2019-05-18T15:26:03.803Z,99.90
2019-05-18T15:28:07.777Z,99.90
2019-05-18T15:30:13.005Z,99.90
2019-05-18T15:32:16.863Z,99.90
2019-05-18T15:34:20.877Z,99.90
2019-05-18T15:36:24.775Z,99.90
2019-05-18T15:38:28.707Z,99.90
2019-05-18T15:40:32.627Z,99.90
2019-05-18T15:42:36.594Z,99.90
2019-05-18T15:44:40.715Z,99.90
2019-05-18T15:46:44.625Z,99.90
2019-05-18T15:48:48.735Z,99.90
2019-05-18T15:50:52.696Z,99.90
2019-05-18T15:52:56.539Z,99.90
2019-05-18T15:55:00.427Z,99.90
2019-05-18T15:57:04.462Z,99.90
2019-05-18T15:59:08.326Z,99.90
2019-05-18T16:01:12.314Z,99.90
2019-05-18T16:03:16.556Z,99.90
2019-05-18T16:05:20.500Z,99.90
2019-05-18T16:07:24.323Z,99.90
2019-05-18T16:09:28.141Z,99.90
2019-05-18T16:11:32.049Z,99.90
2019-05-18T16:13:35.883Z,99.90
2019-05-18T16:15:39.799Z,99.90
2019-05-18T16:17:43.773Z,99.90
2019-05-18T16:19:47.692Z,99.90
2019-05-18T16:21:51.672Z,99.90
2019-05-18T16:23:55.525Z,99.90
2019-05-18T16:25:59.687Z,99.90
2019-05-18T16:28:03.604Z,99.90
2019-05-18T16:30:13.189Z,99.90
2019-05-18T16:32:17.235Z,99.90
2019-05-18T16:34:21.196Z,99.90
2019-05-18T16:36:25.121Z,99.90
2019-05-18T16:38:28.958Z,99.90
2019-05-18T16:40:33.083Z,99.90
2019-05-18T16:42:37.184Z,99.90
2019-05-18T16:44:41.155Z,99.90
2019-05-18T16:46:45.132Z,99.90
2019-05-18T16:48:48.976Z,99.90
2019-05-18T16:50:52.868Z,99.90
2019-05-18T16:52:56.808Z,99.90
2019-05-18T16:55:00.718Z,99.90
2019-05-18T16:57:04.663Z,99.90
2019-05-18T16:59:08.543Z,99.90
2019-05-18T17:01:12.403Z,99.90
2019-05-18T17:03:16.230Z,99.90
2019-05-18T17:05:20.219Z,99.90
2019-05-18T17:07:24.105Z,99.90
2019-05-18T17:09:28.177Z,99.90
2019-05-18T17:11:32.520Z,99.90
2019-05-18T17:13:36.368Z,99.90
2019-05-18T17:15:40.201Z,99.90
2019-05-18T17:17:44.231Z,99.90
2019-05-18T17:19:48.066Z,99.90
2019-05-18T17:21:52.048Z,99.90
2019-05-18T17:23:56.099Z,99.90
2019-05-18T17:26:00.011Z,99.90
2019-05-18T17:28:04.023Z,99.90
2019-05-18T17:30:09.187Z,99.90
2019-05-18T17:32:13.326Z,99.90
2019-05-18T17:34:17.336Z,99.90
2019-05-18T17:36:21.408Z,99.90
2019-05-18T17:38:25.517Z,99.90
2019-05-18T17:40:29.458Z,99.90
2019-05-18T17:42:33.505Z,99.90
2019-05-18T17:44:37.415Z,99.90
2019-05-18T17:46:41.356Z,99.90
2019-05-18T17:48:45.522Z,99.90
2019-05-18T17:50:49.535Z,99.90
2019-05-18T17:52:53.532Z,99.90
2019-05-18T17:54:57.604Z,99.90
2019-05-18T17:57:08.445Z,99.90
2019-05-18T17:59:07.358Z,99.90
2019-05-18T18:01:11.379Z,99.90
2019-05-18T18:03:15.299Z,99.90
2019-05-18T18:05:19.242Z,99.90
2019-05-18T18:07:23.243Z,99.90
2019-05-18T18:09:27.123Z,99.90
2019-05-18T18:11:31.220Z,99.90
2019-05-18T18:13:35.178Z,99.90
2019-05-18T18:15:39.027Z,99.90
2019-05-18T18:17:43.035Z,99.90
2019-05-18T18:19:46.967Z,99.90
2019-05-18T18:21:50.843Z,99.90
2019-05-18T18:23:55.404Z,99.90
2019-05-18T18:25:59.748Z,99.90
2019-05-18T18:28:03.763Z,99.90
2019-05-18T18:30:08.341Z,99.90
2019-05-18T18:32:12.306Z,99.90
2019-05-18T18:34:16.328Z,99.90
2019-05-18T18:36:20.316Z,99.90
2019-05-18T18:38:24.188Z,99.90
2019-05-18T18:40:28.248Z,99.90
2019-05-18T18:42:32.158Z,99.90
2019-05-18T18:44:36.125Z,99.90
2019-05-18T18:46:40.283Z,99.90
2019-05-18T18:48:44.317Z,99.90
2019-05-18T18:50:48.235Z,99.90
2019-05-18T18:52:52.095Z,99.90
2019-05-18T18:54:56.096Z,99.90
2019-05-18T18:56:59.947Z,99.90
2019-05-18T18:59:04.109Z,99.90
2019-05-18T19:01:08.317Z,99.90
2019-05-18T19:03:12.379Z,99.90
2019-05-18T19:05:16.896Z,99.90
2019-05-18T19:07:20.723Z,99.90
2019-05-18T19:09:24.605Z,99.90
2019-05-18T19:11:28.531Z,99.90
2019-05-18T19:13:32.380Z,99.90
2019-05-18T19:15:36.433Z,99.90
2019-05-18T19:17:40.269Z,99.90
2019-05-18T19:19:44.179Z,99.90
2019-05-18T19:21:48.221Z,99.90
2019-05-18T19:23:52.092Z,99.90
2019-05-18T19:25:56.102Z,99.90
2019-05-18T19:28:05.424Z,99.90
2019-05-18T19:30:10.799Z,99.90
2019-05-18T19:32:14.784Z,99.90
2019-05-18T19:34:18.813Z,99.90
2019-05-18T19:36:22.709Z,99.90
2019-05-18T19:38:26.539Z,99.90
2019-05-18T19:40:30.433Z,99.90
2019-05-18T19:42:34.462Z,99.90
2019-05-18T19:44:38.460Z,99.90
2019-05-18T19:46:42.432Z,99.90
2019-05-18T19:48:46.283Z,99.90
2019-05-18T19:50:50.212Z,99.90
2019-05-18T19:52:54.147Z,99.90
2019-05-18T19:54:58.085Z,99.90
2019-05-18T19:57:02.080Z,99.90
2019-05-18T19:59:05.939Z,99.90
2019-05-18T20:01:09.831Z,99.90
2019-05-18T20:03:13.814Z,99.90
2019-05-18T20:05:17.788Z,99.90
2019-05-18T20:07:21.660Z,99.90
2019-05-18T20:09:25.512Z,99.90
2019-05-18T20:11:29.551Z,99.90
2019-05-18T20:13:33.408Z,99.90
2019-05-18T20:15:37.334Z,99.90
2019-05-18T20:17:41.170Z,99.90
2019-05-18T20:19:45.029Z,99.90
2019-05-18T20:21:48.918Z,99.90
2019-05-18T20:23:52.850Z,99.90
2019-05-18T20:25:56.775Z,99.90
2019-05-18T20:28:00.802Z,99.90
2019-05-18T20:30:05.409Z,99.90
2019-05-18T20:32:09.324Z,99.90
2019-05-18T20:34:13.266Z,99.90
2019-05-18T20:36:17.138Z,99.90
2019-05-18T20:38:21.383Z,99.90
2019-05-18T20:40:25.212Z,99.90
2019-05-18T20:42:29.141Z,99.90
2019-05-18T20:44:33.063Z,99.90
2019-05-18T20:46:37.008Z,99.90
2019-05-18T20:48:40.951Z,99.90
2019-05-18T20:50:44.822Z,99.90
2019-05-18T20:52:48.671Z,99.90
2019-05-18T20:54:52.616Z,99.90
2019-05-18T20:56:56.471Z,99.90
2019-05-18T20:59:00.340Z,99.90
2019-05-18T21:01:04.349Z,99.90
2019-05-18T21:03:08.194Z,99.90
2019-05-18T21:05:12.557Z,99.90
2019-05-18T21:07:16.523Z,99.90
2019-05-18T21:09:20.451Z,99.90
2019-05-18T21:11:24.644Z,99.90
2019-05-18T21:13:28.640Z,99.90
2019-05-18T21:15:32.472Z,99.90
2019-05-18T21:17:36.460Z,99.90
2019-05-18T21:19:40.455Z,99.90
2019-05-18T21:21:44.292Z,99.90
2019-05-18T21:23:48.475Z,99.90
2019-05-18T21:25:52.515Z,99.90
2019-05-18T21:27:56.566Z,99.90
2019-05-18T21:30:00.699Z,99.90
2019-05-18T21:32:04.628Z,99.90
2019-05-18T21:34:08.555Z,99.90
2019-05-18T21:36:12.623Z,99.90
2019-05-18T21:38:16.597Z,99.90
2019-05-18T21:40:20.585Z,99.90
2019-05-18T21:42:24.666Z,99.90
2019-05-18T21:44:28.519Z,99.90
2019-05-18T21:46:32.586Z,99.90
2019-05-18T21:48:36.559Z,99.90
2019-05-18T21:50:40.651Z,99.90
2019-05-18T21:52:44.621Z,99.90
2019-05-18T21:54:48.574Z,99.90
2019-05-18T21:56:52.499Z,99.90
2019-05-18T21:59:10.649Z,99.90
2019-05-18T22:01:02.341Z,99.90
2019-05-18T22:03:06.375Z,99.90
2019-05-18T22:05:10.747Z,99.90
2019-05-18T22:07:18.552Z,99.90
2019-05-18T22:09:26.246Z,99.90
2019-05-18T22:11:37.401Z,99.90
2019-05-18T22:13:42.585Z,99.90
2019-05-18T22:15:54.661Z,99.90
2019-05-18T22:18:25.120Z,99.90
2019-05-18T22:20:58.333Z,99.90
2019-05-18T22:23:16.885Z,99.90
2019-05-18T22:25:37.980Z,99.90
2019-05-18T22:27:51.084Z,99.90
2019-05-18T22:30:02.391Z,99.90
2019-05-18T22:32:26.345Z,99.90
2019-05-18T22:34:41.895Z,99.90
2019-05-18T22:36:45.896Z,99.90
2019-05-18T22:38:49.898Z,99.90
2019-05-18T22:40:53.885Z,99.90
2019-05-18T22:42:57.887Z,99.90
2019-05-18T22:45:01.886Z,99.90
2019-05-18T22:47:05.919Z,99.90
2019-05-18T22:49:09.815Z,99.90
2019-05-18T22:51:13.711Z,99.90
2019-05-18T22:53:17.567Z,99.90
2019-05-18T22:55:21.411Z,99.90
2019-05-18T22:57:25.283Z,99.90
2019-05-18T22:59:29.273Z,99.90
2019-05-18T23:01:33.212Z,99.90
2019-05-18T23:03:37.152Z,99.90
2019-05-18T23:05:41.068Z,99.90
2019-05-18T23:07:44.907Z,99.90
2019-05-18T23:09:49.649Z,99.90
2019-05-18T23:11:53.707Z,99.90
2019-05-18T23:13:57.730Z,99.90
2019-05-18T23:16:01.608Z,99.90
2019-05-18T23:18:05.528Z,99.90
2019-05-18T23:20:09.892Z,99.90
2019-05-18T23:22:13.829Z,99.90
2019-05-18T23:24:17.691Z,99.90
2019-05-18T23:26:21.548Z,99.90
2019-05-18T23:28:25.454Z,99.90
2019-05-18T23:30:29.544Z,99.90
2019-05-18T23:32:33.492Z,99.90
2019-05-18T23:34:37.384Z,99.90
2019-05-18T23:36:41.396Z,99.90
2019-05-18T23:38:45.353Z,99.90
2019-05-18T23:40:49.308Z,99.90
2019-05-18T23:42:53.363Z,99.90
2019-05-18T23:44:57.256Z,99.90
2019-05-18T23:47:01.156Z,99.90
2019-05-18T23:49:10.758Z,99.90
2019-05-18T23:51:11.056Z,99.90
2019-05-18T23:53:14.988Z,99.90
2019-05-18T23:55:19.032Z,99.90
2019-05-18T23:57:23.020Z,99.90
2019-05-18T23:59:27.061Z,99.90
