createdAt,value
2023-05-04T00:00:36.713Z,8.22
2023-05-04T00:05:51.355Z,8.25
2023-05-04T00:10:57.701Z,8.31
2023-05-04T00:16:01.604Z,8.08
2023-05-04T00:21:05.601Z,8.18
2023-05-04T00:26:11.186Z,8.07
2023-05-04T00:31:19.108Z,8.16
2023-05-04T00:36:23.171Z,8.17
2023-05-04T00:41:28.442Z,9.08
2023-05-04T00:46:32.732Z,8.50
2023-05-04T00:51:37.990Z,8.49
2023-05-04T00:56:43.370Z,8.30
2023-05-04T01:01:47.326Z,8.24
2023-05-04T01:06:59.730Z,8.28
2023-05-04T01:12:08.418Z,8.54
2023-05-04T01:17:13.045Z,8.37
2023-05-04T01:22:18.458Z,8.21
2023-05-04T01:27:27.613Z,9.10
2023-05-04T01:32:33.118Z,9.47
2023-05-04T01:37:38.576Z,9.07
2023-05-04T01:42:42.546Z,9.41
2023-05-04T01:47:49.750Z,9.71
2023-05-04T01:52:55.166Z,9.22
2023-05-04T01:57:59.094Z,8.63
2023-05-04T02:03:03.172Z,8.93
2023-05-04T02:08:08.793Z,8.49
2023-05-04T02:13:12.862Z,8.34
2023-05-04T02:18:16.959Z,8.39
2023-05-04T02:23:22.433Z,8.50
2023-05-04T02:28:26.374Z,8.67
2023-05-04T02:33:30.331Z,8.71
2023-05-04T02:38:35.976Z,8.73
2023-05-04T02:43:40.824Z,8.47
2023-05-04T02:48:44.762Z,8.42
2023-05-04T02:53:50.413Z,8.28
2023-05-04T02:58:54.298Z,8.33
2023-05-04T03:03:58.468Z,8.27
2023-05-04T03:09:04.531Z,8.44
2023-05-04T03:14:08.602Z,8.94
2023-05-04T03:19:12.588Z,9.70
2023-05-04T03:24:19.389Z,10.00
2023-05-04T03:29:24.525Z,10.47
2023-05-04T03:34:28.865Z,9.47
2023-05-04T03:39:39.376Z,9.22
2023-05-04T03:44:44.883Z,9.54
2023-05-04T03:49:49.031Z,9.38
2023-05-04T03:54:54.761Z,9.38
2023-05-04T03:59:58.859Z,9.61
2023-05-04T04:05:04.606Z,10.04
2023-05-04T04:10:11.823Z,10.34
2023-05-04T04:15:16.161Z,10.00
2023-05-04T04:20:20.319Z,9.95
2023-05-04T04:25:25.860Z,10.08
2023-05-04T04:30:29.971Z,10.67
2023-05-04T04:35:33.927Z,11.36
2023-05-04T04:40:39.486Z,11.56
2023-05-04T04:45:45.318Z,11.09
2023-05-04T04:50:49.703Z,11.51
2023-05-04T04:55:55.286Z,11.30
2023-05-04T05:00:59.456Z,12.17
2023-05-04T05:06:04.175Z,12.60
2023-05-04T05:11:09.734Z,12.14
2023-05-04T05:16:13.953Z,11.98
2023-05-04T05:21:17.958Z,12.04
2023-05-04T05:26:24.876Z,10.58
2023-05-04T05:31:28.826Z,10.63
2023-05-04T05:36:32.933Z,11.07
2023-05-04T05:41:38.266Z,10.55
2023-05-04T05:46:43.494Z,10.71
2023-05-04T05:51:48.052Z,11.14
2023-05-04T05:56:53.399Z,11.85
2023-05-04T06:01:57.343Z,11.59
2023-05-04T06:07:01.428Z,10.74
2023-05-04T06:12:12.344Z,11.72
2023-05-04T06:17:17.479Z,13.02
2023-05-04T06:22:21.574Z,13.12
2023-05-04T06:27:28.993Z,13.20
2023-05-04T06:32:32.985Z,13.11
2023-05-04T06:37:36.911Z,12.94
2023-05-04T06:42:42.384Z,13.79
2023-05-04T06:47:46.801Z,14.55
2023-05-04T06:52:50.835Z,13.80
2023-05-04T06:57:56.186Z,13.53
2023-05-04T07:03:00.071Z,13.03
2023-05-04T07:08:04.385Z,12.58
2023-05-04T07:13:10.535Z,12.80
2023-05-04T07:18:14.556Z,12.80
2023-05-04T07:23:18.642Z,13.09
2023-05-04T07:28:24.172Z,13.64
2023-05-04T07:33:28.495Z,13.92
2023-05-04T07:38:32.495Z,13.66
2023-05-04T07:43:37.875Z,14.27
2023-05-04T07:48:41.801Z,14.78
2023-05-04T07:53:45.759Z,14.46
2023-05-04T07:58:51.805Z,14.45
2023-05-04T08:03:55.840Z,15.42
2023-05-04T08:08:59.837Z,14.58
2023-05-04T08:14:05.127Z,15.23
2023-05-04T08:19:09.983Z,13.64
2023-05-04T08:24:14.281Z,14.38
2023-05-04T08:29:21.194Z,14.21
2023-05-04T08:34:28.000Z,15.13
2023-05-04T08:39:32.067Z,15.07
2023-05-04T08:46:14.413Z,15.23
2023-05-04T08:51:19.060Z,13.89
2023-05-04T08:56:25.197Z,13.73
2023-05-04T09:01:32.855Z,14.61
2023-05-04T09:06:37.208Z,14.86
2023-05-04T09:11:41.411Z,15.53
2023-05-04T09:20:01.788Z,14.53
2023-05-04T09:25:10.499Z,14.51
2023-05-04T09:30:14.578Z,14.20
2023-05-04T09:35:33.088Z,14.61
2023-05-04T09:40:41.167Z,15.92
2023-05-04T09:45:46.921Z,15.40
2023-05-04T09:50:54.649Z,15.78
2023-05-04T09:56:08.178Z,16.60
2023-05-04T10:01:12.679Z,15.97
2023-05-04T10:06:18.276Z,15.75
2023-05-04T10:11:25.811Z,15.53
2023-05-04T10:16:37.999Z,15.25
2023-05-04T10:21:58.955Z,16.44
2023-05-04T10:27:10.387Z,15.86
2023-05-04T10:32:21.802Z,15.62
2023-05-04T10:37:27.246Z,15.86
2023-05-04T10:42:42.973Z,16.18
2023-05-04T10:47:46.847Z,16.51
2023-05-04T10:52:54.163Z,16.94
2023-05-04T10:57:58.625Z,17.13
2023-05-04T11:03:04.502Z,17.61
2023-05-04T11:08:18.543Z,17.70
2023-05-04T11:13:22.548Z,19.37
2023-05-04T11:18:31.098Z,17.75
2023-05-04T11:23:36.903Z,16.55
2023-05-04T11:28:40.912Z,19.69
2023-05-04T11:33:48.857Z,21.62
2023-05-04T11:38:58.491Z,22.34
2023-05-04T11:44:03.298Z,22.12
2023-05-04T11:49:07.643Z,23.50
2023-05-04T11:54:22.941Z,21.55
2023-05-04T11:59:26.976Z,21.89
2023-05-04T12:04:34.063Z,20.40
2023-05-04T12:09:48.031Z,21.17
2023-05-04T12:14:53.255Z,22.46
2023-05-04T12:19:58.333Z,21.46
2023-05-04T12:25:03.661Z,22.37
2023-05-04T12:30:09.248Z,22.04
2023-05-04T12:35:13.222Z,22.03
2023-05-04T12:40:28.232Z,22.77
2023-05-04T12:45:32.957Z,22.41
2023-05-04T12:50:36.976Z,22.07
2023-05-04T12:55:43.041Z,22.52
2023-05-04T13:00:47.151Z,22.41
2023-05-04T13:05:53.321Z,21.11
2023-05-04T13:10:58.897Z,20.81
2023-05-04T13:16:03.260Z,21.79
2023-05-04T13:21:07.564Z,22.39
2023-05-04T13:26:12.849Z,22.36
2023-05-04T13:31:17.135Z,23.51
2023-05-04T13:36:21.206Z,23.21
2023-05-04T13:41:26.803Z,24.39
2023-05-04T13:46:30.816Z,24.22
2023-05-04T13:51:35.168Z,23.73
2023-05-04T13:56:40.514Z,23.84
2023-05-04T14:01:44.430Z,24.44
2023-05-04T14:06:49.928Z,24.27
2023-05-04T14:11:55.228Z,23.71
2023-05-04T14:16:59.286Z,23.91
2023-05-04T14:22:03.155Z,24.09
2023-05-04T14:27:08.512Z,21.91
2023-05-04T14:32:12.495Z,21.46
2023-05-04T14:37:16.838Z,22.95
2023-05-04T14:42:25.209Z,22.82
2023-05-04T14:47:30.113Z,21.27
2023-05-04T14:52:34.051Z,21.98
2023-05-04T14:57:39.465Z,23.06
2023-05-04T15:02:43.443Z,23.13
2023-05-04T15:07:47.460Z,23.82
2023-05-04T15:12:53.002Z,23.59
2023-05-04T15:17:57.191Z,22.91
2023-05-04T15:23:03.423Z,23.28
2023-05-04T15:28:10.941Z,23.81
2023-05-04T15:33:15.229Z,23.54
2023-05-04T15:38:19.154Z,23.42
2023-05-04T15:43:24.457Z,23.41
2023-05-04T15:48:28.785Z,22.69
2023-05-04T15:53:32.694Z,23.45
2023-05-04T15:58:38.066Z,21.64
2023-05-04T16:03:42.273Z,21.05
2023-05-04T16:08:46.404Z,19.39
2023-05-04T16:13:53.211Z,18.23
2023-05-04T16:18:57.185Z,17.22
2023-05-04T16:24:01.078Z,16.73
2023-05-04T16:29:06.883Z,16.26
2023-05-04T16:34:10.560Z,16.15
2023-05-04T16:39:14.672Z,16.78
2023-05-04T16:44:19.973Z,16.44
2023-05-04T16:49:24.129Z,16.33
2023-05-04T16:54:28.087Z,16.15
2023-05-04T16:59:33.450Z,15.64
2023-05-04T17:04:37.333Z,15.97
2023-05-04T17:09:41.301Z,15.38
2023-05-04T17:14:47.277Z,15.72
2023-05-04T17:19:51.750Z,15.53
2023-05-04T17:24:55.774Z,15.32
2023-05-04T17:30:01.165Z,15.60
2023-05-04T17:35:15.940Z,14.36
2023-05-04T17:40:24.792Z,14.02
2023-05-04T17:45:30.248Z,13.70
2023-05-04T17:50:34.226Z,13.60
2023-05-04T17:55:38.133Z,13.30
2023-05-04T18:00:43.499Z,13.87
2023-05-04T18:05:47.401Z,13.52
2023-05-04T18:10:51.696Z,13.36
2023-05-04T18:15:57.055Z,13.71
2023-05-04T18:21:01.517Z,13.54
2023-05-04T18:26:05.494Z,13.48
2023-05-04T18:31:10.919Z,13.64
2023-05-04T18:36:14.959Z,14.03
2023-05-04T18:41:18.939Z,13.63
2023-05-04T18:46:24.791Z,13.35
2023-05-04T18:51:29.048Z,12.61
2023-05-04T18:56:34.194Z,12.53
2023-05-04T19:01:39.715Z,12.14
2023-05-04T19:06:43.684Z,12.80
2023-05-04T19:11:47.806Z,12.77
2023-05-04T19:16:53.117Z,12.71
2023-05-04T19:21:57.011Z,12.29
2023-05-04T19:27:01.090Z,12.56
2023-05-04T19:32:19.920Z,12.40
2023-05-04T19:37:27.137Z,12.80
2023-05-04T19:42:31.083Z,12.51
2023-05-04T19:47:38.403Z,12.28
2023-05-04T19:52:42.309Z,11.74
2023-05-04T19:57:47.745Z,11.62
2023-05-04T20:02:53.352Z,12.49
2023-05-04T20:07:57.652Z,11.72
2023-05-04T20:13:01.681Z,12.01
2023-05-04T20:18:07.282Z,11.88
2023-05-04T20:23:11.351Z,11.61
2023-05-04T20:28:16.561Z,11.43
2023-05-04T20:33:21.820Z,11.04
2023-05-04T20:38:26.058Z,11.17
2023-05-04T20:43:29.958Z,11.84
2023-05-04T20:48:35.586Z,11.17
2023-05-04T20:53:39.540Z,11.45
2023-05-04T20:58:43.478Z,12.98
2023-05-04T21:03:49.064Z,13.13
2023-05-04T21:08:53.118Z,13.53
2023-05-04T21:13:57.039Z,13.29
2023-05-04T21:19:02.416Z,12.41
2023-05-04T21:24:06.866Z,12.19
2023-05-04T21:29:14.240Z,12.63
2023-05-04T21:34:19.696Z,12.67
2023-05-04T21:39:23.708Z,11.90
2023-05-04T21:44:28.055Z,11.95
2023-05-04T21:49:33.506Z,11.84
2023-05-04T21:54:37.399Z,11.93
2023-05-04T21:59:41.303Z,12.45
2023-05-04T22:04:46.698Z,12.53
2023-05-04T22:09:50.546Z,12.48
2023-05-04T22:14:54.549Z,12.09
2023-05-04T22:19:59.965Z,11.69
2023-05-04T22:25:03.869Z,11.89
2023-05-04T22:30:09.794Z,11.66
2023-05-04T22:35:15.280Z,11.83
2023-05-04T22:40:19.126Z,11.86
2023-05-04T22:45:23.218Z,12.22
2023-05-04T22:50:28.900Z,11.93
2023-05-04T22:55:32.920Z,10.89
2023-05-04T23:00:36.758Z,10.80
2023-05-04T23:05:42.401Z,10.98
2023-05-04T23:10:46.622Z,11.00
2023-05-04T23:15:50.724Z,11.20
2023-05-04T23:20:55.972Z,10.66
2023-05-04T23:25:59.918Z,10.20
2023-05-04T23:31:04.012Z,9.71
2023-05-04T23:36:09.784Z,9.51
2023-05-04T23:41:13.933Z,9.90
2023-05-04T23:46:17.852Z,9.48
2023-05-04T23:51:23.120Z,8.68
2023-05-04T23:56:27.420Z,8.38
