createdAt,value
2023-05-16T00:02:17.814Z,15.93
2023-05-16T00:04:47.525Z,14.73
2023-05-16T00:07:15.764Z,16.67
2023-05-16T00:09:43.862Z,20.13
2023-05-16T00:12:13.404Z,15.52
2023-05-16T00:14:41.968Z,16.95
2023-05-16T00:17:12.265Z,23.17
2023-05-16T00:19:42.071Z,15.60
2023-05-16T00:22:11.468Z,18.33
2023-05-16T00:24:39.863Z,15.88
2023-05-16T00:27:07.998Z,15.18
2023-05-16T00:29:37.561Z,16.60
2023-05-16T00:32:08.703Z,16.73
2023-05-16T00:34:37.303Z,16.33
2023-05-16T00:37:07.944Z,19.77
2023-05-16T00:39:36.068Z,14.55
2023-05-16T00:42:04.588Z,19.38
2023-05-16T00:44:33.009Z,19.98
2023-05-16T00:47:03.736Z,20.45
2023-05-16T00:49:32.114Z,18.45
2023-05-16T00:52:00.534Z,20.80
2023-05-16T00:54:29.299Z,20.30
2023-05-16T00:56:57.994Z,16.88
2023-05-16T00:59:26.702Z,18.95
2023-05-16T01:01:55.977Z,19.70
2023-05-16T01:04:26.642Z,19.13
2023-05-16T01:06:57.137Z,21.33
2023-05-16T01:09:25.611Z,22.17
2023-05-16T01:12:02.826Z,24.77
2023-05-16T01:14:39.798Z,19.50
2023-05-16T01:17:17.701Z,26.30
2023-05-16T01:20:02.186Z,28.75
2023-05-16T01:22:38.456Z,24.25
2023-05-16T01:25:27.224Z,30.05
2023-05-16T01:27:58.116Z,32.20
2023-05-16T01:30:26.614Z,27.13
2023-05-16T01:32:54.884Z,34.13
2023-05-16T01:35:23.471Z,32.85
2023-05-16T01:37:59.028Z,30.83
2023-05-16T01:40:34.667Z,33.65
2023-05-16T01:43:09.797Z,34.53
2023-05-16T01:45:43.328Z,35.90
2023-05-16T01:48:21.650Z,39.67
2023-05-16T01:50:56.105Z,33.85
2023-05-16T01:53:29.231Z,30.95
2023-05-16T01:55:59.409Z,30.90
2023-05-16T01:58:32.974Z,33.13
2023-05-16T02:01:03.752Z,40.90
2023-05-16T02:03:32.375Z,33.22
2023-05-16T02:06:04.282Z,31.20
2023-05-16T02:08:32.675Z,33.97
2023-05-16T02:11:00.766Z,35.53
2023-05-16T02:13:30.238Z,36.35
2023-05-16T02:15:58.319Z,29.25
2023-05-16T02:18:28.333Z,31.10
2023-05-16T02:20:56.477Z,31.80
2023-05-16T02:23:25.132Z,28.45
2023-05-16T02:25:54.994Z,35.35
2023-05-16T02:28:24.128Z,32.22
2023-05-16T02:30:59.249Z,31.50
2023-05-16T02:33:27.514Z,34.13
2023-05-16T02:35:56.060Z,36.70
2023-05-16T02:38:27.286Z,32.47
2023-05-16T02:40:57.150Z,30.58
2023-05-16T02:43:25.383Z,29.70
2023-05-16T02:45:53.571Z,34.63
2023-05-16T02:48:23.092Z,34.70
2023-05-16T02:50:52.014Z,31.20
2023-05-16T02:53:20.435Z,32.03
2023-05-16T02:55:51.566Z,30.15
2023-05-16T02:58:20.788Z,37.23
2023-05-16T03:00:48.904Z,35.15
2023-05-16T03:03:17.127Z,29.45
2023-05-16T03:05:47.432Z,32.70
2023-05-16T03:08:15.622Z,35.72
2023-05-16T03:10:43.770Z,32.60
2023-05-16T03:13:11.843Z,30.98
2023-05-16T03:15:40.014Z,32.38
2023-05-16T03:18:08.252Z,31.35
2023-05-16T03:20:36.320Z,31.88
2023-05-16T03:23:08.337Z,32.72
2023-05-16T03:25:38.363Z,37.80
2023-05-16T03:28:07.863Z,38.33
2023-05-16T03:30:36.130Z,39.63
2023-05-16T03:33:05.302Z,35.10
2023-05-16T03:35:34.077Z,33.60
2023-05-16T03:38:02.339Z,40.60
2023-05-16T03:40:32.073Z,31.48
2023-05-16T03:43:00.685Z,34.22
2023-05-16T03:45:29.012Z,43.53
2023-05-16T03:47:57.349Z,33.45
2023-05-16T03:50:25.732Z,38.67
2023-05-16T03:52:54.183Z,34.67
2023-05-16T03:55:23.115Z,41.55
2023-05-16T03:57:53.190Z,34.25
2023-05-16T04:00:21.637Z,36.85
2023-05-16T04:02:49.918Z,38.53
2023-05-16T04:05:18.153Z,37.83
2023-05-16T04:07:46.346Z,37.40
2023-05-16T04:10:16.589Z,36.55
2023-05-16T04:12:45.567Z,32.95
2023-05-16T04:15:15.166Z,37.28
2023-05-16T04:17:43.371Z,36.30
2023-05-16T04:20:12.483Z,36.63
2023-05-16T04:22:40.658Z,38.05
2023-05-16T04:25:12.224Z,37.17
2023-05-16T04:27:40.583Z,35.55
2023-05-16T04:30:11.297Z,36.80
2023-05-16T04:32:40.842Z,38.60
2023-05-16T04:35:10.088Z,37.83
2023-05-16T04:37:38.358Z,45.20
2023-05-16T04:40:07.818Z,46.25
2023-05-16T04:42:36.022Z,47.88
2023-05-16T04:45:06.514Z,48.03
2023-05-16T04:47:34.992Z,46.30
2023-05-16T04:50:04.846Z,46.13
2023-05-16T04:52:33.263Z,43.47
2023-05-16T04:55:02.024Z,43.80
2023-05-16T04:57:30.082Z,46.80
2023-05-16T04:59:58.254Z,49.63
2023-05-16T05:02:27.105Z,43.42
2023-05-16T05:04:55.216Z,52.60
2023-05-16T05:07:28.043Z,45.00
2023-05-16T05:12:28.522Z,45.20
2023-05-16T05:14:56.818Z,48.70
2023-05-16T05:17:25.466Z,45.20
2023-05-16T05:19:53.827Z,46.83
2023-05-16T05:22:21.983Z,47.25
2023-05-16T05:24:51.831Z,47.88
2023-05-16T05:27:19.989Z,44.72
2023-05-16T05:29:48.114Z,42.08
2023-05-16T05:32:16.206Z,51.20
2023-05-16T05:34:44.498Z,42.42
2023-05-16T05:37:12.550Z,47.92
2023-05-16T05:39:41.049Z,43.47
2023-05-16T05:42:12.013Z,57.50
2023-05-16T05:44:43.094Z,40.30
2023-05-16T05:47:11.493Z,45.33
2023-05-16T05:49:39.745Z,44.05
2023-05-16T05:52:08.121Z,37.92
2023-05-16T05:54:36.303Z,41.83
2023-05-16T05:57:04.598Z,42.83
2023-05-16T05:59:34.035Z,37.97
2023-05-16T06:02:02.241Z,41.63
2023-05-16T06:04:30.396Z,31.15
2023-05-16T06:06:58.601Z,34.08
2023-05-16T06:09:26.702Z,32.60
2023-05-16T06:11:54.831Z,27.02
2023-05-16T06:14:25.288Z,29.90
2023-05-16T06:16:57.252Z,29.60
2023-05-16T06:19:25.826Z,25.67
2023-05-16T06:21:54.026Z,27.65
2023-05-16T06:24:22.180Z,26.15
2023-05-16T06:26:50.758Z,26.52
2023-05-16T06:29:18.776Z,30.30
2023-05-16T06:31:48.148Z,25.77
2023-05-16T06:34:17.569Z,24.38
2023-05-16T06:36:45.596Z,23.80
2023-05-16T06:39:13.757Z,19.90
2023-05-16T06:41:41.881Z,22.55
2023-05-16T06:44:17.026Z,21.58
2023-05-16T06:46:45.165Z,21.92
2023-05-16T06:49:17.463Z,21.75
2023-05-16T06:51:45.721Z,19.23
2023-05-16T06:54:15.087Z,16.88
2023-05-16T06:56:43.228Z,17.98
2023-05-16T06:59:11.333Z,17.42
2023-05-16T07:01:39.565Z,17.83
2023-05-16T07:04:07.935Z,19.88
2023-05-16T07:06:37.705Z,17.92
2023-05-16T07:09:05.942Z,20.90
2023-05-16T07:11:34.257Z,21.20
2023-05-16T07:14:02.404Z,17.30
2023-05-16T07:16:30.741Z,17.20
2023-05-16T07:18:58.976Z,17.73
2023-05-16T07:21:29.542Z,18.35
2023-05-16T07:24:00.384Z,14.30
2023-05-16T07:26:28.456Z,12.95
2023-05-16T07:28:56.639Z,15.70
2023-05-16T07:31:25.283Z,15.10
2023-05-16T07:33:53.564Z,15.13
2023-05-16T07:36:21.727Z,14.45
2023-05-16T07:38:49.908Z,14.60
2023-05-16T07:41:19.831Z,13.95
2023-05-16T07:43:48.041Z,12.35
2023-05-16T07:46:16.230Z,13.68
2023-05-16T07:48:44.340Z,15.48
2023-05-16T07:51:12.495Z,12.18
2023-05-16T07:53:41.152Z,14.98
2023-05-16T07:56:11.560Z,19.83
2023-05-16T07:58:44.000Z,9.80
2023-05-16T08:01:12.478Z,10.85
2023-05-16T08:03:40.681Z,13.43
2023-05-16T08:06:09.184Z,10.27
2023-05-16T08:08:38.066Z,13.73
2023-05-16T08:11:06.710Z,9.88
2023-05-16T08:13:35.056Z,8.60
2023-05-16T08:16:04.932Z,8.52
2023-05-16T08:18:33.245Z,11.35
2023-05-16T08:21:01.494Z,8.52
2023-05-16T08:23:29.754Z,8.52
2023-05-16T08:25:58.740Z,12.88
2023-05-16T08:28:29.450Z,10.95
2023-05-16T08:30:57.639Z,9.10
2023-05-16T08:33:27.110Z,11.85
2023-05-16T08:35:55.260Z,10.23
2023-05-16T08:38:23.466Z,10.48
2023-05-16T08:40:51.992Z,11.27
2023-05-16T08:43:20.299Z,8.85
2023-05-16T08:45:48.795Z,9.73
2023-05-16T08:48:23.961Z,10.02
2023-05-16T08:53:27.907Z,8.63
2023-05-16T08:55:56.627Z,13.70
2023-05-16T08:58:24.929Z,11.18
2023-05-16T09:00:53.148Z,9.18
2023-05-16T09:03:24.262Z,11.48
2023-05-16T09:05:53.871Z,13.75
2023-05-16T09:08:22.034Z,9.27
2023-05-16T09:10:50.170Z,9.35
2023-05-16T09:13:18.515Z,8.25
2023-05-16T09:15:46.738Z,10.65
2023-05-16T09:18:15.096Z,9.73
2023-05-16T09:20:47.816Z,6.47
2023-05-16T09:23:24.950Z,11.60
2023-05-16T09:25:55.610Z,9.57
2023-05-16T09:28:23.877Z,9.52
2023-05-16T09:30:54.186Z,11.30
2023-05-16T09:33:24.047Z,6.30
2023-05-16T09:35:58.166Z,8.93
2023-05-16T09:38:28.925Z,6.20
2023-05-16T09:40:57.326Z,9.88
2023-05-16T09:43:28.664Z,11.05
2023-05-16T09:46:00.904Z,7.15
2023-05-16T09:48:29.361Z,7.68
2023-05-16T09:51:03.330Z,13.57
2023-05-16T09:53:34.294Z,9.20
2023-05-16T09:56:04.196Z,8.63
2023-05-16T09:58:35.928Z,11.93
2023-05-16T10:01:04.630Z,12.48
2023-05-16T10:03:35.654Z,11.50
2023-05-16T10:06:05.786Z,12.43
2023-05-16T10:08:36.734Z,7.50
2023-05-16T10:11:06.785Z,13.68
2023-05-16T10:13:36.744Z,13.18
2023-05-16T10:16:09.017Z,12.73
2023-05-16T10:18:39.384Z,7.97
2023-05-16T10:21:11.596Z,12.77
2023-05-16T10:23:43.837Z,10.50
2023-05-16T10:26:14.735Z,11.52
2023-05-16T10:28:43.494Z,15.23
2023-05-16T10:31:12.625Z,13.10
2023-05-16T10:33:41.846Z,13.93
2023-05-16T10:36:11.067Z,14.93
2023-05-16T10:38:41.522Z,14.88
2023-05-16T10:41:11.321Z,12.63
2023-05-16T10:43:40.530Z,13.68
2023-05-16T10:46:11.908Z,12.15
2023-05-16T10:48:44.184Z,12.55
2023-05-16T10:51:36.510Z,18.67
2023-05-16T10:54:10.483Z,11.70
2023-05-16T10:56:38.794Z,18.00
2023-05-16T10:59:24.441Z,14.15
2023-05-16T11:01:55.203Z,16.75
2023-05-16T11:04:23.550Z,15.77
2023-05-16T11:06:53.767Z,13.50
2023-05-16T11:09:28.371Z,17.60
2023-05-16T11:12:04.015Z,15.70
2023-05-16T11:14:38.859Z,16.85
2023-05-16T11:17:12.668Z,13.07
2023-05-16T11:19:43.431Z,20.10
2023-05-16T11:22:27.347Z,18.52
2023-05-16T11:25:00.259Z,13.77
2023-05-16T11:27:30.876Z,15.00
2023-05-16T11:30:03.793Z,15.35
2023-05-16T11:32:35.020Z,17.23
2023-05-16T11:35:04.597Z,14.43
2023-05-16T11:37:32.959Z,15.05
2023-05-16T11:40:05.388Z,16.15
2023-05-16T11:42:37.324Z,19.60
2023-05-16T11:45:07.548Z,14.20
2023-05-16T11:47:37.513Z,18.90
2023-05-16T11:50:07.835Z,17.20
2023-05-16T11:52:36.398Z,23.35
2023-05-16T11:55:08.135Z,17.48
2023-05-16T11:57:36.522Z,11.15
2023-05-16T12:00:08.133Z,13.00
2023-05-16T12:02:36.520Z,13.75
2023-05-16T12:05:10.096Z,13.82
2023-05-16T12:07:38.683Z,12.23
2023-05-16T12:10:09.796Z,10.27
2023-05-16T12:12:39.655Z,18.52
2023-05-16T12:15:10.748Z,16.02
2023-05-16T12:17:41.216Z,13.73
2023-05-16T12:20:14.331Z,14.98
2023-05-16T12:22:43.391Z,20.88
2023-05-16T12:25:27.728Z,16.83
2023-05-16T12:27:56.722Z,16.52
2023-05-16T12:30:25.916Z,12.75
2023-05-16T12:32:59.938Z,12.13
2023-05-16T12:35:34.969Z,15.05
2023-05-16T12:38:06.029Z,14.80
2023-05-16T12:40:37.541Z,29.33
2023-05-16T12:43:06.026Z,12.95
2023-05-16T12:45:35.541Z,13.43
2023-05-16T12:48:12.807Z,10.43
2023-05-16T12:50:41.958Z,18.38
2023-05-16T12:53:14.682Z,17.98
2023-05-16T12:55:44.936Z,17.88
2023-05-16T12:58:13.837Z,16.75
2023-05-16T13:00:42.144Z,21.40
2023-05-16T13:03:10.731Z,15.18
2023-05-16T13:05:39.033Z,17.50
2023-05-16T13:08:07.438Z,11.98
2023-05-16T13:10:36.165Z,19.90
2023-05-16T13:13:05.736Z,18.65
2023-05-16T13:15:36.512Z,13.98
2023-05-16T13:18:04.888Z,14.48
2023-05-16T13:20:33.135Z,15.23
2023-05-16T13:23:01.754Z,12.38
2023-05-16T13:25:30.237Z,14.48
2023-05-16T13:27:58.612Z,15.38
2023-05-16T13:30:28.948Z,12.30
2023-05-16T13:32:57.246Z,13.95
2023-05-16T13:35:26.612Z,11.55
2023-05-16T13:37:55.025Z,14.75
2023-05-16T13:40:23.211Z,11.43
2023-05-16T13:42:51.679Z,11.77
2023-05-16T13:45:19.903Z,12.07
2023-05-16T13:47:49.567Z,18.88
2023-05-16T13:50:17.870Z,9.60
2023-05-16T13:52:47.487Z,11.18
2023-05-16T13:55:15.823Z,15.48
2023-05-16T13:57:46.207Z,14.95
2023-05-16T14:00:42.740Z,16.02
2023-05-16T14:03:07.090Z,12.48
2023-05-16T14:05:35.874Z,15.07
2023-05-16T14:08:04.697Z,16.88
2023-05-16T14:10:33.051Z,11.57
2023-05-16T14:13:01.571Z,11.45
2023-05-16T14:15:30.181Z,13.50
2023-05-16T14:17:59.573Z,11.25
2023-05-16T14:20:29.273Z,10.20
2023-05-16T14:22:57.916Z,11.15
2023-05-16T14:25:27.135Z,7.07
2023-05-16T14:27:55.590Z,12.68
2023-05-16T14:30:25.160Z,9.77
2023-05-16T14:32:53.540Z,12.00
2023-05-16T14:35:21.861Z,11.50
2023-05-16T14:37:51.856Z,12.48
2023-05-16T14:40:21.664Z,13.32
2023-05-16T14:42:50.766Z,7.75
2023-05-16T14:45:19.908Z,10.35
2023-05-16T14:47:48.701Z,11.93
2023-05-16T14:50:17.257Z,11.32
2023-05-16T14:52:45.684Z,16.90
2023-05-16T14:55:15.726Z,14.27
2023-05-16T14:57:45.521Z,9.45
2023-05-16T15:00:17.018Z,9.82
2023-05-16T15:02:46.348Z,10.65
2023-05-16T15:05:14.883Z,12.27
2023-05-16T15:07:44.406Z,10.90
2023-05-16T15:10:14.280Z,8.68
2023-05-16T15:12:43.343Z,10.63
2023-05-16T15:15:14.945Z,11.20
2023-05-16T15:17:45.316Z,13.63
2023-05-16T15:20:13.868Z,9.98
2023-05-16T15:22:42.243Z,8.95
2023-05-16T15:25:11.914Z,7.85
2023-05-16T15:27:41.393Z,12.45
2023-05-16T15:30:10.736Z,10.40
2023-05-16T15:32:39.064Z,16.40
2023-05-16T15:35:07.863Z,11.73
2023-05-16T15:37:36.208Z,9.63
2023-05-16T15:40:08.989Z,14.40
2023-05-16T15:42:38.093Z,8.63
2023-05-16T15:45:09.374Z,10.10
2023-05-16T15:47:37.577Z,7.55
2023-05-16T15:50:06.568Z,7.43
2023-05-16T15:52:35.912Z,10.48
2023-05-16T15:55:04.563Z,11.13
2023-05-16T15:57:32.876Z,7.47
2023-05-16T16:00:01.210Z,6.60
2023-05-16T16:02:30.904Z,9.45
2023-05-16T16:05:01.881Z,10.57
2023-05-16T16:07:30.139Z,8.70
2023-05-16T16:09:59.647Z,7.93
2023-05-16T16:12:31.288Z,10.63
2023-05-16T16:14:59.846Z,7.30
2023-05-16T16:17:28.567Z,8.93
2023-05-16T16:19:58.195Z,7.40
2023-05-16T16:22:26.575Z,8.57
2023-05-16T16:24:54.943Z,8.85
2023-05-16T16:27:25.374Z,9.00
2023-05-16T16:29:53.644Z,13.80
2023-05-16T16:32:23.868Z,9.25
2023-05-16T16:34:52.257Z,6.45
2023-05-16T16:37:22.249Z,9.55
2023-05-16T16:39:50.448Z,7.43
2023-05-16T16:42:18.645Z,9.52
2023-05-16T16:44:47.130Z,5.50
2023-05-16T16:47:15.814Z,10.40
2023-05-16T16:49:45.383Z,7.60
2023-05-16T16:52:13.561Z,6.95
2023-05-16T16:54:43.114Z,6.95
2023-05-16T16:57:11.310Z,9.35
2023-05-16T16:59:39.477Z,7.40
2023-05-16T17:02:08.292Z,8.52
2023-05-16T17:04:36.669Z,7.57
2023-05-16T17:07:04.832Z,5.15
2023-05-16T17:09:33.255Z,4.00
2023-05-16T17:12:07.942Z,5.68
2023-05-16T17:14:36.520Z,9.70
2023-05-16T17:17:04.871Z,10.35
2023-05-16T17:19:33.114Z,15.90
2023-05-16T17:22:01.291Z,5.97
2023-05-16T17:24:29.544Z,8.10
2023-05-16T17:26:58.079Z,9.48
2023-05-16T17:29:28.226Z,10.45
2023-05-16T17:31:56.678Z,8.63
2023-05-16T17:34:25.035Z,9.82
2023-05-16T17:36:53.502Z,13.70
2023-05-16T17:39:21.874Z,6.03
2023-05-16T17:41:50.163Z,7.25
2023-05-16T17:44:18.961Z,8.38
2023-05-16T17:46:48.739Z,13.18
2023-05-16T17:49:17.213Z,11.75
2023-05-16T17:51:49.862Z,12.27
2023-05-16T17:54:19.255Z,13.32
2023-05-16T17:56:51.337Z,9.90
2023-05-16T17:59:20.333Z,8.43
2023-05-16T18:01:52.683Z,8.95
2023-05-16T18:04:22.497Z,8.98
2023-05-16T18:06:52.395Z,11.32
2023-05-16T18:09:21.187Z,19.10
2023-05-16T18:11:50.540Z,10.73
2023-05-16T18:14:19.248Z,12.27
2023-05-16T18:16:47.686Z,9.73
2023-05-16T18:19:17.476Z,13.40
2023-05-16T18:21:46.200Z,11.90
2023-05-16T18:24:16.540Z,16.20
2023-05-16T18:26:48.261Z,13.57
2023-05-16T18:29:17.302Z,11.63
2023-05-16T18:31:46.571Z,15.85
2023-05-16T18:34:16.128Z,18.20
2023-05-16T18:36:46.321Z,11.18
2023-05-16T18:39:17.937Z,12.38
2023-05-16T18:41:48.195Z,8.93
2023-05-16T18:44:17.739Z,11.00
2023-05-16T18:46:47.350Z,10.48
2023-05-16T18:49:19.269Z,10.10
2023-05-16T18:51:47.460Z,10.20
2023-05-16T18:54:15.649Z,12.98
2023-05-16T18:56:44.028Z,7.25
2023-05-16T18:59:12.548Z,11.20
2023-05-16T19:01:40.863Z,8.23
2023-05-16T19:04:09.450Z,10.45
2023-05-16T19:06:40.190Z,10.85
2023-05-16T19:09:09.270Z,10.50
2023-05-16T19:11:37.929Z,17.48
2023-05-16T19:14:08.032Z,9.13
2023-05-16T19:16:38.950Z,12.77
2023-05-16T19:19:09.736Z,10.25
2023-05-16T19:21:39.805Z,11.65
2023-05-16T19:24:09.181Z,12.13
2023-05-16T19:26:37.320Z,11.93
2023-05-16T19:29:05.570Z,11.10
2023-05-16T19:31:33.912Z,9.82
2023-05-16T19:34:02.231Z,10.95
2023-05-16T19:36:31.961Z,10.35
2023-05-16T19:39:01.586Z,14.77
2023-05-16T19:41:29.916Z,11.00
2023-05-16T19:43:58.104Z,10.95
2023-05-16T19:46:26.832Z,9.82
2023-05-16T19:48:55.287Z,8.73
2023-05-16T19:51:40.272Z,9.55
2023-05-16T19:54:11.355Z,11.18
2023-05-16T19:56:39.561Z,9.45
2023-05-16T19:59:07.813Z,8.93
2023-05-16T20:01:36.163Z,14.43
2023-05-16T20:04:05.441Z,13.90
2023-05-16T20:06:33.776Z,12.32
2023-05-16T20:09:06.228Z,8.10
2023-05-16T20:11:36.748Z,6.80
2023-05-16T20:14:05.163Z,10.30
2023-05-16T20:16:33.484Z,6.97
2023-05-16T20:19:01.779Z,12.82
2023-05-16T20:21:30.172Z,10.20
2023-05-16T20:23:59.291Z,10.73
2023-05-16T20:26:30.114Z,10.10
2023-05-16T20:28:59.845Z,11.35
2023-05-16T20:31:31.314Z,9.07
2023-05-16T20:33:59.940Z,12.10
2023-05-16T20:36:28.313Z,9.25
2023-05-16T20:38:56.484Z,9.55
2023-05-16T20:41:24.685Z,7.35
2023-05-16T20:43:52.940Z,14.18
2023-05-16T20:46:22.528Z,8.10
2023-05-16T20:48:50.863Z,9.50
2023-05-16T20:51:19.159Z,9.05
2023-05-16T20:53:47.379Z,5.95
2023-05-16T20:56:15.555Z,6.70
2023-05-16T20:58:44.146Z,9.73
2023-05-16T21:01:12.560Z,9.60
2023-05-16T21:03:42.365Z,7.72
2023-05-16T21:06:10.747Z,10.48
2023-05-16T21:08:39.286Z,11.13
2023-05-16T21:11:07.606Z,9.35
2023-05-16T21:13:35.803Z,12.18
2023-05-16T21:16:04.144Z,10.10
2023-05-16T21:18:32.648Z,8.35
2023-05-16T21:21:02.355Z,22.63
2023-05-16T21:23:32.786Z,5.82
2023-05-16T21:26:00.940Z,7.75
2023-05-16T21:28:31.157Z,11.55
2023-05-16T21:31:03.049Z,8.10
2023-05-16T21:33:31.260Z,11.45
2023-05-16T21:36:00.410Z,8.73
2023-05-16T21:38:29.911Z,7.70
2023-05-16T21:40:58.505Z,7.28
2023-05-16T21:43:26.702Z,10.55
2023-05-16T21:45:54.898Z,9.23
2023-05-16T21:48:23.343Z,12.68
2023-05-16T21:50:52.094Z,6.18
2023-05-16T21:53:20.350Z,13.05
2023-05-16T21:55:49.900Z,10.07
2023-05-16T21:58:19.057Z,7.32
2023-05-16T22:00:47.466Z,8.10
2023-05-16T22:03:19.041Z,8.80
2023-05-16T22:05:47.725Z,16.25
2023-05-16T22:08:15.888Z,7.72
2023-05-16T22:10:44.091Z,10.52
2023-05-16T22:13:15.841Z,11.77
2023-05-16T22:15:49.303Z,10.93
2023-05-16T22:18:24.137Z,10.15
2023-05-16T22:20:52.385Z,10.30
2023-05-16T22:23:20.592Z,6.00
2023-05-16T22:25:48.720Z,11.50
2023-05-16T22:28:18.489Z,7.63
2023-05-16T22:30:46.605Z,14.15
2023-05-16T22:33:14.840Z,10.27
2023-05-16T22:35:43.085Z,8.85
2023-05-16T22:38:11.232Z,9.35
2023-05-16T22:40:41.018Z,10.27
2023-05-16T22:43:10.329Z,11.98
2023-05-16T22:45:39.821Z,8.10
2023-05-16T22:48:08.140Z,8.73
2023-05-16T22:50:36.615Z,11.23
2023-05-16T22:53:04.695Z,11.27
2023-05-16T22:55:33.881Z,11.00
2023-05-16T22:58:01.993Z,13.80
2023-05-16T23:00:30.556Z,12.82
2023-05-16T23:03:00.194Z,10.73
2023-05-16T23:05:30.734Z,12.82
2023-05-16T23:07:59.105Z,9.02
2023-05-16T23:10:27.224Z,12.63
2023-05-16T23:12:55.386Z,9.32
2023-05-16T23:15:23.701Z,9.73
2023-05-16T23:17:51.981Z,11.65
2023-05-16T23:20:22.435Z,9.10
2023-05-16T23:22:50.523Z,11.38
2023-05-16T23:25:18.758Z,10.75
2023-05-16T23:27:47.243Z,14.10
2023-05-16T23:30:16.222Z,13.65
2023-05-16T23:32:44.449Z,14.27
2023-05-16T23:35:12.532Z,12.43
2023-05-16T23:37:42.006Z,15.20
2023-05-16T23:40:11.062Z,10.43
2023-05-16T23:42:40.704Z,12.50
2023-05-16T23:45:12.203Z,11.57
2023-05-16T23:47:40.406Z,13.27
2023-05-16T23:50:09.505Z,15.02
2023-05-16T23:52:37.896Z,10.15
2023-05-16T23:55:08.644Z,13.35
2023-05-16T23:57:38.600Z,13.75
