createdAt,value
2023-04-15T00:00:56.908Z,100.00
2023-04-15T00:03:23.856Z,100.00
2023-04-15T00:05:50.748Z,100.00
2023-04-15T00:08:17.533Z,100.00
2023-04-15T00:10:44.309Z,100.00
2023-04-15T00:13:12.471Z,100.00
2023-04-15T00:15:39.142Z,100.00
2023-04-15T00:18:05.927Z,100.00
2023-04-15T00:20:33.117Z,100.00
2023-04-15T00:22:59.732Z,100.00
2023-04-15T00:25:26.496Z,100.00
2023-04-15T00:27:53.250Z,100.00
2023-04-15T00:30:21.537Z,100.00
2023-04-15T00:32:48.295Z,100.00
2023-04-15T00:35:17.488Z,100.00
2023-04-15T00:37:46.068Z,100.00
2023-04-15T00:40:13.922Z,100.00
2023-04-15T00:42:40.983Z,100.00
2023-04-15T00:45:08.979Z,100.00
2023-04-15T00:47:39.275Z,100.00
2023-04-15T00:50:07.605Z,100.00
2023-04-15T00:52:34.234Z,100.00
2023-04-15T00:55:01.183Z,100.00
2023-04-15T00:57:29.060Z,100.00
2023-04-15T00:59:56.512Z,100.00
2023-04-15T01:02:23.808Z,100.00
2023-04-15T01:04:52.159Z,100.00
2023-04-15T01:07:19.032Z,100.00
2023-04-15T01:09:45.825Z,100.00
2023-04-15T01:12:13.938Z,100.00
2023-04-15T01:14:40.731Z,100.00
2023-04-15T01:17:07.519Z,100.00
2023-04-15T01:19:34.600Z,100.00
2023-04-15T01:22:04.323Z,100.00
2023-04-15T01:24:32.195Z,100.00
2023-04-15T01:27:00.236Z,100.00
2023-04-15T01:29:26.936Z,100.00
2023-04-15T01:31:55.565Z,100.00
2023-04-15T01:34:22.798Z,100.00
2023-04-15T01:36:53.498Z,100.00
2023-04-15T01:39:21.679Z,100.00
2023-04-15T01:41:48.658Z,100.00
2023-04-15T01:44:17.608Z,100.00
2023-04-15T01:46:44.486Z,100.00
2023-04-15T01:49:11.156Z,100.00
2023-04-15T01:51:37.825Z,100.00
2023-04-15T01:54:06.372Z,100.00
2023-04-15T01:56:33.293Z,100.00
2023-04-15T01:59:00.110Z,100.00
2023-04-15T02:01:28.890Z,100.00
2023-04-15T02:03:58.457Z,100.00
2023-04-15T02:06:25.249Z,100.00
2023-04-15T02:08:52.015Z,100.00
2023-04-15T02:11:18.925Z,100.00
2023-04-15T02:13:46.324Z,100.00
2023-04-15T02:16:16.796Z,100.00
2023-04-15T02:18:46.305Z,100.00
2023-04-15T02:21:13.230Z,100.00
2023-04-15T02:23:40.016Z,100.00
2023-04-15T02:26:07.315Z,100.00
2023-04-15T02:28:34.044Z,100.00
2023-04-15T02:31:00.943Z,100.00
2023-04-15T02:33:27.642Z,100.00
2023-04-15T02:35:55.578Z,100.00
2023-04-15T02:38:22.362Z,100.00
2023-04-15T02:40:49.016Z,100.00
2023-04-15T02:43:15.861Z,100.00
2023-04-15T02:45:42.598Z,100.00
2023-04-15T02:48:09.479Z,100.00
2023-04-15T02:50:36.543Z,100.00
2023-04-15T02:53:04.562Z,100.00
2023-04-15T02:55:31.473Z,100.00
2023-04-15T02:57:58.318Z,100.00
2023-04-15T03:00:25.032Z,100.00
2023-04-15T03:02:52.444Z,100.00
2023-04-15T03:05:19.420Z,100.00
2023-04-15T03:07:49.550Z,100.00
2023-04-15T03:10:18.060Z,100.00
2023-04-15T03:12:46.201Z,100.00
2023-04-15T03:15:17.476Z,100.00
2023-04-15T03:17:47.625Z,100.00
2023-04-15T03:20:14.371Z,100.00
2023-04-15T03:22:41.145Z,100.00
2023-04-15T03:25:09.150Z,100.00
2023-04-15T03:27:38.811Z,100.00
2023-04-15T03:30:07.202Z,100.00
2023-04-15T03:32:36.616Z,100.00
2023-04-15T03:35:03.609Z,100.00
2023-04-15T03:37:30.274Z,100.00
2023-04-15T03:39:56.894Z,100.00
2023-04-15T03:42:23.683Z,100.00
2023-04-15T03:44:52.199Z,100.00
2023-04-15T03:47:19.051Z,100.00
2023-04-15T03:49:45.771Z,100.00
2023-04-15T03:52:12.495Z,100.00
2023-04-15T03:54:39.154Z,100.00
2023-04-15T03:57:06.026Z,100.00
2023-04-15T03:59:32.813Z,100.00
2023-04-15T04:02:00.920Z,100.00
2023-04-15T04:04:27.741Z,100.00
2023-04-15T04:06:54.583Z,100.00
2023-04-15T04:09:21.406Z,100.00
2023-04-15T04:11:48.091Z,100.00
2023-04-15T04:14:14.834Z,100.00
2023-04-15T04:16:42.841Z,100.00
2023-04-15T04:19:11.052Z,100.00
2023-04-15T04:21:37.810Z,100.00
2023-04-15T04:24:04.838Z,100.00
2023-04-15T04:26:31.579Z,100.00
2023-04-15T04:28:58.385Z,100.00
2023-04-15T04:31:25.366Z,100.00
2023-04-15T04:33:52.119Z,100.00
2023-04-15T04:36:20.386Z,100.00
2023-04-15T04:38:47.039Z,100.00
2023-04-15T04:41:13.699Z,100.00
2023-04-15T04:43:40.491Z,100.00
2023-04-15T04:46:07.346Z,100.00
2023-04-15T04:48:34.064Z,100.00
2023-04-15T04:51:00.829Z,100.00
2023-04-15T04:53:28.893Z,100.00
2023-04-15T04:55:55.618Z,100.00
2023-04-15T04:58:22.357Z,100.00
2023-04-15T05:00:49.283Z,100.00
2023-04-15T05:03:16.264Z,100.00
2023-04-15T05:05:43.165Z,100.00
2023-04-15T05:08:09.836Z,100.00
2023-04-15T05:10:37.930Z,100.00
2023-04-15T05:13:04.589Z,100.00
2023-04-15T05:15:31.334Z,100.00
2023-04-15T05:17:58.173Z,100.00
2023-04-15T05:20:24.976Z,100.00
2023-04-15T05:22:51.721Z,100.00
2023-04-15T05:25:18.700Z,100.00
2023-04-15T05:27:46.868Z,100.00
2023-04-15T05:30:13.818Z,100.00
2023-04-15T05:32:40.688Z,100.00
2023-04-15T05:35:07.888Z,100.00
2023-04-15T05:37:34.785Z,100.00
2023-04-15T05:40:02.737Z,100.00
2023-04-15T05:42:29.458Z,100.00
2023-04-15T05:44:57.599Z,100.00
2023-04-15T05:47:24.293Z,100.00
2023-04-15T05:49:50.991Z,100.00
2023-04-15T05:52:17.708Z,100.00
2023-04-15T05:54:44.455Z,100.00
2023-04-15T05:57:11.093Z,100.00
2023-04-15T05:59:37.838Z,100.00
2023-04-15T06:02:06.468Z,100.00
2023-04-15T06:04:33.333Z,100.00
2023-04-15T06:07:00.118Z,100.00
2023-04-15T06:09:26.946Z,100.00
2023-04-15T06:11:53.717Z,100.00
2023-04-15T06:14:20.457Z,100.00
2023-04-15T06:16:47.117Z,100.00
2023-04-15T06:19:15.166Z,100.00
2023-04-15T06:21:42.000Z,100.00
2023-04-15T06:24:08.700Z,100.00
2023-04-15T06:26:35.464Z,100.00
2023-04-15T06:29:02.238Z,100.00
2023-04-15T06:31:29.183Z,100.00
2023-04-15T06:33:55.980Z,100.00
2023-04-15T06:36:24.050Z,100.00
2023-04-15T06:38:50.718Z,100.00
2023-04-15T06:41:18.255Z,100.00
2023-04-15T06:43:45.099Z,100.00
2023-04-15T06:46:11.897Z,100.00
2023-04-15T06:48:38.588Z,100.00
2023-04-15T06:51:08.105Z,100.00
2023-04-15T06:53:37.688Z,100.00
2023-04-15T06:56:04.782Z,100.00
2023-04-15T06:58:31.379Z,100.00
2023-04-15T07:00:58.104Z,100.00
2023-04-15T07:03:24.949Z,100.00
2023-04-15T07:05:51.733Z,100.00
2023-04-15T07:08:19.158Z,100.00
2023-04-15T07:10:47.712Z,100.00
2023-04-15T07:13:14.462Z,100.00
2023-04-15T07:15:41.154Z,100.00
2023-04-15T07:18:07.774Z,100.00
2023-04-15T07:20:34.377Z,100.00
2023-04-15T07:23:01.070Z,100.00
2023-04-15T07:25:27.930Z,100.00
2023-04-15T07:27:56.062Z,100.00
2023-04-15T07:30:22.742Z,100.00
2023-04-15T07:32:49.556Z,100.00
2023-04-15T07:35:16.452Z,100.00
2023-04-15T07:37:43.098Z,100.00
2023-04-15T07:40:10.788Z,100.00
2023-04-15T07:42:39.393Z,100.00
2023-04-15T07:45:09.749Z,100.00
2023-04-15T07:47:36.539Z,100.00
2023-04-15T07:50:03.501Z,100.00
2023-04-15T07:52:30.116Z,100.00
2023-04-15T07:54:56.738Z,100.00
2023-04-15T07:57:23.452Z,100.00
2023-04-15T07:59:50.247Z,100.00
2023-04-15T08:02:18.847Z,100.00
2023-04-15T08:04:45.669Z,100.00
2023-04-15T08:07:12.385Z,100.00
2023-04-15T08:09:39.104Z,100.00
2023-04-15T08:12:06.252Z,100.00
2023-04-15T08:14:33.033Z,100.00
2023-04-15T08:16:59.918Z,100.00
2023-04-15T08:19:28.184Z,100.00
2023-04-15T08:21:55.175Z,100.00
2023-04-15T08:24:21.944Z,100.00
2023-04-15T08:26:48.643Z,100.00
2023-04-15T08:29:15.398Z,100.00
2023-04-15T08:31:42.145Z,100.00
2023-04-15T08:34:08.886Z,100.00
2023-04-15T08:36:37.461Z,99.67
2023-04-15T08:39:04.311Z,94.94
2023-04-15T08:41:39.664Z,94.18
2023-04-15T08:44:06.808Z,98.32
2023-04-15T08:46:33.882Z,100.00
2023-04-15T08:49:04.547Z,97.45
2023-04-15T08:51:32.290Z,92.58
2023-04-15T08:54:00.785Z,95.05
2023-04-15T08:56:30.927Z,94.73
2023-04-15T08:59:01.170Z,89.84
2023-04-15T09:01:28.545Z,91.55
2023-04-15T09:03:56.584Z,95.40
2023-04-15T09:06:23.865Z,90.02
2023-04-15T09:08:52.739Z,87.78
2023-04-15T09:11:21.935Z,86.77
2023-04-15T09:13:49.115Z,75.81
2023-04-15T09:16:15.918Z,76.07
2023-04-15T09:18:43.283Z,66.78
2023-04-15T09:21:11.490Z,55.72
2023-04-15T09:23:40.012Z,57.37
2023-04-15T09:26:07.855Z,58.05
2023-04-15T09:28:42.146Z,62.23
2023-04-15T09:31:08.853Z,63.00
2023-04-15T09:33:35.636Z,63.67
2023-04-15T09:36:04.985Z,66.95
2023-04-15T09:38:32.414Z,63.35
2023-04-15T09:41:00.001Z,62.72
2023-04-15T09:43:39.831Z,79.06
2023-04-15T09:46:08.802Z,74.82
2023-04-15T09:48:37.118Z,80.49
2023-04-15T09:51:04.153Z,83.51
2023-04-15T09:53:34.412Z,79.26
2023-04-15T09:56:01.408Z,80.70
2023-04-15T09:58:29.449Z,80.32
2023-04-15T10:00:58.822Z,84.95
2023-04-15T10:03:27.274Z,83.90
2023-04-15T10:05:59.070Z,87.30
2023-04-15T10:08:28.363Z,92.91
2023-04-15T10:10:55.682Z,96.98
2023-04-15T10:13:24.504Z,99.79
2023-04-15T10:15:56.000Z,100.00
2023-04-15T10:18:27.622Z,100.00
2023-04-15T10:20:54.991Z,100.00
2023-04-15T10:23:23.153Z,100.00
2023-04-15T10:25:52.553Z,100.00
2023-04-15T10:28:20.120Z,100.00
2023-04-15T10:30:47.030Z,100.00
2023-04-15T10:33:15.566Z,100.00
2023-04-15T10:35:44.993Z,100.00
2023-04-15T10:38:33.354Z,100.00
2023-04-15T10:41:13.135Z,98.65
2023-04-15T10:43:40.203Z,96.55
2023-04-15T10:46:07.419Z,98.13
2023-04-15T10:48:34.095Z,100.00
2023-04-15T10:51:02.187Z,99.81
2023-04-15T10:53:29.667Z,100.00
2023-04-15T10:55:57.233Z,100.00
2023-04-15T10:58:24.745Z,100.00
2023-04-15T11:00:53.813Z,100.00
2023-04-15T11:03:37.670Z,100.00
2023-04-15T11:06:06.602Z,100.00
2023-04-15T11:08:59.004Z,98.50
2023-04-15T11:11:44.935Z,92.47
2023-04-15T11:14:16.090Z,91.00
2023-04-15T11:16:43.152Z,90.26
2023-04-15T11:19:09.879Z,95.41
2023-04-15T11:21:38.174Z,95.49
2023-04-15T11:24:05.245Z,96.79
2023-04-15T11:26:34.613Z,99.77
2023-04-15T11:29:01.306Z,100.00
2023-04-15T11:31:28.330Z,99.86
2023-04-15T11:33:56.963Z,100.00
2023-04-15T11:36:26.986Z,100.00
2023-04-15T11:38:55.612Z,100.00
2023-04-15T11:41:22.516Z,100.00
2023-04-15T11:43:49.644Z,100.00
2023-04-15T11:46:16.692Z,100.00
2023-04-15T11:48:45.028Z,100.00
2023-04-15T11:51:13.063Z,100.00
2023-04-15T11:53:41.391Z,100.00
2023-04-15T11:56:11.543Z,93.76
2023-04-15T11:58:38.675Z,71.66
2023-04-15T12:01:06.566Z,60.11
2023-04-15T12:03:38.233Z,56.14
2023-04-15T12:06:07.223Z,58.54
2023-04-15T12:08:58.470Z,60.62
2023-04-15T12:11:32.123Z,60.16
2023-04-15T12:14:03.083Z,65.05
2023-04-15T12:16:30.124Z,72.55
2023-04-15T12:18:58.660Z,79.52
2023-04-15T12:21:26.966Z,88.51
2023-04-15T12:23:55.888Z,85.31
2023-04-15T12:26:29.869Z,77.28
2023-04-15T12:29:01.147Z,63.85
2023-04-15T12:31:27.991Z,49.59
2023-04-15T12:33:55.524Z,44.72
2023-04-15T12:36:22.374Z,44.50
2023-04-15T12:38:49.201Z,45.44
2023-04-15T12:41:16.222Z,46.47
2023-04-15T12:43:44.754Z,47.00
2023-04-15T12:46:13.767Z,52.60
2023-04-15T12:48:40.490Z,56.49
2023-04-15T12:51:07.472Z,52.80
2023-04-15T12:53:34.158Z,48.23
2023-04-15T12:56:00.931Z,47.48
2023-04-15T12:58:27.968Z,47.83
2023-04-15T13:00:54.690Z,52.45
2023-04-15T13:03:23.028Z,48.48
2023-04-15T13:05:49.888Z,44.20
2023-04-15T13:08:16.527Z,40.79
2023-04-15T13:10:43.491Z,37.53
2023-04-15T13:13:10.140Z,37.37
2023-04-15T13:15:37.171Z,38.18
2023-04-15T13:18:05.252Z,38.14
2023-04-15T13:20:33.414Z,38.96
2023-04-15T13:23:00.130Z,41.51
2023-04-15T13:25:26.697Z,41.32
2023-04-15T13:27:53.317Z,47.19
2023-04-15T13:30:20.142Z,52.68
2023-04-15T13:32:48.680Z,59.61
2023-04-15T13:35:16.697Z,61.64
2023-04-15T13:37:44.781Z,66.13
2023-04-15T13:40:11.816Z,70.37
2023-04-15T13:42:38.540Z,75.55
2023-04-15T13:45:06.336Z,80.09
2023-04-15T13:47:33.092Z,77.14
2023-04-15T13:49:59.812Z,80.77
2023-04-15T13:52:26.418Z,87.13
2023-04-15T13:55:08.772Z,89.84
2023-04-15T13:57:41.135Z,90.95
2023-04-15T14:00:08.956Z,73.51
2023-04-15T14:02:35.759Z,65.11
2023-04-15T14:05:02.554Z,66.38
2023-04-15T14:07:30.068Z,75.98
2023-04-15T14:09:58.138Z,82.45
2023-04-15T14:12:24.876Z,87.58
2023-04-15T14:14:51.699Z,90.45
2023-04-15T14:17:18.496Z,85.27
2023-04-15T14:19:45.211Z,83.65
2023-04-15T14:22:11.939Z,89.51
2023-04-15T14:24:38.566Z,90.75
2023-04-15T14:27:06.911Z,93.15
2023-04-15T14:29:33.798Z,93.70
2023-04-15T14:32:10.888Z,97.83
2023-04-15T14:34:39.335Z,89.33
2023-04-15T14:37:06.144Z,74.17
2023-04-15T14:39:32.988Z,72.48
2023-04-15T14:41:59.866Z,69.76
2023-04-15T14:44:27.986Z,73.62
2023-04-15T14:46:54.706Z,80.08
2023-04-15T14:49:21.403Z,82.62
2023-04-15T14:51:48.213Z,91.49
2023-04-15T14:54:17.678Z,99.38
2023-04-15T14:56:44.402Z,100.00
2023-04-15T14:59:11.179Z,100.00
2023-04-15T15:01:39.521Z,100.00
2023-04-15T15:04:06.562Z,100.00
2023-04-15T15:06:33.277Z,100.00
2023-04-15T15:08:59.879Z,100.00
2023-04-15T15:11:26.678Z,100.00
2023-04-15T15:13:53.304Z,100.00
2023-04-15T15:16:19.992Z,100.00
2023-04-15T15:18:48.230Z,100.00
2023-04-15T15:21:14.959Z,100.00
2023-04-15T15:23:41.624Z,100.00
2023-04-15T15:26:08.670Z,100.00
2023-04-15T15:28:35.431Z,100.00
2023-04-15T15:31:02.140Z,100.00
2023-04-15T15:33:30.235Z,100.00
2023-04-15T15:35:59.093Z,100.00
2023-04-15T15:38:25.794Z,100.00
2023-04-15T15:40:52.462Z,100.00
2023-04-15T15:43:19.185Z,100.00
2023-04-15T15:45:45.950Z,100.00
2023-04-15T15:48:12.687Z,100.00
2023-04-15T15:50:39.591Z,100.00
2023-04-15T15:53:07.746Z,100.00
2023-04-15T15:55:34.376Z,100.00
2023-04-15T15:58:00.986Z,100.00
2023-04-15T16:00:27.620Z,100.00
2023-04-15T16:03:06.568Z,100.00
2023-04-15T16:05:33.763Z,100.00
2023-04-15T16:08:00.461Z,100.00
2023-04-15T16:10:28.609Z,100.00
2023-04-15T16:12:55.471Z,100.00
2023-04-15T16:15:22.731Z,100.00
2023-04-15T16:17:49.500Z,100.00
2023-04-15T16:20:16.324Z,100.00
2023-04-15T16:22:43.030Z,100.00
2023-04-15T16:25:09.862Z,100.00
2023-04-15T16:27:53.776Z,100.00
2023-04-15T16:30:24.284Z,100.00
2023-04-15T16:32:51.651Z,100.00
2023-04-15T16:35:18.637Z,100.00
2023-04-15T16:37:45.363Z,100.00
2023-04-15T16:40:12.648Z,100.00
2023-04-15T16:42:40.843Z,100.00
2023-04-15T16:45:08.034Z,100.00
2023-04-15T16:47:34.871Z,100.00
2023-04-15T16:50:01.836Z,100.00
2023-04-15T16:52:28.782Z,100.00
2023-04-15T16:54:56.262Z,100.00
2023-04-15T16:57:23.027Z,100.00
2023-04-15T16:59:52.712Z,100.00
2023-04-15T17:02:20.866Z,100.00
2023-04-15T17:04:47.655Z,100.00
2023-04-15T17:07:14.343Z,100.00
2023-04-15T17:09:40.978Z,100.00
2023-04-15T17:12:08.257Z,100.00
2023-04-15T17:14:35.205Z,100.00
2023-04-15T17:17:03.559Z,100.00
2023-04-15T17:19:30.305Z,100.00
2023-04-15T17:21:57.150Z,100.00
2023-04-15T17:24:24.298Z,100.00
2023-04-15T17:26:51.150Z,100.00
2023-04-15T17:29:17.993Z,100.00
2023-04-15T17:31:44.729Z,100.00
2023-04-15T17:34:15.260Z,100.00
2023-04-15T17:36:43.071Z,100.00
2023-04-15T17:39:13.026Z,100.00
2023-04-15T17:41:42.231Z,100.00
2023-04-15T17:44:09.070Z,100.00
2023-04-15T17:46:36.263Z,100.00
2023-04-15T17:49:03.480Z,100.00
2023-04-15T17:51:31.966Z,100.00
2023-04-15T17:54:07.467Z,100.00
2023-04-15T17:56:34.702Z,100.00
2023-04-15T17:59:01.706Z,100.00
2023-04-15T18:01:28.498Z,100.00
2023-04-15T18:03:55.413Z,100.00
2023-04-15T18:06:22.177Z,100.00
2023-04-15T18:08:51.285Z,100.00
2023-04-15T18:11:17.907Z,100.00
2023-04-15T18:13:44.497Z,100.00
2023-04-15T18:16:11.106Z,100.00
2023-04-15T18:18:37.687Z,100.00
2023-04-15T18:21:04.709Z,100.00
2023-04-15T18:23:31.415Z,100.00
2023-04-15T18:25:59.445Z,100.00
2023-04-15T18:28:26.146Z,100.00
2023-04-15T18:30:53.501Z,100.00
2023-04-15T18:33:20.047Z,100.00
2023-04-15T18:35:48.099Z,100.00
2023-04-15T18:38:16.083Z,100.00
2023-04-15T18:40:42.626Z,100.00
2023-04-15T18:43:10.589Z,100.00
2023-04-15T18:45:37.240Z,100.00
2023-04-15T18:48:04.533Z,100.00
2023-04-15T18:50:31.309Z,100.00
2023-04-15T18:52:57.944Z,100.00
2023-04-15T18:55:24.536Z,100.00
2023-04-15T18:57:51.323Z,100.00
2023-04-15T19:00:19.417Z,100.00
2023-04-15T19:02:46.177Z,100.00
2023-04-15T19:05:12.874Z,100.00
2023-04-15T19:07:39.576Z,100.00
2023-04-15T19:10:07.080Z,100.00
2023-04-15T19:12:33.875Z,100.00
2023-04-15T19:15:00.414Z,100.00
2023-04-15T19:17:28.398Z,100.00
2023-04-15T19:19:55.008Z,100.00
2023-04-15T19:22:21.751Z,100.00
2023-04-15T19:24:48.362Z,100.00
2023-04-15T19:27:14.993Z,100.00
2023-04-15T19:29:41.638Z,100.00
2023-04-15T19:32:08.490Z,100.00
2023-04-15T19:34:36.512Z,100.00
2023-04-15T19:37:03.084Z,100.00
2023-04-15T19:39:29.762Z,100.00
2023-04-15T19:41:56.362Z,100.00
2023-04-15T19:44:22.914Z,100.00
2023-04-15T19:46:49.526Z,100.00
2023-04-15T19:49:16.205Z,100.00
2023-04-15T19:51:44.201Z,100.00
2023-04-15T19:54:10.813Z,100.00
2023-04-15T19:56:37.448Z,100.00
2023-04-15T19:59:04.458Z,100.00
2023-04-15T20:01:31.732Z,100.00
2023-04-15T20:03:58.712Z,100.00
2023-04-15T20:06:25.755Z,100.00
2023-04-15T20:08:53.831Z,100.00
2023-04-15T20:11:20.412Z,100.00
2023-04-15T20:13:47.045Z,100.00
2023-04-15T20:16:13.729Z,100.00
2023-04-15T20:18:40.609Z,100.00
2023-04-15T20:21:07.269Z,100.00
2023-04-15T20:23:33.857Z,100.00
2023-04-15T20:26:01.798Z,100.00
2023-04-15T20:28:28.428Z,100.00
2023-04-15T20:30:55.227Z,100.00
2023-04-15T20:33:22.036Z,100.00
2023-04-15T20:35:48.621Z,100.00
2023-04-15T20:38:15.197Z,100.00
2023-04-15T20:40:41.985Z,100.00
2023-04-15T20:43:10.073Z,100.00
2023-04-15T20:45:36.675Z,100.00
2023-04-15T20:48:03.694Z,100.00
2023-04-15T20:50:30.420Z,100.00
2023-04-15T20:52:57.065Z,100.00
2023-04-15T20:55:23.681Z,100.00
2023-04-15T20:57:50.386Z,100.00
2023-04-15T21:00:18.416Z,100.00
2023-04-15T21:02:45.049Z,100.00
2023-04-15T21:05:11.954Z,100.00
2023-04-15T21:07:38.574Z,100.00
2023-04-15T21:10:06.200Z,100.00
2023-04-15T21:12:32.774Z,100.00
2023-04-15T21:14:59.347Z,100.00
2023-04-15T21:17:27.337Z,100.00
2023-04-15T21:19:53.994Z,100.00
2023-04-15T21:22:20.606Z,100.00
2023-04-15T21:24:47.226Z,100.00
2023-04-15T21:27:13.760Z,100.00
2023-04-15T21:29:40.286Z,100.00
2023-04-15T21:32:06.941Z,100.00
2023-04-15T21:34:34.954Z,100.00
2023-04-15T21:37:01.825Z,100.00
2023-04-15T21:39:28.459Z,100.00
2023-04-15T21:41:55.837Z,100.00
2023-04-15T21:44:22.441Z,100.00
2023-04-15T21:46:49.054Z,100.00
2023-04-15T21:49:15.838Z,100.00
2023-04-15T21:51:43.734Z,100.00
2023-04-15T21:54:10.386Z,100.00
2023-04-15T21:56:37.134Z,100.00
2023-04-15T21:59:03.980Z,100.00
2023-04-15T22:01:30.989Z,100.00
2023-04-15T22:03:57.934Z,100.00
2023-04-15T22:06:24.724Z,100.00
2023-04-15T22:08:57.602Z,100.00
2023-04-15T22:11:24.973Z,100.00
2023-04-15T22:13:51.691Z,100.00
2023-04-15T22:16:18.280Z,100.00
2023-04-15T22:18:44.992Z,100.00
2023-04-15T22:21:12.145Z,100.00
2023-04-15T22:23:38.683Z,100.00
2023-04-15T22:26:07.091Z,100.00
2023-04-15T22:28:33.737Z,100.00
2023-04-15T22:31:00.351Z,100.00
2023-04-15T22:33:26.970Z,100.00
2023-04-15T22:35:53.572Z,100.00
2023-04-15T22:38:20.246Z,100.00
2023-04-15T22:40:46.886Z,100.00
2023-04-15T22:43:15.039Z,100.00
2023-04-15T22:45:41.660Z,100.00
2023-04-15T22:48:08.207Z,100.00
2023-04-15T22:50:37.010Z,100.00
2023-04-15T22:53:03.550Z,100.00
2023-04-15T22:55:30.133Z,100.00
2023-04-15T22:57:56.716Z,100.00
2023-04-15T23:00:24.652Z,100.00
2023-04-15T23:02:51.307Z,100.00
2023-04-15T23:05:18.145Z,100.00
2023-04-15T23:07:44.757Z,100.00
2023-04-15T23:10:11.385Z,100.00
2023-04-15T23:12:37.903Z,100.00
2023-04-15T23:15:05.201Z,100.00
2023-04-15T23:17:33.228Z,100.00
2023-04-15T23:19:59.805Z,100.00
2023-04-15T23:22:26.366Z,100.00
2023-04-15T23:24:52.956Z,100.00
2023-04-15T23:27:19.846Z,100.00
2023-04-15T23:29:46.524Z,100.00
2023-04-15T23:32:13.222Z,100.00
2023-04-15T23:34:41.180Z,100.00
2023-04-15T23:37:07.916Z,100.00
2023-04-15T23:39:34.495Z,100.00
2023-04-15T23:42:01.183Z,100.00
2023-04-15T23:44:27.734Z,100.00
2023-04-15T23:46:54.446Z,100.00
2023-04-15T23:49:21.184Z,100.00
2023-04-15T23:51:49.270Z,100.00
2023-04-15T23:54:15.896Z,100.00
2023-04-15T23:56:42.618Z,100.00
2023-04-15T23:59:09.472Z,100.00
