createdAt,value
2018-07-06T00:02:07.684Z,4.20
2018-07-06T00:04:47.752Z,4.00
2018-07-06T00:07:27.389Z,4.10
2018-07-06T00:10:06.929Z,3.77
2018-07-06T00:12:46.468Z,3.40
2018-07-06T00:15:25.993Z,3.80
2018-07-06T00:18:05.968Z,3.77
2018-07-06T00:20:45.700Z,3.67
2018-07-06T00:23:25.248Z,3.87
2018-07-06T00:26:05.033Z,3.70
2018-07-06T00:28:44.701Z,3.73
2018-07-06T00:31:24.244Z,4.00
2018-07-06T00:34:03.813Z,4.20
2018-07-06T00:36:43.326Z,4.03
2018-07-06T00:39:23.047Z,3.77
2018-07-06T00:42:02.550Z,4.07
2018-07-06T00:44:42.822Z,4.10
2018-07-06T00:47:22.534Z,3.87
2018-07-06T00:50:02.141Z,4.40
2018-07-06T00:52:41.809Z,3.87
2018-07-06T00:55:21.349Z,3.67
2018-07-06T00:58:00.937Z,3.83
2018-07-06T01:00:40.583Z,3.53
2018-07-06T01:03:20.241Z,3.63
2018-07-06T01:05:59.766Z,4.03
2018-07-06T01:08:39.457Z,4.17
2018-07-06T01:11:19.593Z,3.97
2018-07-06T01:13:59.297Z,4.10
2018-07-06T01:16:38.801Z,4.33
2018-07-06T01:19:18.472Z,4.10
2018-07-06T01:21:58.014Z,4.40
2018-07-06T01:24:37.586Z,4.20
2018-07-06T01:27:17.205Z,4.30
2018-07-06T01:29:56.770Z,4.30
2018-07-06T01:32:36.306Z,3.93
2018-07-06T01:35:15.920Z,4.00
2018-07-06T01:37:56.164Z,4.10
2018-07-06T01:40:35.915Z,3.83
2018-07-06T01:43:15.654Z,3.90
2018-07-06T01:45:55.310Z,4.17
2018-07-06T01:48:35.093Z,3.83
2018-07-06T01:51:14.820Z,4.27
2018-07-06T01:53:54.404Z,4.30
2018-07-06T01:56:34.141Z,3.90
2018-07-06T01:59:13.777Z,4.30
2018-07-06T02:01:53.361Z,4.70
2018-07-06T02:04:33.053Z,4.53
2018-07-06T02:07:12.669Z,4.00
2018-07-06T02:09:52.290Z,4.23
2018-07-06T02:12:32.801Z,4.00
2018-07-06T02:15:12.329Z,4.13
2018-07-06T02:17:51.881Z,4.50
2018-07-06T02:20:31.505Z,3.90
2018-07-06T02:23:11.194Z,3.80
2018-07-06T02:25:50.709Z,4.53
2018-07-06T02:28:30.326Z,4.40
2018-07-06T02:31:09.789Z,4.50
2018-07-06T02:33:49.516Z,4.23
2018-07-06T02:36:29.177Z,5.57
2018-07-06T02:39:09.166Z,4.37
2018-07-06T02:41:48.965Z,6.27
2018-07-06T02:44:28.574Z,5.27
2018-07-06T02:47:08.165Z,4.63
2018-07-06T02:49:47.833Z,4.10
2018-07-06T02:52:27.502Z,4.07
2018-07-06T02:55:07.200Z,5.40
2018-07-06T02:57:46.909Z,4.20
2018-07-06T03:00:26.621Z,4.37
2018-07-06T03:03:06.467Z,4.83
2018-07-06T03:05:45.953Z,5.00
2018-07-06T03:08:25.552Z,4.47
2018-07-06T03:11:05.314Z,4.20
2018-07-06T03:13:45.605Z,4.40
2018-07-06T03:16:25.289Z,4.50
2018-07-06T03:19:04.917Z,4.27
2018-07-06T03:21:44.591Z,4.33
2018-07-06T03:24:24.372Z,4.10
2018-07-06T03:27:03.959Z,4.10
2018-07-06T03:29:43.506Z,4.43
2018-07-06T03:32:23.301Z,4.13
2018-07-06T03:35:02.969Z,4.53
2018-07-06T03:37:42.705Z,4.57
2018-07-06T03:40:22.289Z,4.70
2018-07-06T03:43:01.913Z,4.40
2018-07-06T03:45:41.424Z,4.60
2018-07-06T03:48:21.096Z,4.10
2018-07-06T03:51:00.682Z,4.87
2018-07-06T03:53:40.328Z,4.63
2018-07-06T03:56:19.844Z,4.17
2018-07-06T03:58:59.513Z,4.33
2018-07-06T04:01:39.107Z,4.80
2018-07-06T04:04:18.687Z,4.90
2018-07-06T04:06:58.286Z,4.23
2018-07-06T04:09:38.057Z,4.33
2018-07-06T04:12:17.568Z,4.53
2018-07-06T04:14:57.241Z,4.97
2018-07-06T04:17:36.854Z,3.97
2018-07-06T04:20:16.569Z,4.30
2018-07-06T04:22:57.115Z,4.43
2018-07-06T04:25:36.829Z,4.40
2018-07-06T04:28:16.593Z,3.73
2018-07-06T04:30:56.112Z,4.27
2018-07-06T04:33:35.848Z,4.07
2018-07-06T04:36:15.464Z,3.60
2018-07-06T04:38:55.189Z,4.50
2018-07-06T04:41:34.789Z,4.43
2018-07-06T04:44:14.467Z,4.43
2018-07-06T04:46:54.196Z,5.13
2018-07-06T04:49:33.853Z,3.97
2018-07-06T04:52:13.389Z,3.63
2018-07-06T04:54:52.937Z,4.07
2018-07-06T04:57:32.920Z,4.17
2018-07-06T05:00:12.620Z,3.90
2018-07-06T05:02:52.196Z,4.27
2018-07-06T05:05:32.009Z,4.63
2018-07-06T05:08:11.761Z,4.40
2018-07-06T05:10:51.398Z,5.37
2018-07-06T05:13:31.041Z,4.60
2018-07-06T05:16:10.654Z,5.23
2018-07-06T05:18:50.293Z,5.00
2018-07-06T05:21:30.019Z,4.40
2018-07-06T05:24:09.623Z,5.13
2018-07-06T05:26:49.321Z,4.70
2018-07-06T05:29:29.037Z,4.67
2018-07-06T05:32:09.602Z,4.93
2018-07-06T05:34:49.262Z,4.17
2018-07-06T05:37:28.906Z,4.63
2018-07-06T05:40:08.463Z,4.57
2018-07-06T05:42:48.118Z,4.77
2018-07-06T05:45:27.666Z,4.30
2018-07-06T05:48:07.641Z,4.00
2018-07-06T05:50:47.287Z,3.90
2018-07-06T05:53:26.930Z,4.37
2018-07-06T05:56:06.704Z,3.80
2018-07-06T05:58:46.351Z,4.07
2018-07-06T06:01:26.067Z,3.63
2018-07-06T06:04:05.727Z,3.83
2018-07-06T06:06:46.386Z,3.53
2018-07-06T06:09:14.713Z,3.60
2018-07-06T06:11:42.930Z,4.00
2018-07-06T06:14:11.151Z,3.90
2018-07-06T06:16:40.086Z,3.40
2018-07-06T06:19:08.291Z,3.20
2018-07-06T06:21:36.492Z,4.03
2018-07-06T06:24:04.672Z,4.23
2018-07-06T06:26:32.993Z,4.00
2018-07-06T06:29:01.200Z,4.00
2018-07-06T06:31:29.781Z,3.43
2018-07-06T06:34:02.390Z,4.10
2018-07-06T06:36:31.173Z,3.53
2018-07-06T06:38:59.515Z,3.50
2018-07-06T06:41:27.806Z,3.20
2018-07-06T06:43:56.237Z,3.63
2018-07-06T06:46:24.461Z,3.77
2018-07-06T06:48:52.694Z,4.70
2018-07-06T06:51:20.894Z,6.23
2018-07-06T06:53:49.090Z,3.60
2018-07-06T06:56:17.370Z,4.10
2018-07-06T06:58:45.581Z,4.20
2018-07-06T07:01:13.813Z,3.43
2018-07-06T07:03:42.118Z,7.30
2018-07-06T07:06:10.334Z,4.30
2018-07-06T07:08:38.566Z,4.00
2018-07-06T07:11:06.799Z,4.00
2018-07-06T07:13:35.109Z,3.87
2018-07-06T07:16:03.344Z,4.23
2018-07-06T07:18:31.556Z,4.50
2018-07-06T07:20:59.762Z,4.57
2018-07-06T07:23:28.048Z,4.20
2018-07-06T07:25:56.278Z,3.63
2018-07-06T07:28:24.500Z,3.70
2018-07-06T07:30:52.728Z,3.47
2018-07-06T07:33:20.945Z,3.77
2018-07-06T07:35:49.151Z,3.27
2018-07-06T07:38:17.400Z,4.10
2018-07-06T07:40:45.639Z,4.20
2018-07-06T07:43:13.949Z,3.03
2018-07-06T07:45:42.207Z,3.30
2018-07-06T07:48:10.463Z,3.83
2018-07-06T07:51:58.107Z,3.00
2018-07-06T07:54:30.906Z,3.40
2018-07-06T07:57:00.081Z,3.30
2018-07-06T07:59:30.133Z,3.43
2018-07-06T08:01:59.302Z,3.53
2018-07-06T08:04:27.821Z,3.10
2018-07-06T08:06:56.554Z,3.43
2018-07-06T08:09:25.253Z,4.13
2018-07-06T08:11:56.822Z,8.27
2018-07-06T08:14:25.045Z,3.33
2018-07-06T08:16:53.223Z,3.10
2018-07-06T08:19:21.846Z,3.20
2018-07-06T08:21:50.330Z,2.80
2018-07-06T08:24:19.127Z,2.40
2018-07-06T08:26:47.334Z,3.00
2018-07-06T08:29:15.551Z,2.50
2018-07-06T08:31:44.057Z,2.43
2018-07-06T08:34:23.697Z,2.60
2018-07-06T08:37:32.110Z,2.63
2018-07-06T08:40:00.491Z,2.90
2018-07-06T08:42:30.011Z,2.53
2018-07-06T08:44:59.020Z,2.50
2018-07-06T08:47:27.258Z,2.60
2018-07-06T08:49:56.488Z,1.90
2018-07-06T08:52:24.698Z,2.73
2018-07-06T08:54:53.237Z,2.73
2018-07-06T08:57:22.533Z,2.83
2018-07-06T08:59:51.434Z,3.47
2018-07-06T09:02:19.693Z,2.07
2018-07-06T09:04:48.579Z,2.43
2018-07-06T09:07:16.901Z,2.63
2018-07-06T09:09:45.215Z,2.90
2018-07-06T09:12:13.584Z,2.47
2018-07-06T09:14:42.009Z,2.50
2018-07-06T09:17:12.041Z,2.47
2018-07-06T09:19:40.320Z,2.93
2018-07-06T09:22:08.497Z,2.90
2018-07-06T09:24:36.816Z,2.87
2018-07-06T09:27:05.250Z,3.17
2018-07-06T09:29:33.461Z,3.17
2018-07-06T09:32:01.698Z,3.60
2018-07-06T09:34:29.910Z,4.17
2018-07-06T09:36:58.142Z,3.77
2018-07-06T09:39:26.441Z,3.63
2018-07-06T09:41:54.651Z,3.77
2018-07-06T09:44:22.857Z,4.50
2018-07-06T09:46:51.058Z,4.30
2018-07-06T09:49:19.258Z,4.80
2018-07-06T09:51:47.466Z,5.30
2018-07-06T09:54:15.694Z,5.30
2018-07-06T09:58:08.166Z,5.50
2018-07-06T10:00:41.704Z,6.20
2018-07-06T10:03:09.913Z,7.73
2018-07-06T10:05:38.148Z,9.00
2018-07-06T10:08:06.381Z,8.37
2018-07-06T10:10:34.594Z,7.23
2018-07-06T10:13:02.816Z,6.80
2018-07-06T10:15:31.017Z,7.37
2018-07-06T10:17:59.245Z,8.13
2018-07-06T10:20:27.544Z,7.43
2018-07-06T10:22:55.756Z,8.20
2018-07-06T10:25:23.997Z,8.70
2018-07-06T10:28:08.914Z,8.80
2018-07-06T10:30:43.213Z,8.50
2018-07-06T10:33:11.566Z,9.57
2018-07-06T10:35:39.721Z,10.03
2018-07-06T10:38:07.986Z,9.60
2018-07-06T10:40:36.185Z,10.37
2018-07-06T10:43:04.442Z,11.27
2018-07-06T10:45:32.650Z,11.60
2018-07-06T10:48:00.883Z,11.63
2018-07-06T10:50:29.163Z,11.93
2018-07-06T10:52:57.387Z,13.17
2018-07-06T10:55:25.630Z,13.53
2018-07-06T10:57:53.963Z,14.87
2018-07-06T11:00:22.174Z,14.70
2018-07-06T11:02:50.383Z,14.17
2018-07-06T11:05:18.601Z,15.67
2018-07-06T11:07:47.341Z,15.10
2018-07-06T11:10:15.562Z,15.23
2018-07-06T11:12:43.807Z,14.07
2018-07-06T11:15:12.148Z,14.87
2018-07-06T11:17:40.428Z,14.67
2018-07-06T11:20:08.742Z,17.00
2018-07-06T11:22:36.999Z,14.83
2018-07-06T11:25:05.359Z,13.93
2018-07-06T11:27:33.537Z,15.10
2018-07-06T11:30:01.729Z,15.30
2018-07-06T11:32:29.950Z,15.10
2018-07-06T11:35:03.347Z,13.70
2018-07-06T11:37:31.551Z,15.30
2018-07-06T11:39:59.758Z,14.47
2018-07-06T11:42:27.981Z,15.33
2018-07-06T11:44:56.209Z,13.53
2018-07-06T11:47:24.448Z,13.30
2018-07-06T11:49:52.660Z,13.20
2018-07-06T11:52:20.915Z,13.50
2018-07-06T11:54:49.213Z,13.60
2018-07-06T11:57:17.422Z,13.73
2018-07-06T11:59:45.629Z,14.00
2018-07-06T12:02:13.842Z,12.87
2018-07-06T12:04:42.061Z,7.83
2018-07-06T12:07:10.277Z,8.60
2018-07-06T12:09:38.497Z,6.43
2018-07-06T12:12:06.745Z,8.23
2018-07-06T12:14:34.960Z,7.23
2018-07-06T12:17:03.169Z,7.63
2018-07-06T12:19:31.409Z,8.47
2018-07-06T12:21:59.633Z,8.70
2018-07-06T12:24:27.858Z,9.10
2018-07-06T12:26:56.080Z,10.37
2018-07-06T12:29:24.304Z,9.07
2018-07-06T12:31:52.526Z,9.57
2018-07-06T12:34:20.758Z,9.17
2018-07-06T12:36:48.982Z,9.20
2018-07-06T12:39:17.222Z,12.13
2018-07-06T12:41:45.462Z,18.20
2018-07-06T12:44:13.689Z,17.57
2018-07-06T12:46:41.918Z,11.80
2018-07-06T12:49:10.202Z,13.00
2018-07-06T12:51:38.463Z,13.70
2018-07-06T12:54:06.683Z,12.77
2018-07-06T12:56:34.898Z,14.20
2018-07-06T12:59:03.182Z,14.63
2018-07-06T13:01:31.410Z,13.90
2018-07-06T13:03:59.630Z,14.20
2018-07-06T13:06:27.849Z,14.10
2018-07-06T13:08:56.062Z,14.00
2018-07-06T13:11:24.283Z,14.13
2018-07-06T13:13:52.558Z,14.27
2018-07-06T13:16:20.783Z,15.73
2018-07-06T13:18:48.998Z,12.97
2018-07-06T13:21:17.241Z,12.17
2018-07-06T13:23:45.594Z,11.87
2018-07-06T13:26:13.869Z,13.20
2018-07-06T13:28:42.197Z,12.17
2018-07-06T13:31:10.415Z,11.83
2018-07-06T13:33:38.754Z,11.33
2018-07-06T13:36:06.899Z,12.47
2018-07-06T13:38:35.106Z,13.30
2018-07-06T13:41:03.340Z,13.47
2018-07-06T13:43:31.558Z,12.73
2018-07-06T13:46:00.866Z,12.10
2018-07-06T13:48:29.104Z,11.83
2018-07-06T13:50:57.327Z,12.27
2018-07-06T13:53:25.598Z,13.37
2018-07-06T13:55:53.809Z,13.33
2018-07-06T13:58:22.152Z,12.57
2018-07-06T14:00:50.386Z,13.30
2018-07-06T14:03:18.614Z,13.27
2018-07-06T14:05:46.898Z,13.00
2018-07-06T14:08:15.047Z,13.43
2018-07-06T14:10:43.256Z,13.67
2018-07-06T14:13:11.502Z,13.70
2018-07-06T14:15:40.621Z,12.97
2018-07-06T14:18:08.861Z,12.13
2018-07-06T14:20:37.080Z,12.23
2018-07-06T14:23:05.304Z,13.27
2018-07-06T14:25:33.531Z,12.27
2018-07-06T14:28:01.816Z,14.17
2018-07-06T14:30:29.720Z,13.47
2018-07-06T14:32:57.941Z,14.97
2018-07-06T14:35:26.190Z,16.20
2018-07-06T14:37:54.462Z,13.07
2018-07-06T14:40:22.693Z,18.60
2018-07-06T14:42:50.896Z,18.07
2018-07-06T14:45:19.114Z,13.57
2018-07-06T14:47:47.321Z,14.70
2018-07-06T14:50:15.554Z,11.77
2018-07-06T14:52:43.803Z,11.53
2018-07-06T14:55:12.022Z,11.83
2018-07-06T14:57:40.255Z,12.30
2018-07-06T15:00:08.247Z,12.77
2018-07-06T15:02:36.539Z,11.70
2018-07-06T15:05:04.784Z,12.33
2018-07-06T15:07:33.016Z,13.23
2018-07-06T15:10:01.240Z,12.43
2018-07-06T15:12:29.481Z,12.73
2018-07-06T15:14:57.703Z,13.90
2018-07-06T15:17:25.933Z,13.50
2018-07-06T15:19:54.171Z,13.33
2018-07-06T15:22:22.428Z,12.93
2018-07-06T15:24:50.665Z,14.27
2018-07-06T15:27:18.886Z,73.23
2018-07-06T15:29:47.104Z,22.20
2018-07-06T15:32:15.363Z,15.17
2018-07-06T15:34:43.573Z,20.07
2018-07-06T15:37:11.837Z,16.70
2018-07-06T15:39:40.063Z,14.27
2018-07-06T15:42:08.325Z,13.80
2018-07-06T15:44:36.578Z,13.80
2018-07-06T15:47:04.829Z,13.23
2018-07-06T15:49:33.078Z,12.73
2018-07-06T15:52:01.322Z,13.67
2018-07-06T15:54:29.561Z,12.87
2018-07-06T15:56:57.783Z,17.30
2018-07-06T15:59:26.006Z,12.97
2018-07-06T16:01:54.248Z,13.07
2018-07-06T16:04:22.485Z,12.27
2018-07-06T16:06:50.727Z,12.47
2018-07-06T16:09:19.006Z,13.50
2018-07-06T16:11:47.186Z,13.87
2018-07-06T16:14:15.490Z,12.70
2018-07-06T16:16:43.695Z,12.90
2018-07-06T16:19:11.922Z,24.33
2018-07-06T16:21:40.134Z,23.13
2018-07-06T16:24:08.346Z,16.07
2018-07-06T16:26:36.607Z,14.90
2018-07-06T16:29:04.884Z,11.63
2018-07-06T16:31:33.168Z,13.50
2018-07-06T16:34:01.467Z,9.50
2018-07-06T16:36:29.665Z,7.83
2018-07-06T16:38:58.011Z,8.73
2018-07-06T16:41:26.248Z,8.90
2018-07-06T16:43:54.533Z,8.57
2018-07-06T16:46:22.787Z,7.73
2018-07-06T16:48:51.107Z,7.40
2018-07-06T16:51:19.339Z,7.50
2018-07-06T16:53:47.682Z,8.00
2018-07-06T16:56:15.914Z,7.87
2018-07-06T16:58:44.128Z,7.73
2018-07-06T17:01:12.385Z,7.80
2018-07-06T17:03:40.605Z,9.13
2018-07-06T17:06:08.860Z,8.63
2018-07-06T17:08:37.072Z,9.27
2018-07-06T17:11:05.341Z,10.47
2018-07-06T17:13:33.559Z,9.93
2018-07-06T17:16:01.806Z,11.00
2018-07-06T17:18:30.074Z,11.17
2018-07-06T17:20:58.531Z,11.57
2018-07-06T17:23:26.766Z,17.47
2018-07-06T17:25:54.799Z,22.30
2018-07-06T17:28:23.110Z,23.87
2018-07-06T17:30:51.338Z,17.17
2018-07-06T17:33:19.579Z,16.43
2018-07-06T17:35:47.823Z,12.67
2018-07-06T17:38:16.066Z,15.07
2018-07-06T17:40:44.288Z,12.17
2018-07-06T17:43:12.529Z,12.17
2018-07-06T17:45:40.754Z,10.83
2018-07-06T17:48:09.083Z,11.97
2018-07-06T17:50:37.675Z,11.10
2018-07-06T17:53:05.951Z,11.47
2018-07-06T17:55:34.236Z,11.60
2018-07-06T17:58:02.508Z,10.57
2018-07-06T18:00:30.786Z,12.30
2018-07-06T18:02:59.022Z,11.47
2018-07-06T18:05:27.299Z,11.47
2018-07-06T18:07:55.545Z,11.10
2018-07-06T18:10:23.790Z,11.40
2018-07-06T18:12:52.042Z,11.20
2018-07-06T18:15:20.611Z,11.60
2018-07-06T18:17:48.833Z,12.17
2018-07-06T18:20:17.108Z,12.27
2018-07-06T18:22:45.336Z,11.50
2018-07-06T18:25:13.563Z,11.73
2018-07-06T18:27:41.877Z,11.90
2018-07-06T18:30:10.135Z,12.17
2018-07-06T18:32:38.374Z,11.57
2018-07-06T18:35:06.631Z,10.40
2018-07-06T18:37:34.919Z,10.70
2018-07-06T18:40:03.148Z,9.77
2018-07-06T18:42:31.437Z,10.03
2018-07-06T18:44:59.677Z,9.37
2018-07-06T18:47:28.009Z,8.70
2018-07-06T18:49:56.220Z,8.10
2018-07-06T18:52:24.482Z,8.67
2018-07-06T18:54:52.717Z,7.73
2018-07-06T18:57:20.988Z,7.53
2018-07-06T18:59:49.211Z,7.33
2018-07-06T19:02:17.453Z,8.10
2018-07-06T19:04:45.673Z,7.40
2018-07-06T19:07:13.909Z,7.67
2018-07-06T19:09:42.144Z,7.80
2018-07-06T19:12:10.479Z,9.90
2018-07-06T19:14:38.695Z,14.90
2018-07-06T19:17:06.942Z,22.07
2018-07-06T19:19:35.267Z,12.50
2018-07-06T19:22:03.521Z,14.73
2018-07-06T19:24:31.745Z,15.20
2018-07-06T19:26:59.971Z,11.60
2018-07-06T19:29:28.200Z,9.07
2018-07-06T19:31:56.705Z,7.97
2018-07-06T19:34:24.978Z,8.03
2018-07-06T19:36:53.198Z,8.17
2018-07-06T19:39:21.409Z,7.53
2018-07-06T19:41:49.642Z,7.93
2018-07-06T19:44:17.863Z,8.00
2018-07-06T19:46:46.090Z,7.17
2018-07-06T19:49:14.381Z,7.63
2018-07-06T19:51:42.623Z,7.60
2018-07-06T19:54:10.809Z,6.73
2018-07-06T19:56:39.028Z,7.13
2018-07-06T19:59:07.274Z,7.27
2018-07-06T20:01:35.527Z,9.23
2018-07-06T20:04:03.756Z,8.70
2018-07-06T20:06:32.090Z,9.60
2018-07-06T20:09:00.426Z,8.30
2018-07-06T20:11:28.653Z,7.63
2018-07-06T20:13:57.248Z,8.13
2018-07-06T20:16:25.750Z,15.70
2018-07-06T20:18:54.030Z,8.13
2018-07-06T20:21:22.262Z,7.83
2018-07-06T20:23:50.530Z,9.50
2018-07-06T20:26:18.758Z,8.40
2018-07-06T20:28:47.091Z,10.00
2018-07-06T20:31:15.328Z,9.13
2018-07-06T20:33:43.925Z,10.50
2018-07-06T20:36:12.245Z,11.43
2018-07-06T20:38:40.454Z,8.27
2018-07-06T20:41:08.672Z,7.63
2018-07-06T20:43:36.907Z,8.30
2018-07-06T20:46:05.249Z,7.97
2018-07-06T20:48:33.481Z,11.70
2018-07-06T20:51:01.722Z,11.17
2018-07-06T20:53:29.938Z,8.47
2018-07-06T20:55:58.183Z,9.20
2018-07-06T20:58:26.433Z,8.40
2018-07-06T21:00:54.653Z,6.90
2018-07-06T21:03:22.902Z,7.53
2018-07-06T21:05:51.136Z,7.80
2018-07-06T21:08:19.477Z,10.60
2018-07-06T21:10:47.710Z,18.43
2018-07-06T21:13:15.983Z,11.67
2018-07-06T21:15:44.209Z,9.63
2018-07-06T21:18:12.454Z,12.13
2018-07-06T21:20:40.745Z,11.80
2018-07-06T21:23:09.010Z,14.10
2018-07-06T21:25:37.244Z,12.37
2018-07-06T21:28:05.745Z,11.87
2018-07-06T21:30:33.967Z,12.93
2018-07-06T21:33:02.199Z,13.27
2018-07-06T21:35:30.477Z,12.63
2018-07-06T21:37:58.876Z,13.03
2018-07-06T21:40:27.146Z,12.63
2018-07-06T21:42:55.464Z,12.87
2018-07-06T21:45:23.747Z,12.80
2018-07-06T21:47:51.983Z,12.63
2018-07-06T21:50:20.327Z,13.93
2018-07-06T21:52:48.566Z,13.17
2018-07-06T21:55:16.827Z,11.87
2018-07-06T21:57:45.094Z,13.17
2018-07-06T22:00:13.359Z,13.70
2018-07-06T22:02:41.612Z,12.30
2018-07-06T22:05:09.878Z,11.93
2018-07-06T22:07:38.383Z,14.07
2018-07-06T22:10:06.615Z,14.90
2018-07-06T22:12:34.883Z,13.80
2018-07-06T22:15:03.184Z,18.83
2018-07-06T22:17:31.448Z,13.20
2018-07-06T22:19:59.770Z,12.93
2018-07-06T22:22:28.047Z,11.57
2018-07-06T22:24:56.294Z,12.40
2018-07-06T22:27:24.541Z,11.37
2018-07-06T22:29:52.785Z,11.87
2018-07-06T22:32:21.062Z,12.30
2018-07-06T22:34:49.301Z,12.70
2018-07-06T22:37:17.497Z,17.10
2018-07-06T22:39:45.791Z,15.73
2018-07-06T22:42:14.018Z,21.57
2018-07-06T22:44:42.356Z,16.83
2018-07-06T22:47:10.767Z,16.03
2018-07-06T22:49:39.115Z,13.13
2018-07-06T22:52:07.414Z,13.90
2018-07-06T22:54:35.880Z,13.10
2018-07-06T22:57:04.090Z,12.43
2018-07-06T22:59:32.396Z,12.97
2018-07-06T23:02:00.647Z,11.63
2018-07-06T23:04:28.885Z,10.20
2018-07-06T23:06:57.108Z,10.07
2018-07-06T23:09:25.357Z,11.20
2018-07-06T23:11:53.869Z,10.80
2018-07-06T23:14:21.820Z,10.67
2018-07-06T23:16:50.017Z,17.83
2018-07-06T23:19:18.243Z,11.33
2018-07-06T23:21:46.429Z,15.60
2018-07-06T23:24:14.893Z,27.33
2018-07-06T23:26:43.112Z,22.37
2018-07-06T23:29:11.336Z,21.97
2018-07-06T23:31:39.545Z,9.87
2018-07-06T23:34:07.875Z,11.40
2018-07-06T23:36:36.131Z,11.67
2018-07-06T23:39:04.860Z,10.27
2018-07-06T23:41:33.182Z,8.83
2018-07-06T23:44:01.458Z,8.83
2018-07-06T23:46:29.501Z,8.50
2018-07-06T23:48:57.783Z,9.13
2018-07-06T23:51:26.117Z,7.77
2018-07-06T23:53:54.422Z,8.83
2018-07-06T23:56:22.788Z,8.40
2018-07-06T23:58:51.028Z,8.00
