createdAt,value
2018-12-17T00:00:22.076Z,0.57
2018-12-17T00:02:56.714Z,0.70
2018-12-17T00:05:41.871Z,0.73
2018-12-17T00:08:20.197Z,0.61
2018-12-17T00:10:52.813Z,0.59
2018-12-17T00:13:25.385Z,0.60
2018-12-17T00:15:58.069Z,0.58
2018-12-17T00:18:30.610Z,0.63
2018-12-17T00:21:03.203Z,0.66
2018-12-17T00:23:35.830Z,0.65
2018-12-17T00:26:08.405Z,0.68
2018-12-17T00:28:40.986Z,0.75
2018-12-17T00:31:13.529Z,0.64
2018-12-17T00:33:46.363Z,0.64
2018-12-17T00:36:19.307Z,0.69
2018-12-17T00:38:52.629Z,0.68
2018-12-17T00:41:25.218Z,0.81
2018-12-17T00:43:58.343Z,0.74
2018-12-17T00:46:32.263Z,0.70
2018-12-17T00:49:04.777Z,0.71
2018-12-17T00:51:37.373Z,0.86
2018-12-17T00:54:09.947Z,0.72
2018-12-17T00:56:42.493Z,0.70
2018-12-17T00:59:15.688Z,0.70
2018-12-17T01:01:48.884Z,0.79
2018-12-17T01:04:22.238Z,0.74
2018-12-17T01:06:54.840Z,0.83
2018-12-17T01:09:27.473Z,0.71
2018-12-17T01:12:00.949Z,0.74
2018-12-17T01:14:33.556Z,0.76
2018-12-17T01:17:06.119Z,0.71
2018-12-17T01:19:38.713Z,0.79
2018-12-17T01:22:11.319Z,0.75
2018-12-17T01:24:44.931Z,0.75
2018-12-17T01:27:17.489Z,0.78
2018-12-17T01:29:50.215Z,0.79
2018-12-17T01:32:23.582Z,0.86
2018-12-17T01:34:56.251Z,0.83
2018-12-17T01:37:28.815Z,0.86
2018-12-17T01:40:02.051Z,0.86
2018-12-17T01:42:35.843Z,0.89
2018-12-17T01:45:09.543Z,0.85
2018-12-17T01:47:42.165Z,0.86
2018-12-17T01:50:15.429Z,0.78
2018-12-17T01:52:48.001Z,0.83
2018-12-17T01:55:20.803Z,0.80
2018-12-17T01:57:53.427Z,0.85
2018-12-17T02:00:26.082Z,0.89
2018-12-17T02:02:58.639Z,1.07
2018-12-17T02:05:31.183Z,1.05
2018-12-17T02:08:04.784Z,1.17
2018-12-17T02:10:38.090Z,1.08
2018-12-17T02:13:10.746Z,1.00
2018-12-17T02:15:43.326Z,1.02
2018-12-17T02:18:15.920Z,0.94
2018-12-17T02:20:48.588Z,1.00
2018-12-17T02:23:21.163Z,1.06
2018-12-17T02:25:53.737Z,0.98
2018-12-17T02:28:26.362Z,0.98
2018-12-17T02:30:58.893Z,0.99
2018-12-17T02:33:31.435Z,0.98
2018-12-17T02:36:04.186Z,1.06
2018-12-17T02:38:36.895Z,1.10
2018-12-17T02:41:09.517Z,0.89
2018-12-17T02:43:42.126Z,0.84
2018-12-17T02:46:14.737Z,0.85
2018-12-17T02:48:47.488Z,1.05
2018-12-17T02:51:20.194Z,0.91
2018-12-17T02:53:52.855Z,0.84
2018-12-17T02:56:25.406Z,1.07
2018-12-17T02:58:58.003Z,0.96
2018-12-17T03:01:30.539Z,0.93
2018-12-17T03:04:03.178Z,1.09
2018-12-17T03:06:36.973Z,0.84
2018-12-17T03:09:10.115Z,0.83
2018-12-17T03:11:44.942Z,0.88
2018-12-17T03:14:17.609Z,0.96
2018-12-17T03:16:50.297Z,0.82
2018-12-17T03:19:22.865Z,0.78
2018-12-17T03:21:55.450Z,0.81
2018-12-17T03:24:28.073Z,0.69
2018-12-17T03:27:00.793Z,0.69
2018-12-17T03:29:33.361Z,0.70
2018-12-17T03:32:06.528Z,0.94
2018-12-17T03:34:39.172Z,0.83
2018-12-17T03:37:13.077Z,0.78
2018-12-17T03:39:45.652Z,0.63
2018-12-17T03:42:18.962Z,0.59
2018-12-17T03:44:51.594Z,0.58
2018-12-17T03:47:24.216Z,0.53
2018-12-17T03:49:59.049Z,0.53
2018-12-17T03:52:31.918Z,0.48
2018-12-17T03:55:05.093Z,0.50
2018-12-17T03:57:37.663Z,0.46
2018-12-17T04:00:10.343Z,0.43
2018-12-17T04:02:43.364Z,0.41
2018-12-17T04:05:15.938Z,0.40
2018-12-17T04:07:48.495Z,0.45
2018-12-17T04:10:26.364Z,0.52
2018-12-17T04:12:58.967Z,0.43
2018-12-17T04:15:31.815Z,0.39
2018-12-17T04:18:04.383Z,0.34
2018-12-17T04:20:37.031Z,0.28
2018-12-17T04:23:10.961Z,0.24
2018-12-17T04:25:45.401Z,0.18
2018-12-17T04:28:18.597Z,0.17
2018-12-17T04:30:51.151Z,0.27
2018-12-17T04:33:23.793Z,0.26
2018-12-17T04:35:56.973Z,0.26
2018-12-17T04:38:29.572Z,0.38
2018-12-17T04:41:02.132Z,0.36
2018-12-17T04:43:34.826Z,0.40
2018-12-17T04:46:07.901Z,0.31
2018-12-17T04:48:40.483Z,0.34
2018-12-17T04:51:13.113Z,0.35
2018-12-17T04:53:48.244Z,0.38
2018-12-17T04:56:20.810Z,0.35
2018-12-17T04:58:57.114Z,0.43
2018-12-17T05:01:31.739Z,0.37
2018-12-17T05:04:06.804Z,0.42
2018-12-17T05:06:39.549Z,0.39
2018-12-17T05:09:12.289Z,0.38
2018-12-17T05:11:44.915Z,0.37
2018-12-17T05:14:19.354Z,0.37
2018-12-17T05:16:52.049Z,0.48
2018-12-17T05:19:25.768Z,0.59
2018-12-17T05:21:59.872Z,0.44
2018-12-17T05:24:32.449Z,0.59
2018-12-17T05:27:05.601Z,0.49
2018-12-17T05:29:39.330Z,0.53
2018-12-17T05:32:15.875Z,0.55
2018-12-17T05:34:48.510Z,0.60
2018-12-17T05:37:23.022Z,0.66
2018-12-17T05:39:55.753Z,0.67
2018-12-17T05:42:28.348Z,0.67
2018-12-17T05:45:02.088Z,0.86
2018-12-17T05:47:35.392Z,0.88
2018-12-17T05:50:08.106Z,0.86
2018-12-17T05:52:40.742Z,0.91
2018-12-17T05:55:13.577Z,0.86
2018-12-17T05:57:46.728Z,0.82
2018-12-17T06:00:19.400Z,0.78
2018-12-17T06:02:51.993Z,0.82
2018-12-17T06:05:29.775Z,0.77
2018-12-17T06:08:02.379Z,0.72
2018-12-17T06:10:38.515Z,0.77
2018-12-17T06:13:11.101Z,0.74
2018-12-17T06:15:45.378Z,0.73
2018-12-17T06:18:18.671Z,0.72
2018-12-17T06:20:52.590Z,0.71
2018-12-17T06:23:26.907Z,0.70
2018-12-17T06:25:59.478Z,0.67
2018-12-17T06:28:33.685Z,0.66
2018-12-17T06:31:08.093Z,0.66
2018-12-17T06:33:40.680Z,0.66
2018-12-17T06:36:13.981Z,0.63
2018-12-17T06:38:47.658Z,0.65
2018-12-17T06:41:20.203Z,0.60
2018-12-17T06:43:52.837Z,0.70
2018-12-17T06:46:26.071Z,0.60
2018-12-17T06:48:58.701Z,0.57
2018-12-17T06:51:32.177Z,0.57
2018-12-17T06:54:06.388Z,0.55
2018-12-17T06:56:39.058Z,0.60
2018-12-17T06:59:11.649Z,0.58
2018-12-17T07:01:45.002Z,0.61
2018-12-17T07:04:18.570Z,0.59
2018-12-17T07:06:51.130Z,0.58
2018-12-17T07:09:23.789Z,0.59
2018-12-17T07:11:56.455Z,0.58
2018-12-17T07:14:36.294Z,0.57
2018-12-17T07:17:04.630Z,0.55
2018-12-17T07:19:37.260Z,0.55
2018-12-17T07:22:09.870Z,0.56
2018-12-17T07:24:43.400Z,0.51
2018-12-17T07:27:15.932Z,0.48
2018-12-17T07:29:49.965Z,0.49
2018-12-17T07:32:22.967Z,0.47
2018-12-17T07:34:56.428Z,0.47
2018-12-17T07:37:29.218Z,0.48
2018-12-17T07:40:01.791Z,0.49
2018-12-17T07:42:34.638Z,0.48
2018-12-17T07:45:07.498Z,0.49
2018-12-17T07:47:40.255Z,0.48
2018-12-17T07:50:12.836Z,0.50
2018-12-17T07:52:45.573Z,0.53
2018-12-17T07:55:18.194Z,0.54
2018-12-17T07:57:51.018Z,0.54
2018-12-17T08:00:25.065Z,0.56
2018-12-17T08:02:57.659Z,0.54
2018-12-17T08:05:30.420Z,0.52
2018-12-17T08:08:04.238Z,0.47
2018-12-17T08:10:37.631Z,0.45
2018-12-17T08:13:10.465Z,0.44
2018-12-17T08:15:42.991Z,0.46
2018-12-17T08:18:24.091Z,0.46
2018-12-17T08:20:56.773Z,0.48
2018-12-17T08:23:29.336Z,0.50
2018-12-17T08:26:02.006Z,0.51
2018-12-17T08:28:37.078Z,0.55
2018-12-17T08:31:09.623Z,0.62
2018-12-17T08:33:42.189Z,0.66
2018-12-17T08:36:14.809Z,0.80
2018-12-17T08:38:48.531Z,0.82
2018-12-17T08:41:21.093Z,0.90
2018-12-17T08:43:55.546Z,0.83
2018-12-17T08:46:28.241Z,0.79
2018-12-17T08:49:00.866Z,0.86
2018-12-17T08:51:33.518Z,0.83
2018-12-17T08:54:06.099Z,0.74
2018-12-17T08:56:38.792Z,0.74
2018-12-17T08:59:11.381Z,0.72
2018-12-17T09:01:45.346Z,0.75
2018-12-17T09:04:18.638Z,0.74
2018-12-17T09:06:51.275Z,0.74
2018-12-17T09:09:24.066Z,0.72
2018-12-17T09:11:56.778Z,0.68
2018-12-17T09:14:30.273Z,0.69
2018-12-17T09:17:03.021Z,0.72
2018-12-17T09:19:35.777Z,0.75
2018-12-17T09:22:09.478Z,0.69
2018-12-17T09:24:41.998Z,0.71
2018-12-17T09:27:14.744Z,0.71
2018-12-17T09:29:47.392Z,0.71
2018-12-17T09:32:19.992Z,0.97
2018-12-17T09:34:52.553Z,0.89
2018-12-17T09:37:25.212Z,0.97
2018-12-17T09:39:58.524Z,1.03
2018-12-17T09:42:31.134Z,1.07
2018-12-17T09:45:05.319Z,1.08
2018-12-17T09:47:37.986Z,1.11
2018-12-17T09:50:10.583Z,1.16
2018-12-17T09:52:43.219Z,1.28
2018-12-17T09:55:15.866Z,1.63
2018-12-17T09:57:49.456Z,1.74
2018-12-17T10:00:25.418Z,1.43
2018-12-17T10:02:56.740Z,1.60
2018-12-17T10:05:29.511Z,1.56
2018-12-17T10:08:02.407Z,1.49
2018-12-17T10:10:35.038Z,1.51
2018-12-17T10:13:07.685Z,1.54
2018-12-17T10:15:40.382Z,1.46
2018-12-17T10:18:13.317Z,1.48
2018-12-17T10:20:46.192Z,1.51
2018-12-17T10:23:19.408Z,1.57
2018-12-17T10:25:51.993Z,1.66
2018-12-17T10:28:25.127Z,1.73
2018-12-17T10:30:57.882Z,1.88
2018-12-17T10:33:30.463Z,2.28
2018-12-17T10:36:03.113Z,2.20
2018-12-17T10:38:35.779Z,2.32
2018-12-17T10:41:08.365Z,2.22
2018-12-17T10:43:42.958Z,2.28
2018-12-17T10:46:15.569Z,2.45
2018-12-17T10:48:48.163Z,2.62
2018-12-17T10:51:20.941Z,2.44
2018-12-17T10:53:53.615Z,2.66
2018-12-17T10:56:26.205Z,2.79
2018-12-17T10:58:58.769Z,2.76
2018-12-17T11:01:36.940Z,2.73
2018-12-17T11:04:15.834Z,2.79
2018-12-17T11:06:48.732Z,2.77
2018-12-17T11:09:21.333Z,2.82
2018-12-17T11:14:53.130Z,3.10
2018-12-17T11:17:25.806Z,3.06
2018-12-17T11:19:58.395Z,3.03
2018-12-17T11:22:31.066Z,3.11
2018-12-17T11:25:05.568Z,3.15
2018-12-17T11:27:38.196Z,3.26
2018-12-17T11:30:12.945Z,3.31
2018-12-17T11:32:46.530Z,3.27
2018-12-17T11:35:19.382Z,3.14
2018-12-17T11:37:52.106Z,3.19
2018-12-17T11:40:24.815Z,3.15
2018-12-17T11:42:57.429Z,3.18
2018-12-17T11:45:30.479Z,3.21
2018-12-17T11:48:03.131Z,3.26
2018-12-17T11:50:36.911Z,3.29
2018-12-17T11:53:13.904Z,3.33
2018-12-17T11:56:03.735Z,3.29
2018-12-17T11:58:36.361Z,3.45
2018-12-17T12:01:12.011Z,3.31
2018-12-17T12:03:46.517Z,3.51
2018-12-17T12:06:19.560Z,3.35
2018-12-17T12:08:53.183Z,3.41
2018-12-17T12:11:29.002Z,3.47
2018-12-17T12:14:01.571Z,3.38
2018-12-17T12:16:34.715Z,3.42
2018-12-17T12:19:07.302Z,3.61
2018-12-17T12:21:40.256Z,3.51
2018-12-17T12:24:14.853Z,3.51
2018-12-17T12:26:47.682Z,3.48
2018-12-17T12:29:20.313Z,3.47
2018-12-17T12:31:54.512Z,3.58
2018-12-17T12:34:27.349Z,3.61
2018-12-17T12:36:59.914Z,3.78
2018-12-17T12:39:32.494Z,3.65
2018-12-17T12:42:05.169Z,3.61
2018-12-17T12:44:38.029Z,3.62
2018-12-17T12:47:11.995Z,3.67
2018-12-17T12:49:44.622Z,3.65
2018-12-17T12:52:17.328Z,3.74
2018-12-17T12:54:50.629Z,3.74
2018-12-17T12:57:23.243Z,3.68
2018-12-17T12:59:58.809Z,3.63
2018-12-17T13:02:31.372Z,3.72
2018-12-17T13:05:04.394Z,3.62
2018-12-17T13:07:37.811Z,3.68
2018-12-17T13:10:10.761Z,3.73
2018-12-17T13:12:45.524Z,3.65
2018-12-17T13:15:19.178Z,3.57
2018-12-17T13:17:51.792Z,3.70
2018-12-17T13:20:24.382Z,3.75
2018-12-17T13:22:57.580Z,3.73
2018-12-17T13:25:35.923Z,3.76
2018-12-17T13:28:08.539Z,3.71
2018-12-17T13:30:41.985Z,3.69
2018-12-17T13:33:15.400Z,3.73
2018-12-17T13:35:47.940Z,3.78
2018-12-17T13:38:20.551Z,3.83
2018-12-17T13:40:53.331Z,3.77
2018-12-17T13:43:26.025Z,3.71
2018-12-17T13:46:01.059Z,3.77
2018-12-17T13:48:35.681Z,3.78
2018-12-17T13:51:14.566Z,3.72
2018-12-17T13:53:47.180Z,3.70
2018-12-17T13:56:19.846Z,3.62
2018-12-17T13:58:52.426Z,3.62
2018-12-17T14:01:25.141Z,3.64
2018-12-17T14:04:01.452Z,3.61
2018-12-17T14:06:34.980Z,3.65
2018-12-17T14:09:07.787Z,3.67
2018-12-17T14:11:43.458Z,3.73
2018-12-17T14:14:16.077Z,3.84
2018-12-17T14:18:23.686Z,3.75
2018-12-17T14:21:01.909Z,3.93
2018-12-17T14:23:34.553Z,3.90
2018-12-17T14:26:08.620Z,3.83
2018-12-17T14:28:41.214Z,3.81
2018-12-17T14:31:13.888Z,3.79
2018-12-17T14:33:46.531Z,3.75
2018-12-17T14:36:19.145Z,3.76
2018-12-17T14:38:51.800Z,3.74
2018-12-17T14:41:24.784Z,3.79
2018-12-17T14:44:06.557Z,3.78
2018-12-17T14:46:44.668Z,3.77
2018-12-17T14:49:19.208Z,3.96
2018-12-17T14:51:53.028Z,3.81
2018-12-17T14:54:26.618Z,3.86
2018-12-17T14:56:59.286Z,3.89
2018-12-17T14:59:34.440Z,3.97
2018-12-17T15:02:07.355Z,3.96
2018-12-17T15:04:41.971Z,3.97
2018-12-17T15:07:14.618Z,3.99
2018-12-17T15:09:48.109Z,4.03
2018-12-17T15:12:20.653Z,3.99
2018-12-17T15:14:55.715Z,4.00
2018-12-17T15:17:29.584Z,4.08
2018-12-17T15:20:02.707Z,4.09
2018-12-17T15:22:35.470Z,4.07
2018-12-17T15:25:09.535Z,4.07
2018-12-17T15:27:42.474Z,4.09
2018-12-17T15:30:15.141Z,4.11
2018-12-17T15:32:47.991Z,4.10
2018-12-17T15:35:20.625Z,4.12
2018-12-17T15:37:53.281Z,4.15
2018-12-17T15:40:26.513Z,4.12
2018-12-17T15:42:59.145Z,4.11
2018-12-17T15:45:32.844Z,4.18
2018-12-17T15:48:07.117Z,4.18
2018-12-17T15:50:40.317Z,4.24
2018-12-17T15:53:13.188Z,4.25
2018-12-17T15:55:45.806Z,4.26
2018-12-17T15:58:18.499Z,4.29
2018-12-17T16:00:51.177Z,4.29
2018-12-17T16:03:24.767Z,4.33
2018-12-17T16:05:57.596Z,4.39
2018-12-17T16:08:30.362Z,4.36
2018-12-17T16:11:05.713Z,4.41
2018-12-17T16:13:38.370Z,4.41
2018-12-17T16:16:10.970Z,4.43
2018-12-17T16:18:44.170Z,4.41
2018-12-17T16:21:17.672Z,4.45
2018-12-17T16:23:50.580Z,4.48
2018-12-17T16:26:24.671Z,4.47
2018-12-17T16:28:57.905Z,4.53
2018-12-17T16:31:30.610Z,4.53
2018-12-17T16:34:04.265Z,4.54
2018-12-17T16:36:37.616Z,4.52
2018-12-17T16:39:10.376Z,4.53
2018-12-17T16:41:42.973Z,4.59
2018-12-17T16:44:16.362Z,4.55
2018-12-17T16:46:49.096Z,4.53
2018-12-17T16:49:21.703Z,4.57
2018-12-17T16:51:54.392Z,4.53
2018-12-17T16:54:27.329Z,4.51
2018-12-17T16:56:59.974Z,4.59
2018-12-17T16:59:32.653Z,4.54
2018-12-17T17:02:05.341Z,4.55
2018-12-17T17:04:38.002Z,4.52
2018-12-17T17:07:10.989Z,4.52
2018-12-17T17:09:43.707Z,4.51
2018-12-17T17:12:17.589Z,4.49
2018-12-17T17:14:50.637Z,4.52
2018-12-17T17:17:24.039Z,4.51
2018-12-17T17:19:57.655Z,4.56
2018-12-17T17:22:31.744Z,4.56
2018-12-17T17:25:05.780Z,4.61
2018-12-17T17:27:39.866Z,4.58
2018-12-17T17:30:12.657Z,4.58
2018-12-17T17:32:46.061Z,4.59
2018-12-17T17:35:19.679Z,4.58
2018-12-17T17:37:52.306Z,4.57
2018-12-17T17:40:25.561Z,4.54
2018-12-17T17:42:58.307Z,4.54
2018-12-17T17:45:30.957Z,4.55
2018-12-17T17:48:05.072Z,4.54
2018-12-17T17:50:40.033Z,4.51
2018-12-17T17:53:13.649Z,4.53
2018-12-17T17:55:46.657Z,4.54
2018-12-17T17:58:19.417Z,4.53
2018-12-17T18:00:52.018Z,4.54
2018-12-17T18:03:24.655Z,4.54
2018-12-17T18:05:58.305Z,4.58
2018-12-17T18:08:31.025Z,4.59
2018-12-17T18:11:03.650Z,4.62
2018-12-17T18:13:36.294Z,4.63
2018-12-17T18:16:09.269Z,4.67
2018-12-17T18:18:43.215Z,4.68
2018-12-17T18:21:16.520Z,4.71
2018-12-17T18:23:49.331Z,4.68
2018-12-17T18:26:21.978Z,4.72
2018-12-17T18:28:54.655Z,4.72
2018-12-17T18:31:28.471Z,4.72
2018-12-17T18:34:01.106Z,4.72
2018-12-17T18:36:33.798Z,4.75
2018-12-17T18:39:07.708Z,4.78
2018-12-17T18:41:42.415Z,4.77
2018-12-17T18:44:15.000Z,4.76
2018-12-17T18:46:48.731Z,4.77
2018-12-17T18:49:21.288Z,4.78
2018-12-17T18:51:56.647Z,4.79
2018-12-17T18:54:29.628Z,4.80
2018-12-17T18:57:02.591Z,4.82
2018-12-17T18:59:35.219Z,4.82
2018-12-17T19:02:09.375Z,4.82
2018-12-17T19:04:44.199Z,4.81
2018-12-17T19:07:19.744Z,4.88
2018-12-17T19:09:52.364Z,4.86
2018-12-17T19:12:25.745Z,4.87
2018-12-17T19:14:58.619Z,4.88
2018-12-17T19:17:31.214Z,4.86
2018-12-17T19:20:05.072Z,4.88
2018-12-17T19:22:37.867Z,4.88
2018-12-17T19:25:10.727Z,5.03
2018-12-17T19:27:43.505Z,4.99
2018-12-17T19:30:17.140Z,5.03
2018-12-17T19:32:53.050Z,5.06
2018-12-17T19:35:32.883Z,5.10
2018-12-17T19:38:05.671Z,5.11
2018-12-17T19:40:38.461Z,5.07
2018-12-17T19:43:11.209Z,5.07
2018-12-17T19:45:45.467Z,5.06
2018-12-17T19:48:18.341Z,4.99
2018-12-17T19:50:55.398Z,5.03
2018-12-17T19:53:29.722Z,5.03
2018-12-17T19:56:02.944Z,5.08
2018-12-17T19:58:39.895Z,5.05
2018-12-17T20:01:15.551Z,5.06
2018-12-17T20:03:49.074Z,5.06
2018-12-17T20:06:21.649Z,5.08
2018-12-17T20:08:54.311Z,5.06
2018-12-17T20:11:30.930Z,5.02
2018-12-17T20:14:04.242Z,5.02
2018-12-17T22:14:23.515Z,4.82
2018-12-17T22:16:56.106Z,4.83
2018-12-17T22:19:28.951Z,4.84
2018-12-17T22:22:01.684Z,4.85
2018-12-17T22:24:34.449Z,4.88
2018-12-17T22:27:07.058Z,4.86
2018-12-17T22:29:40.241Z,4.89
2018-12-17T22:32:12.970Z,4.92
2018-12-17T22:34:45.581Z,4.88
2018-12-17T22:37:18.275Z,4.91
2018-12-17T22:39:50.877Z,4.87
2018-12-17T22:42:23.678Z,4.90
2018-12-17T22:44:56.380Z,4.83
2018-12-17T22:47:29.142Z,4.90
2018-12-17T22:50:03.901Z,4.94
2018-12-17T22:52:36.738Z,4.94
2018-12-17T22:55:09.292Z,4.92
2018-12-17T22:57:42.050Z,4.91
2018-12-17T23:00:14.768Z,4.89
2018-12-17T23:02:49.329Z,4.91
2018-12-17T23:05:22.095Z,4.90
2018-12-17T23:07:54.687Z,4.95
2018-12-17T23:10:44.459Z,4.91
2018-12-17T23:13:28.548Z,4.90
2018-12-17T23:16:12.541Z,4.88
2018-12-17T23:18:44.019Z,4.94
2018-12-17T23:21:18.944Z,4.94
2018-12-17T23:23:53.558Z,4.93
2018-12-17T23:26:26.659Z,4.95
2018-12-17T23:28:59.388Z,4.92
2018-12-17T23:31:31.989Z,4.92
2018-12-17T23:34:04.936Z,4.93
2018-12-17T23:36:37.546Z,4.94
2018-12-17T23:39:10.261Z,4.88
2018-12-17T23:41:43.561Z,4.90
2018-12-17T23:44:18.276Z,4.92
2018-12-17T23:46:50.883Z,4.99
2018-12-17T23:49:23.451Z,4.92
2018-12-17T23:51:56.101Z,4.92
2018-12-17T23:54:29.262Z,4.95
2018-12-17T23:57:01.863Z,4.94
2018-12-17T23:59:34.472Z,4.96
