createdAt,value
2019-03-19T00:00:17.910Z,4.03
2019-03-19T00:01:17.896Z,3.99
2019-03-19T00:02:17.890Z,3.99
2019-03-19T00:03:17.871Z,3.99
2019-03-19T00:04:17.862Z,3.99
2019-03-19T00:05:17.851Z,3.94
2019-03-19T00:06:17.835Z,3.94
2019-03-19T00:07:17.828Z,3.88
2019-03-19T00:08:17.816Z,3.87
2019-03-19T00:09:17.803Z,3.90
2019-03-19T00:10:17.789Z,3.94
2019-03-19T00:11:17.782Z,3.88
2019-03-19T00:12:17.764Z,3.76
2019-03-19T00:13:17.756Z,3.78
2019-03-19T00:14:17.748Z,3.90
2019-03-19T00:15:17.730Z,3.74
2019-03-19T00:16:17.728Z,3.80
2019-03-19T00:17:17.711Z,3.85
2019-03-19T00:18:17.701Z,3.84
2019-03-19T00:19:17.691Z,3.90
2019-03-19T00:20:17.682Z,3.91
2019-03-19T00:21:17.666Z,3.87
2019-03-19T00:22:17.654Z,3.87
2019-03-19T00:23:17.652Z,3.88
2019-03-19T00:24:17.638Z,3.74
2019-03-19T00:25:17.619Z,3.74
2019-03-19T00:26:17.615Z,3.88
2019-03-19T00:27:17.596Z,3.90
2019-03-19T00:28:17.589Z,3.74
2019-03-19T00:29:17.569Z,3.90
2019-03-19T00:30:17.567Z,3.78
2019-03-19T00:31:17.562Z,3.82
2019-03-19T00:32:17.538Z,3.88
2019-03-19T00:33:17.536Z,3.91
2019-03-19T00:34:17.527Z,3.74
2019-03-19T00:35:17.503Z,3.80
2019-03-19T00:36:17.703Z,3.69
2019-03-19T00:37:17.481Z,3.74
2019-03-19T00:38:17.469Z,3.69
2019-03-19T00:39:17.458Z,3.72
2019-03-19T00:40:17.445Z,3.67
2019-03-19T00:41:17.475Z,3.67
2019-03-19T00:42:17.422Z,3.56
2019-03-19T00:43:17.411Z,3.56
2019-03-19T00:44:17.400Z,3.72
2019-03-19T00:45:17.395Z,3.63
2019-03-19T00:46:17.380Z,3.63
2019-03-19T00:47:17.365Z,3.63
2019-03-19T00:48:17.361Z,3.51
2019-03-19T00:49:17.346Z,3.48
2019-03-19T00:50:17.330Z,3.46
2019-03-19T00:51:17.316Z,3.54
2019-03-19T00:52:17.304Z,3.36
2019-03-19T00:53:17.297Z,3.45
2019-03-19T00:54:17.288Z,3.35
2019-03-19T00:55:17.273Z,3.37
2019-03-19T00:56:17.263Z,3.42
2019-03-19T00:57:17.246Z,3.32
2019-03-19T00:58:17.239Z,3.22
2019-03-19T00:59:17.223Z,3.18
2019-03-19T01:00:17.215Z,3.36
2019-03-19T01:01:17.200Z,3.23
2019-03-19T01:02:17.192Z,3.22
2019-03-19T01:03:17.179Z,3.33
2019-03-19T01:04:17.169Z,3.23
2019-03-19T01:05:17.157Z,3.33
2019-03-19T01:06:17.143Z,3.26
2019-03-19T01:07:17.133Z,3.22
2019-03-19T01:08:17.122Z,3.22
2019-03-19T01:09:17.113Z,3.18
2019-03-19T01:10:17.801Z,3.32
2019-03-19T01:11:17.133Z,3.25
2019-03-19T01:12:17.077Z,3.25
2019-03-19T01:13:17.075Z,3.23
2019-03-19T01:14:17.055Z,3.11
2019-03-19T01:15:17.048Z,3.15
2019-03-19T01:16:17.035Z,3.17
2019-03-19T01:17:17.029Z,3.18
2019-03-19T01:18:17.010Z,3.15
2019-03-19T01:19:16.999Z,3.18
2019-03-19T01:20:16.988Z,3.18
2019-03-19T01:21:16.973Z,3.12
2019-03-19T01:22:16.959Z,3.05
2019-03-19T01:23:16.952Z,2.99
2019-03-19T01:24:16.942Z,3.08
2019-03-19T01:25:16.928Z,3.07
2019-03-19T01:26:16.919Z,3.14
2019-03-19T01:27:16.894Z,3.04
2019-03-19T01:28:16.890Z,3.18
2019-03-19T01:29:16.880Z,3.12
2019-03-19T01:30:16.867Z,3.23
2019-03-19T01:31:16.861Z,3.25
2019-03-19T01:32:16.843Z,3.12
2019-03-19T01:33:16.839Z,3.09
2019-03-19T01:34:16.818Z,3.12
2019-03-19T01:35:16.807Z,3.08
2019-03-19T01:36:16.794Z,3.07
2019-03-19T01:37:16.783Z,3.04
2019-03-19T01:38:16.775Z,2.90
2019-03-19T01:39:16.762Z,3.00
2019-03-19T01:40:16.748Z,2.94
2019-03-19T01:41:16.741Z,2.96
2019-03-19T01:42:16.723Z,2.90
2019-03-19T01:43:16.715Z,2.89
2019-03-19T01:44:16.701Z,2.87
2019-03-19T01:45:16.688Z,2.82
2019-03-19T01:46:16.672Z,2.91
2019-03-19T01:47:16.679Z,2.90
2019-03-19T01:48:16.658Z,2.89
2019-03-19T01:49:16.645Z,2.84
2019-03-19T01:50:16.632Z,2.86
2019-03-19T01:51:16.618Z,2.82
2019-03-19T01:52:16.603Z,2.84
2019-03-19T01:53:16.593Z,2.82
2019-03-19T01:54:16.584Z,2.84
2019-03-19T01:55:16.576Z,2.91
2019-03-19T01:56:16.560Z,2.84
2019-03-19T01:57:16.550Z,2.82
2019-03-19T01:58:16.536Z,2.90
2019-03-19T01:59:16.522Z,2.71
2019-03-19T02:00:16.513Z,2.76
2019-03-19T02:01:16.509Z,2.76
2019-03-19T02:02:16.489Z,2.75
2019-03-19T02:03:16.473Z,2.81
2019-03-19T02:04:16.464Z,2.81
2019-03-19T02:05:16.467Z,2.72
2019-03-19T02:06:16.438Z,2.81
2019-03-19T02:07:16.430Z,2.75
2019-03-19T02:08:16.426Z,2.68
2019-03-19T02:09:16.406Z,2.71
2019-03-19T02:10:16.395Z,2.78
2019-03-19T02:11:16.391Z,2.69
2019-03-19T02:12:16.368Z,2.71
2019-03-19T02:13:16.357Z,2.63
2019-03-19T02:14:16.342Z,2.66
2019-03-19T02:15:16.347Z,2.57
2019-03-19T02:16:16.324Z,2.55
2019-03-19T02:17:16.312Z,2.53
2019-03-19T02:18:16.294Z,2.55
2019-03-19T02:19:16.287Z,2.53
2019-03-19T02:20:16.276Z,2.69
2019-03-19T02:21:16.264Z,2.48
2019-03-19T02:22:16.251Z,2.50
2019-03-19T02:23:16.241Z,2.53
2019-03-19T02:24:16.234Z,2.54
2019-03-19T02:25:16.216Z,2.39
2019-03-19T02:26:17.047Z,2.39
2019-03-19T02:27:16.191Z,2.40
2019-03-19T02:28:16.180Z,2.48
2019-03-19T02:29:16.171Z,2.54
2019-03-19T02:30:16.198Z,2.57
2019-03-19T02:31:16.147Z,2.55
2019-03-19T02:32:16.130Z,2.55
2019-03-19T02:33:16.123Z,2.51
2019-03-19T02:34:16.111Z,2.45
2019-03-19T02:35:16.093Z,2.40
2019-03-19T02:36:16.083Z,2.39
2019-03-19T02:37:16.073Z,2.40
2019-03-19T02:38:16.056Z,2.40
2019-03-19T02:39:16.051Z,2.43
2019-03-19T02:40:16.041Z,2.47
2019-03-19T02:41:16.022Z,2.48
2019-03-19T02:42:16.023Z,2.37
2019-03-19T02:43:15.996Z,2.42
2019-03-19T02:44:15.984Z,2.43
2019-03-19T02:45:15.978Z,2.35
2019-03-19T02:46:15.960Z,2.33
2019-03-19T02:47:15.967Z,2.32
2019-03-19T02:48:15.959Z,2.35
2019-03-19T02:49:15.926Z,2.36
2019-03-19T02:50:15.910Z,2.35
2019-03-19T02:51:15.904Z,2.36
2019-03-19T02:52:15.924Z,2.33
2019-03-19T02:53:15.879Z,2.33
2019-03-19T02:54:15.865Z,2.43
2019-03-19T02:55:15.860Z,2.36
2019-03-19T02:56:31.368Z,2.40
2019-03-19T02:57:15.865Z,2.37
2019-03-19T02:58:15.815Z,2.37
2019-03-19T02:59:15.805Z,2.32
2019-03-19T03:00:15.792Z,2.35
2019-03-19T03:01:15.779Z,2.30
2019-03-19T03:02:15.796Z,2.35
2019-03-19T03:03:15.751Z,2.30
2019-03-19T03:04:15.746Z,2.28
2019-03-19T03:05:15.734Z,2.33
2019-03-19T03:06:15.724Z,2.24
2019-03-19T03:07:15.700Z,2.37
2019-03-19T03:08:15.696Z,2.39
2019-03-19T03:09:15.682Z,2.35
2019-03-19T03:10:15.686Z,2.40
2019-03-19T03:11:15.668Z,2.36
2019-03-19T03:12:15.648Z,2.43
2019-03-19T03:13:15.644Z,2.36
2019-03-19T03:14:15.625Z,2.42
2019-03-19T03:15:15.631Z,2.22
2019-03-19T03:16:15.606Z,2.35
2019-03-19T03:17:15.585Z,2.29
2019-03-19T03:18:15.578Z,2.32
2019-03-19T03:19:15.560Z,2.33
2019-03-19T03:20:15.559Z,2.39
2019-03-19T03:21:15.537Z,2.43
2019-03-19T03:22:15.527Z,2.43
2019-03-19T03:23:15.515Z,2.47
2019-03-19T03:24:15.503Z,2.40
2019-03-19T03:25:15.506Z,2.45
2019-03-19T03:26:15.480Z,2.43
2019-03-19T03:27:15.467Z,2.50
2019-03-19T03:28:15.460Z,2.54
2019-03-19T03:29:15.444Z,2.51
2019-03-19T03:30:15.480Z,2.51
2019-03-19T03:31:15.432Z,2.57
2019-03-19T03:32:15.409Z,2.40
2019-03-19T03:33:15.397Z,2.51
2019-03-19T03:34:15.383Z,2.40
2019-03-19T03:35:15.406Z,2.57
2019-03-19T03:36:15.357Z,2.54
2019-03-19T03:37:15.347Z,2.37
2019-03-19T03:38:15.337Z,2.51
2019-03-19T03:39:15.322Z,2.48
2019-03-19T03:40:15.320Z,2.47
2019-03-19T03:41:15.291Z,2.50
2019-03-19T03:42:15.285Z,2.36
2019-03-19T03:43:15.273Z,2.42
2019-03-19T03:44:15.264Z,2.43
2019-03-19T03:45:15.256Z,2.42
2019-03-19T03:46:15.238Z,2.36
2019-03-19T03:47:15.231Z,2.39
2019-03-19T03:48:15.214Z,2.42
2019-03-19T03:49:15.202Z,2.45
2019-03-19T03:50:15.189Z,2.36
2019-03-19T03:51:15.179Z,2.33
2019-03-19T03:52:15.175Z,2.32
2019-03-19T03:53:15.153Z,2.33
2019-03-19T03:54:15.142Z,2.24
2019-03-19T03:55:15.132Z,2.32
2019-03-19T03:56:15.133Z,2.28
2019-03-19T03:57:15.125Z,2.24
2019-03-19T03:58:15.096Z,2.28
2019-03-19T03:59:15.080Z,2.24
2019-03-19T04:00:15.073Z,2.25
2019-03-19T04:01:15.056Z,2.21
2019-03-19T04:02:15.045Z,2.25
2019-03-19T04:03:15.034Z,2.28
2019-03-19T04:04:15.023Z,2.21
2019-03-19T04:05:15.019Z,2.28
2019-03-19T04:06:14.998Z,2.24
2019-03-19T04:07:14.987Z,2.19
2019-03-19T04:08:14.972Z,2.19
2019-03-19T04:09:14.963Z,2.18
2019-03-19T04:10:14.951Z,2.17
2019-03-19T04:11:14.935Z,2.17
2019-03-19T04:12:14.927Z,2.18
2019-03-19T04:13:14.926Z,2.18
2019-03-19T04:14:14.898Z,2.19
2019-03-19T04:15:14.890Z,2.19
2019-03-19T04:16:14.876Z,2.22
2019-03-19T04:17:14.867Z,2.28
2019-03-19T04:18:14.857Z,2.18
2019-03-19T04:19:14.867Z,2.21
2019-03-19T04:20:14.830Z,2.24
2019-03-19T04:21:14.815Z,2.21
2019-03-19T04:22:16.057Z,2.18
2019-03-19T04:23:14.799Z,2.21
2019-03-19T04:24:14.777Z,2.12
2019-03-19T04:25:14.762Z,2.19
2019-03-19T04:26:14.759Z,2.28
2019-03-19T04:27:16.416Z,2.24
2019-03-19T04:28:14.752Z,2.21
2019-03-19T04:29:14.721Z,2.25
2019-03-19T04:30:14.710Z,2.18
2019-03-19T04:31:14.700Z,2.28
2019-03-19T04:32:14.684Z,2.29
2019-03-19T04:33:14.668Z,2.19
2019-03-19T04:34:14.651Z,2.22
2019-03-19T04:35:14.659Z,2.24
2019-03-19T04:36:14.632Z,2.25
2019-03-19T04:37:14.618Z,2.19
2019-03-19T04:38:14.609Z,2.18
2019-03-19T04:39:14.593Z,2.19
2019-03-19T04:40:14.583Z,2.17
2019-03-19T04:41:14.586Z,2.11
2019-03-19T04:42:14.564Z,2.11
2019-03-19T04:43:14.560Z,2.10
2019-03-19T04:44:14.546Z,2.06
2019-03-19T04:45:14.523Z,2.06
2019-03-19T04:46:14.523Z,2.06
2019-03-19T04:47:14.498Z,2.07
2019-03-19T04:48:14.490Z,2.03
2019-03-19T04:49:14.488Z,2.07
2019-03-19T04:50:14.468Z,1.95
2019-03-19T04:51:14.449Z,1.93
2019-03-19T04:52:14.438Z,1.89
2019-03-19T04:53:14.432Z,1.89
2019-03-19T04:54:14.431Z,1.91
2019-03-19T04:55:14.401Z,1.93
2019-03-19T04:56:14.396Z,1.87
2019-03-19T04:57:14.376Z,1.95
2019-03-19T04:58:14.362Z,1.91
2019-03-19T04:59:14.362Z,1.93
2019-03-19T05:00:14.335Z,1.85
2019-03-19T05:01:14.328Z,1.89
2019-03-19T05:02:14.336Z,1.82
2019-03-19T05:03:14.304Z,1.82
2019-03-19T05:04:14.299Z,1.82
2019-03-19T05:05:14.276Z,1.84
2019-03-19T05:06:14.259Z,1.80
2019-03-19T05:07:14.254Z,1.84
2019-03-19T05:08:14.242Z,1.71
2019-03-19T05:09:14.229Z,1.80
2019-03-19T05:10:14.228Z,1.81
2019-03-19T05:11:14.203Z,1.80
2019-03-19T05:12:14.189Z,1.82
2019-03-19T05:13:14.184Z,1.82
2019-03-19T05:14:14.172Z,1.75
2019-03-19T05:15:14.158Z,1.75
2019-03-19T05:16:14.156Z,1.74
2019-03-19T05:17:14.133Z,1.81
2019-03-19T05:18:14.127Z,1.77
2019-03-19T05:19:14.101Z,1.73
2019-03-19T05:20:14.110Z,1.69
2019-03-19T05:21:14.090Z,1.69
2019-03-19T05:22:14.066Z,1.75
2019-03-19T05:23:14.050Z,1.73
2019-03-19T05:24:14.035Z,1.66
2019-03-19T05:25:14.062Z,1.73
2019-03-19T05:26:14.019Z,1.73
2019-03-19T05:27:14.136Z,1.69
2019-03-19T05:28:13.997Z,1.63
2019-03-19T05:29:13.991Z,1.69
2019-03-19T05:30:13.964Z,1.75
2019-03-19T05:31:13.959Z,1.62
2019-03-19T05:32:13.955Z,1.69
2019-03-19T05:33:13.946Z,1.71
2019-03-19T05:34:13.925Z,1.69
2019-03-19T05:35:13.909Z,1.69
2019-03-19T05:36:13.910Z,1.69
2019-03-19T05:37:13.896Z,1.71
2019-03-19T05:38:13.872Z,1.71
2019-03-19T05:39:13.862Z,1.71
2019-03-19T05:40:13.850Z,1.74
2019-03-19T05:41:13.837Z,1.74
2019-03-19T05:42:13.824Z,1.71
2019-03-19T05:43:13.807Z,1.75
2019-03-19T05:44:13.795Z,1.67
2019-03-19T05:45:13.794Z,1.77
2019-03-19T05:46:13.782Z,1.71
2019-03-19T05:47:13.762Z,1.71
2019-03-19T05:48:13.748Z,1.69
2019-03-19T05:49:13.737Z,1.77
2019-03-19T05:50:13.732Z,1.73
2019-03-19T05:51:15.696Z,1.80
2019-03-19T05:52:13.700Z,1.81
2019-03-19T05:53:13.691Z,1.80
2019-03-19T05:54:13.673Z,1.80
2019-03-19T05:55:13.677Z,1.85
2019-03-19T05:56:13.658Z,1.92
2019-03-19T05:57:13.637Z,1.93
2019-03-19T05:58:13.625Z,1.92
2019-03-19T05:59:13.612Z,1.92
2019-03-19T06:00:13.607Z,1.85
2019-03-19T06:01:13.586Z,1.84
2019-03-19T06:02:13.573Z,1.91
2019-03-19T06:03:13.569Z,1.92
2019-03-19T06:04:13.553Z,2.06
2019-03-19T06:05:13.540Z,2.07
2019-03-19T06:06:13.538Z,2.24
2019-03-19T06:07:13.512Z,2.32
2019-03-19T06:08:13.510Z,2.42
2019-03-19T06:09:13.489Z,2.47
2019-03-19T06:10:13.477Z,2.47
2019-03-19T06:11:13.468Z,2.53
2019-03-19T06:12:13.459Z,2.50
2019-03-19T06:13:13.442Z,2.55
2019-03-19T06:14:13.429Z,2.54
2019-03-19T06:15:13.420Z,2.48
2019-03-19T06:16:13.412Z,2.50
2019-03-19T06:17:13.397Z,2.45
2019-03-19T06:18:13.381Z,2.42
2019-03-19T06:19:13.367Z,2.40
2019-03-19T06:20:13.361Z,2.40
2019-03-19T06:21:13.341Z,2.60
2019-03-19T06:22:13.334Z,2.48
2019-03-19T06:23:13.322Z,2.63
2019-03-19T06:24:13.310Z,2.75
2019-03-19T06:25:13.307Z,2.72
2019-03-19T06:26:13.288Z,2.84
2019-03-19T06:27:13.278Z,2.87
2019-03-19T06:28:13.257Z,3.02
2019-03-19T06:29:13.247Z,2.96
2019-03-19T06:30:13.246Z,2.90
2019-03-19T06:31:13.226Z,2.90
2019-03-19T06:32:13.217Z,2.90
2019-03-19T06:33:13.204Z,2.96
2019-03-19T06:34:13.181Z,3.00
2019-03-19T06:35:13.185Z,2.93
2019-03-19T06:36:13.162Z,3.00
2019-03-19T06:37:13.161Z,3.04
2019-03-19T06:38:13.138Z,3.05
2019-03-19T06:39:13.126Z,3.09
2019-03-19T06:40:13.111Z,3.25
2019-03-19T06:41:13.100Z,3.12
2019-03-19T06:42:13.095Z,3.23
2019-03-19T06:43:13.082Z,3.35
2019-03-19T06:44:13.072Z,3.30
2019-03-19T06:45:13.057Z,3.33
2019-03-19T06:46:13.051Z,3.37
2019-03-19T06:47:13.049Z,3.52
2019-03-19T06:48:13.019Z,3.48
2019-03-19T06:49:13.022Z,3.59
2019-03-19T06:50:13.001Z,3.69
2019-03-19T06:51:12.986Z,3.76
2019-03-19T06:52:12.970Z,3.90
2019-03-19T06:53:12.967Z,3.84
2019-03-19T06:54:12.949Z,3.90
2019-03-19T06:55:12.963Z,3.94
2019-03-19T06:56:14.793Z,4.03
2019-03-19T06:57:12.916Z,4.08
2019-03-19T06:58:12.902Z,4.12
2019-03-19T06:59:12.890Z,4.16
2019-03-19T07:00:12.885Z,4.30
2019-03-19T07:01:12.868Z,4.21
2019-03-19T07:02:12.857Z,4.41
2019-03-19T07:03:12.867Z,4.46
2019-03-19T07:04:12.845Z,4.60
2019-03-19T07:05:12.833Z,4.69
2019-03-19T07:06:12.814Z,4.85
2019-03-19T07:07:12.803Z,4.88
2019-03-19T07:08:12.807Z,4.93
2019-03-19T07:09:12.783Z,5.04
2019-03-19T07:10:12.769Z,5.14
2019-03-19T07:11:12.769Z,5.22
2019-03-19T07:12:12.754Z,5.24
2019-03-19T07:13:12.740Z,5.36
2019-03-19T07:14:12.727Z,5.44
2019-03-19T07:15:12.719Z,5.48
2019-03-19T07:16:12.708Z,5.58
2019-03-19T07:17:12.701Z,5.59
2019-03-19T07:18:12.686Z,5.67
2019-03-19T07:19:12.678Z,5.76
2019-03-19T07:20:12.666Z,5.82
2019-03-19T07:21:12.662Z,5.88
2019-03-19T07:22:12.650Z,5.95
2019-03-19T07:23:12.655Z,6.11
2019-03-19T07:24:12.631Z,6.12
2019-03-19T07:25:12.619Z,6.11
2019-03-19T07:26:12.612Z,6.28
2019-03-19T07:27:12.607Z,6.35
2019-03-19T07:28:21.610Z,6.35
2019-03-19T07:29:12.582Z,6.38
2019-03-19T07:30:12.574Z,6.45
2019-03-19T07:31:12.563Z,6.60
2019-03-19T07:32:12.553Z,6.52
2019-03-19T07:33:12.540Z,6.65
2019-03-19T07:34:12.533Z,6.67
2019-03-19T07:35:12.527Z,6.81
2019-03-19T07:36:12.538Z,6.74
2019-03-19T07:37:12.510Z,6.74
2019-03-19T07:38:12.496Z,6.79
2019-03-19T07:39:12.498Z,6.92
2019-03-19T07:40:12.482Z,6.99
2019-03-19T07:41:12.475Z,7.04
2019-03-19T07:42:12.469Z,7.15
2019-03-19T07:43:12.455Z,7.08
2019-03-19T07:44:12.435Z,7.24
2019-03-19T07:45:12.507Z,7.39
2019-03-19T07:46:12.423Z,7.43
2019-03-19T07:47:12.420Z,7.43
2019-03-19T07:48:12.411Z,7.49
2019-03-19T07:49:12.400Z,7.55
2019-03-19T07:50:12.396Z,7.61
2019-03-19T07:51:12.378Z,7.74
2019-03-19T07:52:12.375Z,7.80
2019-03-19T07:53:12.366Z,7.74
2019-03-19T07:54:12.355Z,7.80
2019-03-19T07:55:12.389Z,7.87
2019-03-19T07:56:12.341Z,7.84
2019-03-19T07:57:12.334Z,7.99
2019-03-19T07:58:12.318Z,8.09
2019-03-19T07:59:12.315Z,7.99
2019-03-19T08:00:12.310Z,8.10
2019-03-19T08:01:12.287Z,8.12
2019-03-19T08:02:12.285Z,8.14
2019-03-19T08:03:16.373Z,8.20
2019-03-19T08:04:12.266Z,8.21
2019-03-19T08:05:12.261Z,8.29
2019-03-19T08:06:12.254Z,8.39
2019-03-19T08:07:12.242Z,8.37
2019-03-19T08:08:12.243Z,8.47
2019-03-19T08:09:12.225Z,8.42
2019-03-19T08:10:12.251Z,8.46
2019-03-19T08:11:13.136Z,8.52
2019-03-19T08:12:12.209Z,8.55
2019-03-19T08:13:12.196Z,8.49
2019-03-19T08:14:12.185Z,8.59
2019-03-19T08:15:12.178Z,8.68
2019-03-19T08:16:12.168Z,8.72
2019-03-19T08:17:12.165Z,8.70
2019-03-19T08:18:12.153Z,8.65
2019-03-19T08:19:12.146Z,8.74
2019-03-19T08:20:12.137Z,8.80
2019-03-19T08:21:12.149Z,8.77
2019-03-19T08:22:12.122Z,8.78
2019-03-19T08:23:12.120Z,8.77
2019-03-19T08:24:12.107Z,8.80
2019-03-19T08:25:12.107Z,8.85
2019-03-19T08:26:12.091Z,8.81
2019-03-19T08:27:12.081Z,8.85
2019-03-19T08:28:12.127Z,8.86
2019-03-19T08:29:12.061Z,8.83
2019-03-19T08:30:12.060Z,8.83
2019-03-19T08:31:12.048Z,8.74
2019-03-19T08:32:12.041Z,8.75
2019-03-19T08:33:12.035Z,8.75
2019-03-19T08:34:12.026Z,8.70
2019-03-19T08:35:12.017Z,8.70
2019-03-19T08:36:12.011Z,8.65
2019-03-19T08:37:12.004Z,8.67
2019-03-19T08:38:11.991Z,8.63
2019-03-19T08:39:11.985Z,8.68
2019-03-19T08:40:11.978Z,8.72
2019-03-19T08:41:11.966Z,8.75
2019-03-19T08:42:11.967Z,8.80
2019-03-19T08:43:11.953Z,8.81
2019-03-19T08:44:11.946Z,8.77
2019-03-19T08:45:11.937Z,8.80
2019-03-19T08:46:11.931Z,8.89
2019-03-19T08:47:11.919Z,8.85
2019-03-19T08:48:11.910Z,8.85
2019-03-19T08:49:11.903Z,8.81
2019-03-19T08:50:11.893Z,8.85
2019-03-19T08:51:11.887Z,8.83
2019-03-19T08:52:11.885Z,8.85
2019-03-19T08:53:11.881Z,8.85
2019-03-19T08:54:11.864Z,8.86
2019-03-19T08:55:11.859Z,8.85
2019-03-19T08:56:11.845Z,8.86
2019-03-19T08:57:11.835Z,8.80
2019-03-19T08:58:11.841Z,8.83
2019-03-19T08:59:11.829Z,8.85
2019-03-19T09:00:11.813Z,8.83
2019-03-19T09:01:11.803Z,8.88
2019-03-19T09:02:11.793Z,8.78
2019-03-19T09:03:11.802Z,8.81
2019-03-19T09:04:11.792Z,8.85
2019-03-19T09:05:11.776Z,8.81
2019-03-19T09:06:11.774Z,8.72
2019-03-19T09:07:11.756Z,8.78
2019-03-19T09:08:11.746Z,8.77
2019-03-19T09:09:11.741Z,8.83
2019-03-19T09:10:11.736Z,8.83
2019-03-19T09:11:11.733Z,8.83
2019-03-19T09:12:11.734Z,8.80
2019-03-19T09:13:11.705Z,8.85
2019-03-19T09:14:11.709Z,8.86
2019-03-19T09:15:11.697Z,8.83
2019-03-19T09:16:11.681Z,8.83
2019-03-19T09:17:11.678Z,8.86
2019-03-19T09:18:11.658Z,8.80
2019-03-19T09:19:11.654Z,8.81
2019-03-19T09:20:11.645Z,8.86
2019-03-19T09:21:11.642Z,8.80
2019-03-19T09:22:11.637Z,8.81
2019-03-19T09:23:11.626Z,8.81
2019-03-19T09:24:11.619Z,8.77
2019-03-19T09:25:11.619Z,8.83
2019-03-19T09:26:11.598Z,8.86
2019-03-19T09:27:11.584Z,8.83
2019-03-19T09:28:11.587Z,8.95
2019-03-19T09:29:16.758Z,8.93
2019-03-19T09:30:11.563Z,8.96
2019-03-19T09:31:11.555Z,9.03
2019-03-19T09:32:11.543Z,9.08
2019-03-19T09:33:11.535Z,9.08
2019-03-19T09:34:11.536Z,9.18
2019-03-19T09:35:11.526Z,9.19
2019-03-19T09:36:11.515Z,9.14
2019-03-19T09:37:11.511Z,9.14
2019-03-19T09:38:11.496Z,9.12
2019-03-19T09:39:11.488Z,9.18
2019-03-19T09:40:11.473Z,9.32
2019-03-19T09:41:11.470Z,9.26
2019-03-19T09:42:11.482Z,9.34
2019-03-19T09:43:11.454Z,9.48
2019-03-19T09:44:11.450Z,9.52
2019-03-19T09:45:11.432Z,9.59
2019-03-19T09:46:11.429Z,9.62
2019-03-19T09:47:11.428Z,9.67
2019-03-19T09:48:11.411Z,9.83
2019-03-19T09:49:11.407Z,9.84
2019-03-19T09:50:11.403Z,9.99
2019-03-19T09:51:11.385Z,9.98
2019-03-19T09:52:11.380Z,10.01
2019-03-19T09:53:11.373Z,10.01
2019-03-19T09:54:11.368Z,10.08
2019-03-19T09:55:11.362Z,10.26
2019-03-19T09:56:11.355Z,10.16
2019-03-19T09:57:13.587Z,10.12
2019-03-19T09:58:11.336Z,10.24
2019-03-19T09:59:11.327Z,10.31
2019-03-19T10:00:11.316Z,10.54
2019-03-19T10:01:11.323Z,10.61
2019-03-19T10:02:11.310Z,10.62
2019-03-19T10:03:11.294Z,10.58
2019-03-19T10:04:11.293Z,10.79
2019-03-19T10:05:11.286Z,10.80
2019-03-19T10:06:14.258Z,10.76
2019-03-19T10:07:11.275Z,10.82
2019-03-19T10:08:11.267Z,10.80
2019-03-19T10:09:11.262Z,10.72
2019-03-19T10:10:11.255Z,10.68
2019-03-19T10:11:11.280Z,10.62
2019-03-19T10:12:11.239Z,10.64
2019-03-19T10:13:11.244Z,10.58
2019-03-19T10:14:11.222Z,10.38
2019-03-19T10:15:11.221Z,10.31
2019-03-19T10:16:11.222Z,10.06
2019-03-19T10:17:11.203Z,9.99
2019-03-19T10:18:11.192Z,9.83
2019-03-19T10:19:11.183Z,9.69
2019-03-19T10:20:11.186Z,9.60
2019-03-19T10:21:11.181Z,9.59
2019-03-19T10:22:11.189Z,9.52
2019-03-19T10:23:11.164Z,9.55
2019-03-19T10:24:11.151Z,9.45
2019-03-19T10:25:11.155Z,9.41
2019-03-19T10:26:11.141Z,9.44
2019-03-19T10:27:11.139Z,9.30
2019-03-19T10:28:11.131Z,9.34
2019-03-19T10:29:11.121Z,9.30
2019-03-19T10:30:11.110Z,9.33
2019-03-19T10:31:11.100Z,9.26
2019-03-19T10:32:11.107Z,9.29
2019-03-19T10:33:11.094Z,9.29
2019-03-19T10:34:11.080Z,9.29
2019-03-19T10:35:12.790Z,9.23
2019-03-19T10:36:11.058Z,9.30
2019-03-19T10:37:11.066Z,9.27
2019-03-19T10:38:12.786Z,9.36
2019-03-19T10:39:11.039Z,9.51
2019-03-19T10:40:11.037Z,9.55
2019-03-19T10:41:12.794Z,9.65
2019-03-19T10:42:11.014Z,9.60
2019-03-19T10:43:14.791Z,9.72
2019-03-19T10:44:12.801Z,9.80
2019-03-19T10:45:11.002Z,9.84
2019-03-19T10:46:10.980Z,9.88
2019-03-19T10:47:10.980Z,9.87
2019-03-19T10:48:14.809Z,9.96
2019-03-19T10:49:10.957Z,10.03
2019-03-19T10:50:10.969Z,10.01
2019-03-19T10:51:10.956Z,10.06
2019-03-19T10:52:10.938Z,10.09
2019-03-19T10:53:12.798Z,10.18
2019-03-19T10:54:10.922Z,10.10
2019-03-19T10:55:10.922Z,10.26
2019-03-19T10:56:10.900Z,10.18
2019-03-19T10:57:10.964Z,10.23
2019-03-19T10:58:11.554Z,10.28
2019-03-19T10:59:10.881Z,10.20
2019-03-19T11:00:12.801Z,10.26
2019-03-19T11:01:11.864Z,10.27
2019-03-19T11:02:10.876Z,10.20
2019-03-19T11:03:10.876Z,10.35
2019-03-19T11:04:10.843Z,10.35
2019-03-19T11:05:10.840Z,10.30
2019-03-19T11:06:10.861Z,10.35
2019-03-19T11:07:11.815Z,10.42
2019-03-19T11:08:10.817Z,10.41
2019-03-19T11:09:10.811Z,10.41
2019-03-19T11:10:10.800Z,10.42
2019-03-19T11:11:12.356Z,10.57
2019-03-19T11:12:10.790Z,10.57
2019-03-19T11:13:10.783Z,10.55
2019-03-19T11:14:10.772Z,10.65
2019-03-19T11:15:10.768Z,10.68
2019-03-19T11:16:10.755Z,10.70
2019-03-19T11:17:10.754Z,10.64
2019-03-19T11:18:10.738Z,10.60
2019-03-19T11:19:10.732Z,10.64
2019-03-19T11:20:10.726Z,10.64
2019-03-19T11:21:10.717Z,10.58
2019-03-19T11:22:10.710Z,10.57
2019-03-19T11:23:10.702Z,10.62
2019-03-19T11:24:10.698Z,10.68
2019-03-19T11:25:10.691Z,10.72
2019-03-19T11:26:10.687Z,10.67
2019-03-19T11:27:10.670Z,10.72
2019-03-19T11:28:10.662Z,10.52
2019-03-19T11:29:10.667Z,10.57
2019-03-19T11:30:10.647Z,10.60
2019-03-19T11:31:10.650Z,10.55
2019-03-19T11:32:10.647Z,10.57
2019-03-19T11:33:10.630Z,10.46
2019-03-19T11:34:10.621Z,10.57
2019-03-19T11:35:10.620Z,10.48
2019-03-19T11:36:10.614Z,10.54
2019-03-19T11:37:10.608Z,10.55
2019-03-19T11:38:10.596Z,10.52
2019-03-19T11:39:10.584Z,10.64
2019-03-19T11:40:10.921Z,10.62
2019-03-19T11:41:10.575Z,10.58
2019-03-19T11:42:10.558Z,10.58
2019-03-19T11:43:10.559Z,10.57
2019-03-19T11:44:10.550Z,10.49
2019-03-19T11:45:10.541Z,10.55
2019-03-19T11:46:10.533Z,10.55
2019-03-19T11:47:10.521Z,10.57
2019-03-19T11:48:10.519Z,10.64
2019-03-19T11:49:10.531Z,10.68
2019-03-19T11:50:10.501Z,10.57
2019-03-19T11:51:10.497Z,10.65
2019-03-19T11:52:10.488Z,10.60
2019-03-19T11:53:10.479Z,10.58
2019-03-19T11:54:10.472Z,10.55
2019-03-19T11:55:10.481Z,10.58
2019-03-19T11:56:10.459Z,10.58
2019-03-19T11:57:10.452Z,10.57
2019-03-19T11:58:10.454Z,10.61
2019-03-19T11:59:10.432Z,10.61
2019-03-19T12:00:11.680Z,10.62
2019-03-19T12:01:10.426Z,10.68
2019-03-19T12:02:10.414Z,10.72
2019-03-19T12:03:15.171Z,10.72
2019-03-19T12:04:10.396Z,10.78
2019-03-19T12:05:10.406Z,10.83
2019-03-19T12:06:10.384Z,10.83
2019-03-19T12:07:10.372Z,10.86
2019-03-19T12:08:10.365Z,10.93
2019-03-19T12:09:10.370Z,10.87
2019-03-19T12:10:10.354Z,10.87
2019-03-19T12:11:10.347Z,10.86
2019-03-19T12:12:11.692Z,10.90
2019-03-19T12:13:10.332Z,10.82
2019-03-19T12:14:10.339Z,10.90
2019-03-19T12:15:10.317Z,10.93
2019-03-19T12:16:10.311Z,10.93
2019-03-19T12:17:10.303Z,10.87
2019-03-19T12:18:10.295Z,10.85
2019-03-19T12:19:10.284Z,10.87
2019-03-19T12:20:10.273Z,10.94
2019-03-19T12:21:10.272Z,11.03
2019-03-19T12:22:10.262Z,10.98
2019-03-19T12:23:10.266Z,11.05
2019-03-19T12:24:10.250Z,11.05
2019-03-19T12:25:10.241Z,11.08
2019-03-19T12:26:10.231Z,11.13
2019-03-19T12:27:10.230Z,11.18
2019-03-19T12:28:10.222Z,11.12
2019-03-19T12:29:10.226Z,11.15
2019-03-19T12:30:10.209Z,11.15
2019-03-19T12:31:10.198Z,11.22
2019-03-19T12:32:10.204Z,11.19
2019-03-19T12:33:10.190Z,11.19
2019-03-19T12:34:10.190Z,11.16
2019-03-19T12:35:10.171Z,11.12
2019-03-19T12:36:10.163Z,11.16
2019-03-19T12:37:10.168Z,11.08
2019-03-19T12:38:10.150Z,11.09
2019-03-19T12:39:10.142Z,11.12
2019-03-19T12:40:10.134Z,11.11
2019-03-19T12:41:10.132Z,11.18
2019-03-19T12:42:10.131Z,11.11
2019-03-19T12:43:10.112Z,11.05
2019-03-19T12:44:10.114Z,11.09
2019-03-19T12:45:10.097Z,11.05
2019-03-19T12:46:10.087Z,11.03
2019-03-19T12:47:10.088Z,10.94
2019-03-19T12:48:10.080Z,11.03
2019-03-19T12:49:10.093Z,11.03
2019-03-19T12:50:10.064Z,10.98
2019-03-19T12:51:10.052Z,11.04
2019-03-19T12:52:10.047Z,11.00
2019-03-19T12:53:10.053Z,10.97
2019-03-19T12:54:10.033Z,11.01
2019-03-19T12:55:10.026Z,10.94
2019-03-19T12:56:10.017Z,11.09
2019-03-19T12:57:10.019Z,11.00
2019-03-19T12:58:10.013Z,11.09
2019-03-19T12:59:19.824Z,11.08
2019-03-19T13:00:09.990Z,11.03
2019-03-19T13:01:10.035Z,11.03
2019-03-19T13:02:09.976Z,11.15
2019-03-19T13:03:09.970Z,11.13
2019-03-19T13:04:09.966Z,11.16
2019-03-19T13:05:09.958Z,11.18
2019-03-19T13:06:10.379Z,11.15
2019-03-19T13:07:10.026Z,11.22
2019-03-19T13:08:09.934Z,11.18
2019-03-19T13:09:09.932Z,11.31
2019-03-19T13:10:09.938Z,11.30
2019-03-19T13:11:09.910Z,11.28
2019-03-19T13:12:09.911Z,11.38