createdAt,value
2023-11-02T00:00:43.157Z,11.15
2023-11-02T00:01:52.935Z,10.70
2023-11-02T00:02:55.136Z,13.73
2023-11-02T00:03:57.585Z,10.00
2023-11-02T00:04:59.774Z,7.10
2023-11-02T00:06:20.309Z,10.77
2023-11-02T00:07:22.954Z,11.43
2023-11-02T00:08:31.693Z,14.07
2023-11-02T00:09:35.902Z,9.48
2023-11-02T00:10:40.213Z,9.70
2023-11-02T00:11:53.001Z,11.50
2023-11-02T00:12:55.575Z,16.92
2023-11-02T00:13:57.824Z,8.55
2023-11-02T00:15:01.277Z,13.65
2023-11-02T00:16:06.098Z,13.73
2023-11-02T00:17:28.594Z,11.95
2023-11-02T00:18:32.966Z,14.43
2023-11-02T00:19:39.144Z,11.00
2023-11-02T00:20:41.524Z,22.80
2023-11-02T00:21:43.665Z,12.32
2023-11-02T00:22:46.424Z,12.75
2023-11-02T00:23:49.687Z,11.48
2023-11-02T00:24:53.274Z,7.75
2023-11-02T00:25:59.058Z,7.00
2023-11-02T00:27:01.288Z,10.05
2023-11-02T00:28:03.524Z,12.63
2023-11-02T00:29:05.534Z,8.50
2023-11-02T00:30:08.457Z,11.25
2023-11-02T00:31:10.577Z,9.30
2023-11-02T00:32:12.748Z,7.95
2023-11-02T00:33:15.247Z,11.88
2023-11-02T00:34:17.562Z,6.35
2023-11-02T00:35:21.120Z,14.10
2023-11-02T00:36:24.001Z,8.40
2023-11-02T00:37:26.258Z,9.25
2023-11-02T00:38:29.057Z,7.68
2023-11-02T00:39:31.231Z,7.13
2023-11-02T00:40:33.476Z,9.73
2023-11-02T00:41:36.551Z,14.05
2023-11-02T00:42:38.640Z,9.65
2023-11-02T00:43:42.911Z,13.52
2023-11-02T00:44:48.578Z,10.07
2023-11-02T00:45:51.501Z,12.63
2023-11-02T00:46:53.610Z,7.07
2023-11-02T00:47:55.800Z,9.57
2023-11-02T00:48:58.076Z,12.77
2023-11-02T00:50:00.238Z,13.95
2023-11-02T00:51:26.851Z,6.72
2023-11-02T00:52:29.321Z,8.35
2023-11-02T00:53:31.488Z,11.90
2023-11-02T00:54:37.987Z,11.02
2023-11-02T00:55:40.200Z,12.43
2023-11-02T00:56:42.300Z,13.52
2023-11-02T00:57:44.634Z,11.68
2023-11-02T00:58:48.161Z,10.63
2023-11-02T00:59:50.394Z,10.40
2023-11-02T01:00:56.017Z,9.35
2023-11-02T01:01:58.988Z,14.63
2023-11-02T01:03:01.285Z,10.70
2023-11-02T01:04:27.000Z,11.52
2023-11-02T01:05:29.164Z,11.73
2023-11-02T01:06:32.271Z,6.88
2023-11-02T01:07:35.351Z,7.70
2023-11-02T01:08:37.444Z,6.50
2023-11-02T01:09:48.754Z,9.20
2023-11-02T01:10:50.886Z,9.30
2023-11-02T01:11:53.029Z,6.82
2023-11-02T01:12:56.058Z,11.45
2023-11-02T01:13:58.744Z,7.72
2023-11-02T01:15:02.501Z,7.97
2023-11-02T01:16:04.839Z,7.90
2023-11-02T01:17:07.099Z,8.88
2023-11-02T01:18:10.702Z,9.07
2023-11-02T01:19:33.845Z,9.18
2023-11-02T01:20:45.005Z,8.18
2023-11-02T01:21:47.055Z,9.07
2023-11-02T01:22:49.090Z,7.95
2023-11-02T01:24:00.560Z,9.32
2023-11-02T01:25:04.458Z,8.88
2023-11-02T01:26:06.629Z,8.80
2023-11-02T01:27:17.291Z,8.10
2023-11-02T01:28:20.835Z,7.45
2023-11-02T01:29:23.164Z,11.27
2023-11-02T01:30:25.345Z,9.82
2023-11-02T01:31:27.453Z,9.15
2023-11-02T01:32:30.859Z,9.30
2023-11-02T01:33:36.245Z,7.10
2023-11-02T01:34:38.948Z,7.03
2023-11-02T01:35:41.086Z,10.82
2023-11-02T01:36:45.881Z,11.18
2023-11-02T01:37:49.527Z,9.35
2023-11-02T01:38:55.402Z,7.05
2023-11-02T01:40:03.176Z,8.77
2023-11-02T01:41:08.341Z,8.20
2023-11-02T01:42:12.828Z,8.05
2023-11-02T01:43:16.920Z,8.73
2023-11-02T01:44:21.261Z,14.63
2023-11-02T01:45:25.644Z,6.35
2023-11-02T01:46:35.582Z,8.43
2023-11-02T01:47:51.564Z,12.80
2023-11-02T01:48:58.744Z,7.30
2023-11-02T01:50:11.706Z,7.95
2023-11-02T01:51:19.684Z,9.00
2023-11-02T01:52:30.878Z,10.07
2023-11-02T01:53:53.181Z,9.70
2023-11-02T01:55:13.661Z,12.65
2023-11-02T01:56:18.368Z,8.13
2023-11-02T01:57:38.482Z,11.75
2023-11-02T01:58:59.638Z,8.95
2023-11-02T02:00:06.200Z,9.43
2023-11-02T02:01:21.189Z,7.00
2023-11-02T02:02:32.792Z,8.90
2023-11-02T02:04:36.983Z,9.00
2023-11-02T02:05:45.946Z,11.73
2023-11-02T02:07:10.815Z,10.15
2023-11-02T02:08:22.076Z,10.10
2023-11-02T02:09:42.938Z,10.50
2023-11-02T02:11:04.515Z,12.27
2023-11-02T02:12:13.322Z,9.10
2023-11-02T02:13:21.213Z,12.95
2023-11-02T02:14:23.537Z,9.32
2023-11-02T02:15:43.210Z,8.25
2023-11-02T02:17:20.394Z,8.23
2023-11-02T02:20:18.287Z,9.18
2023-11-02T02:21:25.783Z,9.75
2023-11-02T02:22:32.572Z,9.45
2023-11-02T02:23:49.323Z,7.38
2023-11-02T02:24:59.477Z,9.93
2023-11-02T02:26:08.062Z,11.68
2023-11-02T02:27:16.128Z,7.35
2023-11-02T02:28:20.936Z,25.52
2023-11-02T02:29:41.588Z,27.08
2023-11-02T02:31:15.942Z,31.77
2023-11-02T02:32:30.223Z,63.40
2023-11-02T02:33:41.112Z,45.72
2023-11-02T02:34:52.802Z,45.35
2023-11-02T02:35:58.111Z,21.45
2023-11-02T02:37:00.344Z,20.45
2023-11-02T02:38:07.283Z,13.55
2023-11-02T02:39:10.132Z,15.88
2023-11-02T02:40:16.171Z,10.98
2023-11-02T02:41:21.212Z,8.82
2023-11-02T02:42:25.075Z,7.78
2023-11-02T02:43:30.119Z,11.02
2023-11-02T02:44:32.864Z,16.17
2023-11-02T02:45:35.882Z,8.13
2023-11-02T02:46:39.556Z,7.63
2023-11-02T02:47:42.685Z,11.13
2023-11-02T02:48:45.915Z,8.70
2023-11-02T02:49:51.217Z,7.47
2023-11-02T02:50:59.195Z,7.90
2023-11-02T02:52:01.823Z,8.18
2023-11-02T02:53:04.931Z,7.18
2023-11-02T02:54:09.448Z,8.88
2023-11-02T02:55:12.706Z,8.25
2023-11-02T02:56:15.943Z,10.13
2023-11-02T02:57:19.269Z,7.38
2023-11-02T02:58:22.317Z,11.10
2023-11-02T02:59:25.650Z,8.90
2023-11-02T03:00:29.069Z,13.40
2023-11-02T03:01:35.913Z,9.85
2023-11-02T03:02:39.377Z,8.18
2023-11-02T03:03:42.944Z,7.63
2023-11-02T03:04:50.074Z,6.45
2023-11-02T03:05:53.487Z,6.88
2023-11-02T03:06:56.249Z,7.43
2023-11-02T03:08:01.664Z,9.27
2023-11-02T03:09:04.812Z,7.90
2023-11-02T03:10:11.569Z,6.07
2023-11-02T03:11:19.393Z,4.78
2023-11-02T03:12:43.768Z,6.45
2023-11-02T03:14:49.360Z,9.45
2023-11-02T03:15:53.045Z,66.85
2023-11-02T03:17:05.151Z,66.13
2023-11-02T03:18:14.255Z,76.70
2023-11-02T03:19:36.369Z,89.60
2023-11-02T03:20:39.041Z,49.95
2023-11-02T03:21:42.129Z,43.00
2023-11-02T03:22:44.345Z,8.75
2023-11-02T03:23:59.359Z,22.63
2023-11-02T03:25:08.029Z,72.88
2023-11-02T03:26:28.885Z,45.65
2023-11-02T03:27:44.578Z,10.43
2023-11-02T03:29:11.238Z,26.73
2023-11-02T03:30:36.727Z,34.65
2023-11-02T03:32:05.915Z,79.65
2023-11-02T03:33:29.985Z,15.23
2023-11-02T03:34:35.184Z,29.33
2023-11-02T03:35:44.262Z,25.27
2023-11-02T03:36:49.028Z,83.22
2023-11-02T03:38:10.301Z,40.88
2023-11-02T03:39:18.679Z,22.83
2023-11-02T03:40:27.311Z,90.63
2023-11-02T03:41:48.149Z,21.17
2023-11-02T03:42:50.213Z,133.88
2023-11-02T03:44:02.565Z,13.75
2023-11-02T03:45:07.703Z,7.85
2023-11-02T03:46:09.978Z,13.77
2023-11-02T03:47:18.106Z,8.55
2023-11-02T03:48:39.107Z,16.33
2023-11-02T03:50:01.575Z,10.57
2023-11-02T03:51:18.744Z,14.18
2023-11-02T03:52:39.370Z,9.82
2023-11-02T03:54:00.375Z,20.65
2023-11-02T03:56:06.980Z,30.33
2023-11-02T03:57:21.130Z,13.32
2023-11-02T03:58:41.700Z,34.47
2023-11-02T03:59:50.214Z,108.88
2023-11-02T04:01:15.791Z,101.32
2023-11-02T04:02:30.514Z,68.35
2023-11-02T04:03:33.726Z,90.38
2023-11-02T04:04:40.715Z,44.88
2023-11-02T04:05:45.306Z,125.15
2023-11-02T04:06:52.052Z,184.38
2023-11-02T04:08:12.392Z,74.40
2023-11-02T04:09:16.513Z,48.15
2023-11-02T04:10:23.745Z,130.75
2023-11-02T04:11:29.970Z,172.88
2023-11-02T04:12:36.266Z,308.65
2023-11-02T04:13:48.706Z,156.02
2023-11-02T04:14:52.665Z,154.38
2023-11-02T04:15:54.761Z,49.83
2023-11-02T04:16:56.842Z,56.95
2023-11-02T04:18:00.376Z,94.55
2023-11-02T04:19:04.212Z,21.17
2023-11-02T04:20:06.950Z,18.25
2023-11-02T04:21:09.350Z,68.00
2023-11-02T04:22:11.433Z,9.27
2023-11-02T04:23:14.868Z,9.90
2023-11-02T04:24:17.153Z,14.77
2023-11-02T04:25:19.463Z,52.55
2023-11-02T04:26:21.533Z,10.18
2023-11-02T04:27:23.737Z,113.28
2023-11-02T04:28:26.134Z,177.27
2023-11-02T04:29:28.514Z,39.88
2023-11-02T04:30:31.991Z,57.42
2023-11-02T04:31:34.062Z,123.80
2023-11-02T04:32:36.189Z,30.05
2023-11-02T04:33:38.437Z,23.15
2023-11-02T04:34:41.482Z,16.83
2023-11-02T04:35:43.722Z,33.83
2023-11-02T04:36:45.970Z,15.38
2023-11-02T04:38:02.906Z,16.30
2023-11-02T04:39:05.310Z,13.40
2023-11-02T04:40:09.222Z,10.82
2023-11-02T04:41:11.329Z,11.90
2023-11-02T04:42:13.541Z,6.57
2023-11-02T04:43:15.782Z,8.85
2023-11-02T04:44:18.674Z,7.10
2023-11-02T04:45:21.053Z,5.80
2023-11-02T04:46:23.097Z,7.47
2023-11-02T04:47:25.304Z,9.02
2023-11-02T04:48:31.055Z,7.50
2023-11-02T04:49:35.866Z,35.88
2023-11-02T04:50:38.301Z,24.92
2023-11-02T04:51:40.443Z,26.23
2023-11-02T04:52:42.515Z,17.05
2023-11-02T04:53:44.626Z,15.70
2023-11-02T04:54:46.792Z,30.13
2023-11-02T04:55:49.170Z,10.48
2023-11-02T04:56:51.257Z,8.57
2023-11-02T04:57:53.348Z,9.75
2023-11-02T04:58:56.435Z,18.15
2023-11-02T05:00:00.522Z,14.70
2023-11-02T05:01:02.952Z,21.33
2023-11-02T05:02:05.161Z,50.00
2023-11-02T05:03:07.449Z,10.75
2023-11-02T05:04:09.736Z,44.92
2023-11-02T05:05:11.902Z,101.95
2023-11-02T05:06:14.035Z,85.22
2023-11-02T05:07:17.006Z,114.43
2023-11-02T05:08:19.064Z,88.35
2023-11-02T05:09:21.462Z,39.25
2023-11-02T05:10:23.569Z,98.70
2023-11-02T05:11:25.651Z,27.38
2023-11-02T05:12:27.911Z,22.23
2023-11-02T05:13:30.128Z,41.83
2023-11-02T05:14:32.212Z,9.05
2023-11-02T05:15:34.669Z,16.08
2023-11-02T05:16:36.886Z,39.50
2023-11-02T05:17:39.421Z,42.83
2023-11-02T05:18:41.728Z,17.35
2023-11-02T05:19:43.837Z,68.03
2023-11-02T05:20:45.962Z,129.50
2023-11-02T05:21:48.141Z,128.43
2023-11-02T05:22:50.259Z,109.65
2023-11-02T05:23:52.463Z,152.38
2023-11-02T05:24:54.536Z,144.50
2023-11-02T05:25:56.948Z,108.35
2023-11-02T05:26:59.111Z,42.40
2023-11-02T05:28:01.475Z,31.17
2023-11-02T05:29:03.771Z,13.50
2023-11-02T05:30:07.954Z,10.70
2023-11-02T05:31:10.220Z,29.92
2023-11-02T05:32:12.378Z,19.77
2023-11-02T05:33:14.604Z,9.80
2023-11-02T05:34:16.929Z,15.65
2023-11-02T05:35:19.070Z,10.10
2023-11-02T05:36:27.058Z,8.18
2023-11-02T05:37:29.113Z,36.28
2023-11-02T05:38:31.207Z,22.20
2023-11-02T05:39:34.021Z,24.55
2023-11-02T05:40:36.221Z,11.52
2023-11-02T05:41:38.419Z,63.53
2023-11-02T05:42:40.556Z,8.45
2023-11-02T05:43:42.995Z,84.25
2023-11-02T05:44:45.130Z,95.35
2023-11-02T05:45:48.740Z,140.00
2023-11-02T05:46:50.875Z,88.53
2023-11-02T05:47:53.014Z,65.28
2023-11-02T05:48:55.136Z,131.80
2023-11-02T05:49:57.419Z,88.05
2023-11-02T05:50:59.723Z,156.77
2023-11-02T05:52:02.269Z,74.45
2023-11-02T05:53:05.374Z,80.25
2023-11-02T05:54:07.805Z,92.57
2023-11-02T05:55:09.986Z,85.78
2023-11-02T05:56:16.887Z,55.65
2023-11-02T05:57:19.130Z,111.15
2023-11-02T05:58:22.381Z,71.57
2023-11-02T05:59:24.407Z,63.28
2023-11-02T06:00:26.884Z,45.50
2023-11-02T06:01:31.870Z,46.17
2023-11-02T06:02:34.206Z,106.75
2023-11-02T06:03:36.572Z,61.67
2023-11-02T06:04:40.961Z,132.27
2023-11-02T06:05:43.083Z,130.82
2023-11-02T06:06:45.282Z,124.07
2023-11-02T06:07:47.831Z,126.55
2023-11-02T06:08:49.875Z,105.28
2023-11-02T06:09:52.022Z,112.32
2023-11-02T06:10:54.453Z,97.65
2023-11-02T06:11:58.457Z,70.13
2023-11-02T06:13:01.223Z,31.90
2023-11-02T06:14:04.356Z,46.97
2023-11-02T06:15:07.238Z,12.45
2023-11-02T06:16:10.825Z,12.43
2023-11-02T06:17:13.027Z,10.10
2023-11-02T06:18:15.178Z,4.95
2023-11-02T06:19:17.490Z,5.22
2023-11-02T06:20:19.645Z,11.18
2023-11-02T06:21:22.688Z,78.25
2023-11-02T06:22:24.722Z,26.65
2023-11-02T06:23:26.848Z,113.70
2023-11-02T06:24:29.063Z,124.90
2023-11-02T06:25:31.421Z,52.90
2023-11-02T06:26:33.982Z,61.45
2023-11-02T06:27:36.205Z,30.60
2023-11-02T06:28:38.366Z,75.72
2023-11-02T06:29:40.542Z,37.42
2023-11-02T06:30:43.962Z,55.20
2023-11-02T06:31:46.288Z,25.95
2023-11-02T06:32:48.591Z,16.95
2023-11-02T06:33:51.749Z,19.45
2023-11-02T06:34:54.693Z,26.13
2023-11-02T06:35:58.068Z,45.33
2023-11-02T06:37:00.195Z,17.38
2023-11-02T06:38:02.917Z,12.75
2023-11-02T06:39:05.125Z,25.33
2023-11-02T06:40:08.304Z,17.35
2023-11-02T06:41:10.657Z,8.77
2023-11-02T06:42:14.065Z,10.55
2023-11-02T06:43:16.482Z,5.72
2023-11-02T06:44:18.819Z,11.75
2023-11-02T06:45:21.274Z,6.47
2023-11-02T06:46:23.802Z,4.68
2023-11-02T06:47:25.929Z,6.10
2023-11-02T06:48:28.222Z,4.60
2023-11-02T06:49:30.458Z,8.43
2023-11-02T06:50:33.715Z,6.07
2023-11-02T06:51:36.040Z,4.00
2023-11-02T06:52:38.486Z,4.57
2023-11-02T06:53:40.663Z,9.88
2023-11-02T06:54:46.279Z,6.13
2023-11-02T06:55:48.553Z,18.25
2023-11-02T06:56:50.719Z,7.40
2023-11-02T06:57:52.881Z,10.80
2023-11-02T06:58:55.065Z,7.90
2023-11-02T06:59:57.135Z,7.65
2023-11-02T07:01:02.759Z,13.73
2023-11-02T07:02:05.110Z,6.85
2023-11-02T07:03:07.567Z,6.43
2023-11-02T07:04:09.865Z,10.45
2023-11-02T07:05:12.074Z,8.45
2023-11-02T07:06:14.293Z,6.97
2023-11-02T07:07:16.698Z,5.22
2023-11-02T07:08:18.792Z,10.43
2023-11-02T07:09:21.045Z,6.78
2023-11-02T07:10:23.107Z,6.70
2023-11-02T07:11:25.303Z,9.13
2023-11-02T07:12:28.185Z,9.13
2023-11-02T07:13:30.977Z,12.15
2023-11-02T07:14:33.208Z,8.40
2023-11-02T07:15:35.402Z,5.78
2023-11-02T07:16:37.580Z,8.68
2023-11-02T07:17:39.882Z,6.05
2023-11-02T07:18:42.071Z,5.57
2023-11-02T07:19:46.789Z,5.55
2023-11-02T07:20:49.021Z,5.63
2023-11-02T07:21:53.176Z,5.53
2023-11-02T07:22:56.845Z,4.93
2023-11-02T07:23:59.732Z,10.25
2023-11-02T07:25:04.961Z,4.95
2023-11-02T07:26:10.206Z,5.57
2023-11-02T07:27:12.748Z,6.70
2023-11-02T07:28:17.157Z,5.13
2023-11-02T07:29:24.760Z,7.07
2023-11-02T07:30:27.081Z,5.78
2023-11-02T07:31:29.487Z,4.93
2023-11-02T07:32:31.701Z,9.32
2023-11-02T07:33:36.622Z,9.50
2023-11-02T07:34:38.726Z,5.82
2023-11-02T07:35:45.904Z,5.70
2023-11-02T07:36:48.075Z,7.50
2023-11-02T07:37:51.969Z,8.52
2023-11-02T07:38:54.479Z,6.40
2023-11-02T07:39:56.723Z,11.45
2023-11-02T07:40:59.347Z,8.55
2023-11-02T07:42:03.902Z,10.95
2023-11-02T07:43:07.816Z,8.75
2023-11-02T07:44:09.863Z,11.23
2023-11-02T07:45:15.097Z,12.55
2023-11-02T07:46:17.298Z,8.35
2023-11-02T07:47:19.444Z,13.10
2023-11-02T07:48:21.681Z,8.48
2023-11-02T07:49:24.018Z,9.52
2023-11-02T07:50:26.231Z,12.57
2023-11-02T07:51:28.737Z,11.98
2023-11-02T07:52:31.166Z,7.72
2023-11-02T07:53:33.552Z,11.00
2023-11-02T07:54:38.747Z,9.63
2023-11-02T07:55:40.980Z,11.50
2023-11-02T07:56:45.838Z,6.32
2023-11-02T07:57:49.031Z,9.18
2023-11-02T07:58:51.327Z,7.75
2023-11-02T07:59:54.284Z,7.32
2023-11-02T08:00:56.366Z,6.95
2023-11-02T08:01:58.587Z,7.75
2023-11-02T08:03:00.854Z,8.27
2023-11-02T08:04:03.940Z,7.15
2023-11-02T08:05:06.398Z,8.85
2023-11-02T08:06:08.945Z,14.07
2023-11-02T08:07:11.320Z,10.85
2023-11-02T08:08:13.504Z,10.07
2023-11-02T08:09:15.630Z,6.68
2023-11-02T08:10:17.824Z,9.27
2023-11-02T08:11:19.973Z,5.90
2023-11-02T08:12:22.462Z,6.35
2023-11-02T08:13:24.864Z,22.42
2023-11-02T08:14:27.362Z,9.13
2023-11-02T08:15:30.155Z,14.25
2023-11-02T08:16:35.978Z,8.80
2023-11-02T08:17:40.466Z,8.68
2023-11-02T08:18:43.473Z,8.20
2023-11-02T08:19:46.724Z,8.07
2023-11-02T08:20:50.408Z,10.88
2023-11-02T08:21:52.509Z,8.05
2023-11-02T08:22:54.599Z,6.70
2023-11-02T08:23:57.604Z,14.95
2023-11-02T08:24:59.908Z,8.93
2023-11-02T08:26:02.227Z,9.52
2023-11-02T08:27:05.897Z,11.77
2023-11-02T08:28:08.854Z,11.10
2023-11-02T08:29:11.349Z,11.43
2023-11-02T08:30:13.669Z,9.57
2023-11-02T08:31:15.886Z,11.10
2023-11-02T08:34:19.195Z,7.43
2023-11-02T08:35:22.849Z,7.38
2023-11-02T08:36:27.224Z,5.93
2023-11-02T08:37:29.438Z,10.25
2023-11-02T08:38:32.400Z,7.72
2023-11-02T08:39:35.057Z,6.18
2023-11-02T08:40:37.961Z,7.15
2023-11-02T08:41:42.865Z,6.95
2023-11-02T08:42:45.630Z,12.25
2023-11-02T08:43:49.289Z,8.60
2023-11-02T08:44:51.527Z,11.55
2023-11-02T08:45:53.755Z,10.10
2023-11-02T08:46:55.985Z,12.95
2023-11-02T08:47:58.093Z,9.13
2023-11-02T08:49:00.297Z,11.82
2023-11-02T08:50:02.459Z,13.82
2023-11-02T08:51:05.311Z,9.15
2023-11-02T08:52:07.618Z,10.27
2023-11-02T08:53:09.738Z,9.15
2023-11-02T08:54:11.921Z,10.57
2023-11-02T08:55:16.707Z,10.75
2023-11-02T08:56:19.154Z,14.38
2023-11-02T08:57:22.667Z,14.30
2023-11-02T08:58:24.842Z,12.93
2023-11-02T08:59:26.981Z,12.18
2023-11-02T09:00:29.585Z,13.00
2023-11-02T09:01:31.703Z,7.63
2023-11-02T09:02:34.731Z,11.38
2023-11-02T09:03:38.376Z,18.50
2023-11-02T09:04:41.128Z,7.70
2023-11-02T09:05:43.485Z,7.50
2023-11-02T09:06:46.071Z,7.63
2023-11-02T09:07:48.572Z,11.30
2023-11-02T09:08:51.396Z,13.15
2023-11-02T09:09:53.645Z,9.13
2023-11-02T09:10:55.940Z,9.18
2023-11-02T09:11:58.549Z,8.85
2023-11-02T09:13:01.128Z,9.70
2023-11-02T09:14:04.153Z,8.73
2023-11-02T09:15:06.718Z,15.90
2023-11-02T09:16:09.160Z,9.30
2023-11-02T09:17:11.677Z,8.13
2023-11-02T09:18:13.876Z,8.70
2023-11-02T09:19:16.360Z,9.77
2023-11-02T09:20:18.625Z,9.43
2023-11-02T09:21:23.619Z,11.00
2023-11-02T09:22:28.276Z,10.95
2023-11-02T09:23:30.747Z,10.45
2023-11-02T09:24:33.055Z,7.45
2023-11-02T09:25:36.077Z,6.18
2023-11-02T09:26:40.754Z,5.95
2023-11-02T09:27:44.670Z,6.05
2023-11-02T09:28:48.574Z,6.80
2023-11-02T09:29:50.698Z,6.55
2023-11-02T09:30:53.010Z,13.15
2023-11-02T09:32:02.221Z,10.23
2023-11-02T09:34:13.844Z,8.18
2023-11-02T09:35:18.113Z,6.63
2023-11-02T09:36:20.635Z,8.57
2023-11-02T09:37:22.803Z,4.63
2023-11-02T09:38:25.007Z,9.32
2023-11-02T09:39:27.632Z,16.95
2023-11-02T09:40:29.863Z,8.63
2023-11-02T09:41:33.137Z,5.13
2023-11-02T09:42:35.323Z,5.38
2023-11-02T09:43:37.489Z,7.70
2023-11-02T09:44:39.684Z,6.03
2023-11-02T09:45:42.371Z,9.00
2023-11-02T09:46:44.577Z,4.93
2023-11-02T09:47:49.733Z,6.57
2023-11-02T09:48:52.402Z,4.72
2023-11-02T09:49:57.948Z,3.33
2023-11-02T09:51:02.501Z,3.70
2023-11-02T09:52:05.344Z,4.53
2023-11-02T09:53:08.529Z,8.55
2023-11-02T09:54:10.720Z,5.35
2023-11-02T09:55:13.486Z,5.15
2023-11-02T09:56:15.922Z,4.22
2023-11-02T09:57:18.803Z,7.07
2023-11-02T09:58:24.266Z,7.68
2023-11-02T09:59:26.638Z,6.20
2023-11-02T10:00:32.258Z,3.83
2023-11-02T10:01:35.031Z,5.03
2023-11-02T10:02:38.432Z,9.43
2023-11-02T10:03:40.877Z,5.57
2023-11-02T10:04:44.592Z,6.75
2023-11-02T10:05:47.689Z,4.40
2023-11-02T10:06:51.083Z,5.50
2023-11-02T10:07:53.311Z,3.80
2023-11-02T10:08:55.600Z,5.15
2023-11-02T10:09:58.003Z,3.92
2023-11-02T10:11:27.021Z,5.95
2023-11-02T10:12:29.346Z,4.53
2023-11-02T10:13:31.529Z,5.85
2023-11-02T10:14:35.911Z,3.80
2023-11-02T10:15:39.705Z,3.85
2023-11-02T10:16:42.657Z,7.20
2023-11-02T10:17:46.199Z,7.05
2023-11-02T10:18:48.992Z,9.13
2023-11-02T10:19:53.414Z,3.72
2023-11-02T10:20:55.823Z,8.02
2023-11-02T10:21:59.276Z,3.70
2023-11-02T10:23:02.660Z,5.40
2023-11-02T10:24:04.960Z,3.30
2023-11-02T10:25:08.531Z,5.85
2023-11-02T10:26:13.366Z,3.17
2023-11-02T10:27:17.095Z,5.90
2023-11-02T10:28:19.426Z,4.45
2023-11-02T10:29:23.872Z,4.22
2023-11-02T10:30:26.890Z,4.90
2023-11-02T10:31:35.582Z,3.72
2023-11-02T10:32:38.284Z,4.88
2023-11-02T10:33:42.077Z,5.22
2023-11-02T10:34:47.621Z,4.22
2023-11-02T10:35:52.935Z,4.57
2023-11-02T10:36:56.342Z,3.15
2023-11-02T10:38:00.024Z,4.65
2023-11-02T10:39:02.199Z,9.23
2023-11-02T10:40:04.883Z,5.75
2023-11-02T10:41:09.173Z,5.30
2023-11-02T10:42:12.721Z,6.40
2023-11-02T10:43:21.461Z,8.90
2023-11-02T10:44:26.414Z,4.63
2023-11-02T10:45:30.177Z,5.80
2023-11-02T10:46:34.373Z,8.88
2023-11-02T10:47:39.547Z,5.18
2023-11-02T10:48:42.415Z,7.28
2023-11-02T10:49:44.668Z,7.97
2023-11-02T10:50:48.106Z,6.50
2023-11-02T10:51:51.750Z,8.50
2023-11-02T10:52:58.477Z,6.00
2023-11-02T10:54:21.081Z,5.20
2023-11-02T10:55:27.028Z,4.85
2023-11-02T10:56:35.049Z,6.82
2023-11-02T10:57:40.234Z,6.60
2023-11-02T10:58:42.910Z,7.45
2023-11-02T10:59:45.473Z,9.52
2023-11-02T11:00:52.321Z,4.07
2023-11-02T11:01:55.139Z,4.85
2023-11-02T11:02:58.095Z,7.60
2023-11-02T11:04:01.123Z,10.23
2023-11-02T11:05:06.592Z,6.15
2023-11-02T11:06:10.159Z,5.85
2023-11-02T11:07:13.085Z,5.97
2023-11-02T11:08:16.045Z,5.18
2023-11-02T11:09:18.986Z,4.13
2023-11-02T11:10:21.371Z,4.63
2023-11-02T11:11:23.803Z,3.80
2023-11-02T11:12:26.338Z,5.20
2023-11-02T11:13:30.350Z,6.38
2023-11-02T11:14:33.243Z,4.72
2023-11-02T11:15:35.502Z,3.08
2023-11-02T11:16:39.764Z,7.40
2023-11-02T11:17:45.631Z,6.10
2023-11-02T11:18:51.052Z,4.63
2023-11-02T11:19:53.242Z,5.65
2023-11-02T11:20:55.604Z,5.10
2023-11-02T11:21:58.820Z,5.25
2023-11-02T11:23:00.940Z,2.85
2023-11-02T11:24:13.570Z,4.22
2023-11-02T11:25:15.764Z,3.50
2023-11-02T11:26:17.882Z,6.25
2023-11-02T11:27:30.653Z,4.80
2023-11-02T11:28:36.534Z,5.03
2023-11-02T11:29:39.283Z,3.28
2023-11-02T11:30:41.723Z,6.50
2023-11-02T11:31:54.399Z,6.70
2023-11-02T11:32:56.581Z,4.95
2023-11-02T11:33:59.294Z,7.55
2023-11-02T11:35:04.895Z,6.82
2023-11-02T11:36:39.940Z,10.77
2023-11-02T11:37:49.287Z,7.70
2023-11-02T11:38:52.173Z,21.95
2023-11-02T11:39:55.381Z,25.92
2023-11-02T11:41:00.111Z,17.30
2023-11-02T11:42:02.510Z,88.43
2023-11-02T11:43:14.626Z,84.25
2023-11-02T11:44:21.166Z,61.88
2023-11-02T11:45:29.469Z,61.50
2023-11-02T11:46:50.414Z,26.00
2023-11-02T11:47:58.100Z,5.60
2023-11-02T11:49:00.505Z,10.43
2023-11-02T11:50:04.615Z,6.28
2023-11-02T11:51:25.598Z,8.77
2023-11-02T11:52:30.928Z,4.40
2023-11-02T11:53:33.787Z,6.75
2023-11-02T11:54:36.036Z,5.47
2023-11-02T11:55:38.431Z,5.35
2023-11-02T11:56:40.921Z,5.53
2023-11-02T11:57:56.438Z,10.05
2023-11-02T11:59:00.331Z,135.02
2023-11-02T12:00:12.278Z,14.75
2023-11-02T12:01:18.841Z,7.50
2023-11-02T12:02:44.747Z,7.78
2023-11-02T12:03:48.690Z,10.60
2023-11-02T12:04:59.018Z,12.07
2023-11-02T12:06:01.925Z,6.57
2023-11-02T12:07:04.225Z,10.68
2023-11-02T12:08:07.095Z,6.68
2023-11-02T12:09:15.059Z,7.10
2023-11-02T12:10:21.142Z,143.82
2023-11-02T12:11:23.858Z,272.55
2023-11-02T12:12:26.791Z,9.27
2023-11-02T12:13:32.210Z,10.25
2023-11-02T12:14:34.415Z,30.48
2023-11-02T12:15:36.544Z,10.43
2023-11-02T12:16:40.143Z,17.92
2023-11-02T12:17:52.392Z,28.60
2023-11-02T12:18:55.277Z,5.25
2023-11-02T12:19:57.488Z,6.05
2023-11-02T12:21:01.135Z,35.30
2023-11-02T12:22:03.474Z,18.17
2023-11-02T12:23:05.820Z,14.43
2023-11-02T12:24:25.854Z,9.10
2023-11-02T12:25:28.684Z,11.43
2023-11-02T12:26:33.483Z,12.77
2023-11-02T12:27:35.602Z,9.55
2023-11-02T12:28:51.071Z,7.30
2023-11-02T12:29:57.217Z,7.97
2023-11-02T12:30:59.328Z,5.30
2023-11-02T12:32:01.514Z,8.05
2023-11-02T12:33:03.692Z,12.50
2023-11-02T12:34:12.970Z,9.98
2023-11-02T12:35:15.472Z,6.95
2023-11-02T12:36:18.826Z,6.57
2023-11-02T12:37:21.095Z,6.55
2023-11-02T12:38:42.054Z,6.22
2023-11-02T12:39:57.684Z,9.23
2023-11-02T12:41:01.617Z,53.63
2023-11-02T12:42:04.757Z,114.22
2023-11-02T12:43:07.271Z,14.07
2023-11-02T12:44:10.802Z,5.93
2023-11-02T12:45:12.909Z,12.75
2023-11-02T12:46:15.269Z,10.88
2023-11-02T12:47:20.696Z,4.75
2023-11-02T12:48:34.362Z,5.82
2023-11-02T12:49:36.886Z,8.38
2023-11-02T12:50:44.435Z,10.30
2023-11-02T12:52:03.314Z,10.13
2023-11-02T12:53:05.650Z,11.88
2023-11-02T12:54:11.685Z,5.75
2023-11-02T12:55:13.763Z,5.78
2023-11-02T12:56:42.497Z,20.50
2023-11-02T12:57:45.314Z,230.63
2023-11-02T12:58:47.918Z,345.52
2023-11-02T12:59:50.900Z,256.13
2023-11-02T13:01:00.488Z,134.75
2023-11-02T13:02:03.207Z,165.00
2023-11-02T13:03:13.578Z,25.02
2023-11-02T13:04:19.559Z,4.47
2023-11-02T13:05:34.101Z,6.45
2023-11-02T13:06:45.602Z,4.35
2023-11-02T13:07:53.641Z,5.43
2023-11-02T13:09:07.378Z,9.57
2023-11-02T13:10:22.304Z,44.25
2023-11-02T13:11:24.763Z,48.40
2023-11-02T13:12:27.195Z,28.38
2023-11-02T13:13:29.311Z,7.55
2023-11-02T13:14:33.071Z,46.03
2023-11-02T13:15:35.681Z,6.50
2023-11-02T13:16:38.430Z,6.35
2023-11-02T13:17:46.018Z,5.28
2023-11-02T13:18:52.301Z,5.53
2023-11-02T13:20:07.597Z,9.80
2023-11-02T13:21:09.676Z,9.93
2023-11-02T13:22:12.659Z,5.00
2023-11-02T13:23:15.252Z,12.02
2023-11-02T13:24:19.822Z,9.13
2023-11-02T13:25:22.896Z,12.48
2023-11-02T13:26:25.115Z,15.40
2023-11-02T13:27:28.519Z,10.57
2023-11-02T13:28:41.131Z,11.93
2023-11-02T13:29:45.166Z,13.95
2023-11-02T13:30:47.335Z,11.13
2023-11-02T13:31:49.378Z,6.10
2023-11-02T13:32:53.538Z,14.70
2023-11-02T13:33:58.261Z,7.13
2023-11-02T13:35:01.278Z,8.50
2023-11-02T13:36:03.549Z,7.57
2023-11-02T13:37:06.081Z,7.43
2023-11-02T13:38:19.343Z,6.72
2023-11-02T13:39:22.498Z,8.63
2023-11-02T13:40:28.438Z,4.32
2023-11-02T13:41:34.219Z,5.28
2023-11-02T13:42:36.460Z,8.27
2023-11-02T13:43:39.520Z,5.85
2023-11-02T13:44:43.995Z,6.68
2023-11-02T13:45:50.850Z,7.55
2023-11-02T13:46:53.418Z,8.43
2023-11-02T13:47:59.242Z,5.90
2023-11-02T13:49:05.259Z,7.72
2023-11-02T13:50:08.154Z,6.75
2023-11-02T13:51:10.806Z,6.95
2023-11-02T13:52:13.294Z,7.32
2023-11-02T13:53:15.747Z,7.25
2023-11-02T13:54:18.056Z,7.00
2023-11-02T13:55:20.227Z,7.50
2023-11-02T13:56:22.846Z,5.40
2023-11-02T13:57:25.451Z,11.00
2023-11-02T13:58:28.372Z,8.88
2023-11-02T13:59:32.108Z,6.53
2023-11-02T14:00:34.912Z,9.70
2023-11-02T14:01:37.852Z,8.27
2023-11-02T14:02:50.467Z,7.75
2023-11-02T14:03:54.436Z,12.18
2023-11-02T14:04:57.142Z,9.15
2023-11-02T14:05:59.509Z,7.38
2023-11-02T14:07:01.711Z,7.25
2023-11-02T14:08:04.054Z,6.45
2023-11-02T14:09:07.176Z,8.30
2023-11-02T14:10:11.041Z,8.27
2023-11-02T14:11:13.788Z,9.27
2023-11-02T14:12:24.402Z,5.85
2023-11-02T14:13:32.958Z,9.23
2023-11-02T14:14:35.032Z,9.35
2023-11-02T14:15:37.323Z,7.93
2023-11-02T14:16:39.464Z,15.63
2023-11-02T14:17:41.625Z,9.02
2023-11-02T14:18:45.599Z,7.32
2023-11-02T14:19:51.151Z,15.50