createdAt,value
2018-06-12T00:01:12.884Z,8.93
2018-06-12T00:03:42.264Z,8.53
2018-06-12T00:06:11.637Z,9.20
2018-06-12T00:08:41.063Z,9.10
2018-06-12T00:11:10.422Z,9.20
2018-06-12T00:13:39.804Z,8.77
2018-06-12T00:16:09.197Z,8.77
2018-06-12T00:18:38.609Z,8.80
2018-06-12T00:21:08.061Z,9.23
2018-06-12T00:23:37.404Z,8.27
2018-06-12T00:26:06.774Z,9.70
2018-06-12T00:28:36.120Z,8.00
2018-06-12T00:31:05.601Z,9.37
2018-06-12T00:33:34.947Z,8.83
2018-06-12T00:36:04.443Z,9.47
2018-06-12T00:38:33.806Z,8.83
2018-06-12T00:41:03.221Z,8.43
2018-06-12T00:43:32.613Z,9.10
2018-06-12T00:46:01.988Z,8.13
2018-06-12T00:48:31.396Z,8.90
2018-06-12T00:51:00.893Z,7.80
2018-06-12T00:53:30.299Z,8.30
2018-06-12T00:55:59.637Z,7.60
2018-06-12T00:58:29.234Z,8.20
2018-06-12T01:00:58.606Z,7.00
2018-06-12T01:03:27.973Z,7.43
2018-06-12T01:05:57.365Z,7.90
2018-06-12T01:08:26.817Z,6.77
2018-06-12T01:10:56.202Z,6.63
2018-06-12T01:13:26.565Z,6.13
2018-06-12T01:15:55.935Z,6.53
2018-06-12T01:18:25.305Z,7.00
2018-06-12T01:20:54.671Z,6.63
2018-06-12T01:23:24.165Z,5.70
2018-06-12T01:25:53.531Z,6.40
2018-06-12T01:28:22.941Z,6.47
2018-06-12T01:30:52.323Z,6.50
2018-06-12T01:33:21.683Z,7.20
2018-06-12T01:35:51.044Z,7.43
2018-06-12T01:38:20.504Z,6.00
2018-06-12T01:40:49.891Z,6.73
2018-06-12T01:43:19.268Z,6.40
2018-06-12T01:45:48.652Z,6.60
2018-06-12T01:48:18.100Z,6.03
2018-06-12T01:50:47.580Z,6.27
2018-06-12T01:53:17.057Z,7.13
2018-06-12T01:55:48.130Z,6.43
2018-06-12T01:58:17.491Z,6.30
2018-06-12T02:00:46.870Z,5.30
2018-06-12T02:03:16.306Z,6.77
2018-06-12T02:05:45.972Z,6.00
2018-06-12T02:08:15.987Z,6.23
2018-06-12T02:10:45.376Z,5.30
2018-06-12T02:13:14.733Z,5.60
2018-06-12T02:15:44.130Z,6.10
2018-06-12T02:18:13.514Z,4.73
2018-06-12T02:20:42.948Z,5.83
2018-06-12T02:23:12.371Z,5.43
2018-06-12T02:25:41.776Z,5.50
2018-06-12T02:28:12.848Z,6.20
2018-06-12T02:30:42.252Z,5.13
2018-06-12T02:33:11.659Z,6.03
2018-06-12T02:35:41.133Z,5.70
2018-06-12T02:38:10.556Z,5.33
2018-06-12T02:40:39.936Z,5.57
2018-06-12T02:43:09.340Z,5.70
2018-06-12T02:45:38.761Z,5.30
2018-06-12T02:48:08.118Z,4.40
2018-06-12T02:50:42.152Z,5.03
2018-06-12T02:53:11.970Z,5.10
2018-06-12T02:55:41.389Z,4.10
2018-06-12T02:58:10.851Z,4.47
2018-06-12T03:00:40.254Z,4.40
2018-06-12T03:03:09.602Z,4.20
2018-06-12T03:05:39.063Z,3.67
2018-06-12T03:08:08.396Z,4.27
2018-06-12T03:10:37.821Z,4.83
2018-06-12T03:13:07.212Z,5.03
2018-06-12T03:15:36.621Z,4.10
2018-06-12T03:18:06.129Z,3.60
2018-06-12T03:20:42.632Z,5.20
2018-06-12T03:23:12.136Z,4.00
2018-06-12T03:25:41.705Z,4.23
2018-06-12T03:28:11.296Z,4.03
2018-06-12T03:30:40.985Z,5.07
2018-06-12T03:33:10.417Z,3.90
2018-06-12T03:35:43.497Z,4.80
2018-06-12T03:38:12.873Z,4.90
2018-06-12T03:40:42.229Z,4.07
2018-06-12T03:43:11.573Z,4.40
2018-06-12T03:45:40.978Z,4.63
2018-06-12T03:48:10.603Z,5.43
2018-06-12T03:50:39.989Z,5.30
2018-06-12T03:53:09.336Z,4.23
2018-06-12T03:55:38.757Z,4.23
2018-06-12T03:58:08.124Z,4.00
2018-06-12T04:00:37.517Z,5.23
2018-06-12T04:03:06.867Z,5.20
2018-06-12T04:05:36.428Z,5.17
2018-06-12T04:08:06.661Z,5.80
2018-06-12T04:10:36.037Z,5.50
2018-06-12T04:13:05.408Z,4.50
2018-06-12T04:15:34.817Z,4.50
2018-06-12T04:18:04.297Z,3.97
2018-06-12T04:20:33.837Z,4.60
2018-06-12T04:23:03.403Z,4.77
2018-06-12T04:25:33.177Z,4.50
2018-06-12T04:28:03.593Z,3.97
2018-06-12T04:30:33.060Z,4.70
2018-06-12T04:33:03.275Z,4.67
2018-06-12T04:35:32.661Z,5.40
2018-06-12T04:38:02.033Z,4.30
2018-06-12T04:40:31.453Z,5.13
2018-06-12T04:43:01.321Z,4.47
2018-06-12T04:45:30.709Z,4.63
2018-06-12T04:48:00.240Z,4.60
2018-06-12T04:50:29.621Z,5.03
2018-06-12T04:53:01.666Z,4.50
2018-06-12T04:55:31.048Z,4.57
2018-06-12T04:58:00.409Z,3.93
2018-06-12T05:00:29.813Z,4.40
2018-06-12T05:02:59.373Z,4.50
2018-06-12T05:05:28.948Z,4.20
2018-06-12T05:07:58.356Z,3.97
2018-06-12T05:10:27.787Z,4.23
2018-06-12T05:12:57.625Z,4.03
2018-06-12T05:15:28.661Z,4.50
2018-06-12T05:17:58.199Z,3.73
2018-06-12T05:20:27.549Z,3.40
2018-06-12T05:22:57.165Z,4.47
2018-06-12T05:25:28.048Z,3.73
2018-06-12T05:27:57.538Z,4.07
2018-06-12T05:30:26.977Z,4.30
2018-06-12T05:32:56.342Z,4.20
2018-06-12T05:35:25.716Z,3.40
2018-06-12T05:37:55.121Z,3.37
2018-06-12T05:40:24.616Z,4.10
2018-06-12T05:42:53.989Z,3.53
2018-06-12T05:45:27.865Z,4.17
2018-06-12T05:47:58.093Z,4.70
2018-06-12T05:50:27.510Z,4.20
2018-06-12T05:52:56.721Z,3.97
2018-06-12T05:55:26.498Z,4.13
2018-06-12T05:57:55.928Z,4.17
2018-06-12T06:00:25.436Z,3.73
2018-06-12T06:02:54.909Z,3.63
2018-06-12T06:05:24.453Z,3.83
2018-06-12T06:07:55.307Z,4.00
2018-06-12T06:10:24.674Z,3.70
2018-06-12T06:12:54.404Z,4.03
2018-06-12T06:15:25.174Z,3.67
2018-06-12T06:17:54.884Z,3.73
2018-06-12T06:20:24.447Z,3.27
2018-06-12T06:22:54.768Z,4.03
2018-06-12T06:25:24.246Z,3.83
2018-06-12T06:27:53.913Z,4.47
2018-06-12T06:30:23.365Z,4.10
2018-06-12T06:32:52.721Z,3.67
2018-06-12T06:35:22.128Z,3.30
2018-06-12T06:37:51.519Z,3.13
2018-06-12T06:40:21.073Z,3.17
2018-06-12T06:42:50.421Z,2.93
2018-06-12T06:45:20.296Z,3.40
2018-06-12T06:47:50.595Z,2.77
2018-06-12T06:50:19.953Z,3.50
2018-06-12T06:52:49.919Z,2.90
2018-06-12T06:55:19.349Z,3.60
2018-06-12T06:57:48.774Z,3.77
2018-06-12T07:00:18.243Z,3.77
2018-06-12T07:02:47.651Z,3.17
2018-06-12T07:05:17.109Z,2.80
2018-06-12T07:07:48.286Z,3.53
2018-06-12T07:10:17.853Z,3.80
2018-06-12T07:12:47.326Z,3.37
2018-06-12T07:15:16.833Z,3.60
2018-06-12T07:17:46.232Z,3.10
2018-06-12T07:20:26.724Z,3.07
2018-06-12T07:22:56.169Z,3.00
2018-06-12T07:25:25.641Z,3.53
2018-06-12T07:27:54.999Z,2.53
2018-06-12T07:30:25.284Z,3.20
2018-06-12T07:32:55.164Z,3.10
2018-06-12T07:35:24.590Z,3.37
2018-06-12T07:37:54.006Z,2.60
2018-06-12T07:40:23.360Z,2.90
2018-06-12T07:42:52.766Z,3.63
2018-06-12T07:45:22.364Z,3.70
2018-06-12T07:47:51.749Z,3.10
2018-06-12T07:50:21.229Z,3.07
2018-06-12T07:52:50.616Z,3.00
2018-06-12T07:55:20.338Z,3.20
2018-06-12T07:57:49.704Z,3.00
2018-06-12T08:00:19.228Z,2.90
2018-06-12T08:02:48.657Z,3.80
2018-06-12T08:05:18.281Z,2.40
2018-06-12T08:07:47.663Z,2.50
2018-06-12T08:10:17.337Z,2.80
2018-06-12T08:12:47.037Z,5.00
2018-06-12T08:15:16.710Z,2.33
2018-06-12T08:17:46.172Z,2.43
2018-06-12T08:20:15.761Z,2.80
2018-06-12T08:22:45.218Z,2.00
2018-06-12T08:25:14.635Z,2.20
2018-06-12T08:27:44.476Z,2.23
2018-06-12T08:30:14.100Z,1.50
2018-06-12T08:32:43.778Z,2.00
2018-06-12T08:35:14.329Z,2.90
2018-06-12T08:37:43.857Z,1.83
2018-06-12T08:40:13.410Z,2.03
2018-06-12T08:42:42.863Z,2.20
2018-06-12T08:45:12.794Z,2.37
2018-06-12T08:47:42.823Z,1.67
2018-06-12T08:50:12.434Z,3.80
2018-06-12T08:52:41.820Z,5.50
2018-06-12T08:55:11.293Z,3.40
2018-06-12T08:57:40.769Z,2.10
2018-06-12T09:00:11.029Z,2.57
2018-06-12T09:02:40.468Z,1.60
2018-06-12T09:05:11.689Z,2.43
2018-06-12T09:07:41.917Z,2.23
2018-06-12T09:10:11.439Z,2.73
2018-06-12T09:12:41.721Z,2.20
2018-06-12T09:15:11.841Z,2.97
2018-06-12T09:17:41.236Z,3.20
2018-06-12T09:20:10.824Z,3.10
2018-06-12T09:22:40.213Z,2.60
2018-06-12T09:25:10.349Z,2.70
2018-06-12T09:27:45.705Z,2.30
2018-06-12T09:30:15.945Z,2.93
2018-06-12T09:32:45.540Z,2.10
2018-06-12T09:35:16.120Z,2.80
2018-06-12T09:37:45.548Z,3.00
2018-06-12T09:40:15.050Z,2.43
2018-06-12T09:42:44.583Z,2.50
2018-06-12T09:45:14.257Z,2.70
2018-06-12T09:47:43.625Z,2.93
2018-06-12T09:50:13.102Z,2.93
2018-06-12T09:52:42.495Z,2.90
2018-06-12T09:55:12.166Z,2.27
2018-06-12T09:57:43.113Z,1.97
2018-06-12T10:00:13.089Z,2.40
2018-06-12T10:02:42.572Z,2.70
2018-06-12T10:05:12.409Z,2.90
2018-06-12T10:07:44.630Z,3.17
2018-06-12T10:10:14.793Z,3.00
2018-06-12T10:12:44.380Z,2.73
2018-06-12T10:15:14.076Z,2.50
2018-06-12T10:17:43.975Z,2.80
2018-06-12T10:20:13.469Z,3.00
2018-06-12T10:22:43.552Z,2.83
2018-06-12T10:25:13.090Z,2.60
2018-06-12T10:27:42.538Z,2.93
2018-06-12T10:30:12.026Z,2.53
2018-06-12T10:32:42.008Z,2.77
2018-06-12T10:35:14.835Z,2.67
2018-06-12T10:37:44.932Z,2.27
2018-06-12T10:40:15.635Z,2.17
2018-06-12T10:42:45.254Z,2.37
2018-06-12T10:45:15.814Z,2.80
2018-06-12T10:47:45.289Z,2.70
2018-06-12T10:50:14.809Z,1.90
2018-06-12T10:52:44.373Z,2.20
2018-06-12T10:55:14.088Z,2.93
2018-06-12T10:57:43.482Z,2.53
2018-06-12T11:00:13.082Z,2.83
2018-06-12T11:02:42.828Z,2.43
2018-06-12T11:05:13.162Z,3.00
2018-06-12T11:07:42.585Z,2.80
2018-06-12T11:10:13.209Z,2.50
2018-06-12T11:12:42.601Z,2.17
2018-06-12T11:15:13.577Z,2.50
2018-06-12T11:17:42.995Z,2.77
2018-06-12T11:20:12.458Z,2.60
2018-06-12T11:22:41.869Z,2.43
2018-06-12T11:25:11.465Z,1.57
2018-06-12T11:27:40.969Z,2.53
2018-06-12T11:30:10.506Z,2.40
2018-06-12T11:32:39.911Z,2.00
2018-06-12T11:35:11.260Z,2.00
2018-06-12T11:37:40.660Z,2.53
2018-06-12T11:40:10.393Z,2.33
2018-06-12T11:42:39.792Z,2.67
2018-06-12T11:45:09.855Z,2.87
2018-06-12T11:47:39.235Z,2.53
2018-06-12T11:50:08.700Z,2.07
2018-06-12T11:52:38.089Z,2.03
2018-06-12T11:55:09.359Z,1.80
2018-06-12T11:57:38.781Z,1.50
2018-06-12T12:00:08.203Z,1.53
2018-06-12T12:02:37.593Z,1.60
2018-06-12T12:05:07.101Z,1.90
2018-06-12T12:07:36.885Z,1.87
2018-06-12T12:10:07.037Z,1.80
2018-06-12T12:12:36.455Z,1.83
2018-06-12T12:15:06.190Z,1.87
2018-06-12T12:17:35.579Z,1.60
2018-06-12T12:20:05.349Z,1.77
2018-06-12T12:22:34.732Z,2.20
2018-06-12T12:25:04.165Z,1.40
2018-06-12T12:27:33.601Z,1.83
2018-06-12T12:30:03.004Z,2.70
2018-06-12T12:32:32.386Z,1.33
2018-06-12T12:35:01.763Z,1.57
2018-06-12T12:37:31.736Z,1.80
2018-06-12T12:40:02.654Z,1.97
2018-06-12T12:42:33.333Z,2.27
2018-06-12T12:45:02.881Z,1.83
2018-06-12T12:47:32.278Z,1.73
2018-06-12T12:50:01.697Z,2.00
2018-06-12T12:52:31.108Z,1.53
2018-06-12T12:55:00.469Z,1.70
2018-06-12T12:57:29.869Z,2.10
2018-06-12T12:59:59.523Z,1.93
2018-06-12T13:02:29.142Z,1.50
2018-06-12T13:04:58.512Z,1.70
2018-06-12T13:07:27.899Z,2.23
2018-06-12T13:09:57.305Z,1.80
2018-06-12T13:12:26.906Z,1.47
2018-06-12T13:14:56.472Z,1.97
2018-06-12T13:17:27.036Z,1.90
2018-06-12T13:19:56.841Z,1.70
2018-06-12T13:22:26.221Z,2.20
2018-06-12T13:24:55.561Z,3.70
2018-06-12T13:27:25.110Z,2.23
2018-06-12T13:29:56.581Z,1.70
2018-06-12T13:32:25.965Z,1.60
2018-06-12T13:34:55.394Z,2.50
2018-06-12T13:37:24.769Z,2.63
2018-06-12T13:39:54.117Z,3.40
2018-06-12T13:42:23.804Z,2.17
2018-06-12T13:44:53.190Z,3.00
2018-06-12T13:47:22.636Z,2.30
2018-06-12T13:49:52.047Z,2.63
2018-06-12T13:52:21.405Z,2.40
2018-06-12T13:54:50.986Z,21.13
2018-06-12T13:57:20.564Z,4.00
2018-06-12T13:59:49.945Z,2.63
2018-06-12T14:02:20.351Z,3.20
2018-06-12T14:04:50.775Z,3.50
2018-06-12T14:07:20.157Z,3.73
2018-06-12T14:09:49.533Z,3.23
2018-06-12T14:12:19.121Z,2.60
2018-06-12T14:14:49.187Z,6.30
2018-06-12T14:17:19.197Z,4.80
2018-06-12T14:19:48.670Z,5.30
2018-06-12T14:22:18.176Z,5.30
2018-06-12T14:24:46.877Z,3.90
2018-06-12T14:27:21.644Z,4.70
2018-06-12T14:29:51.369Z,5.27
2018-06-12T14:32:21.041Z,5.80
2018-06-12T14:34:50.749Z,5.33
2018-06-12T14:37:20.373Z,5.80
2018-06-12T14:39:50.101Z,6.33
2018-06-12T14:42:19.782Z,6.37
2018-06-12T14:44:49.411Z,6.47
2018-06-12T14:47:19.166Z,6.93
2018-06-12T14:49:48.940Z,11.23
2018-06-12T14:52:18.785Z,7.10
2018-06-12T14:54:48.455Z,6.93
2018-06-12T14:57:17.095Z,6.83
2018-06-12T14:59:45.675Z,6.90
2018-06-12T15:02:15.551Z,7.80
2018-06-12T15:04:50.263Z,8.47
2018-06-12T15:07:20.061Z,9.37
2018-06-12T15:09:49.974Z,9.63
2018-06-12T15:12:19.953Z,9.57
2018-06-12T15:14:49.736Z,9.23
2018-06-12T15:17:19.627Z,7.73
2018-06-12T15:19:49.622Z,8.20
2018-06-12T15:22:19.470Z,8.00
2018-06-12T15:24:49.474Z,8.53
2018-06-12T15:27:19.280Z,6.33
2018-06-12T15:29:49.214Z,6.80
2018-06-12T15:32:19.248Z,5.40
2018-06-12T15:34:49.153Z,6.57
2018-06-12T15:37:19.006Z,7.10
2018-06-12T15:39:49.476Z,6.43
2018-06-12T15:42:19.422Z,6.87
2018-06-12T15:44:49.418Z,7.20
2018-06-12T15:47:19.849Z,6.40
2018-06-12T15:49:49.890Z,7.80
2018-06-12T15:52:19.720Z,9.53
2018-06-12T15:54:49.717Z,8.40
2018-06-12T15:57:19.671Z,8.73
2018-06-12T15:59:49.616Z,13.07
2018-06-12T16:02:19.427Z,8.77
2018-06-12T16:04:49.989Z,9.00
2018-06-12T16:07:19.443Z,8.17
2018-06-12T16:09:54.192Z,8.40
2018-06-12T16:12:22.813Z,10.30
2018-06-12T16:14:57.556Z,9.87
2018-06-12T16:17:32.534Z,8.97
2018-06-12T16:20:02.429Z,7.27
2018-06-12T16:22:32.138Z,7.77
2018-06-12T16:25:01.873Z,6.10
2018-06-12T16:27:31.602Z,5.83
2018-06-12T16:30:01.300Z,6.93
2018-06-12T16:32:31.049Z,6.73
2018-06-12T16:35:00.709Z,6.87
2018-06-12T16:37:30.400Z,7.23
2018-06-12T16:40:00.065Z,7.10
2018-06-12T16:42:29.846Z,5.80
2018-06-12T16:44:59.491Z,5.40
2018-06-12T16:47:29.141Z,4.97
2018-06-12T16:49:58.813Z,6.13
2018-06-12T16:52:28.460Z,6.00
2018-06-12T16:54:58.144Z,5.40
2018-06-12T16:57:27.830Z,5.57
2018-06-12T16:59:57.492Z,6.70
2018-06-12T17:02:27.127Z,5.80
2018-06-12T17:04:57.205Z,5.27
2018-06-12T17:07:26.855Z,7.40
2018-06-12T17:09:56.566Z,6.90
2018-06-12T17:12:26.240Z,6.37
2018-06-12T17:14:55.587Z,7.67
2018-06-12T17:17:25.115Z,7.40
2018-06-12T17:19:54.518Z,5.83
2018-06-12T17:22:23.890Z,6.20
2018-06-12T17:24:53.313Z,6.47
2018-06-12T17:27:22.686Z,6.77
2018-06-12T17:29:52.081Z,6.10
2018-06-12T17:32:21.550Z,5.40
2018-06-12T17:34:50.908Z,6.57
2018-06-12T17:37:20.307Z,5.17
2018-06-12T17:39:50.211Z,6.63
2018-06-12T17:42:19.823Z,6.60
2018-06-12T17:44:49.260Z,6.13
2018-06-12T17:47:18.958Z,6.50
2018-06-12T17:49:48.491Z,6.27
2018-06-12T17:52:17.852Z,6.80
2018-06-12T17:54:47.410Z,6.10
2018-06-12T17:57:16.994Z,6.87
2018-06-12T17:59:46.560Z,5.93
2018-06-12T18:02:16.064Z,6.10
2018-06-12T18:04:45.677Z,5.37
2018-06-12T18:07:15.272Z,6.23
2018-06-12T18:09:50.028Z,6.13
2018-06-12T18:12:24.698Z,6.90
2018-06-12T18:14:54.101Z,6.63
2018-06-12T18:17:23.589Z,6.27
2018-06-12T18:19:58.226Z,6.20
2018-06-12T18:22:27.642Z,5.60
2018-06-12T18:24:57.037Z,5.47
2018-06-12T18:27:26.904Z,4.47
2018-06-12T18:29:56.492Z,5.60
2018-06-12T18:32:26.585Z,5.90
2018-06-12T18:34:55.988Z,6.70
2018-06-12T18:37:25.835Z,5.33
2018-06-12T18:39:55.656Z,6.53
2018-06-12T18:42:25.025Z,5.47
2018-06-12T18:44:54.470Z,6.23
2018-06-12T18:47:23.842Z,5.70
2018-06-12T18:49:53.392Z,5.03
2018-06-12T18:52:23.008Z,5.60
2018-06-12T18:54:52.394Z,5.93
2018-06-12T18:57:21.797Z,5.60
2018-06-12T18:59:51.243Z,6.87
2018-06-12T19:02:20.780Z,7.53
2018-06-12T19:04:50.130Z,7.27
2018-06-12T19:07:19.682Z,6.53
2018-06-12T19:09:49.165Z,7.43
2018-06-12T19:12:18.605Z,6.20
2018-06-12T19:14:48.016Z,6.33
2018-06-12T19:17:17.449Z,7.53
2018-06-12T19:19:46.867Z,8.45
2018-06-12T19:22:16.411Z,5.57
2018-06-12T19:24:45.784Z,6.23
2018-06-12T19:27:15.332Z,11.83
2018-06-12T19:29:44.938Z,7.73
2018-06-12T19:32:15.008Z,5.93
2018-06-12T19:34:44.469Z,4.80
2018-06-12T19:37:14.080Z,9.10
2018-06-12T19:39:43.625Z,8.23
2018-06-12T19:42:13.250Z,7.90
2018-06-12T19:44:42.628Z,6.40
2018-06-12T19:47:12.520Z,6.53
2018-06-12T19:49:42.105Z,5.30
2018-06-12T19:52:11.735Z,5.73
2018-06-12T19:54:41.360Z,5.10
2018-06-12T19:57:10.965Z,5.70
2018-06-12T19:59:40.332Z,4.93
2018-06-12T20:02:10.020Z,4.30
2018-06-12T20:04:39.476Z,7.37
2018-06-12T20:07:09.148Z,5.47
2018-06-12T20:09:38.680Z,5.20
2018-06-12T20:12:08.328Z,6.00
2018-06-12T20:14:37.754Z,6.70
2018-06-12T20:17:07.120Z,4.90
2018-06-12T20:19:36.602Z,7.13
2018-06-12T20:22:06.458Z,5.77
2018-06-12T20:24:37.296Z,6.20
2018-06-12T20:27:06.970Z,6.03
2018-06-12T20:29:36.369Z,6.40
2018-06-12T20:32:05.801Z,6.20
2018-06-12T20:34:35.351Z,5.73
2018-06-12T20:37:05.009Z,6.20
2018-06-12T20:39:34.381Z,7.00
2018-06-12T20:42:03.763Z,6.33
2018-06-12T20:44:33.160Z,6.67
2018-06-12T20:47:03.136Z,6.50
2018-06-12T20:49:32.866Z,7.43
2018-06-12T20:52:02.408Z,7.67
2018-06-12T20:54:31.871Z,7.13
2018-06-12T20:57:01.363Z,7.37
2018-06-12T20:59:30.934Z,7.37
2018-06-12T21:02:00.301Z,6.20
2018-06-12T21:04:29.873Z,8.57
2018-06-12T21:06:59.398Z,8.27
2018-06-12T21:09:28.962Z,7.80
2018-06-12T21:11:58.734Z,7.20
2018-06-12T21:14:28.133Z,7.67
2018-06-12T21:16:57.540Z,7.13
2018-06-12T21:19:26.880Z,8.10
2018-06-12T21:21:56.233Z,8.03
2018-06-12T21:24:25.676Z,7.10
2018-06-12T21:26:55.110Z,8.10
2018-06-12T21:29:24.584Z,8.50
2018-06-12T21:31:54.198Z,6.20
2018-06-12T21:34:23.939Z,5.40
2018-06-12T21:36:53.596Z,5.60
2018-06-12T21:39:23.040Z,5.37
2018-06-12T21:41:52.428Z,4.87
2018-06-12T21:44:23.178Z,5.03
2018-06-12T21:46:53.681Z,5.20
2018-06-12T21:49:23.305Z,5.80
2018-06-12T21:51:52.923Z,5.27
2018-06-12T21:54:22.346Z,5.40
2018-06-12T21:56:51.732Z,6.13
2018-06-12T21:59:21.120Z,6.37
2018-06-12T22:02:06.934Z,6.20
2018-06-12T22:04:36.315Z,5.80
2018-06-12T22:07:05.708Z,5.93
2018-06-12T22:09:35.216Z,5.07
2018-06-12T22:12:04.826Z,5.43
2018-06-12T22:14:34.215Z,4.50
2018-06-12T22:17:03.732Z,3.83
2018-06-12T22:19:33.089Z,4.77
2018-06-12T22:22:02.445Z,3.73
2018-06-12T22:24:31.938Z,3.43
2018-06-12T22:27:01.376Z,3.77
2018-06-12T22:29:30.753Z,3.63
2018-06-12T22:32:00.192Z,3.60
2018-06-12T22:34:29.768Z,3.37
2018-06-12T22:36:59.396Z,3.63
2018-06-12T22:39:28.805Z,3.83
2018-06-12T22:41:58.186Z,4.00
2018-06-12T22:44:27.572Z,4.40
2018-06-12T22:46:56.948Z,3.83
2018-06-12T22:49:26.517Z,4.20
2018-06-12T22:51:55.884Z,3.57
2018-06-12T22:54:25.261Z,4.00
2018-06-12T22:56:54.704Z,4.50
2018-06-12T22:59:24.112Z,3.90
2018-06-12T23:01:53.618Z,3.93
2018-06-12T23:04:23.219Z,3.80
2018-06-12T23:06:52.821Z,3.43
2018-06-12T23:09:22.197Z,3.73
2018-06-12T23:11:51.562Z,3.30
2018-06-12T23:14:20.937Z,3.33
2018-06-12T23:16:50.372Z,3.70
2018-06-12T23:19:19.945Z,3.33
2018-06-12T23:21:57.589Z,4.40
2018-06-12T23:24:27.284Z,4.00
2018-06-12T23:26:56.856Z,3.30
2018-06-12T23:29:26.252Z,3.73
2018-06-12T23:31:55.663Z,3.50
2018-06-12T23:34:25.272Z,3.53
2018-06-12T23:36:54.888Z,3.50
2018-06-12T23:39:24.268Z,4.57
2018-06-12T23:41:53.861Z,3.53
2018-06-12T23:44:23.403Z,4.37
2018-06-12T23:46:52.744Z,4.97
2018-06-12T23:49:22.631Z,4.07
2018-06-12T23:51:52.041Z,3.80
2018-06-12T23:54:21.426Z,3.30
2018-06-12T23:56:50.967Z,4.47
2018-06-12T23:59:20.439Z,4.10
