createdAt,value
2018-07-12T00:01:21.742Z,15.50
2018-07-12T00:03:49.420Z,15.60
2018-07-12T00:06:17.112Z,15.60
2018-07-12T00:08:45.754Z,15.50
2018-07-12T00:11:13.602Z,15.50
2018-07-12T00:13:41.277Z,15.50
2018-07-12T00:16:09.061Z,15.50
2018-07-12T00:18:36.808Z,15.40
2018-07-12T00:21:04.516Z,15.50
2018-07-12T00:23:32.222Z,15.40
2018-07-12T00:26:00.084Z,15.50
2018-07-12T00:28:27.783Z,15.60
2018-07-12T00:30:55.467Z,15.60
2018-07-12T00:35:51.020Z,15.70
2018-07-12T00:38:18.724Z,15.70
2018-07-12T00:40:46.418Z,15.80
2018-07-12T00:43:14.124Z,15.80
2018-07-12T00:45:42.838Z,15.80
2018-07-12T00:48:10.528Z,15.80
2018-07-12T00:50:38.218Z,15.80
2018-07-12T00:53:05.940Z,15.80
2018-07-12T00:58:11.961Z,15.80
2018-07-12T01:00:40.596Z,15.80
2018-07-12T01:03:08.352Z,15.90
2018-07-12T01:05:36.112Z,15.90
2018-07-12T01:08:03.869Z,16.00
2018-07-12T01:10:31.548Z,15.90
2018-07-12T01:12:59.308Z,16.00
2018-07-12T01:15:26.988Z,16.00
2018-07-12T01:17:54.732Z,16.00
2018-07-12T01:20:22.423Z,16.10
2018-07-12T01:22:50.120Z,16.00
2018-07-12T01:25:17.835Z,16.00
2018-07-12T01:27:45.564Z,16.00
2018-07-12T01:30:13.354Z,16.00
2018-07-12T01:32:41.436Z,16.00
2018-07-12T01:35:09.129Z,16.00
2018-07-12T01:37:36.853Z,16.00
2018-07-12T01:40:04.519Z,16.00
2018-07-12T01:42:32.208Z,16.10
2018-07-12T01:44:59.921Z,16.00
2018-07-12T01:47:27.908Z,16.00
2018-07-12T01:49:55.650Z,16.00
2018-07-12T01:52:23.371Z,16.00
2018-07-12T01:54:51.055Z,16.00
2018-07-12T01:57:18.761Z,16.00
2018-07-12T01:59:46.692Z,16.00
2018-07-12T02:02:14.400Z,16.00
2018-07-12T02:04:42.093Z,16.00
2018-07-12T02:07:10.128Z,15.90
2018-07-12T02:09:37.895Z,15.90
2018-07-12T02:12:05.643Z,15.90
2018-07-12T02:14:33.425Z,15.90
2018-07-12T02:17:01.115Z,15.90
2018-07-12T02:19:28.802Z,15.90
2018-07-12T02:21:56.496Z,15.80
2018-07-12T02:24:24.279Z,15.80
2018-07-12T02:26:52.042Z,15.80
2018-07-12T02:29:19.785Z,15.80
2018-07-12T02:31:47.484Z,15.80
2018-07-12T02:34:15.176Z,15.70
2018-07-12T02:36:42.898Z,15.80
2018-07-12T02:39:10.638Z,15.80
2018-07-12T02:41:38.427Z,15.80
2018-07-12T02:44:06.124Z,15.80
2018-07-12T02:46:33.810Z,15.80
2018-07-12T02:49:01.513Z,15.80
2018-07-12T02:51:29.204Z,15.80
2018-07-12T02:56:24.810Z,15.90
2018-07-12T02:58:52.576Z,15.90
2018-07-12T03:01:20.344Z,15.90
2018-07-12T03:03:48.057Z,15.90
2018-07-12T03:06:15.749Z,15.90
2018-07-12T03:08:43.455Z,15.90
2018-07-12T03:11:11.139Z,16.00
2018-07-12T03:13:39.008Z,16.00
2018-07-12T03:16:06.711Z,15.90
2018-07-12T03:18:34.795Z,15.90
2018-07-12T03:21:02.560Z,15.90
2018-07-12T03:25:58.219Z,15.90
2018-07-12T03:28:25.887Z,15.90
2018-07-12T03:30:53.576Z,15.90
2018-07-12T03:33:21.261Z,15.90
2018-07-12T03:35:48.976Z,15.90
2018-07-12T03:38:16.652Z,15.90
2018-07-12T03:40:44.368Z,15.80
2018-07-12T03:43:12.113Z,15.80
2018-07-12T03:45:39.900Z,15.80
2018-07-12T03:48:07.660Z,15.80
2018-07-12T03:50:35.423Z,15.80
2018-07-12T03:53:03.169Z,15.90
2018-07-12T03:55:30.876Z,15.90
2018-07-12T03:57:58.635Z,15.80
2018-07-12T04:00:26.488Z,15.80
2018-07-12T04:02:54.140Z,15.80
2018-07-12T04:05:21.828Z,15.80
2018-07-12T04:07:49.532Z,15.80
2018-07-12T04:10:17.241Z,15.90
2018-07-12T04:12:45.006Z,15.90
2018-07-12T04:15:12.668Z,15.90
2018-07-12T04:17:40.360Z,15.90
2018-07-12T04:20:08.065Z,16.00
2018-07-12T04:22:36.404Z,15.90
2018-07-12T04:25:04.117Z,16.10
2018-07-12T04:27:31.807Z,16.20
2018-07-12T04:30:00.218Z,16.20
2018-07-12T04:32:28.929Z,16.20
2018-07-12T04:34:56.618Z,16.50
2018-07-12T04:37:24.327Z,16.70
2018-07-12T04:39:52.013Z,16.80
2018-07-12T04:42:19.723Z,16.90
2018-07-12T04:44:47.412Z,16.90
2018-07-12T04:47:15.121Z,16.90
2018-07-12T04:49:42.817Z,16.80
2018-07-12T04:52:10.571Z,16.80
2018-07-12T04:54:38.252Z,16.70
2018-07-12T04:57:05.988Z,16.70
2018-07-12T04:59:33.761Z,16.80
2018-07-12T05:04:29.498Z,17.00
2018-07-12T05:09:25.230Z,16.90
2018-07-12T05:11:53.203Z,16.80
2018-07-12T05:14:20.900Z,16.80
2018-07-12T05:16:48.600Z,17.00
2018-07-12T05:19:16.509Z,16.90
2018-07-12T05:21:44.247Z,17.10
2018-07-12T05:24:12.748Z,17.30
2018-07-12T05:26:40.451Z,17.40
2018-07-12T05:29:08.144Z,17.50
2018-07-12T05:31:35.920Z,17.30
2018-07-12T05:37:05.051Z,17.50
2018-07-12T05:39:33.758Z,17.70
2018-07-12T05:44:30.848Z,19.00
2018-07-12T05:46:59.492Z,19.70
2018-07-12T05:49:28.399Z,19.90
2018-07-12T05:54:25.824Z,20.20
2018-07-12T05:56:54.851Z,19.90
2018-07-12T05:59:24.056Z,20.00
2018-07-12T06:02:04.539Z,20.20
2018-07-12T06:04:33.452Z,20.30
2018-07-12T06:07:02.344Z,20.30
2018-07-12T06:09:31.227Z,19.70
2018-07-12T06:12:00.131Z,19.40
2018-07-12T06:14:29.037Z,19.30
2018-07-12T06:16:57.930Z,19.20
2018-07-12T06:19:26.788Z,18.80
2018-07-12T06:21:55.712Z,18.70
2018-07-12T06:24:24.623Z,18.40
2018-07-12T06:26:53.740Z,18.20
2018-07-12T06:29:22.620Z,18.00
2018-07-12T06:35:01.701Z,17.70
2018-07-12T06:37:30.607Z,17.70
2018-07-12T06:39:59.479Z,17.70
2018-07-12T06:42:28.424Z,17.60
2018-07-12T06:44:57.268Z,17.60
2018-07-12T06:47:26.268Z,17.50
2018-07-12T06:49:55.164Z,17.50
2018-07-12T06:52:24.073Z,17.50
2018-07-12T06:54:52.956Z,17.50
2018-07-12T06:57:22.893Z,17.50
2018-07-12T06:59:51.769Z,17.60
2018-07-12T07:02:20.677Z,17.80
2018-07-12T07:04:49.568Z,18.00
2018-07-12T07:07:18.472Z,18.30
2018-07-12T07:09:48.378Z,18.40
2018-07-12T07:12:17.267Z,18.50
2018-07-12T07:14:46.166Z,18.30
2018-07-12T07:17:16.080Z,18.30
2018-07-12T07:19:44.952Z,18.50
2018-07-12T07:22:13.832Z,18.50
2018-07-12T07:24:42.747Z,18.60
2018-07-12T07:27:11.617Z,18.50
2018-07-12T07:29:40.530Z,18.50
2018-07-12T07:32:09.395Z,18.90
2018-07-12T07:34:38.272Z,18.90
2018-07-12T07:37:07.157Z,18.70
2018-07-12T07:39:36.096Z,18.50
2018-07-12T07:42:05.108Z,18.70
2018-07-12T07:44:33.984Z,18.70
2018-07-12T07:47:02.856Z,18.60
2018-07-12T07:49:31.768Z,18.20
2018-07-12T07:52:00.672Z,18.00
2018-07-12T07:54:29.558Z,17.90
2018-07-12T07:56:58.483Z,17.80
2018-07-12T07:59:27.331Z,17.80
2018-07-12T08:01:56.204Z,17.90
2018-07-12T08:04:25.114Z,17.70
2018-07-12T08:06:54.020Z,17.60
2018-07-12T08:09:22.924Z,17.60
2018-07-12T08:11:51.856Z,17.80
2018-07-12T08:14:20.760Z,17.50
2018-07-12T08:16:49.667Z,17.90
2018-07-12T08:19:18.557Z,17.90
2018-07-12T08:21:47.431Z,18.20
2018-07-12T08:24:16.606Z,18.60
2018-07-12T08:26:45.508Z,19.10
2018-07-12T08:29:14.384Z,19.80
2018-07-12T08:31:43.276Z,20.40
2018-07-12T08:34:12.155Z,21.50
2018-07-12T08:36:41.068Z,23.50
2018-07-12T08:39:09.947Z,24.90
2018-07-12T08:41:38.825Z,24.40
2018-07-12T08:44:07.704Z,25.50
2018-07-12T08:46:36.618Z,27.40
2018-07-12T08:49:05.629Z,26.90
2018-07-12T08:51:34.520Z,27.00
2018-07-12T08:54:03.696Z,27.90
2018-07-12T08:56:32.584Z,27.80
2018-07-12T08:59:01.476Z,28.20
2018-07-12T09:01:30.353Z,28.50
2018-07-12T09:03:59.255Z,28.20
2018-07-12T09:06:28.136Z,26.30
2018-07-12T09:08:57.041Z,26.30
2018-07-12T09:11:25.944Z,26.50
2018-07-12T09:13:54.842Z,24.70
2018-07-12T09:16:24.752Z,24.50
2018-07-12T09:18:54.652Z,24.70
2018-07-12T09:21:23.561Z,25.70
2018-07-12T09:23:52.456Z,25.10
2018-07-12T09:26:21.335Z,23.80
2018-07-12T09:28:50.252Z,23.00
2018-07-12T09:31:19.204Z,22.60
2018-07-12T09:33:49.328Z,23.30
2018-07-12T09:36:18.241Z,25.60
2018-07-12T09:38:50.201Z,27.50
2018-07-12T09:41:20.072Z,27.60
2018-07-12T09:43:49.496Z,28.00
2018-07-12T09:46:18.456Z,28.60
2018-07-12T09:48:49.555Z,28.30
2018-07-12T09:51:18.472Z,28.40
2018-07-12T09:53:47.868Z,26.70
2018-07-12T09:56:16.907Z,25.40
2018-07-12T09:58:45.648Z,25.10
2018-07-12T10:01:19.886Z,25.50
2018-07-12T10:03:53.496Z,26.30
2018-07-12T10:06:27.792Z,27.10
2018-07-12T10:08:59.747Z,27.40
2018-07-12T10:11:33.896Z,27.40
2018-07-12T10:14:08.188Z,27.90
2018-07-12T10:16:42.648Z,27.60
2018-07-12T10:19:11.528Z,27.40
2018-07-12T10:21:40.424Z,26.20
2018-07-12T10:24:09.322Z,25.50
2018-07-12T10:26:38.213Z,25.80
2018-07-12T10:29:07.112Z,25.30
2018-07-12T10:31:36.024Z,24.70
2018-07-12T10:34:04.903Z,24.60
2018-07-12T10:36:33.861Z,24.10
2018-07-12T10:39:02.751Z,24.50
2018-07-12T10:41:31.580Z,24.50
2018-07-12T10:44:00.473Z,24.40
2018-07-12T10:46:29.364Z,25.00
2018-07-12T10:48:58.453Z,24.80
2018-07-12T10:51:27.349Z,25.10
2018-07-12T10:53:56.225Z,25.10
2018-07-12T10:56:25.113Z,25.20
2018-07-12T10:58:54.065Z,25.90
2018-07-12T11:01:22.919Z,25.80
2018-07-12T11:03:51.884Z,25.40
2018-07-12T11:06:20.712Z,25.20
2018-07-12T11:08:49.719Z,24.90
2018-07-12T11:11:18.676Z,24.50
2018-07-12T11:13:49.379Z,24.20
2018-07-12T11:16:18.322Z,23.50
2018-07-12T11:18:47.198Z,23.50
2018-07-12T11:21:16.211Z,23.10
2018-07-12T11:23:44.972Z,22.80
2018-07-12T11:26:13.915Z,22.90
2018-07-12T11:28:43.459Z,23.30
2018-07-12T11:31:12.348Z,23.80
2018-07-12T11:33:42.413Z,24.30
2018-07-12T11:36:11.344Z,24.70
2018-07-12T11:38:41.523Z,25.20
2018-07-12T11:41:10.822Z,25.60
2018-07-12T11:43:39.692Z,25.60
2018-07-12T11:46:10.653Z,25.90
2018-07-12T11:48:40.571Z,25.70
2018-07-12T11:51:09.467Z,25.50
2018-07-12T11:53:38.433Z,24.80
2018-07-12T11:56:07.361Z,25.00
2018-07-12T11:58:36.298Z,24.60
2018-07-12T12:01:05.188Z,24.80
2018-07-12T12:03:34.064Z,24.90
2018-07-12T12:06:02.972Z,24.70
2018-07-12T12:08:31.860Z,24.60
2018-07-12T12:13:29.288Z,24.10
2018-07-12T12:15:58.167Z,24.10
2018-07-12T12:18:28.075Z,23.80
2018-07-12T12:20:57.001Z,23.80
2018-07-12T12:23:25.876Z,24.10
2018-07-12T12:25:54.771Z,24.50
2018-07-12T12:28:23.645Z,24.30
2018-07-12T12:30:52.583Z,24.50
2018-07-12T12:33:21.422Z,24.80
2018-07-12T12:35:50.296Z,25.00
2018-07-12T12:38:19.196Z,25.40
2018-07-12T12:40:48.095Z,25.70
2018-07-12T12:43:16.972Z,25.90
2018-07-12T12:45:45.880Z,26.30
2018-07-12T12:48:14.756Z,26.50
2018-07-12T12:50:43.661Z,26.10
2018-07-12T12:53:12.568Z,26.10
2018-07-12T12:55:41.436Z,26.00
2018-07-12T12:58:10.332Z,26.20
2018-07-12T13:00:39.204Z,25.40
2018-07-12T13:03:08.100Z,24.80
2018-07-12T13:05:36.991Z,24.80
2018-07-12T13:08:05.885Z,25.00
2018-07-12T13:10:34.754Z,25.20
2018-07-12T13:13:03.652Z,25.80
2018-07-12T13:15:32.537Z,25.90
2018-07-12T13:18:01.429Z,26.10
2018-07-12T13:20:30.311Z,26.30
2018-07-12T13:22:59.199Z,26.30
2018-07-12T13:25:28.139Z,26.00
2018-07-12T13:27:57.005Z,25.70
2018-07-12T13:30:25.910Z,25.40
2018-07-12T13:32:54.800Z,25.00
2018-07-12T13:35:23.697Z,24.90
2018-07-12T13:37:52.559Z,24.60
2018-07-12T13:40:21.460Z,24.30
2018-07-12T13:45:18.914Z,25.20
2018-07-12T13:47:47.801Z,25.40
2018-07-12T13:50:16.664Z,25.90
2018-07-12T13:52:45.536Z,26.30
2018-07-12T13:55:14.517Z,26.20
2018-07-12T13:57:43.404Z,26.80
2018-07-12T14:00:12.532Z,26.80
2018-07-12T14:02:41.428Z,26.90
2018-07-12T14:05:10.371Z,26.90
2018-07-12T14:10:08.232Z,26.60
2018-07-12T14:12:38.088Z,26.10
2018-07-12T14:15:06.984Z,26.10
2018-07-12T14:17:35.860Z,26.30
2018-07-12T14:20:04.780Z,26.20
2018-07-12T14:22:33.660Z,26.30
2018-07-12T14:25:02.543Z,26.10
2018-07-12T14:27:31.904Z,26.10
2018-07-12T14:30:00.768Z,26.00
2018-07-12T14:32:29.659Z,25.30
2018-07-12T14:34:59.392Z,25.10
2018-07-12T14:37:28.285Z,25.30
2018-07-12T14:39:57.188Z,25.50
2018-07-12T14:42:26.079Z,24.90
2018-07-12T14:44:54.984Z,24.40
2018-07-12T14:47:23.883Z,24.10
2018-07-12T14:49:52.788Z,23.70
2018-07-12T14:52:21.684Z,23.50
2018-07-12T14:54:50.593Z,23.40
2018-07-12T14:57:19.456Z,23.40
2018-07-12T14:59:48.356Z,23.40
2018-07-12T15:02:17.328Z,23.40
2018-07-12T15:04:46.232Z,23.40
2018-07-12T15:07:15.122Z,23.40
2018-07-12T15:09:44.012Z,23.70
2018-07-12T15:12:12.887Z,23.90
2018-07-12T15:14:41.806Z,24.00
2018-07-12T15:17:10.667Z,24.30
2018-07-12T15:19:39.568Z,24.20
2018-07-12T15:22:08.826Z,24.50
2018-07-12T15:24:37.704Z,24.20
2018-07-12T15:27:06.601Z,24.20
2018-07-12T15:29:35.523Z,24.00
2018-07-12T15:32:04.348Z,23.90
2018-07-12T15:34:33.252Z,23.90
2018-07-12T15:37:02.232Z,23.60
2018-07-12T15:39:31.070Z,23.40
2018-07-12T15:41:59.971Z,23.30
2018-07-12T15:44:28.884Z,23.30
2018-07-12T15:46:57.788Z,23.30
2018-07-12T15:49:26.684Z,23.20
2018-07-12T15:51:55.580Z,23.30
2018-07-12T15:54:24.475Z,23.30
2018-07-12T15:56:53.628Z,23.40
2018-07-12T15:59:22.520Z,23.40
2018-07-12T16:01:51.420Z,23.50
2018-07-12T16:04:20.317Z,23.40
2018-07-12T16:06:49.260Z,23.20
2018-07-12T16:09:18.156Z,23.40
2018-07-12T16:11:47.048Z,23.60
2018-07-12T16:14:15.927Z,24.00
2018-07-12T16:16:44.824Z,24.20
2018-07-12T16:19:13.733Z,24.60
2018-07-12T16:21:42.591Z,24.80
2018-07-12T16:24:11.760Z,24.80
2018-07-12T16:26:40.623Z,24.90
2018-07-12T16:29:09.489Z,24.60
2018-07-12T16:31:38.397Z,24.60
2018-07-12T16:34:07.486Z,24.60
2018-07-12T16:36:36.316Z,24.80
2018-07-12T16:39:09.381Z,24.60
2018-07-12T16:41:38.307Z,24.50
2018-07-12T16:44:08.047Z,24.30
2018-07-12T16:46:36.939Z,24.30
2018-07-12T16:49:05.832Z,24.30
2018-07-12T16:51:34.704Z,24.10
2018-07-12T16:54:03.644Z,24.20
2018-07-12T16:56:32.529Z,24.10
2018-07-12T16:59:01.452Z,23.90
2018-07-12T19:54:34.323Z,18.30
2018-07-12T19:57:03.210Z,18.30
2018-07-12T19:59:32.092Z,18.10
2018-07-12T20:02:00.976Z,18.10
2018-07-12T20:04:29.841Z,18.00
2018-07-12T20:07:00.724Z,17.90
2018-07-12T20:09:29.605Z,17.80
2018-07-12T20:11:58.488Z,17.80
2018-07-12T20:14:27.385Z,17.70
2018-07-12T20:16:56.247Z,17.70
2018-07-12T20:19:25.138Z,17.70
2018-07-12T20:21:54.029Z,17.80
2018-07-12T20:24:22.895Z,17.80
2018-07-12T20:26:51.770Z,17.80
2018-07-12T20:29:20.643Z,17.80
2018-07-12T20:31:49.544Z,17.70
2018-07-12T20:34:19.636Z,17.70
2018-07-12T20:36:48.519Z,17.50
2018-07-12T20:39:17.393Z,17.40
2018-07-12T20:41:46.384Z,17.30
2018-07-12T20:44:15.195Z,17.30
2018-07-12T20:49:12.656Z,17.20
2018-07-12T20:54:10.153Z,17.00
2018-07-12T20:56:39.019Z,17.00
2018-07-12T20:59:07.918Z,17.00
2018-07-12T21:01:36.795Z,16.90
2018-07-12T21:04:05.726Z,16.90
2018-07-12T21:06:34.586Z,16.90
2018-07-12T21:09:04.900Z,16.90
2018-07-12T21:11:33.775Z,16.80
2018-07-12T21:14:02.659Z,16.90
2018-07-12T21:16:31.574Z,16.80
2018-07-12T21:19:00.403Z,16.80
2018-07-12T21:21:29.270Z,16.70
2018-07-12T21:23:58.249Z,16.70
2018-07-12T21:26:27.095Z,16.70
2018-07-12T21:28:56.029Z,16.60
2018-07-12T21:31:24.920Z,16.60
2018-07-12T21:33:53.752Z,16.60
2018-07-12T21:36:22.635Z,16.60
2018-07-12T21:38:51.594Z,16.60
2018-07-12T21:41:20.586Z,16.50
2018-07-12T21:43:49.477Z,16.50
2018-07-12T21:46:18.391Z,16.40
2018-07-12T21:48:47.273Z,16.50
2018-07-12T21:51:16.135Z,16.50
2018-07-12T21:53:45.452Z,16.50
2018-07-12T21:56:14.266Z,16.40
2018-07-12T21:58:43.154Z,16.30
2018-07-12T22:01:12.040Z,16.40
2018-07-12T22:03:41.020Z,16.40
2018-07-12T22:06:09.843Z,16.40
2018-07-12T22:08:38.798Z,16.40
2018-07-12T22:11:07.667Z,16.30
2018-07-12T22:13:37.505Z,16.30
2018-07-12T22:16:06.323Z,16.30
2018-07-12T22:18:35.183Z,16.20
2018-07-12T22:21:04.077Z,16.20
2018-07-12T22:23:32.929Z,16.10
2018-07-12T22:26:01.828Z,16.10
2018-07-12T22:28:30.667Z,16.00
2018-07-12T22:30:59.636Z,16.00
2018-07-12T22:33:28.451Z,16.00
2018-07-12T22:35:57.335Z,16.00
2018-07-12T22:38:26.205Z,15.90
2018-07-12T22:40:55.079Z,15.90
2018-07-12T22:43:23.989Z,15.90
2018-07-12T22:45:52.828Z,15.80
2018-07-12T22:48:22.091Z,15.80
2018-07-12T22:50:50.655Z,15.70
2018-07-12T22:53:19.553Z,15.70
2018-07-12T22:55:48.399Z,15.60
2018-07-12T22:58:17.279Z,15.60
2018-07-12T23:00:46.151Z,15.60
2018-07-12T23:03:15.015Z,15.60
2018-07-12T23:05:43.923Z,15.50
2018-07-12T23:08:12.788Z,15.40
2018-07-12T23:10:41.651Z,15.50
2018-07-12T23:13:10.585Z,15.40
2018-07-12T23:15:39.400Z,15.30
2018-07-12T23:18:08.270Z,15.30
2018-07-12T23:20:37.128Z,15.30
2018-07-12T23:23:06.042Z,15.40
2018-07-12T23:28:34.211Z,15.30
2018-07-12T23:31:03.126Z,15.30
2018-07-12T23:33:31.929Z,15.40
2018-07-12T23:36:00.791Z,15.40
2018-07-12T23:38:29.629Z,15.40
2018-07-12T23:40:58.488Z,15.30
2018-07-12T23:43:27.309Z,15.20
2018-07-12T23:45:56.133Z,15.10
2018-07-12T23:48:25.055Z,15.20
2018-07-12T23:50:53.857Z,15.20
2018-07-12T23:53:22.701Z,15.40
2018-07-12T23:55:51.552Z,15.60
2018-07-12T23:58:20.413Z,15.60
