createdAt,value
2023-04-03T00:00:23.199Z,20.06
2023-04-03T00:01:23.177Z,20.05
2023-04-03T00:02:23.189Z,20.06
2023-04-03T00:03:23.200Z,20.06
2023-04-03T00:04:23.177Z,20.05
2023-04-03T00:05:23.112Z,20.06
2023-04-03T00:06:23.130Z,20.06
2023-04-03T00:07:23.117Z,20.06
2023-04-03T00:08:23.095Z,20.06
2023-04-03T00:09:23.255Z,20.05
2023-04-03T00:10:23.098Z,20.06
2023-04-03T00:11:23.070Z,20.06
2023-04-03T00:12:23.070Z,20.06
2023-04-03T00:13:23.046Z,20.05
2023-04-03T00:14:23.061Z,20.05
2023-04-03T00:15:23.030Z,20.06
2023-04-03T00:16:23.089Z,20.06
2023-04-03T00:17:23.000Z,20.05
2023-04-03T00:18:23.061Z,20.05
2023-04-03T00:19:23.000Z,20.06
2023-04-03T00:20:22.983Z,20.06
2023-04-03T00:21:22.960Z,20.06
2023-04-03T00:22:22.958Z,20.06
2023-04-03T00:23:22.932Z,20.05
2023-04-03T00:24:22.999Z,20.06
2023-04-03T00:25:22.906Z,20.05
2023-04-03T00:26:22.934Z,20.06
2023-04-03T00:27:22.875Z,20.05
2023-04-03T00:28:22.882Z,20.05
2023-04-03T00:29:22.919Z,20.06
2023-04-03T00:30:22.890Z,20.06
2023-04-03T00:31:22.915Z,20.06
2023-04-03T00:32:23.024Z,20.03
2023-04-03T00:33:22.996Z,20.06
2023-04-03T00:34:22.884Z,20.05
2023-04-03T00:35:22.829Z,20.06
2023-04-03T00:36:22.878Z,20.05
2023-04-03T00:37:22.797Z,20.05
2023-04-03T00:38:22.800Z,20.05
2023-04-03T00:39:22.809Z,20.06
2023-04-03T00:40:22.798Z,20.05
2023-04-03T00:41:23.779Z,20.05
2023-04-03T00:42:22.754Z,20.06
2023-04-03T00:43:22.726Z,20.06
2023-04-03T00:44:22.725Z,20.08
2023-04-03T00:45:22.697Z,20.06
2023-04-03T00:46:22.774Z,20.05
2023-04-03T00:47:22.708Z,20.06
2023-04-03T00:48:22.705Z,20.06
2023-04-03T00:49:22.676Z,20.06
2023-04-03T00:50:22.690Z,20.06
2023-04-03T00:51:22.641Z,20.05
2023-04-03T00:52:22.676Z,20.06
2023-04-03T00:53:22.666Z,20.05
2023-04-03T00:54:22.653Z,20.05
2023-04-03T00:55:22.615Z,20.08
2023-04-03T00:56:22.652Z,20.06
2023-04-03T00:57:22.642Z,20.06
2023-04-03T00:58:22.598Z,20.06
2023-04-03T00:59:22.588Z,20.06
2023-04-03T01:00:22.550Z,20.08
2023-04-03T01:01:22.590Z,20.06
2023-04-03T01:02:22.581Z,20.06
2023-04-03T01:03:22.542Z,20.06
2023-04-03T01:04:22.593Z,20.05
2023-04-03T01:05:22.553Z,20.06
2023-04-03T01:06:22.741Z,20.06
2023-04-03T01:07:22.486Z,20.06
2023-04-03T01:08:22.524Z,20.06
2023-04-03T01:09:22.537Z,20.06
2023-04-03T01:10:22.500Z,20.05
2023-04-03T01:11:22.499Z,20.05
2023-04-03T01:12:22.482Z,20.05
2023-04-03T01:13:22.418Z,20.06
2023-04-03T01:14:22.440Z,20.05
2023-04-03T01:15:22.444Z,20.06
2023-04-03T01:16:22.461Z,20.06
2023-04-03T01:17:22.385Z,20.05
2023-04-03T01:18:22.410Z,20.08
2023-04-03T01:19:22.407Z,20.06
2023-04-03T01:20:22.402Z,20.05
2023-04-03T01:21:22.374Z,20.06
2023-04-03T01:22:22.337Z,20.06
2023-04-03T01:23:22.356Z,20.06
2023-04-03T01:24:23.009Z,20.05
2023-04-03T01:25:22.394Z,20.06
2023-04-03T01:26:22.323Z,20.05
2023-04-03T01:27:22.288Z,20.05
2023-04-03T01:28:22.283Z,20.06
2023-04-03T01:29:22.266Z,20.05
2023-04-03T01:30:22.416Z,20.06
2023-04-03T01:31:22.305Z,20.05
2023-04-03T01:32:22.230Z,20.06
2023-04-03T01:33:22.238Z,20.05
2023-04-03T01:34:22.248Z,20.06
2023-04-03T01:35:22.221Z,20.06
2023-04-03T01:36:22.383Z,20.06
2023-04-03T01:37:22.193Z,20.06
2023-04-03T01:38:22.155Z,20.05
2023-04-03T01:39:23.120Z,20.06
2023-04-03T01:40:22.166Z,20.08
2023-04-03T01:41:22.189Z,20.06
2023-04-03T01:42:22.135Z,20.06
2023-04-03T01:43:22.176Z,20.06
2023-04-03T01:44:22.107Z,20.08
2023-04-03T01:45:22.159Z,20.06
2023-04-03T01:46:22.129Z,20.06
2023-04-03T01:47:22.131Z,20.06
2023-04-03T01:48:22.065Z,20.06
2023-04-03T01:49:22.081Z,20.06
2023-04-03T01:50:22.055Z,20.06
2023-04-03T01:51:22.040Z,20.06
2023-04-03T01:52:22.038Z,20.05
2023-04-03T01:53:22.020Z,20.06
2023-04-03T01:54:22.008Z,20.06
2023-04-03T01:55:21.987Z,20.06
2023-04-03T01:56:22.049Z,20.08
2023-04-03T01:57:21.998Z,20.06
2023-04-03T01:58:21.967Z,20.05
2023-04-03T01:59:21.979Z,20.06
2023-04-03T02:00:21.929Z,20.05
2023-04-03T02:01:22.092Z,20.06
2023-04-03T02:02:21.953Z,20.06
2023-04-03T02:03:21.944Z,20.06
2023-04-03T02:04:21.971Z,20.05
2023-04-03T02:05:21.967Z,20.06
2023-04-03T02:06:21.866Z,20.05
2023-04-03T02:07:22.027Z,20.06
2023-04-03T02:08:21.946Z,20.06
2023-04-03T02:09:21.886Z,20.06
2023-04-03T02:10:21.832Z,20.05
2023-04-03T02:11:21.869Z,20.05
2023-04-03T02:12:21.831Z,20.05
2023-04-03T02:13:21.816Z,20.06
2023-04-03T02:14:21.798Z,20.05
2023-04-03T02:15:21.839Z,20.06
2023-04-03T02:16:21.857Z,20.05
2023-04-03T02:17:21.775Z,20.06
2023-04-03T02:18:21.750Z,20.06
2023-04-03T02:19:21.735Z,20.06
2023-04-03T02:20:21.784Z,20.05
2023-04-03T02:21:21.743Z,20.05
2023-04-03T02:22:21.701Z,20.06
2023-04-03T02:23:21.739Z,20.06
2023-04-03T02:24:21.690Z,20.03
2023-04-03T02:25:21.721Z,20.06
2023-04-03T02:26:21.666Z,20.06
2023-04-03T02:27:21.657Z,20.03
2023-04-03T02:28:21.656Z,20.05
2023-04-03T02:29:21.689Z,20.06
2023-04-03T02:30:21.666Z,20.05
2023-04-03T02:31:21.682Z,20.05
2023-04-03T02:32:21.624Z,20.05
2023-04-03T02:33:21.601Z,20.05
2023-04-03T02:34:21.616Z,20.05
2023-04-03T02:35:21.672Z,20.05
2023-04-03T02:36:21.619Z,20.06
2023-04-03T02:37:21.581Z,20.05
2023-04-03T02:38:21.603Z,20.06
2023-04-03T02:39:21.574Z,20.05
2023-04-03T02:40:21.540Z,20.05
2023-04-03T02:41:21.530Z,20.05
2023-04-03T02:42:21.552Z,20.03
2023-04-03T02:43:21.508Z,20.05
2023-04-03T02:44:21.494Z,20.06
2023-04-03T02:45:21.473Z,20.05
2023-04-03T02:46:21.493Z,20.06
2023-04-03T02:47:21.478Z,20.08
2023-04-03T02:48:22.421Z,20.06
2023-04-03T02:49:21.458Z,20.05
2023-04-03T02:50:21.427Z,20.06
2023-04-03T02:51:21.424Z,20.05
2023-04-03T02:52:21.420Z,20.06
2023-04-03T02:53:21.405Z,20.05
2023-04-03T02:54:21.409Z,20.05
2023-04-03T02:55:21.379Z,20.05
2023-04-03T02:56:21.376Z,20.03
2023-04-03T02:57:21.454Z,20.05
2023-04-03T02:58:21.361Z,20.05
2023-04-03T02:59:21.333Z,20.05
2023-04-03T03:00:21.353Z,20.05
2023-04-03T03:01:21.346Z,20.05
2023-04-03T03:02:21.331Z,20.06
2023-04-03T03:03:21.309Z,20.05
2023-04-03T03:04:21.271Z,20.05
2023-04-03T03:05:21.324Z,20.06
2023-04-03T03:06:21.278Z,20.05
2023-04-03T03:07:21.301Z,20.03
2023-04-03T03:08:21.343Z,20.05
2023-04-03T03:09:21.237Z,20.06
2023-04-03T03:10:21.210Z,20.05
2023-04-03T03:11:21.232Z,20.05
2023-04-03T03:12:21.211Z,20.05
2023-04-03T03:13:21.196Z,20.03
2023-04-03T03:14:21.171Z,20.05
2023-04-03T03:15:21.166Z,20.03
2023-04-03T03:16:21.201Z,20.05
2023-04-03T03:17:21.182Z,20.05
2023-04-03T03:18:22.128Z,20.06
2023-04-03T03:19:21.146Z,20.05
2023-04-03T03:20:22.140Z,20.06
2023-04-03T03:21:21.162Z,20.03
2023-04-03T03:22:21.145Z,20.05
2023-04-03T03:23:21.109Z,20.03
2023-04-03T03:24:21.084Z,20.05
2023-04-03T03:25:21.086Z,20.06
2023-04-03T03:26:21.044Z,20.05
2023-04-03T03:27:21.089Z,20.05
2023-04-03T03:28:21.019Z,20.03
2023-04-03T03:29:21.053Z,20.05
2023-04-03T03:30:21.030Z,20.03
2023-04-03T03:31:21.063Z,20.05
2023-04-03T03:32:21.061Z,20.03
2023-04-03T03:33:21.068Z,20.05
2023-04-03T03:34:20.965Z,20.05
2023-04-03T03:35:20.966Z,20.03
2023-04-03T03:36:20.985Z,20.03
2023-04-03T03:37:20.991Z,20.05
2023-04-03T03:38:21.120Z,20.05
2023-04-03T03:39:20.948Z,20.03
2023-04-03T03:40:21.564Z,20.03
2023-04-03T03:41:20.927Z,20.05
2023-04-03T03:42:20.869Z,20.05
2023-04-03T03:43:20.893Z,20.05
2023-04-03T03:44:20.876Z,20.03
2023-04-03T03:45:20.921Z,20.03
2023-04-03T03:46:20.890Z,20.03
2023-04-03T03:47:20.883Z,20.03
2023-04-03T03:48:20.855Z,20.05
2023-04-03T03:49:20.856Z,20.05
2023-04-03T03:50:20.812Z,20.05
2023-04-03T03:51:20.803Z,20.05
2023-04-03T03:52:20.769Z,20.05
2023-04-03T03:53:20.811Z,20.05
2023-04-03T03:54:20.772Z,20.06
2023-04-03T03:55:20.783Z,20.05
2023-04-03T03:56:20.770Z,20.05
2023-04-03T03:57:20.821Z,20.05
2023-04-03T03:58:20.709Z,20.06
2023-04-03T03:59:20.716Z,20.06
2023-04-03T04:00:20.728Z,20.06
2023-04-03T04:01:20.709Z,20.06
2023-04-03T04:02:20.697Z,20.06
2023-04-03T04:03:20.739Z,20.06
2023-04-03T04:04:20.705Z,20.05
2023-04-03T04:05:20.730Z,20.05
2023-04-03T04:06:20.704Z,20.06
2023-04-03T04:07:20.682Z,20.05
2023-04-03T04:08:20.621Z,20.06
2023-04-03T04:09:20.693Z,20.08
2023-04-03T04:10:20.621Z,20.05
2023-04-03T04:11:20.600Z,20.05
2023-04-03T04:12:20.615Z,20.06
2023-04-03T04:13:20.581Z,20.08
2023-04-03T04:14:20.563Z,20.06
2023-04-03T04:15:20.590Z,20.08
2023-04-03T04:17:17.291Z,20.10
2023-04-03T04:18:17.256Z,20.10
2023-04-03T04:19:17.238Z,20.08
2023-04-03T04:20:17.212Z,20.06
2023-04-03T04:21:17.237Z,20.08
2023-04-03T04:22:17.246Z,20.08
2023-04-03T04:23:17.241Z,20.10
2023-04-03T04:24:17.199Z,20.10
2023-04-03T04:25:17.186Z,20.08
2023-04-03T04:26:17.180Z,20.08
2023-04-03T04:27:17.176Z,20.10
2023-04-03T04:28:17.207Z,20.08
2023-04-03T04:29:17.164Z,20.08
2023-04-03T04:30:17.124Z,20.10
2023-04-03T04:31:17.180Z,20.11
2023-04-03T04:32:17.104Z,20.08
2023-04-03T04:33:17.110Z,20.11
2023-04-03T04:34:17.076Z,20.08
2023-04-03T04:35:17.188Z,20.10
2023-04-03T04:36:17.102Z,20.10
2023-04-03T04:37:17.082Z,20.10
2023-04-03T04:38:17.069Z,20.10
2023-04-03T04:39:17.078Z,20.11
2023-04-03T04:40:17.034Z,20.10
2023-04-03T04:41:17.124Z,20.11
2023-04-03T04:42:18.033Z,20.11
2023-04-03T04:43:16.985Z,20.11
2023-04-03T04:44:17.036Z,20.11
2023-04-03T04:45:17.010Z,20.11
2023-04-03T04:46:17.044Z,20.11
2023-04-03T04:47:16.977Z,20.11
2023-04-03T04:48:16.937Z,20.11
2023-04-03T04:49:16.926Z,20.11
2023-04-03T04:50:16.902Z,20.13
2023-04-03T04:51:16.852Z,20.13
2023-04-03T04:52:16.868Z,20.11
2023-04-03T04:53:16.832Z,20.13
2023-04-03T04:54:16.842Z,20.11
2023-04-03T04:55:16.818Z,20.13
2023-04-03T04:56:16.823Z,20.11
2023-04-03T04:57:16.871Z,20.14
2023-04-03T04:58:16.826Z,20.13
2023-04-03T04:59:16.793Z,20.13
2023-04-03T05:00:16.808Z,20.13
2023-04-03T05:01:16.813Z,20.13
2023-04-03T05:02:16.747Z,20.13
2023-04-03T05:03:16.723Z,20.11
2023-04-03T05:04:16.772Z,20.14
2023-04-03T05:05:16.787Z,20.13
2023-04-03T05:06:16.716Z,20.14
2023-04-03T05:07:16.698Z,20.13
2023-04-03T05:08:16.757Z,20.11
2023-04-03T05:09:16.675Z,20.13
2023-04-03T05:10:16.706Z,20.14
2023-04-03T05:11:16.648Z,20.13
2023-04-03T05:12:17.626Z,20.14
2023-04-03T05:13:16.672Z,20.14
2023-04-03T05:14:16.668Z,20.14
2023-04-03T05:15:16.643Z,20.16
2023-04-03T05:16:16.706Z,20.13
2023-04-03T05:17:16.591Z,20.14
2023-04-03T05:18:16.564Z,20.14
2023-04-03T05:19:16.611Z,20.14
2023-04-03T05:20:16.603Z,20.16
2023-04-03T05:21:16.558Z,20.16
2023-04-03T05:22:16.534Z,20.14
2023-04-03T05:23:16.561Z,20.14
2023-04-03T05:24:16.579Z,20.14
2023-04-03T05:25:16.557Z,20.16
2023-04-03T05:26:16.490Z,20.16
2023-04-03T05:27:16.500Z,20.16
2023-04-03T05:28:16.481Z,20.16
2023-04-03T05:29:16.494Z,20.14
2023-04-03T05:30:16.445Z,20.14
2023-04-03T05:31:16.674Z,20.16
2023-04-03T05:32:16.441Z,20.16
2023-04-03T05:33:16.480Z,20.14
2023-04-03T05:34:16.444Z,20.14
2023-04-03T05:35:16.461Z,20.14
2023-04-03T05:36:16.422Z,20.14
2023-04-03T05:37:16.383Z,20.13
2023-04-03T05:38:17.390Z,20.13
2023-04-03T05:39:16.376Z,20.13
2023-04-03T05:40:18.521Z,20.11
2023-04-03T05:41:16.375Z,20.13
2023-04-03T05:42:16.386Z,20.11
2023-04-03T05:43:16.319Z,20.10
2023-04-03T05:44:16.340Z,20.10
2023-04-03T05:45:16.315Z,20.08
2023-04-03T05:46:16.449Z,20.08
2023-04-03T05:47:16.304Z,20.08
2023-04-03T05:48:16.264Z,20.06
2023-04-03T05:49:16.301Z,20.06
2023-04-03T05:50:16.236Z,20.05
2023-04-03T05:51:16.255Z,20.05
2023-04-03T05:52:16.260Z,20.05
2023-04-03T05:53:16.251Z,20.03
2023-04-03T05:54:16.251Z,20.05
2023-04-03T05:55:16.199Z,20.03
2023-04-03T05:56:16.219Z,20.03
2023-04-03T05:57:16.313Z,20.02
2023-04-03T05:58:16.172Z,20.02
2023-04-03T05:59:16.160Z,20.01
2023-04-03T06:00:16.140Z,20.02
2023-04-03T06:01:16.157Z,20.01
2023-04-03T06:02:16.148Z,20.01
2023-04-03T06:03:16.163Z,20.01
2023-04-03T06:04:16.217Z,20.01
2023-04-03T06:05:16.124Z,19.99
2023-04-03T06:06:16.102Z,19.98
2023-04-03T06:07:16.115Z,19.98
2023-04-03T06:08:16.139Z,19.99
2023-04-03T06:09:16.067Z,19.99
2023-04-03T06:10:16.107Z,19.98
2023-04-03T06:11:16.054Z,19.99
2023-04-03T06:12:16.068Z,19.99
2023-04-03T06:13:16.010Z,19.99
2023-04-03T06:14:16.018Z,19.99
2023-04-03T06:15:16.088Z,20.02
2023-04-03T06:16:15.995Z,20.02
2023-04-03T06:17:16.145Z,20.03
2023-04-03T06:18:15.971Z,20.05
2023-04-03T06:19:15.950Z,20.03
2023-04-03T06:20:16.778Z,20.05
2023-04-03T06:21:15.943Z,20.06
2023-04-03T06:22:15.939Z,20.05
2023-04-03T06:23:15.922Z,20.08
2023-04-03T06:24:15.911Z,20.06
2023-04-03T06:25:15.922Z,20.10
2023-04-03T06:26:15.887Z,20.10
2023-04-03T06:27:15.872Z,20.11
2023-04-03T06:28:15.874Z,20.13
2023-04-03T06:29:15.889Z,20.13
2023-04-03T06:30:15.846Z,20.14
2023-04-03T06:31:15.873Z,20.17
2023-04-03T06:32:15.878Z,20.16
2023-04-03T06:33:15.819Z,20.16
2023-04-03T06:34:15.825Z,20.17
2023-04-03T06:35:15.775Z,20.17
2023-04-03T06:36:15.823Z,20.18
2023-04-03T06:37:15.755Z,20.20
2023-04-03T06:38:15.768Z,20.20
2023-04-03T06:39:15.769Z,20.21
2023-04-03T06:40:15.757Z,20.21
2023-04-03T06:41:15.732Z,20.23
2023-04-03T06:42:15.727Z,20.24
2023-04-03T06:43:15.727Z,20.26
2023-04-03T06:44:15.727Z,20.24
2023-04-03T06:45:16.637Z,20.28
2023-04-03T06:46:15.744Z,20.29
2023-04-03T06:47:15.646Z,20.29
2023-04-03T06:48:15.778Z,20.29
2023-04-03T06:49:15.654Z,20.32
2023-04-03T06:50:15.772Z,20.33
2023-04-03T06:51:15.691Z,20.35
2023-04-03T06:52:15.654Z,20.35
2023-04-03T06:53:16.570Z,20.36
2023-04-03T06:54:15.616Z,20.38
2023-04-03T06:55:15.577Z,20.41
2023-04-03T06:56:15.598Z,20.39
2023-04-03T06:57:15.589Z,20.41
2023-04-03T06:58:15.570Z,20.43
2023-04-03T06:59:15.850Z,20.48
2023-04-03T07:00:15.564Z,20.48
2023-04-03T07:01:15.722Z,20.48
2023-04-03T07:02:15.537Z,20.50
2023-04-03T07:03:15.507Z,20.52
2023-04-03T07:04:15.525Z,20.54
2023-04-03T07:05:15.491Z,20.57
2023-04-03T07:06:15.483Z,20.55
2023-04-03T07:07:15.506Z,20.55
2023-04-03T07:08:15.515Z,20.57
2023-04-03T07:09:15.474Z,20.58
2023-04-03T07:10:15.451Z,20.58
2023-04-03T07:11:15.430Z,20.61
2023-04-03T07:12:16.386Z,20.61
2023-04-03T07:13:15.457Z,20.61
2023-04-03T07:14:15.422Z,20.62
2023-04-03T07:15:15.433Z,20.64
2023-04-03T07:16:15.437Z,20.64
2023-04-03T07:17:15.392Z,20.66
2023-04-03T07:18:15.358Z,20.66
2023-04-03T07:19:15.334Z,20.67
2023-04-03T07:20:15.336Z,20.70
2023-04-03T07:21:16.295Z,20.69
2023-04-03T07:22:15.306Z,20.70
2023-04-03T07:23:15.309Z,20.70
2023-04-03T07:24:16.739Z,20.72
2023-04-03T07:25:15.272Z,20.73
2023-04-03T07:26:15.300Z,20.73
2023-04-03T07:27:15.251Z,20.74
2023-04-03T07:28:15.252Z,20.74
2023-04-03T07:29:15.267Z,20.76
2023-04-03T07:30:15.229Z,20.77
2023-04-03T07:31:15.271Z,20.79
2023-04-03T07:32:15.206Z,20.79
2023-04-03T07:33:15.186Z,20.80
2023-04-03T07:34:15.208Z,20.82
2023-04-03T07:35:15.190Z,20.84
2023-04-03T07:36:15.233Z,20.84
2023-04-03T07:37:15.172Z,20.85
2023-04-03T07:38:15.165Z,20.85
2023-04-03T07:39:15.131Z,20.87
2023-04-03T07:40:15.135Z,20.88
2023-04-03T07:41:15.101Z,20.87
2023-04-03T07:42:15.137Z,20.87
2023-04-03T07:43:15.104Z,20.87
2023-04-03T07:44:15.129Z,20.89
2023-04-03T07:45:15.063Z,20.88
2023-04-03T07:46:15.156Z,20.87
2023-04-03T07:47:15.033Z,20.87
2023-04-03T07:48:15.199Z,20.88
2023-04-03T07:49:15.046Z,20.88
2023-04-03T07:50:15.024Z,20.88
2023-04-03T07:51:15.004Z,20.88
2023-04-03T07:52:15.016Z,20.88
2023-04-03T07:53:15.659Z,20.89
2023-04-03T07:54:15.831Z,20.88
2023-04-03T07:55:14.961Z,20.89
2023-04-03T07:56:25.692Z,20.89
2023-04-03T07:57:14.978Z,20.91
2023-04-03T07:58:14.964Z,20.91
2023-04-03T07:59:14.924Z,20.91
2023-04-03T08:00:14.923Z,20.91
2023-04-03T08:01:14.911Z,20.91
2023-04-03T08:02:14.937Z,20.91
2023-04-03T08:03:14.985Z,20.92
2023-04-03T08:04:15.672Z,20.89
2023-04-03T08:05:14.876Z,20.89
2023-04-03T08:06:16.457Z,20.89
2023-04-03T08:07:14.848Z,20.91
2023-04-03T08:08:14.853Z,20.91
2023-04-03T08:09:14.814Z,20.92
2023-04-03T08:10:14.820Z,20.92
2023-04-03T08:11:14.805Z,20.92
2023-04-03T08:12:15.772Z,20.92
2023-04-03T08:13:14.765Z,20.94
2023-04-03T08:14:14.812Z,20.94
2023-04-03T08:15:14.755Z,20.94
2023-04-03T08:16:14.818Z,20.94
2023-04-03T08:17:14.837Z,20.94
2023-04-03T08:18:14.731Z,20.97
2023-04-03T08:19:22.541Z,20.97
2023-04-03T08:20:15.769Z,20.95
2023-04-03T08:21:14.686Z,20.97
2023-04-03T08:22:14.681Z,20.97
2023-04-03T08:23:14.696Z,20.97
2023-04-03T08:24:14.677Z,20.97
2023-04-03T08:25:14.695Z,20.98
2023-04-03T08:26:15.033Z,20.97
2023-04-03T08:27:14.642Z,20.98
2023-04-03T08:28:14.630Z,20.98
2023-04-03T08:29:14.613Z,20.97
2023-04-03T08:30:14.630Z,20.98
2023-04-03T08:31:14.714Z,20.97
2023-04-03T08:32:14.654Z,20.97
2023-04-03T08:33:14.660Z,20.98
2023-04-03T08:34:14.620Z,20.98
2023-04-03T08:35:14.555Z,20.98
2023-04-03T08:36:14.588Z,20.98
2023-04-03T08:37:14.550Z,20.98
2023-04-03T08:38:14.549Z,20.99
2023-04-03T08:39:14.506Z,20.99
2023-04-03T08:40:14.519Z,20.98
2023-04-03T08:41:14.627Z,20.98
2023-04-03T08:42:14.492Z,20.99
2023-04-03T08:43:14.522Z,20.98
2023-04-03T08:44:14.488Z,20.97
2023-04-03T08:45:15.422Z,20.94
2023-04-03T08:46:14.490Z,20.95
2023-04-03T08:47:14.429Z,20.95
2023-04-03T08:48:14.501Z,20.95
2023-04-03T08:49:14.418Z,20.94
2023-04-03T08:50:14.483Z,20.94
2023-04-03T08:51:14.411Z,20.92
2023-04-03T08:52:14.381Z,20.94
2023-04-03T08:53:14.388Z,20.94
2023-04-03T08:54:14.420Z,20.94
2023-04-03T08:55:15.414Z,20.91
2023-04-03T08:56:14.358Z,20.92
2023-04-03T08:57:14.346Z,20.92
2023-04-03T08:58:14.321Z,20.92
2023-04-03T08:59:14.348Z,20.94
2023-04-03T09:00:14.335Z,20.95
2023-04-03T09:01:14.395Z,20.94
2023-04-03T09:02:14.273Z,20.94
2023-04-03T09:03:14.380Z,20.94
2023-04-03T09:04:14.308Z,20.94
2023-04-03T09:05:14.256Z,20.94
2023-04-03T09:06:14.260Z,20.95
2023-04-03T09:07:14.450Z,20.95
2023-04-03T09:08:14.225Z,20.95
2023-04-03T09:09:14.878Z,20.97
2023-04-03T09:10:14.190Z,20.97
2023-04-03T09:11:14.190Z,20.97
2023-04-03T09:12:14.190Z,20.97
2023-04-03T09:13:14.222Z,20.98
2023-04-03T09:14:14.159Z,20.97
2023-04-03T09:15:14.359Z,20.98
2023-04-03T09:16:14.257Z,20.98
2023-04-03T09:18:10.870Z,20.99
2023-04-03T09:19:10.852Z,20.99
2023-04-03T09:20:10.830Z,20.99
2023-04-03T09:21:10.816Z,20.98
2023-04-03T09:22:10.820Z,20.98
2023-04-03T09:23:10.818Z,20.99
2023-04-03T09:24:10.781Z,20.99
2023-04-03T09:25:10.779Z,20.98
2023-04-03T09:26:10.850Z,20.99
2023-04-03T09:27:10.793Z,21.01
2023-04-03T09:28:10.975Z,20.98
2023-04-03T09:29:10.716Z,20.99
2023-04-03T09:30:10.735Z,20.97
2023-04-03T09:31:10.787Z,20.98
2023-04-03T09:32:10.707Z,20.99
2023-04-03T09:33:10.733Z,20.97
2023-04-03T09:34:10.706Z,20.99
2023-04-03T09:35:20.621Z,20.98
2023-04-03T09:36:11.749Z,21.01
2023-04-03T09:37:10.651Z,20.99
2023-04-03T09:38:10.674Z,20.99
2023-04-03T09:39:10.617Z,20.99
2023-04-03T09:40:10.634Z,20.99
2023-04-03T09:41:10.603Z,20.99
2023-04-03T09:42:10.601Z,20.99
2023-04-03T09:43:10.569Z,21.01
2023-04-03T09:44:10.578Z,20.99
2023-04-03T09:45:10.567Z,21.03
2023-04-03T09:46:10.637Z,20.99
2023-04-03T09:47:10.630Z,20.99
2023-04-03T09:48:15.936Z,21.01
2023-04-03T09:49:11.550Z,21.03
2023-04-03T09:50:10.563Z,21.03
2023-04-03T09:51:10.496Z,21.01
2023-04-03T09:52:10.499Z,20.99
2023-04-03T09:53:10.462Z,21.01
2023-04-03T09:54:10.459Z,21.01
2023-04-03T09:55:10.466Z,21.03
2023-04-03T09:56:10.474Z,21.03
2023-04-03T09:57:10.466Z,20.99
2023-04-03T09:58:10.450Z,21.01
2023-04-03T09:59:10.440Z,21.01
2023-04-03T10:00:10.429Z,21.01
2023-04-03T10:01:10.395Z,21.03
2023-04-03T10:02:10.434Z,21.04
2023-04-03T10:03:10.486Z,21.04
2023-04-03T10:04:10.403Z,21.03
2023-04-03T10:05:10.381Z,21.04
2023-04-03T10:06:10.366Z,21.06
2023-04-03T10:07:10.333Z,21.06
2023-04-03T10:08:10.674Z,21.06
2023-04-03T10:09:10.309Z,21.06
2023-04-03T10:10:10.314Z,21.06
2023-04-03T10:11:10.278Z,21.06
2023-04-03T10:12:10.292Z,21.07
2023-04-03T10:13:12.205Z,21.07
2023-04-03T10:14:10.350Z,21.07
2023-04-03T10:15:10.234Z,21.09
2023-04-03T10:16:10.262Z,21.09
2023-04-03T10:17:10.257Z,21.09
2023-04-03T10:18:21.644Z,21.10
2023-04-03T10:19:11.201Z,21.10
2023-04-03T10:20:10.232Z,21.12
2023-04-03T10:21:17.452Z,21.14
2023-04-03T10:22:11.228Z,21.13
2023-04-03T10:23:10.168Z,21.14
2023-04-03T10:24:10.196Z,21.13
2023-04-03T10:25:10.156Z,21.14
2023-04-03T10:26:10.503Z,21.14
2023-04-03T10:27:10.119Z,21.14
2023-04-03T10:28:10.111Z,21.16
2023-04-03T10:29:10.082Z,21.16
2023-04-03T10:30:10.107Z,21.16
2023-04-03T10:31:10.198Z,21.17
2023-04-03T10:32:10.251Z,21.16
2023-04-03T10:33:10.077Z,21.17
2023-04-03T10:34:10.073Z,21.19
2023-04-03T10:35:10.048Z,21.19
2023-04-03T10:36:10.112Z,21.19
2023-04-03T10:37:10.019Z,21.21
2023-04-03T10:38:10.025Z,21.21
2023-04-03T10:39:10.000Z,21.24
2023-04-03T10:40:09.999Z,21.24
2023-04-03T10:41:10.649Z,21.25
2023-04-03T10:42:17.221Z,21.27
2023-04-03T10:43:10.976Z,21.27
2023-04-03T10:44:09.973Z,21.25
2023-04-03T10:45:09.981Z,21.27
2023-04-03T10:46:09.997Z,21.28
2023-04-03T10:47:09.900Z,21.28
2023-04-03T10:48:10.021Z,21.28
2023-04-03T10:49:09.894Z,21.28
2023-04-03T10:50:09.893Z,21.28
2023-04-03T10:51:09.876Z,21.28
2023-04-03T10:52:09.881Z,21.28
2023-04-03T10:53:09.889Z,21.29
2023-04-03T10:54:09.881Z,21.29
2023-04-03T10:55:09.890Z,21.29
2023-04-03T10:56:09.867Z,21.29
2023-04-03T10:57:12.954Z,21.29
2023-04-03T10:58:09.812Z,21.28
2023-04-03T10:59:09.800Z,21.28
2023-04-03T11:00:10.645Z,21.28
2023-04-03T11:01:09.878Z,21.27
2023-04-03T11:02:09.914Z,21.28
2023-04-03T11:03:09.868Z,21.29
2023-04-03T11:04:09.838Z,21.28
2023-04-03T11:05:09.710Z,21.28
2023-04-03T11:06:09.727Z,21.28
2023-04-03T11:07:09.693Z,21.28
2023-04-03T11:08:09.783Z,21.29
2023-04-03T11:09:09.693Z,21.29
2023-04-03T11:10:09.683Z,21.28
2023-04-03T11:11:09.672Z,21.29
2023-04-03T11:12:09.656Z,21.29
2023-04-03T11:13:09.643Z,21.29
2023-04-03T11:14:09.671Z,21.29
2023-04-03T11:15:09.637Z,21.29
2023-04-03T11:16:09.699Z,21.32
2023-04-03T11:17:09.613Z,21.32
2023-04-03T11:18:10.562Z,21.32
2023-04-03T11:19:09.625Z,21.32
2023-04-03T11:20:09.573Z,21.32
2023-04-03T11:21:09.576Z,21.28
2023-04-03T11:22:09.556Z,21.16
2023-04-03T11:23:09.540Z,21.04
2023-04-03T11:24:09.520Z,20.94
2023-04-03T11:25:09.547Z,20.87
2023-04-03T11:26:10.475Z,20.80
2023-04-03T11:27:09.556Z,20.74
2023-04-03T11:28:09.491Z,20.70
2023-04-03T11:29:09.688Z,20.69
2023-04-03T11:30:09.463Z,20.69
2023-04-03T11:31:09.544Z,20.69
2023-04-03T11:32:09.454Z,20.70
2023-04-03T11:33:09.490Z,20.69
2023-04-03T11:34:09.417Z,20.73
2023-04-03T11:35:09.415Z,20.76
2023-04-03T11:36:19.031Z,20.77
2023-04-03T11:37:10.423Z,20.80
2023-04-03T11:38:09.386Z,20.85
2023-04-03T11:39:09.410Z,20.88
2023-04-03T11:40:09.410Z,20.91
2023-04-03T11:41:09.372Z,20.94
2023-04-03T11:42:13.073Z,20.98
2023-04-03T11:43:09.367Z,21.01
2023-04-03T11:44:09.333Z,21.04
2023-04-03T11:45:09.311Z,21.07
2023-04-03T11:46:09.303Z,21.12
2023-04-03T11:47:09.460Z,21.13
2023-04-03T11:48:23.179Z,21.16
2023-04-03T11:49:10.300Z,21.19
2023-04-03T11:50:09.262Z,21.21
2023-04-03T11:51:09.270Z,21.25
2023-04-03T11:52:09.259Z,21.27
2023-04-03T11:53:09.255Z,21.28
2023-04-03T11:54:09.226Z,21.31
2023-04-03T11:55:09.223Z,21.34
2023-04-03T11:56:09.191Z,21.34
2023-04-03T11:57:09.265Z,21.37
2023-04-03T11:58:10.136Z,21.38
2023-04-03T11:59:09.173Z,21.40
2023-04-03T12:00:09.174Z,21.43
2023-04-03T12:01:09.190Z,21.42
2023-04-03T12:02:10.210Z,21.44
2023-04-03T12:03:09.236Z,21.47
2023-04-03T12:04:09.218Z,21.46
2023-04-03T12:05:09.111Z,21.49
2023-04-03T12:06:09.105Z,21.49
2023-04-03T12:07:09.109Z,21.50
2023-04-03T12:08:09.748Z,21.52
2023-04-03T12:09:09.072Z,21.53
2023-04-03T12:10:09.987Z,21.54
2023-04-03T12:11:09.063Z,21.56
2023-04-03T12:12:09.036Z,21.58
2023-04-03T12:13:09.070Z,21.59
2023-04-03T12:14:08.996Z,21.61
2023-04-03T12:15:08.999Z,21.61
2023-04-03T12:16:08.975Z,21.64
2023-04-03T12:17:09.162Z,21.64
2023-04-03T12:18:09.082Z,21.65
2023-04-03T12:19:08.995Z,21.67
2023-04-03T12:20:08.973Z,21.68
2023-04-03T12:21:08.949Z,21.71
2023-04-03T12:22:08.953Z,21.71
2023-04-03T12:23:08.931Z,21.72
2023-04-03T12:24:08.939Z,21.72
2023-04-03T12:25:08.906Z,21.72
2023-04-03T12:26:08.867Z,21.71
2023-04-03T12:27:08.939Z,21.72
2023-04-03T12:28:08.852Z,21.72
2023-04-03T12:29:08.875Z,21.74
2023-04-03T12:30:08.861Z,21.75
2023-04-03T12:31:08.847Z,21.75
2023-04-03T12:32:08.809Z,21.77
2023-04-03T12:33:13.269Z,21.77
2023-04-03T12:34:09.807Z,21.75
2023-04-03T12:35:08.813Z,21.77
2023-04-03T12:36:08.841Z,21.79
2023-04-03T12:37:09.731Z,21.79
2023-04-03T12:38:08.767Z,21.80
2023-04-03T12:39:08.761Z,21.82
2023-04-03T12:40:08.751Z,21.82
2023-04-03T12:41:08.759Z,21.83
2023-04-03T12:42:08.721Z,21.84
2023-04-03T12:43:08.713Z,21.83
2023-04-03T12:44:08.694Z,21.84
2023-04-03T12:45:08.711Z,21.86
2023-04-03T12:46:08.744Z,21.84
2023-04-03T12:47:08.792Z,21.86
2023-04-03T12:48:08.679Z,21.86
2023-04-03T12:49:08.650Z,21.88
2023-04-03T12:50:08.729Z,21.86
2023-04-03T12:51:08.674Z,21.86
2023-04-03T12:52:08.613Z,21.86
2023-04-03T12:53:08.685Z,21.88
2023-04-03T12:54:08.630Z,21.88