createdAt,value
2018-02-11T00:00:04.241Z,-0.40
2018-02-11T00:00:37.973Z,-0.40
2018-02-11T00:01:11.657Z,-0.40
2018-02-11T00:01:46.540Z,-0.40
2018-02-11T00:02:20.226Z,-0.40
2018-02-11T00:02:53.905Z,-0.40
2018-02-11T00:03:27.589Z,-0.40
2018-02-11T00:04:01.426Z,-0.40
2018-02-11T00:04:35.880Z,-0.40
2018-02-11T00:05:09.554Z,-0.40
2018-02-11T00:05:43.255Z,-0.40
2018-02-11T00:06:16.957Z,-0.30
2018-02-11T00:06:50.662Z,-0.40
2018-02-11T00:07:24.336Z,-0.30
2018-02-11T00:07:58.034Z,-0.30
2018-02-11T00:08:31.703Z,-0.30
2018-02-11T00:09:04.711Z,-0.30
2018-02-11T00:09:38.390Z,-0.40
2018-02-11T00:10:12.118Z,-0.30
2018-02-11T00:10:46.567Z,-0.40
2018-02-11T00:11:20.239Z,-0.40
2018-02-11T00:11:54.312Z,-0.30
2018-02-11T00:12:28.755Z,-0.30
2018-02-11T00:13:02.450Z,-0.30
2018-02-11T00:13:36.134Z,-0.30
2018-02-11T00:14:09.815Z,-0.30
2018-02-11T00:14:43.487Z,-0.30
2018-02-11T00:15:17.597Z,-0.30
2018-02-11T00:15:51.280Z,-0.30
2018-02-11T00:16:25.731Z,-0.30
2018-02-11T00:16:59.674Z,-0.30
2018-02-11T00:17:34.113Z,-0.30
2018-02-11T00:18:07.784Z,-0.30
2018-02-11T00:18:42.231Z,-0.30
2018-02-11T00:19:15.907Z,-0.30
2018-02-11T00:19:49.589Z,-0.30
2018-02-11T00:20:23.294Z,-0.30
2018-02-11T00:20:56.985Z,-0.30
2018-02-11T00:21:30.675Z,-0.30
2018-02-11T00:22:04.398Z,-0.30
2018-02-11T00:22:38.070Z,-0.30
2018-02-11T00:23:10.911Z,-0.30
2018-02-11T00:23:44.582Z,-0.30
2018-02-11T00:24:18.258Z,-0.30
2018-02-11T00:24:52.694Z,-0.30
2018-02-11T00:25:26.386Z,-0.30
2018-02-11T00:26:00.062Z,-0.30
2018-02-11T00:26:33.836Z,-0.30
2018-02-11T00:27:08.667Z,-0.30
2018-02-11T00:27:42.441Z,-0.30
2018-02-11T00:28:16.882Z,-0.30
2018-02-11T00:28:50.568Z,-0.30
2018-02-11T00:29:24.252Z,-0.30
2018-02-11T00:29:57.918Z,-0.30
2018-02-11T00:30:32.454Z,-0.30
2018-02-11T00:31:06.289Z,-0.30
2018-02-11T00:31:39.995Z,-0.30
2018-02-11T00:32:13.712Z,-0.30
2018-02-11T00:32:48.166Z,-0.30
2018-02-11T00:33:21.856Z,-0.30
2018-02-11T00:33:55.534Z,-0.20
2018-02-11T00:34:29.211Z,-0.30
2018-02-11T00:35:02.871Z,-0.30
2018-02-11T00:35:37.323Z,-0.20
2018-02-11T00:36:11.012Z,-0.30
2018-02-11T00:36:59.326Z,-0.30
2018-02-11T00:37:38.610Z,-0.30
2018-02-11T00:38:12.331Z,-0.30
2018-02-11T00:38:46.025Z,-0.30
2018-02-11T00:39:19.710Z,-0.30
2018-02-11T00:39:53.411Z,-0.30
2018-02-11T00:40:26.756Z,-0.30
2018-02-11T00:41:01.198Z,-0.30
2018-02-11T00:41:34.883Z,-0.30
2018-02-11T00:42:08.549Z,-0.30
2018-02-11T00:42:43.390Z,-0.30
2018-02-11T00:43:17.083Z,-0.30
2018-02-11T00:43:50.761Z,-0.30
2018-02-11T00:44:24.476Z,-0.30
2018-02-11T00:44:58.141Z,-0.30
2018-02-11T00:45:31.821Z,-0.30
2018-02-11T00:46:05.935Z,-0.30
2018-02-11T00:46:39.621Z,-0.30
2018-02-11T00:47:13.294Z,-0.30
2018-02-11T00:47:47.778Z,-0.30
2018-02-11T00:48:22.625Z,-0.40
2018-02-11T00:48:57.081Z,-0.40
2018-02-11T00:49:30.774Z,-0.40
2018-02-11T00:50:04.121Z,-0.30
2018-02-11T00:50:37.806Z,-0.30
2018-02-11T00:51:11.485Z,-0.40
2018-02-11T00:51:45.206Z,-0.30
2018-02-11T00:52:18.900Z,-0.30
2018-02-11T00:52:52.606Z,-0.30
2018-02-11T00:53:26.291Z,-0.30
2018-02-11T00:53:59.969Z,-0.30
2018-02-11T00:54:33.646Z,-0.30
2018-02-11T00:55:07.330Z,-0.30
2018-02-11T00:55:40.998Z,-0.30
2018-02-11T00:56:15.452Z,-0.30
2018-02-11T00:56:49.146Z,-0.30
2018-02-11T00:57:22.825Z,-0.30
2018-02-11T00:57:56.894Z,-0.30
2018-02-11T00:58:31.326Z,-0.30
2018-02-11T00:59:05.006Z,-0.30
2018-02-11T00:59:38.682Z,-0.30
2018-02-11T01:00:12.046Z,-0.30
2018-02-11T01:00:46.526Z,-0.30
2018-02-11T01:01:20.205Z,-0.30
2018-02-11T01:01:53.893Z,-0.30
2018-02-11T01:02:27.579Z,-0.30
2018-02-11T01:03:01.302Z,-0.30
2018-02-11T01:03:34.971Z,-0.30
2018-02-11T01:04:08.654Z,-0.30
2018-02-11T01:04:42.323Z,-0.30
2018-02-11T01:05:16.024Z,-0.30
2018-02-11T01:05:49.739Z,-0.30
2018-02-11T01:06:23.451Z,-0.30
2018-02-11T01:06:57.893Z,-0.30
2018-02-11T01:07:31.592Z,-0.30
2018-02-11T01:08:06.571Z,-0.30
2018-02-11T01:08:41.018Z,-0.30
2018-02-11T01:09:14.721Z,-0.30
2018-02-11T01:09:48.398Z,-0.30
2018-02-11T01:10:22.072Z,-0.30
2018-02-11T01:10:55.771Z,-0.30
2018-02-11T01:11:29.446Z,-0.30
2018-02-11T01:12:03.162Z,-0.30
2018-02-11T01:12:36.830Z,-0.30
2018-02-11T01:13:10.801Z,-0.30
2018-02-11T01:13:44.473Z,-0.30
2018-02-11T01:14:18.138Z,-0.30
2018-02-11T01:14:51.810Z,-0.30
2018-02-11T01:15:25.513Z,-0.30
2018-02-11T01:15:59.199Z,-0.30
2018-02-11T01:16:32.865Z,-0.30
2018-02-11T01:17:07.302Z,-0.30
2018-02-11T01:17:40.990Z,-0.30
2018-02-11T01:18:14.692Z,-0.30
2018-02-11T01:18:48.370Z,-0.30
2018-02-11T01:19:22.045Z,-0.30
2018-02-11T01:19:55.742Z,-0.30
2018-02-11T01:20:29.426Z,-0.30
2018-02-11T01:21:03.116Z,-0.30
2018-02-11T01:21:36.796Z,-0.30
2018-02-11T01:22:10.478Z,-0.30
2018-02-11T01:22:44.166Z,-0.30
2018-02-11T01:23:18.626Z,-0.30
2018-02-11T01:23:52.297Z,-0.30
2018-02-11T01:24:25.990Z,-0.30
2018-02-11T01:24:59.675Z,-0.30
2018-02-11T01:25:33.341Z,-0.30
2018-02-11T01:26:07.055Z,-0.30
2018-02-11T01:26:41.664Z,-0.30
2018-02-11T01:27:15.341Z,-0.30
2018-02-11T01:27:49.031Z,-0.30
2018-02-11T01:28:22.738Z,-0.30
2018-02-11T01:28:56.409Z,-0.30
2018-02-11T01:29:29.932Z,-0.20
2018-02-11T01:30:03.598Z,-0.30
2018-02-11T01:30:37.257Z,-0.20
2018-02-11T01:31:11.702Z,-0.20
2018-02-11T01:31:45.389Z,-0.20
2018-02-11T01:32:19.074Z,-0.20
2018-02-11T01:32:52.766Z,-0.20
2018-02-11T01:33:26.834Z,-0.20
2018-02-11T01:34:00.531Z,-0.20
2018-02-11T01:34:34.231Z,-0.20
2018-02-11T01:35:07.905Z,-0.20
2018-02-11T01:35:41.596Z,-0.20
2018-02-11T01:36:15.274Z,-0.20
2018-02-11T01:36:49.741Z,-0.20
2018-02-11T01:37:23.414Z,-0.20
2018-02-11T01:37:57.089Z,-0.20
2018-02-11T01:38:30.789Z,-0.20
2018-02-11T01:39:03.616Z,-0.20
2018-02-11T01:39:38.062Z,-0.20
2018-02-11T01:40:11.740Z,-0.20
2018-02-11T01:40:45.418Z,-0.20
2018-02-11T01:41:19.095Z,-0.20
2018-02-11T01:41:53.542Z,-0.10
2018-02-11T01:42:27.211Z,-0.10
2018-02-11T01:43:00.877Z,-0.10
2018-02-11T01:43:35.605Z,-0.10
2018-02-11T01:44:09.293Z,-0.10
2018-02-11T01:44:43.729Z,-0.10
2018-02-11T01:45:17.407Z,-0.10
2018-02-11T01:45:51.082Z,-0.10
2018-02-11T01:46:25.513Z,-0.10
2018-02-11T01:46:59.172Z,-0.10
2018-02-11T01:47:33.275Z,-0.10
2018-02-11T01:48:06.961Z,-0.10
2018-02-11T01:48:41.428Z,-0.10
2018-02-11T01:49:15.114Z,-0.10
2018-02-11T01:50:00.040Z,-0.10
2018-02-11T01:50:33.723Z,-0.10
2018-02-11T01:51:07.393Z,-0.10
2018-02-11T01:51:41.852Z,-0.10
2018-02-11T01:52:15.529Z,-0.10
2018-02-11T01:52:49.198Z,-0.10
2018-02-11T01:53:22.873Z,-0.10
2018-02-11T01:53:57.533Z,-0.10
2018-02-11T01:54:30.886Z,-0.10
2018-02-11T01:55:04.218Z,-0.10
2018-02-11T01:55:37.890Z,-0.10
2018-02-11T01:56:11.554Z,0.00
2018-02-11T01:56:45.214Z,0.00
2018-02-11T01:57:19.651Z,0.00
2018-02-11T01:57:53.332Z,-0.10
2018-02-11T01:58:27.000Z,0.00
2018-02-11T01:59:01.835Z,0.00
2018-02-11T01:59:35.595Z,0.00
2018-02-11T02:00:09.374Z,0.00
2018-02-11T02:00:43.052Z,0.00
2018-02-11T02:01:16.718Z,0.00
2018-02-11T02:01:50.420Z,0.00
2018-02-11T02:02:24.089Z,0.00
2018-02-11T02:02:58.194Z,0.00
2018-02-11T02:03:31.862Z,-0.10
2018-02-11T02:04:05.846Z,-0.10
2018-02-11T02:04:40.290Z,-0.10
2018-02-11T02:05:13.970Z,-0.10
2018-02-11T02:05:47.642Z,-0.10
2018-02-11T02:06:21.320Z,-0.10
2018-02-11T02:06:55.759Z,0.00
2018-02-11T02:07:29.436Z,-0.10
2018-02-11T02:08:03.110Z,0.00
2018-02-11T02:08:37.563Z,0.00
2018-02-11T02:09:11.255Z,0.00
2018-02-11T02:09:44.946Z,0.00
2018-02-11T02:10:18.609Z,0.00
2018-02-11T02:10:52.364Z,0.00
2018-02-11T02:11:26.029Z,0.00
2018-02-11T02:11:59.715Z,0.00
2018-02-11T02:12:33.416Z,0.00
2018-02-11T02:13:07.090Z,0.00
2018-02-11T02:13:40.770Z,0.00
2018-02-11T02:14:14.807Z,0.00
2018-02-11T02:14:49.238Z,0.00
2018-02-11T02:15:22.910Z,0.00
2018-02-11T02:15:57.345Z,0.00
2018-02-11T02:16:31.016Z,0.00
2018-02-11T02:17:05.453Z,0.00
2018-02-11T02:17:39.123Z,0.00
2018-02-11T02:18:12.802Z,0.00
2018-02-11T02:18:47.242Z,0.00
2018-02-11T02:19:21.189Z,0.00
2018-02-11T02:19:55.639Z,0.00
2018-02-11T02:20:29.313Z,-0.10
2018-02-11T02:21:02.982Z,0.00
2018-02-11T02:21:37.442Z,0.00
2018-02-11T02:22:11.114Z,0.00
2018-02-11T02:22:44.823Z,0.00
2018-02-11T02:23:18.494Z,0.00
2018-02-11T02:23:52.173Z,0.00
2018-02-11T02:24:26.140Z,0.00
2018-02-11T02:24:59.810Z,-0.10
2018-02-11T02:25:33.483Z,-0.10
2018-02-11T02:26:07.157Z,-0.10
2018-02-11T02:26:40.833Z,-0.10
2018-02-11T02:27:14.495Z,0.00
2018-02-11T02:27:48.926Z,0.00
2018-02-11T02:28:22.598Z,-0.10
2018-02-11T02:28:56.275Z,0.00
2018-02-11T02:29:30.763Z,-0.10
2018-02-11T02:30:03.778Z,0.00
2018-02-11T02:30:38.835Z,0.00
2018-02-11T02:31:12.516Z,0.00
2018-02-11T02:31:46.191Z,0.00
2018-02-11T02:32:19.866Z,0.00
2018-02-11T02:32:53.555Z,0.00
2018-02-11T02:33:27.261Z,0.00
2018-02-11T02:34:00.948Z,0.00
2018-02-11T02:34:34.911Z,0.00
2018-02-11T02:35:08.617Z,0.00
2018-02-11T02:35:42.459Z,0.00
2018-02-11T02:36:16.154Z,0.00
2018-02-11T02:36:49.827Z,0.00
2018-02-11T02:37:23.494Z,0.00
2018-02-11T02:37:57.164Z,0.00
2018-02-11T02:38:31.595Z,0.00
2018-02-11T02:39:04.702Z,0.00
2018-02-11T02:39:38.390Z,0.10
2018-02-11T02:40:12.082Z,0.00
2018-02-11T02:40:45.763Z,0.00
2018-02-11T02:41:19.425Z,0.00
2018-02-11T02:41:53.094Z,0.10
2018-02-11T02:42:27.538Z,0.00
2018-02-11T02:43:01.207Z,0.00
2018-02-11T02:43:34.868Z,0.00
2018-02-11T02:44:08.541Z,0.10
2018-02-11T02:44:42.230Z,0.10
2018-02-11T02:45:15.910Z,0.10
2018-02-11T02:45:49.586Z,0.10
2018-02-11T02:46:23.255Z,0.10
2018-02-11T02:46:56.929Z,0.10
2018-02-11T02:47:30.606Z,0.10
2018-02-11T02:48:05.034Z,0.10
2018-02-11T02:48:38.706Z,0.10
2018-02-11T02:49:13.146Z,0.10
2018-02-11T02:49:47.220Z,0.10
2018-02-11T02:50:20.892Z,0.10
2018-02-11T02:50:55.322Z,0.10
2018-02-11T02:51:28.981Z,0.20
2018-02-11T02:52:02.637Z,0.20
2018-02-11T02:52:36.056Z,0.20
2018-02-11T02:53:10.492Z,0.20
2018-02-11T02:53:44.177Z,0.20
2018-02-11T02:54:17.854Z,0.20
2018-02-11T02:54:52.677Z,0.20
2018-02-11T02:55:26.354Z,0.20
2018-02-11T02:56:00.786Z,0.20
2018-02-11T02:56:34.459Z,0.20
2018-02-11T02:57:08.959Z,0.20
2018-02-11T02:57:43.395Z,0.20
2018-02-11T02:58:17.081Z,0.20
2018-02-11T02:58:50.747Z,0.20
2018-02-11T02:59:25.174Z,0.20
2018-02-11T02:59:58.864Z,0.20
2018-02-11T03:00:32.530Z,0.20
2018-02-11T03:01:06.970Z,0.20
2018-02-11T03:01:40.678Z,0.20
2018-02-11T03:02:14.370Z,0.20
2018-02-11T03:02:48.032Z,0.20
2018-02-11T03:03:21.697Z,0.20
2018-02-11T03:03:56.134Z,0.20
2018-02-11T03:04:29.797Z,0.20
2018-02-11T03:05:03.918Z,0.30
2018-02-11T03:05:37.583Z,0.20
2018-02-11T03:06:12.016Z,0.20
2018-02-11T03:06:45.694Z,0.20
2018-02-11T03:07:19.385Z,0.20
2018-02-11T03:07:53.177Z,0.20
2018-02-11T03:08:26.851Z,0.20
2018-02-11T03:09:01.282Z,0.20
2018-02-11T03:09:34.966Z,0.20
2018-02-11T03:10:09.406Z,0.20
2018-02-11T03:10:43.078Z,0.20
2018-02-11T03:11:16.746Z,0.20
2018-02-11T03:11:51.193Z,0.20
2018-02-11T03:12:24.882Z,0.20
2018-02-11T03:12:59.331Z,0.20
2018-02-11T03:13:33.765Z,0.20
2018-02-11T03:14:08.200Z,0.20
2018-02-11T03:14:41.862Z,0.20
2018-02-11T03:15:15.589Z,0.20
2018-02-11T03:15:49.250Z,0.20
2018-02-11T03:16:22.926Z,0.20
2018-02-11T03:16:57.380Z,0.20
2018-02-11T03:17:31.058Z,0.20
2018-02-11T03:18:04.752Z,0.20
2018-02-11T03:18:38.435Z,0.20
2018-02-11T03:19:12.110Z,0.20
2018-02-11T03:19:45.785Z,0.20
2018-02-11T03:20:19.773Z,0.20
2018-02-11T03:20:54.222Z,0.20
2018-02-11T03:21:27.883Z,0.20
2018-02-11T03:22:01.561Z,0.20
2018-02-11T03:22:36.042Z,0.20
2018-02-11T03:23:09.722Z,0.20
2018-02-11T03:23:43.393Z,0.20
2018-02-11T03:24:17.074Z,0.20
2018-02-11T03:24:50.752Z,0.20
2018-02-11T03:25:24.736Z,0.20
2018-02-11T03:25:58.433Z,0.20
2018-02-11T03:26:32.103Z,0.20
2018-02-11T03:27:06.545Z,0.20
2018-02-11T03:27:40.239Z,0.20
2018-02-11T03:28:13.945Z,0.20
2018-02-11T03:28:47.622Z,0.20
2018-02-11T03:29:21.283Z,0.20
2018-02-11T03:29:54.961Z,0.20
2018-02-11T03:30:29.430Z,0.20
2018-02-11T03:31:03.095Z,0.20
2018-02-11T03:31:36.766Z,0.20
2018-02-11T03:32:10.434Z,0.20
2018-02-11T03:32:44.862Z,0.20
2018-02-11T03:33:18.529Z,0.20
2018-02-11T03:33:52.978Z,0.20
2018-02-11T03:34:26.646Z,0.20
2018-02-11T03:35:00.313Z,0.20
2018-02-11T03:35:34.786Z,0.20
2018-02-11T03:36:08.472Z,0.20
2018-02-11T03:36:42.142Z,0.20
2018-02-11T03:37:15.808Z,0.20
2018-02-11T03:37:49.481Z,0.20
2018-02-11T03:38:23.939Z,0.20
2018-02-11T03:38:57.626Z,0.20
2018-02-11T03:39:31.289Z,0.20
2018-02-11T03:40:04.947Z,0.20
2018-02-11T03:40:38.953Z,0.20
2018-02-11T03:41:13.417Z,0.20
2018-02-11T03:41:47.090Z,0.20
2018-02-11T03:42:20.758Z,0.20
2018-02-11T03:42:54.430Z,0.20
2018-02-11T03:43:28.871Z,0.20
2018-02-11T03:44:02.543Z,0.20
2018-02-11T03:44:36.218Z,0.20
2018-02-11T03:45:10.565Z,0.20
2018-02-11T03:45:44.527Z,0.20
2018-02-11T03:46:18.970Z,0.20
2018-02-11T03:46:52.633Z,0.20
2018-02-11T03:47:27.065Z,0.20
2018-02-11T03:48:00.728Z,0.20
2018-02-11T03:48:34.412Z,0.20
2018-02-11T03:49:08.860Z,0.30
2018-02-11T03:49:42.534Z,0.20
2018-02-11T03:50:16.207Z,0.20
2018-02-11T03:50:50.188Z,0.20
2018-02-11T03:51:24.624Z,0.30
2018-02-11T03:51:58.290Z,0.30
2018-02-11T03:52:32.744Z,0.30
2018-02-11T03:53:06.394Z,0.30
2018-02-11T03:53:40.061Z,0.30
2018-02-11T03:54:14.529Z,0.30
2018-02-11T03:54:48.205Z,0.30
2018-02-11T03:55:21.878Z,0.30
2018-02-11T03:55:55.846Z,0.30
2018-02-11T03:56:30.281Z,0.30
2018-02-11T03:57:03.953Z,0.30
2018-02-11T03:57:38.391Z,0.30
2018-02-11T03:58:12.058Z,0.30
2018-02-11T03:58:45.722Z,0.30
2018-02-11T03:59:19.437Z,0.30
2018-02-11T03:59:53.879Z,0.30
2018-02-11T04:00:27.563Z,0.30
2018-02-11T04:01:01.632Z,0.30
2018-02-11T04:01:35.330Z,0.30
2018-02-11T04:02:09.014Z,0.30
2018-02-11T04:02:42.694Z,0.30
2018-02-11T04:03:17.146Z,0.40
2018-02-11T04:03:50.822Z,0.30
2018-02-11T04:04:24.506Z,0.30
2018-02-11T04:04:58.168Z,0.30
2018-02-11T04:05:32.634Z,0.40
2018-02-11T04:06:06.678Z,0.30
2018-02-11T04:06:41.113Z,0.30
2018-02-11T04:07:14.778Z,0.30
2018-02-11T04:07:48.556Z,0.30
2018-02-11T04:08:22.996Z,0.40
2018-02-11T04:08:56.667Z,0.30
2018-02-11T04:09:30.363Z,0.40
2018-02-11T04:10:04.085Z,0.40
2018-02-11T04:10:37.777Z,0.40
2018-02-11T04:11:11.466Z,0.40
2018-02-11T04:11:45.152Z,0.40
2018-02-11T04:12:18.809Z,0.40
2018-02-11T04:12:52.290Z,0.40
2018-02-11T04:13:26.722Z,0.40
2018-02-11T04:14:00.394Z,0.40
2018-02-11T04:14:34.062Z,0.40
2018-02-11T04:15:08.503Z,0.40
2018-02-11T04:15:42.174Z,0.40
2018-02-11T04:16:16.197Z,0.40
2018-02-11T04:16:49.867Z,0.40
2018-02-11T04:17:24.306Z,0.40
2018-02-11T04:17:57.992Z,0.40
2018-02-11T04:18:31.668Z,0.40
2018-02-11T04:19:05.342Z,0.40
2018-02-11T04:19:39.014Z,0.40
2018-02-11T04:20:12.673Z,0.40
2018-02-11T04:20:46.365Z,0.40
2018-02-11T04:21:20.391Z,0.40
2018-02-11T04:21:54.844Z,0.40
2018-02-11T04:22:28.506Z,0.40
2018-02-11T04:23:02.178Z,0.40
2018-02-11T04:23:36.646Z,0.40
2018-02-11T04:24:10.318Z,0.40
2018-02-11T04:24:43.997Z,0.40
2018-02-11T04:25:17.658Z,0.40
2018-02-11T04:25:52.107Z,0.40
2018-02-11T04:26:25.793Z,0.40
2018-02-11T04:26:59.457Z,0.40
2018-02-11T04:27:33.127Z,0.40
2018-02-11T04:28:07.565Z,0.40
2018-02-11T04:28:41.235Z,0.40
2018-02-11T04:29:15.678Z,0.40
2018-02-11T04:29:49.338Z,0.40
2018-02-11T04:30:23.018Z,0.40
2018-02-11T04:30:57.501Z,0.40
2018-02-11T04:31:31.554Z,0.40
2018-02-11T04:32:05.216Z,0.40
2018-02-11T04:32:39.667Z,0.40
2018-02-11T04:33:13.347Z,0.40
2018-02-11T04:33:47.009Z,0.40
2018-02-11T04:34:21.444Z,0.40
2018-02-11T04:34:55.145Z,0.40
2018-02-11T04:35:28.830Z,0.40
2018-02-11T04:36:02.517Z,0.50
2018-02-11T04:36:36.370Z,0.40
2018-02-11T04:37:10.808Z,0.40
2018-02-11T04:37:44.479Z,0.40
2018-02-11T04:38:18.186Z,0.50
2018-02-11T04:38:51.855Z,0.40
2018-02-11T04:39:25.542Z,0.50
2018-02-11T04:39:59.982Z,0.50
2018-02-11T04:40:33.653Z,0.50
2018-02-11T04:41:07.361Z,0.50
2018-02-11T04:41:41.073Z,0.50
2018-02-11T04:42:14.745Z,0.50
2018-02-11T04:42:48.439Z,0.50
2018-02-11T04:43:22.105Z,0.50
2018-02-11T04:43:55.770Z,0.50
2018-02-11T04:44:30.214Z,0.50
2018-02-11T04:45:03.897Z,0.40
2018-02-11T04:45:37.582Z,0.50
2018-02-11T04:46:11.245Z,0.50
2018-02-11T04:46:46.057Z,0.50
2018-02-11T04:47:20.506Z,0.50
2018-02-11T04:47:54.190Z,0.50
2018-02-11T04:48:28.266Z,0.50
2018-02-11T04:49:02.793Z,0.50
2018-02-11T04:49:36.466Z,0.50
2018-02-11T04:50:10.910Z,0.50
2018-02-11T04:50:44.577Z,0.50
2018-02-11T04:51:18.250Z,0.50
2018-02-11T04:51:52.728Z,0.50
2018-02-11T04:52:26.398Z,0.50
2018-02-11T04:53:00.069Z,0.50
2018-02-11T04:53:33.747Z,0.50
2018-02-11T04:54:07.412Z,0.50
2018-02-11T04:54:41.843Z,0.50
2018-02-11T04:55:15.515Z,0.50
2018-02-11T04:55:49.953Z,0.50
2018-02-11T04:56:23.665Z,0.50
2018-02-11T04:56:57.698Z,0.50
2018-02-11T04:57:32.167Z,0.40
2018-02-11T04:58:05.844Z,0.40
2018-02-11T04:58:39.535Z,0.50
2018-02-11T04:59:13.213Z,0.50
2018-02-11T04:59:47.556Z,0.50
2018-02-11T05:00:22.134Z,0.50
2018-02-11T05:00:55.816Z,0.50
2018-02-11T05:01:29.496Z,0.50
2018-02-11T05:02:03.202Z,0.50
2018-02-11T05:02:36.877Z,0.50
2018-02-11T05:03:10.548Z,0.50
2018-02-11T05:03:45.007Z,0.50
2018-02-11T05:04:18.698Z,0.50
2018-02-11T05:04:52.404Z,0.50
2018-02-11T05:05:26.073Z,0.50
2018-02-11T05:05:59.747Z,0.50
2018-02-11T05:06:33.427Z,0.50
2018-02-11T05:07:07.400Z,0.50
2018-02-11T05:07:41.839Z,0.50
2018-02-11T05:08:15.512Z,0.50
2018-02-11T05:08:49.203Z,0.50
2018-02-11T05:09:22.890Z,0.50
2018-02-11T05:09:56.581Z,0.50
2018-02-11T05:10:30.252Z,0.50
2018-02-11T05:11:04.682Z,0.50
2018-02-11T05:11:38.345Z,0.50
2018-02-11T05:12:12.813Z,0.50
2018-02-11T05:12:46.479Z,0.50
2018-02-11T05:13:20.154Z,0.50
2018-02-11T05:13:53.839Z,0.50
2018-02-11T05:14:28.272Z,0.50
2018-02-11T05:15:01.940Z,0.50
2018-02-11T05:15:35.612Z,0.50
2018-02-11T05:16:10.059Z,0.60
2018-02-11T05:16:43.736Z,0.50
2018-02-11T05:17:17.706Z,0.50
2018-02-11T05:17:52.142Z,0.50
2018-02-11T05:18:25.814Z,0.50
2018-02-11T05:19:00.247Z,0.50
2018-02-11T05:19:33.938Z,0.50
2018-02-11T05:20:07.610Z,0.50
2018-02-11T05:20:41.276Z,0.50
2018-02-11T05:21:15.709Z,0.50
2018-02-11T05:21:49.387Z,0.50
2018-02-11T05:22:23.847Z,0.50
2018-02-11T05:22:57.552Z,0.50
2018-02-11T05:23:31.250Z,0.50
2018-02-11T05:24:04.929Z,0.50
2018-02-11T05:24:38.598Z,0.50
2018-02-11T05:25:12.273Z,0.50
2018-02-11T05:25:45.936Z,0.50
2018-02-11T05:26:19.607Z,0.50
2018-02-11T05:26:53.722Z,0.50
2018-02-11T05:27:28.178Z,0.50
2018-02-11T05:28:01.846Z,0.50
2018-02-11T05:28:35.511Z,0.50
2018-02-11T05:29:09.171Z,0.50
2018-02-11T05:29:42.854Z,0.50
2018-02-11T05:30:17.308Z,0.60
2018-02-11T05:30:50.975Z,0.60
2018-02-11T05:31:25.426Z,0.60
2018-02-11T05:31:59.122Z,0.60
2018-02-11T05:32:33.166Z,0.60
2018-02-11T05:33:07.611Z,0.60
2018-02-11T05:33:41.278Z,0.60
2018-02-11T05:34:14.953Z,0.60
2018-02-11T05:34:49.397Z,0.60
2018-02-11T05:35:23.067Z,0.60
2018-02-11T05:35:56.750Z,0.60
2018-02-11T05:36:31.179Z,0.60
2018-02-11T05:37:04.900Z,0.60
2018-02-11T05:37:39.514Z,0.60
2018-02-11T05:38:13.186Z,0.60
2018-02-11T05:38:46.860Z,0.60
2018-02-11T05:39:20.531Z,0.60
2018-02-11T05:39:54.962Z,0.60
2018-02-11T05:40:28.639Z,0.60
2018-02-11T05:41:02.312Z,0.60
2018-02-11T05:41:36.752Z,0.70
2018-02-11T05:42:10.410Z,0.60
2018-02-11T05:42:44.864Z,0.60
2018-02-11T05:43:18.621Z,0.60
2018-02-11T05:43:52.310Z,0.60
2018-02-11T05:44:25.987Z,0.70
2018-02-11T05:44:59.682Z,0.70
2018-02-11T05:45:34.150Z,0.70
2018-02-11T05:46:07.838Z,0.70
2018-02-11T05:46:41.508Z,0.70
2018-02-11T05:47:15.210Z,0.70
2018-02-11T05:47:49.241Z,0.70
2018-02-11T05:48:23.681Z,0.70
2018-02-11T05:48:57.349Z,0.70
2018-02-11T05:49:31.801Z,0.70
2018-02-11T05:50:05.486Z,0.70
2018-02-11T05:50:39.163Z,0.70
2018-02-11T05:51:12.850Z,0.70
2018-02-11T05:51:46.193Z,0.70
2018-02-11T05:52:19.858Z,0.70
2018-02-11T05:52:53.563Z,0.70
2018-02-11T05:53:27.252Z,0.70
2018-02-11T05:54:01.704Z,0.70
2018-02-11T05:54:35.394Z,0.70
2018-02-11T05:55:09.080Z,0.70
2018-02-11T05:55:42.788Z,0.70
2018-02-11T05:56:17.386Z,0.70
2018-02-11T05:56:50.390Z,0.70
2018-02-11T05:57:24.068Z,0.70
2018-02-11T05:57:58.041Z,0.70
2018-02-11T05:58:31.711Z,0.70
2018-02-11T05:59:06.165Z,0.70
2018-02-11T05:59:39.884Z,0.70
2018-02-11T06:00:13.558Z,0.70
2018-02-11T06:00:47.248Z,0.70
2018-02-11T06:01:20.928Z,0.70
2018-02-11T06:01:54.623Z,0.70
2018-02-11T06:02:28.482Z,0.60
2018-02-11T06:03:02.478Z,0.60
2018-02-11T06:03:36.166Z,0.60
2018-02-11T06:04:09.837Z,0.60
2018-02-11T06:04:44.267Z,0.50
2018-02-11T06:05:17.948Z,0.50
2018-02-11T06:05:51.624Z,0.50
2018-02-11T06:06:26.072Z,0.50
2018-02-11T06:06:59.742Z,0.40
2018-02-11T06:07:33.422Z,0.40
2018-02-11T06:08:07.418Z,0.40
2018-02-11T06:08:41.102Z,0.30
2018-02-11T06:09:15.543Z,0.30
2018-02-11T06:09:49.211Z,0.30
2018-02-11T06:10:22.893Z,0.30
2018-02-11T06:10:57.331Z,0.30
2018-02-11T06:11:30.991Z,0.30
2018-02-11T06:12:04.670Z,0.30
2018-02-11T06:12:39.122Z,0.30
2018-02-11T06:13:13.185Z,0.20
2018-02-11T06:13:47.623Z,0.30
2018-02-11T06:14:21.292Z,0.30
2018-02-11T06:14:54.966Z,0.30
2018-02-11T06:15:29.415Z,0.30
2018-02-11T06:16:03.097Z,0.30
2018-02-11T06:16:36.763Z,0.30
2018-02-11T06:17:10.448Z,0.30
2018-02-11T06:17:44.886Z,0.30
2018-02-11T06:18:18.951Z,0.30
2018-02-11T06:18:53.397Z,0.30
2018-02-11T06:19:27.083Z,0.30
2018-02-11T06:20:00.777Z,0.30
2018-02-11T06:20:34.464Z,0.30
2018-02-11T06:21:08.150Z,0.30
2018-02-11T06:21:41.814Z,0.40
2018-02-11T06:22:15.501Z,0.30
2018-02-11T06:22:49.945Z,0.30
2018-02-11T06:23:23.902Z,0.30
2018-02-11T06:23:57.580Z,0.30
2018-02-11T06:24:32.031Z,0.30
2018-02-11T06:25:05.692Z,0.30
2018-02-11T06:25:39.366Z,0.30
2018-02-11T06:26:13.794Z,0.30
2018-02-11T06:26:47.476Z,0.30
2018-02-11T06:27:21.928Z,0.30
2018-02-11T06:27:55.610Z,0.30
2018-02-11T06:28:29.681Z,0.30
2018-02-11T06:29:03.362Z,0.30
2018-02-11T06:29:37.809Z,0.30
2018-02-11T06:30:11.520Z,0.30
2018-02-11T06:30:45.360Z,0.30
2018-02-11T06:31:19.047Z,0.30
2018-02-11T06:31:53.567Z,0.30
2018-02-11T06:32:27.242Z,0.30
2018-02-11T06:33:01.682Z,0.20
2018-02-11T06:33:35.754Z,0.30
2018-02-11T06:34:09.426Z,0.20
2018-02-11T06:34:43.871Z,0.20
2018-02-11T06:35:17.554Z,0.20
2018-02-11T06:35:51.236Z,0.20
2018-02-11T06:36:24.920Z,0.20
2018-02-11T06:36:58.608Z,0.20
2018-02-11T06:37:32.318Z,0.20
2018-02-11T06:38:05.985Z,0.20
2018-02-11T06:38:40.697Z,0.10
2018-02-11T06:39:15.129Z,0.20
2018-02-11T06:39:48.835Z,0.10
2018-02-11T06:40:22.520Z,0.10
2018-02-11T06:40:56.213Z,0.10
2018-02-11T06:41:29.911Z,0.10
2018-02-11T06:42:03.590Z,0.10
2018-02-11T06:42:37.272Z,0.10
2018-02-11T06:43:11.008Z,0.10
2018-02-11T06:43:45.480Z,0.10
2018-02-11T06:44:19.180Z,0.10
2018-02-11T06:44:52.883Z,0.10
2018-02-11T06:45:26.566Z,0.10
2018-02-11T06:46:00.239Z,0.00
2018-02-11T06:46:33.926Z,0.00
2018-02-11T06:47:07.604Z,0.10
2018-02-11T06:47:41.270Z,0.00
2018-02-11T06:48:15.717Z,0.00
2018-02-11T06:48:49.419Z,0.00
2018-02-11T06:49:23.110Z,0.00
2018-02-11T06:49:56.788Z,0.00
2018-02-11T06:50:30.470Z,0.00
2018-02-11T06:51:04.155Z,0.00
2018-02-11T06:51:37.829Z,0.00
2018-02-11T06:52:11.531Z,0.00
2018-02-11T06:52:45.194Z,0.00
2018-02-11T06:53:19.637Z,0.00
2018-02-11T06:53:53.337Z,0.00
2018-02-11T06:54:27.057Z,0.00
2018-02-11T06:55:00.738Z,0.00
2018-02-11T06:55:34.413Z,0.00
2018-02-11T06:56:08.082Z,0.00
2018-02-11T06:56:41.753Z,0.00
2018-02-11T06:57:15.435Z,0.00
2018-02-11T06:57:49.133Z,0.00
2018-02-11T06:58:22.818Z,0.00
2018-02-11T06:58:56.396Z,0.10
2018-02-11T06:59:30.885Z,0.10
2018-02-11T07:00:04.048Z,0.10
2018-02-11T07:00:37.931Z,0.10
2018-02-11T07:01:11.599Z,0.10
2018-02-11T07:01:45.283Z,0.10
2018-02-11T07:02:18.986Z,0.10
2018-02-11T07:02:52.663Z,0.20
2018-02-11T07:03:26.335Z,0.20
2018-02-11T07:04:00.254Z,0.20
2018-02-11T07:04:33.934Z,0.20
2018-02-11T07:05:07.285Z,0.20
2018-02-11T07:05:41.754Z,0.30
2018-02-11T07:06:15.447Z,0.20
2018-02-11T07:06:49.126Z,0.30
2018-02-11T07:07:22.808Z,0.30
2018-02-11T07:07:56.557Z,0.30
2018-02-11T07:08:31.005Z,0.40
2018-02-11T07:09:04.149Z,0.30
2018-02-11T07:09:38.602Z,0.40
2018-02-11T07:10:12.269Z,0.40
2018-02-11T07:10:45.977Z,0.40
2018-02-11T07:11:19.649Z,0.40
2018-02-11T07:11:53.341Z,0.40
2018-02-11T07:12:26.995Z,0.40
2018-02-11T07:13:01.443Z,0.40
2018-02-11T07:13:35.121Z,0.40
2018-02-11T07:14:08.833Z,0.40
2018-02-11T07:14:42.524Z,0.40
2018-02-11T07:15:16.204Z,0.50
2018-02-11T07:15:49.886Z,0.50
2018-02-11T07:16:23.551Z,0.50
2018-02-11T07:16:57.989Z,0.50
2018-02-11T07:17:31.664Z,0.50
2018-02-11T07:18:05.154Z,0.50
2018-02-11T07:18:38.846Z,0.50
2018-02-11T07:19:12.553Z,0.50
2018-02-11T07:19:46.430Z,0.50
2018-02-11T07:20:20.094Z,0.50
2018-02-11T07:20:54.547Z,0.50
2018-02-11T07:21:28.214Z,0.50
2018-02-11T07:22:01.869Z,0.60
2018-02-11T07:22:35.533Z,0.60
2018-02-11T07:23:10.720Z,0.60
2018-02-11T07:23:44.447Z,0.60
2018-02-11T07:24:18.476Z,0.60
2018-02-11T07:24:52.944Z,0.70
2018-02-11T07:25:26.624Z,0.60
2018-02-11T07:26:00.286Z,0.70
2018-02-11T07:26:33.952Z,0.70
2018-02-11T07:27:08.400Z,0.70