createdAt,value
2022-12-26T00:01:10.763Z,10.20
2022-12-26T00:04:51.956Z,10.30
2022-12-26T00:07:34.593Z,10.30
2022-12-26T00:10:36.253Z,10.20
2022-12-26T00:13:41.534Z,10.20
2022-12-26T00:16:45.760Z,10.20
2022-12-26T00:19:47.558Z,10.30
2022-12-26T00:22:49.242Z,10.20
2022-12-26T00:25:56.399Z,10.20
2022-12-26T00:28:58.950Z,10.20
2022-12-26T00:32:00.612Z,10.20
2022-12-26T00:35:02.312Z,10.20
2022-12-26T00:38:04.016Z,10.20
2022-12-26T00:41:06.809Z,10.20
2022-12-26T00:44:08.456Z,10.20
2022-12-26T00:47:10.163Z,10.20
2022-12-26T00:50:15.894Z,10.20
2022-12-26T00:53:18.702Z,10.20
2022-12-26T00:56:20.517Z,10.10
2022-12-26T00:59:22.186Z,10.20
2022-12-26T01:02:39.320Z,10.20
2022-12-26T01:05:46.294Z,10.10
2022-12-26T01:08:50.006Z,10.20
2022-12-26T01:11:51.711Z,10.20
2022-12-26T01:14:55.946Z,10.20
2022-12-26T01:17:59.905Z,10.10
2022-12-26T01:21:05.018Z,10.20
2022-12-26T01:24:06.931Z,10.10
2022-12-26T01:27:09.725Z,10.10
2022-12-26T01:30:12.332Z,10.10
2022-12-26T01:33:14.067Z,10.10
2022-12-26T01:36:16.827Z,10.10
2022-12-26T01:39:18.490Z,10.00
2022-12-26T01:42:23.450Z,10.00
2022-12-26T01:45:31.326Z,10.00
2022-12-26T01:48:34.403Z,10.00
2022-12-26T01:51:42.177Z,10.00
2022-12-26T01:54:47.923Z,10.00
2022-12-26T01:58:02.662Z,10.00
2022-12-26T02:01:07.936Z,10.00
2022-12-26T02:04:32.915Z,10.00
2022-12-26T02:07:37.840Z,10.00
2022-12-26T02:10:49.964Z,10.00
2022-12-26T02:13:51.637Z,10.00
2022-12-26T02:16:54.168Z,10.10
2022-12-26T02:20:11.151Z,10.00
2022-12-26T02:23:40.161Z,10.10
2022-12-26T02:27:09.647Z,10.10
2022-12-26T02:30:36.695Z,10.10
2022-12-26T02:33:59.514Z,10.10
2022-12-26T02:37:31.833Z,10.00
2022-12-26T02:40:47.970Z,10.10
2022-12-26T02:44:33.516Z,10.10
2022-12-26T02:47:48.285Z,10.10
2022-12-26T02:51:20.733Z,10.10
2022-12-26T02:54:56.458Z,10.10
2022-12-26T02:58:36.241Z,10.10
2022-12-26T03:02:00.696Z,10.10
2022-12-26T03:05:22.905Z,10.10
2022-12-26T03:08:48.177Z,10.10
2022-12-26T03:12:27.059Z,10.10
2022-12-26T03:15:54.219Z,10.10
2022-12-26T03:19:01.065Z,10.00
2022-12-26T03:22:27.570Z,10.80
2022-12-26T03:26:02.856Z,10.00
2022-12-26T03:29:23.184Z,9.90
2022-12-26T03:32:24.872Z,9.90
2022-12-26T03:35:31.261Z,9.90
2022-12-26T03:39:07.543Z,9.90
2022-12-26T03:43:00.646Z,9.90
2022-12-26T03:46:53.868Z,9.80
2022-12-26T03:50:20.391Z,9.80
2022-12-26T03:54:04.101Z,9.90
2022-12-26T03:57:31.137Z,9.80
2022-12-26T04:00:52.908Z,9.80
2022-12-26T04:04:16.769Z,9.70
2022-12-26T04:07:56.468Z,9.60
2022-12-26T04:11:20.869Z,9.60
2022-12-26T04:15:13.660Z,9.60
2022-12-26T04:18:38.441Z,9.50
2022-12-26T04:22:06.369Z,9.50
2022-12-26T04:25:48.384Z,9.50
2022-12-26T04:29:06.828Z,9.50
2022-12-26T04:32:41.501Z,9.50
2022-12-26T04:36:21.205Z,9.50
2022-12-26T04:39:46.381Z,9.40
2022-12-26T04:43:48.298Z,9.40
2022-12-26T04:46:31.827Z,9.40
2022-12-26T04:50:03.669Z,9.40
2022-12-26T04:53:05.378Z,9.40
2022-12-26T04:56:08.620Z,9.40
2022-12-26T04:59:10.477Z,9.50
2022-12-26T05:02:32.505Z,9.50
2022-12-26T05:05:57.943Z,9.50
2022-12-26T05:09:18.248Z,9.50
2022-12-26T05:12:20.565Z,9.60
2022-12-26T05:15:22.344Z,9.60
2022-12-26T05:18:43.096Z,9.50
2022-12-26T05:22:03.365Z,9.50
2022-12-26T05:25:28.908Z,9.40
2022-12-26T05:28:42.666Z,9.40
2022-12-26T05:31:44.558Z,9.40
2022-12-26T05:34:46.287Z,9.40
2022-12-26T05:37:48.614Z,9.40
2022-12-26T05:40:50.345Z,9.50
2022-12-26T05:43:52.164Z,9.50
2022-12-26T05:46:53.870Z,9.50
2022-12-26T05:49:55.587Z,9.50
2022-12-26T05:52:58.141Z,9.50
2022-12-26T05:56:07.591Z,9.50
2022-12-26T05:59:09.534Z,9.50
2022-12-26T06:02:11.356Z,9.40
2022-12-26T06:05:13.250Z,9.40
2022-12-26T06:08:14.932Z,9.40
2022-12-26T06:11:18.344Z,9.40
2022-12-26T06:14:20.037Z,9.40
2022-12-26T06:17:21.742Z,9.30
2022-12-26T06:20:23.636Z,9.30
2022-12-26T06:23:25.509Z,9.30
2022-12-26T06:26:27.709Z,9.30
2022-12-26T06:29:30.318Z,9.30
2022-12-26T06:32:33.192Z,9.30
2022-12-26T06:35:34.904Z,9.30
2022-12-26T06:38:37.439Z,9.30
2022-12-26T06:41:39.184Z,9.30
2022-12-26T06:44:40.876Z,9.30
2022-12-26T06:47:43.222Z,9.20
2022-12-26T06:50:44.994Z,9.30
2022-12-26T06:53:49.137Z,9.20
2022-12-26T06:56:50.835Z,9.20
2022-12-26T06:59:52.618Z,9.20
2022-12-26T07:02:54.372Z,9.10
2022-12-26T07:05:56.078Z,9.20
2022-12-26T07:09:00.354Z,9.20
2022-12-26T07:12:02.151Z,9.10
2022-12-26T07:15:04.183Z,9.10
2022-12-26T07:18:05.893Z,9.10
2022-12-26T07:21:10.208Z,9.00
2022-12-26T07:24:20.472Z,9.10
2022-12-26T07:27:22.213Z,9.00
2022-12-26T07:30:23.999Z,9.00
2022-12-26T07:33:28.834Z,9.10
2022-12-26T07:36:30.525Z,9.10
2022-12-26T07:39:32.655Z,9.20
2022-12-26T07:42:34.332Z,9.20
2022-12-26T07:45:39.187Z,9.20
2022-12-26T07:48:45.223Z,9.40
2022-12-26T07:51:47.236Z,9.20
2022-12-26T07:54:48.905Z,9.30
2022-12-26T07:57:52.602Z,10.10
2022-12-26T08:00:54.704Z,9.40
2022-12-26T08:03:56.574Z,9.90
2022-12-26T08:06:58.616Z,9.40
2022-12-26T08:10:00.302Z,9.50
2022-12-26T08:13:02.790Z,9.60
2022-12-26T08:16:06.683Z,9.60
2022-12-26T08:19:08.854Z,9.60
2022-12-26T08:22:10.595Z,9.70
2022-12-26T08:25:13.416Z,9.70
2022-12-26T08:28:18.868Z,9.60
2022-12-26T08:31:21.243Z,9.60
2022-12-26T08:34:23.143Z,9.60
2022-12-26T08:37:24.987Z,9.60
2022-12-26T08:40:42.735Z,9.60
2022-12-26T08:47:15.258Z,9.50
2022-12-26T08:50:17.227Z,9.50
2022-12-26T08:53:19.047Z,9.50
2022-12-26T08:56:23.855Z,10.30
2022-12-26T08:59:25.616Z,9.50
2022-12-26T09:02:27.484Z,9.50
2022-12-26T09:05:30.771Z,9.60
2022-12-26T09:08:34.835Z,9.60
2022-12-26T09:11:36.903Z,10.40
2022-12-26T09:14:38.583Z,9.80
2022-12-26T09:17:40.314Z,9.90
2022-12-26T09:20:41.988Z,9.90
2022-12-26T09:23:44.109Z,10.10
2022-12-26T09:26:46.410Z,11.10
2022-12-26T09:29:48.086Z,10.20
2022-12-26T09:32:50.442Z,10.20
2022-12-26T09:35:52.109Z,10.20
2022-12-26T09:38:56.123Z,10.20
2022-12-26T09:42:20.892Z,10.20
2022-12-26T09:45:37.380Z,10.20
2022-12-26T09:49:22.109Z,10.30
2022-12-26T09:52:47.891Z,10.30
2022-12-26T09:55:58.725Z,10.30
2022-12-26T09:59:06.947Z,10.40
2022-12-26T10:02:20.215Z,10.40
2022-12-26T10:05:24.940Z,10.50
2022-12-26T10:08:59.682Z,10.50
2022-12-26T10:12:04.520Z,10.50
2022-12-26T10:15:27.770Z,10.50
2022-12-26T10:18:47.995Z,10.50
2022-12-26T10:22:31.105Z,10.50
2022-12-26T10:25:50.867Z,10.50
2022-12-26T10:29:07.744Z,10.60
2022-12-26T10:32:24.385Z,10.60
2022-12-26T10:35:42.615Z,11.50
2022-12-26T10:38:47.595Z,10.60
2022-12-26T10:41:56.587Z,10.60
2022-12-26T10:44:59.812Z,10.60
2022-12-26T10:48:01.767Z,10.60
2022-12-26T10:51:03.632Z,10.60
2022-12-26T10:54:16.698Z,10.50
2022-12-26T10:57:19.002Z,10.50
2022-12-26T11:00:24.338Z,10.40
2022-12-26T11:03:26.124Z,10.40
2022-12-26T11:06:52.359Z,10.40
2022-12-26T11:09:55.970Z,10.30
2022-12-26T11:13:04.487Z,11.30
2022-12-26T11:16:08.047Z,10.20
2022-12-26T11:19:44.730Z,11.70
2022-12-26T11:22:46.979Z,10.20
2022-12-26T11:25:51.915Z,10.20
2022-12-26T11:29:10.232Z,10.20
2022-12-26T11:32:19.883Z,10.30
2022-12-26T11:35:24.005Z,10.20
2022-12-26T11:38:44.493Z,10.30
2022-12-26T11:41:49.052Z,10.40
2022-12-26T11:44:55.021Z,10.50
2022-12-26T11:47:59.207Z,11.70
2022-12-26T11:51:00.955Z,10.50
2022-12-26T11:54:36.376Z,10.60
2022-12-26T11:57:38.055Z,10.50
2022-12-26T12:00:54.261Z,10.90
2022-12-26T12:03:58.694Z,10.50
2022-12-26T12:07:12.599Z,10.40
2022-12-26T12:10:38.766Z,10.90
2022-12-26T12:13:58.677Z,10.40
2022-12-26T12:17:06.219Z,10.30
2022-12-26T12:20:51.729Z,10.20
2022-12-26T12:24:14.548Z,9.80
2022-12-26T12:27:33.050Z,9.50
2022-12-26T12:30:54.086Z,9.40
2022-12-26T12:34:17.812Z,9.40
2022-12-26T12:37:37.750Z,9.30
2022-12-26T12:41:01.378Z,9.10
2022-12-26T12:44:07.781Z,9.10
2022-12-26T12:47:53.944Z,9.10
2022-12-26T12:51:03.841Z,9.10
2022-12-26T12:54:20.555Z,9.10
2022-12-26T12:57:37.139Z,9.10
2022-12-26T13:00:48.682Z,9.10
2022-12-26T13:04:19.902Z,9.20
2022-12-26T13:07:33.575Z,9.20
2022-12-26T13:10:39.255Z,9.10
2022-12-26T13:13:56.439Z,9.40
2022-12-26T13:17:33.194Z,9.10
2022-12-26T13:20:48.555Z,9.00
2022-12-26T13:24:13.850Z,8.80
2022-12-26T13:27:32.408Z,9.30
2022-12-26T13:30:34.276Z,8.70
2022-12-26T13:33:36.276Z,8.70
2022-12-26T13:36:52.395Z,8.70
2022-12-26T13:39:54.183Z,8.40
2022-12-26T13:43:32.110Z,8.30
2022-12-26T13:46:44.483Z,8.20
2022-12-26T13:49:46.204Z,8.10
2022-12-26T13:52:48.474Z,8.00
2022-12-26T13:55:54.069Z,8.00
2022-12-26T13:59:12.231Z,7.90
2022-12-26T14:02:32.172Z,8.00
2022-12-26T14:05:50.807Z,7.90
2022-12-26T14:09:07.468Z,7.80
2022-12-26T14:12:43.428Z,7.80
2022-12-26T14:15:59.333Z,7.80
2022-12-26T14:19:17.546Z,7.80
2022-12-26T14:22:34.612Z,7.70
2022-12-26T14:25:50.792Z,8.40
2022-12-26T14:29:11.557Z,8.60
2022-12-26T14:32:33.279Z,7.70
2022-12-26T14:35:47.829Z,7.70
2022-12-26T14:39:20.170Z,8.40
2022-12-26T14:42:44.285Z,7.70
2022-12-26T14:45:51.519Z,7.60
2022-12-26T14:48:57.728Z,7.60
2022-12-26T14:52:24.625Z,7.60
2022-12-26T14:55:57.579Z,7.10
2022-12-26T14:59:27.680Z,7.40
2022-12-26T15:02:34.364Z,7.30
2022-12-26T15:05:44.360Z,7.30
2022-12-26T15:09:10.953Z,8.30
2022-12-26T15:12:33.746Z,7.10
2022-12-26T15:16:06.194Z,7.10
2022-12-26T15:19:30.033Z,7.00
2022-12-26T15:23:05.848Z,6.90
2022-12-26T15:26:43.254Z,6.90
2022-12-26T15:30:03.200Z,6.80
2022-12-26T15:33:30.393Z,6.70
2022-12-26T15:36:58.324Z,6.70
2022-12-26T15:40:08.040Z,6.60
2022-12-26T15:43:35.328Z,6.50
2022-12-26T15:46:43.995Z,7.90
2022-12-26T15:50:11.103Z,7.10
2022-12-26T15:53:32.000Z,6.40
2022-12-26T15:57:10.477Z,7.20
2022-12-26T16:00:21.158Z,6.20
2022-12-26T16:03:41.616Z,7.00
2022-12-26T16:07:01.422Z,6.10
2022-12-26T16:10:14.112Z,6.00
2022-12-26T16:13:22.790Z,7.70
2022-12-26T16:16:37.192Z,5.90
2022-12-26T16:19:40.866Z,5.90
2022-12-26T16:22:48.968Z,6.00
2022-12-26T16:25:59.727Z,7.20
2022-12-26T16:29:03.297Z,5.30
2022-12-26T16:32:06.864Z,5.50
2022-12-26T16:35:35.093Z,6.60
2022-12-26T16:38:38.497Z,5.70
2022-12-26T16:42:07.660Z,6.50
2022-12-26T16:45:39.712Z,5.60
2022-12-26T16:48:43.353Z,5.60
2022-12-26T16:51:50.881Z,6.50
2022-12-26T16:54:52.778Z,6.60
2022-12-26T16:57:58.378Z,7.20
2022-12-26T17:01:08.229Z,5.70
2022-12-26T17:04:12.989Z,5.70
2022-12-26T17:07:17.667Z,5.70
2022-12-26T17:10:32.136Z,5.80
2022-12-26T17:13:33.945Z,5.80
2022-12-26T17:16:35.937Z,5.80
2022-12-26T17:19:37.798Z,7.00
2022-12-26T17:22:39.616Z,5.80
2022-12-26T17:25:45.633Z,5.80
2022-12-26T17:28:51.846Z,5.80
2022-12-26T17:31:53.764Z,6.40
2022-12-26T17:34:59.093Z,5.90
2022-12-26T17:38:03.380Z,6.90
2022-12-26T17:41:08.758Z,5.60
2022-12-26T17:44:32.917Z,6.30
2022-12-26T17:47:34.627Z,5.40
2022-12-26T17:50:39.820Z,5.50
2022-12-26T17:53:45.893Z,6.90
2022-12-26T17:56:50.100Z,5.20
2022-12-26T17:59:53.037Z,5.50
2022-12-26T18:02:55.636Z,5.30
2022-12-26T18:05:57.678Z,5.40
2022-12-26T18:08:59.443Z,4.50
2022-12-26T18:12:01.260Z,6.60
2022-12-26T18:15:03.221Z,6.30
2022-12-26T18:18:05.161Z,5.20
2022-12-26T18:21:16.461Z,6.50
2022-12-26T18:24:18.271Z,6.60
2022-12-26T18:27:32.834Z,5.10
2022-12-26T18:30:34.574Z,5.00
2022-12-26T18:33:36.300Z,5.40
2022-12-26T18:36:41.127Z,5.50
2022-12-26T18:39:42.943Z,4.80
2022-12-26T18:42:44.741Z,6.10
2022-12-26T18:45:49.959Z,5.10
2022-12-26T18:48:56.950Z,4.60
2022-12-26T18:51:58.997Z,4.50
2022-12-26T18:55:01.041Z,4.40
2022-12-26T18:58:03.492Z,3.70
2022-12-26T19:01:09.214Z,3.90
2022-12-26T19:04:15.463Z,5.10
2022-12-26T19:07:51.640Z,4.90
2022-12-26T19:10:53.876Z,4.60
2022-12-26T19:14:00.944Z,2.60
2022-12-26T19:17:03.009Z,4.90
2022-12-26T19:20:07.708Z,4.60
2022-12-26T19:23:11.856Z,4.30
2022-12-26T19:26:18.119Z,5.00
2022-12-26T19:29:20.073Z,4.90
2022-12-26T19:32:30.177Z,5.60
2022-12-26T19:35:32.639Z,4.60
2022-12-26T19:38:45.474Z,5.60
2022-12-26T19:41:51.551Z,4.60
2022-12-26T19:44:54.411Z,3.30
2022-12-26T19:48:00.274Z,3.00
2022-12-26T19:51:18.940Z,4.70
2022-12-26T19:54:21.693Z,4.20
2022-12-26T19:57:27.897Z,4.70
2022-12-26T20:00:33.029Z,4.30
2022-12-26T20:03:40.088Z,5.40
2022-12-26T20:06:45.467Z,5.80
2022-12-26T20:09:47.859Z,4.10
2022-12-26T20:12:52.996Z,5.40
2022-12-26T20:16:01.523Z,4.70
2022-12-26T20:19:04.436Z,4.00
2022-12-26T20:22:12.555Z,5.50
2022-12-26T20:25:21.464Z,4.10
2022-12-26T20:28:24.190Z,3.30
2022-12-26T20:31:26.673Z,4.50
2022-12-26T20:34:31.146Z,4.50
2022-12-26T20:37:42.440Z,5.20
2022-12-26T20:40:50.192Z,4.30
2022-12-26T20:43:54.106Z,2.60
2022-12-26T20:47:02.051Z,4.80
2022-12-26T20:50:04.623Z,4.40
2022-12-26T20:53:10.207Z,4.10
2022-12-26T20:56:14.252Z,5.10
2022-12-26T20:59:19.764Z,4.70
2022-12-26T21:02:25.549Z,4.00
2022-12-26T21:05:32.549Z,4.00
2022-12-26T21:08:40.405Z,4.10
2022-12-26T21:11:48.750Z,4.40
2022-12-26T21:14:50.945Z,3.70
2022-12-26T21:17:53.644Z,3.80
2022-12-26T21:20:58.394Z,4.60
2022-12-26T21:24:11.252Z,5.00
2022-12-26T21:27:22.046Z,4.00
2022-12-26T21:30:27.124Z,5.40
2022-12-26T21:33:32.255Z,5.00
2022-12-26T21:36:39.575Z,4.60
2022-12-26T21:39:41.895Z,3.60
2022-12-26T21:42:43.649Z,5.10
2022-12-26T21:45:45.425Z,4.30
2022-12-26T21:48:47.531Z,4.30
2022-12-26T21:51:49.314Z,4.20
2022-12-26T21:55:09.562Z,4.20
2022-12-26T21:58:11.304Z,4.20
2022-12-26T22:01:21.304Z,5.10
2022-12-26T22:04:23.696Z,4.20
2022-12-26T22:07:26.068Z,4.20
2022-12-26T22:10:51.446Z,4.20
2022-12-26T22:13:53.129Z,4.20
2022-12-26T22:16:56.421Z,4.10
2022-12-26T22:19:58.136Z,4.10
2022-12-26T22:22:59.832Z,4.10
2022-12-26T22:26:01.541Z,4.10
2022-12-26T22:29:03.718Z,4.10
2022-12-26T22:32:05.495Z,4.00
2022-12-26T22:35:11.864Z,4.00
2022-12-26T22:38:16.641Z,4.00
2022-12-26T22:41:18.648Z,4.00
2022-12-26T22:44:20.640Z,4.00
2022-12-26T22:47:22.584Z,3.90
2022-12-26T22:50:24.321Z,4.60
2022-12-26T22:53:27.976Z,3.90
2022-12-26T22:56:30.089Z,4.00
2022-12-26T23:00:06.262Z,4.10
2022-12-26T23:02:53.546Z,4.10
2022-12-26T23:05:55.829Z,4.10
2022-12-26T23:09:00.353Z,4.10
2022-12-26T23:12:21.002Z,4.20
2022-12-26T23:15:25.214Z,4.20
2022-12-26T23:19:05.774Z,4.30
2022-12-26T23:22:07.693Z,4.30
2022-12-26T23:25:11.491Z,4.30
2022-12-26T23:28:32.034Z,4.30
2022-12-26T23:31:33.770Z,4.20
2022-12-26T23:34:35.758Z,4.10
2022-12-26T23:37:39.236Z,4.10
2022-12-26T23:40:40.947Z,4.10
2022-12-26T23:43:42.634Z,4.10
2022-12-26T23:46:44.472Z,4.10
2022-12-26T23:49:46.256Z,4.00
2022-12-26T23:52:47.937Z,4.00
2022-12-26T23:55:49.683Z,4.00
2022-12-26T23:58:51.426Z,4.10
