createdAt,value
2018-05-15T00:00:45.699Z,57.31
2018-05-15T00:03:14.736Z,57.88
2018-05-15T00:05:43.078Z,57.70
2018-05-15T00:08:12.228Z,58.51
2018-05-15T00:10:40.677Z,58.33
2018-05-15T00:13:09.008Z,58.81
2018-05-15T00:15:37.334Z,58.72
2018-05-15T00:18:05.670Z,58.32
2018-05-15T00:20:34.743Z,56.37
2018-05-15T00:23:03.084Z,54.95
2018-05-15T00:25:31.532Z,56.67
2018-05-15T00:28:00.632Z,57.38
2018-05-15T00:30:29.675Z,57.01
2018-05-15T00:32:57.965Z,56.54
2018-05-15T00:35:26.288Z,57.74
2018-05-15T00:37:54.712Z,57.41
2018-05-15T00:40:23.004Z,58.21
2018-05-15T00:42:51.341Z,58.31
2018-05-15T00:45:19.658Z,58.36
2018-05-15T00:47:47.972Z,57.97
2018-05-15T00:50:17.064Z,58.45
2018-05-15T00:52:45.370Z,58.00
2018-05-15T00:55:31.362Z,58.28
2018-05-15T00:57:59.643Z,59.50
2018-05-15T01:00:27.941Z,59.79
2018-05-15T01:02:56.232Z,60.01
2018-05-15T01:05:24.559Z,59.81
2018-05-15T01:07:53.631Z,59.67
2018-05-15T01:12:57.212Z,60.84
2018-05-15T01:15:25.493Z,60.06
2018-05-15T01:17:53.802Z,59.85
2018-05-15T01:20:22.887Z,59.17
2018-05-15T01:22:51.178Z,59.47
2018-05-15T01:25:19.497Z,60.85
2018-05-15T01:27:47.800Z,61.16
2018-05-15T01:30:16.091Z,62.16
2018-05-15T01:32:44.411Z,62.47
2018-05-15T01:35:12.728Z,62.39
2018-05-15T01:37:41.073Z,61.96
2018-05-15T01:40:09.361Z,61.28
2018-05-15T01:42:37.679Z,61.12
2018-05-15T01:45:05.999Z,57.91
2018-05-15T01:47:34.311Z,60.38
2018-05-15T01:50:02.677Z,60.90
2018-05-15T01:52:30.974Z,57.63
2018-05-15T01:54:59.263Z,57.65
2018-05-15T01:57:27.821Z,58.40
2018-05-15T01:59:56.117Z,56.87
2018-05-15T02:02:24.379Z,57.31
2018-05-15T02:04:52.728Z,60.16
2018-05-15T02:07:21.780Z,58.77
2018-05-15T02:09:50.076Z,57.64
2018-05-15T02:12:18.358Z,57.33
2018-05-15T02:14:47.414Z,59.73
2018-05-15T02:17:15.730Z,60.39
2018-05-15T02:19:44.763Z,61.11
2018-05-15T02:22:13.073Z,61.10
2018-05-15T02:24:41.395Z,60.79
2018-05-15T02:27:10.437Z,60.94
2018-05-15T02:29:38.743Z,61.39
2018-05-15T02:32:07.296Z,62.35
2018-05-15T02:34:35.634Z,60.36
2018-05-15T02:37:04.698Z,60.54
2018-05-15T02:39:33.000Z,60.90
2018-05-15T02:42:02.073Z,59.10
2018-05-15T02:44:30.361Z,60.16
2018-05-15T02:46:59.564Z,59.35
2018-05-15T02:49:28.620Z,60.02
2018-05-15T02:51:56.930Z,60.69
2018-05-15T02:54:26.005Z,61.86
2018-05-15T02:56:54.281Z,62.69
2018-05-15T02:59:22.633Z,62.86
2018-05-15T03:01:50.943Z,62.89
2018-05-15T03:04:19.337Z,63.15
2018-05-15T03:06:48.391Z,63.62
2018-05-15T03:09:17.487Z,62.85
2018-05-15T03:11:45.804Z,63.18
2018-05-15T03:14:14.096Z,62.59
2018-05-15T03:16:43.162Z,63.20
2018-05-15T03:19:11.511Z,63.16
2018-05-15T03:21:39.789Z,64.18
2018-05-15T03:24:08.102Z,64.06
2018-05-15T03:26:36.403Z,63.91
2018-05-15T03:29:05.473Z,64.23
2018-05-15T03:31:33.760Z,63.52
2018-05-15T03:34:02.816Z,62.76
2018-05-15T03:36:31.109Z,61.35
2018-05-15T03:38:59.381Z,61.07
2018-05-15T03:41:28.482Z,59.62
2018-05-15T03:43:56.752Z,61.04
2018-05-15T03:46:25.075Z,61.25
2018-05-15T03:48:54.138Z,59.91
2018-05-15T03:51:22.438Z,61.56
2018-05-15T03:53:51.515Z,60.80
2018-05-15T03:56:19.793Z,59.92
2018-05-15T03:58:48.105Z,61.46
2018-05-15T04:01:34.199Z,61.15
2018-05-15T04:04:20.288Z,60.44
2018-05-15T04:07:06.242Z,59.83
2018-05-15T04:09:34.530Z,59.70
2018-05-15T04:12:03.097Z,56.66
2018-05-15T04:14:31.355Z,56.93
2018-05-15T04:16:59.708Z,55.33
2018-05-15T04:19:28.013Z,48.05
2018-05-15T04:21:56.338Z,44.24
2018-05-15T04:24:25.458Z,40.42
2018-05-15T04:26:53.698Z,43.38
2018-05-15T04:29:21.999Z,42.05
2018-05-15T04:31:51.045Z,41.03
2018-05-15T04:34:19.294Z,38.23
2018-05-15T04:36:47.652Z,37.93
2018-05-15T04:39:16.706Z,37.60
2018-05-15T04:41:45.066Z,37.98
2018-05-15T04:44:13.349Z,37.41
2018-05-15T04:46:41.677Z,36.67
2018-05-15T04:49:10.754Z,35.94
2018-05-15T04:51:39.177Z,37.58
2018-05-15T04:54:07.496Z,35.40
2018-05-15T04:56:35.809Z,34.69
2018-05-15T04:59:04.865Z,35.02
2018-05-15T05:01:33.152Z,36.26
2018-05-15T05:04:01.480Z,34.64
2018-05-15T05:06:29.778Z,31.54
2018-05-15T05:08:58.044Z,34.57
2018-05-15T05:11:26.350Z,33.90
2018-05-15T05:13:54.640Z,32.18
2018-05-15T05:16:22.958Z,32.10
2018-05-15T05:18:51.261Z,31.66
2018-05-15T05:21:19.515Z,31.75
2018-05-15T05:23:47.841Z,30.71
2018-05-15T05:26:16.127Z,34.16
2018-05-15T05:28:44.438Z,34.52
2018-05-15T05:31:13.509Z,31.62
2018-05-15T05:33:41.784Z,31.15
2018-05-15T05:36:10.075Z,30.35
2018-05-15T05:38:39.166Z,29.31
2018-05-15T05:41:08.246Z,30.99
2018-05-15T05:43:36.557Z,26.82
2018-05-15T05:46:04.875Z,31.20
2018-05-15T05:48:33.182Z,24.23
2018-05-15T05:51:01.526Z,25.65
2018-05-15T05:53:29.828Z,27.31
2018-05-15T05:55:58.141Z,28.86
2018-05-15T05:58:27.208Z,28.17
2018-05-15T06:00:55.497Z,31.06
2018-05-15T06:03:24.562Z,28.68
2018-05-15T06:05:52.856Z,32.12
2018-05-15T06:08:21.161Z,31.53
2018-05-15T06:10:50.211Z,31.70
2018-05-15T06:13:18.506Z,26.91
2018-05-15T06:15:46.875Z,24.90
2018-05-15T06:18:15.188Z,25.33
2018-05-15T06:20:44.321Z,27.70
2018-05-15T06:23:12.598Z,30.89
2018-05-15T06:25:40.914Z,28.66
2018-05-15T06:28:09.528Z,24.08
2018-05-15T06:30:38.588Z,30.36
2018-05-15T06:33:06.873Z,32.12
2018-05-15T06:35:35.301Z,28.55
2018-05-15T06:38:03.612Z,29.11
2018-05-15T06:40:31.924Z,29.93
2018-05-15T06:43:00.989Z,29.58
2018-05-15T06:45:29.280Z,27.53
2018-05-15T06:47:57.684Z,28.20
2018-05-15T06:50:26.749Z,28.84
2018-05-15T06:52:55.110Z,26.58
2018-05-15T06:55:23.402Z,31.26
2018-05-15T06:57:51.681Z,32.52
2018-05-15T07:00:19.998Z,31.79
2018-05-15T07:02:49.247Z,26.18
2018-05-15T07:05:17.573Z,24.84
2018-05-15T07:07:46.697Z,28.13
2018-05-15T07:10:15.795Z,32.18
2018-05-15T07:12:44.107Z,33.42
2018-05-15T07:15:12.425Z,33.94
2018-05-15T07:17:41.476Z,28.05
2018-05-15T07:20:09.781Z,28.00
2018-05-15T07:22:38.832Z,28.85
2018-05-15T07:25:07.921Z,29.16
2018-05-15T07:27:36.242Z,27.33
2018-05-15T07:30:04.552Z,24.85
2018-05-15T07:32:32.904Z,28.59
2018-05-15T07:35:01.334Z,26.09
2018-05-15T07:37:29.728Z,31.54
2018-05-15T07:40:00.736Z,27.64
2018-05-15T07:42:29.020Z,30.57
2018-05-15T07:44:57.357Z,30.51
2018-05-15T07:47:25.641Z,32.15
2018-05-15T07:49:54.754Z,30.77
2018-05-15T07:52:23.787Z,26.21
2018-05-15T07:54:52.081Z,28.71
2018-05-15T07:57:20.404Z,32.68
2018-05-15T07:59:49.488Z,30.43
2018-05-15T08:02:18.559Z,30.89
2018-05-15T08:04:46.925Z,28.65
2018-05-15T08:07:15.236Z,32.28
2018-05-15T08:09:44.339Z,34.14
2018-05-15T08:12:13.455Z,36.20
2018-05-15T08:14:41.763Z,36.95
2018-05-15T08:17:10.079Z,33.29
2018-05-15T08:19:39.136Z,36.74
2018-05-15T08:22:07.422Z,35.51
2018-05-15T08:24:35.749Z,36.55
2018-05-15T08:27:04.818Z,39.01
2018-05-15T08:29:33.101Z,37.58
2018-05-15T08:32:02.172Z,36.16
2018-05-15T08:34:30.456Z,36.95
2018-05-15T08:36:58.771Z,40.32
2018-05-15T08:39:27.067Z,39.04
2018-05-15T08:41:55.391Z,39.91
2018-05-15T08:44:23.700Z,40.07
2018-05-15T08:46:52.759Z,39.12
2018-05-15T08:49:21.068Z,40.80
2018-05-15T08:51:50.129Z,41.78
2018-05-15T08:54:18.405Z,42.25
2018-05-15T08:56:46.694Z,42.15
2018-05-15T08:59:15.020Z,40.96
2018-05-15T09:01:43.336Z,41.04
2018-05-15T09:04:11.673Z,40.39
2018-05-15T09:06:39.953Z,39.06
2018-05-15T09:09:08.275Z,36.82
2018-05-15T09:11:36.593Z,36.85
2018-05-15T09:14:05.020Z,37.47
2018-05-15T09:16:33.357Z,35.03
2018-05-15T09:19:01.733Z,36.02
2018-05-15T09:21:30.800Z,36.88
2018-05-15T09:23:59.218Z,34.99
2018-05-15T09:26:27.616Z,35.88
2018-05-15T09:28:55.931Z,37.53
2018-05-15T09:31:24.193Z,35.54
2018-05-15T09:33:52.493Z,36.24
2018-05-15T09:36:20.837Z,32.79
2018-05-15T09:38:49.121Z,35.25
2018-05-15T09:41:17.404Z,35.26
2018-05-15T09:44:00.516Z,34.86
2018-05-15T09:46:28.802Z,29.54
2018-05-15T09:48:57.123Z,31.65
2018-05-15T09:51:25.425Z,32.07
2018-05-15T09:53:53.749Z,33.77
2018-05-15T09:56:22.064Z,33.18
2018-05-15T09:58:51.117Z,33.27
2018-05-15T10:01:19.435Z,32.58
2018-05-15T10:03:48.496Z,32.02
2018-05-15T10:06:16.808Z,30.02
2018-05-15T10:08:45.864Z,31.45
2018-05-15T10:11:14.949Z,32.51
2018-05-15T10:13:43.198Z,30.57
2018-05-15T10:16:11.817Z,30.77
2018-05-15T10:18:40.136Z,29.58
2018-05-15T10:21:09.448Z,28.88
2018-05-15T10:23:37.779Z,29.26
2018-05-15T10:26:06.100Z,28.70
2018-05-15T10:28:34.433Z,29.52
2018-05-15T10:31:02.747Z,30.06
2018-05-15T10:33:31.836Z,30.67
2018-05-15T10:36:00.902Z,30.30
2018-05-15T10:38:29.300Z,30.93
2018-05-15T10:40:57.607Z,30.39
2018-05-15T10:43:25.917Z,29.86
2018-05-15T10:45:54.199Z,29.81
2018-05-15T10:48:22.540Z,30.53
2018-05-15T10:50:51.611Z,28.89
2018-05-15T10:53:19.906Z,30.85
2018-05-15T10:55:48.966Z,30.56
2018-05-15T10:58:17.256Z,29.60
2018-05-15T11:00:46.304Z,31.45
2018-05-15T11:03:14.714Z,31.23
2018-05-15T11:05:43.049Z,29.92
2018-05-15T11:08:11.360Z,31.40
2018-05-15T11:10:39.643Z,30.42
2018-05-15T11:13:07.959Z,32.30
2018-05-15T11:15:37.010Z,31.85
2018-05-15T11:18:23.064Z,32.57
2018-05-15T11:21:09.099Z,33.20
2018-05-15T11:23:55.214Z,33.57
2018-05-15T11:26:23.502Z,32.59
2018-05-15T11:28:51.807Z,32.33
2018-05-15T11:31:20.134Z,32.37
2018-05-15T11:33:48.488Z,32.27
2018-05-15T11:36:17.096Z,33.01
2018-05-15T11:38:45.401Z,32.17
2018-05-15T11:41:14.451Z,32.22
2018-05-15T11:43:43.496Z,32.41
2018-05-15T11:46:12.569Z,32.76
2018-05-15T11:48:41.599Z,31.99
2018-05-15T11:51:09.860Z,31.83
2018-05-15T11:53:37.493Z,31.75
2018-05-15T11:56:05.789Z,31.16
2018-05-15T11:58:34.840Z,31.16
2018-05-15T12:01:03.183Z,30.88
2018-05-15T12:03:32.219Z,30.28
2018-05-15T12:06:00.517Z,30.74
2018-05-15T12:08:28.843Z,30.57
2018-05-15T12:10:57.900Z,30.37
2018-05-15T12:13:26.240Z,29.60
2018-05-15T12:15:54.603Z,28.94
2018-05-15T12:18:22.993Z,29.07
2018-05-15T12:20:51.254Z,28.78
2018-05-15T12:23:19.759Z,29.99
2018-05-15T12:25:48.093Z,29.02
2018-05-15T12:28:17.326Z,28.78
2018-05-15T12:30:45.630Z,28.17
2018-05-15T12:33:13.957Z,28.30
2018-05-15T12:35:43.112Z,27.87
2018-05-15T12:38:11.433Z,28.28
2018-05-15T12:40:40.481Z,28.96
2018-05-15T12:43:08.798Z,29.13
2018-05-15T12:45:37.906Z,29.62
2018-05-15T12:48:06.237Z,29.93
2018-05-15T12:50:34.505Z,29.41
2018-05-15T12:53:02.858Z,28.83
2018-05-15T12:55:31.162Z,29.54
2018-05-15T12:57:59.456Z,28.86
2018-05-15T13:00:27.738Z,29.07
2018-05-15T13:02:56.063Z,28.60
2018-05-15T13:05:24.694Z,28.24
2018-05-15T13:07:53.004Z,28.23
2018-05-15T13:10:22.060Z,27.96
2018-05-15T13:12:50.410Z,29.27
2018-05-15T13:15:18.696Z,28.44
2018-05-15T13:17:46.986Z,29.23
2018-05-15T13:20:15.584Z,29.30
2018-05-15T13:22:43.873Z,29.45
2018-05-15T13:25:12.202Z,29.53
2018-05-15T13:27:40.472Z,29.30
2018-05-15T13:30:08.776Z,28.79
2018-05-15T13:32:37.934Z,28.09
2018-05-15T13:35:06.253Z,28.16
2018-05-15T13:37:34.572Z,28.27
2018-05-15T13:40:03.735Z,28.78
2018-05-15T13:42:32.042Z,28.74
2018-05-15T13:45:01.112Z,29.89
2018-05-15T13:47:29.407Z,30.54
2018-05-15T13:49:57.708Z,30.15
2018-05-15T13:52:26.086Z,30.88
2018-05-15T13:54:55.144Z,30.78
2018-05-15T13:57:23.491Z,30.44
2018-05-15T13:59:51.794Z,31.25
2018-05-15T14:02:20.130Z,31.24
2018-05-15T14:04:48.441Z,30.68
2018-05-15T14:07:16.750Z,30.50
2018-05-15T14:09:45.255Z,30.84
2018-05-15T14:12:14.302Z,30.09
2018-05-15T14:14:42.582Z,29.81
2018-05-15T14:17:10.888Z,29.93
2018-05-15T14:19:39.964Z,29.64
2018-05-15T14:22:08.298Z,30.57
2018-05-15T14:24:36.648Z,29.82
2018-05-15T14:27:04.931Z,29.12
2018-05-15T14:29:33.984Z,29.44
2018-05-15T14:32:02.292Z,29.55
2018-05-15T14:34:31.826Z,29.01
2018-05-15T14:37:00.100Z,29.06
2018-05-15T14:39:28.391Z,28.86
2018-05-15T14:42:14.604Z,29.90
2018-05-15T14:44:42.890Z,30.03
2018-05-15T14:47:11.326Z,30.56
2018-05-15T14:49:39.632Z,30.05
2018-05-15T14:52:07.904Z,30.31
2018-05-15T14:54:36.242Z,29.81
2018-05-15T14:57:05.326Z,29.79
2018-05-15T14:59:33.901Z,29.86
2018-05-15T15:02:02.177Z,30.69
2018-05-15T15:04:30.479Z,30.06
2018-05-15T15:06:59.512Z,30.88
2018-05-15T15:09:27.864Z,29.94
2018-05-15T15:11:56.173Z,29.82
2018-05-15T15:14:24.475Z,29.32
2018-05-15T15:16:52.835Z,28.56
2018-05-15T15:19:21.125Z,28.91
2018-05-15T15:21:49.453Z,29.10
2018-05-15T15:24:17.768Z,29.68
2018-05-15T15:26:46.090Z,29.44
2018-05-15T15:29:15.183Z,29.76
2018-05-15T15:31:43.531Z,30.14
2018-05-15T15:34:11.868Z,30.01
2018-05-15T15:36:40.172Z,29.88
2018-05-15T15:39:08.520Z,30.22
2018-05-15T15:41:37.037Z,30.04
2018-05-15T15:44:05.341Z,29.89
2018-05-15T15:46:33.671Z,30.60
2018-05-15T15:49:02.041Z,30.45
2018-05-15T15:51:30.387Z,30.15
2018-05-15T15:53:58.756Z,29.95
2018-05-15T15:56:27.057Z,30.04
2018-05-15T15:58:56.154Z,30.32
2018-05-15T16:01:25.217Z,29.35
2018-05-15T16:03:53.544Z,29.77
2018-05-15T16:06:21.907Z,29.43
2018-05-15T16:08:50.112Z,29.14
2018-05-15T16:11:18.401Z,29.49
2018-05-15T16:13:46.695Z,30.09
2018-05-15T16:16:15.009Z,30.01
2018-05-15T16:18:44.140Z,29.71
2018-05-15T16:21:12.484Z,29.75
2018-05-15T16:23:41.809Z,29.61
2018-05-15T16:26:10.125Z,29.98
2018-05-15T16:28:38.547Z,30.39
2018-05-15T16:31:06.991Z,30.43
2018-05-15T16:33:35.310Z,29.97
2018-05-15T16:36:04.405Z,30.51
2018-05-15T16:38:33.523Z,30.46
2018-05-15T16:41:01.833Z,31.13
2018-05-15T16:43:30.159Z,31.35
2018-05-15T16:45:58.422Z,31.28
2018-05-15T16:48:26.734Z,31.55
2018-05-15T16:50:55.076Z,31.45
2018-05-15T16:53:23.380Z,32.15
2018-05-15T16:55:51.706Z,32.12
2018-05-15T16:58:20.079Z,32.07
2018-05-15T17:00:48.372Z,32.51
2018-05-15T17:03:16.658Z,32.70
2018-05-15T17:05:44.970Z,33.08
2018-05-15T17:08:13.329Z,33.26
2018-05-15T17:10:41.622Z,33.45
2018-05-15T17:13:10.742Z,33.66
2018-05-15T17:15:38.999Z,33.74
2018-05-15T17:18:07.297Z,34.20
2018-05-15T17:20:35.620Z,34.15
2018-05-15T17:23:04.696Z,33.85
2018-05-15T17:25:33.038Z,33.92
2018-05-15T17:28:02.083Z,34.04
2018-05-15T17:30:30.404Z,33.88
2018-05-15T17:32:58.769Z,33.52
2018-05-15T17:35:27.056Z,33.14
2018-05-15T17:37:55.389Z,33.29
2018-05-15T17:40:23.685Z,33.44
2018-05-15T17:42:52.782Z,33.89
2018-05-15T17:45:21.119Z,33.96
2018-05-15T17:47:49.461Z,33.91
2018-05-15T17:50:17.795Z,34.08
2018-05-15T17:52:46.404Z,34.34
2018-05-15T17:55:15.475Z,34.45
2018-05-15T17:57:43.771Z,35.32
2018-05-15T18:00:12.097Z,35.58
2018-05-15T18:02:40.421Z,35.49
2018-05-15T18:05:08.724Z,35.51
2018-05-15T18:07:37.785Z,35.85
2018-05-15T18:10:06.085Z,35.90
2018-05-15T18:12:35.166Z,35.69
2018-05-15T18:15:03.500Z,35.78
2018-05-15T18:17:31.785Z,35.84
2018-05-15T18:20:00.094Z,36.04
2018-05-15T18:22:28.404Z,36.43
2018-05-15T18:24:56.745Z,36.95
2018-05-15T18:27:25.044Z,36.78
2018-05-15T18:29:53.364Z,37.10
2018-05-15T18:32:21.683Z,37.36
2018-05-15T18:34:50.221Z,37.50
2018-05-15T18:37:18.640Z,37.56
2018-05-15T18:39:46.961Z,37.75
2018-05-15T18:42:16.099Z,38.07
2018-05-15T18:44:44.438Z,37.97
2018-05-15T18:47:13.545Z,38.08
2018-05-15T18:49:41.925Z,38.26
2018-05-15T18:52:10.207Z,38.43
2018-05-15T18:54:38.501Z,38.51
2018-05-15T18:57:06.817Z,38.83
2018-05-15T18:59:35.145Z,39.15
2018-05-15T19:02:03.452Z,39.28
2018-05-15T19:04:32.522Z,39.69
2018-05-15T19:07:00.838Z,39.60
2018-05-15T19:09:29.112Z,40.06
2018-05-15T19:11:57.442Z,40.18
2018-05-15T19:14:25.767Z,40.16
2018-05-15T19:16:54.373Z,40.34
2018-05-15T19:19:23.639Z,40.54
2018-05-15T19:21:52.660Z,40.68
2018-05-15T19:24:21.024Z,40.93
2018-05-15T19:26:49.468Z,40.97
2018-05-15T19:29:17.986Z,41.04
2018-05-15T19:31:56.307Z,41.15
2018-05-15T19:34:25.390Z,41.27
2018-05-15T19:36:59.195Z,41.21
2018-05-15T19:39:33.526Z,41.52
2018-05-15T19:42:01.858Z,41.47
2018-05-15T19:44:30.344Z,41.25
2018-05-15T19:46:58.820Z,41.45
2018-05-15T19:49:27.251Z,41.41
2018-05-15T19:51:55.651Z,41.59
2018-05-15T19:54:24.034Z,41.62
2018-05-15T19:56:52.453Z,43.90
2018-05-15T19:59:20.838Z,45.78
2018-05-15T20:01:49.333Z,48.06
2018-05-15T20:04:18.384Z,48.57
2018-05-15T20:06:46.733Z,49.35
2018-05-15T20:09:15.030Z,49.80
2018-05-15T20:11:43.368Z,50.24
2018-05-15T20:14:11.737Z,50.49
2018-05-15T20:16:40.120Z,50.30
2018-05-15T20:19:08.448Z,50.44
2018-05-15T20:21:37.531Z,50.96
2018-05-15T20:24:06.591Z,51.30
2018-05-15T20:26:34.914Z,51.69
2018-05-15T20:29:03.428Z,51.67
2018-05-15T20:31:31.667Z,51.89
2018-05-15T20:34:00.724Z,52.08
2018-05-15T20:36:29.077Z,52.01
2018-05-15T20:38:57.360Z,52.11
2018-05-15T20:41:25.657Z,52.39
2018-05-15T20:43:54.011Z,52.17
2018-05-15T20:46:22.363Z,51.96
2018-05-15T20:48:50.703Z,52.41
2018-05-15T20:51:19.000Z,52.32
2018-05-15T20:53:48.116Z,52.40
2018-05-15T20:56:16.432Z,52.64
2018-05-15T20:58:44.762Z,52.02
2018-05-15T21:01:13.813Z,52.25
2018-05-15T21:03:43.105Z,52.27
2018-05-15T21:06:12.195Z,52.30
2018-05-15T21:08:40.530Z,52.45
2018-05-15T21:11:09.638Z,52.25
2018-05-15T21:13:38.676Z,52.36
2018-05-15T21:16:07.003Z,52.37
2018-05-15T21:18:36.165Z,52.46
2018-05-15T21:21:04.927Z,52.53
2018-05-15T21:23:33.240Z,52.47
2018-05-15T21:26:01.598Z,52.62
2018-05-15T21:28:29.969Z,52.67
2018-05-15T21:30:58.302Z,52.93
2018-05-15T21:33:27.389Z,53.61
2018-05-15T21:35:56.452Z,53.86
2018-05-15T21:38:24.736Z,54.41
2018-05-15T21:40:53.047Z,54.86
2018-05-15T21:43:22.097Z,54.78
2018-05-15T21:45:50.463Z,55.39
2018-05-15T21:48:18.746Z,57.53
2018-05-15T21:50:47.045Z,60.01
2018-05-15T21:53:15.343Z,61.00
2018-05-15T21:55:44.425Z,62.95
2018-05-15T21:58:12.727Z,63.34
2018-05-15T22:00:41.797Z,65.55
2018-05-15T22:03:10.132Z,67.22
2018-05-15T22:05:38.453Z,68.18
2018-05-15T22:08:06.802Z,68.77
2018-05-15T22:10:35.136Z,69.95
2018-05-15T22:13:21.959Z,70.64
2018-05-15T22:16:07.899Z,71.77
2018-05-15T22:18:54.734Z,72.20
2018-05-15T22:21:40.767Z,71.98
2018-05-15T22:24:09.072Z,71.87
2018-05-15T22:26:37.522Z,71.46
2018-05-15T22:29:05.740Z,72.25
2018-05-15T22:31:34.040Z,72.79
2018-05-15T22:34:03.220Z,73.72
2018-05-15T22:36:31.519Z,75.68
2018-05-15T22:39:00.580Z,76.07
2018-05-15T22:41:29.088Z,77.26
2018-05-15T22:43:57.408Z,77.60
2018-05-15T22:46:25.710Z,77.80
2018-05-15T22:48:54.076Z,79.60
2018-05-15T22:51:22.380Z,79.07
2018-05-15T22:53:50.680Z,79.46
2018-05-15T22:56:18.995Z,79.06
2018-05-15T22:58:47.286Z,79.20
2018-05-15T23:01:15.714Z,79.21
2018-05-15T23:03:44.010Z,80.51
2018-05-15T23:06:13.058Z,80.23
2018-05-15T23:08:41.374Z,81.39
2018-05-15T23:11:10.503Z,81.31
2018-05-15T23:13:38.811Z,81.67
2018-05-15T23:16:07.178Z,81.28
2018-05-15T23:18:35.452Z,81.84
2018-05-15T23:21:03.761Z,81.61
2018-05-15T23:23:32.093Z,81.90
2018-05-15T23:26:00.388Z,81.59
2018-05-15T23:28:28.709Z,82.38
2018-05-15T23:30:57.000Z,81.72
2018-05-15T23:33:26.057Z,82.80
2018-05-15T23:35:54.335Z,82.55
2018-05-15T23:38:22.595Z,83.84
2018-05-15T23:40:50.914Z,83.06
2018-05-15T23:43:19.957Z,82.73
2018-05-15T23:45:48.250Z,83.62
2018-05-15T23:48:16.524Z,84.38
2018-05-15T23:50:44.817Z,84.70
2018-05-15T23:53:13.111Z,83.69
2018-05-15T23:55:42.153Z,83.33
2018-05-15T23:58:10.436Z,84.67
