createdAt,value
2022-12-22T00:01:29.883Z,97.37
2022-12-22T00:04:17.344Z,97.25
2022-12-22T00:07:04.683Z,97.25
2022-12-22T00:09:51.541Z,97.33
2022-12-22T00:12:39.328Z,97.21
2022-12-22T00:15:30.311Z,97.25
2022-12-22T00:18:18.078Z,97.26
2022-12-22T00:21:06.007Z,97.36
2022-12-22T00:23:53.405Z,97.34
2022-12-22T00:26:41.007Z,97.49
2022-12-22T00:29:30.675Z,97.46
2022-12-22T00:32:17.865Z,97.55
2022-12-22T00:35:05.577Z,97.58
2022-12-22T00:37:56.972Z,97.68
2022-12-22T00:40:47.602Z,97.73
2022-12-22T00:43:35.186Z,97.71
2022-12-22T00:46:23.516Z,97.90
2022-12-22T00:49:10.823Z,97.99
2022-12-22T00:51:58.600Z,97.96
2022-12-22T00:54:46.079Z,98.00
2022-12-22T00:57:39.088Z,98.03
2022-12-22T01:00:27.285Z,97.96
2022-12-22T01:03:14.769Z,98.05
2022-12-22T01:06:02.009Z,98.11
2022-12-22T01:08:49.491Z,98.21
2022-12-22T01:11:36.965Z,98.23
2022-12-22T01:14:30.079Z,98.20
2022-12-22T01:17:17.531Z,98.26
2022-12-22T01:20:05.164Z,98.23
2022-12-22T01:22:52.497Z,98.26
2022-12-22T01:25:39.219Z,98.42
2022-12-22T01:28:29.131Z,98.36
2022-12-22T01:31:16.634Z,98.50
2022-12-22T01:34:04.286Z,98.45
2022-12-22T01:36:51.355Z,98.46
2022-12-22T01:39:38.476Z,98.53
2022-12-22T01:42:28.014Z,98.63
2022-12-22T01:45:16.007Z,98.67
2022-12-22T01:48:03.496Z,98.63
2022-12-22T01:50:53.613Z,98.71
2022-12-22T01:53:44.007Z,98.77
2022-12-22T01:56:31.692Z,98.83
2022-12-22T01:59:21.141Z,98.82
2022-12-22T02:02:08.993Z,98.93
2022-12-22T02:04:58.969Z,98.99
2022-12-22T02:07:55.676Z,99.12
2022-12-22T02:11:03.707Z,99.20
2022-12-22T02:14:29.916Z,99.34
2022-12-22T02:17:35.235Z,99.37
2022-12-22T02:20:37.897Z,99.50
2022-12-22T02:23:39.807Z,99.61
2022-12-22T02:26:49.585Z,99.65
2022-12-22T02:29:38.709Z,99.65
2022-12-22T02:32:26.814Z,99.64
2022-12-22T02:35:14.424Z,99.73
2022-12-22T02:38:10.483Z,99.75
2022-12-22T02:41:13.252Z,99.83
2022-12-22T02:44:15.371Z,99.89
2022-12-22T02:47:11.869Z,99.93
2022-12-22T02:50:02.238Z,99.91
2022-12-22T02:52:54.284Z,99.90
2022-12-22T02:55:41.567Z,99.91
2022-12-22T02:58:31.212Z,100.00
2022-12-22T03:01:18.924Z,100.00
2022-12-22T03:04:07.131Z,100.00
2022-12-22T03:06:54.501Z,100.00
2022-12-22T03:09:41.775Z,100.00
2022-12-22T03:12:29.482Z,100.00
2022-12-22T03:15:16.630Z,100.00
2022-12-22T03:18:03.809Z,100.00
2022-12-22T03:20:51.260Z,100.00
2022-12-22T03:23:38.587Z,100.00
2022-12-22T03:26:08.209Z,100.00
2022-12-22T03:28:37.428Z,100.00
2022-12-22T03:31:07.819Z,100.00
2022-12-22T03:33:37.141Z,100.00
2022-12-22T03:36:07.965Z,100.00
2022-12-22T03:38:37.437Z,100.00
2022-12-22T03:41:07.019Z,100.00
2022-12-22T03:43:53.960Z,100.00
2022-12-22T03:46:32.323Z,100.00
2022-12-22T03:49:12.710Z,100.00
2022-12-22T03:51:47.600Z,100.00
2022-12-22T03:54:19.103Z,100.00
2022-12-22T03:56:48.684Z,100.00
2022-12-22T03:59:18.800Z,100.00
2022-12-22T04:01:53.631Z,100.00
2022-12-22T04:04:25.584Z,100.00
2022-12-22T04:06:55.320Z,100.00
2022-12-22T04:09:26.528Z,100.00
2022-12-22T04:12:14.661Z,100.00
2022-12-22T04:14:44.024Z,100.00
2022-12-22T04:17:13.261Z,100.00
2022-12-22T04:19:42.758Z,100.00
2022-12-22T04:22:11.973Z,100.00
2022-12-22T04:24:41.682Z,100.00
2022-12-22T04:27:10.877Z,100.00
2022-12-22T04:29:40.115Z,100.00
2022-12-22T04:32:09.485Z,100.00
2022-12-22T04:34:38.939Z,100.00
2022-12-22T04:37:16.863Z,100.00
2022-12-22T04:39:39.157Z,100.00
2022-12-22T04:42:08.617Z,100.00
2022-12-22T04:44:37.804Z,100.00
2022-12-22T04:47:07.107Z,100.00
2022-12-22T04:49:36.378Z,100.00
2022-12-22T04:52:05.847Z,100.00
2022-12-22T04:54:35.319Z,100.00
2022-12-22T04:57:04.624Z,100.00
2022-12-22T04:59:33.818Z,100.00
2022-12-22T05:02:03.330Z,100.00
2022-12-22T05:04:32.701Z,100.00
2022-12-22T05:07:01.945Z,100.00
2022-12-22T05:09:31.258Z,100.00
2022-12-22T05:12:00.727Z,100.00
2022-12-22T05:14:29.969Z,100.00
2022-12-22T05:16:59.256Z,100.00
2022-12-22T05:19:30.888Z,100.00
2022-12-22T05:21:59.518Z,100.00
2022-12-22T05:24:28.805Z,100.00
2022-12-22T05:26:58.025Z,100.00
2022-12-22T05:29:27.295Z,100.00
2022-12-22T05:31:56.630Z,100.00
2022-12-22T05:34:26.409Z,100.00
2022-12-22T05:36:55.657Z,100.00
2022-12-22T05:39:24.905Z,100.00
2022-12-22T05:41:54.103Z,100.00
2022-12-22T05:44:23.330Z,100.00
2022-12-22T05:46:53.482Z,100.00
2022-12-22T05:49:22.834Z,100.00
2022-12-22T05:51:53.923Z,100.00
2022-12-22T05:54:23.212Z,100.00
2022-12-22T05:56:52.496Z,100.00
2022-12-22T05:59:21.716Z,100.00
2022-12-22T06:01:51.159Z,100.00
2022-12-22T06:04:20.641Z,100.00
2022-12-22T06:06:50.133Z,100.00
2022-12-22T06:09:19.364Z,100.00
2022-12-22T06:11:48.889Z,100.00
2022-12-22T06:14:18.144Z,100.00
2022-12-22T06:16:47.345Z,100.00
2022-12-22T06:19:16.817Z,100.00
2022-12-22T06:21:46.034Z,100.00
2022-12-22T06:24:15.281Z,100.00
2022-12-22T06:26:44.479Z,100.00
2022-12-22T06:29:13.764Z,100.00
2022-12-22T06:31:43.013Z,100.00
2022-12-22T06:34:12.950Z,100.00
2022-12-22T06:36:42.519Z,100.00
2022-12-22T06:39:12.497Z,100.00
2022-12-22T06:41:59.931Z,100.00
2022-12-22T06:44:29.522Z,100.00
2022-12-22T06:46:58.876Z,100.00
2022-12-22T06:49:28.426Z,100.00
2022-12-22T06:51:57.661Z,100.00
2022-12-22T06:54:26.879Z,100.00
2022-12-22T06:56:56.464Z,100.00
2022-12-22T06:59:25.662Z,100.00
2022-12-22T07:01:55.112Z,100.00
2022-12-22T07:04:24.539Z,100.00
2022-12-22T07:06:54.159Z,99.80
2022-12-22T07:09:23.368Z,99.71
2022-12-22T07:11:52.588Z,99.56
2022-12-22T07:14:22.075Z,99.29
2022-12-22T07:16:51.370Z,99.43
2022-12-22T07:19:20.858Z,99.48
2022-12-22T07:21:51.429Z,99.45
2022-12-22T07:24:22.449Z,99.54
2022-12-22T07:26:51.783Z,99.49
2022-12-22T07:29:21.019Z,99.56
2022-12-22T07:31:50.360Z,99.62
2022-12-22T07:34:19.739Z,99.68
2022-12-22T07:36:48.983Z,99.72
2022-12-22T07:39:18.191Z,99.67
2022-12-22T07:42:05.315Z,99.79
2022-12-22T07:44:34.799Z,99.72
2022-12-22T07:47:04.494Z,99.85
2022-12-22T07:49:51.677Z,99.95
2022-12-22T07:52:21.157Z,100.00
2022-12-22T07:54:50.545Z,100.00
2022-12-22T07:57:19.792Z,100.00
2022-12-22T07:59:49.202Z,100.00
2022-12-22T08:02:18.870Z,100.00
2022-12-22T08:04:48.338Z,100.00
2022-12-22T08:07:17.949Z,100.00
2022-12-22T08:09:47.497Z,100.00
2022-12-22T08:12:17.105Z,100.00
2022-12-22T08:14:46.367Z,100.00
2022-12-22T08:17:15.773Z,100.00
2022-12-22T08:19:45.105Z,100.00
2022-12-22T08:22:14.691Z,100.00
2022-12-22T08:24:44.008Z,100.00
2022-12-22T08:27:19.571Z,100.00
2022-12-22T08:29:49.328Z,100.00
2022-12-22T08:32:18.903Z,100.00
2022-12-22T08:34:53.111Z,100.00
2022-12-22T08:37:24.580Z,100.00
2022-12-22T08:39:57.048Z,100.00
2022-12-22T08:42:27.002Z,100.00
2022-12-22T08:44:56.461Z,100.00
2022-12-22T08:47:26.254Z,99.92
2022-12-22T08:49:55.550Z,99.84
2022-12-22T08:52:25.035Z,99.76
2022-12-22T08:54:54.329Z,99.76
2022-12-22T08:57:24.128Z,99.65
2022-12-22T08:59:53.343Z,99.69
2022-12-22T09:02:23.158Z,99.75
2022-12-22T09:04:52.467Z,99.86
2022-12-22T09:07:21.875Z,99.94
2022-12-22T09:09:51.178Z,100.00
2022-12-22T09:12:20.744Z,100.00
2022-12-22T09:14:50.125Z,100.00
2022-12-22T09:17:19.439Z,100.00
2022-12-22T09:19:49.066Z,100.00
2022-12-22T09:22:25.065Z,99.96
2022-12-22T09:24:49.537Z,99.86
2022-12-22T09:27:18.961Z,99.72
2022-12-22T09:29:48.584Z,99.74
2022-12-22T09:32:18.198Z,99.46
2022-12-22T09:34:48.771Z,99.40
2022-12-22T09:37:18.868Z,99.27
2022-12-22T09:39:49.862Z,99.08
2022-12-22T09:42:21.508Z,98.79
2022-12-22T09:44:52.693Z,98.68
2022-12-22T09:47:37.868Z,98.54
2022-12-22T09:50:09.011Z,98.16
2022-12-22T09:52:49.388Z,97.69
2022-12-22T09:55:40.220Z,97.16
2022-12-22T09:58:12.656Z,96.77
2022-12-22T10:00:42.473Z,96.47
2022-12-22T10:03:31.549Z,96.18
2022-12-22T10:06:16.320Z,96.07
2022-12-22T10:08:45.600Z,96.37
2022-12-22T10:11:17.429Z,97.03
2022-12-22T10:13:47.370Z,97.25
2022-12-22T10:16:26.041Z,97.29
2022-12-22T10:19:10.572Z,97.22
2022-12-22T10:21:46.608Z,97.03
2022-12-22T10:24:30.006Z,96.46
2022-12-22T10:27:00.539Z,96.01
2022-12-22T10:29:30.213Z,94.86
2022-12-22T10:32:05.676Z,94.06
2022-12-22T10:34:35.098Z,91.48
2022-12-22T10:37:05.693Z,88.90
2022-12-22T10:39:36.305Z,90.40
2022-12-22T10:42:13.983Z,91.19
2022-12-22T10:44:48.473Z,91.74
2022-12-22T10:47:20.669Z,91.42
2022-12-22T10:52:30.428Z,91.60
2022-12-22T10:54:59.839Z,92.59
2022-12-22T10:57:32.045Z,92.25
2022-12-22T11:00:02.921Z,92.63
2022-12-22T11:02:40.518Z,92.94
2022-12-22T11:05:11.621Z,92.85
2022-12-22T11:07:43.360Z,93.57
2022-12-22T11:10:27.515Z,93.58
2022-12-22T11:13:24.101Z,93.85
2022-12-22T11:16:04.394Z,94.24
2022-12-22T11:18:45.960Z,94.51
2022-12-22T11:21:34.256Z,94.35
2022-12-22T11:24:07.078Z,94.04
2022-12-22T11:26:48.727Z,93.21
2022-12-22T11:29:24.388Z,92.75
2022-12-22T11:32:19.473Z,92.68
2022-12-22T11:35:01.108Z,92.99
2022-12-22T11:37:42.261Z,93.16
2022-12-22T11:40:17.910Z,93.45
2022-12-22T11:42:59.349Z,93.58
2022-12-22T11:45:49.691Z,93.10
2022-12-22T11:48:28.200Z,93.15
2022-12-22T11:51:10.477Z,93.29
2022-12-22T11:54:05.384Z,93.77
2022-12-22T11:56:37.981Z,93.78
2022-12-22T11:59:31.462Z,94.30
2022-12-22T12:02:20.700Z,93.91
2022-12-22T12:05:02.235Z,93.83
2022-12-22T12:07:38.260Z,93.95
2022-12-22T12:10:31.937Z,94.06
2022-12-22T12:13:25.747Z,94.12
2022-12-22T12:16:10.200Z,93.89
2022-12-22T12:18:57.984Z,94.06
2022-12-22T12:21:32.719Z,93.81
2022-12-22T12:24:24.642Z,93.52
2022-12-22T12:26:57.056Z,93.12
2022-12-22T12:29:28.937Z,93.38
2022-12-22T12:32:04.020Z,92.69
2022-12-22T12:34:37.606Z,92.82
2022-12-22T12:37:31.383Z,93.36
2022-12-22T12:40:22.211Z,93.03
2022-12-22T12:42:51.896Z,93.26
2022-12-22T12:45:36.036Z,93.13
2022-12-22T12:48:24.367Z,93.15
2022-12-22T12:50:58.199Z,92.85
2022-12-22T12:53:28.966Z,92.88
2022-12-22T12:56:10.244Z,92.87
2022-12-22T12:58:43.371Z,93.04
2022-12-22T13:01:16.292Z,92.43
2022-12-22T13:04:02.992Z,92.27
2022-12-22T13:06:50.610Z,91.74
2022-12-22T13:09:50.708Z,91.72
2022-12-22T13:12:13.688Z,92.27
2022-12-22T13:14:58.882Z,91.78
2022-12-22T13:17:37.229Z,91.89
2022-12-22T13:20:10.257Z,91.60
2022-12-22T13:22:40.710Z,92.01
2022-12-22T13:25:15.980Z,92.27
2022-12-22T13:27:45.979Z,92.73
2022-12-22T13:30:20.031Z,92.63
2022-12-22T13:32:50.745Z,93.19
2022-12-22T13:35:35.547Z,92.84
2022-12-22T13:37:57.834Z,92.81
2022-12-22T13:40:31.998Z,92.09
2022-12-22T13:43:08.045Z,91.85
2022-12-22T13:45:43.543Z,91.63
2022-12-22T13:48:19.411Z,91.97
2022-12-22T13:50:54.039Z,91.47
2022-12-22T13:56:15.572Z,91.92
2022-12-22T13:58:46.188Z,92.05
2022-12-22T14:01:19.256Z,92.16
2022-12-22T14:04:00.993Z,92.78
2022-12-22T14:06:38.094Z,92.81
2022-12-22T14:09:23.165Z,93.47
2022-12-22T14:12:04.887Z,93.93
2022-12-22T14:14:39.141Z,93.92
2022-12-22T14:17:29.963Z,94.10
2022-12-22T14:20:01.703Z,94.22
2022-12-22T14:22:36.774Z,94.20
2022-12-22T14:25:09.302Z,94.47
2022-12-22T14:27:39.173Z,94.56
2022-12-22T14:30:19.815Z,94.59
2022-12-22T14:32:55.155Z,94.58
2022-12-22T14:35:26.310Z,94.49
2022-12-22T14:37:58.965Z,94.54
2022-12-22T14:40:38.287Z,94.73
2022-12-22T14:43:19.613Z,95.09
2022-12-22T14:45:51.483Z,95.50
2022-12-22T14:48:29.177Z,95.81
2022-12-22T14:50:59.072Z,96.26
2022-12-22T14:53:37.556Z,96.62
2022-12-22T14:56:10.668Z,96.84
2022-12-22T14:58:42.770Z,97.29
2022-12-22T15:01:28.308Z,97.42
2022-12-22T15:04:06.929Z,97.45
2022-12-22T15:06:40.170Z,97.51
2022-12-22T15:09:33.339Z,97.68
2022-12-22T15:11:59.294Z,97.92
2022-12-22T15:14:36.667Z,97.95
2022-12-22T15:17:02.125Z,98.14
2022-12-22T15:19:34.230Z,98.43
2022-12-22T15:22:03.770Z,98.45
2022-12-22T15:24:33.675Z,98.40
2022-12-22T15:27:03.140Z,98.39
2022-12-22T15:29:32.575Z,98.50
2022-12-22T15:32:02.353Z,98.43
2022-12-22T15:34:33.226Z,98.52
2022-12-22T15:37:02.576Z,98.60
2022-12-22T15:39:31.793Z,98.67
2022-12-22T15:42:01.605Z,98.80
2022-12-22T15:44:36.813Z,98.94
2022-12-22T15:47:01.904Z,98.95
2022-12-22T15:49:31.528Z,98.99
2022-12-22T15:52:02.691Z,98.87
2022-12-22T15:54:34.217Z,98.87
2022-12-22T15:57:03.452Z,98.96
2022-12-22T15:59:32.719Z,99.04
2022-12-22T16:02:02.745Z,99.23
2022-12-22T16:04:32.086Z,99.42
2022-12-22T16:07:01.444Z,99.46
2022-12-22T16:09:35.807Z,99.54
2022-12-22T16:12:11.313Z,99.54
2022-12-22T16:14:46.588Z,99.65
2022-12-22T16:17:24.138Z,99.72
2022-12-22T16:19:53.848Z,99.74
2022-12-22T16:22:31.986Z,99.77
2022-12-22T16:25:03.624Z,99.89
2022-12-22T16:27:33.204Z,99.92
2022-12-22T16:30:02.442Z,99.99
2022-12-22T16:32:32.968Z,100.00
2022-12-22T16:35:16.306Z,100.00
2022-12-22T16:37:46.541Z,100.00
2022-12-22T16:40:17.755Z,100.00
2022-12-22T16:45:49.775Z,100.00
2022-12-22T16:48:25.094Z,100.00
2022-12-22T16:50:54.351Z,100.00
2022-12-22T16:53:23.594Z,100.00
2022-12-22T16:55:52.994Z,100.00
2022-12-22T16:58:22.857Z,100.00
2022-12-22T17:00:52.438Z,100.00
2022-12-22T17:03:26.643Z,100.00
2022-12-22T17:05:59.590Z,100.00
2022-12-22T17:08:35.129Z,100.00
2022-12-22T17:11:11.397Z,100.00
2022-12-22T17:13:41.199Z,100.00
2022-12-22T17:16:22.327Z,100.00
2022-12-22T17:18:51.942Z,100.00
2022-12-22T17:21:22.764Z,100.00
2022-12-22T17:23:54.404Z,100.00
2022-12-22T17:26:25.798Z,100.00
2022-12-22T17:28:55.149Z,100.00
2022-12-22T17:31:24.667Z,100.00
2022-12-22T17:33:54.456Z,100.00
2022-12-22T17:36:29.557Z,100.00
2022-12-22T17:38:59.352Z,100.00
2022-12-22T17:41:29.448Z,100.00
2022-12-22T17:43:59.048Z,100.00
2022-12-22T17:46:29.433Z,100.00
2022-12-22T17:48:59.365Z,100.00
2022-12-22T17:51:29.348Z,100.00
2022-12-22T17:53:59.246Z,100.00
2022-12-22T17:56:29.413Z,100.00
2022-12-22T17:58:58.973Z,100.00
2022-12-22T18:01:31.945Z,100.00
2022-12-22T18:04:01.835Z,100.00
2022-12-22T18:06:34.222Z,100.00
2022-12-22T18:09:04.975Z,100.00
2022-12-22T18:11:34.678Z,100.00
2022-12-22T18:14:05.460Z,100.00
2022-12-22T18:16:34.983Z,100.00
2022-12-22T18:19:05.437Z,100.00
2022-12-22T18:21:34.952Z,100.00
2022-12-22T18:24:04.938Z,100.00
2022-12-22T18:26:34.296Z,100.00
2022-12-22T18:29:04.260Z,100.00
2022-12-22T18:31:34.319Z,100.00
2022-12-22T18:34:04.142Z,100.00
2022-12-22T18:36:34.409Z,100.00
2022-12-22T18:39:05.698Z,100.00
2022-12-22T18:41:35.659Z,100.00
2022-12-22T18:44:05.032Z,100.00
2022-12-22T18:46:34.560Z,100.00
2022-12-22T18:49:06.010Z,100.00
2022-12-22T18:51:34.795Z,100.00
2022-12-22T18:54:04.353Z,100.00
2022-12-22T18:56:33.692Z,100.00
2022-12-22T18:59:03.512Z,100.00
2022-12-22T19:01:32.860Z,100.00
2022-12-22T19:04:02.807Z,100.00
2022-12-22T19:06:32.206Z,100.00
2022-12-22T19:09:01.467Z,100.00
2022-12-22T19:11:31.849Z,100.00
2022-12-22T19:14:01.205Z,100.00
2022-12-22T19:16:30.764Z,100.00
2022-12-22T19:19:01.646Z,100.00
2022-12-22T19:21:31.345Z,100.00
2022-12-22T19:24:00.864Z,99.73
2022-12-22T19:26:30.339Z,99.44
2022-12-22T19:29:01.429Z,99.47
2022-12-22T19:31:33.680Z,99.44
2022-12-22T19:34:05.689Z,99.22
2022-12-22T19:36:35.235Z,99.12
2022-12-22T19:39:06.071Z,99.22
2022-12-22T19:41:38.667Z,98.80
2022-12-22T19:44:17.364Z,98.44
2022-12-22T19:46:47.636Z,97.93
2022-12-22T19:49:18.690Z,97.64
2022-12-22T19:51:48.071Z,97.72
2022-12-22T19:54:19.815Z,97.43
2022-12-22T19:56:51.897Z,97.28
2022-12-22T19:59:39.847Z,97.44
2022-12-22T20:02:24.517Z,97.39
2022-12-22T20:04:55.212Z,97.55
2022-12-22T20:07:26.565Z,97.23
2022-12-22T20:09:56.054Z,97.40
2022-12-22T20:12:28.435Z,97.69
2022-12-22T20:14:58.175Z,97.88
2022-12-22T20:17:27.533Z,97.59
2022-12-22T20:19:57.067Z,97.20
2022-12-22T20:22:26.720Z,97.09
2022-12-22T20:24:56.229Z,97.06
2022-12-22T20:27:31.589Z,97.16
2022-12-22T20:30:01.426Z,96.81
2022-12-22T20:32:30.722Z,96.84
2022-12-22T20:34:59.946Z,96.40
2022-12-22T20:37:29.732Z,96.36
2022-12-22T20:39:58.998Z,96.33
2022-12-22T20:42:28.491Z,96.35
2022-12-22T20:45:02.440Z,96.41
2022-12-22T20:47:29.228Z,96.22
2022-12-22T20:49:58.419Z,96.01
2022-12-22T20:52:28.101Z,95.61
2022-12-22T20:54:57.540Z,95.52
2022-12-22T20:57:27.749Z,95.81
2022-12-22T20:59:57.077Z,95.90
2022-12-22T21:02:30.559Z,96.02
2022-12-22T21:05:00.035Z,95.60
2022-12-22T21:07:29.750Z,95.02
2022-12-22T21:09:59.259Z,95.28
2022-12-22T21:12:28.572Z,94.98
2022-12-22T21:14:58.279Z,95.18
2022-12-22T21:17:27.564Z,95.58
2022-12-22T21:19:57.112Z,95.41
2022-12-22T21:22:26.366Z,95.80
2022-12-22T21:24:55.627Z,96.29
2022-12-22T21:27:25.055Z,96.71
2022-12-22T21:29:54.615Z,96.97
2022-12-22T21:32:24.092Z,97.45
2022-12-22T21:34:53.439Z,97.40
2022-12-22T21:37:22.847Z,97.67
2022-12-22T21:39:52.344Z,97.73
2022-12-22T21:42:21.654Z,97.93
2022-12-22T21:44:51.510Z,97.84
2022-12-22T21:47:21.448Z,97.97
2022-12-22T21:49:51.094Z,98.13
2022-12-22T21:52:20.710Z,98.05
2022-12-22T21:54:50.154Z,98.04
2022-12-22T21:57:19.504Z,98.02
2022-12-22T21:59:50.237Z,98.05
2022-12-22T22:02:20.518Z,98.21
2022-12-22T22:04:54.669Z,98.21
2022-12-22T22:07:21.087Z,98.45
2022-12-22T22:09:50.608Z,98.50
2022-12-22T22:12:37.457Z,98.40
2022-12-22T22:15:08.397Z,98.43
2022-12-22T22:17:38.657Z,98.26
2022-12-22T22:20:09.695Z,98.37
2022-12-22T22:22:39.126Z,98.46
2022-12-22T22:25:09.518Z,98.47
2022-12-22T22:27:44.261Z,98.65
2022-12-22T22:30:13.685Z,98.66
2022-12-22T22:32:43.858Z,98.63
2022-12-22T22:35:13.464Z,98.51
2022-12-22T22:37:45.318Z,98.58
2022-12-22T22:40:16.337Z,98.40
2022-12-22T22:42:45.780Z,98.35
2022-12-22T22:45:19.077Z,98.21
2022-12-22T22:47:48.269Z,98.15
2022-12-22T22:50:18.951Z,98.24
2022-12-22T22:52:48.509Z,98.25
2022-12-22T22:55:18.885Z,98.36
2022-12-22T22:57:48.387Z,98.39
2022-12-22T23:00:19.342Z,98.19
2022-12-22T23:02:48.924Z,98.08
2022-12-22T23:05:22.736Z,98.06
2022-12-22T23:07:49.381Z,97.98
2022-12-22T23:10:18.890Z,97.96
2022-12-22T23:12:48.361Z,97.86
2022-12-22T23:15:17.675Z,97.92
2022-12-22T23:17:46.893Z,97.86
2022-12-22T23:20:16.159Z,97.93
2022-12-22T23:22:45.546Z,97.90
2022-12-22T23:25:14.774Z,97.80
2022-12-22T23:27:44.159Z,97.91
2022-12-22T23:30:14.155Z,97.99
2022-12-22T23:32:43.942Z,98.20
2022-12-22T23:35:13.157Z,98.42
2022-12-22T23:37:42.476Z,98.40
2022-12-22T23:42:43.741Z,98.80
2022-12-22T23:45:13.357Z,98.95
2022-12-22T23:47:42.787Z,99.01
2022-12-22T23:50:14.316Z,99.09
2022-12-22T23:52:48.908Z,99.13
2022-12-22T23:55:15.407Z,99.13
2022-12-22T23:57:45.012Z,99.16
