createdAt,value
2024-03-07T00:03:01.794Z,198.66
2024-03-07T00:06:10.104Z,197.65
2024-03-07T00:09:17.449Z,199.65
2024-03-07T00:12:24.228Z,200.84
2024-03-07T00:15:31.519Z,178.19
2024-03-07T00:18:39.960Z,172.10
2024-03-07T00:21:46.506Z,170.03
2024-03-07T00:24:52.678Z,169.46
2024-03-07T00:28:04.080Z,169.47
2024-03-07T00:31:11.139Z,172.50
2024-03-07T00:34:25.412Z,171.07
2024-03-07T00:37:32.161Z,167.87
2024-03-07T00:40:38.641Z,164.03
2024-03-07T00:43:44.411Z,171.74
2024-03-07T00:46:50.884Z,173.10
2024-03-07T00:50:02.139Z,174.07
2024-03-07T00:53:08.819Z,177.56
2024-03-07T00:56:14.634Z,177.99
2024-03-07T00:59:21.439Z,188.74
2024-03-07T01:02:27.220Z,194.24
2024-03-07T01:05:36.382Z,194.58
2024-03-07T01:08:43.094Z,202.81
2024-03-07T01:11:50.903Z,204.58
2024-03-07T01:14:58.739Z,205.33
2024-03-07T01:18:05.533Z,206.08
2024-03-07T01:21:14.874Z,206.28
2024-03-07T01:24:22.153Z,203.57
2024-03-07T01:27:28.739Z,192.53
2024-03-07T01:30:35.194Z,195.79
2024-03-07T01:33:41.068Z,192.73
2024-03-07T01:36:53.000Z,197.39
2024-03-07T01:39:59.269Z,200.98
2024-03-07T01:43:07.116Z,214.37
2024-03-07T01:46:13.568Z,193.76
2024-03-07T01:49:20.255Z,205.81
2024-03-07T01:52:28.639Z,206.90
2024-03-07T01:55:35.276Z,229.34
2024-03-07T01:58:41.661Z,213.44
2024-03-07T02:01:48.642Z,200.41
2024-03-07T02:04:54.360Z,203.38
2024-03-07T02:08:03.779Z,204.88
2024-03-07T02:11:11.256Z,207.91
2024-03-07T02:14:18.205Z,203.52
2024-03-07T02:17:24.041Z,213.46
2024-03-07T02:20:31.032Z,214.23
2024-03-07T02:23:39.415Z,225.01
2024-03-07T02:26:46.143Z,225.03
2024-03-07T02:29:52.751Z,222.94
2024-03-07T02:33:00.906Z,230.37
2024-03-07T02:36:09.361Z,228.05
2024-03-07T02:39:18.558Z,232.96
2024-03-07T02:42:24.204Z,234.14
2024-03-07T02:45:31.488Z,235.19
2024-03-07T02:48:37.201Z,234.21
2024-03-07T02:51:44.064Z,233.60
2024-03-07T02:54:52.347Z,235.87
2024-03-07T02:58:00.204Z,229.14
2024-03-07T03:01:07.183Z,232.73
2024-03-07T03:04:14.001Z,227.05
2024-03-07T03:07:19.778Z,224.34
2024-03-07T03:10:31.100Z,234.34
2024-03-07T03:13:36.915Z,238.81
2024-03-07T03:16:48.683Z,242.58
2024-03-07T03:19:56.571Z,247.48
2024-03-07T03:23:11.959Z,253.19
2024-03-07T03:26:28.179Z,259.19
2024-03-07T03:29:35.583Z,262.12
2024-03-07T03:32:41.493Z,262.58
2024-03-07T03:35:49.045Z,264.17
2024-03-07T03:38:54.754Z,269.35
2024-03-07T03:42:03.904Z,268.08
2024-03-07T03:45:15.921Z,262.58
2024-03-07T03:48:22.463Z,259.71
2024-03-07T03:51:28.215Z,256.41
2024-03-07T03:54:34.901Z,257.77
2024-03-07T03:57:45.222Z,258.66
2024-03-07T04:00:51.740Z,256.36
2024-03-07T04:03:57.535Z,254.52
2024-03-07T04:07:04.874Z,255.63
2024-03-07T04:10:11.695Z,256.24
2024-03-07T04:13:23.622Z,254.77
2024-03-07T04:16:29.336Z,249.39
2024-03-07T04:19:35.723Z,246.64
2024-03-07T04:22:42.889Z,248.41
2024-03-07T04:25:49.355Z,247.02
2024-03-07T04:28:57.911Z,243.94
2024-03-07T04:32:06.352Z,240.82
2024-03-07T04:35:15.997Z,237.52
2024-03-07T04:38:24.533Z,236.39
2024-03-07T04:41:32.152Z,231.72
2024-03-07T04:44:41.969Z,233.87
2024-03-07T04:47:49.905Z,235.81
2024-03-07T04:50:56.618Z,238.45
2024-03-07T04:54:02.440Z,240.94
2024-03-07T04:57:09.888Z,237.05
2024-03-07T05:00:21.643Z,236.50
2024-03-07T05:03:28.733Z,226.07
2024-03-07T05:06:35.251Z,218.87
2024-03-07T05:09:41.741Z,213.72
2024-03-07T05:12:47.369Z,211.72
2024-03-07T05:15:57.155Z,213.63
2024-03-07T05:19:03.184Z,210.17
2024-03-07T05:22:15.089Z,211.42
2024-03-07T05:25:21.194Z,217.54
2024-03-07T05:28:27.760Z,231.99
2024-03-07T05:31:38.003Z,247.76
2024-03-07T05:34:44.743Z,272.99
2024-03-07T05:37:52.930Z,280.64
2024-03-07T05:40:59.672Z,277.24
2024-03-07T05:44:05.835Z,267.83
2024-03-07T05:47:16.192Z,254.16
2024-03-07T05:50:22.276Z,250.18
2024-03-07T05:53:28.891Z,237.34
2024-03-07T05:56:34.605Z,208.69
2024-03-07T05:59:41.322Z,209.21
2024-03-07T06:02:51.358Z,209.94
2024-03-07T06:05:57.846Z,207.09
2024-03-07T06:09:04.575Z,271.71
2024-03-07T06:12:19.629Z,204.53
2024-03-07T06:15:29.316Z,209.78
2024-03-07T06:18:41.901Z,203.67
2024-03-07T06:21:47.727Z,197.33
2024-03-07T06:24:54.277Z,211.02
2024-03-07T06:28:00.710Z,219.01
2024-03-07T06:31:09.148Z,225.56
2024-03-07T06:34:19.090Z,225.80
2024-03-07T06:37:26.612Z,220.89
2024-03-07T06:40:32.943Z,224.21
2024-03-07T06:43:40.003Z,220.75
2024-03-07T06:46:47.155Z,218.38
2024-03-07T06:49:57.479Z,222.62
2024-03-07T06:53:04.597Z,221.17
2024-03-07T06:56:12.115Z,224.13
2024-03-07T06:59:20.522Z,226.61
2024-03-07T07:02:29.147Z,219.07
2024-03-07T07:05:38.020Z,224.79
2024-03-07T07:08:45.469Z,224.52
2024-03-07T07:11:51.897Z,232.75
2024-03-07T07:14:58.465Z,236.29
2024-03-07T07:18:04.461Z,238.59
2024-03-07T07:21:17.270Z,236.37
2024-03-07T07:24:25.118Z,229.03
2024-03-07T07:27:31.562Z,242.39
2024-03-07T07:30:37.471Z,242.07
2024-03-07T07:33:44.813Z,237.78
2024-03-07T07:36:54.679Z,240.08
2024-03-07T07:40:01.099Z,240.41
2024-03-07T07:43:07.689Z,274.80
2024-03-07T07:46:14.242Z,235.11
2024-03-07T07:49:21.045Z,239.95
2024-03-07T07:52:30.934Z,230.50
2024-03-07T07:55:36.675Z,242.72
2024-03-07T07:58:43.262Z,243.91
2024-03-07T08:01:49.101Z,251.59
2024-03-07T08:04:55.582Z,261.10
2024-03-07T08:08:08.166Z,252.21
2024-03-07T08:11:16.140Z,251.20
2024-03-07T08:14:21.929Z,244.19
2024-03-07T08:17:29.430Z,238.46
2024-03-07T08:20:35.565Z,266.60
2024-03-07T08:23:44.701Z,248.08
2024-03-07T08:26:50.377Z,234.61
2024-03-07T08:29:57.130Z,235.63
2024-03-07T08:33:04.818Z,241.42
2024-03-07T08:36:11.781Z,243.35
2024-03-07T08:39:20.848Z,244.25
2024-03-07T08:42:28.579Z,249.34
2024-03-07T08:45:35.981Z,248.33
2024-03-07T08:48:43.087Z,241.53
2024-03-07T08:51:48.956Z,239.16
2024-03-07T08:54:58.774Z,240.03
2024-03-07T08:58:04.730Z,233.49
2024-03-07T09:01:11.609Z,234.10
2024-03-07T09:04:19.269Z,242.73
2024-03-07T09:07:25.669Z,245.12
2024-03-07T09:10:34.658Z,241.93
2024-03-07T09:13:41.166Z,243.59
2024-03-07T09:16:49.972Z,244.16
2024-03-07T09:19:56.790Z,248.78
2024-03-07T09:23:02.595Z,249.53
2024-03-07T09:26:12.256Z,244.66
2024-03-07T09:29:18.006Z,247.81
2024-03-07T09:32:25.702Z,246.94
2024-03-07T09:35:31.615Z,271.83
2024-03-07T09:38:38.241Z,369.93
2024-03-07T09:41:47.674Z,360.98
2024-03-07T09:44:57.960Z,255.01
2024-03-07T09:48:05.331Z,251.44
2024-03-07T09:51:18.756Z,252.38
2024-03-07T09:54:26.067Z,259.96
2024-03-07T09:57:40.177Z,259.39
2024-03-07T10:00:48.315Z,279.94
2024-03-07T10:04:02.882Z,257.40
2024-03-07T10:07:13.516Z,254.32
2024-03-07T10:10:20.133Z,256.81
2024-03-07T10:13:28.255Z,245.41
2024-03-07T10:16:34.573Z,258.54
2024-03-07T10:19:40.002Z,261.13
2024-03-07T10:22:46.664Z,261.62
2024-03-07T10:25:52.506Z,259.25
2024-03-07T10:29:01.558Z,256.40
2024-03-07T10:32:16.925Z,250.94
2024-03-07T10:35:26.786Z,259.57
2024-03-07T10:38:32.489Z,284.24
2024-03-07T10:41:40.749Z,277.02
2024-03-07T10:44:52.465Z,274.79
2024-03-07T10:48:02.689Z,287.90
2024-03-07T10:51:26.594Z,268.54
2024-03-07T10:54:50.951Z,277.76
2024-03-07T10:58:13.965Z,304.85
2024-03-07T11:01:27.634Z,284.58
2024-03-07T11:04:36.007Z,295.05
2024-03-07T11:07:43.670Z,305.92
2024-03-07T11:10:50.012Z,291.41
2024-03-07T11:14:00.405Z,302.12
2024-03-07T11:17:10.001Z,271.84
2024-03-07T11:20:26.552Z,271.28
2024-03-07T11:23:34.913Z,275.57
2024-03-07T11:26:41.247Z,276.46
2024-03-07T11:29:55.290Z,277.30
2024-03-07T11:33:07.457Z,358.86
2024-03-07T11:36:15.361Z,388.68
2024-03-07T11:39:46.057Z,282.19
2024-03-07T11:42:52.824Z,338.19
2024-03-07T11:45:59.325Z,289.84
2024-03-07T11:49:11.575Z,280.90
2024-03-07T11:52:18.095Z,265.61
2024-03-07T11:55:23.668Z,272.76
2024-03-07T11:58:33.335Z,265.85
2024-03-07T12:01:39.618Z,260.94
2024-03-07T12:04:48.724Z,264.75
2024-03-07T12:07:55.162Z,272.57
2024-03-07T12:11:01.847Z,294.51
2024-03-07T12:14:07.803Z,286.05
2024-03-07T12:17:14.681Z,285.57
2024-03-07T12:20:32.297Z,268.01
2024-03-07T12:23:39.187Z,271.97
2024-03-07T12:26:45.755Z,268.69
2024-03-07T12:29:53.954Z,264.65
2024-03-07T12:32:59.435Z,268.08
2024-03-07T12:36:11.928Z,276.31
2024-03-07T12:39:30.729Z,269.37
2024-03-07T12:42:39.648Z,256.94
2024-03-07T12:45:59.305Z,273.06
2024-03-07T12:49:05.513Z,278.00
2024-03-07T12:52:16.481Z,274.62
2024-03-07T12:55:23.156Z,266.41
2024-03-07T12:58:31.280Z,390.75
2024-03-07T13:01:39.855Z,313.27
2024-03-07T13:04:46.893Z,273.58
2024-03-07T13:07:56.561Z,282.41
2024-03-07T13:11:03.566Z,269.51
2024-03-07T13:14:11.331Z,272.09
2024-03-07T13:17:19.116Z,259.75
2024-03-07T13:20:28.033Z,260.94
2024-03-07T13:23:37.738Z,269.20
2024-03-07T13:26:49.563Z,270.69
2024-03-07T13:29:55.111Z,253.20
2024-03-07T13:33:04.392Z,245.55
2024-03-07T13:36:11.233Z,247.23
2024-03-07T13:39:20.851Z,240.24
2024-03-07T13:42:26.362Z,246.91
2024-03-07T13:45:40.234Z,255.99
2024-03-07T13:48:46.540Z,260.07
2024-03-07T13:51:54.926Z,267.84
2024-03-07T13:55:03.001Z,292.29
2024-03-07T13:58:21.409Z,250.09
2024-03-07T14:01:50.230Z,263.31
2024-03-07T14:05:38.888Z,258.69
2024-03-07T14:09:21.710Z,277.36
2024-03-07T14:13:09.447Z,318.48
2024-03-07T14:17:02.099Z,287.77
2024-03-07T14:20:57.853Z,262.59
2024-03-07T14:24:58.931Z,286.15
2024-03-07T14:28:37.927Z,262.64
2024-03-07T14:31:45.878Z,257.63
2024-03-07T14:35:08.324Z,243.14
2024-03-07T14:38:33.311Z,239.65
2024-03-07T14:41:56.356Z,246.30
2024-03-07T14:45:09.206Z,232.39
2024-03-07T14:48:21.812Z,214.57
2024-03-07T14:51:27.411Z,206.94
2024-03-07T14:54:34.667Z,204.07
2024-03-07T14:57:40.681Z,212.44
2024-03-07T15:00:57.637Z,197.32
2024-03-07T15:04:09.027Z,198.19
2024-03-07T15:07:15.406Z,217.40
2024-03-07T15:10:28.437Z,196.95
2024-03-07T15:13:35.996Z,244.58
2024-03-07T15:16:44.107Z,255.87
2024-03-07T15:19:50.336Z,275.62
2024-03-07T15:23:00.660Z,201.83
2024-03-07T15:26:09.084Z,181.43
2024-03-07T15:29:16.670Z,169.98
2024-03-07T15:32:25.707Z,175.90
2024-03-07T15:35:32.295Z,219.56
2024-03-07T15:38:39.733Z,171.01
2024-03-07T15:41:45.267Z,207.43
2024-03-07T15:44:53.386Z,182.11
2024-03-07T15:48:06.566Z,165.62
2024-03-07T15:51:13.329Z,156.15
2024-03-07T15:54:21.756Z,164.72
2024-03-07T15:57:28.713Z,174.23
2024-03-07T16:00:35.816Z,176.01
2024-03-07T16:03:48.087Z,164.72
2024-03-07T16:06:56.658Z,173.40
2024-03-07T16:10:03.042Z,181.55
2024-03-07T16:13:10.875Z,164.12
2024-03-07T16:16:19.215Z,188.86
2024-03-07T16:19:27.193Z,175.18
2024-03-07T16:22:33.547Z,179.20
2024-03-07T16:25:42.448Z,189.36
2024-03-07T16:28:48.594Z,184.99
2024-03-07T16:31:54.604Z,374.55
2024-03-07T16:35:08.381Z,231.83
2024-03-07T16:38:13.893Z,188.14
2024-03-07T16:41:20.191Z,187.59
2024-03-07T16:44:27.502Z,194.48
2024-03-07T16:47:33.902Z,254.70
2024-03-07T16:50:44.638Z,249.38
2024-03-07T16:53:51.172Z,286.32
2024-03-07T16:56:57.000Z,232.08
2024-03-07T17:00:04.585Z,205.16
2024-03-07T17:03:15.095Z,209.59
2024-03-07T17:06:24.473Z,202.70
2024-03-07T17:09:31.153Z,200.15
2024-03-07T17:12:37.551Z,196.72
2024-03-07T17:15:44.571Z,194.71
2024-03-07T17:18:51.696Z,194.14
2024-03-07T17:21:59.628Z,193.79
2024-03-07T17:25:06.003Z,196.04
2024-03-07T17:28:11.401Z,228.69
2024-03-07T17:31:17.540Z,238.67
2024-03-07T17:34:28.181Z,201.05
2024-03-07T17:37:38.892Z,227.13
2024-03-07T17:40:44.818Z,228.91
2024-03-07T17:43:51.151Z,294.86
2024-03-07T17:46:59.825Z,284.82
2024-03-07T17:50:17.079Z,331.84
2024-03-07T17:53:28.211Z,285.90
2024-03-07T17:56:36.031Z,220.43
2024-03-07T17:59:42.583Z,212.38
2024-03-07T18:02:50.467Z,219.68
2024-03-07T18:05:56.234Z,238.70
2024-03-07T18:09:12.661Z,254.70
2024-03-07T18:12:21.051Z,241.99
2024-03-07T18:15:29.364Z,235.16
2024-03-07T18:18:34.843Z,232.35
2024-03-07T18:21:41.077Z,223.37
2024-03-07T18:24:48.984Z,261.75
2024-03-07T18:27:57.181Z,281.35
2024-03-07T18:31:10.184Z,275.10
2024-03-07T18:34:18.593Z,353.29
2024-03-07T18:37:24.212Z,246.81
2024-03-07T18:40:35.227Z,271.46
2024-03-07T18:43:42.783Z,251.63
2024-03-07T18:46:49.180Z,250.78
2024-03-07T18:49:57.859Z,260.05
2024-03-07T18:53:08.586Z,253.46
2024-03-07T18:56:21.669Z,274.41
2024-03-07T18:59:28.150Z,300.09
2024-03-07T19:02:33.552Z,304.88
2024-03-07T19:05:42.485Z,306.65
2024-03-07T19:08:50.004Z,300.18
2024-03-07T19:11:58.808Z,312.66
2024-03-07T19:15:04.182Z,326.83
2024-03-07T19:18:14.667Z,359.72
2024-03-07T19:21:22.204Z,361.33
2024-03-07T19:24:28.686Z,360.11
2024-03-07T19:27:37.033Z,355.43
2024-03-07T19:30:46.403Z,350.89
2024-03-07T19:33:52.876Z,394.12
2024-03-07T19:36:59.138Z,400.00
2024-03-07T19:40:06.880Z,382.89
2024-03-07T19:43:16.665Z,408.15
2024-03-07T19:49:29.251Z,407.40
2024-03-07T19:52:37.404Z,408.95
2024-03-07T19:55:46.397Z,415.71
2024-03-07T19:58:54.474Z,449.45
2024-03-07T20:02:00.753Z,482.82
2024-03-07T20:05:07.991Z,513.67
2024-03-07T20:08:16.026Z,493.18
2024-03-07T20:11:22.138Z,471.92
2024-03-07T20:14:30.972Z,451.78
2024-03-07T20:17:37.169Z,476.49
2024-03-07T20:20:45.713Z,464.42
2024-03-07T20:23:51.468Z,481.76
2024-03-07T20:26:58.433Z,425.38
2024-03-07T20:30:08.863Z,425.13
2024-03-07T20:33:15.771Z,450.13
2024-03-07T20:36:21.566Z,454.21
2024-03-07T20:39:28.301Z,457.75
2024-03-07T20:42:34.456Z,476.93
2024-03-07T20:45:43.253Z,490.28
2024-03-07T20:48:51.923Z,566.98
2024-03-07T20:51:59.027Z,718.77
2024-03-07T20:55:07.354Z,631.46
2024-03-07T20:58:16.984Z,555.43
2024-03-07T21:01:25.784Z,494.85
2024-03-07T21:04:32.052Z,476.93
2024-03-07T21:07:37.452Z,464.06
2024-03-07T21:10:46.056Z,467.71
2024-03-07T21:13:52.642Z,481.60
2024-03-07T21:17:01.328Z,465.11
2024-03-07T21:20:12.981Z,440.27
2024-03-07T21:23:19.767Z,405.33
2024-03-07T21:26:25.506Z,396.40
2024-03-07T21:29:32.212Z,403.53
2024-03-07T21:32:40.194Z,417.38
2024-03-07T21:35:47.004Z,416.93
2024-03-07T21:38:52.490Z,414.73
2024-03-07T21:41:58.955Z,415.16
2024-03-07T21:45:05.941Z,411.94
2024-03-07T21:48:15.125Z,436.91
2024-03-07T21:51:20.691Z,452.92
2024-03-07T21:54:26.818Z,416.13
2024-03-07T21:57:32.199Z,421.16
2024-03-07T22:00:38.985Z,435.91
2024-03-07T22:03:46.879Z,529.90
2024-03-07T22:06:54.955Z,554.77
2024-03-07T22:10:00.740Z,511.53
2024-03-07T22:13:07.868Z,493.33
2024-03-07T22:16:13.465Z,438.11
2024-03-07T22:19:22.786Z,408.10
2024-03-07T22:22:28.166Z,407.67
2024-03-07T22:25:34.673Z,407.72
2024-03-07T22:28:40.599Z,418.81
2024-03-07T22:31:46.864Z,403.23
2024-03-07T22:34:55.185Z,402.42
2024-03-07T22:38:02.081Z,411.78
2024-03-07T22:41:08.791Z,420.45
2024-03-07T22:44:14.967Z,416.02
2024-03-07T22:47:23.026Z,425.71
2024-03-07T22:50:32.043Z,445.13
2024-03-07T22:53:37.563Z,430.82
2024-03-07T22:56:44.796Z,487.70
2024-03-07T22:59:51.026Z,447.93
2024-03-07T23:03:01.589Z,454.56
2024-03-07T23:06:12.309Z,492.41
2024-03-07T23:09:20.250Z,618.21
2024-03-07T23:12:26.308Z,574.80
2024-03-07T23:15:33.052Z,535.07
2024-03-07T23:18:38.595Z,427.77
2024-03-07T23:21:47.710Z,454.71
2024-03-07T23:24:53.013Z,420.63
2024-03-07T23:28:00.967Z,439.18
2024-03-07T23:31:06.845Z,438.75
2024-03-07T23:34:16.068Z,432.20
2024-03-07T23:37:24.100Z,449.51
2024-03-07T23:40:30.276Z,459.55
2024-03-07T23:43:36.000Z,462.76
2024-03-07T23:46:42.261Z,458.86
2024-03-07T23:49:48.202Z,435.12
2024-03-07T23:52:58.117Z,445.97
2024-03-07T23:56:03.473Z,446.04
2024-03-07T23:59:11.356Z,428.29
