createdAt,value
2019-06-20T00:01:50.690Z,23.80
2019-06-20T00:04:20.430Z,23.80
2019-06-20T00:06:50.376Z,23.70
2019-06-20T00:09:20.112Z,23.70
2019-06-20T00:11:49.853Z,23.70
2019-06-20T00:14:19.726Z,23.70
2019-06-20T00:16:50.260Z,23.60
2019-06-20T00:19:20.039Z,23.70
2019-06-20T00:21:49.886Z,23.60
2019-06-20T00:24:19.684Z,23.60
2019-06-20T00:26:49.770Z,23.60
2019-06-20T00:29:19.675Z,23.60
2019-06-20T00:31:49.367Z,23.50
2019-06-20T00:34:19.082Z,23.20
2019-06-20T00:36:51.279Z,22.80
2019-06-20T00:39:20.508Z,22.40
2019-06-20T00:41:50.220Z,22.30
2019-06-20T00:44:19.954Z,22.30
2019-06-20T00:46:50.038Z,22.30
2019-06-20T00:49:19.790Z,22.30
2019-06-20T00:51:50.518Z,22.30
2019-06-20T00:54:20.220Z,22.30
2019-06-20T00:56:50.157Z,22.20
2019-06-20T00:59:19.994Z,22.20
2019-06-20T01:01:49.767Z,22.30
2019-06-20T01:04:19.546Z,22.30
2019-06-20T01:06:49.175Z,22.20
2019-06-20T01:09:19.035Z,22.20
2019-06-20T01:11:48.724Z,22.10
2019-06-20T01:14:18.432Z,21.90
2019-06-20T01:16:48.145Z,21.90
2019-06-20T01:19:17.902Z,22.30
2019-06-20T01:21:47.636Z,22.50
2019-06-20T01:24:17.300Z,22.60
2019-06-20T01:26:47.041Z,22.60
2019-06-20T01:29:16.764Z,22.60
2019-06-20T01:31:46.509Z,22.60
2019-06-20T01:34:16.216Z,22.40
2019-06-20T01:36:45.935Z,22.30
2019-06-20T01:39:15.741Z,22.20
2019-06-20T01:41:45.529Z,22.10
2019-06-20T01:44:15.683Z,21.90
2019-06-20T01:46:45.370Z,21.80
2019-06-20T01:49:15.357Z,21.70
2019-06-20T01:51:45.207Z,21.70
2019-06-20T01:54:14.883Z,21.60
2019-06-20T01:56:44.593Z,21.40
2019-06-20T01:59:14.295Z,21.10
2019-06-20T02:01:44.223Z,21.00
2019-06-20T02:04:13.921Z,20.90
2019-06-20T02:06:43.881Z,20.80
2019-06-20T02:09:13.701Z,20.70
2019-06-20T02:11:43.676Z,20.70
2019-06-20T02:14:13.673Z,20.70
2019-06-20T02:16:43.416Z,20.60
2019-06-20T02:19:13.205Z,20.60
2019-06-20T02:21:43.051Z,20.60
2019-06-20T02:24:14.882Z,20.50
2019-06-20T02:26:44.589Z,20.50
2019-06-20T02:29:14.458Z,20.40
2019-06-20T02:31:44.525Z,20.40
2019-06-20T02:34:14.426Z,20.40
2019-06-20T02:36:44.086Z,20.30
2019-06-20T02:39:13.882Z,20.30
2019-06-20T02:41:43.659Z,20.30
2019-06-20T02:44:29.269Z,20.20
2019-06-20T02:46:44.959Z,20.20
2019-06-20T02:49:14.743Z,20.10
2019-06-20T02:51:44.559Z,20.10
2019-06-20T02:54:14.419Z,20.10
2019-06-20T02:56:44.619Z,20.10
2019-06-20T02:59:14.300Z,20.00
2019-06-20T03:01:44.172Z,19.90
2019-06-20T03:04:13.833Z,19.90
2019-06-20T03:06:43.701Z,19.90
2019-06-20T03:09:13.364Z,20.00
2019-06-20T03:11:43.048Z,20.00
2019-06-20T03:14:12.807Z,19.90
2019-06-20T03:16:42.586Z,19.90
2019-06-20T03:19:12.313Z,19.90
2019-06-20T03:21:42.083Z,20.10
2019-06-20T03:24:11.897Z,20.40
2019-06-20T03:26:41.635Z,20.60
2019-06-20T03:29:11.336Z,20.70
2019-06-20T03:31:41.119Z,21.00
2019-06-20T03:34:10.834Z,21.30
2019-06-20T03:36:40.580Z,21.30
2019-06-20T03:39:11.255Z,21.30
2019-06-20T03:41:41.167Z,21.10
2019-06-20T03:44:12.304Z,20.90
2019-06-20T03:46:43.055Z,20.70
2019-06-20T03:49:12.727Z,20.50
2019-06-20T03:51:42.645Z,20.30
2019-06-20T03:54:12.492Z,20.20
2019-06-20T03:56:42.353Z,20.10
2019-06-20T03:59:12.133Z,20.30
2019-06-20T04:01:41.909Z,20.80
2019-06-20T04:04:12.024Z,21.20
2019-06-20T04:06:41.821Z,21.50
2019-06-20T04:09:11.613Z,21.80
2019-06-20T04:11:41.341Z,22.50
2019-06-20T04:14:11.184Z,23.80
2019-06-20T04:16:40.888Z,24.70
2019-06-20T04:19:10.544Z,25.10
2019-06-20T04:21:40.322Z,25.90
2019-06-20T04:24:10.044Z,26.80
2019-06-20T04:26:39.907Z,27.40
2019-06-20T04:29:09.578Z,27.20
2019-06-20T04:31:39.496Z,27.60
2019-06-20T04:34:09.296Z,28.30
2019-06-20T04:36:39.072Z,28.30
2019-06-20T04:39:18.740Z,28.40
2019-06-20T04:41:40.896Z,27.90
2019-06-20T04:44:10.612Z,28.50
2019-06-20T04:46:46.194Z,29.40
2019-06-20T04:49:19.512Z,30.30
2019-06-20T04:51:47.366Z,31.30
2019-06-20T04:54:17.024Z,31.70
2019-06-20T04:56:46.770Z,31.70
2019-06-20T04:59:16.524Z,32.50
2019-06-20T05:01:46.255Z,32.60
2019-06-20T05:04:16.084Z,32.20
2019-06-20T05:06:49.431Z,32.50
2019-06-20T05:09:19.356Z,32.70
2019-06-20T05:11:49.034Z,31.40
2019-06-20T05:14:19.117Z,32.20
2019-06-20T05:16:48.958Z,33.00
2019-06-20T05:19:18.603Z,33.40
2019-06-20T05:21:48.384Z,33.70
2019-06-20T05:24:18.213Z,32.60
2019-06-20T05:26:48.006Z,31.00
2019-06-20T05:29:17.788Z,30.00
2019-06-20T05:31:47.436Z,29.60
2019-06-20T05:34:17.157Z,29.50
2019-06-20T05:36:46.868Z,29.80
2019-06-20T05:39:16.654Z,30.10
2019-06-20T05:41:46.498Z,30.00
2019-06-20T05:44:16.348Z,29.20
2019-06-20T05:46:46.171Z,29.00
2019-06-20T05:49:15.849Z,29.20
2019-06-20T05:51:45.575Z,29.00
2019-06-20T05:54:15.436Z,28.40
2019-06-20T05:56:45.447Z,28.00
2019-06-20T05:59:15.147Z,27.40
2019-06-20T06:01:45.013Z,26.80
2019-06-20T06:04:15.884Z,26.40
2019-06-20T06:06:45.980Z,26.00
2019-06-20T06:09:16.011Z,25.80
2019-06-20T06:11:46.004Z,25.50
2019-06-20T06:14:15.945Z,25.60
2019-06-20T06:16:45.856Z,25.40
2019-06-20T06:19:16.704Z,25.20
2019-06-20T06:21:46.776Z,24.90
2019-06-20T06:24:16.876Z,24.70
2019-06-20T06:26:46.786Z,24.50
2019-06-20T06:29:16.882Z,24.20
2019-06-20T06:31:46.744Z,23.70
2019-06-20T06:34:22.242Z,23.20
2019-06-20T06:36:51.913Z,22.40
2019-06-20T06:39:22.845Z,21.90
2019-06-20T06:41:52.568Z,21.30
2019-06-20T06:44:22.650Z,20.80
2019-06-20T06:46:57.565Z,20.60
2019-06-20T06:49:24.100Z,20.50
2019-06-20T06:51:53.889Z,20.50
2019-06-20T06:54:23.676Z,20.50
2019-06-20T06:56:53.438Z,20.60
2019-06-20T06:59:23.177Z,20.60
2019-06-20T07:01:52.910Z,20.80
2019-06-20T07:04:22.710Z,21.00
2019-06-20T07:06:52.451Z,21.10
2019-06-20T07:09:22.183Z,21.10
2019-06-20T07:11:52.285Z,21.30
2019-06-20T07:14:22.017Z,21.40
2019-06-20T07:17:00.161Z,21.70
2019-06-20T07:19:24.475Z,22.00
2019-06-20T07:21:54.247Z,22.30
2019-06-20T07:24:24.019Z,22.50
2019-06-20T07:26:53.691Z,22.70
2019-06-20T07:29:23.598Z,22.80
2019-06-20T07:31:53.354Z,22.60
2019-06-20T07:34:23.098Z,22.60
2019-06-20T07:36:52.869Z,22.20
2019-06-20T07:39:22.591Z,22.30
2019-06-20T07:41:52.436Z,22.60
2019-06-20T07:44:22.422Z,23.00
2019-06-20T07:46:52.180Z,23.00
2019-06-20T07:49:21.846Z,22.80
2019-06-20T07:51:51.688Z,22.20
2019-06-20T07:54:21.488Z,21.80
2019-06-20T07:56:51.421Z,21.50
2019-06-20T07:59:21.154Z,21.20
2019-06-20T08:01:50.934Z,21.20
2019-06-20T08:04:20.597Z,21.10
2019-06-20T08:06:50.389Z,21.30
2019-06-20T08:09:44.780Z,21.40
2019-06-20T08:12:10.948Z,21.50
2019-06-20T08:14:40.781Z,21.80
2019-06-20T08:17:10.816Z,21.90
2019-06-20T08:19:42.114Z,21.90
2019-06-20T08:22:11.779Z,22.00
2019-06-20T08:24:42.443Z,21.70
2019-06-20T08:27:14.896Z,21.70
2019-06-20T08:29:43.661Z,21.90
2019-06-20T08:32:13.494Z,22.30
2019-06-20T08:34:43.148Z,22.60
2019-06-20T08:37:12.974Z,22.70
2019-06-20T08:39:42.836Z,22.80
2019-06-20T08:42:12.629Z,23.00
2019-06-20T08:44:42.396Z,23.50
2019-06-20T08:47:12.311Z,23.70
2019-06-20T08:49:42.047Z,23.40
2019-06-20T08:52:11.872Z,23.50
2019-06-20T08:54:41.560Z,24.10
2019-06-20T08:57:11.592Z,24.20
2019-06-20T08:59:41.655Z,24.30
2019-06-20T09:02:12.369Z,24.30
2019-06-20T09:04:42.100Z,24.40
2019-06-20T09:07:11.842Z,24.60
2019-06-20T09:09:42.165Z,24.70
2019-06-20T09:12:11.886Z,24.90
2019-06-20T09:14:41.585Z,24.80
2019-06-20T09:17:11.371Z,23.70
2019-06-20T09:19:41.153Z,22.90
2019-06-20T09:22:12.616Z,22.70
2019-06-20T09:24:43.374Z,22.70
2019-06-20T09:27:13.065Z,22.70
2019-06-20T09:29:42.854Z,22.80
2019-06-20T09:32:12.770Z,22.90
2019-06-20T09:34:42.662Z,23.40
2019-06-20T09:37:12.681Z,24.00
2019-06-20T09:39:42.676Z,24.40
2019-06-20T09:42:12.336Z,24.60
2019-06-20T09:44:42.266Z,24.80
2019-06-20T09:47:21.652Z,25.00
2019-06-20T09:49:55.211Z,24.90
2019-06-20T09:52:22.943Z,25.10
2019-06-20T09:54:53.921Z,25.10
2019-06-20T09:57:24.131Z,25.30
2019-06-20T10:00:05.664Z,25.50
2019-06-20T10:02:25.368Z,25.40
2019-06-20T10:04:56.617Z,25.80
2019-06-20T10:07:26.604Z,26.10
2019-06-20T10:09:56.501Z,25.90
2019-06-20T10:12:26.361Z,25.70
2019-06-20T10:14:56.361Z,25.70
2019-06-20T10:17:26.465Z,25.70
2019-06-20T10:19:58.042Z,25.50
2019-06-20T10:22:31.288Z,25.80
2019-06-20T10:25:01.061Z,26.10
2019-06-20T10:27:30.929Z,26.80
2019-06-20T10:30:13.478Z,26.90
2019-06-20T10:32:32.447Z,27.10
2019-06-20T10:35:02.248Z,26.80
2019-06-20T10:37:32.017Z,26.70
2019-06-20T10:40:01.956Z,26.60
2019-06-20T10:42:31.841Z,26.10
2019-06-20T10:45:03.076Z,26.20
2019-06-20T10:47:36.025Z,25.90
2019-06-20T10:50:05.868Z,25.70
2019-06-20T10:52:35.742Z,25.90
2019-06-20T10:55:06.447Z,26.10
2019-06-20T10:57:36.230Z,26.30
2019-06-20T11:00:09.670Z,26.40
2019-06-20T11:02:41.680Z,26.80
2019-06-20T11:05:13.236Z,26.90
2019-06-20T11:07:43.842Z,27.10
2019-06-20T11:10:15.579Z,27.20
2019-06-20T11:12:52.342Z,27.30
2019-06-20T11:15:18.898Z,26.20
2019-06-20T11:17:48.761Z,26.30
2019-06-20T11:20:19.010Z,26.50
2019-06-20T11:22:48.782Z,26.50
2019-06-20T11:25:19.576Z,26.50
2019-06-20T11:27:49.640Z,26.60
2019-06-20T11:30:21.574Z,26.60
2019-06-20T11:32:51.460Z,26.30
2019-06-20T11:35:21.560Z,26.30
2019-06-20T11:37:51.447Z,26.60
2019-06-20T11:40:22.092Z,26.90
2019-06-20T11:42:51.923Z,27.20
2019-06-20T11:45:22.311Z,27.60
2019-06-20T11:47:52.260Z,27.70
2019-06-20T11:50:22.526Z,27.80
2019-06-20T11:52:52.307Z,27.40
2019-06-20T11:55:23.603Z,27.70
2019-06-20T11:57:53.442Z,27.80
2019-06-20T12:00:24.529Z,27.50
2019-06-20T12:02:54.562Z,27.30
2019-06-20T12:05:24.841Z,27.10
2019-06-20T12:07:54.587Z,27.00
2019-06-20T12:10:24.711Z,27.40
2019-06-20T12:12:54.456Z,27.90
2019-06-20T12:15:24.625Z,27.80
2019-06-20T12:17:55.234Z,28.00
2019-06-20T12:20:25.182Z,28.00
2019-06-20T12:22:56.392Z,28.10
2019-06-20T12:25:26.506Z,28.50
2019-06-20T12:27:57.582Z,28.70
2019-06-20T12:30:27.871Z,28.90
2019-06-20T12:32:57.791Z,28.50
2019-06-20T12:35:27.467Z,28.60
2019-06-20T12:37:57.392Z,28.40
2019-06-20T12:40:28.135Z,28.40
2019-06-20T12:42:57.930Z,28.60
2019-06-20T12:45:28.032Z,28.70
2019-06-20T12:47:58.034Z,28.50
2019-06-20T12:50:28.197Z,28.70
2019-06-20T12:52:58.185Z,28.20
2019-06-20T12:55:27.894Z,28.10
2019-06-20T12:57:57.637Z,27.80
2019-06-20T13:00:28.162Z,27.40
2019-06-20T13:02:57.993Z,27.90
2019-06-20T13:05:27.918Z,28.10
2019-06-20T13:07:57.689Z,27.90
2019-06-20T13:10:27.464Z,28.10
2019-06-20T13:12:57.236Z,28.50
2019-06-20T13:15:26.962Z,28.10
2019-06-20T13:17:57.013Z,28.20
2019-06-20T13:20:26.852Z,28.20
2019-06-20T13:23:00.653Z,28.40
2019-06-20T13:25:30.516Z,28.30
2019-06-20T13:28:02.190Z,28.00
2019-06-20T13:30:32.116Z,27.90
2019-06-20T13:33:01.907Z,27.80
2019-06-20T13:35:31.696Z,27.50
2019-06-20T13:38:01.685Z,27.30
2019-06-20T13:40:31.890Z,27.20
2019-06-20T13:43:01.775Z,26.80
2019-06-20T13:45:31.480Z,26.80
2019-06-20T13:48:02.041Z,26.60
2019-06-20T13:50:31.877Z,26.60
2019-06-20T13:53:01.749Z,26.60
2019-06-20T13:55:32.246Z,26.70
2019-06-20T13:58:02.062Z,26.40
2019-06-20T14:00:32.506Z,26.10
2019-06-20T14:03:02.431Z,25.90
2019-06-20T14:05:32.350Z,25.70
2019-06-20T14:08:02.392Z,25.50
2019-06-20T14:10:32.442Z,25.40
2019-06-20T14:13:15.564Z,25.40
2019-06-20T14:15:33.666Z,25.20
2019-06-20T14:18:03.358Z,24.90
2019-06-20T14:20:32.995Z,24.70
2019-06-20T14:23:02.858Z,24.70
2019-06-20T14:25:34.276Z,24.80
2019-06-20T14:28:04.202Z,24.90
2019-06-20T14:30:34.164Z,25.20
2019-06-20T14:33:03.897Z,25.00
2019-06-20T14:35:33.706Z,25.00
2019-06-20T14:38:03.540Z,24.90
2019-06-20T14:40:33.295Z,24.70
2019-06-20T14:43:03.006Z,24.70
2019-06-20T14:45:32.700Z,24.50
2019-06-20T14:48:04.086Z,24.40
2019-06-20T14:50:33.952Z,24.20
2019-06-20T14:53:03.820Z,24.30
2019-06-20T14:55:34.092Z,24.20
2019-06-20T14:58:04.030Z,24.10
2019-06-20T15:00:33.806Z,24.10
2019-06-20T15:03:03.689Z,24.20
2019-06-20T15:05:34.884Z,24.30
2019-06-20T15:08:05.216Z,24.60
2019-06-20T15:10:35.013Z,25.10
2019-06-20T15:13:04.870Z,25.70
2019-06-20T15:15:34.797Z,26.50
2019-06-20T15:18:04.734Z,27.10
2019-06-20T15:20:34.545Z,28.00
2019-06-20T15:23:04.336Z,28.40
2019-06-20T15:25:34.272Z,28.50
2019-06-20T15:28:04.249Z,28.60
2019-06-20T15:30:33.925Z,28.70
2019-06-20T15:33:10.040Z,28.70
2019-06-20T15:35:35.259Z,28.50
2019-06-20T15:38:05.332Z,28.60
2019-06-20T15:40:35.016Z,28.60
2019-06-20T15:43:04.792Z,28.50
2019-06-20T15:45:34.484Z,28.20
2019-06-20T15:48:04.557Z,28.30
2019-06-20T15:50:34.458Z,28.40
2019-06-20T15:53:04.455Z,28.30
2019-06-20T15:55:34.198Z,28.10
2019-06-20T15:58:04.048Z,28.50
2019-06-20T16:00:34.047Z,28.70
2019-06-20T16:03:10.005Z,28.10
2019-06-20T16:05:35.288Z,27.90
2019-06-20T16:08:05.568Z,27.10
2019-06-20T16:10:35.275Z,26.30
2019-06-20T16:13:05.204Z,26.10
2019-06-20T16:15:35.127Z,26.00
2019-06-20T16:18:05.003Z,26.10
2019-06-20T16:20:35.027Z,26.10
2019-06-20T16:23:05.103Z,26.10
2019-06-20T16:25:34.971Z,26.40
2019-06-20T16:28:06.569Z,27.10
2019-06-20T16:30:36.413Z,27.70
2019-06-20T16:33:06.217Z,27.80
2019-06-20T16:35:36.063Z,28.20
2019-06-20T16:38:08.318Z,27.50
2019-06-20T16:40:43.009Z,26.50
2019-06-20T16:43:12.913Z,25.90
2019-06-20T16:45:43.204Z,25.70
2019-06-20T16:48:13.237Z,26.10
2019-06-20T16:50:43.297Z,26.40
2019-06-20T16:53:12.982Z,26.90
2019-06-20T16:55:43.024Z,27.40
2019-06-20T16:58:13.045Z,27.50
2019-06-20T17:00:44.540Z,27.70
2019-06-20T17:03:15.797Z,27.90
2019-06-20T17:05:45.610Z,27.50
2019-06-20T17:08:15.547Z,27.30
2019-06-20T17:10:45.771Z,27.70
2019-06-20T17:13:15.793Z,27.40
2019-06-20T17:15:46.731Z,27.30
2019-06-20T17:18:17.457Z,27.10
2019-06-20T17:20:55.400Z,26.60
2019-06-20T17:23:28.173Z,26.60
2019-06-20T17:26:01.277Z,26.20
2019-06-20T17:28:29.986Z,26.10
2019-06-20T17:31:00.191Z,25.90
2019-06-20T17:33:32.746Z,26.00
2019-06-20T17:36:17.189Z,26.50
2019-06-20T17:38:34.230Z,26.80
2019-06-20T17:41:04.236Z,27.00
2019-06-20T17:43:34.049Z,27.00
2019-06-20T17:46:04.694Z,26.90
2019-06-20T17:48:34.482Z,26.60
2019-06-20T17:51:04.600Z,26.00
2019-06-20T17:53:35.166Z,25.60
2019-06-20T17:56:05.728Z,25.60
2019-06-20T17:58:36.914Z,25.50
2019-06-20T18:01:06.950Z,25.40
2019-06-20T18:03:37.159Z,25.40
2019-06-20T18:06:07.409Z,25.70
2019-06-20T18:08:38.526Z,26.10
2019-06-20T18:11:08.666Z,26.20
2019-06-20T18:13:39.319Z,26.30
2019-06-20T18:16:24.068Z,26.00
2019-06-20T18:18:41.769Z,26.10
2019-06-20T18:21:12.437Z,26.10
2019-06-20T18:23:42.302Z,25.80
2019-06-20T18:26:12.817Z,25.70
2019-06-20T18:28:44.890Z,25.60
2019-06-20T18:31:14.752Z,25.40
2019-06-20T18:33:46.340Z,25.30
2019-06-20T18:36:17.340Z,25.30
2019-06-20T18:38:47.889Z,25.30
2019-06-20T18:41:18.135Z,25.30
2019-06-20T18:43:47.811Z,25.30
2019-06-20T18:46:18.388Z,25.20
2019-06-20T18:48:48.464Z,25.20
2019-06-20T18:51:20.522Z,25.10
2019-06-20T18:53:50.732Z,25.00
2019-06-20T18:56:21.063Z,24.90
2019-06-20T18:58:51.780Z,24.90
2019-06-20T19:01:22.844Z,24.90
2019-06-20T19:03:53.262Z,24.80
2019-06-20T19:06:35.418Z,24.70
2019-06-20T19:08:55.274Z,24.70
2019-06-20T19:11:26.274Z,24.60
2019-06-20T19:13:55.940Z,24.50
2019-06-20T19:16:26.378Z,24.50
2019-06-20T19:18:56.053Z,24.50
2019-06-20T19:21:26.913Z,24.50
2019-06-20T19:23:56.603Z,24.40
2019-06-20T19:26:26.687Z,24.30
2019-06-20T19:28:57.610Z,24.20
2019-06-20T19:31:28.215Z,24.20
2019-06-20T19:33:58.642Z,24.10
2019-06-20T19:36:28.594Z,24.10
2019-06-20T19:38:58.745Z,24.00
2019-06-20T19:41:29.673Z,24.00
2019-06-20T19:44:00.476Z,23.90
2019-06-20T19:46:32.284Z,23.90
2019-06-20T19:49:04.561Z,23.90
2019-06-20T19:51:35.770Z,23.80
2019-06-20T19:54:05.807Z,23.70
2019-06-20T19:56:35.691Z,23.60
2019-06-20T19:59:06.674Z,23.70
2019-06-20T20:01:36.721Z,23.60
2019-06-20T20:04:08.289Z,23.50
2019-06-20T20:06:39.804Z,23.40
2019-06-20T20:09:10.951Z,23.30
2019-06-20T20:11:41.909Z,23.30
2019-06-20T20:14:12.251Z,23.30
2019-06-20T20:16:42.777Z,23.30
2019-06-20T20:19:13.290Z,23.20
2019-06-20T20:21:43.720Z,23.20
2019-06-20T20:24:14.066Z,23.20
2019-06-20T20:26:44.228Z,23.20
2019-06-20T20:29:14.673Z,23.10
2019-06-20T20:31:44.887Z,23.10
2019-06-20T20:34:15.315Z,23.10
2019-06-20T20:36:47.110Z,23.10
2019-06-20T20:39:17.100Z,23.10
2019-06-20T20:41:47.375Z,23.20
2019-06-20T20:44:17.638Z,23.10
2019-06-20T20:46:48.210Z,23.10
2019-06-20T20:49:18.592Z,23.00
2019-06-20T20:51:50.418Z,23.00
2019-06-20T20:54:21.796Z,23.00
2019-06-20T20:56:51.732Z,23.00
2019-06-20T20:59:21.526Z,23.00
2019-06-20T21:01:52.677Z,23.00
2019-06-20T21:04:22.762Z,23.00
2019-06-20T21:06:53.943Z,23.00
2019-06-20T21:09:24.139Z,22.90
2019-06-20T21:11:53.955Z,22.90
2019-06-20T21:14:23.638Z,22.80
2019-06-20T21:16:54.672Z,22.80
2019-06-20T21:19:26.886Z,22.70
2019-06-20T21:21:57.644Z,22.60
2019-06-20T21:24:28.092Z,22.70
2019-06-20T21:26:59.267Z,22.60
2019-06-20T21:29:30.112Z,22.80
2019-06-20T21:32:00.514Z,22.70
2019-06-20T21:34:30.895Z,22.60
2019-06-20T21:37:01.261Z,22.50
2019-06-20T21:39:32.738Z,22.50
2019-06-20T21:42:03.127Z,22.50
2019-06-20T21:44:33.559Z,22.30
2019-06-20T21:47:05.284Z,22.20
2019-06-20T21:49:35.961Z,22.20
2019-06-20T21:52:06.005Z,22.20
2019-06-20T21:54:35.829Z,22.20
2019-06-20T21:57:06.685Z,22.10
2019-06-20T21:59:37.817Z,22.20
2019-06-20T22:02:08.457Z,22.20
2019-06-20T22:04:53.676Z,22.10
2019-06-20T22:07:11.163Z,22.00
2019-06-20T22:09:41.940Z,21.90
2019-06-20T22:12:12.380Z,21.80
2019-06-20T22:14:42.597Z,21.70
2019-06-20T22:17:12.607Z,21.60
2019-06-20T22:19:42.384Z,21.50
2019-06-20T22:22:12.397Z,21.30
2019-06-20T22:24:42.238Z,21.30
2019-06-20T22:27:12.152Z,21.20
2019-06-20T22:29:42.316Z,21.10
2019-06-20T22:32:12.664Z,21.00
2019-06-20T22:34:42.537Z,20.90
2019-06-20T22:37:12.403Z,20.90
2019-06-20T22:39:42.582Z,20.80
2019-06-20T22:42:13.935Z,20.90
2019-06-20T22:44:43.851Z,20.80
2019-06-20T22:47:15.390Z,20.80
2019-06-20T22:49:46.528Z,20.80
2019-06-20T22:52:16.278Z,20.80
2019-06-20T22:54:46.039Z,20.70
2019-06-20T22:57:15.736Z,20.70
2019-06-20T22:59:46.622Z,20.70
2019-06-20T23:02:16.997Z,20.70
2019-06-20T23:04:48.028Z,20.80
2019-06-20T23:07:18.039Z,20.70
2019-06-20T23:09:48.202Z,20.60
2019-06-20T23:12:19.855Z,20.60
2019-06-20T23:14:49.749Z,20.70
2019-06-20T23:17:19.431Z,21.10
2019-06-20T23:19:50.256Z,21.20
2019-06-20T23:22:19.949Z,21.40
2019-06-20T23:24:49.742Z,21.40
2019-06-20T23:27:19.481Z,21.50
2019-06-20T23:29:49.194Z,21.40
2019-06-20T23:32:18.889Z,21.40
2019-06-20T23:34:48.592Z,21.30
2019-06-20T23:37:18.367Z,21.10
2019-06-20T23:39:48.100Z,21.00
2019-06-20T23:42:17.853Z,20.90
2019-06-20T23:44:47.641Z,20.80
2019-06-20T23:47:17.420Z,21.00
2019-06-20T23:49:47.306Z,21.00
2019-06-20T23:52:20.442Z,21.10
2019-06-20T23:54:49.251Z,21.10
2019-06-20T23:57:18.930Z,21.00
2019-06-20T23:59:49.272Z,20.90
