createdAt,value
2023-03-27T00:02:25.882Z,100784.09
2023-03-27T00:04:52.438Z,100783.13
2023-03-27T00:07:18.926Z,100781.31
2023-03-27T00:09:45.532Z,100784.84
2023-03-27T00:12:12.095Z,100793.81
2023-03-27T00:14:39.877Z,100791.28
2023-03-27T00:17:06.385Z,100781.53
2023-03-27T00:19:32.899Z,100792.22
2023-03-27T00:21:59.351Z,100793.81
2023-03-27T00:24:25.797Z,100801.00
2023-03-27T00:26:52.250Z,100799.38
2023-03-27T00:29:18.699Z,100805.59
2023-03-27T00:31:46.493Z,100805.50
2023-03-27T00:34:13.156Z,100817.16
2023-03-27T00:36:39.597Z,100809.16
2023-03-27T00:39:06.069Z,100815.44
2023-03-27T00:41:32.639Z,100828.72
2023-03-27T00:43:59.213Z,100831.38
2023-03-27T00:46:33.555Z,100843.66
2023-03-27T00:49:05.620Z,100841.00
2023-03-27T00:51:34.796Z,100850.94
2023-03-27T00:54:01.339Z,100855.44
2023-03-27T00:56:28.088Z,100860.78
2023-03-27T00:58:59.674Z,100863.47
2023-03-27T01:01:28.370Z,100867.00
2023-03-27T01:03:58.286Z,100872.44
2023-03-27T01:06:27.327Z,100875.09
2023-03-27T01:08:53.920Z,100873.06
2023-03-27T01:11:32.598Z,100874.16
2023-03-27T01:14:12.190Z,100873.41
2023-03-27T01:16:47.153Z,100872.66
2023-03-27T01:19:40.380Z,100876.19
2023-03-27T01:22:37.774Z,100882.38
2023-03-27T01:25:21.794Z,100887.63
2023-03-27T01:28:11.766Z,100886.69
2023-03-27T01:30:43.250Z,100885.06
2023-03-27T01:33:27.025Z,100888.75
2023-03-27T01:36:10.041Z,100888.59
2023-03-27T01:39:03.090Z,100886.03
2023-03-27T01:41:34.935Z,100884.09
2023-03-27T01:44:09.405Z,100885.16
2023-03-27T01:46:43.491Z,100885.06
2023-03-27T01:49:14.331Z,100872.84
2023-03-27T01:51:46.825Z,100875.59
2023-03-27T01:54:19.662Z,100874.75
2023-03-27T01:56:51.904Z,100881.06
2023-03-27T01:59:20.909Z,100877.78
2023-03-27T02:01:54.263Z,100895.44
2023-03-27T02:04:25.510Z,100896.41
2023-03-27T02:06:56.957Z,100897.16
2023-03-27T02:09:27.730Z,100902.94
2023-03-27T02:12:02.899Z,100895.22
2023-03-27T02:14:35.559Z,100901.97
2023-03-27T02:17:07.341Z,100895.22
2023-03-27T02:19:37.219Z,100890.38
2023-03-27T02:22:03.717Z,100899.59
2023-03-27T02:24:30.177Z,100895.09
2023-03-27T02:27:00.008Z,100891.00
2023-03-27T02:29:41.079Z,100901.38
2023-03-27T02:32:21.333Z,100900.28
2023-03-27T02:35:05.806Z,100891.91
2023-03-27T02:37:44.191Z,100897.84
2023-03-27T02:40:19.534Z,100904.78
2023-03-27T02:43:00.878Z,100911.38
2023-03-27T02:45:36.961Z,100913.34
2023-03-27T02:48:09.983Z,100916.53
2023-03-27T02:50:40.623Z,100919.22
2023-03-27T02:53:09.291Z,100929.69
2023-03-27T02:55:40.426Z,100944.56
2023-03-27T02:58:11.410Z,100948.84
2023-03-27T03:00:41.809Z,100947.78
2023-03-27T03:03:13.690Z,100949.38
2023-03-27T03:05:40.406Z,100956.47
2023-03-27T03:08:07.080Z,100961.34
2023-03-27T03:10:33.672Z,100968.53
2023-03-27T03:13:00.196Z,100959.53
2023-03-27T03:15:28.169Z,100968.22
2023-03-27T03:17:54.777Z,100966.38
2023-03-27T03:20:21.485Z,100974.94
2023-03-27T03:22:47.983Z,100972.25
2023-03-27T03:25:14.597Z,100979.22
2023-03-27T03:27:41.036Z,100976.41
2023-03-27T03:30:08.420Z,100980.91
2023-03-27T03:32:36.297Z,100979.84
2023-03-27T03:35:02.803Z,100977.03
2023-03-27T03:37:29.281Z,100983.03
2023-03-27T03:39:55.766Z,100985.59
2023-03-27T03:42:24.285Z,100986.22
2023-03-27T03:44:51.004Z,100988.16
2023-03-27T03:47:17.773Z,100992.31
2023-03-27T03:49:45.537Z,100989.63
2023-03-27T03:52:12.148Z,100999.41
2023-03-27T03:54:38.754Z,100995.63
2023-03-27T03:57:05.359Z,101004.28
2023-03-27T03:59:32.021Z,101010.53
2023-03-27T04:01:58.521Z,101012.13
2023-03-27T04:04:24.987Z,101023.59
2023-03-27T04:06:52.723Z,101031.72
2023-03-27T04:09:19.225Z,101020.91
2023-03-27T04:11:45.681Z,101033.34
2023-03-27T04:14:12.145Z,101035.78
2023-03-27T04:16:38.601Z,101035.56
2023-03-27T04:19:05.071Z,101049.47
2023-03-27T04:21:31.580Z,101050.38
2023-03-27T04:23:59.449Z,101056.47
2023-03-27T04:26:25.952Z,101054.56
2023-03-27T04:28:52.621Z,101050.91
2023-03-27T04:31:19.112Z,101059.34
2023-03-27T04:33:45.606Z,101060.34
2023-03-27T04:36:13.358Z,101061.19
2023-03-27T04:38:40.368Z,101066.34
2023-03-27T04:41:08.653Z,101062.81
2023-03-27T04:43:35.585Z,101068.06
2023-03-27T04:46:02.037Z,101066.22
2023-03-27T04:48:28.506Z,101072.34
2023-03-27T04:50:55.344Z,101073.19
2023-03-27T04:53:21.926Z,101070.28
2023-03-27T04:55:49.310Z,101078.47
2023-03-27T04:58:17.305Z,101069.44
2023-03-27T05:00:44.658Z,101068.47
2023-03-27T05:03:11.225Z,101077.25
2023-03-27T05:05:37.734Z,101074.47
2023-03-27T05:08:04.463Z,101075.31
2023-03-27T05:10:30.937Z,101085.09
2023-03-27T05:12:58.481Z,101078.75
2023-03-27T05:15:26.366Z,101078.63
2023-03-27T05:17:52.897Z,101079.47
2023-03-27T05:20:20.267Z,101083.59
2023-03-27T05:22:46.742Z,101084.63
2023-03-27T05:25:13.241Z,101090.38
2023-03-27T05:27:44.792Z,101086.41
2023-03-27T05:30:12.235Z,101093.66
2023-03-27T05:32:40.036Z,101094.56
2023-03-27T05:35:06.839Z,101100.25
2023-03-27T05:37:33.290Z,101094.44
2023-03-27T05:39:59.752Z,101104.50
2023-03-27T05:42:26.205Z,101105.75
2023-03-27T05:44:52.723Z,101117.97
2023-03-27T05:47:19.162Z,101113.31
2023-03-27T05:49:46.965Z,101123.94
2023-03-27T05:52:13.386Z,101128.34
2023-03-27T05:54:39.822Z,101125.56
2023-03-27T05:57:06.327Z,101124.69
2023-03-27T05:59:33.049Z,101132.63
2023-03-27T06:01:59.601Z,101128.25
2023-03-27T06:04:26.145Z,101129.09
2023-03-27T06:06:53.930Z,101137.00
2023-03-27T06:09:20.431Z,101136.03
2023-03-27T06:11:47.028Z,101150.44
2023-03-27T06:14:13.528Z,101139.81
2023-03-27T06:16:40.077Z,101139.59
2023-03-27T06:19:06.572Z,101134.97
2023-03-27T06:21:33.051Z,101145.59
2023-03-27T06:24:00.860Z,101138.41
2023-03-27T06:26:27.388Z,101146.22
2023-03-27T06:28:53.894Z,101148.03
2023-03-27T06:31:20.598Z,101158.03
2023-03-27T06:33:47.473Z,101157.81
2023-03-27T06:36:13.981Z,101159.72
2023-03-27T06:38:40.567Z,101162.63
2023-03-27T06:41:08.404Z,101170.47
2023-03-27T06:43:34.889Z,101171.09
2023-03-27T06:46:01.553Z,101170.47
2023-03-27T06:48:28.175Z,101165.63
2023-03-27T06:50:54.796Z,101177.78
2023-03-27T06:53:27.136Z,101169.00
2023-03-27T06:55:55.195Z,101171.72
2023-03-27T06:58:23.296Z,101173.19
2023-03-27T07:00:50.288Z,101171.69
2023-03-27T07:03:18.303Z,101172.13
2023-03-27T07:05:45.278Z,101172.06
2023-03-27T07:10:43.727Z,101178.34
2023-03-27T07:13:10.567Z,101184.97
2023-03-27T07:15:38.609Z,101190.75
2023-03-27T07:18:06.898Z,101186.00
2023-03-27T07:20:34.778Z,101193.81
2023-03-27T07:23:02.200Z,101194.66
2023-03-27T07:25:30.501Z,101207.03
2023-03-27T07:27:58.357Z,101204.47
2023-03-27T07:30:25.000Z,101202.63
2023-03-27T07:32:52.910Z,101197.88
2023-03-27T07:35:19.535Z,101204.81
2023-03-27T07:37:46.061Z,101209.69
2023-03-27T07:40:12.839Z,101215.81
2023-03-27T07:42:42.488Z,101215.38
2023-03-27T07:45:10.049Z,101219.66
2023-03-27T07:47:36.545Z,101218.66
2023-03-27T07:50:04.747Z,101220.03
2023-03-27T07:52:31.386Z,101210.09
2023-03-27T07:54:57.802Z,101214.97
2023-03-27T07:57:24.393Z,101230.44
2023-03-27T07:59:50.962Z,101236.44
2023-03-27T08:02:17.439Z,101235.03
2023-03-27T08:04:43.932Z,101240.00
2023-03-27T08:07:11.912Z,101239.00
2023-03-27T08:09:38.587Z,101250.81
2023-03-27T08:12:05.337Z,101257.41
2023-03-27T08:14:31.822Z,101259.81
2023-03-27T08:17:12.451Z,101259.09
2023-03-27T08:19:42.598Z,101269.75
2023-03-27T08:22:09.227Z,101259.94
2023-03-27T08:24:37.194Z,101268.84
2023-03-27T08:27:04.080Z,101272.50
2023-03-27T08:29:30.566Z,101271.09
2023-03-27T08:31:57.630Z,101277.19
2023-03-27T08:34:24.077Z,101275.13
2023-03-27T08:36:50.809Z,101282.66
2023-03-27T08:39:17.458Z,101285.47
2023-03-27T08:41:51.554Z,101285.22
2023-03-27T08:44:21.197Z,101293.84
2023-03-27T08:46:52.901Z,101290.09
2023-03-27T08:49:21.152Z,101299.97
2023-03-27T08:51:52.742Z,101300.19
2023-03-27T08:54:22.214Z,101298.84
2023-03-27T08:56:50.472Z,101295.81
2023-03-27T08:59:20.153Z,101304.16
2023-03-27T09:01:54.234Z,101302.34
2023-03-27T09:04:33.069Z,101292.59
2023-03-27T09:07:05.208Z,101292.28
2023-03-27T09:09:39.318Z,101292.69
2023-03-27T09:12:18.868Z,101285.91
2023-03-27T09:14:50.160Z,101285.16
2023-03-27T09:17:23.259Z,101281.81
2023-03-27T09:19:55.230Z,101291.25
2023-03-27T09:22:25.254Z,101299.53
2023-03-27T09:24:54.655Z,101307.56
2023-03-27T09:27:27.001Z,101314.28
2023-03-27T09:30:05.453Z,101307.31
2023-03-27T09:32:33.265Z,101313.59
2023-03-27T09:35:00.844Z,101308.97
2023-03-27T09:37:27.649Z,101301.94
2023-03-27T09:39:55.289Z,101301.88
2023-03-27T09:42:28.455Z,101295.53
2023-03-27T09:44:58.589Z,101301.34
2023-03-27T09:47:30.957Z,101300.44
2023-03-27T09:50:11.953Z,101311.59
2023-03-27T09:52:39.968Z,101296.69
2023-03-27T09:55:23.180Z,101302.56
2023-03-27T09:57:53.003Z,101311.44
2023-03-27T10:00:27.250Z,101318.09
2023-03-27T10:03:00.389Z,101318.81
2023-03-27T10:05:27.156Z,101315.63
2023-03-27T10:07:53.697Z,101320.97
2023-03-27T10:10:21.342Z,101319.03
2023-03-27T10:12:53.883Z,101315.97
2023-03-27T10:15:31.714Z,101313.06
2023-03-27T10:17:59.422Z,101318.44
2023-03-27T10:20:26.213Z,101324.53
2023-03-27T10:22:54.905Z,101320.25
2023-03-27T10:25:26.867Z,101316.31
2023-03-27T10:28:06.380Z,101312.19
2023-03-27T10:30:35.178Z,101312.66
2023-03-27T10:33:02.141Z,101306.59
2023-03-27T10:35:33.528Z,101311.97
2023-03-27T10:38:03.806Z,101310.25
2023-03-27T10:40:33.013Z,101313.44
2023-03-27T10:43:04.041Z,101305.13
2023-03-27T10:45:32.422Z,101308.88
2023-03-27T10:48:01.425Z,101307.69
2023-03-27T10:50:32.377Z,101311.75
2023-03-27T10:53:05.661Z,101316.47
2023-03-27T10:55:40.073Z,101317.19
2023-03-27T10:58:21.875Z,101317.53
2023-03-27T11:00:55.587Z,101318.34
2023-03-27T11:03:28.039Z,101327.34
2023-03-27T11:05:54.704Z,101326.53
2023-03-27T11:08:27.497Z,101324.66
2023-03-27T11:10:57.683Z,101327.72
2023-03-27T11:13:28.564Z,101323.97
2023-03-27T11:16:13.665Z,101329.53
2023-03-27T11:18:45.692Z,101330.41
2023-03-27T11:21:14.642Z,101333.25
2023-03-27T11:23:47.136Z,101328.69
2023-03-27T11:26:14.620Z,101327.69
2023-03-27T11:28:46.615Z,101331.34
2023-03-27T11:31:19.022Z,101332.25
2023-03-27T11:33:51.252Z,101338.94
2023-03-27T11:36:29.243Z,101332.75
2023-03-27T11:39:07.290Z,101329.84
2023-03-27T11:41:33.854Z,101337.88
2023-03-27T11:44:01.818Z,101332.72
2023-03-27T11:46:47.782Z,101328.22
2023-03-27T11:49:30.223Z,101335.78
2023-03-27T11:52:12.041Z,101331.59
2023-03-27T11:54:54.345Z,101333.63
2023-03-27T11:57:23.413Z,101336.75
2023-03-27T11:59:59.276Z,101338.78
2023-03-27T12:02:26.622Z,101344.22
2023-03-27T12:04:52.879Z,101329.19
2023-03-27T12:07:37.170Z,101332.84
2023-03-27T12:10:28.385Z,101339.06
2023-03-27T12:13:18.182Z,101330.09
2023-03-27T12:16:05.395Z,101335.44
2023-03-27T12:18:51.194Z,101328.34
2023-03-27T12:21:38.952Z,101317.84
2023-03-27T12:24:19.910Z,101325.88
2023-03-27T12:27:02.824Z,101327.25
2023-03-27T12:29:45.109Z,101331.69
2023-03-27T12:32:25.366Z,101327.16
2023-03-27T12:34:54.308Z,101327.09
2023-03-27T12:37:24.714Z,101330.41
2023-03-27T12:39:54.542Z,101327.91
2023-03-27T12:42:44.047Z,101322.03
2023-03-27T12:45:17.170Z,101332.00
2023-03-27T12:47:45.241Z,101327.16
2023-03-27T12:50:19.510Z,101331.16
2023-03-27T12:52:46.537Z,101323.03
2023-03-27T12:55:33.106Z,101335.78
2023-03-27T12:58:01.664Z,101328.28
2023-03-27T13:00:28.913Z,101326.13
2023-03-27T13:03:21.063Z,101322.13
2023-03-27T13:06:05.944Z,101326.91
2023-03-27T13:08:49.284Z,101327.16
2023-03-27T13:11:35.829Z,101328.03
2023-03-27T13:14:20.429Z,101326.81
2023-03-27T13:17:02.483Z,101323.09
2023-03-27T13:19:40.237Z,101319.84
2023-03-27T13:22:20.117Z,101323.59
2023-03-27T13:25:02.136Z,101320.00
2023-03-27T13:27:45.541Z,101319.84
2023-03-27T13:30:41.735Z,101312.19
2023-03-27T13:33:14.667Z,101311.59
2023-03-27T13:35:53.203Z,101309.72
2023-03-27T13:38:44.716Z,101303.31
2023-03-27T13:41:31.157Z,101301.75
2023-03-27T13:44:00.412Z,101300.47
2023-03-27T13:46:27.437Z,101294.53
2023-03-27T13:49:06.494Z,101302.00
2023-03-27T13:51:51.216Z,101301.44
2023-03-27T13:54:34.516Z,101294.34
2023-03-27T13:57:11.650Z,101300.13
2023-03-27T13:59:57.618Z,101296.59
2023-03-27T14:02:44.648Z,101296.50
2023-03-27T14:05:28.129Z,101293.81
2023-03-27T14:08:08.758Z,101295.84
2023-03-27T14:10:56.706Z,101301.28
2023-03-27T14:13:35.136Z,101295.16
2023-03-27T14:16:34.543Z,101299.56
2023-03-27T14:19:17.194Z,101282.84
2023-03-27T14:21:52.005Z,101284.78
2023-03-27T14:24:27.273Z,101287.69
2023-03-27T14:26:55.681Z,101288.94
2023-03-27T14:29:22.264Z,101295.94
2023-03-27T14:31:50.338Z,101285.94
2023-03-27T14:34:20.834Z,101288.22
2023-03-27T14:36:47.737Z,101295.97
2023-03-27T14:39:16.731Z,101285.44
2023-03-27T14:41:47.802Z,101289.22
2023-03-27T14:44:14.351Z,101278.25
2023-03-27T14:46:43.653Z,101289.06
2023-03-27T14:49:15.270Z,101273.47
2023-03-27T14:51:42.016Z,101276.53
2023-03-27T14:54:14.991Z,101278.78
2023-03-27T14:56:44.793Z,101278.41
2023-03-27T14:59:14.479Z,101268.06
2023-03-27T15:01:41.400Z,101269.59
2023-03-27T15:04:08.582Z,101268.28
2023-03-27T15:06:36.735Z,101269.16
2023-03-27T15:09:04.695Z,101260.91
2023-03-27T15:11:33.477Z,101259.97
2023-03-27T15:13:59.976Z,101266.50
2023-03-27T15:16:29.559Z,101260.50
2023-03-27T15:19:00.456Z,101257.94
2023-03-27T15:21:33.732Z,101258.28
2023-03-27T15:24:06.667Z,101264.72
2023-03-27T15:26:35.174Z,101265.72
2023-03-27T15:29:05.804Z,101270.13
2023-03-27T15:31:33.827Z,101260.78
2023-03-27T15:34:03.824Z,101264.44
2023-03-27T15:36:33.278Z,101260.16
2023-03-27T15:39:02.309Z,101260.88
2023-03-27T15:41:41.665Z,101268.28
2023-03-27T15:44:13.037Z,101263.81
2023-03-27T15:46:50.637Z,101268.41
2023-03-27T15:49:23.741Z,101271.31
2023-03-27T15:51:50.495Z,101266.94
2023-03-27T15:54:29.285Z,101260.78
2023-03-27T15:57:09.979Z,101263.47
2023-03-27T15:59:51.771Z,101266.72
2023-03-27T16:02:22.124Z,101260.59
2023-03-27T16:04:52.370Z,101265.00
2023-03-27T16:07:22.681Z,101256.13
2023-03-27T16:09:53.829Z,101253.44
2023-03-27T16:12:25.139Z,101251.69
2023-03-27T16:14:54.607Z,101245.59
2023-03-27T16:17:30.115Z,101251.91
2023-03-27T16:19:58.998Z,101248.38
2023-03-27T16:22:27.794Z,101244.09
2023-03-27T16:24:59.599Z,101248.50
2023-03-27T16:27:28.466Z,101237.88
2023-03-27T16:29:54.922Z,101243.34
2023-03-27T16:32:22.638Z,101247.00
2023-03-27T16:34:49.666Z,101242.81
2023-03-27T16:37:16.356Z,101245.47
2023-03-27T16:39:43.159Z,101244.84
2023-03-27T16:42:14.490Z,101237.75
2023-03-27T16:44:41.163Z,101243.22
2023-03-27T16:47:07.828Z,101234.22
2023-03-27T16:49:34.522Z,101236.03
2023-03-27T16:52:01.122Z,101226.38
2023-03-27T16:54:29.753Z,101226.50
2023-03-27T16:56:56.411Z,101223.59
2023-03-27T16:59:24.675Z,101231.75
2023-03-27T17:01:51.222Z,101224.56
2023-03-27T17:04:17.725Z,101230.03
2023-03-27T17:06:44.190Z,101226.59
2023-03-27T17:09:10.984Z,101230.25
2023-03-27T17:11:37.511Z,101231.09
2023-03-27T17:14:04.016Z,101230.47
2023-03-27T17:16:32.470Z,101233.06
2023-03-27T17:18:58.996Z,101233.25
2023-03-27T17:21:25.714Z,101236.03
2023-03-27T17:23:52.356Z,101229.81
2023-03-27T17:26:22.410Z,101232.50
2023-03-27T17:28:49.022Z,101235.31
2023-03-27T17:31:15.993Z,101239.81
2023-03-27T17:33:43.832Z,101239.03
2023-03-27T17:36:13.517Z,101239.81
2023-03-27T17:38:40.366Z,101244.53
2023-03-27T17:41:07.450Z,101244.41
2023-03-27T17:43:34.268Z,101241.84
2023-03-27T17:46:02.392Z,101244.41
2023-03-27T17:48:31.818Z,101240.44
2023-03-27T17:51:08.655Z,101243.97
2023-03-27T17:53:36.460Z,101242.91
2023-03-27T17:56:03.576Z,101251.69
2023-03-27T17:58:30.087Z,101250.09
2023-03-27T18:00:57.191Z,101243.75
2023-03-27T18:03:24.087Z,101244.75
2023-03-27T18:05:50.657Z,101248.38
2023-03-27T18:08:19.060Z,101246.66
2023-03-27T18:10:47.396Z,101244.09
2023-03-27T18:13:13.947Z,101243.13
2023-03-27T18:15:40.640Z,101243.88
2023-03-27T18:18:07.817Z,101244.19
2023-03-27T18:20:34.587Z,101250.41
2023-03-27T18:23:01.118Z,101261.25
2023-03-27T18:25:29.035Z,101259.53
2023-03-27T18:27:55.581Z,101265.53
2023-03-27T18:30:22.091Z,101255.03
2023-03-27T18:32:48.754Z,101258.66
2023-03-27T18:35:18.056Z,101261.56
2023-03-27T18:37:45.854Z,101255.13
2023-03-27T18:40:14.876Z,101256.84
2023-03-27T18:42:42.818Z,101264.34
2023-03-27T18:45:10.502Z,101271.53
2023-03-27T18:47:37.472Z,101273.56
2023-03-27T18:50:05.623Z,101264.34
2023-03-27T18:52:32.776Z,101257.47
2023-03-27T18:54:59.311Z,101257.34
2023-03-27T18:57:25.841Z,101272.50
2023-03-27T18:59:53.825Z,101283.41
2023-03-27T19:02:20.664Z,101281.72
2023-03-27T19:04:47.759Z,101285.25
2023-03-27T19:07:14.867Z,101280.81
2023-03-27T19:09:41.949Z,101287.94
2023-03-27T19:12:08.626Z,101278.25
2023-03-27T19:14:35.131Z,101288.13
2023-03-27T19:17:03.083Z,101288.13
2023-03-27T19:19:29.676Z,101282.13
2023-03-27T19:21:56.266Z,101285.66
2023-03-27T19:24:22.770Z,101291.00
2023-03-27T19:26:49.339Z,101285.44
2023-03-27T19:29:16.003Z,101284.69
2023-03-27T19:31:42.523Z,101287.47
2023-03-27T19:34:10.385Z,101279.78
2023-03-27T19:36:36.959Z,101289.41
2023-03-27T19:39:04.093Z,101283.19
2023-03-27T19:41:31.842Z,101280.63
2023-03-27T19:44:00.481Z,101282.31
2023-03-27T19:46:28.633Z,101269.13
2023-03-27T19:48:56.768Z,101270.84
2023-03-27T19:51:25.166Z,101270.84
2023-03-27T19:53:51.739Z,101269.25
2023-03-27T19:56:20.005Z,101267.31
2023-03-27T19:58:47.607Z,101267.44
2023-03-27T20:01:15.390Z,101273.84
2023-03-27T20:03:43.528Z,101262.16
2023-03-27T20:06:14.730Z,101264.09
2023-03-27T20:08:43.874Z,101259.41
2023-03-27T20:11:14.421Z,101258.63
2023-03-27T20:13:55.272Z,101260.44
2023-03-27T20:16:26.044Z,101251.44
2023-03-27T20:18:54.374Z,101254.44
2023-03-27T20:21:22.957Z,101251.78
2023-03-27T20:23:51.275Z,101253.59
2023-03-27T20:26:18.193Z,101245.56
2023-03-27T20:28:44.923Z,101252.75
2023-03-27T20:31:11.497Z,101247.47
2023-03-27T20:33:38.007Z,101247.47
2023-03-27T20:36:04.729Z,101243.28
2023-03-27T20:38:31.184Z,101252.09
2023-03-27T20:40:59.121Z,101253.59
2023-03-27T20:43:25.984Z,101240.94
2023-03-27T20:45:53.548Z,101241.25
2023-03-27T20:48:20.527Z,101246.53
2023-03-27T20:50:49.067Z,101246.63
2023-03-27T20:53:17.287Z,101246.28
2023-03-27T20:55:57.033Z,101244.59
2023-03-27T20:58:27.619Z,101242.09
2023-03-27T21:00:54.880Z,101247.38
2023-03-27T21:03:22.271Z,101238.50
2023-03-27T21:05:49.070Z,101248.22
2023-03-27T21:08:15.542Z,101250.16
2023-03-27T21:10:42.256Z,101242.88
2023-03-27T21:13:08.876Z,101247.59
2023-03-27T21:15:36.690Z,101258.94
2023-03-27T21:18:03.396Z,101254.56
2023-03-27T21:20:29.915Z,101251.78
2023-03-27T21:22:56.396Z,101251.66
2023-03-27T21:25:23.067Z,101258.19
2023-03-27T21:27:49.806Z,101260.88
2023-03-27T21:30:16.703Z,101261.72
2023-03-27T21:32:44.742Z,101260.13
2023-03-27T21:35:11.596Z,101260.88
2023-03-27T21:37:38.042Z,101261.84
2023-03-27T21:40:05.447Z,101258.31
2023-03-27T21:42:33.282Z,101262.81
2023-03-27T21:44:59.858Z,101254.22
2023-03-27T21:47:37.302Z,101256.88
2023-03-27T21:50:13.611Z,101261.38
2023-03-27T21:52:40.349Z,101256.69
2023-03-27T21:55:07.258Z,101257.53
2023-03-27T21:57:33.791Z,101248.97
2023-03-27T22:00:00.263Z,101241.13
2023-03-27T22:02:26.836Z,101242.75
2023-03-27T22:04:53.353Z,101244.59
2023-03-27T22:07:21.212Z,101243.59
2023-03-27T22:09:47.716Z,101239.22
2023-03-27T22:12:14.193Z,101242.84
2023-03-27T22:14:40.652Z,101242.00
2023-03-27T22:17:07.429Z,101239.50
2023-03-27T22:19:33.885Z,101240.16
2023-03-27T22:22:00.504Z,101230.31
2023-03-27T22:24:28.933Z,101234.06
2023-03-27T22:26:55.473Z,101234.94
2023-03-27T22:29:21.912Z,101232.34
2023-03-27T22:31:48.499Z,101235.13
2023-03-27T22:34:15.103Z,101226.88
2023-03-27T22:36:41.541Z,101230.22
2023-03-27T22:39:08.051Z,101231.19
2023-03-27T22:41:35.836Z,101224.22
2023-03-27T22:44:02.340Z,101220.78
2023-03-27T22:46:28.867Z,101222.50
2023-03-27T22:48:56.484Z,101213.69
2023-03-27T22:51:23.178Z,101219.19
2023-03-27T22:53:49.784Z,101212.72
2023-03-27T22:56:16.270Z,101213.69
2023-03-27T22:58:44.274Z,101208.56
2023-03-27T23:01:10.872Z,101221.09
2023-03-27T23:03:37.756Z,101235.34
2023-03-27T23:06:05.293Z,101234.16
2023-03-27T23:08:32.134Z,101233.31
2023-03-27T23:11:01.322Z,101223.66
2023-03-27T23:13:30.603Z,101230.63
2023-03-27T23:15:58.959Z,101231.47
2023-03-27T23:18:25.908Z,101238.78
2023-03-27T23:20:54.345Z,101231.59
2023-03-27T23:23:20.926Z,101242.19
2023-03-27T23:25:47.439Z,101231.47
2023-03-27T23:28:13.922Z,101244.03
2023-03-27T23:30:40.434Z,101237.94
2023-03-27T23:33:08.255Z,101238.78
2023-03-27T23:35:35.641Z,101240.47
2023-03-27T23:38:02.264Z,101245.19
2023-03-27T23:40:28.695Z,101246.03
2023-03-27T23:42:55.321Z,101241.53
2023-03-27T23:45:21.809Z,101247.75
2023-03-27T23:47:48.308Z,101246.03
2023-03-27T23:50:16.120Z,101255.78
2023-03-27T23:52:42.684Z,101254.84
2023-03-27T23:55:09.339Z,101261.25
2023-03-27T23:57:35.832Z,101260.41
