createdAt,value
2019-06-01T00:03:30.148Z,9.20
2019-06-01T00:08:36.447Z,11.88
2019-06-01T00:13:43.851Z,9.17
2019-06-01T00:18:50.401Z,9.10
2019-06-01T00:23:56.863Z,8.93
2019-06-01T00:29:06.396Z,10.13
2019-06-01T00:34:12.648Z,9.37
2019-06-01T00:39:18.756Z,9.80
2019-06-01T00:44:24.854Z,10.67
2019-06-01T00:49:31.123Z,12.10
2019-06-01T00:54:37.371Z,8.85
2019-06-01T00:59:43.723Z,10.08
2019-06-01T01:05:13.660Z,9.33
2019-06-01T01:10:20.544Z,10.37
2019-06-01T01:15:26.812Z,9.03
2019-06-01T01:20:32.917Z,10.07
2019-06-01T01:25:39.349Z,8.60
2019-06-01T01:31:01.684Z,9.07
2019-06-01T01:35:54.201Z,8.93
2019-06-01T01:41:00.470Z,9.18
2019-06-01T01:46:06.786Z,10.35
2019-06-01T01:51:12.944Z,8.93
2019-06-01T01:56:19.004Z,8.77
2019-06-01T02:01:25.176Z,9.13
2019-06-01T02:06:31.375Z,8.93
2019-06-01T02:11:37.424Z,9.33
2019-06-01T02:16:46.451Z,9.57
2019-06-01T02:21:52.626Z,10.13
2019-06-01T02:26:59.365Z,10.33
2019-06-01T02:32:06.682Z,10.03
2019-06-01T02:37:12.969Z,9.17
2019-06-01T02:42:19.328Z,10.10
2019-06-01T02:47:25.573Z,9.48
2019-06-01T02:52:31.717Z,9.23
2019-06-01T02:57:37.835Z,10.40
2019-06-01T03:02:44.135Z,10.13
2019-06-01T03:07:52.206Z,9.40
2019-06-01T03:13:02.034Z,10.28
2019-06-01T03:18:13.470Z,10.13
2019-06-01T03:23:23.083Z,9.43
2019-06-01T03:28:31.191Z,10.40
2019-06-01T03:33:37.776Z,10.23
2019-06-01T03:38:44.648Z,11.53
2019-06-01T03:43:50.864Z,11.47
2019-06-01T03:48:57.126Z,11.90
2019-06-01T03:54:05.032Z,13.78
2019-06-01T03:59:12.059Z,12.80
2019-06-01T04:04:18.412Z,12.80
2019-06-01T04:09:27.032Z,12.73
2019-06-01T04:14:33.172Z,15.73
2019-06-01T04:19:39.315Z,14.27
2019-06-01T04:24:45.569Z,14.13
2019-06-01T04:29:51.837Z,15.13
2019-06-01T04:34:58.053Z,14.43
2019-06-01T04:40:05.284Z,14.77
2019-06-01T04:45:12.567Z,14.78
2019-06-01T04:50:18.907Z,13.97
2019-06-01T04:55:25.125Z,14.23
2019-06-01T05:00:31.444Z,13.27
2019-06-01T05:05:37.701Z,12.55
2019-06-01T05:10:44.061Z,12.27
2019-06-01T05:15:50.648Z,11.33
2019-06-01T05:20:56.978Z,9.90
2019-06-01T05:26:03.257Z,9.93
2019-06-01T05:31:14.953Z,10.57
2019-06-01T05:36:18.313Z,10.68
2019-06-01T05:41:24.892Z,10.77
2019-06-01T05:46:31.984Z,10.87
2019-06-01T05:51:38.107Z,10.23
2019-06-01T05:56:44.372Z,10.10
2019-06-01T06:01:56.564Z,10.40
2019-06-01T06:07:02.838Z,10.90
2019-06-01T06:12:09.205Z,11.30
2019-06-01T06:17:17.401Z,10.50
2019-06-01T06:22:25.561Z,11.40
2019-06-01T06:27:35.195Z,10.63
2019-06-01T06:32:41.854Z,10.40
2019-06-01T06:37:48.019Z,8.50
2019-06-01T06:42:54.389Z,11.10
2019-06-01T06:48:00.554Z,9.07
2019-06-01T06:53:07.091Z,9.13
2019-06-01T06:58:13.560Z,8.58
2019-06-01T07:03:20.995Z,8.67
2019-06-01T07:08:28.036Z,6.70
2019-06-01T07:13:34.431Z,7.07
2019-06-01T07:18:40.878Z,6.75
2019-06-01T07:23:47.119Z,6.33
2019-06-01T07:28:53.337Z,5.83
2019-06-01T07:33:59.620Z,5.20
2019-06-01T07:39:24.861Z,5.10
2019-06-01T07:44:50.210Z,4.43
2019-06-01T07:50:15.057Z,4.87
2019-06-01T07:55:40.275Z,3.73
2019-06-01T08:01:05.573Z,3.83
2019-06-01T08:06:33.701Z,4.03
2019-06-01T08:11:39.908Z,6.50
2019-06-01T08:16:46.068Z,4.10
2019-06-01T08:21:52.345Z,4.47
2019-06-01T08:27:00.116Z,4.87
2019-06-01T08:32:06.317Z,4.20
2019-06-01T08:37:12.676Z,4.47
2019-06-01T08:42:18.948Z,4.80
2019-06-01T08:47:25.672Z,5.27
2019-06-01T08:52:32.300Z,6.33
2019-06-01T08:57:38.590Z,4.40
2019-06-01T09:02:44.796Z,5.10
2019-06-01T09:07:51.011Z,4.00
2019-06-01T09:12:57.183Z,4.23
2019-06-01T09:18:03.428Z,4.20
2019-06-01T09:23:09.922Z,4.50
2019-06-01T09:28:16.053Z,3.97
2019-06-01T09:33:22.771Z,4.23
2019-06-01T09:38:29.585Z,4.70
2019-06-01T09:43:37.088Z,3.53
2019-06-01T09:48:43.516Z,3.65
2019-06-01T09:53:49.669Z,3.37
2019-06-01T09:58:55.723Z,3.40
2019-06-01T10:04:01.846Z,4.10
2019-06-01T10:09:09.696Z,3.90
2019-06-01T10:14:16.093Z,4.37
2019-06-01T10:19:22.397Z,3.53
2019-06-01T10:24:28.579Z,3.10
2019-06-01T10:29:34.794Z,4.07
2019-06-01T10:34:41.872Z,3.40
2019-06-01T10:39:48.257Z,4.67
2019-06-01T10:44:54.501Z,3.53
2019-06-01T10:50:00.685Z,3.03
2019-06-01T10:55:07.981Z,3.40
2019-06-01T11:00:14.749Z,4.70
2019-06-01T11:05:20.979Z,3.30
2019-06-01T11:10:27.201Z,2.87
2019-06-01T11:15:33.366Z,4.60
2019-06-01T11:20:39.484Z,3.30
2019-06-01T11:25:46.749Z,2.73
2019-06-01T11:30:52.961Z,2.97
2019-06-01T11:35:59.083Z,5.80
2019-06-01T11:41:05.369Z,3.30
2019-06-01T11:46:11.686Z,3.17
2019-06-01T11:51:17.703Z,2.95
2019-06-01T11:56:23.965Z,2.67
2019-06-01T12:01:31.324Z,2.73
2019-06-01T12:06:37.700Z,3.00
2019-06-01T12:11:44.338Z,2.73
2019-06-01T12:16:50.495Z,2.73
2019-06-01T12:21:57.698Z,3.30
2019-06-01T12:27:05.709Z,3.27
2019-06-01T12:32:11.885Z,3.87
2019-06-01T12:37:36.219Z,3.50
2019-06-01T12:42:25.935Z,3.83
2019-06-01T12:47:32.195Z,4.93
2019-06-01T12:52:38.506Z,2.47
2019-06-01T12:57:44.953Z,2.60
2019-06-01T13:03:06.062Z,2.17
2019-06-01T13:08:02.825Z,3.43
2019-06-01T13:13:07.013Z,4.43
2019-06-01T13:18:13.166Z,4.33
2019-06-01T13:23:19.307Z,4.93
2019-06-01T13:28:37.768Z,3.00
2019-06-01T13:33:33.330Z,4.20
2019-06-01T13:38:39.491Z,3.13
2019-06-01T13:43:47.467Z,3.30
2019-06-01T13:48:54.309Z,2.50
2019-06-01T13:54:01.203Z,3.33
2019-06-01T13:59:07.438Z,2.70
2019-06-01T14:04:13.787Z,4.37
2019-06-01T14:09:21.992Z,3.30
2019-06-01T14:14:27.696Z,3.23
2019-06-01T14:19:33.828Z,3.27
2019-06-01T14:24:43.531Z,2.87
2019-06-01T14:29:48.196Z,3.93
2019-06-01T14:34:56.831Z,2.57
2019-06-01T14:40:03.156Z,2.67
2019-06-01T14:45:09.888Z,4.50
2019-06-01T14:50:15.991Z,3.10
2019-06-01T14:55:22.170Z,4.03
2019-06-01T15:00:28.351Z,4.50
2019-06-01T15:05:34.819Z,2.50
2019-06-01T15:10:40.975Z,4.93
2019-06-01T15:15:47.235Z,4.67
2019-06-01T15:20:53.807Z,2.43
2019-06-01T15:26:00.048Z,2.83
2019-06-01T15:31:06.136Z,2.40
2019-06-01T15:36:12.229Z,2.50
2019-06-01T15:41:18.460Z,3.67
2019-06-01T15:46:24.534Z,4.37
2019-06-01T15:51:30.805Z,3.50
2019-06-01T15:56:36.911Z,2.43
2019-06-01T16:01:43.177Z,2.73
2019-06-01T16:06:49.441Z,4.73
2019-06-01T16:11:57.423Z,2.30
2019-06-01T16:17:04.741Z,3.73
2019-06-01T16:22:12.339Z,4.33
2019-06-01T16:27:18.446Z,3.72
2019-06-01T16:32:24.644Z,2.80
2019-06-01T16:37:30.837Z,3.60
2019-06-01T16:42:37.118Z,2.80
2019-06-01T16:47:43.204Z,2.30
2019-06-01T16:52:49.522Z,3.97
2019-06-01T16:57:56.987Z,2.60
2019-06-01T17:03:03.227Z,2.37
2019-06-01T17:08:09.235Z,5.07
2019-06-01T17:13:15.510Z,4.50
2019-06-01T17:18:24.510Z,2.50
2019-06-01T17:23:33.105Z,4.17
2019-06-01T17:28:38.597Z,3.57
2019-06-01T17:33:44.664Z,2.93
2019-06-01T17:38:50.863Z,3.93
2019-06-01T17:43:56.883Z,5.23
2019-06-01T17:49:04.025Z,3.40
2019-06-01T17:54:10.248Z,2.53
2019-06-01T17:59:16.705Z,4.70
2019-06-01T18:04:22.892Z,3.63
2019-06-01T18:09:29.013Z,4.53
2019-06-01T18:14:35.229Z,3.23
2019-06-01T18:19:41.461Z,3.23
2019-06-01T18:24:48.025Z,2.43
2019-06-01T18:29:54.456Z,7.50
2019-06-01T18:35:00.736Z,7.97
2019-06-01T18:40:09.870Z,8.00
2019-06-01T18:45:30.447Z,8.63
2019-06-01T18:50:36.793Z,5.00
2019-06-01T18:55:43.204Z,5.77
2019-06-01T19:00:49.400Z,6.57
2019-06-01T19:05:55.805Z,7.40
2019-06-01T19:11:01.929Z,5.33
2019-06-01T19:16:10.059Z,4.43
2019-06-01T19:21:16.954Z,6.92
2019-06-01T19:26:25.538Z,4.70
2019-06-01T19:31:31.691Z,5.20
2019-06-01T19:36:48.003Z,6.67
2019-06-01T19:41:55.975Z,6.33
2019-06-01T19:47:04.370Z,8.10
2019-06-01T19:52:10.869Z,7.40
2019-06-01T19:57:21.434Z,7.23
2019-06-01T20:02:33.648Z,7.17
2019-06-01T20:07:34.558Z,5.40
2019-06-01T20:12:42.124Z,6.90
2019-06-01T20:17:49.263Z,6.17
2019-06-01T20:22:55.543Z,6.78
2019-06-01T20:28:02.659Z,8.10
2019-06-01T20:33:08.870Z,7.43
2019-06-01T20:38:16.496Z,10.72
2019-06-01T20:43:24.263Z,10.60
2019-06-01T20:48:31.111Z,9.47
2019-06-01T20:53:37.276Z,7.50
2019-06-01T20:58:43.481Z,7.83
2019-06-01T21:03:52.094Z,7.57
2019-06-01T21:08:58.427Z,8.47
2019-06-01T21:14:05.733Z,8.30
2019-06-01T21:19:12.000Z,8.20
2019-06-01T21:24:18.808Z,11.00
2019-06-01T21:29:25.256Z,9.03
2019-06-01T21:34:31.536Z,8.33
2019-06-01T21:39:37.721Z,8.73
2019-06-01T21:44:44.037Z,9.13
2019-06-01T21:49:50.320Z,9.60
2019-06-01T21:54:56.498Z,7.90
2019-06-01T22:00:02.805Z,8.15
2019-06-01T22:05:10.966Z,7.65
2019-06-01T22:10:17.163Z,6.20
2019-06-01T22:15:23.835Z,6.87
2019-06-01T22:20:30.186Z,6.90
2019-06-01T22:25:36.375Z,6.47
2019-06-01T22:30:51.817Z,6.42
2019-06-01T22:35:58.138Z,6.87
2019-06-01T22:41:05.392Z,7.37
2019-06-01T22:46:11.600Z,7.33
2019-06-01T22:51:17.853Z,6.97
2019-06-01T22:56:25.210Z,7.87
2019-06-01T23:01:31.414Z,6.90
2019-06-01T23:06:37.691Z,6.73
2019-06-01T23:11:43.797Z,9.03
2019-06-01T23:16:49.983Z,7.63
2019-06-01T23:21:56.208Z,7.00
2019-06-01T23:27:02.549Z,9.00
2019-06-01T23:32:08.800Z,8.35
2019-06-01T23:37:15.087Z,8.03
2019-06-01T23:42:22.506Z,9.10
2019-06-01T23:47:29.356Z,8.90
2019-06-01T23:52:35.697Z,8.07
2019-06-01T23:57:42.072Z,12.53
