createdAt,value
2022-11-17T00:02:25.108Z,80.79
2022-11-17T00:04:52.429Z,81.73
2022-11-17T00:07:19.909Z,81.48
2022-11-17T00:09:47.169Z,80.79
2022-11-17T00:12:33.239Z,80.25
2022-11-17T00:15:00.567Z,79.48
2022-11-17T00:17:27.894Z,79.88
2022-11-17T00:20:15.587Z,79.53
2022-11-17T00:22:42.963Z,79.58
2022-11-17T00:25:10.195Z,79.44
2022-11-17T00:27:37.658Z,79.65
2022-11-17T00:30:05.951Z,79.78
2022-11-17T00:32:51.811Z,79.24
2022-11-17T00:35:19.008Z,77.78
2022-11-17T00:38:04.901Z,78.12
2022-11-17T00:40:32.305Z,80.58
2022-11-17T00:42:59.607Z,79.11
2022-11-17T00:45:26.868Z,79.44
2022-11-17T00:47:54.066Z,78.48
2022-11-17T00:50:21.296Z,77.91
2022-11-17T00:52:48.529Z,77.91
2022-11-17T00:55:15.810Z,78.21
2022-11-17T00:57:43.015Z,77.89
2022-11-17T01:00:10.784Z,76.94
2022-11-17T01:02:38.018Z,76.93
2022-11-17T01:05:05.563Z,76.70
2022-11-17T01:07:32.951Z,76.41
2022-11-17T01:10:00.225Z,75.79
2022-11-17T01:12:27.897Z,75.04
2022-11-17T01:14:55.204Z,75.73
2022-11-17T01:17:22.436Z,74.87
2022-11-17T01:19:49.639Z,75.34
2022-11-17T01:22:17.862Z,75.22
2022-11-17T01:24:45.053Z,75.14
2022-11-17T01:27:12.228Z,73.57
2022-11-17T01:29:39.473Z,74.08
2022-11-17T01:32:06.833Z,74.25
2022-11-17T01:34:34.021Z,73.33
2022-11-17T01:37:19.391Z,73.59
2022-11-17T01:39:47.756Z,73.43
2022-11-17T01:42:23.659Z,74.68
2022-11-17T01:44:58.885Z,72.40
2022-11-17T01:47:44.157Z,73.45
2022-11-17T01:50:22.125Z,73.48
2022-11-17T01:52:50.810Z,73.55
2022-11-17T01:55:20.025Z,74.67
2022-11-17T01:57:51.320Z,75.38
2022-11-17T02:00:18.939Z,76.10
2022-11-17T02:02:46.437Z,74.38
2022-11-17T02:05:22.631Z,75.22
2022-11-17T02:07:51.456Z,74.72
2022-11-17T02:10:18.706Z,73.40
2022-11-17T02:12:46.231Z,74.63
2022-11-17T02:15:13.578Z,72.80
2022-11-17T02:17:41.923Z,72.65
2022-11-17T02:20:22.459Z,73.43
2022-11-17T02:22:52.825Z,74.03
2022-11-17T02:25:48.882Z,72.91
2022-11-17T02:28:31.458Z,73.19
2022-11-17T02:31:07.608Z,72.14
2022-11-17T02:33:49.775Z,73.71
2022-11-17T02:36:21.071Z,73.64
2022-11-17T02:39:10.453Z,72.42
2022-11-17T02:41:49.603Z,72.94
2022-11-17T02:44:24.149Z,72.16
2022-11-17T02:46:55.791Z,71.99
2022-11-17T02:49:26.065Z,71.64
2022-11-17T02:51:54.194Z,73.26
2022-11-17T02:54:27.140Z,71.50
2022-11-17T02:56:54.648Z,72.43
2022-11-17T02:59:26.788Z,73.17
2022-11-17T03:01:53.986Z,72.32
2022-11-17T03:04:23.910Z,72.02
2022-11-17T03:07:31.591Z,71.71
2022-11-17T03:10:41.942Z,72.29
2022-11-17T03:13:52.779Z,72.68
2022-11-17T03:16:32.145Z,74.25
2022-11-17T03:19:29.450Z,73.77
2022-11-17T03:22:07.992Z,74.62
2022-11-17T03:24:48.516Z,75.55
2022-11-17T03:27:29.271Z,75.34
2022-11-17T03:30:00.772Z,75.10
2022-11-17T03:32:31.811Z,76.22
2022-11-17T03:35:05.160Z,74.96
2022-11-17T03:37:33.537Z,74.61
2022-11-17T03:40:09.967Z,75.09
2022-11-17T03:42:39.621Z,74.94
2022-11-17T03:45:13.380Z,76.15
2022-11-17T03:47:42.035Z,75.60
2022-11-17T03:50:14.361Z,74.95
2022-11-17T03:52:42.428Z,74.65
2022-11-17T03:55:10.109Z,74.50
2022-11-17T03:58:00.691Z,73.17
2022-11-17T04:00:28.181Z,73.61
2022-11-17T04:02:58.362Z,74.00
2022-11-17T04:05:25.799Z,75.94
2022-11-17T04:07:52.892Z,75.17
2022-11-17T04:10:22.215Z,74.24
2022-11-17T04:13:08.364Z,74.28
2022-11-17T04:15:54.300Z,75.09
2022-11-17T04:18:22.586Z,74.60
2022-11-17T04:20:51.146Z,74.01
2022-11-17T04:23:18.559Z,75.56
2022-11-17T04:26:12.002Z,75.90
2022-11-17T04:28:47.175Z,76.88
2022-11-17T04:31:29.301Z,78.08
2022-11-17T04:34:01.524Z,79.14
2022-11-17T04:36:45.642Z,79.81
2022-11-17T04:39:14.312Z,81.15
2022-11-17T04:41:54.328Z,82.30
2022-11-17T04:44:23.242Z,82.44
2022-11-17T04:46:50.581Z,80.70
2022-11-17T04:49:18.955Z,80.93
2022-11-17T04:51:46.794Z,80.46
2022-11-17T04:54:16.354Z,80.26
2022-11-17T04:56:43.942Z,79.17
2022-11-17T04:59:11.173Z,79.71
2022-11-17T05:01:38.639Z,78.91
2022-11-17T05:04:08.540Z,79.51
2022-11-17T05:06:39.965Z,78.41
2022-11-17T05:09:12.250Z,78.38
2022-11-17T05:12:18.093Z,78.09
2022-11-17T05:14:47.641Z,78.21
2022-11-17T05:17:14.863Z,78.89
2022-11-17T05:19:44.440Z,78.53
2022-11-17T05:22:35.647Z,78.71
2022-11-17T05:25:03.239Z,79.55
2022-11-17T05:27:30.574Z,80.85
2022-11-17T05:29:57.849Z,81.44
2022-11-17T05:32:27.184Z,81.81
2022-11-17T05:34:54.336Z,81.30
2022-11-17T05:37:21.624Z,80.65
2022-11-17T05:39:48.855Z,80.00
2022-11-17T05:42:16.162Z,78.49
2022-11-17T05:44:43.577Z,79.35
2022-11-17T05:47:10.769Z,79.53
2022-11-17T05:49:38.020Z,79.69
2022-11-17T05:52:05.400Z,78.58
2022-11-17T05:54:32.627Z,78.50
2022-11-17T05:57:07.812Z,78.13
2022-11-17T05:59:45.740Z,78.60
2022-11-17T06:02:17.919Z,79.00
2022-11-17T06:04:46.444Z,79.04
2022-11-17T06:07:13.787Z,77.35
2022-11-17T06:09:42.143Z,77.07
2022-11-17T06:12:12.004Z,77.17
2022-11-17T06:14:39.882Z,75.80
2022-11-17T06:17:22.209Z,76.50
2022-11-17T06:20:19.623Z,75.60
2022-11-17T06:22:48.489Z,75.20
2022-11-17T06:25:17.890Z,75.86
2022-11-17T06:27:46.327Z,75.29
2022-11-17T06:30:13.583Z,74.93
2022-11-17T06:32:43.630Z,73.62
2022-11-17T06:35:13.353Z,73.93
2022-11-17T06:37:40.640Z,73.76
2022-11-17T06:40:11.664Z,74.86
2022-11-17T06:42:58.248Z,74.52
2022-11-17T06:45:25.502Z,74.44
2022-11-17T06:47:53.519Z,74.89
2022-11-17T06:50:21.073Z,74.88
2022-11-17T06:52:48.244Z,75.51
2022-11-17T06:55:15.633Z,74.69
2022-11-17T06:57:42.997Z,75.69
2022-11-17T07:00:11.027Z,76.34
2022-11-17T07:02:38.344Z,76.27
2022-11-17T07:05:05.979Z,75.89
2022-11-17T07:07:33.399Z,75.95
2022-11-17T07:10:00.728Z,76.00
2022-11-17T07:12:28.028Z,75.62
2022-11-17T07:14:55.854Z,75.28
2022-11-17T07:17:23.029Z,75.15
2022-11-17T07:19:50.409Z,75.26
2022-11-17T07:22:17.636Z,75.39
2022-11-17T07:24:44.968Z,75.90
2022-11-17T07:27:12.191Z,75.63
2022-11-17T07:29:39.394Z,75.75
2022-11-17T07:32:06.544Z,75.66
2022-11-17T07:34:33.995Z,74.74
2022-11-17T07:37:01.373Z,74.66
2022-11-17T07:39:28.727Z,74.31
2022-11-17T07:41:55.927Z,73.72
2022-11-17T07:44:23.175Z,74.42
2022-11-17T07:46:50.408Z,78.65
2022-11-17T07:49:17.642Z,71.85
2022-11-17T07:51:45.996Z,71.31
2022-11-17T07:54:13.236Z,71.12
2022-11-17T07:56:40.523Z,71.50
2022-11-17T07:59:07.923Z,70.64
2022-11-17T08:01:35.236Z,72.16
2022-11-17T08:04:02.549Z,72.65
2022-11-17T08:06:29.964Z,73.71
2022-11-17T08:08:57.246Z,74.97
2022-11-17T08:11:24.473Z,76.03
2022-11-17T08:13:51.832Z,76.56
2022-11-17T08:16:19.377Z,76.03
2022-11-17T08:18:52.004Z,75.35
2022-11-17T08:21:19.884Z,76.29
2022-11-17T08:23:50.940Z,75.37
2022-11-17T08:26:18.309Z,74.73
2022-11-17T08:28:47.090Z,74.34
2022-11-17T08:31:14.396Z,74.34
2022-11-17T08:33:41.638Z,74.34
2022-11-17T08:36:08.896Z,73.95
2022-11-17T08:38:37.045Z,74.02
2022-11-17T08:41:06.957Z,73.45
2022-11-17T08:43:34.919Z,73.31
2022-11-17T08:46:02.716Z,72.48
2022-11-17T08:48:31.592Z,73.45
2022-11-17T08:50:59.267Z,73.96
2022-11-17T08:53:27.050Z,74.34
2022-11-17T08:55:54.561Z,74.56
2022-11-17T08:58:21.761Z,74.38
2022-11-17T09:00:49.171Z,73.84
2022-11-17T09:03:16.437Z,73.00
2022-11-17T09:05:47.129Z,73.02
2022-11-17T09:11:06.640Z,72.52
2022-11-17T09:13:34.355Z,73.07
2022-11-17T09:16:11.443Z,73.02
2022-11-17T09:18:39.377Z,72.98
2022-11-17T09:21:09.262Z,73.19
2022-11-17T09:23:36.929Z,73.57
2022-11-17T09:26:06.446Z,73.84
2022-11-17T09:28:34.189Z,74.81
2022-11-17T09:31:16.527Z,75.64
2022-11-17T09:33:44.267Z,75.10
2022-11-17T09:36:12.855Z,77.86
2022-11-17T09:38:40.505Z,79.31
2022-11-17T09:41:27.861Z,79.18
2022-11-17T09:44:15.797Z,81.26
2022-11-17T09:46:55.371Z,81.89
2022-11-17T09:49:47.193Z,81.58
2022-11-17T09:52:27.039Z,81.68
2022-11-17T09:55:00.461Z,82.07
2022-11-17T09:57:38.979Z,82.18
2022-11-17T10:00:22.835Z,82.12
2022-11-17T10:02:50.997Z,81.79
2022-11-17T10:05:26.431Z,80.84
2022-11-17T10:07:55.307Z,80.41
2022-11-17T10:10:35.535Z,79.56
2022-11-17T10:13:05.239Z,79.99
2022-11-17T10:16:04.176Z,79.71
2022-11-17T10:18:38.154Z,77.82
2022-11-17T10:21:07.327Z,77.86
2022-11-17T10:23:42.841Z,77.54
2022-11-17T10:26:15.154Z,77.05
2022-11-17T10:28:42.754Z,76.74
2022-11-17T10:31:15.506Z,76.46
2022-11-17T10:33:44.209Z,75.19
2022-11-17T10:36:23.665Z,74.34
2022-11-17T10:38:53.284Z,73.38
2022-11-17T10:41:41.613Z,72.97
2022-11-17T10:44:20.845Z,72.78
2022-11-17T10:47:00.532Z,72.92
2022-11-17T10:49:34.706Z,71.47
2022-11-17T10:52:11.495Z,71.69
2022-11-17T10:54:38.746Z,71.89
2022-11-17T10:57:09.496Z,72.57
2022-11-17T10:59:45.987Z,72.91
2022-11-17T11:02:36.987Z,72.97
2022-11-17T11:05:18.173Z,72.05
2022-11-17T11:07:45.722Z,71.94
2022-11-17T11:10:19.067Z,72.04
2022-11-17T11:12:59.298Z,70.83
2022-11-17T11:15:28.664Z,71.26
2022-11-17T11:17:56.954Z,71.88
2022-11-17T11:20:38.921Z,71.34
2022-11-17T11:23:17.051Z,71.90
2022-11-17T11:25:59.480Z,71.80
2022-11-17T11:28:40.089Z,71.59
2022-11-17T11:31:24.409Z,69.68
2022-11-17T11:34:20.864Z,69.80
2022-11-17T11:37:03.035Z,69.46
2022-11-17T11:39:52.086Z,69.60
2022-11-17T11:42:41.183Z,69.37
2022-11-17T11:45:42.019Z,69.96
2022-11-17T11:48:26.888Z,70.12
2022-11-17T11:51:02.131Z,70.36
2022-11-17T11:53:42.303Z,69.43
2022-11-17T11:56:17.422Z,69.37
2022-11-17T11:59:03.413Z,68.65
2022-11-17T12:01:43.730Z,67.24
2022-11-17T12:04:16.752Z,66.78
2022-11-17T12:06:54.105Z,66.29
2022-11-17T12:10:06.270Z,66.68
2022-11-17T12:12:39.112Z,65.79
2022-11-17T12:15:18.521Z,65.25
2022-11-17T12:18:02.415Z,65.04
2022-11-17T12:20:38.602Z,65.22
2022-11-17T12:23:24.172Z,64.04
2022-11-17T12:25:54.296Z,63.48
2022-11-17T12:29:11.870Z,62.44
2022-11-17T12:31:43.903Z,61.79
2022-11-17T12:34:26.395Z,61.83
2022-11-17T12:37:26.252Z,61.36
2022-11-17T12:40:08.039Z,61.02
2022-11-17T12:42:36.339Z,61.18
2022-11-17T12:45:07.470Z,61.15
2022-11-17T12:47:40.030Z,61.79
2022-11-17T12:50:19.536Z,61.51
2022-11-17T12:53:14.471Z,61.34
2022-11-17T12:56:07.815Z,61.48
2022-11-17T12:59:14.772Z,61.79
2022-11-17T13:02:16.821Z,61.18
2022-11-17T13:04:49.682Z,62.10
2022-11-17T13:07:23.222Z,59.42
2022-11-17T13:09:57.039Z,60.72
2022-11-17T13:12:29.473Z,60.95
2022-11-17T13:15:02.722Z,61.25
2022-11-17T13:17:35.088Z,61.18
2022-11-17T13:20:24.310Z,61.09
2022-11-17T13:23:06.521Z,60.91
2022-11-17T13:25:34.907Z,60.95
2022-11-17T13:28:05.017Z,60.56
2022-11-17T13:30:33.235Z,60.18
2022-11-17T13:33:02.679Z,60.78
2022-11-17T13:35:36.135Z,60.70
2022-11-17T13:38:23.237Z,60.85
2022-11-17T13:40:52.201Z,61.44
2022-11-17T13:43:21.494Z,61.41
2022-11-17T13:45:53.417Z,61.37
2022-11-17T13:48:34.505Z,61.04
2022-11-17T13:51:20.124Z,60.37
2022-11-17T13:54:10.029Z,60.61
2022-11-17T13:56:46.404Z,60.11
2022-11-17T13:59:37.850Z,60.23
2022-11-17T14:02:22.240Z,60.22
2022-11-17T14:05:19.822Z,59.74
2022-11-17T14:07:49.598Z,60.11
2022-11-17T14:10:19.614Z,59.93
2022-11-17T14:12:47.439Z,59.77
2022-11-17T14:15:23.339Z,60.36
2022-11-17T14:17:52.100Z,59.86
2022-11-17T14:20:26.242Z,59.50
2022-11-17T14:23:13.327Z,58.72
2022-11-17T14:25:42.330Z,58.76
2022-11-17T14:28:16.555Z,60.14
2022-11-17T14:30:47.273Z,60.65
2022-11-17T14:33:14.583Z,60.98
2022-11-17T14:35:42.861Z,60.30
2022-11-17T14:38:11.193Z,60.84
2022-11-17T14:40:38.353Z,60.43
2022-11-17T14:43:05.620Z,60.57
2022-11-17T14:45:35.320Z,60.96
2022-11-17T14:48:03.996Z,60.29
2022-11-17T14:50:31.208Z,60.99
2022-11-17T14:52:58.450Z,61.50
2022-11-17T14:55:26.509Z,61.50
2022-11-17T14:57:53.875Z,60.61
2022-11-17T15:00:21.285Z,60.62
2022-11-17T15:02:49.523Z,61.02
2022-11-17T15:05:17.489Z,61.84
2022-11-17T15:07:44.687Z,61.92
2022-11-17T15:10:11.969Z,61.95
2022-11-17T15:12:39.160Z,62.30
2022-11-17T15:15:06.875Z,63.55
2022-11-17T15:17:34.093Z,63.40
2022-11-17T15:20:01.395Z,64.08
2022-11-17T15:22:28.633Z,63.47
2022-11-17T15:24:55.914Z,63.52
2022-11-17T15:27:23.780Z,63.42
2022-11-17T15:29:51.133Z,63.60
2022-11-17T15:32:18.304Z,63.62
2022-11-17T15:34:45.582Z,64.06
2022-11-17T15:37:12.741Z,64.43
2022-11-17T15:39:39.930Z,63.55
2022-11-17T15:42:07.195Z,63.60
2022-11-17T15:44:34.391Z,64.12
2022-11-17T15:47:01.604Z,64.68
2022-11-17T15:49:28.816Z,64.61
2022-11-17T15:51:56.031Z,63.81
2022-11-17T15:54:23.557Z,63.76
2022-11-17T15:56:51.819Z,64.03
2022-11-17T15:59:19.650Z,63.71
2022-11-17T16:01:47.664Z,63.66
2022-11-17T16:04:15.960Z,63.83
2022-11-17T16:06:45.005Z,63.61
2022-11-17T16:09:13.279Z,63.52
2022-11-17T16:11:41.111Z,64.19
2022-11-17T16:14:08.696Z,64.49
2022-11-17T16:16:37.589Z,64.30
2022-11-17T16:19:05.238Z,64.55
2022-11-17T16:21:32.794Z,64.45
2022-11-17T16:24:03.338Z,64.90
2022-11-17T16:26:30.722Z,65.29
2022-11-17T16:28:59.426Z,64.95
2022-11-17T16:31:29.007Z,65.20
2022-11-17T16:34:01.473Z,65.65
2022-11-17T16:36:35.954Z,65.87
2022-11-17T16:39:08.412Z,66.17
2022-11-17T16:41:39.220Z,66.53
2022-11-17T16:44:14.773Z,66.26
2022-11-17T16:46:44.475Z,66.42
2022-11-17T16:49:15.091Z,66.09
2022-11-17T16:51:53.802Z,66.99
2022-11-17T16:54:21.263Z,67.06
2022-11-17T16:56:49.047Z,66.79
2022-11-17T16:59:16.990Z,66.74
2022-11-17T17:01:44.612Z,66.79
2022-11-17T17:04:12.330Z,66.60
2022-11-17T17:06:41.703Z,66.84
2022-11-17T17:09:10.544Z,66.73
2022-11-17T17:11:37.942Z,67.44
2022-11-17T17:14:06.440Z,67.77
2022-11-17T17:16:35.727Z,67.78
2022-11-17T17:19:04.929Z,67.66
2022-11-17T17:21:32.867Z,67.46
2022-11-17T17:24:00.551Z,67.91
2022-11-17T17:26:29.933Z,68.08
2022-11-17T17:29:00.288Z,67.61
2022-11-17T17:31:32.011Z,67.64
2022-11-17T17:34:02.037Z,67.45
2022-11-17T17:36:29.898Z,67.36
2022-11-17T17:38:58.978Z,67.19
2022-11-17T17:41:27.895Z,67.21
2022-11-17T17:44:00.542Z,67.12
2022-11-17T17:46:30.335Z,67.19
2022-11-17T17:48:58.168Z,67.38
2022-11-17T17:51:27.187Z,67.25
2022-11-17T17:53:55.935Z,67.49
2022-11-17T17:56:23.817Z,68.16
2022-11-17T17:58:51.987Z,67.96
2022-11-17T18:01:21.625Z,67.83
2022-11-17T18:03:50.215Z,67.88
2022-11-17T18:06:21.955Z,67.90
2022-11-17T18:08:49.858Z,68.09
2022-11-17T18:11:19.511Z,68.21
2022-11-17T18:13:51.424Z,68.45
2022-11-17T18:16:22.403Z,68.05
2022-11-17T18:18:50.616Z,67.54
2022-11-17T18:21:19.035Z,68.13
2022-11-17T18:23:46.472Z,68.55
2022-11-17T18:26:19.665Z,68.45
2022-11-17T18:28:55.441Z,68.22
2022-11-17T18:31:24.077Z,68.09
2022-11-17T18:33:52.448Z,68.20
2022-11-17T18:36:20.162Z,68.21
2022-11-17T18:38:47.929Z,67.68
2022-11-17T18:41:16.673Z,68.43
2022-11-17T18:43:44.450Z,68.25
2022-11-17T18:46:13.917Z,68.13
2022-11-17T18:48:43.150Z,67.75
2022-11-17T18:51:20.945Z,67.42
2022-11-17T18:53:49.945Z,68.08
2022-11-17T18:56:19.665Z,69.91
2022-11-17T18:58:47.240Z,70.95
2022-11-17T19:01:22.300Z,71.61
2022-11-17T19:03:53.743Z,72.22
2022-11-17T19:06:22.782Z,72.61
2022-11-17T19:08:50.619Z,72.67
2022-11-17T19:11:19.229Z,73.19
2022-11-17T19:13:46.963Z,73.23
2022-11-17T19:16:16.090Z,72.62
2022-11-17T19:18:45.535Z,72.77
2022-11-17T19:21:20.749Z,73.48
2022-11-17T19:23:52.439Z,73.70
2022-11-17T19:26:28.606Z,74.49
2022-11-17T19:29:01.494Z,75.12
2022-11-17T19:31:29.114Z,75.65
2022-11-17T19:33:57.188Z,75.79
2022-11-17T19:36:27.257Z,75.56
2022-11-17T19:38:56.009Z,74.95
2022-11-17T19:41:31.522Z,75.25
2022-11-17T19:44:00.861Z,74.89
2022-11-17T19:46:28.874Z,75.83
2022-11-17T19:48:57.198Z,76.06
2022-11-17T19:51:34.598Z,76.08
2022-11-17T19:54:04.098Z,76.29
2022-11-17T19:56:31.632Z,76.08
2022-11-17T19:58:58.987Z,76.27
2022-11-17T20:01:27.876Z,75.96
2022-11-17T20:03:56.307Z,75.89
2022-11-17T20:06:27.442Z,75.54
2022-11-17T20:08:55.803Z,75.85
2022-11-17T20:11:25.495Z,75.72
2022-11-17T20:13:53.889Z,75.62
2022-11-17T20:16:26.601Z,75.32
2022-11-17T20:18:56.069Z,75.45
2022-11-17T20:21:24.789Z,75.04
2022-11-17T20:23:52.561Z,74.24
2022-11-17T20:26:25.034Z,73.83
2022-11-17T20:28:52.645Z,73.11
2022-11-17T20:31:22.562Z,74.38
2022-11-17T20:33:49.845Z,73.77
2022-11-17T20:36:19.656Z,73.07
2022-11-17T20:38:54.507Z,73.08
2022-11-17T20:41:23.324Z,73.11
2022-11-17T20:43:52.675Z,72.32
2022-11-17T20:46:21.378Z,73.05
2022-11-17T20:49:06.412Z,73.81
2022-11-17T20:51:33.895Z,73.34
2022-11-17T20:54:01.091Z,73.34
2022-11-17T20:56:28.396Z,73.23
2022-11-17T20:58:55.539Z,72.86
2022-11-17T21:01:23.982Z,72.44
2022-11-17T21:03:51.815Z,72.44
2022-11-17T21:06:19.755Z,72.51
2022-11-17T21:08:47.025Z,72.92
2022-11-17T21:11:35.414Z,72.60
2022-11-17T21:14:04.401Z,72.48
2022-11-17T21:16:31.872Z,72.49
2022-11-17T21:18:59.596Z,73.53
2022-11-17T21:21:26.809Z,72.62
2022-11-17T21:23:54.720Z,73.04
2022-11-17T21:26:22.905Z,74.13
2022-11-17T21:28:50.536Z,73.69
2022-11-17T21:31:20.191Z,72.72
2022-11-17T21:33:47.453Z,72.98
2022-11-17T21:36:16.205Z,72.73
2022-11-17T21:38:49.597Z,72.86
2022-11-17T21:41:19.135Z,73.79
2022-11-17T21:43:48.742Z,74.97
2022-11-17T21:46:20.878Z,74.69
2022-11-17T21:48:48.641Z,75.45
2022-11-17T21:51:21.410Z,75.76
2022-11-17T21:53:53.184Z,76.33
2022-11-17T21:56:21.418Z,75.64
2022-11-17T21:58:48.566Z,75.28
2022-11-17T22:01:16.208Z,75.50
2022-11-17T22:03:43.673Z,75.40
2022-11-17T22:06:18.039Z,76.09
2022-11-17T22:08:46.496Z,76.04
2022-11-17T22:11:16.402Z,76.18
2022-11-17T22:13:43.591Z,76.49
2022-11-17T22:16:12.975Z,76.62
2022-11-17T22:18:41.100Z,76.77
2022-11-17T22:21:08.555Z,77.25
2022-11-17T22:23:36.034Z,77.25
2022-11-17T22:26:06.288Z,77.13
2022-11-17T22:28:33.725Z,76.86
2022-11-17T22:31:08.157Z,76.05
2022-11-17T22:33:36.024Z,77.75
2022-11-17T22:36:03.473Z,77.54
2022-11-17T22:38:31.859Z,77.36
2022-11-17T22:41:03.624Z,77.81
2022-11-17T22:43:31.230Z,77.89
2022-11-17T22:46:01.798Z,77.27
2022-11-17T22:48:29.025Z,77.12
2022-11-17T22:50:59.988Z,77.88
2022-11-17T22:53:27.634Z,78.10
2022-11-17T22:55:55.089Z,79.22
2022-11-17T22:58:22.295Z,79.63
2022-11-17T23:00:49.555Z,79.18
2022-11-17T23:03:16.840Z,80.35
2022-11-17T23:05:44.071Z,75.68
2022-11-17T23:08:11.574Z,73.37
2022-11-17T23:10:38.789Z,72.65
2022-11-17T23:13:06.053Z,72.46
2022-11-17T23:15:33.323Z,73.25
2022-11-17T23:18:00.620Z,74.71
2022-11-17T23:20:28.041Z,76.28
2022-11-17T23:22:55.226Z,76.75
2022-11-17T23:25:22.525Z,77.41
2022-11-17T23:27:49.705Z,77.50
2022-11-17T23:30:17.026Z,78.30
2022-11-17T23:32:44.624Z,78.84
2022-11-17T23:35:12.174Z,79.47
2022-11-17T23:37:39.409Z,79.38
2022-11-17T23:40:07.130Z,79.98
2022-11-17T23:42:38.674Z,79.92
2022-11-17T23:45:09.848Z,79.08
2022-11-17T23:47:37.068Z,78.96
2022-11-17T23:50:04.912Z,79.02
2022-11-17T23:52:32.600Z,79.07
2022-11-17T23:54:59.871Z,79.43
2022-11-17T23:57:27.074Z,79.16
2022-11-17T23:59:54.296Z,79.44
