createdAt,value
2022-07-26T00:04:48.041Z,11.26
2022-07-26T00:53:31.877Z,10.51
2022-07-26T00:59:53.209Z,10.05
2022-07-26T01:07:43.260Z,10.16
2022-07-26T01:11:14.793Z,9.97
2022-07-26T01:14:28.643Z,10.14
2022-07-26T01:17:10.281Z,10.21
2022-07-26T01:19:44.243Z,10.23
2022-07-26T01:22:24.063Z,10.50
2022-07-26T01:24:54.346Z,10.56
2022-07-26T01:28:26.593Z,10.00
2022-07-26T01:31:31.985Z,9.92
2022-07-26T01:34:06.471Z,9.97
2022-07-26T01:37:20.511Z,9.59
2022-07-26T01:40:11.812Z,9.56
2022-07-26T01:42:51.320Z,9.64
2022-07-26T01:45:55.123Z,9.89
2022-07-26T01:49:28.687Z,9.71
2022-07-26T01:52:15.634Z,9.91
2022-07-26T01:54:42.937Z,9.88
2022-07-26T01:58:06.697Z,9.55
2022-07-26T02:04:30.946Z,9.80
2022-07-26T02:07:30.080Z,10.00
2022-07-26T02:10:00.978Z,10.29
2022-07-26T02:12:42.600Z,10.21
2022-07-26T02:15:48.807Z,10.32
2022-07-26T02:19:05.206Z,10.23
2022-07-26T02:21:35.933Z,10.34
2022-07-26T02:24:10.824Z,10.41
2022-07-26T02:26:41.679Z,10.48
2022-07-26T02:29:33.455Z,10.40
2022-07-26T02:32:55.042Z,10.25
2022-07-26T02:38:41.136Z,10.26
2022-07-26T02:41:22.846Z,10.26
2022-07-26T02:45:20.198Z,10.31
2022-07-26T02:47:56.090Z,10.23
2022-07-26T02:53:42.210Z,9.86
2022-07-26T02:56:22.584Z,9.73
2022-07-26T02:58:52.600Z,9.92
2022-07-26T03:03:06.541Z,9.97
2022-07-26T03:04:19.432Z,10.11
2022-07-26T03:10:06.786Z,10.05
2022-07-26T03:16:58.646Z,10.20
2022-07-26T03:19:25.859Z,10.25
2022-07-26T03:21:55.301Z,10.25
2022-07-26T03:24:59.429Z,10.31
2022-07-26T03:27:28.922Z,10.35
2022-07-26T03:29:59.255Z,10.19
2022-07-26T03:32:26.999Z,10.37
2022-07-26T03:34:54.609Z,10.37
2022-07-26T03:37:45.474Z,10.14
2022-07-26T03:40:41.406Z,10.25
2022-07-26T03:43:12.889Z,10.27
2022-07-26T03:45:49.082Z,10.18
2022-07-26T03:48:19.439Z,10.25
2022-07-26T03:50:55.858Z,10.16
2022-07-26T03:53:23.297Z,9.92
2022-07-26T03:56:09.462Z,9.97
2022-07-26T03:58:37.349Z,9.86
2022-07-26T04:01:04.540Z,10.01
2022-07-26T04:03:31.655Z,9.82
2022-07-26T04:05:58.855Z,9.79
2022-07-26T04:08:54.081Z,9.74
2022-07-26T04:11:32.292Z,9.50
2022-07-26T04:14:00.538Z,9.33
2022-07-26T04:16:27.684Z,9.19
2022-07-26T04:18:54.852Z,9.14
2022-07-26T04:21:27.376Z,9.59
2022-07-26T04:23:54.419Z,9.56
2022-07-26T04:26:25.808Z,9.80
2022-07-26T04:28:52.879Z,9.63
2022-07-26T04:31:20.329Z,9.55
2022-07-26T04:33:47.577Z,9.51
2022-07-26T04:36:14.995Z,9.62
2022-07-26T04:38:42.148Z,9.66
2022-07-26T04:41:12.167Z,9.82
2022-07-26T04:43:39.204Z,9.78
2022-07-26T04:46:06.789Z,9.87
2022-07-26T04:48:33.978Z,9.71
2022-07-26T04:51:04.076Z,9.66
2022-07-26T04:53:31.325Z,9.84
2022-07-26T04:55:58.611Z,9.59
2022-07-26T04:58:28.084Z,9.64
2022-07-26T05:01:11.631Z,9.93
2022-07-26T05:03:42.355Z,10.15
2022-07-26T05:06:09.450Z,10.08
2022-07-26T05:08:39.734Z,9.86
2022-07-26T05:11:06.863Z,10.41
2022-07-26T05:13:34.103Z,10.60
2022-07-26T05:16:01.831Z,10.23
2022-07-26T05:18:31.902Z,10.72
2022-07-26T05:21:12.725Z,10.64
2022-07-26T05:23:39.730Z,10.82
2022-07-26T05:26:25.908Z,10.81
2022-07-26T05:28:54.248Z,10.94
2022-07-26T05:31:21.345Z,10.23
2022-07-26T05:33:48.611Z,11.12
2022-07-26T05:36:15.817Z,11.01
2022-07-26T05:38:42.936Z,11.16
2022-07-26T05:41:10.055Z,11.19
2022-07-26T05:43:41.511Z,11.16
2022-07-26T05:46:11.026Z,11.22
2022-07-26T05:48:39.998Z,11.17
2022-07-26T05:51:11.238Z,11.29
2022-07-26T05:53:38.877Z,11.29
2022-07-26T05:56:07.964Z,11.18
2022-07-26T05:58:35.143Z,11.58
2022-07-26T06:01:02.231Z,11.52
2022-07-26T06:03:30.163Z,11.64
2022-07-26T06:05:59.223Z,11.45
2022-07-26T06:08:27.234Z,10.63
2022-07-26T06:10:55.151Z,11.44
2022-07-26T06:13:22.680Z,11.70
2022-07-26T06:15:50.251Z,11.82
2022-07-26T06:18:17.626Z,11.70
2022-07-26T06:20:47.600Z,11.59
2022-07-26T06:23:36.667Z,11.42
2022-07-26T06:26:09.845Z,11.74
2022-07-26T06:28:38.479Z,11.90
2022-07-26T06:31:06.128Z,11.61
2022-07-26T06:33:37.040Z,11.94
2022-07-26T06:36:04.675Z,12.21
2022-07-26T06:38:32.555Z,12.34
2022-07-26T06:41:01.055Z,11.88
2022-07-26T06:43:45.989Z,12.06
2022-07-26T06:46:13.206Z,11.50
2022-07-26T06:48:40.245Z,11.99
2022-07-26T06:52:02.647Z,11.87
2022-07-26T06:54:35.466Z,11.56
2022-07-26T06:57:02.510Z,11.37
2022-07-26T06:59:29.530Z,11.85
2022-07-26T07:03:11.620Z,11.67
2022-07-26T07:05:49.992Z,11.90
2022-07-26T07:08:18.377Z,11.51
2022-07-26T07:10:45.678Z,11.25
2022-07-26T07:13:12.972Z,11.60
2022-07-26T07:15:43.215Z,11.85
2022-07-26T07:21:13.308Z,11.95
2022-07-26T07:23:52.472Z,12.31
2022-07-26T07:26:20.180Z,12.44
2022-07-26T07:28:48.512Z,12.26
2022-07-26T07:31:16.386Z,11.45
2022-07-26T07:34:41.951Z,11.88
2022-07-26T07:37:14.145Z,12.26
2022-07-26T07:39:41.546Z,12.11
2022-07-26T07:42:20.489Z,12.26
2022-07-26T07:44:47.982Z,12.75
2022-07-26T07:47:15.275Z,12.93
2022-07-26T07:49:46.121Z,12.59
2022-07-26T07:52:13.323Z,12.55
2022-07-26T07:54:42.306Z,12.54
2022-07-26T07:57:09.764Z,12.70
2022-07-26T08:02:24.173Z,12.91
2022-07-26T08:04:51.688Z,13.28
2022-07-26T08:08:35.413Z,13.31
2022-07-26T08:10:56.119Z,12.41
2022-07-26T08:13:24.455Z,12.84
2022-07-26T08:15:56.100Z,12.71
2022-07-26T08:19:03.728Z,13.28
2022-07-26T08:21:31.299Z,13.30
2022-07-26T08:23:58.508Z,12.71
2022-07-26T08:26:25.906Z,13.20
2022-07-26T08:29:00.091Z,13.42
2022-07-26T08:31:29.254Z,13.32
2022-07-26T08:34:00.829Z,13.26
2022-07-26T08:36:32.203Z,13.13
2022-07-26T08:39:01.895Z,12.93
2022-07-26T08:41:55.373Z,13.93
2022-07-26T08:44:45.947Z,14.03
2022-07-26T08:47:55.225Z,14.37
2022-07-26T08:51:00.336Z,14.28
2022-07-26T08:53:39.498Z,14.45
2022-07-26T08:56:07.795Z,14.29
2022-07-26T08:58:46.567Z,14.21
2022-07-26T09:01:17.715Z,14.39
2022-07-26T09:03:46.099Z,14.54
2022-07-26T09:06:22.307Z,14.88
2022-07-26T09:08:52.746Z,15.22
2022-07-26T09:11:32.376Z,14.17
2022-07-26T09:14:07.930Z,14.55
2022-07-26T09:16:39.354Z,14.75
2022-07-26T09:19:24.610Z,14.83
2022-07-26T09:21:52.246Z,14.55
2022-07-26T09:24:42.230Z,15.30
2022-07-26T09:27:15.538Z,15.06
2022-07-26T09:31:27.059Z,15.73
2022-07-26T09:33:56.758Z,14.68
2022-07-26T09:36:59.264Z,14.81
2022-07-26T09:39:34.014Z,14.35
2022-07-26T09:45:02.044Z,14.59
2022-07-26T09:47:40.409Z,14.77
2022-07-26T09:50:25.334Z,14.76
2022-07-26T09:53:13.077Z,15.69
2022-07-26T09:55:46.514Z,15.74
2022-07-26T10:01:13.741Z,16.29
2022-07-26T10:03:40.807Z,16.07
2022-07-26T10:07:10.663Z,15.87
2022-07-26T10:10:14.169Z,15.50
2022-07-26T10:13:25.424Z,15.36
2022-07-26T10:15:53.310Z,16.01
2022-07-26T10:18:50.501Z,15.30
2022-07-26T10:21:30.465Z,14.59
2022-07-26T10:24:04.400Z,15.12
2022-07-26T10:26:37.016Z,14.85
2022-07-26T10:29:38.433Z,15.93
2022-07-26T10:32:17.067Z,15.36
2022-07-26T10:34:49.390Z,16.43
2022-07-26T10:37:27.910Z,16.90
2022-07-26T10:41:30.979Z,17.53
2022-07-26T10:50:36.973Z,17.93
2022-07-26T10:53:11.430Z,17.04
2022-07-26T10:57:23.928Z,17.83
2022-07-26T11:00:24.632Z,18.36
2022-07-26T11:02:59.495Z,18.76
2022-07-26T11:05:36.532Z,19.69
2022-07-26T11:08:11.712Z,18.76
2022-07-26T11:10:49.746Z,18.47
2022-07-26T11:14:48.170Z,17.69
2022-07-26T11:17:35.341Z,17.02
2022-07-26T11:20:09.881Z,17.54
2022-07-26T11:22:42.699Z,18.48
2022-07-26T11:25:13.210Z,17.56
2022-07-26T11:28:07.143Z,16.86
2022-07-26T11:30:54.643Z,17.83
2022-07-26T11:33:34.544Z,16.92
2022-07-26T11:36:01.674Z,17.06
2022-07-26T11:38:55.561Z,16.12
2022-07-26T11:41:34.626Z,16.22
2022-07-26T11:44:04.848Z,16.08
2022-07-26T11:46:41.063Z,15.90
2022-07-26T11:49:20.560Z,14.67
2022-07-26T11:52:05.968Z,14.80
2022-07-26T11:54:54.402Z,15.25
2022-07-26T11:57:33.177Z,15.20
2022-07-26T12:00:01.429Z,15.07
2022-07-26T12:03:01.974Z,15.26
2022-07-26T12:05:30.953Z,15.29
2022-07-26T12:08:04.766Z,16.36
2022-07-26T12:10:32.063Z,16.24
2022-07-26T12:13:16.062Z,16.10
2022-07-26T12:15:50.802Z,15.46
2022-07-26T12:18:32.710Z,13.94
2022-07-26T12:21:19.911Z,13.29
2022-07-26T12:23:49.932Z,13.20
2022-07-26T12:26:40.431Z,13.98
2022-07-26T12:29:27.450Z,14.10
2022-07-26T12:32:43.883Z,15.10
2022-07-26T12:35:28.071Z,14.52
2022-07-26T12:37:55.757Z,14.32
2022-07-26T12:40:40.178Z,14.95
2022-07-26T12:43:07.490Z,13.50
2022-07-26T12:45:36.186Z,13.77
2022-07-26T12:48:11.863Z,13.11
2022-07-26T12:50:39.513Z,13.62
2022-07-26T12:53:08.942Z,13.28
2022-07-26T12:56:00.821Z,13.45
2022-07-26T12:58:36.384Z,13.30
2022-07-26T13:01:07.095Z,12.34
2022-07-26T13:03:34.362Z,12.14
2022-07-26T13:06:03.313Z,11.43
2022-07-26T13:08:30.541Z,11.47
2022-07-26T13:11:36.846Z,11.05
2022-07-26T13:14:03.843Z,10.58
2022-07-26T13:16:44.417Z,11.12
2022-07-26T13:19:11.583Z,10.70
2022-07-26T13:21:38.681Z,10.95
2022-07-26T13:24:07.447Z,10.68
2022-07-26T13:26:36.863Z,10.41
2022-07-26T13:29:04.462Z,10.77
2022-07-26T13:31:33.440Z,11.29
2022-07-26T13:34:00.901Z,11.25
2022-07-26T13:36:27.932Z,11.97
2022-07-26T13:38:58.252Z,11.53
2022-07-26T13:41:25.276Z,11.16
2022-07-26T13:43:54.182Z,11.71
2022-07-26T13:46:22.279Z,11.68
2022-07-26T13:49:00.568Z,11.24
2022-07-26T13:51:54.732Z,11.85
2022-07-26T13:54:33.785Z,11.49
2022-07-26T13:57:09.722Z,12.06
2022-07-26T13:59:41.950Z,12.00
2022-07-26T14:02:09.437Z,12.01
2022-07-26T14:04:36.580Z,11.65
2022-07-26T14:07:03.580Z,12.12
2022-07-26T14:09:30.565Z,12.41
2022-07-26T14:11:57.782Z,12.19
2022-07-26T14:14:24.787Z,12.75
2022-07-26T14:16:52.116Z,12.53
2022-07-26T14:19:19.497Z,13.67
2022-07-26T14:22:14.165Z,13.81
2022-07-26T14:24:41.187Z,13.32
2022-07-26T14:27:08.469Z,13.85
2022-07-26T14:29:35.657Z,13.33
2022-07-26T14:32:07.773Z,13.81
2022-07-26T14:34:37.710Z,13.86
2022-07-26T14:37:08.262Z,14.31
2022-07-26T14:39:36.897Z,14.68
2022-07-26T14:43:05.052Z,13.56
2022-07-26T14:45:32.231Z,13.43
2022-07-26T14:48:02.720Z,13.30
2022-07-26T14:50:47.072Z,12.78
2022-07-26T14:53:21.189Z,13.25
2022-07-26T14:55:48.858Z,12.86
2022-07-26T14:58:15.949Z,13.23
2022-07-26T15:00:43.335Z,13.63
2022-07-26T15:03:10.737Z,14.13
2022-07-26T15:05:37.992Z,13.99
2022-07-26T15:08:08.709Z,13.67
2022-07-26T15:10:39.306Z,14.37
2022-07-26T15:13:07.491Z,13.53
2022-07-26T15:15:35.187Z,14.43
2022-07-26T15:18:02.197Z,14.35
2022-07-26T15:20:29.605Z,13.62
2022-07-26T15:22:56.661Z,13.28
2022-07-26T15:25:24.757Z,13.73
2022-07-26T15:27:53.094Z,13.38
2022-07-26T15:30:20.370Z,13.51
2022-07-26T15:32:50.908Z,13.01
2022-07-26T15:35:18.010Z,13.13
2022-07-26T15:37:45.253Z,13.21
2022-07-26T15:40:13.472Z,13.53
2022-07-26T15:42:51.903Z,13.41
2022-07-26T15:45:44.129Z,13.43
2022-07-26T15:48:17.287Z,13.57
2022-07-26T15:50:50.291Z,13.64
2022-07-26T15:53:17.884Z,13.88
2022-07-26T15:55:44.843Z,14.11
2022-07-26T15:59:18.541Z,14.34
2022-07-26T16:01:46.070Z,14.13
2022-07-26T16:04:24.158Z,13.71
2022-07-26T16:06:57.434Z,13.29
2022-07-26T16:09:28.095Z,13.67
2022-07-26T16:11:56.131Z,13.62
2022-07-26T16:14:23.191Z,14.13
2022-07-26T16:16:50.383Z,14.28
2022-07-26T16:19:39.826Z,14.55
2022-07-26T16:22:08.202Z,14.10
2022-07-26T16:24:37.407Z,13.52
2022-07-26T16:27:07.529Z,14.15
2022-07-26T16:29:34.482Z,14.38
2022-07-26T16:32:01.610Z,13.81
2022-07-26T16:34:34.674Z,14.31
2022-07-26T16:37:06.510Z,13.97
2022-07-26T16:39:33.493Z,13.41
2022-07-26T16:42:10.170Z,14.60
2022-07-26T16:44:38.377Z,14.49
2022-07-26T16:47:08.458Z,14.44
2022-07-26T16:49:41.477Z,14.67
2022-07-26T16:52:09.131Z,15.39
2022-07-26T16:54:36.249Z,14.70
2022-07-26T16:57:03.312Z,14.60
2022-07-26T16:59:39.302Z,13.89
2022-07-26T17:02:06.951Z,14.46
2022-07-26T17:04:34.157Z,14.22
2022-07-26T17:07:56.537Z,14.35
2022-07-26T17:10:25.462Z,14.19
2022-07-26T17:13:07.314Z,14.09
2022-07-26T17:15:54.639Z,14.03
2022-07-26T17:18:26.318Z,14.18
2022-07-26T17:21:36.971Z,14.10
2022-07-26T17:24:10.599Z,13.85
2022-07-26T17:26:43.880Z,14.11
2022-07-26T17:29:12.120Z,13.35
2022-07-26T17:31:51.491Z,13.16
2022-07-26T17:35:00.523Z,13.24
2022-07-26T17:37:40.135Z,12.72
2022-07-26T17:40:32.339Z,12.67
2022-07-26T17:44:38.063Z,12.45
2022-07-26T17:47:28.610Z,12.34
2022-07-26T17:50:35.396Z,12.62
2022-07-26T17:53:13.568Z,12.59
2022-07-26T17:55:50.060Z,12.65
2022-07-26T17:58:52.800Z,12.39
2022-07-26T18:01:35.384Z,12.52
2022-07-26T18:04:03.232Z,12.50
2022-07-26T18:09:52.085Z,12.39
2022-07-26T18:13:27.333Z,12.34
2022-07-26T18:15:39.023Z,12.65
2022-07-26T18:15:48.478Z,12.53
2022-07-26T18:18:32.662Z,12.28
2022-07-26T18:21:43.539Z,12.19
2022-07-26T18:28:14.811Z,11.86
2022-07-26T18:31:25.584Z,11.74
2022-07-26T18:33:04.133Z,11.99
2022-07-26T18:34:01.815Z,11.76
2022-07-26T18:36:31.386Z,11.68
2022-07-26T18:38:58.434Z,11.41
2022-07-26T18:41:25.425Z,11.54
2022-07-26T18:44:02.914Z,11.63
2022-07-26T18:46:52.417Z,11.67
2022-07-26T18:49:21.190Z,11.70
2022-07-26T18:55:00.571Z,11.44
2022-07-26T18:57:36.203Z,11.42
2022-07-26T19:00:10.405Z,11.38
2022-07-26T19:07:02.158Z,11.23
2022-07-26T19:12:20.244Z,11.00
2022-07-26T19:14:56.850Z,10.80
2022-07-26T19:17:30.147Z,10.73
2022-07-26T19:19:58.830Z,10.59
2022-07-26T19:22:37.761Z,10.49
2022-07-26T19:25:10.906Z,10.61
2022-07-26T19:27:45.329Z,10.40
2022-07-26T19:30:25.274Z,10.30
2022-07-26T19:32:53.739Z,10.24
2022-07-26T19:35:32.279Z,10.40
2022-07-26T19:38:33.185Z,10.46
2022-07-26T19:41:15.874Z,10.11
2022-07-26T19:43:49.001Z,10.14
2022-07-26T19:46:22.464Z,9.97
2022-07-26T19:48:50.271Z,10.06
2022-07-26T19:51:20.082Z,9.88
2022-07-26T19:54:17.767Z,9.65
2022-07-26T19:57:29.027Z,9.65
2022-07-26T19:59:58.885Z,9.73
2022-07-26T20:02:26.725Z,9.70
2022-07-26T20:05:04.366Z,9.60
2022-07-26T20:07:37.285Z,9.40
2022-07-26T20:10:17.703Z,9.43
2022-07-26T20:12:44.714Z,9.62
2022-07-26T20:16:05.441Z,9.27
2022-07-26T20:18:41.916Z,9.37
2022-07-26T20:21:09.398Z,9.45
2022-07-26T20:23:38.768Z,9.36
2022-07-26T20:26:17.425Z,9.42
2022-07-26T20:29:21.745Z,9.05
2022-07-26T20:31:56.650Z,9.22
2022-07-26T20:34:23.863Z,8.99
2022-07-26T20:37:23.088Z,8.49
2022-07-26T20:40:01.415Z,8.65
2022-07-26T20:42:28.599Z,8.80
2022-07-26T20:45:29.981Z,8.82
2022-07-26T20:52:09.137Z,8.81
2022-07-26T20:55:38.590Z,8.53
2022-07-26T20:58:25.863Z,8.32
2022-07-26T21:01:57.809Z,7.93
2022-07-26T21:05:32.615Z,7.81
2022-07-26T21:09:56.886Z,7.54
2022-07-26T21:32:46.541Z,7.73
2022-07-26T21:37:46.393Z,7.23
2022-07-26T21:40:38.677Z,7.42
2022-07-26T21:50:29.076Z,7.45
2022-07-26T21:53:49.383Z,7.49
2022-07-26T22:01:06.323Z,7.47
2022-07-26T22:04:18.675Z,7.39
2022-07-26T22:17:41.314Z,7.30
2022-07-26T22:23:18.590Z,7.37
2022-07-26T22:40:12.994Z,7.33
2022-07-26T22:42:40.859Z,7.22
2022-07-26T22:45:15.211Z,7.31
2022-07-26T22:47:46.902Z,7.19
2022-07-26T22:50:24.784Z,7.10
2022-07-26T22:52:52.645Z,6.98
2022-07-26T22:55:20.445Z,7.30
2022-07-26T22:57:48.482Z,7.21
2022-07-26T23:00:30.704Z,7.14
2022-07-26T23:03:00.399Z,7.20
2022-07-26T23:05:39.864Z,7.14
2022-07-26T23:08:36.754Z,7.25
2022-07-26T23:11:00.404Z,7.25
2022-07-26T23:13:30.849Z,7.11
2022-07-26T23:16:02.483Z,7.18
2022-07-26T23:18:31.417Z,7.16
2022-07-26T23:20:58.401Z,6.92
2022-07-26T23:23:29.883Z,7.15
2022-07-26T23:26:04.147Z,7.28
2022-07-26T23:28:37.508Z,7.30
2022-07-26T23:31:11.469Z,7.25
2022-07-26T23:33:50.412Z,7.51
2022-07-26T23:36:26.594Z,7.17
2022-07-26T23:45:58.696Z,7.40
