createdAt,value
2016-10-19T00:00:14.733Z,1003.64
2016-10-19T00:01:25.020Z,1003.62
2016-10-19T00:02:35.333Z,1003.63
2016-10-19T00:03:45.315Z,1003.62
2016-10-19T00:04:55.297Z,1003.59
2016-10-19T00:06:05.269Z,1003.62
2016-10-19T00:07:14.966Z,1003.58
2016-10-19T00:08:24.935Z,1003.59
2016-10-19T00:09:34.637Z,1003.57
2016-10-19T00:10:44.615Z,1003.56
2016-10-19T00:11:54.900Z,1003.52
2016-10-19T00:13:04.883Z,1003.51
2016-10-19T00:14:14.235Z,1003.49
2016-10-19T00:15:24.210Z,1003.47
2016-10-19T00:16:33.928Z,1003.48
2016-10-19T00:17:44.210Z,1003.47
2016-10-19T00:18:54.522Z,1003.45
2016-10-19T00:20:04.814Z,1003.47
2016-10-19T00:21:15.132Z,1003.45
2016-10-19T00:22:25.402Z,1003.47
2016-10-19T00:23:35.692Z,1003.47
2016-10-19T00:24:45.982Z,1003.43
2016-10-19T00:25:56.309Z,1003.44
2016-10-19T00:27:06.296Z,1003.45
2016-10-19T00:28:16.618Z,1003.44
2016-10-19T00:29:26.914Z,1003.44
2016-10-19T00:30:36.879Z,1003.46
2016-10-19T00:31:47.192Z,1003.44
2016-10-19T00:32:57.466Z,1003.41
2016-10-19T00:34:07.136Z,1003.4
2016-10-19T00:35:17.118Z,1003.39
2016-10-19T00:36:26.765Z,1003.42
2016-10-19T00:37:37.053Z,1003.36
2016-10-19T00:38:47.333Z,1003.34
2016-10-19T00:39:57.005Z,1003.3
2016-10-19T00:41:07.032Z,1003.3
2016-10-19T00:42:16.678Z,1003.31
2016-10-19T00:43:26.654Z,1003.32
2016-10-19T00:44:36.944Z,1003.34
2016-10-19T00:45:47.223Z,1003.33
2016-10-19T00:46:57.504Z,1003.29
2016-10-19T00:48:07.791Z,1003.31
2016-10-19T00:49:18.073Z,1003.26
2016-10-19T00:50:28.351Z,1003.26
2016-10-19T00:51:38.321Z,1003.24
2016-10-19T00:52:48.606Z,1003.21
2016-10-19T00:53:58.879Z,1003.22
2016-10-19T00:55:09.160Z,1003.2
2016-10-19T00:56:18.847Z,1003.2
2016-10-19T00:57:28.503Z,1003.21
2016-10-19T00:58:38.791Z,1003.18
2016-10-19T00:59:48.761Z,1003.13
2016-10-19T01:00:59.038Z,1003.18
2016-10-19T01:02:09.329Z,1003.16
2016-10-19T01:03:19.613Z,1003.17
2016-10-19T01:04:29.607Z,1003.11
2016-10-19T01:05:39.604Z,1003.13
2016-10-19T01:06:49.877Z,1003.12
2016-10-19T01:07:59.584Z,1003.14
2016-10-19T01:09:09.564Z,1003.14
2016-10-19T01:10:19.228Z,1003.13
2016-10-19T01:11:28.893Z,1003.12
2016-10-19T01:12:39.175Z,1003.15
2016-10-19T01:13:49.456Z,1003.14
2016-10-19T01:14:59.739Z,1003.19
2016-10-19T01:16:09.410Z,1003.12
2016-10-19T01:17:19.073Z,1003.13
2016-10-19T01:18:29.039Z,1003.11
2016-10-19T01:19:39.020Z,1003.09
2016-10-19T01:20:49.341Z,1003.08
2016-10-19T01:21:58.709Z,1003.11
2016-10-19T01:23:08.986Z,1003.07
2016-10-19T01:24:19.267Z,1003.07
2016-10-19T01:25:29.230Z,1003.11
2016-10-19T01:26:39.542Z,1003.05
2016-10-19T01:27:49.823Z,1003.09
2016-10-19T01:28:59.789Z,1003.03
2016-10-19T01:30:09.752Z,1003.07
2016-10-19T01:31:20.028Z,1003
2016-10-19T01:32:30.002Z,1003.01
2016-10-19T01:33:40.309Z,1002.97
2016-10-19T01:34:50.631Z,1002.98
2016-10-19T01:36:00.923Z,1002.93
2016-10-19T01:37:10.580Z,1002.94
2016-10-19T01:38:20.847Z,1002.96
2016-10-19T01:39:30.510Z,1002.94
2016-10-19T01:40:40.173Z,1002.91
2016-10-19T01:41:50.493Z,1002.92
2016-10-19T01:43:00.790Z,1002.87
2016-10-19T01:44:11.073Z,1002.84
2016-10-19T01:45:21.093Z,1002.85
2016-10-19T01:46:31.060Z,1002.85
2016-10-19T01:47:41.336Z,1002.85
2016-10-19T01:48:51.622Z,1002.86
2016-10-19T01:50:01.593Z,1002.85
2016-10-19T01:51:11.872Z,1002.85
2016-10-19T01:52:22.424Z,1002.8
2016-10-19T01:53:32.430Z,1002.79
2016-10-19T01:54:42.698Z,1002.79
2016-10-19T01:55:52.980Z,1002.82
2016-10-19T01:57:03.270Z,1002.82
2016-10-19T01:58:13.250Z,1002.84
2016-10-19T01:59:23.517Z,1002.81
2016-10-19T02:00:33.792Z,1002.78
2016-10-19T02:01:44.069Z,1002.76
2016-10-19T02:02:54.042Z,1002.75
2016-10-19T02:04:04.016Z,1002.7
2016-10-19T02:05:14.331Z,1002.67
2016-10-19T02:06:24.333Z,1002.71
2016-10-19T02:07:34.314Z,1002.72
2016-10-19T02:08:44.303Z,1002.71
2016-10-19T02:09:53.957Z,1002.7
2016-10-19T02:11:04.241Z,1002.68
2016-10-19T02:12:14.212Z,1002.69
2016-10-19T02:13:24.499Z,1002.67
2016-10-19T02:14:34.479Z,1002.66
2016-10-19T02:15:44.775Z,1002.67
2016-10-19T02:16:55.070Z,1002.68
2016-10-19T02:18:04.764Z,1002.64
2016-10-19T02:19:14.733Z,1002.65
2016-10-19T02:20:25.023Z,1002.7
2016-10-19T02:21:35.301Z,1002.72
2016-10-19T02:22:45.272Z,1002.71
2016-10-19T02:23:55.248Z,1002.71
2016-10-19T02:25:04.635Z,1002.69
2016-10-19T02:26:14.922Z,1002.66
2016-10-19T02:27:25.248Z,1002.68
2016-10-19T02:28:35.526Z,1002.66
2016-10-19T02:29:45.542Z,1002.62
2016-10-19T02:30:55.504Z,1002.63
2016-10-19T02:32:05.790Z,1002.58
2016-10-19T02:33:16.073Z,1002.58
2016-10-19T02:34:26.356Z,1002.59
2016-10-19T02:35:36.335Z,1002.57
2016-10-19T02:36:46.612Z,1002.55
2016-10-19T02:37:56.925Z,1002.52
2016-10-19T02:39:07.207Z,1002.53
2016-10-19T02:40:17.479Z,1002.53
2016-10-19T02:41:27.769Z,1002.5
2016-10-19T02:42:37.782Z,1002.49
2016-10-19T02:43:47.768Z,1002.54
2016-10-19T02:44:57.746Z,1002.53
2016-10-19T02:46:08.039Z,1002.5
2016-10-19T02:47:18.314Z,1002.46
2016-10-19T02:48:28.292Z,1002.49
2016-10-19T02:49:38.572Z,1002.5
2016-10-19T02:50:48.895Z,1002.48
2016-10-19T02:51:58.864Z,1002.47
2016-10-19T02:53:09.147Z,1002.47
2016-10-19T02:54:19.434Z,1002.43
2016-10-19T02:55:29.727Z,1002.43
2016-10-19T02:56:39.705Z,1002.41
2016-10-19T02:57:49.984Z,1002.43
2016-10-19T02:59:00.271Z,1002.4
2016-10-19T03:00:10.555Z,1002.44
2016-10-19T03:01:20.849Z,1002.44
2016-10-19T03:33:03.776Z,1002.26
2016-10-19T03:34:14.042Z,1002.24
2016-10-19T03:35:24.001Z,1002.21
2016-10-19T03:36:33.659Z,1002.22
2016-10-19T03:37:43.626Z,1002.23
2016-10-19T03:38:53.926Z,1002.22
2016-10-19T03:40:04.209Z,1002.22
2016-10-19T03:41:14.491Z,1002.19
2016-10-19T03:42:24.764Z,1002.2
2016-10-19T03:43:34.734Z,1002.15
2016-10-19T03:44:44.701Z,1002.17
2016-10-19T03:45:54.684Z,1002.13
2016-10-19T03:47:04.974Z,1002.16
2016-10-19T03:48:14.992Z,1002.16
2016-10-19T03:49:25.264Z,1002.11
2016-10-19T03:50:34.925Z,1002.12
2016-10-19T03:51:44.616Z,1002.09
2016-10-19T03:52:54.303Z,1002.05
2016-10-19T03:54:04.270Z,1002.06
2016-10-19T03:55:13.639Z,1002.07
2016-10-19T03:56:23.922Z,1002.05
2016-10-19T03:57:33.934Z,1002.06
2016-10-19T03:58:43.911Z,1002.03
2016-10-19T03:59:53.896Z,1002.04
2016-10-19T04:01:03.866Z,1002.1
2016-10-19T04:02:13.535Z,1002.04
2016-10-19T04:03:23.806Z,1002.04
2016-10-19T04:04:34.090Z,1002.04
2016-10-19T04:05:44.368Z,1002.04
2016-10-19T04:06:54.046Z,1002
2016-10-19T04:08:04.317Z,1001.98
2016-10-19T04:09:14.589Z,1001.97
2016-10-19T04:10:24.246Z,1001.93
2016-10-19T04:11:34.271Z,1001.98
2016-10-19T04:12:44.557Z,1001.98
2016-10-19T04:13:54.530Z,1002.02
2016-10-19T04:15:04.811Z,1002.02
2016-10-19T04:16:15.126Z,1002.06
2016-10-19T04:17:25.430Z,1002.02
2016-10-19T04:18:35.397Z,1002
2016-10-19T04:19:45.679Z,1001.97
2016-10-19T04:20:55.670Z,1001.97
2016-10-19T04:22:05.654Z,1001.95
2016-10-19T04:23:15.633Z,1001.96
2016-10-19T04:24:25.921Z,1001.95
2016-10-19T04:25:36.212Z,1001.94
2016-10-19T04:26:46.188Z,1001.93
2016-10-19T04:27:56.471Z,1001.94
2016-10-19T04:29:06.750Z,1001.98
2016-10-19T04:30:17.072Z,1001.93
2016-10-19T04:31:27.361Z,1001.98
2016-10-19T04:32:37.338Z,1001.96
2016-10-19T04:33:47.611Z,1001.93
2016-10-19T04:34:57.896Z,1001.95
2016-10-19T04:36:08.178Z,1001.92
2016-10-19T04:37:18.484Z,1001.92
2016-10-19T04:38:28.769Z,1001.92
2016-10-19T04:39:39.048Z,1001.9
2016-10-19T04:40:49.005Z,1001.87
2016-10-19T04:41:59.283Z,1001.91
2016-10-19T04:43:09.248Z,1001.86
2016-10-19T04:44:19.224Z,1001.83
2016-10-19T04:45:29.222Z,1001.86
2016-10-19T04:46:39.193Z,1001.89
2016-10-19T04:47:49.160Z,1001.89
2016-10-19T04:48:59.126Z,1001.84
2016-10-19T04:50:08.806Z,1001.84
2016-10-19T04:51:19.075Z,1001.81
2016-10-19T04:52:29.373Z,1001.79
2016-10-19T04:53:39.664Z,1001.77
2016-10-19T04:54:49.645Z,1001.73
2016-10-19T04:55:59.627Z,1001.78
2016-10-19T04:57:09.285Z,1001.78
2016-10-19T04:58:19.566Z,1001.8
2016-10-19T04:59:28.926Z,1001.81
2016-10-19T05:00:38.934Z,1001.8
2016-10-19T05:01:48.897Z,1001.79
2016-10-19T05:02:58.917Z,1001.78
2016-10-19T05:04:08.921Z,1001.78
2016-10-19T05:05:19.215Z,1001.75
2016-10-19T05:06:29.253Z,1001.77
2016-10-19T05:07:39.224Z,1001.79
2016-10-19T05:08:49.500Z,1001.76
2016-10-19T05:09:59.783Z,1001.73
2016-10-19T05:11:09.489Z,1001.72
2016-10-19T05:12:19.475Z,1001.69
2016-10-19T05:13:29.772Z,1001.67
2016-10-19T05:14:39.738Z,1001.62
2016-10-19T05:15:49.717Z,1001.67
2016-10-19T05:17:00.009Z,1001.65
2016-10-19T05:18:09.973Z,1001.62
2016-10-19T05:19:20.288Z,1001.64
2016-10-19T05:20:30.574Z,1001.67
2016-10-19T05:21:40.869Z,1001.68
2016-10-19T05:22:50.834Z,1001.65
2016-10-19T05:24:01.132Z,1001.71
2016-10-19T05:25:11.418Z,1001.68
2016-10-19T05:26:21.695Z,1001.65
2016-10-19T05:27:31.977Z,1001.66
2016-10-19T05:28:41.650Z,1001.63
2016-10-19T05:29:51.618Z,1001.67
2016-10-19T05:31:01.901Z,1001.68
2016-10-19T05:32:12.191Z,1001.69
2016-10-19T05:33:22.495Z,1001.71
2016-10-19T05:34:32.775Z,1001.68
2016-10-19T05:35:42.793Z,1001.71
2016-10-19T05:36:52.757Z,1001.71
2016-10-19T05:38:03.041Z,1001.74
2016-10-19T05:39:13.326Z,1001.77
2016-10-19T05:40:23.611Z,1001.75
2016-10-19T05:41:33.601Z,1001.72
2016-10-19T05:42:43.909Z,1001.72
2016-10-19T05:43:54.230Z,1001.74
2016-10-19T05:45:04.198Z,1001.75
2016-10-19T05:46:14.190Z,1001.73
2016-10-19T05:47:24.483Z,1001.76
2016-10-19T05:48:34.778Z,1001.76
2016-10-19T05:49:44.146Z,1001.73
2016-10-19T05:50:54.446Z,1001.74
2016-10-19T05:52:04.135Z,1001.73
2016-10-19T05:53:14.119Z,1001.72
2016-10-19T05:54:24.406Z,1001.74
2016-10-19T05:55:34.377Z,1001.76
2016-10-19T05:56:44.664Z,1001.77
2016-10-19T05:57:55.007Z,1001.8
2016-10-19T05:59:04.984Z,1001.79
2016-10-19T06:00:14.688Z,1001.81
2016-10-19T06:01:24.688Z,1001.8
2016-10-19T06:02:34.978Z,1001.77
2016-10-19T06:03:45.258Z,1001.84
2016-10-19T06:04:55.217Z,1001.8
2016-10-19T06:06:05.494Z,1001.81
2016-10-19T06:07:15.780Z,1001.83
2016-10-19T06:08:26.077Z,1001.82
2016-10-19T06:09:36.095Z,1001.84
2016-10-19T06:10:46.070Z,1001.86
2016-10-19T06:11:56.397Z,1001.8
2016-10-19T06:13:06.368Z,1001.82
2016-10-19T06:14:16.340Z,1001.79
2016-10-19T06:15:26.319Z,1001.82
2016-10-19T06:16:36.281Z,1001.81
2016-10-19T06:17:46.285Z,1001.85
2016-10-19T06:18:55.637Z,1001.85
2016-10-19T06:20:05.932Z,1001.88
2016-10-19T06:21:16.231Z,1001.85
2016-10-19T06:22:26.212Z,1001.86
2016-10-19T06:23:36.504Z,1001.87
2016-10-19T06:24:46.481Z,1001.85
2016-10-19T06:25:56.458Z,1001.84
2016-10-19T06:27:05.500Z,1001.88
2016-10-19T06:28:15.825Z,1001.9
2016-10-19T06:29:26.102Z,1001.92
2016-10-19T06:30:35.760Z,1001.98
2016-10-19T06:31:46.046Z,1001.97
2016-10-19T06:32:56.041Z,1001.95
2016-10-19T06:34:06.028Z,1001.96
2016-10-19T06:35:16.302Z,1001.93
2016-10-19T06:36:26.287Z,1001.93
2016-10-19T06:37:35.948Z,1001.95
2016-10-19T06:38:46.226Z,1001.9
2016-10-19T06:39:56.208Z,1001.97
2016-10-19T06:41:06.499Z,1001.94
2016-10-19T06:42:16.165Z,1001.95
2016-10-19T06:43:25.526Z,1001.93
2016-10-19T06:44:35.816Z,1001.95
2016-10-19T06:45:45.832Z,1001.94
2016-10-19T06:46:56.113Z,1002.01
2016-10-19T06:48:06.129Z,1002.02
2016-10-19T06:49:16.111Z,1002.02
2016-10-19T06:50:26.402Z,1002.07
2016-10-19T06:51:36.069Z,1002.05
2016-10-19T06:52:46.042Z,1002.04
2016-10-19T06:53:56.022Z,1002.09
2016-10-19T06:55:06.306Z,1002.09
2016-10-19T06:56:16.586Z,1002.06
2016-10-19T06:57:26.576Z,1002.07
2016-10-19T06:58:36.542Z,1002.02
2016-10-19T06:59:46.826Z,1002.01
2016-10-19T07:00:57.102Z,1002
2016-10-19T07:02:07.119Z,1001.98
2016-10-19T07:03:17.090Z,1002.01
2016-10-19T07:04:27.094Z,1002.03
2016-10-19T07:05:37.388Z,1002.04
2016-10-19T07:06:47.356Z,1002.06
2016-10-19T07:07:57.652Z,1002.05
2016-10-19T07:09:07.644Z,1002.04
2016-10-19T07:10:17.937Z,1002.06
2016-10-19T07:11:27.929Z,1002.05
2016-10-19T07:12:37.911Z,1002.08
2016-10-19T07:13:48.200Z,1002.08
2016-10-19T07:14:57.874Z,1002.05
2016-10-19T07:16:08.155Z,1002.09
2016-10-19T07:17:18.436Z,1002.09
2016-10-19T07:18:28.725Z,1002.07
2016-10-19T07:19:39.010Z,1002.02
2016-10-19T07:20:49.296Z,1002.02
2016-10-19T07:21:59.588Z,1002.04
2016-10-19T07:23:09.880Z,1002.03
2016-10-19T07:24:20.173Z,1002.04
2016-10-19T07:25:30.162Z,1002.08
2016-10-19T07:26:39.839Z,1002.01
2016-10-19T07:27:50.112Z,1002.01
2016-10-19T07:29:00.085Z,1002
2016-10-19T07:30:09.746Z,1001.93
2016-10-19T07:31:19.726Z,1001.97
2016-10-19T07:32:30.007Z,1001.97
2016-10-19T07:33:39.980Z,1001.95
2016-10-19T07:34:50.266Z,1001.93
2016-10-19T07:35:59.631Z,1001.91
2016-10-19T07:37:09.934Z,1001.89
2016-10-19T07:38:19.603Z,1001.94
2016-10-19T07:39:29.884Z,1001.92
2016-10-19T07:40:40.172Z,1001.93
2016-10-19T07:41:50.142Z,1001.94
2016-10-19T07:42:59.822Z,1001.92
2016-10-19T07:44:10.155Z,1001.9
2016-10-19T07:45:19.858Z,1001.89
2016-10-19T07:46:30.159Z,1001.89
2016-10-19T07:47:40.449Z,1001.91
2016-10-19T07:48:50.126Z,1001.95
2016-10-19T07:49:59.837Z,1001.92
2016-10-19T07:51:10.350Z,1001.93
2016-10-19T07:52:20.641Z,1001.93
2016-10-19T07:53:30.654Z,1001.94
2016-10-19T07:54:40.641Z,1001.94
2016-10-19T07:55:50.616Z,1001.92
2016-10-19T07:57:00.902Z,1001.93
2016-10-19T07:58:11.185Z,1001.96
2016-10-19T07:59:21.463Z,1001.93
2016-10-19T08:00:31.461Z,1001.93
2016-10-19T08:01:41.781Z,1001.92
2016-10-19T08:02:51.457Z,1001.84
2016-10-19T08:04:01.753Z,1001.81
2016-10-19T08:05:12.049Z,1001.82
2016-10-19T08:06:22.032Z,1001.79
2016-10-19T08:07:32.332Z,1001.81
2016-10-19T08:08:42.318Z,1001.9
2016-10-19T08:09:52.306Z,1001.93
2016-10-19T08:11:02.598Z,1001.91
2016-10-19T08:12:12.565Z,1001.94
2016-10-19T08:13:22.549Z,1001.86
2016-10-19T08:14:31.923Z,1001.84
2016-10-19T08:15:41.928Z,1001.86
2016-10-19T08:16:52.235Z,1001.87
2016-10-19T08:18:01.943Z,1001.89
2016-10-19T08:19:12.228Z,1001.91
2016-10-19T08:20:22.216Z,1001.88
2016-10-19T08:21:33.251Z,1001.9
2016-10-19T08:22:51.700Z,1001.88
2016-10-19T08:24:11.172Z,1001.91
2016-10-19T08:25:32.070Z,1001.89
2016-10-19T08:26:51.577Z,1001.94
2016-10-19T08:28:06.972Z,1001.96
2016-10-19T08:29:17.420Z,1001.98
2016-10-19T08:30:28.421Z,1001.97
2016-10-19T08:31:44.363Z,1002.03
2016-10-19T08:32:54.782Z,1002.01
2016-10-19T08:34:04.843Z,1001.99
2016-10-19T08:35:14.922Z,1002.02
2016-10-19T08:36:25.313Z,1002.04
2016-10-19T08:37:35.642Z,1002.06
2016-10-19T08:38:45.978Z,1002.11
2016-10-19T08:39:56.008Z,1002.13
2016-10-19T08:41:07.538Z,1002.15
2016-10-19T08:42:17.252Z,1002.12
2016-10-19T08:43:26.968Z,1002.05
2016-10-19T08:44:36.689Z,1002.07
2016-10-19T08:45:47.020Z,1002.07
2016-10-19T08:46:57.371Z,1002.04
2016-10-19T08:48:07.392Z,1002.11
2016-10-19T08:49:17.732Z,1002.1
2016-10-19T08:50:27.749Z,1002.14
2016-10-19T08:51:37.776Z,1002.11
2016-10-19T08:52:48.134Z,1002.1
2016-10-19T08:53:58.161Z,1002.14
2016-10-19T08:55:07.912Z,1002.18
2016-10-19T08:56:17.931Z,1002.17
2016-10-19T08:57:28.278Z,1002.17
2016-10-19T08:58:38.641Z,1002.14
2016-10-19T08:59:48.655Z,1002.17
2016-10-19T09:00:58.666Z,1002.17
2016-10-19T09:02:09.004Z,1002.16
2016-10-19T09:03:19.387Z,1002.19
2016-10-19T09:04:29.732Z,1002.15
2016-10-19T09:05:40.095Z,1002.12
2016-10-19T09:06:50.126Z,1002.13
2016-10-19T09:07:59.841Z,1002.18
2016-10-19T09:09:09.845Z,1002.18
2016-10-19T09:10:19.898Z,1002.18
2016-10-19T09:11:30.156Z,1002.12
2016-10-19T09:12:40.494Z,1002.08
2016-10-19T09:13:51.097Z,1002
2016-10-19T09:15:01.107Z,1002
2016-10-19T09:16:11.153Z,1002
2016-10-19T09:17:21.245Z,1002.01
2016-10-19T09:18:31.343Z,1001.99
2016-10-19T09:19:41.756Z,1001.96
2016-10-19T09:20:52.083Z,1001.99
2016-10-19T09:22:02.466Z,1001.99
2016-10-19T09:23:12.473Z,1001.98
2016-10-19T09:24:22.504Z,1001.95
2016-10-19T09:25:32.522Z,1001.92
2016-10-19T09:26:42.236Z,1001.96
2016-10-19T09:27:52.572Z,1001.91
2016-10-19T09:29:02.928Z,1001.85
2016-10-19T09:30:12.658Z,1001.93
2016-10-19T09:31:22.367Z,1001.92
2016-10-19T09:32:32.728Z,1001.9
2016-10-19T09:33:42.762Z,1001.9
2016-10-19T09:34:52.474Z,1001.87
2016-10-19T09:36:02.812Z,1001.94
2016-10-19T09:37:13.147Z,1001.91
2016-10-19T09:38:23.478Z,1001.88
2016-10-19T09:39:33.822Z,1001.89
2016-10-19T09:40:44.180Z,1001.87
2016-10-19T09:41:54.431Z,1001.86
2016-10-19T09:43:04.722Z,1001.88
2016-10-19T09:44:15.024Z,1001.9
2016-10-19T09:45:24.727Z,1001.93
2016-10-19T09:46:34.417Z,1001.98
2016-10-19T09:47:44.727Z,1002.02
2016-10-19T09:48:54.706Z,1001.95
2016-10-19T09:50:05.013Z,1001.98
2016-10-19T09:51:15.005Z,1001.94
2016-10-19T09:52:25.038Z,1001.94
2016-10-19T09:53:35.042Z,1001.94
2016-10-19T09:54:45.372Z,1001.93
2016-10-19T09:55:55.378Z,1001.97
2016-10-19T09:57:05.700Z,1001.94
2016-10-19T09:58:16.001Z,1001.96
2016-10-19T09:59:26.046Z,1001.9
2016-10-19T10:00:36.052Z,1001.9
2016-10-19T10:01:46.562Z,1001.85
2016-10-19T10:02:56.899Z,1001.88
2016-10-19T10:04:06.909Z,1001.86
2016-10-19T10:05:16.922Z,1001.87
2016-10-19T10:06:26.643Z,1001.86
2016-10-19T10:07:36.964Z,1001.86
2016-10-19T10:08:47.002Z,1001.85
2016-10-19T10:09:57.315Z,1001.81
2016-10-19T10:11:07.328Z,1001.77
2016-10-19T10:12:17.650Z,1001.76
2016-10-19T10:13:27.653Z,1001.72
2016-10-19T10:14:37.664Z,1001.74
2016-10-19T10:15:47.971Z,1001.7
2016-10-19T10:16:57.660Z,1001.7
2016-10-19T10:18:07.643Z,1001.73
2016-10-19T10:19:17.635Z,1001.7
2016-10-19T10:20:27.631Z,1001.67
2016-10-19T10:21:37.769Z,1001.68
2016-10-19T10:22:47.995Z,1001.68
2016-10-19T10:23:58.332Z,1001.66
2016-10-19T10:25:08.663Z,1001.65
2016-10-19T10:26:18.978Z,1001.63
2016-10-19T10:27:29.020Z,1001.63
2016-10-19T10:28:39.316Z,1001.56
2016-10-19T10:29:49.624Z,1001.57
2016-10-19T10:30:59.942Z,1001.56
2016-10-19T10:32:09.966Z,1001.57
2016-10-19T10:33:20.212Z,1001.53
2016-10-19T10:34:30.536Z,1001.54
2016-10-19T10:35:40.835Z,1001.53
2016-10-19T10:36:50.845Z,1001.51
2016-10-19T10:38:00.540Z,1001.5
2016-10-19T10:39:10.232Z,1001.47
2016-10-19T10:40:20.284Z,1001.48
2016-10-19T10:41:30.541Z,1001.47
2016-10-19T10:42:40.857Z,1001.48
2016-10-19T10:43:51.170Z,1001.43
2016-10-19T10:45:00.880Z,1001.47
2016-10-19T10:46:11.168Z,1001.47
2016-10-19T10:47:21.182Z,1001.48
2016-10-19T10:48:30.863Z,1001.46
2016-10-19T10:49:40.852Z,1001.45
2016-10-19T10:50:51.172Z,1001.44
2016-10-19T10:52:01.515Z,1001.44
2016-10-19T10:53:10.897Z,1001.45
2016-10-19T10:54:20.269Z,1001.42
2016-10-19T10:55:29.957Z,1001.45
2016-10-19T10:56:40.297Z,1001.46
2016-10-19T10:57:49.986Z,1001.5
2016-10-19T10:58:59.974Z,1001.44
2016-10-19T11:00:10.287Z,1001.47
2016-10-19T11:01:20.583Z,1001.52
2016-10-19T11:02:30.918Z,1001.47
2016-10-19T11:03:41.235Z,1001.46
2016-10-19T11:04:50.946Z,1001.49
2016-10-19T11:06:01.239Z,1001.45
2016-10-19T11:07:11.251Z,1001.49
2016-10-19T11:08:21.595Z,1001.46
2016-10-19T11:09:31.611Z,1001.48
2016-10-19T11:10:41.324Z,1001.5
2016-10-19T11:11:51.055Z,1001.49
2016-10-19T11:13:01.049Z,1001.49
2016-10-19T11:14:11.358Z,1001.48
2016-10-19T11:15:21.343Z,1001.49
2016-10-19T11:16:31.652Z,1001.46
2016-10-19T11:17:41.993Z,1001.47
2016-10-19T11:18:52.331Z,1001.48
2016-10-19T11:20:02.635Z,1001.49
2016-10-19T11:21:13.004Z,1001.46
2016-10-19T11:22:23.011Z,1001.48
2016-10-19T11:23:33.031Z,1001.5
2016-10-19T11:24:43.024Z,1001.48
2016-10-19T11:25:53.327Z,1001.51
2016-10-19T11:27:03.647Z,1001.5
2016-10-19T11:28:13.635Z,1001.5
2016-10-19T11:29:23.947Z,1001.54
2016-10-19T11:30:34.263Z,1001.57
2016-10-19T11:31:44.565Z,1001.58
2016-10-19T11:32:54.873Z,1001.59
2016-10-19T11:34:05.242Z,1001.57
2016-10-19T11:35:15.523Z,1001.58
2016-10-19T11:36:25.812Z,1001.51
2016-10-19T11:37:36.131Z,1001.52
2016-10-19T11:38:46.425Z,1001.5
2016-10-19T11:39:56.123Z,1001.48
2016-10-19T11:41:05.839Z,1001.51
2016-10-19T11:42:16.147Z,1001.48
2016-10-19T11:43:26.452Z,1001.47
2016-10-19T11:44:36.443Z,1001.45
2016-10-19T11:45:46.451Z,1001.49
2016-10-19T11:46:56.462Z,1001.47
2016-10-19T11:48:06.473Z,1001.45
2016-10-19T11:49:16.779Z,1001.45
2016-10-19T11:50:26.809Z,1001.42
2016-10-19T11:51:36.813Z,1001.43
2016-10-19T11:52:47.127Z,1001.38
2016-10-19T11:53:57.124Z,1001.4
2016-10-19T11:55:07.478Z,1001.42
2016-10-19T11:56:17.786Z,1001.4
2016-10-19T11:57:27.780Z,1001.42
2016-10-19T11:58:38.177Z,1001.43
2016-10-19T11:59:48.218Z,1001.36
2016-10-19T12:00:58.549Z,1001.33
2016-10-19T12:02:08.890Z,1001.3
2016-10-19T12:03:18.936Z,1001.28
2016-10-19T12:04:29.017Z,1001.31
2016-10-19T12:05:39.034Z,1001.32
2016-10-19T12:06:49.090Z,1001.32
2016-10-19T12:07:59.133Z,1001.31
2016-10-19T12:09:08.853Z,1001.36
2016-10-19T12:10:19.218Z,1001.31
2016-10-19T12:11:29.262Z,1001.35
2016-10-19T12:12:39.293Z,1001.32
2016-10-19T12:13:49.326Z,1001.34
2016-10-19T12:14:59.142Z,1001.41
2016-10-19T12:16:09.486Z,1001.38
2016-10-19T12:17:19.791Z,1001.35
2016-10-19T12:18:30.212Z,1001.35
2016-10-19T12:19:40.536Z,1001.35
2016-10-19T12:20:50.896Z,1001.34
2016-10-19T12:22:01.258Z,1001.28
2016-10-19T12:23:11.285Z,1001.29
2016-10-19T12:24:21.024Z,1001.26
2016-10-19T12:25:31.065Z,1001.24
2016-10-19T12:26:41.086Z,1001.21
2016-10-19T12:27:51.458Z,1001.22
2016-10-19T12:29:01.826Z,1001.17
2016-10-19T12:30:11.557Z,1001.18
2016-10-19T12:31:21.859Z,1001.13
2016-10-19T12:32:31.889Z,1001.12
2016-10-19T12:33:41.968Z,1001.11
2016-10-19T12:34:51.962Z,1001.13
2016-10-19T12:36:01.984Z,1001.11
2016-10-19T12:37:12.005Z,1001.12
2016-10-19T12:38:21.385Z,1001.06
2016-10-19T12:39:31.698Z,1001.07
2016-10-19T12:40:41.743Z,1001.01
2016-10-19T12:41:51.436Z,1001.03
2016-10-19T12:43:01.731Z,1001.04
2016-10-19T12:44:11.718Z,1001.03
2016-10-19T12:45:21.737Z,1001.07
2016-10-19T12:46:31.783Z,1001.04
2016-10-19T12:47:42.068Z,1001.06
2016-10-19T12:48:51.746Z,1001.07
2016-10-19T12:50:02.075Z,1001.05
2016-10-19T12:51:12.606Z,1001.03
2016-10-19T12:52:22.932Z,1001
2016-10-19T12:53:32.972Z,1001
2016-10-19T12:54:42.981Z,1000.98
2016-10-19T12:55:53.290Z,1000.96
2016-10-19T12:57:03.588Z,1000.91
2016-10-19T12:58:13.891Z,1000.89
2016-10-19T12:59:23.276Z,1000.87
2016-10-19T13:00:33.576Z,1000.91
2016-10-19T13:01:43.579Z,1000.9
2016-10-19T13:02:53.882Z,1000.91
2016-10-19T13:04:03.903Z,1000.94
2016-10-19T13:05:13.919Z,1000.91
2016-10-19T13:06:24.241Z,1000.95
2016-10-19T13:07:34.227Z,1000.92
2016-10-19T13:08:44.514Z,1000.93
2016-10-19T13:09:54.847Z,1000.88
2016-10-19T13:11:04.519Z,1000.9
2016-10-19T13:12:14.823Z,1000.88
2016-10-19T13:13:25.119Z,1000.87
2016-10-19T13:14:34.820Z,1000.86
2016-10-19T13:15:44.837Z,1000.83
2016-10-19T13:16:55.152Z,1000.85
2016-10-19T13:18:05.457Z,1000.84
2016-10-19T13:19:15.482Z,1000.84
2016-10-19T13:20:25.527Z,1000.82
2016-10-19T13:21:35.534Z,1000.85
2016-10-19T13:22:45.554Z,1000.87
2016-10-19T13:23:55.892Z,1000.87
2016-10-19T13:25:06.192Z,1000.82
2016-10-19T13:26:15.582Z,1000.85
2016-10-19T13:27:25.892Z,1000.85
2016-10-19T13:28:36.201Z,1000.9
2016-10-19T13:29:46.204Z,1000.91
2016-10-19T13:30:55.921Z,1000.89
2016-10-19T13:32:05.974Z,1000.87
2016-10-19T13:33:15.645Z,1000.9
2016-10-19T13:34:26.006Z,1000.89
2016-10-19T13:35:35.708Z,1000.87
2016-10-19T13:36:45.691Z,1000.88
2016-10-19T13:37:55.722Z,1000.88
2016-10-19T13:39:05.776Z,1000.88
2016-10-19T13:40:16.085Z,1000.88
2016-10-19T13:41:25.774Z,1000.87
2016-10-19T13:42:36.103Z,1000.89
2016-10-19T13:43:46.413Z,1000.88
2016-10-19T13:44:56.748Z,1000.87
2016-10-19T13:46:06.969Z,1000.86
2016-10-19T13:47:16.672Z,1000.88
2016-10-19T13:48:26.376Z,1000.85
2016-10-19T13:49:36.681Z,1000.88
2016-10-19T13:50:47.013Z,1000.85
2016-10-19T13:51:56.728Z,1000.89
2016-10-19T13:53:07.026Z,1000.89
2016-10-19T13:54:17.078Z,1000.88
2016-10-19T13:55:27.071Z,1000.92
2016-10-19T13:56:37.061Z,1000.88
2016-10-19T13:57:47.096Z,1000.87
2016-10-19T13:58:57.101Z,1000.84
2016-10-19T14:00:06.813Z,1000.87
2016-10-19T14:01:17.132Z,1000.9
2016-10-19T14:02:26.835Z,1000.9
2016-10-19T14:03:37.141Z,1000.85
2016-10-19T14:04:47.493Z,1000.9
2016-10-19T14:05:57.539Z,1000.91
2016-10-19T14:07:07.838Z,1000.89
2016-10-19T14:08:18.143Z,1000.9
2016-10-19T14:09:28.453Z,1000.91
2016-10-19T14:10:38.708Z,1000.9
2016-10-19T14:11:49.040Z,1000.89
2016-10-19T14:12:59.333Z,1000.89
2016-10-19T14:14:09.338Z,1000.9
2016-10-19T14:15:19.648Z,1000.87
2016-10-19T14:16:29.947Z,1000.86
2016-10-19T14:17:40.248Z,1000.86
2016-10-19T14:18:50.547Z,1000.86
2016-10-19T14:20:00.887Z,1000.83
2016-10-19T14:21:11.193Z,1000.84
2016-10-19T14:22:21.213Z,1000.82
2016-10-19T14:23:31.217Z,1000.81
2016-10-19T14:24:41.512Z,1000.81
2016-10-19T14:25:51.826Z,1000.82
2016-10-19T14:27:01.824Z,1000.83
2016-10-19T14:28:11.845Z,1000.86
2016-10-19T14:29:21.536Z,1000.84
2016-10-19T14:30:31.558Z,1000.82
2016-10-19T14:31:41.886Z,1000.81
2016-10-19T14:32:52.519Z,1000.83
2016-10-19T14:34:02.851Z,1000.8
2016-10-19T14:35:13.171Z,1000.81
2016-10-19T14:36:23.201Z,1000.81
2016-10-19T14:37:33.636Z,1000.8
2016-10-19T14:38:43.655Z,1000.8
2016-10-19T14:39:53.695Z,1000.82
2016-10-19T14:41:03.742Z,1000.84
2016-10-19T14:42:14.070Z,1000.78