createdAt,value
2023-03-01T00:02:02.247Z,100225.78
2023-03-01T00:04:28.844Z,100224.09
2023-03-01T00:06:55.405Z,100224.69
2023-03-01T00:09:22.442Z,100220.28
2023-03-01T00:11:49.516Z,100215.78
2023-03-01T00:14:18.308Z,100209.81
2023-03-01T00:16:45.940Z,100217.59
2023-03-01T00:19:15.487Z,100219.38
2023-03-01T00:21:45.067Z,100223.34
2023-03-01T00:24:12.227Z,100219.66
2023-03-01T00:26:39.132Z,100216.97
2023-03-01T00:29:05.743Z,100216.97
2023-03-01T00:31:33.572Z,100214.81
2023-03-01T00:34:05.527Z,100218.31
2023-03-01T00:36:35.552Z,100214.72
2023-03-01T00:39:06.497Z,100211.34
2023-03-01T00:41:34.821Z,100217.78
2023-03-01T00:44:04.325Z,100215.56
2023-03-01T00:46:35.109Z,100217.06
2023-03-01T00:49:03.159Z,100210.06
2023-03-01T00:51:30.115Z,100223.75
2023-03-01T00:54:02.214Z,100212.03
2023-03-01T00:56:29.398Z,100214.13
2023-03-01T00:58:56.090Z,100212.72
2023-03-01T01:01:28.202Z,100211.09
2023-03-01T01:03:59.856Z,100202.19
2023-03-01T01:06:36.200Z,100206.88
2023-03-01T01:09:04.849Z,100208.69
2023-03-01T01:11:32.078Z,100205.75
2023-03-01T01:13:59.639Z,100198.56
2023-03-01T01:16:28.843Z,100207.78
2023-03-01T01:18:56.937Z,100201.41
2023-03-01T01:21:25.034Z,100196.47
2023-03-01T01:23:51.575Z,100191.28
2023-03-01T01:26:21.342Z,100186.84
2023-03-01T01:28:48.466Z,100191.31
2023-03-01T01:31:15.139Z,100186.94
2023-03-01T01:33:41.975Z,100174.75
2023-03-01T01:36:09.011Z,100171.88
2023-03-01T01:38:37.157Z,100173.56
2023-03-01T01:41:04.911Z,100168.88
2023-03-01T01:43:37.450Z,100171.81
2023-03-01T01:46:20.803Z,100156.91
2023-03-01T01:48:53.541Z,100155.31
2023-03-01T01:51:25.047Z,100153.97
2023-03-01T01:53:57.143Z,100146.59
2023-03-01T01:56:27.942Z,100154.28
2023-03-01T01:58:55.580Z,100145.09
2023-03-01T02:01:22.238Z,100141.31
2023-03-01T02:03:49.434Z,100140.50
2023-03-01T02:06:21.920Z,100148.03
2023-03-01T02:08:51.594Z,100139.25
2023-03-01T02:11:19.291Z,100138.06
2023-03-01T02:13:45.994Z,100144.16
2023-03-01T02:16:15.354Z,100135.81
2023-03-01T02:18:43.246Z,100129.63
2023-03-01T02:21:17.060Z,100124.09
2023-03-01T02:23:43.691Z,100125.91
2023-03-01T02:26:51.662Z,100120.41
2023-03-01T02:29:18.217Z,100119.31
2023-03-01T02:31:44.909Z,100113.97
2023-03-01T02:34:19.549Z,100115.78
2023-03-01T02:37:08.786Z,100106.00
2023-03-01T02:39:42.936Z,100104.00
2023-03-01T02:42:14.194Z,100113.97
2023-03-01T02:44:40.813Z,100114.78
2023-03-01T02:47:07.346Z,100114.56
2023-03-01T02:49:37.204Z,100108.84
2023-03-01T02:52:24.928Z,100119.22
2023-03-01T02:54:59.488Z,100113.56
2023-03-01T02:57:29.144Z,100112.56
2023-03-01T02:59:57.461Z,100114.56
2023-03-01T03:02:39.154Z,100114.03
2023-03-01T03:05:23.979Z,100110.19
2023-03-01T03:07:51.476Z,100112.25
2023-03-01T03:10:24.175Z,100116.28
2023-03-01T03:12:52.539Z,100112.00
2023-03-01T03:15:21.402Z,100114.91
2023-03-01T03:17:47.962Z,100116.28
2023-03-01T03:20:19.979Z,100105.00
2023-03-01T03:22:52.603Z,100105.00
2023-03-01T03:25:20.524Z,100103.91
2023-03-01T03:27:48.768Z,100105.69
2023-03-01T03:30:20.562Z,100106.81
2023-03-01T03:32:53.371Z,100106.16
2023-03-01T03:35:29.000Z,100114.47
2023-03-01T03:38:04.397Z,100110.41
2023-03-01T03:40:40.808Z,100103.69
2023-03-01T03:43:10.713Z,100093.53
2023-03-01T03:45:40.722Z,100097.81
2023-03-01T03:48:10.324Z,100104.25
2023-03-01T03:50:38.670Z,100100.66
2023-03-01T03:53:08.825Z,100111.19
2023-03-01T03:55:36.279Z,100109.53
2023-03-01T03:58:07.908Z,100111.44
2023-03-01T04:00:38.588Z,100110.06
2023-03-01T04:03:05.494Z,100101.19
2023-03-01T04:05:32.264Z,100100.16
2023-03-01T04:08:02.117Z,100106.91
2023-03-01T04:10:43.788Z,100112.00
2023-03-01T04:13:17.427Z,100101.03
2023-03-01T04:15:44.195Z,100105.56
2023-03-01T04:18:13.897Z,100105.56
2023-03-01T04:20:40.421Z,100108.56
2023-03-01T04:23:21.550Z,100110.97
2023-03-01T04:25:55.208Z,100107.69
2023-03-01T04:28:25.741Z,100106.25
2023-03-01T04:30:53.436Z,100108.72
2023-03-01T04:33:20.723Z,100106.19
2023-03-01T04:35:50.341Z,100097.66
2023-03-01T04:38:18.910Z,100106.53
2023-03-01T04:40:45.389Z,100101.25
2023-03-01T04:43:15.466Z,100100.25
2023-03-01T04:45:42.101Z,100092.81
2023-03-01T04:48:08.692Z,100099.81
2023-03-01T04:50:35.875Z,100098.81
2023-03-01T04:53:02.779Z,100098.84
2023-03-01T04:55:29.591Z,100098.16
2023-03-01T04:57:56.652Z,100091.06
2023-03-01T05:00:23.940Z,100095.88
2023-03-01T05:03:01.856Z,100099.97
2023-03-01T05:05:34.580Z,100101.22
2023-03-01T05:08:04.667Z,100104.44
2023-03-01T05:10:33.012Z,100105.50
2023-03-01T05:13:02.428Z,100107.28
2023-03-01T05:15:31.686Z,100103.91
2023-03-01T05:18:00.263Z,100097.72
2023-03-01T05:20:29.460Z,100098.66
2023-03-01T05:22:59.535Z,100106.72
2023-03-01T05:25:26.945Z,100104.13
2023-03-01T05:27:53.411Z,100103.66
2023-03-01T05:30:20.145Z,100102.44
2023-03-01T05:32:49.388Z,100096.25
2023-03-01T05:35:17.994Z,100089.97
2023-03-01T05:37:46.514Z,100100.19
2023-03-01T05:40:18.544Z,100099.28
2023-03-01T05:42:50.839Z,100097.06
2023-03-01T05:45:19.464Z,100092.31
2023-03-01T05:47:47.362Z,100088.72
2023-03-01T05:50:21.324Z,100093.47
2023-03-01T05:52:53.355Z,100086.03
2023-03-01T05:55:21.687Z,100083.78
2023-03-01T05:57:48.722Z,100088.16
2023-03-01T06:00:17.286Z,100084.22
2023-03-01T06:02:43.830Z,100085.81
2023-03-01T06:05:13.185Z,100088.94
2023-03-01T06:07:40.824Z,100085.69
2023-03-01T06:10:08.487Z,100084.81
2023-03-01T06:12:36.768Z,100079.72
2023-03-01T06:15:05.503Z,100075.09
2023-03-01T06:17:38.645Z,100079.72
2023-03-01T06:20:14.928Z,100070.69
2023-03-01T06:22:42.710Z,100078.56
2023-03-01T06:25:10.420Z,100079.44
2023-03-01T06:27:40.864Z,100079.59
2023-03-01T06:30:08.973Z,100082.84
2023-03-01T06:32:35.700Z,100077.00
2023-03-01T06:35:02.204Z,100062.09
2023-03-01T06:37:28.678Z,100070.34
2023-03-01T06:39:55.249Z,100067.75
2023-03-01T06:42:21.765Z,100069.09
2023-03-01T06:44:48.378Z,100073.03
2023-03-01T06:47:14.882Z,100074.94
2023-03-01T06:49:42.019Z,100077.88
2023-03-01T06:52:08.453Z,100074.25
2023-03-01T06:54:34.943Z,100070.75
2023-03-01T06:57:01.424Z,100076.50
2023-03-01T06:59:28.012Z,100081.88
2023-03-01T07:01:54.527Z,100077.59
2023-03-01T07:04:21.031Z,100071.50
2023-03-01T07:06:53.079Z,100068.03
2023-03-01T07:09:20.798Z,100070.41
2023-03-01T07:11:47.954Z,100073.31
2023-03-01T07:14:14.534Z,100070.47
2023-03-01T07:16:41.012Z,100072.59
2023-03-01T07:19:07.692Z,100074.59
2023-03-01T07:21:34.275Z,100071.75
2023-03-01T07:24:00.776Z,100068.28
2023-03-01T07:26:27.300Z,100062.91
2023-03-01T07:28:53.765Z,100065.94
2023-03-01T07:31:20.195Z,100071.50
2023-03-01T07:33:46.743Z,100064.13
2023-03-01T07:36:16.439Z,100057.56
2023-03-01T07:38:42.924Z,100052.78
2023-03-01T07:41:09.412Z,100049.50
2023-03-01T07:43:35.917Z,100045.50
2023-03-01T07:46:05.368Z,100044.84
2023-03-01T07:48:32.719Z,100038.25
2023-03-01T07:51:03.363Z,100038.06
2023-03-01T07:53:31.849Z,100037.09
2023-03-01T07:56:09.867Z,100036.69
2023-03-01T07:58:38.076Z,100040.50
2023-03-01T08:01:06.019Z,100044.09
2023-03-01T08:03:32.707Z,100040.31
2023-03-01T08:06:07.104Z,100047.19
2023-03-01T08:08:36.783Z,100042.19
2023-03-01T08:11:05.546Z,100048.06
2023-03-01T08:13:32.627Z,100038.28
2023-03-01T08:16:07.579Z,100037.47
2023-03-01T08:18:34.147Z,100037.44
2023-03-01T08:21:12.636Z,100042.22
2023-03-01T08:23:39.501Z,100032.00
2023-03-01T08:26:16.556Z,100039.28
2023-03-01T08:28:46.350Z,100036.53
2023-03-01T08:31:23.513Z,100036.13
2023-03-01T08:33:56.089Z,100040.00
2023-03-01T08:36:24.263Z,100038.47
2023-03-01T08:38:50.954Z,100037.69
2023-03-01T08:41:21.799Z,100041.03
2023-03-01T08:43:48.407Z,100037.38
2023-03-01T08:46:15.281Z,100040.88
2023-03-01T08:48:44.009Z,100033.63
2023-03-01T08:51:13.589Z,100033.28
2023-03-01T08:53:40.888Z,100027.25
2023-03-01T08:56:08.319Z,100025.50
2023-03-01T08:58:34.892Z,100019.59
2023-03-01T09:01:04.038Z,100015.59
2023-03-01T09:03:30.515Z,100015.22
2023-03-01T09:06:02.593Z,100019.16
2023-03-01T09:08:32.415Z,100013.00
2023-03-01T09:10:58.911Z,100011.72
2023-03-01T09:13:28.979Z,100013.13
2023-03-01T09:15:55.565Z,100009.72
2023-03-01T09:18:22.001Z,100024.78
2023-03-01T09:20:48.494Z,100012.75
2023-03-01T09:23:14.992Z,100011.19
2023-03-01T09:25:41.498Z,100015.66
2023-03-01T09:28:24.206Z,100009.63
2023-03-01T09:30:59.578Z,100019.72
2023-03-01T09:33:26.705Z,100023.78
2023-03-01T09:36:04.474Z,100017.50
2023-03-01T09:38:31.298Z,100016.84
2023-03-01T09:40:58.199Z,100007.03
2023-03-01T09:43:35.258Z,100008.41
2023-03-01T09:46:07.252Z,100016.50
2023-03-01T09:48:46.853Z,100005.28
2023-03-01T09:51:27.107Z,100001.72
2023-03-01T09:53:55.532Z,100008.25
2023-03-01T09:56:31.237Z,99997.34
2023-03-01T09:59:24.151Z,100001.44
2023-03-01T10:02:05.095Z,100002.09
2023-03-01T10:04:48.296Z,100000.91
2023-03-01T10:07:36.629Z,100003.69
2023-03-01T10:10:08.341Z,100003.00
2023-03-01T10:12:42.453Z,100004.06
2023-03-01T10:15:15.325Z,100002.94
2023-03-01T10:17:52.078Z,100005.50
2023-03-01T10:20:27.557Z,100002.19
2023-03-01T10:22:56.263Z,100000.84
2023-03-01T10:25:47.048Z,99992.94
2023-03-01T10:28:23.403Z,99994.25
2023-03-01T10:30:50.086Z,99985.25
2023-03-01T10:33:21.856Z,99980.91
2023-03-01T10:35:49.488Z,99984.84
2023-03-01T10:38:18.497Z,99979.88
2023-03-01T10:41:11.018Z,99979.63
2023-03-01T10:43:47.165Z,99981.41
2023-03-01T10:46:26.808Z,99978.81
2023-03-01T10:49:22.237Z,99974.47
2023-03-01T10:51:53.879Z,99977.56
2023-03-01T10:54:34.301Z,99980.97
2023-03-01T10:57:09.566Z,99983.91
2023-03-01T10:59:38.958Z,99985.50
2023-03-01T11:02:24.439Z,99977.94
2023-03-01T11:05:02.474Z,99972.91
2023-03-01T11:07:29.675Z,99972.72
2023-03-01T11:09:56.192Z,99979.03
2023-03-01T11:12:22.956Z,99973.94
2023-03-01T11:14:53.007Z,99981.66
2023-03-01T11:17:28.091Z,99975.34
2023-03-01T11:20:13.329Z,99970.81
2023-03-01T11:22:51.395Z,99977.63
2023-03-01T11:25:20.355Z,99977.63
2023-03-01T11:27:48.148Z,99970.47
2023-03-01T11:30:23.520Z,99959.47
2023-03-01T11:33:15.346Z,99966.06
2023-03-01T11:35:46.479Z,99964.06
2023-03-01T11:38:12.925Z,99967.66
2023-03-01T11:41:00.399Z,99965.13
2023-03-01T11:43:46.558Z,99970.38
2023-03-01T11:46:57.012Z,99957.56
2023-03-01T11:49:45.386Z,99957.56
2023-03-01T11:52:15.405Z,99955.47
2023-03-01T11:54:55.884Z,99952.41
2023-03-01T11:57:47.471Z,99952.78
2023-03-01T12:00:29.154Z,99958.56
2023-03-01T12:02:58.563Z,99949.97
2023-03-01T12:05:37.154Z,99960.53
2023-03-01T12:08:24.591Z,99955.19
2023-03-01T12:11:07.948Z,99955.31
2023-03-01T12:13:38.750Z,99947.72
2023-03-01T12:16:32.336Z,99949.16
2023-03-01T12:19:22.811Z,99946.16
2023-03-01T12:22:07.946Z,99941.81
2023-03-01T12:24:59.154Z,99941.69
2023-03-01T12:27:42.460Z,99934.66
2023-03-01T12:30:24.453Z,99931.34
2023-03-01T12:33:18.599Z,99931.66
2023-03-01T12:36:23.246Z,99926.44
2023-03-01T12:39:20.360Z,99922.13
2023-03-01T12:41:58.793Z,99916.63
2023-03-01T12:44:25.223Z,99922.09
2023-03-01T12:47:10.014Z,99917.63
2023-03-01T12:49:41.214Z,99899.47
2023-03-01T12:52:44.696Z,99904.53
2023-03-01T12:55:35.303Z,99895.84
2023-03-01T12:58:06.387Z,99894.34
2023-03-01T13:00:53.180Z,99889.09
2023-03-01T13:03:44.434Z,99886.41
2023-03-01T13:06:27.549Z,99884.88
2023-03-01T13:09:01.399Z,99875.06
2023-03-01T13:11:31.504Z,99868.66
2023-03-01T13:14:26.263Z,99863.84
2023-03-01T13:16:54.142Z,99861.44
2023-03-01T13:19:26.258Z,99870.06
2023-03-01T13:21:55.722Z,99865.78
2023-03-01T13:24:25.366Z,99864.06
2023-03-01T13:27:06.900Z,99860.56
2023-03-01T13:29:49.024Z,99865.84
2023-03-01T13:32:48.832Z,99865.06
2023-03-01T13:35:15.876Z,99859.28
2023-03-01T13:37:43.162Z,99861.06
2023-03-01T13:40:23.518Z,99854.59
2023-03-01T13:43:05.253Z,99850.81
2023-03-01T13:45:42.270Z,99848.13
2023-03-01T13:48:25.043Z,99842.00
2023-03-01T13:51:01.501Z,99841.47
2023-03-01T13:53:32.483Z,99842.91
2023-03-01T13:56:09.069Z,99841.84
2023-03-01T13:58:59.218Z,99840.63
2023-03-01T14:01:34.901Z,99843.25
2023-03-01T14:04:02.564Z,99835.22
2023-03-01T14:06:32.417Z,99835.38
2023-03-01T14:09:29.145Z,99831.94
2023-03-01T14:12:01.490Z,99831.25
2023-03-01T14:14:40.065Z,99820.03
2023-03-01T14:17:18.500Z,99818.22
2023-03-01T14:19:48.075Z,99817.31
2023-03-01T14:22:36.681Z,99821.34
2023-03-01T14:25:17.448Z,99819.72
2023-03-01T14:27:45.092Z,99816.38
2023-03-01T14:30:27.556Z,99820.78
2023-03-01T14:33:01.776Z,99812.06
2023-03-01T14:35:34.908Z,99817.94
2023-03-01T14:38:01.674Z,99822.41
2023-03-01T14:40:31.246Z,99811.13
2023-03-01T14:43:00.655Z,99817.06
2023-03-01T14:45:29.928Z,99814.56
2023-03-01T14:48:00.962Z,99818.59
2023-03-01T14:50:29.035Z,99809.91
2023-03-01T14:52:59.107Z,99804.75
2023-03-01T14:55:41.583Z,99817.16
2023-03-01T14:58:17.284Z,99813.50
2023-03-01T15:00:51.315Z,99810.75
2023-03-01T15:03:45.560Z,99814.06
2023-03-01T15:06:16.641Z,99808.03
2023-03-01T15:08:47.740Z,99800.22
2023-03-01T15:11:14.139Z,99802.78
2023-03-01T15:13:41.585Z,99796.81
2023-03-01T15:16:32.741Z,99802.63
2023-03-01T15:19:05.618Z,99806.22
2023-03-01T15:21:37.656Z,99794.84
2023-03-01T15:24:21.276Z,99796.50
2023-03-01T15:26:51.921Z,99792.94
2023-03-01T15:29:20.499Z,99791.94
2023-03-01T15:32:00.698Z,99785.03
2023-03-01T15:34:38.331Z,99777.91
2023-03-01T15:37:07.231Z,99781.97
2023-03-01T15:39:38.331Z,99771.28
2023-03-01T15:42:12.410Z,99778.22
2023-03-01T15:44:44.295Z,99772.16
2023-03-01T15:47:29.959Z,99770.34
2023-03-01T15:49:59.114Z,99764.88
2023-03-01T15:52:40.318Z,99764.50
2023-03-01T15:55:16.082Z,99764.50
2023-03-01T15:57:42.521Z,99761.84
2023-03-01T16:00:14.540Z,99764.38
2023-03-01T16:02:43.473Z,99756.38
2023-03-01T16:05:19.032Z,99756.28
2023-03-01T16:07:45.465Z,99754.44
2023-03-01T16:10:11.959Z,99752.47
2023-03-01T16:12:40.120Z,99747.91
2023-03-01T16:15:17.405Z,99749.59
2023-03-01T16:17:43.871Z,99750.19
2023-03-01T16:20:14.768Z,99742.94
2023-03-01T16:22:41.876Z,99748.78
2023-03-01T16:25:14.136Z,99749.44
2023-03-01T16:27:43.795Z,99758.63
2023-03-01T16:30:11.623Z,99759.88
2023-03-01T16:32:42.689Z,99755.34
2023-03-01T16:35:11.904Z,99764.84
2023-03-01T16:37:38.562Z,99766.56
2023-03-01T16:40:06.753Z,99769.88
2023-03-01T16:42:36.396Z,99769.66
2023-03-01T16:45:07.131Z,99776.53
2023-03-01T16:47:37.931Z,99769.31
2023-03-01T16:50:04.769Z,99769.00
2023-03-01T16:52:31.294Z,99762.50
2023-03-01T16:54:58.248Z,99772.53
2023-03-01T16:57:24.805Z,99767.75
2023-03-01T16:59:54.698Z,99777.13
2023-03-01T17:02:21.188Z,99778.09
2023-03-01T17:04:55.247Z,99781.84
2023-03-01T17:07:22.179Z,99780.72
2023-03-01T17:09:49.150Z,99785.94
2023-03-01T17:12:16.379Z,99795.91
2023-03-01T17:14:43.595Z,99789.59
2023-03-01T17:17:11.732Z,99790.50
2023-03-01T17:19:44.300Z,99786.16
2023-03-01T17:22:13.902Z,99786.78
2023-03-01T17:24:41.597Z,99789.22
2023-03-01T17:27:09.005Z,99786.78
2023-03-01T17:29:35.933Z,99784.09
2023-03-01T17:32:02.665Z,99785.72
2023-03-01T17:34:31.976Z,99775.69
2023-03-01T17:36:58.710Z,99777.22
2023-03-01T17:39:35.994Z,99774.53
2023-03-01T17:42:05.615Z,99780.72
2023-03-01T17:44:35.392Z,99777.22
2023-03-01T17:47:06.070Z,99790.19
2023-03-01T17:49:33.170Z,99797.41
2023-03-01T17:52:00.219Z,99801.66
2023-03-01T17:54:26.808Z,99800.91
2023-03-01T17:56:53.840Z,99798.38
2023-03-01T17:59:20.391Z,99799.19
2023-03-01T18:01:47.398Z,99798.22
2023-03-01T18:04:14.333Z,99799.13
2023-03-01T18:06:41.141Z,99792.81
2023-03-01T18:09:08.211Z,99796.13
2023-03-01T18:11:36.342Z,99796.66
2023-03-01T18:14:06.477Z,99794.47
2023-03-01T18:16:34.246Z,99795.28
2023-03-01T18:19:02.182Z,99801.88
2023-03-01T18:21:30.133Z,99795.06
2023-03-01T18:23:57.425Z,99791.47
2023-03-01T18:26:25.118Z,99788.03
2023-03-01T18:28:52.676Z,99786.44
2023-03-01T18:31:22.448Z,99794.75
2023-03-01T18:33:51.362Z,99793.16
2023-03-01T18:36:27.089Z,99791.03
2023-03-01T18:38:56.081Z,99789.97
2023-03-01T18:41:30.658Z,99792.59
2023-03-01T18:43:57.507Z,99792.75
2023-03-01T18:46:24.277Z,99788.34
2023-03-01T18:48:52.586Z,99790.38
2023-03-01T18:51:22.381Z,99787.66
2023-03-01T18:53:49.210Z,99786.28
2023-03-01T18:56:16.677Z,99787.41
2023-03-01T18:58:43.366Z,99785.28
2023-03-01T19:01:19.138Z,99774.03
2023-03-01T19:03:46.416Z,99778.28
2023-03-01T19:06:13.257Z,99770.63
2023-03-01T19:08:42.048Z,99768.75
2023-03-01T19:11:09.561Z,99764.50
2023-03-01T19:13:38.393Z,99765.78
2023-03-01T19:16:09.046Z,99763.75
2023-03-01T19:18:36.824Z,99769.53
2023-03-01T19:21:04.835Z,99766.94
2023-03-01T19:23:34.898Z,99761.88
2023-03-01T19:26:10.622Z,99770.06
2023-03-01T19:28:39.557Z,99762.72
2023-03-01T19:31:08.976Z,99766.00
2023-03-01T19:33:36.525Z,99769.22
2023-03-01T19:36:04.155Z,99776.34
2023-03-01T19:38:30.980Z,99762.38
2023-03-01T19:40:57.909Z,99774.78
2023-03-01T19:43:25.100Z,99767.88
2023-03-01T19:45:55.707Z,99774.78
2023-03-01T19:48:23.073Z,99776.56
2023-03-01T19:50:52.866Z,99773.97
2023-03-01T19:53:19.987Z,99778.19
2023-03-01T19:55:46.495Z,99773.97
2023-03-01T19:58:13.506Z,99780.13
2023-03-01T20:00:44.227Z,99781.94
2023-03-01T20:03:10.764Z,99775.75
2023-03-01T20:05:38.266Z,99772.25
2023-03-01T20:08:05.767Z,99769.06
2023-03-01T20:10:33.870Z,99778.69
2023-03-01T20:13:03.702Z,99777.88
2023-03-01T20:15:30.830Z,99779.66
2023-03-01T20:17:57.370Z,99783.06
2023-03-01T20:20:23.817Z,99778.25
2023-03-01T20:22:50.442Z,99785.47
2023-03-01T20:25:17.453Z,99795.56
2023-03-01T20:27:47.632Z,99794.19
2023-03-01T20:30:15.682Z,99791.34
2023-03-01T20:32:43.948Z,99791.00
2023-03-01T20:35:11.587Z,99789.94
2023-03-01T20:37:38.507Z,99786.28
2023-03-01T20:40:08.021Z,99788.44
2023-03-01T20:42:37.633Z,99788.59
2023-03-01T20:45:05.240Z,99782.16
2023-03-01T20:47:31.702Z,99769.47
2023-03-01T20:50:01.297Z,99772.53
2023-03-01T20:52:30.675Z,99781.53
2023-03-01T20:55:03.977Z,99781.16
2023-03-01T20:57:31.362Z,99771.97
2023-03-01T20:59:57.825Z,99774.75
2023-03-01T21:02:24.308Z,99773.13
2023-03-01T21:04:51.103Z,99782.38
2023-03-01T21:07:17.658Z,99776.19
2023-03-01T21:09:44.782Z,99775.66
2023-03-01T21:12:12.502Z,99766.94
2023-03-01T21:14:47.954Z,99763.53
2023-03-01T21:17:19.205Z,99759.53
2023-03-01T21:19:45.716Z,99759.00
2023-03-01T21:22:15.853Z,99757.41
2023-03-01T21:24:42.855Z,99765.31
2023-03-01T21:27:10.002Z,99753.19
2023-03-01T21:29:43.732Z,99751.22
2023-03-01T21:32:11.929Z,99748.88
2023-03-01T21:34:40.045Z,99745.63
2023-03-01T21:37:07.760Z,99739.19
2023-03-01T21:39:34.467Z,99740.56
2023-03-01T21:42:02.324Z,99744.78
2023-03-01T21:44:32.413Z,99743.00
2023-03-01T21:46:59.383Z,99734.19
2023-03-01T21:49:26.444Z,99731.59
2023-03-01T21:51:53.149Z,99724.63
2023-03-01T21:54:20.617Z,99730.53
2023-03-01T21:56:48.617Z,99732.25
2023-03-01T21:59:18.570Z,99728.84
2023-03-01T22:01:49.503Z,99731.13
2023-03-01T22:04:19.034Z,99722.97
2023-03-01T22:06:49.253Z,99720.28
2023-03-01T22:09:18.736Z,99717.03
2023-03-01T22:11:48.777Z,99716.13
2023-03-01T22:14:17.041Z,99716.34
2023-03-01T22:16:47.703Z,99728.31
2023-03-01T22:19:15.759Z,99719.81
2023-03-01T22:21:44.572Z,99716.50
2023-03-01T22:24:12.280Z,99709.31
2023-03-01T22:26:41.720Z,99710.78
2023-03-01T22:29:23.379Z,99707.38
2023-03-01T22:31:53.845Z,99705.94
2023-03-01T22:34:20.561Z,99703.41
2023-03-01T22:36:47.257Z,99709.50
2023-03-01T22:39:15.963Z,99695.69
2023-03-01T22:41:48.095Z,99697.31
2023-03-01T22:44:19.819Z,99695.09
2023-03-01T22:46:46.976Z,99703.63
2023-03-01T22:49:14.117Z,99693.22
2023-03-01T22:51:42.840Z,99693.38
2023-03-01T22:54:10.954Z,99684.53
2023-03-01T22:56:38.272Z,99680.03
2023-03-01T22:59:11.132Z,99670.63
2023-03-01T23:01:40.455Z,99672.44
2023-03-01T23:04:07.727Z,99673.53
2023-03-01T23:06:35.057Z,99677.13
2023-03-01T23:09:04.446Z,99670.94
2023-03-01T23:11:31.183Z,99674.66
2023-03-01T23:14:01.314Z,99673.47
2023-03-01T23:16:31.290Z,99677.88
2023-03-01T23:19:00.590Z,99684.16
2023-03-01T23:21:27.336Z,99688.53
2023-03-01T23:23:55.623Z,99693.47
2023-03-01T23:26:22.489Z,99693.81
2023-03-01T23:28:50.807Z,99686.25
2023-03-01T23:31:18.160Z,99687.50
2023-03-01T23:33:46.496Z,99688.66
2023-03-01T23:36:18.354Z,99687.78
2023-03-01T23:38:45.694Z,99686.25
2023-03-01T23:41:20.297Z,99690.81
2023-03-01T23:43:48.248Z,99697.00
2023-03-01T23:46:16.473Z,99690.97
2023-03-01T23:48:44.466Z,99688.88
2023-03-01T23:51:12.044Z,99695.47
2023-03-01T23:53:56.926Z,99697.09
2023-03-01T23:56:26.308Z,99694.25
2023-03-01T23:59:06.344Z,99691.31
