createdAt,value
2023-01-08T00:01:21.063Z,99868.31
2023-01-08T00:03:49.335Z,99867.56
2023-01-08T00:06:21.358Z,99866.00
2023-01-08T00:08:50.327Z,99857.75
2023-01-08T00:11:18.645Z,99861.38
2023-01-08T00:13:46.640Z,99853.59
2023-01-08T00:16:16.951Z,99848.09
2023-01-08T00:18:45.868Z,99847.13
2023-01-08T00:21:18.755Z,99851.78
2023-01-08T00:23:47.451Z,99847.34
2023-01-08T00:26:15.621Z,99843.50
2023-01-08T00:28:43.983Z,99837.97
2023-01-08T00:31:14.003Z,99827.75
2023-01-08T00:33:44.766Z,99821.59
2023-01-08T00:36:15.680Z,99812.38
2023-01-08T00:38:48.579Z,99808.44
2023-01-08T00:41:18.105Z,99803.00
2023-01-08T00:43:46.508Z,99795.63
2023-01-08T00:46:16.676Z,99801.53
2023-01-08T00:48:46.231Z,99790.13
2023-01-08T00:51:16.431Z,99779.50
2023-01-08T00:53:49.835Z,99781.81
2023-01-08T00:56:17.972Z,99782.44
2023-01-08T00:58:46.613Z,99779.31
2023-01-08T01:01:16.324Z,99794.19
2023-01-08T01:03:45.124Z,99796.59
2023-01-08T01:06:14.972Z,99799.75
2023-01-08T01:08:46.064Z,99798.53
2023-01-08T01:11:19.893Z,99791.41
2023-01-08T01:13:48.265Z,99787.69
2023-01-08T01:16:16.869Z,99776.09
2023-01-08T01:18:45.514Z,99772.81
2023-01-08T01:21:14.140Z,99774.88
2023-01-08T01:23:42.652Z,99771.63
2023-01-08T01:26:17.974Z,99767.59
2023-01-08T01:28:48.817Z,99776.06
2023-01-08T01:31:17.504Z,99765.88
2023-01-08T01:33:46.025Z,99772.87
2023-01-08T01:36:15.749Z,99775.78
2023-01-08T01:38:45.251Z,99772.37
2023-01-08T01:41:24.573Z,99768.12
2023-01-08T01:43:55.283Z,99761.00
2023-01-08T01:46:32.455Z,99754.97
2023-01-08T01:49:04.208Z,99751.34
2023-01-08T01:51:36.068Z,99747.97
2023-01-08T01:54:08.343Z,99743.88
2023-01-08T01:56:38.415Z,99735.06
2023-01-08T01:59:06.924Z,99739.41
2023-01-08T02:01:35.702Z,99745.88
2023-01-08T02:04:04.219Z,99754.59
2023-01-08T02:06:38.265Z,99748.66
2023-01-08T02:09:15.485Z,99744.69
2023-01-08T02:12:12.507Z,99739.22
2023-01-08T02:14:49.549Z,99740.91
2023-01-08T02:17:25.404Z,99729.16
2023-01-08T02:20:00.539Z,99723.12
2023-01-08T02:22:46.346Z,99707.50
2023-01-08T02:25:23.215Z,99707.91
2023-01-08T02:27:56.779Z,99712.56
2023-01-08T02:30:26.500Z,99711.50
2023-01-08T02:32:54.885Z,99720.22
2023-01-08T02:35:22.980Z,99718.50
2023-01-08T02:37:51.486Z,99719.81
2023-01-08T02:40:27.331Z,99721.16
2023-01-08T02:43:02.722Z,99705.84
2023-01-08T02:45:44.509Z,99706.34
2023-01-08T02:48:23.136Z,99700.81
2023-01-08T02:50:56.369Z,99697.31
2023-01-08T02:53:28.652Z,99687.41
2023-01-08T02:56:00.299Z,99698.88
2023-01-08T02:58:33.149Z,99705.59
2023-01-08T03:01:04.113Z,99710.59
2023-01-08T03:03:34.926Z,99710.72
2023-01-08T03:06:05.884Z,99704.09
2023-01-08T03:08:36.959Z,99705.31
2023-01-08T03:11:07.900Z,99697.34
2023-01-08T03:13:41.417Z,99700.00
2023-01-08T03:16:13.314Z,99703.41
2023-01-08T03:18:48.024Z,99710.53
2023-01-08T03:21:19.358Z,99702.34
2023-01-08T03:23:49.591Z,99702.09
2023-01-08T03:26:23.614Z,99703.78
2023-01-08T03:28:54.723Z,99697.63
2023-01-08T03:31:25.712Z,99700.91
2023-01-08T03:33:55.538Z,99696.09
2023-01-08T03:36:27.869Z,99696.06
2023-01-08T03:39:01.237Z,99684.97
2023-01-08T03:41:32.783Z,99686.06
2023-01-08T03:44:02.545Z,99674.13
2023-01-08T03:46:37.013Z,99678.47
2023-01-08T03:49:08.199Z,99678.72
2023-01-08T03:51:43.294Z,99681.84
2023-01-08T03:54:16.337Z,99677.25
2023-01-08T03:56:45.135Z,99680.41
2023-01-08T03:59:16.620Z,99676.88
2023-01-08T04:01:45.363Z,99688.09
2023-01-08T04:04:14.020Z,99680.63
2023-01-08T04:06:42.476Z,99678.31
2023-01-08T04:09:10.984Z,99680.72
2023-01-08T04:11:39.534Z,99681.94
2023-01-08T04:14:07.603Z,99685.44
2023-01-08T04:16:37.106Z,99681.09
2023-01-08T04:19:05.688Z,99669.00
2023-01-08T04:21:33.885Z,99670.84
2023-01-08T04:24:01.956Z,99670.12
2023-01-08T04:26:30.588Z,99670.00
2023-01-08T04:28:58.757Z,99667.47
2023-01-08T04:31:26.866Z,99666.63
2023-01-08T04:33:56.645Z,99667.59
2023-01-08T04:36:24.715Z,99660.53
2023-01-08T04:38:52.699Z,99666.13
2023-01-08T04:41:21.139Z,99659.84
2023-01-08T04:43:49.151Z,99659.84
2023-01-08T04:46:17.341Z,99649.72
2023-01-08T04:48:45.729Z,99650.87
2023-01-08T04:51:15.094Z,99649.19
2023-01-08T04:53:43.160Z,99648.03
2023-01-08T04:56:12.648Z,99647.28
2023-01-08T04:58:41.598Z,99646.53
2023-01-08T05:01:15.000Z,99643.84
2023-01-08T05:03:43.603Z,99644.59
2023-01-08T05:06:11.945Z,99640.84
2023-01-08T05:08:41.569Z,99638.75
2023-01-08T05:11:10.270Z,99628.00
2023-01-08T05:13:38.554Z,99631.25
2023-01-08T05:16:07.195Z,99636.06
2023-01-08T05:18:35.801Z,99632.06
2023-01-08T05:21:05.022Z,99630.69
2023-01-08T05:23:34.245Z,99631.19
2023-01-08T05:26:06.456Z,99618.13
2023-01-08T05:28:35.425Z,99626.56
2023-01-08T05:31:04.362Z,99620.13
2023-01-08T05:33:32.695Z,99611.06
2023-01-08T05:36:00.905Z,99606.97
2023-01-08T05:38:29.261Z,99602.88
2023-01-08T05:40:57.227Z,99599.50
2023-01-08T05:43:26.750Z,99593.44
2023-01-08T05:45:55.171Z,99600.84
2023-01-08T05:48:23.316Z,99600.84
2023-01-08T05:50:52.225Z,99596.63
2023-01-08T05:53:20.701Z,99592.72
2023-01-08T05:55:48.996Z,99595.16
2023-01-08T05:58:19.346Z,99583.53
2023-01-08T06:00:49.449Z,99589.03
2023-01-08T06:03:22.088Z,99602.63
2023-01-08T06:05:50.257Z,99597.28
2023-01-08T06:08:18.548Z,99600.44
2023-01-08T06:10:46.722Z,99602.25
2023-01-08T06:13:14.797Z,99608.19
2023-01-08T06:15:43.429Z,99607.94
2023-01-08T06:18:13.047Z,99598.13
2023-01-08T06:20:41.354Z,99606.13
2023-01-08T06:23:10.735Z,99605.53
2023-01-08T06:25:38.792Z,99612.06
2023-01-08T06:28:07.031Z,99620.91
2023-01-08T06:30:35.670Z,99612.81
2023-01-08T06:33:04.056Z,99620.91
2023-01-08T06:35:33.617Z,99612.47
2023-01-08T06:38:02.012Z,99613.19
2023-01-08T06:40:29.972Z,99610.78
2023-01-08T06:43:02.434Z,99612.34
2023-01-08T06:45:31.367Z,99608.97
2023-01-08T06:48:02.495Z,99604.00
2023-01-08T06:50:33.661Z,99608.47
2023-01-08T06:53:04.630Z,99612.41
2023-01-08T06:55:33.093Z,99606.38
2023-01-08T06:58:01.279Z,99606.66
2023-01-08T07:00:31.823Z,99614.38
2023-01-08T07:03:00.851Z,99615.22
2023-01-08T07:05:32.271Z,99607.66
2023-01-08T07:08:03.483Z,99613.97
2023-01-08T07:10:33.038Z,99619.69
2023-01-08T07:13:03.987Z,99607.94
2023-01-08T07:15:34.381Z,99601.62
2023-01-08T07:18:06.039Z,99598.13
2023-01-08T07:20:34.506Z,99600.09
2023-01-08T07:23:03.633Z,99599.97
2023-01-08T07:25:33.764Z,99596.59
2023-01-08T07:28:04.685Z,99591.13
2023-01-08T07:30:33.513Z,99586.66
2023-01-08T07:33:02.390Z,99585.47
2023-01-08T07:35:31.487Z,99589.03
2023-01-08T07:37:59.983Z,99595.41
2023-01-08T07:40:28.137Z,99584.25
2023-01-08T07:43:01.435Z,99579.28
2023-01-08T07:45:30.577Z,99585.47
2023-01-08T07:47:59.578Z,99575.03
2023-01-08T07:50:28.425Z,99571.72
2023-01-08T07:52:58.675Z,99558.28
2023-01-08T07:55:38.153Z,99572.56
2023-01-08T07:58:12.792Z,99558.50
2023-01-08T08:00:45.875Z,99560.69
2023-01-08T08:03:14.451Z,99551.72
2023-01-08T08:05:42.580Z,99543.44
2023-01-08T08:08:11.905Z,99550.47
2023-01-08T08:10:43.999Z,99568.63
2023-01-08T08:13:14.799Z,99573.44
2023-01-08T08:15:43.433Z,99568.59
2023-01-08T08:18:11.871Z,99569.88
2023-01-08T08:20:40.707Z,99587.16
2023-01-08T08:23:10.781Z,99594.88
2023-01-08T08:25:41.067Z,99600.91
2023-01-08T08:28:11.963Z,99606.69
2023-01-08T08:30:42.711Z,99612.03
2023-01-08T08:33:11.896Z,99616.50
2023-01-08T08:35:40.261Z,99616.25
2023-01-08T08:38:08.317Z,99610.19
2023-01-08T08:40:36.652Z,99605.72
2023-01-08T08:43:05.963Z,99606.44
2023-01-08T08:45:34.319Z,99610.41
2023-01-08T08:48:07.114Z,99603.38
2023-01-08T08:50:37.363Z,99603.09
2023-01-08T08:53:07.465Z,99607.31
2023-01-08T08:55:36.084Z,99604.53
2023-01-08T08:58:07.194Z,99602.56
2023-01-08T09:00:41.271Z,99606.09
2023-01-08T09:03:13.964Z,99602.56
2023-01-08T09:05:43.055Z,99598.09
2023-01-08T09:08:11.565Z,99595.44
2023-01-08T09:10:42.266Z,99599.78
2023-01-08T09:13:10.868Z,99599.94
2023-01-08T09:15:39.301Z,99594.38
2023-01-08T09:18:12.183Z,99603.50
2023-01-08T09:20:40.795Z,99603.25
2023-01-08T09:23:09.272Z,99591.94
2023-01-08T09:25:39.389Z,99587.44
2023-01-08T09:28:13.503Z,99585.91
2023-01-08T09:30:42.511Z,99576.25
2023-01-08T09:33:12.225Z,99581.19
2023-01-08T09:35:40.415Z,99585.38
2023-01-08T09:38:08.334Z,99582.72
2023-01-08T09:40:42.245Z,99576.69
2023-01-08T09:43:18.028Z,99573.87
2023-01-08T09:45:51.676Z,99574.16
2023-01-08T09:48:26.738Z,99579.50
2023-01-08T09:50:55.150Z,99576.25
2023-01-08T09:53:23.428Z,99574.56
2023-01-08T09:56:08.981Z,99577.09
2023-01-08T09:58:40.969Z,99586.06
2023-01-08T10:01:13.596Z,99588.87
2023-01-08T10:03:47.175Z,99584.06
2023-01-08T10:06:17.773Z,99582.53
2023-01-08T10:11:16.431Z,99577.91
2023-01-08T10:13:51.287Z,99581.13
2023-01-08T10:16:26.057Z,99571.88
2023-01-08T10:18:55.648Z,99569.66
2023-01-08T10:21:32.196Z,99571.34
2023-01-08T10:24:00.605Z,99567.41
2023-01-08T10:26:31.340Z,99566.00
2023-01-08T10:29:15.500Z,99565.31
2023-01-08T10:32:01.711Z,99560.22
2023-01-08T10:34:45.932Z,99555.59
2023-01-08T10:37:27.880Z,99552.50
2023-01-08T10:39:59.405Z,99540.84
2023-01-08T10:42:28.097Z,99541.41
2023-01-08T10:45:01.242Z,99536.66
2023-01-08T10:47:35.480Z,99529.50
2023-01-08T10:50:15.006Z,99529.78
2023-01-08T10:52:54.145Z,99526.16
2023-01-08T10:55:27.610Z,99519.44
2023-01-08T10:58:00.322Z,99527.41
2023-01-08T11:00:30.980Z,99508.19
2023-01-08T11:03:02.042Z,99499.06
2023-01-08T11:05:33.505Z,99510.88
2023-01-08T11:08:05.778Z,99505.53
2023-01-08T11:10:35.794Z,99493.88
2023-01-08T11:13:11.838Z,99491.06
2023-01-08T11:15:42.814Z,99491.63
2023-01-08T11:18:18.735Z,99497.13
2023-01-08T11:20:49.479Z,99496.84
2023-01-08T11:23:21.494Z,99494.28
2023-01-08T11:25:55.915Z,99476.22
2023-01-08T11:28:30.616Z,99479.56
2023-01-08T11:31:07.006Z,99483.53
2023-01-08T11:33:38.711Z,99471.59
2023-01-08T11:36:21.297Z,99473.09
2023-01-08T11:38:49.579Z,99480.56
2023-01-08T11:41:37.440Z,99471.56
2023-01-08T11:44:19.423Z,99470.91
2023-01-08T11:46:55.968Z,99462.28
2023-01-08T11:49:49.289Z,99459.97
2023-01-08T11:52:30.729Z,99447.75
2023-01-08T11:55:21.944Z,99461.34
2023-01-08T11:58:02.614Z,99451.66
2023-01-08T12:00:47.269Z,99437.22
2023-01-08T12:03:24.661Z,99433.69
2023-01-08T12:06:04.162Z,99442.13
2023-01-08T12:08:49.078Z,99425.41
2023-01-08T12:11:25.795Z,99426.81
2023-01-08T12:14:16.797Z,99426.94
2023-01-08T12:16:58.995Z,99420.88
2023-01-08T12:19:43.925Z,99425.09
2023-01-08T12:22:31.216Z,99413.97
2023-01-08T12:25:22.079Z,99415.78
2023-01-08T12:28:03.214Z,99409.62
2023-01-08T12:30:43.011Z,99407.37
2023-01-08T12:33:17.118Z,99408.78
2023-01-08T12:35:50.525Z,99413.44
2023-01-08T12:38:22.178Z,99421.13
2023-01-08T12:40:56.386Z,99405.72
2023-01-08T12:43:31.560Z,99405.47
2023-01-08T12:46:03.406Z,99408.41
2023-01-08T12:48:33.949Z,99414.59
2023-01-08T12:51:07.832Z,99400.72
2023-01-08T12:53:48.371Z,99410.94
2023-01-08T12:56:25.366Z,99397.63
2023-01-08T12:59:10.740Z,99394.09
2023-01-08T13:01:48.748Z,99388.63
2023-01-08T13:04:17.120Z,99381.59
2023-01-08T13:06:52.164Z,99377.41
2023-01-08T13:09:25.479Z,99387.50
2023-01-08T13:11:58.456Z,99372.62
2023-01-08T13:14:27.615Z,99373.91
2023-01-08T13:17:04.655Z,99376.69
2023-01-08T13:19:41.597Z,99370.94
2023-01-08T13:22:25.987Z,99372.62
2023-01-08T13:25:10.663Z,99368.69
2023-01-08T13:27:40.452Z,99360.13
2023-01-08T13:30:38.392Z,99351.28
2023-01-08T13:33:27.027Z,99353.94
2023-01-08T13:36:20.933Z,99353.81
2023-01-08T13:39:02.484Z,99350.16
2023-01-08T13:41:32.835Z,99345.25
2023-01-08T13:44:06.261Z,99348.91
2023-01-08T13:46:37.828Z,99344.00
2023-01-08T13:49:08.524Z,99343.56
2023-01-08T13:51:44.586Z,99344.72
2023-01-08T13:54:21.751Z,99346.53
2023-01-08T13:56:55.509Z,99348.06
2023-01-08T13:59:39.443Z,99339.75
2023-01-08T14:02:27.784Z,99342.31
2023-01-08T14:04:57.243Z,99346.53
2023-01-08T14:07:25.713Z,99341.47
2023-01-08T14:09:54.795Z,99338.09
2023-01-08T14:12:28.853Z,99342.44
2023-01-08T14:15:00.091Z,99342.72
2023-01-08T14:17:31.844Z,99344.56
2023-01-08T14:20:00.736Z,99343.56
2023-01-08T14:22:33.654Z,99346.63
2023-01-08T14:25:04.384Z,99347.38
2023-01-08T14:27:33.713Z,99350.72
2023-01-08T14:30:03.219Z,99350.03
2023-01-08T14:32:34.883Z,99362.91
2023-01-08T14:35:04.850Z,99370.09
2023-01-08T14:37:33.713Z,99365.31
2023-01-08T14:40:02.550Z,99363.38
2023-01-08T14:42:44.142Z,99364.91
2023-01-08T14:45:20.946Z,99357.47
2023-01-08T14:47:52.157Z,99356.75
2023-01-08T14:50:24.679Z,99361.91
2023-01-08T14:52:55.309Z,99367.41
2023-01-08T14:55:24.125Z,99369.41
2023-01-08T14:57:55.841Z,99372.31
2023-01-08T15:00:29.037Z,99368.41
2023-01-08T15:02:58.496Z,99369.41
2023-01-08T15:05:29.692Z,99366.28
2023-01-08T15:08:01.571Z,99363.78
2023-01-08T15:10:36.973Z,99368.97
2023-01-08T15:13:08.474Z,99365.59
2023-01-08T15:15:55.810Z,99356.62
2023-01-08T15:18:26.142Z,99353.25
2023-01-08T15:20:55.552Z,99348.38
2023-01-08T15:23:29.753Z,99348.78
2023-01-08T15:25:58.311Z,99348.78
2023-01-08T15:28:27.450Z,99353.81
2023-01-08T15:30:57.772Z,99346.25
2023-01-08T15:33:27.030Z,99363.38
2023-01-08T15:35:55.657Z,99356.91
2023-01-08T15:38:24.151Z,99353.56
2023-01-08T15:40:54.165Z,99355.53
2023-01-08T15:43:21.809Z,99355.25
2023-01-08T15:45:51.359Z,99348.78
2023-01-08T15:48:21.203Z,99343.44
2023-01-08T15:50:49.648Z,99335.88
2023-01-08T15:53:22.335Z,99333.47
2023-01-08T15:55:51.408Z,99336.44
2023-01-08T15:58:19.794Z,99335.59
2023-01-08T16:00:48.223Z,99329.03
2023-01-08T16:03:17.299Z,99327.44
2023-01-08T16:05:47.105Z,99326.91
2023-01-08T16:08:15.382Z,99324.38
2023-01-08T16:10:43.780Z,99320.03
2023-01-08T16:13:12.391Z,99327.88
2023-01-08T16:15:40.909Z,99314.25
2023-01-08T16:18:09.332Z,99331.22
2023-01-08T16:20:37.672Z,99322.69
2023-01-08T16:23:07.289Z,99328.84
2023-01-08T16:25:36.068Z,99321.00
2023-01-08T16:28:04.541Z,99327.16
2023-01-08T16:30:32.776Z,99328.69
2023-01-08T16:33:01.032Z,99317.75
2023-01-08T16:35:29.107Z,99321.97
2023-01-08T16:37:57.201Z,99324.03
2023-01-08T16:40:27.107Z,99318.72
2023-01-08T16:42:55.701Z,99320.13
2023-01-08T16:45:23.994Z,99326.69
2023-01-08T16:47:52.392Z,99313.91
2023-01-08T16:50:20.914Z,99317.88
2023-01-08T16:52:50.790Z,99325.28
2023-01-08T16:55:19.241Z,99313.81
2023-01-08T16:57:48.604Z,99321.66
2023-01-08T17:00:17.665Z,99314.50
2023-01-08T17:02:46.214Z,99308.59
2023-01-08T17:05:14.388Z,99305.34
2023-01-08T17:07:42.469Z,99302.31
2023-01-08T17:10:11.817Z,99293.72
2023-01-08T17:12:39.976Z,99291.38
2023-01-08T17:15:10.323Z,99295.28
2023-01-08T17:17:38.921Z,99284.37
2023-01-08T17:20:08.199Z,99277.37
2023-01-08T17:22:36.400Z,99274.38
2023-01-08T17:25:05.380Z,99269.34
2023-01-08T17:27:35.655Z,99279.16
2023-01-08T17:30:03.880Z,99274.94
2023-01-08T17:32:33.596Z,99266.78
2023-01-08T17:35:01.630Z,99249.00
2023-01-08T17:37:30.314Z,99250.25
2023-01-08T17:39:59.079Z,99263.41
2023-01-08T17:42:27.722Z,99266.47
2023-01-08T17:44:57.669Z,99263.94
2023-01-08T17:47:26.999Z,99256.81
2023-01-08T17:49:57.715Z,99259.47
2023-01-08T17:52:27.134Z,99265.19
2023-01-08T17:54:55.140Z,99264.47
2023-01-08T17:57:23.385Z,99260.00
2023-01-08T17:59:51.873Z,99259.03
2023-01-08T18:02:20.192Z,99255.50
2023-01-08T18:04:48.898Z,99245.16
2023-01-08T18:07:18.748Z,99241.09
2023-01-08T18:09:49.234Z,99243.44
2023-01-08T18:12:17.522Z,99244.69
2023-01-08T18:14:45.501Z,99242.28
2023-01-08T18:17:13.520Z,99244.94
2023-01-08T18:19:42.198Z,99243.09
2023-01-08T18:22:10.362Z,99247.28
2023-01-08T18:24:39.817Z,99238.03
2023-01-08T18:27:08.515Z,99225.72
2023-01-08T18:29:36.569Z,99217.38
2023-01-08T18:32:04.750Z,99218.22
2023-01-08T18:34:33.455Z,99215.37
2023-01-08T18:37:02.655Z,99213.28
2023-01-08T18:39:31.001Z,99216.22
2023-01-08T18:42:18.159Z,99219.16
2023-01-08T18:44:46.282Z,99212.97
2023-01-08T18:47:15.506Z,99211.44
2023-01-08T18:49:43.514Z,99218.72
2023-01-08T18:52:14.017Z,99208.37
2023-01-08T18:54:42.277Z,99215.06
2023-01-08T18:57:11.702Z,99212.41
2023-01-08T18:59:40.125Z,99223.16
2023-01-08T19:02:08.698Z,99219.22
2023-01-08T19:04:37.096Z,99225.81
2023-01-08T19:07:05.489Z,99211.56
2023-01-08T19:09:33.951Z,99215.87
2023-01-08T19:12:15.353Z,99209.72
2023-01-08T19:14:45.683Z,99197.97
2023-01-08T19:17:14.503Z,99199.66
2023-01-08T19:19:42.505Z,99187.94
2023-01-08T19:22:10.789Z,99187.34
2023-01-08T19:24:38.763Z,99184.31
2023-01-08T19:27:06.718Z,99176.72
2023-01-08T19:29:36.462Z,99176.16
2023-01-08T19:32:04.859Z,99173.03
2023-01-08T19:34:32.925Z,99179.06
2023-01-08T19:37:01.318Z,99173.97
2023-01-08T19:39:29.861Z,99168.09
2023-01-08T19:42:16.095Z,99174.53
2023-01-08T19:44:46.119Z,99165.41
2023-01-08T19:47:14.331Z,99164.25
2023-01-08T19:49:47.519Z,99167.12
2023-01-08T19:52:16.194Z,99163.06
2023-01-08T19:54:44.483Z,99158.97
2023-01-08T19:57:12.719Z,99157.72
2023-01-08T19:59:41.061Z,99157.94
2023-01-08T20:02:11.461Z,99155.72
2023-01-08T20:04:41.358Z,99144.50
2023-01-08T20:07:09.344Z,99140.16
2023-01-08T20:09:38.524Z,99137.78
2023-01-08T20:12:07.763Z,99137.19
2023-01-08T20:14:35.823Z,99137.72
2023-01-08T20:17:03.982Z,99129.75
2023-01-08T20:19:34.780Z,99129.50
2023-01-08T20:22:02.952Z,99123.47
2023-01-08T20:24:31.230Z,99127.94
2023-01-08T20:26:59.541Z,99134.34
2023-01-08T20:29:28.421Z,99139.22
2023-01-08T20:31:59.390Z,99136.31
2023-01-08T20:34:28.038Z,99127.44
2023-01-08T20:36:57.886Z,99126.19
2023-01-08T20:39:26.920Z,99125.34
2023-01-08T20:42:03.364Z,99125.34
2023-01-08T20:44:32.135Z,99128.00
2023-01-08T20:47:00.474Z,99124.50
2023-01-08T20:49:30.306Z,99124.50
2023-01-08T20:52:00.676Z,99118.75
2023-01-08T20:54:30.368Z,99122.25
2023-01-08T20:56:59.556Z,99124.50
2023-01-08T20:59:28.545Z,99114.88
2023-01-08T21:01:57.294Z,99119.34
2023-01-08T21:04:25.629Z,99118.75
2023-01-08T21:06:53.862Z,99118.03
2023-01-08T21:09:23.863Z,99117.31
2023-01-08T21:11:51.897Z,99119.97
2023-01-08T21:14:20.075Z,99110.47
2023-01-08T21:16:48.476Z,99113.25
2023-01-08T21:19:16.648Z,99108.19
2023-01-08T21:21:45.823Z,99102.88
2023-01-08T21:24:15.169Z,99095.66
2023-01-08T21:26:46.501Z,99096.63
2023-01-08T21:29:16.962Z,99093.97
2023-01-08T21:31:45.081Z,99087.44
2023-01-08T21:34:19.646Z,99084.56
2023-01-08T21:36:48.304Z,99073.81
2023-01-08T21:39:16.425Z,99076.09
2023-01-08T21:42:03.330Z,99070.66
2023-01-08T21:44:49.426Z,99065.72
2023-01-08T21:47:19.339Z,99053.12
2023-01-08T21:49:47.704Z,99049.88
2023-01-08T21:52:34.280Z,99052.66
2023-01-08T21:55:03.096Z,99050.84
2023-01-08T21:57:39.588Z,99048.91
2023-01-08T22:00:11.296Z,99051.56
2023-01-08T22:02:40.326Z,99049.66
2023-01-08T22:05:09.521Z,99051.75
2023-01-08T22:07:37.901Z,99049.28
2023-01-08T22:10:07.880Z,99039.53
2023-01-08T22:12:37.322Z,99034.53
2023-01-08T22:15:06.151Z,99035.94
2023-01-08T22:17:34.711Z,99035.16
2023-01-08T22:20:03.544Z,99027.63
2023-01-08T22:22:31.718Z,99027.38
2023-01-08T22:25:00.197Z,99025.13
2023-01-08T22:27:28.385Z,99016.47
2023-01-08T22:29:57.880Z,99018.41
2023-01-08T22:32:26.158Z,99015.78
2023-01-08T22:34:54.194Z,99014.62
2023-01-08T22:37:22.606Z,99004.97
2023-01-08T22:39:51.171Z,99012.75
2023-01-08T22:42:19.218Z,99003.37
2023-01-08T22:44:47.229Z,99003.91
2023-01-08T22:47:16.962Z,99006.84
2023-01-08T22:49:45.064Z,98992.31
2023-01-08T22:52:13.413Z,98990.03
2023-01-08T22:54:41.919Z,98986.66
2023-01-08T22:57:09.978Z,98976.56
2023-01-08T22:59:38.400Z,98982.59
2023-01-08T23:02:07.059Z,98985.09
2023-01-08T23:04:37.475Z,98987.19
2023-01-08T23:07:05.638Z,98987.19
2023-01-08T23:09:33.925Z,98975.69
2023-01-08T23:12:02.112Z,98969.28
2023-01-08T23:14:30.441Z,98975.13
2023-01-08T23:16:59.013Z,98962.00
2023-01-08T23:19:27.177Z,98960.00
2023-01-08T23:21:56.697Z,98956.22
2023-01-08T23:24:24.980Z,98952.47
2023-01-08T23:26:53.261Z,98948.87
2023-01-08T23:29:21.307Z,98949.09
2023-01-08T23:31:49.747Z,98932.91
2023-01-08T23:34:17.887Z,98927.47
2023-01-08T23:36:45.900Z,98930.62
2023-01-08T23:39:15.828Z,98931.22
2023-01-08T23:41:47.402Z,98926.63
2023-01-08T23:44:16.946Z,98926.44
2023-01-08T23:46:44.941Z,98923.00
2023-01-08T23:49:13.005Z,98914.44
2023-01-08T23:51:42.823Z,98907.78
2023-01-08T23:54:11.510Z,98903.03
2023-01-08T23:56:41.981Z,98896.66
2023-01-08T23:59:10.711Z,98881.72
