createdAt,value
2022-12-03T00:01:04.316Z,1.40
2022-12-03T00:03:52.704Z,1.40
2022-12-03T00:06:41.159Z,1.40
2022-12-03T00:09:29.485Z,1.50
2022-12-03T00:12:17.819Z,1.50
2022-12-03T00:15:09.432Z,1.40
2022-12-03T00:17:57.773Z,1.40
2022-12-03T00:20:46.141Z,1.40
2022-12-03T00:23:40.178Z,1.50
2022-12-03T00:26:30.230Z,1.40
2022-12-03T00:29:18.602Z,1.40
2022-12-03T00:32:08.471Z,1.40
2022-12-03T00:34:56.803Z,1.30
2022-12-03T00:37:45.154Z,1.40
2022-12-03T00:40:33.507Z,1.40
2022-12-03T00:43:21.897Z,1.40
2022-12-03T00:46:10.339Z,1.30
2022-12-03T00:49:00.077Z,1.30
2022-12-03T00:51:48.387Z,1.30
2022-12-03T00:54:36.719Z,1.30
2022-12-03T00:57:25.069Z,1.30
2022-12-03T01:00:14.854Z,1.30
2022-12-03T01:03:03.315Z,1.40
2022-12-03T01:05:53.042Z,1.40
2022-12-03T01:08:41.343Z,1.40
2022-12-03T01:11:38.550Z,1.40
2022-12-03T01:14:26.922Z,1.30
2022-12-03T01:17:15.486Z,1.40
2022-12-03T01:20:04.390Z,1.40
2022-12-03T01:22:54.257Z,1.30
2022-12-03T01:25:42.625Z,1.40
2022-12-03T01:28:31.599Z,1.30
2022-12-03T01:31:37.396Z,1.30
2022-12-03T01:34:25.854Z,1.30
2022-12-03T01:37:14.687Z,1.30
2022-12-03T01:40:05.608Z,1.30
2022-12-03T01:42:54.043Z,1.30
2022-12-03T01:45:42.498Z,1.30
2022-12-03T01:48:35.680Z,1.20
2022-12-03T01:51:24.266Z,1.30
2022-12-03T01:54:17.789Z,1.30
2022-12-03T01:57:12.285Z,1.30
2022-12-03T02:00:02.048Z,1.20
2022-12-03T02:02:53.500Z,1.20
2022-12-03T02:05:42.644Z,1.10
2022-12-03T02:08:32.418Z,1.20
2022-12-03T02:11:25.859Z,1.10
2022-12-03T02:14:20.866Z,1.10
2022-12-03T02:17:09.274Z,1.10
2022-12-03T02:19:58.038Z,1.10
2022-12-03T02:22:55.049Z,1.10
2022-12-03T02:25:44.782Z,1.10
2022-12-03T02:28:33.308Z,1.10
2022-12-03T02:31:21.756Z,1.10
2022-12-03T02:34:11.344Z,1.10
2022-12-03T02:36:59.684Z,1.10
2022-12-03T02:39:51.265Z,1.10
2022-12-03T02:42:41.838Z,1.10
2022-12-03T02:45:33.595Z,1.10
2022-12-03T02:48:25.804Z,1.10
2022-12-03T02:51:14.198Z,1.10
2022-12-03T02:54:03.037Z,1.20
2022-12-03T02:56:51.710Z,1.20
2022-12-03T02:59:41.601Z,1.20
2022-12-03T03:02:30.118Z,1.20
2022-12-03T03:05:22.271Z,1.20
2022-12-03T03:08:12.190Z,1.10
2022-12-03T03:11:02.230Z,1.10
2022-12-03T03:13:50.598Z,1.10
2022-12-03T03:16:40.709Z,1.10
2022-12-03T03:19:29.889Z,1.10
2022-12-03T03:22:18.665Z,1.10
2022-12-03T03:25:09.852Z,1.10
2022-12-03T03:27:58.254Z,1.10
2022-12-03T03:30:47.618Z,1.00
2022-12-03T03:33:39.012Z,1.00
2022-12-03T03:36:27.617Z,1.00
2022-12-03T03:39:17.007Z,1.00
2022-12-03T03:42:05.674Z,1.00
2022-12-03T03:44:54.315Z,1.00
2022-12-03T03:47:43.769Z,1.00
2022-12-03T03:50:34.088Z,1.10
2022-12-03T03:53:23.624Z,1.00
2022-12-03T03:56:27.267Z,1.10
2022-12-03T03:59:16.272Z,1.00
2022-12-03T04:02:04.984Z,1.10
2022-12-03T04:04:53.764Z,1.00
2022-12-03T04:07:43.666Z,1.00
2022-12-03T04:10:49.383Z,1.00
2022-12-03T04:13:37.739Z,1.00
2022-12-03T04:16:26.192Z,1.10
2022-12-03T04:19:14.571Z,1.00
2022-12-03T04:22:20.544Z,1.10
2022-12-03T04:25:29.249Z,1.10
2022-12-03T04:28:35.373Z,1.10
2022-12-03T04:31:41.423Z,1.00
2022-12-03T04:34:47.467Z,1.00
2022-12-03T04:37:35.851Z,1.00
2022-12-03T04:40:43.090Z,1.00
2022-12-03T04:43:32.725Z,1.00
2022-12-03T04:46:21.080Z,1.00
2022-12-03T04:49:09.496Z,1.00
2022-12-03T04:51:57.919Z,1.00
2022-12-03T04:54:47.102Z,1.00
2022-12-03T04:57:36.844Z,1.00
2022-12-03T05:00:25.300Z,1.00
2022-12-03T05:03:13.678Z,1.00
2022-12-03T05:06:02.007Z,1.00
2022-12-03T05:08:50.441Z,1.00
2022-12-03T05:11:38.801Z,1.00
2022-12-03T05:14:28.531Z,1.00
2022-12-03T05:17:16.968Z,1.00
2022-12-03T05:20:23.287Z,0.90
2022-12-03T05:23:13.246Z,1.00
2022-12-03T05:26:01.551Z,0.90
2022-12-03T05:28:49.915Z,1.00
2022-12-03T05:31:39.629Z,1.00
2022-12-03T05:34:28.001Z,1.00
2022-12-03T05:37:16.327Z,1.00
2022-12-03T05:40:05.531Z,1.00
2022-12-03T05:42:56.837Z,1.00
2022-12-03T05:45:45.246Z,1.00
2022-12-03T05:48:34.988Z,1.00
2022-12-03T05:51:23.267Z,1.00
2022-12-03T05:54:11.614Z,1.00
2022-12-03T05:56:59.963Z,1.00
2022-12-03T05:59:48.328Z,1.00
2022-12-03T06:02:36.803Z,1.00
2022-12-03T06:05:27.245Z,1.00
2022-12-03T06:08:15.603Z,0.90
2022-12-03T06:11:04.025Z,0.90
2022-12-03T06:13:52.523Z,0.90
2022-12-03T06:16:40.880Z,0.90
2022-12-03T06:19:29.302Z,0.90
2022-12-03T06:22:19.049Z,0.90
2022-12-03T06:25:07.918Z,0.80
2022-12-03T06:27:56.247Z,0.80
2022-12-03T06:30:44.686Z,0.80
2022-12-03T06:33:33.161Z,0.80
2022-12-03T06:36:23.240Z,0.80
2022-12-03T06:39:13.310Z,0.80
2022-12-03T06:42:01.695Z,0.80
2022-12-03T06:44:50.078Z,0.80
2022-12-03T06:47:38.531Z,0.80
2022-12-03T06:50:26.908Z,0.80
2022-12-03T06:53:15.261Z,0.80
2022-12-03T06:56:05.241Z,0.80
2022-12-03T06:58:53.946Z,0.90
2022-12-03T07:01:42.831Z,0.90
2022-12-03T07:04:31.267Z,0.90
2022-12-03T07:07:19.629Z,0.90
2022-12-03T07:10:09.190Z,1.00
2022-12-03T07:12:58.864Z,0.90
2022-12-03T07:15:47.262Z,0.90
2022-12-03T07:18:35.638Z,1.00
2022-12-03T07:21:24.011Z,1.00
2022-12-03T07:24:12.431Z,1.00
2022-12-03T07:27:00.721Z,1.00
2022-12-03T07:29:50.539Z,1.00
2022-12-03T07:32:39.083Z,1.00
2022-12-03T07:35:27.492Z,1.00
2022-12-03T07:38:18.074Z,1.10
2022-12-03T07:41:06.840Z,1.00
2022-12-03T07:43:55.233Z,1.00
2022-12-03T07:46:45.081Z,1.00
2022-12-03T07:49:36.471Z,1.10
2022-12-03T07:52:24.712Z,1.10
2022-12-03T07:55:13.458Z,1.10
2022-12-03T07:58:01.851Z,1.10
2022-12-03T08:00:50.291Z,1.10
2022-12-03T08:03:40.065Z,1.10
2022-12-03T08:06:28.360Z,1.10
2022-12-03T08:09:17.068Z,1.10
2022-12-03T08:12:16.165Z,1.10
2022-12-03T08:15:10.749Z,1.10
2022-12-03T08:18:00.665Z,1.10
2022-12-03T08:20:52.103Z,1.10
2022-12-03T08:23:40.778Z,1.10
2022-12-03T08:26:31.425Z,1.10
2022-12-03T08:29:21.320Z,1.10
2022-12-03T08:32:12.506Z,1.20
2022-12-03T08:35:02.782Z,1.20
2022-12-03T08:38:00.475Z,1.10
2022-12-03T08:40:51.057Z,1.20
2022-12-03T08:43:42.084Z,1.10
2022-12-03T08:46:30.633Z,1.10
2022-12-03T08:49:21.188Z,1.20
2022-12-03T08:52:16.191Z,1.20
2022-12-03T08:55:35.230Z,1.20
2022-12-03T08:58:26.200Z,1.20
2022-12-03T09:01:34.774Z,1.20
2022-12-03T09:04:27.302Z,1.20
2022-12-03T09:07:15.941Z,1.30
2022-12-03T09:10:06.698Z,1.30
2022-12-03T09:12:55.094Z,1.30
2022-12-03T09:15:44.304Z,1.30
2022-12-03T09:18:32.887Z,1.30
2022-12-03T09:21:21.345Z,1.30
2022-12-03T09:24:09.869Z,1.30
2022-12-03T09:26:59.654Z,1.40
2022-12-03T09:29:48.136Z,1.40
2022-12-03T09:32:36.605Z,1.40
2022-12-03T09:35:26.101Z,1.40
2022-12-03T09:38:14.475Z,1.40
2022-12-03T09:41:02.823Z,1.40
2022-12-03T09:44:15.575Z,1.50
2022-12-03T09:47:02.562Z,1.50
2022-12-03T09:49:51.194Z,1.50
2022-12-03T09:52:39.725Z,1.50
2022-12-03T09:55:29.846Z,1.50
2022-12-03T09:58:19.954Z,1.50
2022-12-03T10:01:14.468Z,1.50
2022-12-03T10:04:03.292Z,1.60
2022-12-03T10:06:52.684Z,1.60
2022-12-03T10:09:41.429Z,1.60
2022-12-03T10:12:30.625Z,1.70
2022-12-03T10:15:21.489Z,1.60
2022-12-03T10:18:19.176Z,1.60
2022-12-03T10:21:20.636Z,1.70
2022-12-03T10:24:30.586Z,1.70
2022-12-03T10:27:25.003Z,1.70
2022-12-03T10:30:18.021Z,1.70
2022-12-03T10:33:18.833Z,1.70
2022-12-03T10:36:23.299Z,1.70
2022-12-03T10:39:14.403Z,1.80
2022-12-03T10:42:17.284Z,1.70
2022-12-03T10:45:20.475Z,1.70
2022-12-03T10:48:13.947Z,1.80
2022-12-03T10:51:05.690Z,1.80
2022-12-03T10:53:54.518Z,1.80
2022-12-03T10:56:43.063Z,1.80
2022-12-03T10:59:34.012Z,1.90
2022-12-03T11:02:25.202Z,1.90
2022-12-03T11:05:16.623Z,1.90
2022-12-03T11:08:06.894Z,1.90
2022-12-03T11:10:59.991Z,1.90
2022-12-03T11:13:53.764Z,1.90
2022-12-03T11:17:09.932Z,1.90
2022-12-03T11:19:59.223Z,1.90
2022-12-03T11:22:49.201Z,1.90
2022-12-03T11:25:51.468Z,1.90
2022-12-03T11:28:54.141Z,1.90
2022-12-03T11:31:44.431Z,1.80
2022-12-03T11:34:51.137Z,1.80
2022-12-03T11:37:43.362Z,1.90
2022-12-03T11:40:37.689Z,1.90
2022-12-03T11:44:00.447Z,1.90
2022-12-03T11:46:49.625Z,1.90
2022-12-03T11:49:46.261Z,1.90
2022-12-03T11:52:42.954Z,1.90
2022-12-03T11:55:34.357Z,1.90
2022-12-03T11:58:28.059Z,1.90
2022-12-03T12:01:36.935Z,2.00
2022-12-03T12:04:35.304Z,2.00
2022-12-03T12:07:36.676Z,2.00
2022-12-03T12:10:41.395Z,2.10
2022-12-03T12:13:51.148Z,2.20
2022-12-03T12:16:51.307Z,2.30
2022-12-03T12:19:41.485Z,2.40
2022-12-03T12:22:32.017Z,2.40
2022-12-03T12:25:39.789Z,2.50
2022-12-03T12:28:28.096Z,2.60
2022-12-03T12:31:16.774Z,2.60
2022-12-03T12:34:13.551Z,2.60
2022-12-03T12:37:02.357Z,2.60
2022-12-03T12:39:55.337Z,2.60
2022-12-03T12:42:49.625Z,2.50
2022-12-03T12:45:41.210Z,2.50
2022-12-03T12:48:32.173Z,2.40
2022-12-03T12:51:22.067Z,2.40
2022-12-03T12:54:12.312Z,2.40
2022-12-03T12:57:00.657Z,2.40
2022-12-03T12:59:49.295Z,2.30
2022-12-03T13:02:45.825Z,2.30
2022-12-03T13:05:39.221Z,2.30
2022-12-03T13:08:31.809Z,2.30
2022-12-03T13:11:36.967Z,2.30
2022-12-03T13:14:27.354Z,2.30
2022-12-03T13:17:18.358Z,2.30
2022-12-03T13:20:18.959Z,2.30
2022-12-03T13:23:23.940Z,2.30
2022-12-03T13:26:38.184Z,2.30
2022-12-03T13:29:28.671Z,2.30
2022-12-03T13:32:20.112Z,2.20
2022-12-03T13:35:17.537Z,2.20
2022-12-03T13:38:14.484Z,2.20
2022-12-03T13:41:04.085Z,2.20
2022-12-03T13:43:54.226Z,2.10
2022-12-03T13:46:43.039Z,2.10
2022-12-03T13:49:31.604Z,2.10
2022-12-03T13:52:22.675Z,2.10
2022-12-03T13:55:14.297Z,2.10
2022-12-03T13:58:02.641Z,2.10
2022-12-03T14:00:52.458Z,2.10
2022-12-03T14:03:40.904Z,2.00
2022-12-03T14:06:29.341Z,2.00
2022-12-03T14:09:17.823Z,2.00
2022-12-03T14:12:24.364Z,2.00
2022-12-03T14:15:12.774Z,2.00
2022-12-03T14:18:02.855Z,2.00
2022-12-03T14:20:51.177Z,1.90
2022-12-03T14:23:39.526Z,1.90
2022-12-03T14:26:27.880Z,1.90
2022-12-03T14:29:16.184Z,1.90
2022-12-03T14:32:04.509Z,1.80
2022-12-03T14:34:54.159Z,1.80
2022-12-03T14:37:42.727Z,1.80
2022-12-03T14:40:31.102Z,1.80
2022-12-03T14:43:19.475Z,1.80
2022-12-03T14:46:08.026Z,1.80
2022-12-03T14:48:56.519Z,1.80
2022-12-03T14:51:46.230Z,1.80
2022-12-03T14:54:39.006Z,1.70
2022-12-03T14:57:27.735Z,1.70
2022-12-03T15:00:17.093Z,1.70
2022-12-03T15:03:05.815Z,1.70
2022-12-03T15:05:54.227Z,1.60
2022-12-03T15:08:44.700Z,1.70
2022-12-03T15:11:33.306Z,1.70
2022-12-03T15:14:21.652Z,1.70
2022-12-03T15:17:10.446Z,1.60
2022-12-03T15:19:58.818Z,1.60
2022-12-03T15:22:47.167Z,1.60
2022-12-03T15:25:36.906Z,1.60
2022-12-03T15:28:25.446Z,1.50
2022-12-03T15:31:13.879Z,1.60
2022-12-03T15:34:02.273Z,1.50
2022-12-03T15:36:51.031Z,1.50
2022-12-03T15:39:43.697Z,1.50
2022-12-03T15:42:37.805Z,1.50
2022-12-03T15:45:26.127Z,1.50
2022-12-03T15:48:14.608Z,1.50
2022-12-03T15:51:03.275Z,1.50
2022-12-03T15:53:51.656Z,1.50
2022-12-03T15:56:40.080Z,1.50
2022-12-03T15:59:29.728Z,1.50
2022-12-03T16:02:18.773Z,1.60
2022-12-03T16:05:10.602Z,1.50
2022-12-03T16:07:59.260Z,1.50
2022-12-03T16:10:47.764Z,1.50
2022-12-03T16:13:36.120Z,1.60
2022-12-03T16:16:25.976Z,1.60
2022-12-03T16:19:14.515Z,1.60
2022-12-03T16:22:03.005Z,1.50
2022-12-03T16:24:51.380Z,1.60
2022-12-03T16:27:39.728Z,1.50
2022-12-03T16:30:28.155Z,1.60
2022-12-03T16:33:22.515Z,1.60
2022-12-03T16:36:14.135Z,1.60
2022-12-03T16:39:02.433Z,1.60
2022-12-03T16:41:50.807Z,1.60
2022-12-03T16:44:54.742Z,1.50
2022-12-03T16:47:43.130Z,1.50
2022-12-03T16:50:32.799Z,1.50
2022-12-03T16:53:21.197Z,1.50
2022-12-03T16:56:09.943Z,1.40
2022-12-03T16:58:58.361Z,1.40
2022-12-03T17:01:46.777Z,1.40
2022-12-03T17:04:35.416Z,1.40
2022-12-03T17:07:25.138Z,1.40
2022-12-03T17:10:13.702Z,1.40
2022-12-03T17:13:10.549Z,1.40
2022-12-03T17:16:00.839Z,1.50
2022-12-03T17:18:49.230Z,1.40
2022-12-03T17:21:56.031Z,1.40
2022-12-03T17:24:45.849Z,1.50
2022-12-03T17:27:34.226Z,1.40
2022-12-03T17:30:36.555Z,1.40
2022-12-03T17:33:24.916Z,1.40
2022-12-03T17:36:13.458Z,1.50
2022-12-03T17:39:01.789Z,1.50
2022-12-03T17:41:51.536Z,1.50
2022-12-03T17:44:39.976Z,1.50
2022-12-03T17:47:44.065Z,1.50
2022-12-03T17:50:32.554Z,1.50
2022-12-03T17:53:20.941Z,1.40
2022-12-03T17:56:09.654Z,1.50
2022-12-03T17:59:19.064Z,1.40
2022-12-03T18:02:08.180Z,1.40
2022-12-03T18:04:56.617Z,1.50
2022-12-03T18:07:45.056Z,1.50
2022-12-03T18:10:33.487Z,1.50
2022-12-03T18:13:21.975Z,1.50
2022-12-03T18:16:11.731Z,1.50
2022-12-03T18:19:06.061Z,1.50
2022-12-03T18:21:55.761Z,1.50
2022-12-03T18:24:46.185Z,1.50
2022-12-03T18:27:36.109Z,1.50
2022-12-03T18:30:24.621Z,1.50
2022-12-03T18:33:15.627Z,1.50
2022-12-03T18:36:04.909Z,1.50
2022-12-03T18:38:55.963Z,1.50
2022-12-03T18:41:44.357Z,1.50
2022-12-03T18:44:32.744Z,1.50
2022-12-03T18:47:24.542Z,1.50
2022-12-03T18:50:14.940Z,1.60
2022-12-03T18:53:03.991Z,1.50
2022-12-03T18:55:52.792Z,1.50
2022-12-03T18:58:42.016Z,1.60
2022-12-03T19:01:30.416Z,1.60
2022-12-03T19:04:18.851Z,1.60
2022-12-03T19:07:08.530Z,1.50
2022-12-03T19:09:57.306Z,1.50
2022-12-03T19:12:46.101Z,1.50
2022-12-03T19:15:39.462Z,1.50
2022-12-03T19:18:28.678Z,1.60
2022-12-03T19:21:18.149Z,1.60
2022-12-03T19:24:25.495Z,1.60
2022-12-03T19:27:14.725Z,1.50
2022-12-03T19:30:03.098Z,1.50
2022-12-03T19:32:52.047Z,1.50
2022-12-03T19:35:40.850Z,1.60
2022-12-03T19:38:30.075Z,1.60
2022-12-03T19:41:20.627Z,1.60
2022-12-03T19:44:11.172Z,1.60
2022-12-03T19:46:59.765Z,1.60
2022-12-03T19:49:48.163Z,1.60
2022-12-03T19:52:37.369Z,1.60
2022-12-03T19:55:26.441Z,1.60
2022-12-03T19:58:16.167Z,1.60
2022-12-03T20:01:08.719Z,1.60
2022-12-03T20:03:59.957Z,1.60
2022-12-03T20:06:48.369Z,1.60
2022-12-03T20:09:36.740Z,1.60
2022-12-03T20:12:25.091Z,1.60
2022-12-03T20:15:15.392Z,1.60
2022-12-03T20:18:03.857Z,1.60
2022-12-03T20:20:52.252Z,1.70
2022-12-03T20:23:41.022Z,1.60
2022-12-03T20:26:33.490Z,1.60
2022-12-03T20:29:26.584Z,1.60
2022-12-03T20:32:18.819Z,1.60
2022-12-03T20:35:07.859Z,1.70
2022-12-03T20:37:56.299Z,1.60
2022-12-03T20:40:44.748Z,1.70
2022-12-03T20:43:36.634Z,1.70
2022-12-03T20:46:27.396Z,1.70
2022-12-03T20:49:24.592Z,1.70
2022-12-03T20:55:53.309Z,1.60
2022-12-03T20:58:44.763Z,1.60
2022-12-03T21:01:40.168Z,1.60
2022-12-03T21:04:31.931Z,1.50
2022-12-03T21:07:20.580Z,1.60
2022-12-03T21:10:31.905Z,1.60
2022-12-03T21:13:40.727Z,1.60
2022-12-03T21:17:06.486Z,1.60
2022-12-03T21:19:49.648Z,1.60
2022-12-03T21:22:42.224Z,1.60
2022-12-03T21:25:30.589Z,1.60
2022-12-03T21:28:24.154Z,1.70
2022-12-03T21:31:14.671Z,1.70
2022-12-03T21:34:10.530Z,1.70
2022-12-03T21:37:14.454Z,1.70
2022-12-03T21:40:02.860Z,1.70
2022-12-03T21:42:51.220Z,1.70
2022-12-03T21:45:45.869Z,1.70
2022-12-03T21:48:41.732Z,1.80
2022-12-03T21:51:34.336Z,1.70
2022-12-03T21:54:26.876Z,1.70
2022-12-03T21:57:17.071Z,1.70
2022-12-03T22:00:07.770Z,1.70
2022-12-03T22:02:56.322Z,1.70
2022-12-03T22:05:45.065Z,1.70
2022-12-03T22:08:35.652Z,1.70
2022-12-03T22:11:28.543Z,1.70
2022-12-03T22:14:16.981Z,1.70
2022-12-03T22:17:05.366Z,1.70
2022-12-03T22:19:56.496Z,1.80
2022-12-03T22:22:45.039Z,1.70
2022-12-03T22:25:39.953Z,1.70
2022-12-03T22:28:30.675Z,1.70
2022-12-03T22:31:20.110Z,1.80
2022-12-03T22:34:13.282Z,1.80
2022-12-03T22:37:04.602Z,1.70
2022-12-03T22:39:53.142Z,1.70
2022-12-03T22:42:46.338Z,1.70
2022-12-03T22:45:40.251Z,1.70
2022-12-03T22:48:28.611Z,1.70
2022-12-03T22:51:18.567Z,1.70
2022-12-03T22:54:24.090Z,1.80
2022-12-03T22:57:17.854Z,1.80
2022-12-03T23:00:17.257Z,1.80
2022-12-03T23:03:13.754Z,1.80
2022-12-03T23:06:32.824Z,1.80
2022-12-03T23:09:21.195Z,1.80
2022-12-03T23:12:09.598Z,1.80
2022-12-03T23:14:57.933Z,1.80
2022-12-03T23:17:48.686Z,1.80
2022-12-03T23:20:43.217Z,1.80
2022-12-03T23:23:33.796Z,1.80
2022-12-03T23:26:22.223Z,1.80
2022-12-03T23:29:10.540Z,1.80
2022-12-03T23:31:59.077Z,1.80
2022-12-03T23:34:50.673Z,1.80
2022-12-03T23:37:44.051Z,1.80
2022-12-03T23:40:32.525Z,1.80
2022-12-03T23:43:21.324Z,1.80
2022-12-03T23:46:14.787Z,1.80
2022-12-03T23:49:03.249Z,1.80
2022-12-03T23:51:51.641Z,1.90
2022-12-03T23:54:41.499Z,1.90
2022-12-03T23:57:29.840Z,1.90
