createdAt,value
2018-06-03T00:00:23.670Z,98261.30
2018-06-03T00:01:29.030Z,98261.48
2018-06-03T00:02:34.673Z,98252.83
2018-06-03T00:03:42.219Z,98256.77
2018-06-03T00:04:47.368Z,98257.18
2018-06-03T00:05:51.878Z,98249.66
2018-06-03T00:06:56.358Z,98249.84
2018-06-03T00:08:00.878Z,98248.52
2018-06-03T00:09:06.424Z,98252.49
2018-06-03T00:10:11.320Z,98253.63
2018-06-03T00:11:15.802Z,98256.66
2018-06-03T00:12:20.382Z,98261.77
2018-06-03T00:13:25.137Z,98263.44
2018-06-03T00:14:29.731Z,98258.57
2018-06-03T00:15:34.302Z,98261.09
2018-06-03T00:16:39.313Z,98259.92
2018-06-03T00:17:43.946Z,98264.34
2018-06-03T00:18:48.469Z,98259.94
2018-06-03T00:19:52.951Z,98263.03
2018-06-03T00:21:02.850Z,98261.75
2018-06-03T00:22:08.827Z,98256.49
2018-06-03T00:23:13.806Z,98257.16
2018-06-03T00:24:18.568Z,98253.16
2018-06-03T00:25:23.497Z,98256.41
2018-06-03T00:26:27.975Z,98248.59
2018-06-03T00:27:32.674Z,98251.23
2018-06-03T00:28:37.330Z,98250.31
2018-06-03T00:29:42.137Z,98253.83
2018-06-03T00:30:46.646Z,98252.62
2018-06-03T00:31:51.136Z,98252.36
2018-06-03T00:32:55.642Z,98249.41
2018-06-03T00:34:00.150Z,98244.61
2018-06-03T00:35:04.697Z,98250.39
2018-06-03T00:36:14.956Z,98244.91
2018-06-03T00:37:19.488Z,98244.17
2018-06-03T00:38:23.989Z,98241.33
2018-06-03T00:39:28.529Z,98235.70
2018-06-03T00:40:33.033Z,98233.64
2018-06-03T00:41:37.495Z,98233.80
2018-06-03T00:42:42.519Z,98233.01
2018-06-03T00:43:47.208Z,98225.49
2018-06-03T00:44:51.842Z,98229.98
2018-06-03T00:45:56.482Z,98227.95
2018-06-03T00:47:01.127Z,98228.11
2018-06-03T00:48:05.739Z,98227.19
2018-06-03T00:49:10.823Z,98230.02
2018-06-03T00:50:16.162Z,98224.70
2018-06-03T00:51:20.809Z,98232.84
2018-06-03T00:52:25.451Z,98234.11
2018-06-03T00:53:30.080Z,98226.38
2018-06-03T00:54:34.711Z,98233.87
2018-06-03T00:55:39.737Z,98235.21
2018-06-03T00:57:18.700Z,98235.62
2018-06-03T00:58:23.321Z,98233.95
2018-06-03T00:59:28.056Z,98237.34
2018-06-03T01:00:33.410Z,98232.58
2018-06-03T01:01:38.082Z,98229.31
2018-06-03T01:02:43.115Z,98235.47
2018-06-03T01:03:47.729Z,98239.20
2018-06-03T01:04:52.338Z,98235.62
2018-06-03T01:05:57.016Z,98232.94
2018-06-03T01:07:01.667Z,98236.38
2018-06-03T01:08:06.333Z,98234.66
2018-06-03T01:09:11.716Z,98233.70
2018-06-03T01:10:16.469Z,98235.27
2018-06-03T01:11:21.105Z,98233.59
2018-06-03T01:12:25.711Z,98235.57
2018-06-03T01:13:30.336Z,98230.92
2018-06-03T01:14:35.053Z,98234.48
2018-06-03T01:15:40.167Z,98235.70
2018-06-03T01:16:44.894Z,98231.05
2018-06-03T01:17:49.509Z,98226.63
2018-06-03T01:18:54.198Z,98231.73
2018-06-03T01:19:58.849Z,98228.70
2018-06-03T01:21:03.504Z,98230.02
2018-06-03T01:22:08.902Z,98225.70
2018-06-03T01:23:13.683Z,98233.39
2018-06-03T01:24:18.366Z,98225.45
2018-06-03T01:25:24.047Z,98227.03
2018-06-03T01:26:28.697Z,98219.28
2018-06-03T01:27:33.386Z,98223.44
2018-06-03T01:28:38.419Z,98215.59
2018-06-03T01:29:43.047Z,98225.61
2018-06-03T01:30:47.717Z,98214.43
2018-06-03T01:31:52.296Z,98222.57
2018-06-03T01:32:56.930Z,98216.23
2018-06-03T01:34:01.530Z,98219.16
2018-06-03T01:35:06.567Z,98220.55
2018-06-03T01:36:11.239Z,98222.02
2018-06-03T01:37:15.836Z,98217.02
2018-06-03T01:38:20.435Z,98210.63
2018-06-03T01:39:24.978Z,98219.44
2018-06-03T01:40:29.530Z,98213.87
2018-06-03T01:41:34.435Z,98215.45
2018-06-03T01:42:38.963Z,98213.27
2018-06-03T01:43:43.619Z,98209.78
2018-06-03T01:44:48.311Z,98215.34
2018-06-03T01:45:52.976Z,98217.11
2018-06-03T01:46:57.686Z,98208.19
2018-06-03T01:48:02.955Z,98211.27
2018-06-03T01:49:07.643Z,98212.31
2018-06-03T01:50:12.292Z,98210.69
2018-06-03T01:51:16.986Z,98209.58
2018-06-03T01:52:21.700Z,98213.97
2018-06-03T01:53:26.363Z,98213.16
2018-06-03T01:54:31.393Z,98213.31
2018-06-03T01:55:36.047Z,98210.83
2018-06-03T01:56:40.727Z,98213.52
2018-06-03T01:57:45.382Z,98207.45
2018-06-03T01:58:50.150Z,98213.16
2018-06-03T01:59:54.842Z,98210.22
2018-06-03T02:00:59.896Z,98217.92
2018-06-03T02:02:04.587Z,98212.36
2018-06-03T02:03:09.284Z,98214.38
2018-06-03T02:04:13.965Z,98212.84
2018-06-03T02:05:18.647Z,98214.11
2018-06-03T02:06:23.376Z,98218.05
2018-06-03T02:07:28.602Z,98211.27
2018-06-03T02:08:33.281Z,98209.86
2018-06-03T02:09:37.988Z,98213.55
2018-06-03T02:10:42.717Z,98209.75
2018-06-03T02:11:47.534Z,98210.27
2018-06-03T02:12:52.899Z,98209.55
2018-06-03T02:13:57.823Z,98205.77
2018-06-03T02:15:02.377Z,98207.30
2018-06-03T02:16:06.988Z,98200.48
2018-06-03T02:17:11.525Z,98200.83
2018-06-03T02:18:16.065Z,98206.80
2018-06-03T02:19:20.631Z,98202.67
2018-06-03T02:20:25.712Z,98201.11
2018-06-03T02:21:30.261Z,98199.84
2018-06-03T02:22:34.796Z,98205.86
2018-06-03T02:23:39.399Z,98203.69
2018-06-03T02:24:44.004Z,98202.27
2018-06-03T02:25:48.536Z,98205.31
2018-06-03T02:26:53.652Z,98200.00
2018-06-03T02:27:58.227Z,98204.25
2018-06-03T02:29:02.783Z,98202.83
2018-06-03T02:30:07.346Z,98204.65
2018-06-03T02:31:11.956Z,98208.70
2018-06-03T02:32:16.563Z,98207.91
2018-06-03T02:33:21.518Z,98201.18
2018-06-03T02:34:26.059Z,98202.13
2018-06-03T02:35:30.695Z,98206.99
2018-06-03T02:36:35.262Z,98207.34
2018-06-03T02:37:39.845Z,98206.69
2018-06-03T02:38:44.421Z,98209.72
2018-06-03T02:39:49.345Z,98207.55
2018-06-03T02:40:53.928Z,98206.84
2018-06-03T02:41:58.507Z,98210.43
2018-06-03T02:43:03.088Z,98207.34
2018-06-03T02:44:07.627Z,98209.57
2018-06-03T02:45:12.285Z,98213.61
2018-06-03T02:46:17.179Z,98207.66
2018-06-03T02:47:21.707Z,98203.41
2018-06-03T02:48:26.351Z,98213.45
2018-06-03T02:49:30.913Z,98204.81
2018-06-03T02:50:35.528Z,98204.56
2018-06-03T02:51:40.067Z,98206.52
2018-06-03T02:52:45.117Z,98194.11
2018-06-03T02:53:49.672Z,98203.30
2018-06-03T02:54:54.329Z,98200.38
2018-06-03T02:55:58.859Z,98195.92
2018-06-03T02:57:03.454Z,98206.47
2018-06-03T02:58:07.996Z,98201.59
2018-06-03T02:59:12.928Z,98203.50
2018-06-03T03:00:17.463Z,98200.38
2018-06-03T03:01:22.032Z,98206.33
2018-06-03T03:02:26.675Z,98206.98
2018-06-03T03:03:31.269Z,98200.27
2018-06-03T03:04:35.828Z,98201.83
2018-06-03T03:05:40.816Z,98203.40
2018-06-03T03:06:45.382Z,98205.88
2018-06-03T03:07:50.772Z,98202.03
2018-06-03T03:08:55.359Z,98202.84
2018-06-03T03:09:59.926Z,98199.11
2018-06-03T03:11:04.543Z,98196.78
2018-06-03T03:12:09.538Z,98196.23
2018-06-03T03:13:14.091Z,98194.41
2018-06-03T03:14:18.603Z,98202.44
2018-06-03T03:15:23.178Z,98198.25
2018-06-03T03:16:27.720Z,98204.56
2018-06-03T03:17:32.293Z,98204.97
2018-06-03T03:18:37.174Z,98205.62
2018-06-03T03:19:41.745Z,98205.17
2018-06-03T03:20:47.006Z,98202.08
2018-06-03T03:21:51.542Z,98209.06
2018-06-03T03:22:56.103Z,98204.81
2018-06-03T03:24:00.636Z,98206.12
2018-06-03T03:25:05.736Z,98208.61
2018-06-03T03:26:10.321Z,98209.62
2018-06-03T03:27:14.865Z,98213.46
2018-06-03T03:28:19.468Z,98208.41
2018-06-03T03:29:24.046Z,98213.61
2018-06-03T03:30:28.628Z,98209.30
2018-06-03T03:31:33.594Z,98209.39
2018-06-03T03:32:38.225Z,98207.31
2018-06-03T03:33:42.754Z,98206.77
2018-06-03T03:34:47.282Z,98211.67
2018-06-03T03:35:51.876Z,98206.42
2018-06-03T03:36:56.447Z,98204.66
2018-06-03T03:38:01.502Z,98203.56
2018-06-03T03:39:06.802Z,98200.93
2018-06-03T03:40:11.349Z,98205.42
2018-06-03T03:41:15.945Z,98205.33
2018-06-03T03:42:20.650Z,98205.91
2018-06-03T03:43:25.267Z,98196.63
2018-06-03T03:44:30.170Z,98198.25
2018-06-03T03:45:34.723Z,98204.50
2018-06-03T03:46:39.236Z,98202.83
2018-06-03T03:47:43.805Z,98208.86
2018-06-03T03:48:48.403Z,98205.20
2018-06-03T03:49:52.973Z,98209.16
2018-06-03T03:50:58.045Z,98204.97
2018-06-03T03:52:02.639Z,98207.95
2018-06-03T03:53:07.185Z,98204.97
2018-06-03T03:54:11.742Z,98202.34
2018-06-03T03:55:16.286Z,98213.06
2018-06-03T03:56:20.841Z,98205.56
2018-06-03T03:57:25.751Z,98204.40
2018-06-03T03:58:30.328Z,98206.39
2018-06-03T03:59:34.929Z,98207.23
2018-06-03T04:00:39.478Z,98201.83
2018-06-03T04:01:44.014Z,98202.89
2018-06-03T04:02:48.615Z,98204.82
2018-06-03T04:03:53.618Z,98199.77
2018-06-03T04:04:58.179Z,98199.47
2018-06-03T04:06:02.719Z,98201.22
2018-06-03T04:07:07.317Z,98203.08
2018-06-03T04:08:11.864Z,98207.66
2018-06-03T04:09:16.457Z,98200.51
2018-06-03T04:10:21.344Z,98199.59
2018-06-03T04:11:25.909Z,98199.97
2018-06-03T04:12:30.457Z,98194.31
2018-06-03T04:13:35.033Z,98194.23
2018-06-03T04:14:40.437Z,98198.53
2018-06-03T04:15:44.959Z,98202.02
2018-06-03T04:16:50.091Z,98205.61
2018-06-03T04:17:54.662Z,98206.92
2018-06-03T04:18:59.205Z,98201.37
2018-06-03T04:20:03.767Z,98198.23
2018-06-03T04:21:08.282Z,98199.54
2018-06-03T04:22:12.855Z,98202.78
2018-06-03T04:23:17.948Z,98206.02
2018-06-03T04:24:22.658Z,98202.55
2018-06-03T04:25:27.395Z,98203.73
2018-06-03T04:26:32.099Z,98207.84
2018-06-03T04:27:36.823Z,98207.69
2018-06-03T04:28:41.465Z,98200.32
2018-06-03T04:29:46.730Z,98200.87
2018-06-03T04:30:51.423Z,98201.23
2018-06-03T04:31:56.108Z,98205.88
2018-06-03T04:33:00.819Z,98200.00
2018-06-03T04:34:05.512Z,98199.64
2018-06-03T04:35:10.239Z,98206.06
2018-06-03T04:36:15.139Z,98204.45
2018-06-03T04:37:19.773Z,98202.33
2018-06-03T04:38:24.377Z,98205.38
2018-06-03T04:39:28.942Z,98202.95
2018-06-03T04:40:33.582Z,98198.25
2018-06-03T04:41:38.190Z,98204.70
2018-06-03T04:42:43.957Z,98202.17
2018-06-03T04:43:48.594Z,98203.05
2018-06-03T04:44:53.255Z,98207.98
2018-06-03T04:45:57.936Z,98204.00
2018-06-03T04:47:02.530Z,98209.55
2018-06-03T04:48:07.235Z,98206.17
2018-06-03T04:49:12.150Z,98206.67
2018-06-03T04:50:16.753Z,98211.84
2018-06-03T04:51:21.300Z,98206.03
2018-06-03T04:52:25.861Z,98207.69
2018-06-03T04:53:30.414Z,98208.15
2018-06-03T04:54:34.967Z,98212.03
2018-06-03T04:55:39.851Z,98216.04
2018-06-03T04:56:44.382Z,98210.82
2018-06-03T04:57:48.906Z,98211.07
2018-06-03T04:58:53.471Z,98212.80
2018-06-03T04:59:58.043Z,98210.92
2018-06-03T05:01:02.630Z,98214.41
2018-06-03T05:02:07.573Z,98212.38
2018-06-03T05:03:12.123Z,98216.78
2018-06-03T05:04:16.667Z,98214.31
2018-06-03T05:05:21.232Z,98222.27
2018-06-03T05:06:25.816Z,98218.67
2018-06-03T05:07:30.388Z,98220.95
2018-06-03T05:08:35.395Z,98219.67
2018-06-03T05:09:40.103Z,98219.58
2018-06-03T05:10:45.307Z,98217.64
2018-06-03T05:11:49.953Z,98215.81
2018-06-03T05:12:54.581Z,98218.80
2018-06-03T05:13:59.255Z,98219.59
2018-06-03T05:15:04.219Z,98221.14
2018-06-03T05:16:08.868Z,98227.44
2018-06-03T05:17:13.560Z,98226.19
2018-06-03T05:18:18.269Z,98224.50
2018-06-03T05:19:22.969Z,98224.19
2018-06-03T05:20:27.548Z,98222.74
2018-06-03T05:21:32.649Z,98226.50
2018-06-03T05:22:37.205Z,98228.47
2018-06-03T05:23:41.938Z,98225.51
2018-06-03T05:24:46.497Z,98226.58
2018-06-03T05:25:51.063Z,98228.67
2018-06-03T05:26:55.647Z,98229.83
2018-06-03T05:28:01.354Z,98236.65
2018-06-03T05:29:05.908Z,98237.77
2018-06-03T05:30:10.442Z,98237.16
2018-06-03T05:31:14.986Z,98235.84
2018-06-03T05:32:19.584Z,98240.19
2018-06-03T05:33:24.479Z,98238.53
2018-06-03T05:34:29.459Z,98241.27
2018-06-03T05:35:34.023Z,98238.17
2018-06-03T05:36:38.590Z,98238.94
2018-06-03T05:37:43.117Z,98240.25
2018-06-03T05:38:47.713Z,98238.90
2018-06-03T05:39:52.361Z,98234.40
2018-06-03T05:40:57.350Z,98233.31
2018-06-03T05:42:01.931Z,98233.06
2018-06-03T05:43:06.658Z,98234.82
2018-06-03T05:44:11.352Z,98235.29
2018-06-03T05:45:16.021Z,98241.60
2018-06-03T05:46:20.669Z,98244.89
2018-06-03T05:47:25.772Z,98240.64
2018-06-03T05:48:30.433Z,98241.02
2018-06-03T05:49:35.163Z,98243.34
2018-06-03T05:50:39.844Z,98243.55
2018-06-03T05:51:44.489Z,98242.44
2018-06-03T05:52:49.174Z,98247.02
2018-06-03T05:53:54.248Z,98249.45
2018-06-03T05:54:59.004Z,98251.23
2018-06-03T05:56:03.747Z,98249.33
2018-06-03T05:57:08.534Z,98255.28
2018-06-03T05:58:13.239Z,98257.89
2018-06-03T05:59:17.922Z,98257.17
2018-06-03T06:00:22.961Z,98260.66
2018-06-03T06:01:27.660Z,98259.84
2018-06-03T06:02:32.410Z,98256.92
2018-06-03T06:03:37.122Z,98259.36
2018-06-03T06:04:41.841Z,98254.48
2018-06-03T06:05:46.542Z,98258.98
2018-06-03T06:06:51.669Z,98266.27
2018-06-03T06:07:56.596Z,98265.52
2018-06-03T06:09:01.363Z,98264.66
2018-06-03T06:10:06.189Z,98258.63
2018-06-03T06:11:10.855Z,98258.98
2018-06-03T06:12:15.548Z,98264.66
2018-06-03T06:13:20.647Z,98258.84
2018-06-03T06:14:26.270Z,98259.09
2018-06-03T06:15:30.832Z,98260.30
2018-06-03T06:16:35.412Z,98262.66
2018-06-03T06:17:40.713Z,98261.78
2018-06-03T06:18:45.319Z,98260.80
2018-06-03T06:19:50.276Z,98263.84
2018-06-03T06:20:54.869Z,98261.81
2018-06-03T06:21:59.410Z,98270.02
2018-06-03T06:23:03.949Z,98265.23
2018-06-03T06:24:08.484Z,98262.41
2018-06-03T06:25:13.174Z,98263.78
2018-06-03T06:26:18.089Z,98267.86
2018-06-03T06:27:22.615Z,98266.31
2018-06-03T06:28:27.220Z,98269.39
2018-06-03T06:29:31.778Z,98267.63
2018-06-03T06:30:36.993Z,98262.41
2018-06-03T06:31:41.597Z,98264.45
2018-06-03T06:32:46.675Z,98261.38
2018-06-03T06:33:51.370Z,98262.59
2018-06-03T06:34:56.110Z,98267.42
2018-06-03T06:36:00.804Z,98269.44
2018-06-03T06:37:05.496Z,98263.56
2018-06-03T06:38:10.176Z,98269.16
2018-06-03T06:39:15.753Z,98270.23
2018-06-03T06:40:20.444Z,98262.84
2018-06-03T06:41:24.997Z,98265.38
2018-06-03T06:42:29.544Z,98261.23
2018-06-03T06:43:34.251Z,98260.19
2018-06-03T06:44:38.987Z,98264.92
2018-06-03T06:45:44.209Z,98264.59
2018-06-03T06:46:48.857Z,98263.91
2018-06-03T06:47:53.539Z,98267.38
2018-06-03T06:48:58.233Z,98266.38
2018-06-03T06:50:03.042Z,98264.59
2018-06-03T06:51:07.620Z,98264.41
2018-06-03T06:52:12.514Z,98269.51
2018-06-03T06:53:17.048Z,98272.82
2018-06-03T06:54:21.650Z,98273.11
2018-06-03T06:55:26.243Z,98273.98
2018-06-03T06:56:30.831Z,98271.78
2018-06-03T06:57:35.365Z,98268.47
2018-06-03T06:58:40.397Z,98267.35
2018-06-03T06:59:44.920Z,98276.36
2018-06-03T07:00:49.498Z,98271.78
2018-06-03T07:01:54.036Z,98264.63
2018-06-03T07:02:58.587Z,98266.62
2018-06-03T07:04:03.788Z,98262.63
2018-06-03T07:05:08.709Z,98267.03
2018-06-03T07:06:13.281Z,98261.60
2018-06-03T07:07:18.486Z,98258.06
2018-06-03T07:08:23.096Z,98260.43
2018-06-03T07:09:27.673Z,98262.13
2018-06-03T07:10:32.318Z,98266.09
2018-06-03T07:11:37.236Z,98264.08
2018-06-03T07:12:41.785Z,98266.73
2018-06-03T07:13:46.365Z,98268.64
2018-06-03T07:14:50.918Z,98269.91
2018-06-03T07:15:55.439Z,98271.95
2018-06-03T07:17:00.038Z,98272.54
2018-06-03T07:18:05.251Z,98275.28
2018-06-03T07:19:09.930Z,98268.97
2018-06-03T07:20:14.627Z,98272.86
2018-06-03T07:21:19.309Z,98271.52
2018-06-03T07:22:24.028Z,98272.80
2018-06-03T07:23:28.725Z,98269.31
2018-06-03T07:24:33.500Z,98275.39
2018-06-03T07:25:38.159Z,98266.67
2018-06-03T07:26:43.011Z,98267.09
2018-06-03T07:27:47.754Z,98270.19
2018-06-03T07:28:52.319Z,98265.94
2018-06-03T07:29:57.224Z,98267.33
2018-06-03T07:31:01.759Z,98264.23
2018-06-03T07:32:06.348Z,98260.84
2018-06-03T07:33:10.911Z,98262.36
2018-06-03T07:34:15.534Z,98260.28
2018-06-03T07:35:20.125Z,98255.39
2018-06-03T07:36:25.102Z,98259.30
2018-06-03T07:37:29.675Z,98258.16
2018-06-03T07:38:34.246Z,98257.80
2018-06-03T07:39:38.844Z,98259.12
2018-06-03T07:40:43.395Z,98261.42
2018-06-03T07:41:48.074Z,98259.41
2018-06-03T07:42:52.719Z,98258.62
2018-06-03T07:43:57.350Z,98260.08
2018-06-03T07:45:02.058Z,98264.04
2018-06-03T07:46:06.806Z,98268.27
2018-06-03T07:47:11.457Z,98266.80
2018-06-03T07:48:16.513Z,98262.58
2018-06-03T07:49:21.265Z,98270.41
2018-06-03T07:50:26.016Z,98265.11
2018-06-03T07:51:30.758Z,98269.45
2018-06-03T07:52:35.557Z,98269.66
2018-06-03T07:53:40.290Z,98263.80
2018-06-03T07:54:46.328Z,98265.31
2018-06-03T07:55:51.031Z,98263.42
2018-06-03T07:56:55.741Z,98268.13
2018-06-03T07:58:00.400Z,98263.48
2018-06-03T07:59:05.096Z,98263.16
2018-06-03T08:00:09.809Z,98256.25
2018-06-03T08:01:14.899Z,98262.36
2018-06-03T08:02:19.652Z,98263.16
2018-06-03T08:03:24.333Z,98261.39
2018-06-03T08:04:29.004Z,98267.09
2018-06-03T08:05:33.681Z,98262.30
2018-06-03T08:06:38.499Z,98261.90
2018-06-03T08:07:43.610Z,98264.17
2018-06-03T08:08:49.400Z,98269.98
2018-06-03T08:09:54.120Z,98263.53
2018-06-03T08:10:58.739Z,98260.36
2018-06-03T08:12:03.257Z,98257.97
2018-06-03T08:13:07.779Z,98264.34
2018-06-03T08:14:12.834Z,98262.42
2018-06-03T08:15:17.420Z,98262.84
2018-06-03T08:16:22.095Z,98260.41
2018-06-03T08:17:26.660Z,98253.39
2018-06-03T08:18:31.224Z,98253.26
2018-06-03T08:19:35.840Z,98254.95
2018-06-03T08:20:40.745Z,98252.41
2018-06-03T08:21:45.324Z,98254.55
2018-06-03T08:22:49.990Z,98249.61
2018-06-03T08:23:54.632Z,98253.98
2018-06-03T08:24:59.234Z,98249.27
2018-06-03T08:26:03.791Z,98255.27
2018-06-03T08:27:09.031Z,98248.87
2018-06-03T08:28:13.701Z,98244.77
2018-06-03T08:29:18.298Z,98247.45
2018-06-03T08:30:22.917Z,98250.14
2018-06-03T08:31:28.016Z,98243.09
2018-06-03T08:32:32.639Z,98238.55
2018-06-03T08:33:37.639Z,98242.80
2018-06-03T08:34:42.219Z,98244.84
2018-06-03T08:35:46.812Z,98240.16
2018-06-03T08:36:51.433Z,98239.87
2018-06-03T08:37:56.097Z,98239.83
2018-06-03T08:39:00.806Z,98234.86
2018-06-03T08:40:05.822Z,98236.48
2018-06-03T08:41:10.570Z,98236.70
2018-06-03T08:42:15.262Z,98233.47
2018-06-03T08:43:20.032Z,98234.31
2018-06-03T08:44:24.739Z,98236.24
2018-06-03T08:45:29.440Z,98246.44
2018-06-03T08:46:34.450Z,98237.85
2018-06-03T08:47:39.164Z,98239.17
2018-06-03T08:48:43.905Z,98236.83
2018-06-03T08:49:48.675Z,98232.71
2018-06-03T08:50:53.448Z,98238.15
2018-06-03T08:51:58.150Z,98235.04
2018-06-03T08:53:03.199Z,98237.47
2018-06-03T08:54:08.078Z,98235.77
2018-06-03T08:55:12.839Z,98234.34
2018-06-03T08:56:17.508Z,98240.01
2018-06-03T08:57:22.224Z,98242.47
2018-06-03T08:58:26.998Z,98237.67
2018-06-03T08:59:32.320Z,98234.41
2018-06-03T09:00:37.035Z,98231.46
2018-06-03T09:01:41.777Z,98237.59
2018-06-03T09:02:47.194Z,98230.52
2018-06-03T09:03:51.949Z,98233.96
2018-06-03T09:04:57.009Z,98232.30
2018-06-03T09:06:02.073Z,98237.38
2018-06-03T09:07:06.875Z,98237.84
2018-06-03T09:08:11.680Z,98238.08
2018-06-03T09:09:16.462Z,98233.32
2018-06-03T09:10:21.196Z,98228.52
2018-06-03T09:11:25.917Z,98231.71
2018-06-03T09:12:30.989Z,98226.67
2018-06-03T09:13:35.689Z,98224.52
2018-06-03T09:14:40.448Z,98219.98
2018-06-03T09:15:45.173Z,98228.62
2018-06-03T09:16:50.028Z,98228.03
2018-06-03T09:17:54.768Z,98223.69
2018-06-03T09:19:00.049Z,98225.78
2018-06-03T09:20:04.737Z,98217.67
2018-06-03T09:21:09.455Z,98220.16
2018-06-03T09:22:14.136Z,98218.92
2018-06-03T09:23:18.837Z,98218.77
2018-06-03T09:24:23.583Z,98217.21
2018-06-03T09:25:28.858Z,98221.19
2018-06-03T09:26:33.553Z,98212.55
2018-06-03T09:27:38.245Z,98212.31
2018-06-03T09:28:43.555Z,98213.12
2018-06-03T09:29:48.501Z,98209.36
2018-06-03T09:30:57.281Z,98213.27
2018-06-03T09:32:01.998Z,98217.52
2018-06-03T09:33:06.699Z,98213.27
2018-06-03T09:34:11.433Z,98213.28
2018-06-03T09:35:16.189Z,98207.16
2018-06-03T09:36:20.920Z,98211.67
2018-06-03T09:37:25.678Z,98203.63
2018-06-03T09:38:30.862Z,98206.03
2018-06-03T09:39:35.496Z,98212.67
2018-06-03T09:40:41.027Z,98205.48
2018-06-03T09:41:45.647Z,98205.89
2018-06-03T09:42:50.633Z,98210.12
2018-06-03T09:43:55.288Z,98212.75
2018-06-03T09:45:00.011Z,98212.72
2018-06-03T09:46:04.802Z,98215.44
2018-06-03T09:47:09.462Z,98212.33
2018-06-03T09:48:14.188Z,98214.89
2018-06-03T09:49:19.222Z,98214.68
2018-06-03T09:50:23.785Z,98214.27
2018-06-03T09:51:28.445Z,98211.98
2018-06-03T09:52:33.042Z,98211.00
2018-06-03T09:53:37.575Z,98210.13
2018-06-03T09:54:42.339Z,98204.13
2018-06-03T09:55:47.038Z,98199.25
2018-06-03T09:56:51.728Z,98205.10
2018-06-03T09:57:56.385Z,98200.27
2018-06-03T09:59:01.409Z,98199.81
2018-06-03T10:00:06.151Z,98208.64
2018-06-03T10:01:11.293Z,98208.88
2018-06-03T10:02:15.989Z,98206.03
2018-06-03T10:03:20.734Z,98204.62
2018-06-03T10:04:25.852Z,98206.94
2018-06-03T10:05:31.018Z,98213.09
2018-06-03T10:06:35.996Z,98209.02
2018-06-03T10:07:41.186Z,98209.90
2018-06-03T10:08:45.871Z,98210.35
2018-06-03T10:09:50.590Z,98206.86
2018-06-03T10:10:56.025Z,98207.11
2018-06-03T10:12:00.975Z,98200.53
2018-06-03T10:13:05.729Z,98209.90
2018-06-03T10:14:10.925Z,98207.08
2018-06-03T10:15:15.620Z,98205.06
2018-06-03T10:16:20.218Z,98199.97
2018-06-03T10:17:24.908Z,98207.79
2018-06-03T10:18:29.568Z,98203.67
2018-06-03T10:19:34.155Z,98200.02
2018-06-03T10:20:38.821Z,98200.43
2018-06-03T10:21:43.447Z,98193.12
2018-06-03T10:22:48.019Z,98203.21
2018-06-03T10:23:52.689Z,98193.59
2018-06-03T10:24:57.244Z,98195.66
2018-06-03T10:26:01.787Z,98197.06
2018-06-03T10:27:07.914Z,98194.83
2018-06-03T10:28:12.539Z,98192.52
2018-06-03T10:29:17.254Z,98196.38
2018-06-03T10:30:21.934Z,98193.28
2018-06-03T10:31:26.546Z,98194.64
2018-06-03T10:32:31.221Z,98194.33
2018-06-03T10:33:36.166Z,98193.88
2018-06-03T10:34:40.828Z,98191.00
2018-06-03T10:35:45.406Z,98191.22
2018-06-03T10:36:50.035Z,98195.83
2018-06-03T10:37:54.613Z,98193.17
2018-06-03T10:38:59.239Z,98190.54
2018-06-03T10:40:04.273Z,98201.14
2018-06-03T10:41:08.843Z,98203.63
2018-06-03T10:42:13.391Z,98200.89
2018-06-03T10:43:17.943Z,98196.30
2018-06-03T10:44:22.679Z,98194.42
2018-06-03T10:45:27.384Z,98195.72
2018-06-03T10:46:32.434Z,98195.25
2018-06-03T10:47:37.134Z,98194.52
2018-06-03T10:48:41.814Z,98193.12
2018-06-03T10:49:46.475Z,98188.23
2018-06-03T10:50:51.172Z,98193.48
2018-06-03T10:51:55.891Z,98187.43
2018-06-03T10:53:00.991Z,98187.55
2018-06-03T10:54:05.843Z,98188.02
2018-06-03T10:55:10.549Z,98183.20
2018-06-03T10:56:15.293Z,98187.53
2018-06-03T10:57:20.222Z,98184.63
2018-06-03T10:58:24.906Z,98184.56
2018-06-03T10:59:30.737Z,98183.62
2018-06-03T11:00:35.492Z,98183.44
2018-06-03T11:01:40.652Z,98175.91
2018-06-03T11:02:45.335Z,98176.41
2018-06-03T11:03:50.013Z,98172.16
2018-06-03T11:04:54.783Z,98170.31
2018-06-03T11:05:59.883Z,98171.50
2018-06-03T11:07:05.205Z,98173.76
2018-06-03T11:08:09.952Z,98171.83
2018-06-03T11:09:14.678Z,98176.84
2018-06-03T11:10:19.460Z,98175.81
2018-06-03T11:11:24.327Z,98178.95
2018-06-03T11:12:29.387Z,98180.16
2018-06-03T11:13:34.157Z,98171.59
2018-06-03T11:14:38.847Z,98176.55
2018-06-03T11:15:43.566Z,98179.11
2018-06-03T11:16:48.229Z,98181.24
2018-06-03T11:17:52.915Z,98175.13
2018-06-03T11:18:58.095Z,98173.74
2018-06-03T11:20:02.792Z,98169.38
2018-06-03T11:21:07.475Z,98170.23
2018-06-03T11:22:12.215Z,98168.16
2018-06-03T11:23:16.945Z,98167.55
2018-06-03T11:24:21.707Z,98163.09
2018-06-03T11:25:27.825Z,98169.31
2018-06-03T11:26:32.547Z,98166.81
2018-06-03T11:27:37.211Z,98170.86
2018-06-03T11:28:41.914Z,98166.58
2018-06-03T11:29:46.632Z,98171.07
2018-06-03T11:30:51.418Z,98165.19
2018-06-03T11:31:56.524Z,98165.92
2018-06-03T11:33:01.230Z,98168.41
2018-06-03T11:34:05.965Z,98174.13
2018-06-03T11:35:10.667Z,98173.30
2018-06-03T11:36:15.348Z,98173.48
2018-06-03T11:37:20.067Z,98168.72
2018-06-03T11:38:25.160Z,98168.25
2018-06-03T11:39:29.805Z,98171.50
2018-06-03T11:40:34.372Z,98174.38
2018-06-03T11:41:38.934Z,98170.08
2018-06-03T11:42:43.541Z,98165.84
2018-06-03T11:43:48.224Z,98167.53
2018-06-03T11:44:53.658Z,98164.63
2018-06-03T11:45:58.281Z,98166.31
2018-06-03T11:47:03.910Z,98168.20
2018-06-03T11:48:08.535Z,98167.05
2018-06-03T11:49:13.108Z,98166.28
2018-06-03T11:50:17.684Z,98167.94
2018-06-03T11:51:22.807Z,98166.85
2018-06-03T11:52:27.619Z,98162.09
2018-06-03T11:53:32.205Z,98163.36
2018-06-03T11:54:36.858Z,98157.52
2018-06-03T11:55:41.439Z,98155.54
2018-06-03T11:56:51.622Z,98157.70
2018-06-03T11:58:04.405Z,98160.75
2018-06-03T11:59:13.059Z,98159.58
2018-06-03T12:00:17.828Z,98160.77
2018-06-03T12:01:22.856Z,98157.23
2018-06-03T12:02:27.545Z,98165.66
2018-06-03T12:03:32.754Z,98155.16
2018-06-03T12:04:37.446Z,98154.17
2018-06-03T12:05:42.234Z,98152.41
2018-06-03T12:06:46.818Z,98151.25
2018-06-03T12:07:51.426Z,98147.81
2018-06-03T12:08:56.020Z,98139.59
2018-06-03T12:10:00.985Z,98143.61
2018-06-03T12:11:05.849Z,98140.28
2018-06-03T12:12:10.501Z,98145.48
2018-06-03T12:13:15.059Z,98142.75
2018-06-03T12:14:19.757Z,98144.66
2018-06-03T12:15:24.478Z,98145.25
2018-06-03T12:16:29.490Z,98147.65
2018-06-03T12:17:34.045Z,98146.59
2018-06-03T12:18:38.838Z,98150.98
2018-06-03T12:19:43.547Z,98145.71
2018-06-03T12:20:48.306Z,98141.91
2018-06-03T12:21:53.032Z,98131.16
2018-06-03T12:22:58.144Z,98133.70
2018-06-03T12:24:02.814Z,98136.64
2018-06-03T12:25:07.534Z,98134.63
2018-06-03T12:26:12.175Z,98131.89
2018-06-03T12:27:16.889Z,98129.08
2018-06-03T12:28:21.764Z,98130.33
2018-06-03T12:29:26.430Z,98132.86
2018-06-03T12:30:31.116Z,98136.80
2018-06-03T12:31:35.784Z,98136.87
2018-06-03T12:32:40.485Z,98136.53
2018-06-03T12:33:45.196Z,98134.49
2018-06-03T12:34:50.379Z,98133.05
2018-06-03T12:35:55.241Z,98129.70
2018-06-03T12:36:59.854Z,98128.17
2018-06-03T12:38:04.433Z,98131.36
2018-06-03T12:39:09.706Z,98128.94
2018-06-03T12:40:14.383Z,98126.25
2018-06-03T12:41:19.378Z,98126.27