createdAt,value
2019-05-25T00:01:13.890Z,1.63
2019-05-25T00:03:43.195Z,1.83
2019-05-25T00:06:12.613Z,1.30
2019-05-25T00:08:41.959Z,1.93
2019-05-25T00:11:11.386Z,1.53
2019-05-25T00:13:40.743Z,1.80
2019-05-25T00:16:10.120Z,2.10
2019-05-25T00:18:39.532Z,1.80
2019-05-25T00:21:08.862Z,1.73
2019-05-25T00:23:38.183Z,1.47
2019-05-25T00:26:07.590Z,2.07
2019-05-25T00:28:37.003Z,1.50
2019-05-25T00:31:06.523Z,1.33
2019-05-25T00:33:35.931Z,1.80
2019-05-25T00:36:05.334Z,2.17
2019-05-25T00:38:34.740Z,1.40
2019-05-25T00:41:04.090Z,1.80
2019-05-25T00:43:33.442Z,2.00
2019-05-25T00:46:02.752Z,1.60
2019-05-25T00:48:32.091Z,1.60
2019-05-25T00:51:01.386Z,1.60
2019-05-25T00:53:30.803Z,2.07
2019-05-25T00:56:00.130Z,1.53
2019-05-25T00:58:29.559Z,2.13
2019-05-25T01:00:58.989Z,1.70
2019-05-25T01:03:28.394Z,2.03
2019-05-25T01:05:57.736Z,2.10
2019-05-25T01:08:27.086Z,1.87
2019-05-25T01:10:56.432Z,1.20
2019-05-25T01:13:25.847Z,2.03
2019-05-25T01:15:55.242Z,1.97
2019-05-25T01:18:24.590Z,1.83
2019-05-25T01:20:53.915Z,1.37
2019-05-25T01:23:23.306Z,2.00
2019-05-25T01:25:52.733Z,1.67
2019-05-25T01:28:22.097Z,1.60
2019-05-25T01:30:51.486Z,1.67
2019-05-25T01:33:20.832Z,1.00
2019-05-25T01:35:50.170Z,1.43
2019-05-25T01:38:19.590Z,2.63
2019-05-25T01:40:48.952Z,1.67
2019-05-25T01:43:18.319Z,2.13
2019-05-25T01:45:47.690Z,2.13
2019-05-25T01:48:17.050Z,1.97
2019-05-25T01:50:46.343Z,1.50
2019-05-25T01:53:15.686Z,1.10
2019-05-25T01:55:45.055Z,1.60
2019-05-25T01:58:14.450Z,1.50
2019-05-25T02:00:43.782Z,1.40
2019-05-25T02:03:13.090Z,1.50
2019-05-25T02:05:42.534Z,2.03
2019-05-25T02:08:11.864Z,1.70
2019-05-25T02:10:41.295Z,1.27
2019-05-25T02:13:10.638Z,2.20
2019-05-25T02:15:39.986Z,2.37
2019-05-25T02:18:09.415Z,1.80
2019-05-25T02:20:38.762Z,1.30
2019-05-25T02:23:08.208Z,1.80
2019-05-25T02:25:37.598Z,2.10
2019-05-25T02:28:06.933Z,1.83
2019-05-25T02:30:36.415Z,1.70
2019-05-25T02:33:05.819Z,1.60
2019-05-25T02:35:35.183Z,1.73
2019-05-25T02:38:04.521Z,1.70
2019-05-25T02:40:33.938Z,2.07
2019-05-25T02:43:03.337Z,1.50
2019-05-25T02:45:32.725Z,2.17
2019-05-25T02:48:02.354Z,1.70
2019-05-25T02:50:31.668Z,1.87
2019-05-25T02:53:02.287Z,1.57
2019-05-25T02:55:34.845Z,2.20
2019-05-25T02:58:02.996Z,1.97
2019-05-25T03:00:33.557Z,1.70
2019-05-25T03:03:04.024Z,1.80
2019-05-25T03:05:33.329Z,2.17
2019-05-25T03:08:03.192Z,1.83
2019-05-25T03:10:32.841Z,1.77
2019-05-25T03:13:04.150Z,1.40
2019-05-25T03:15:33.555Z,2.23
2019-05-25T03:18:02.985Z,1.93
2019-05-25T03:20:32.377Z,1.87
2019-05-25T03:23:02.283Z,1.50
2019-05-25T03:25:31.641Z,2.07
2019-05-25T03:28:03.667Z,2.53
2019-05-25T03:30:34.991Z,1.70
2019-05-25T03:33:04.617Z,1.83
2019-05-25T03:35:34.012Z,1.70
2019-05-25T03:38:03.491Z,2.20
2019-05-25T03:40:32.874Z,1.50
2019-05-25T03:43:02.934Z,2.20
2019-05-25T03:45:32.262Z,1.70
2019-05-25T03:48:03.070Z,2.47
2019-05-25T03:50:32.466Z,1.30
2019-05-25T03:53:03.420Z,1.60
2019-05-25T03:55:32.889Z,1.87
2019-05-25T03:58:02.294Z,1.90
2019-05-25T04:00:36.334Z,1.87
2019-05-25T04:03:07.123Z,1.90
2019-05-25T04:05:36.433Z,2.17
2019-05-25T04:08:06.270Z,2.07
2019-05-25T04:10:38.674Z,1.60
2019-05-25T04:13:06.711Z,1.23
2019-05-25T04:15:36.174Z,2.43
2019-05-25T04:18:05.523Z,1.73
2019-05-25T04:20:35.184Z,1.40
2019-05-25T04:23:04.546Z,1.20
2019-05-25T04:25:33.926Z,1.30
2019-05-25T04:28:03.314Z,2.13
2019-05-25T04:30:32.725Z,1.33
2019-05-25T04:33:02.041Z,1.43
2019-05-25T04:35:31.466Z,1.67
2019-05-25T04:38:00.766Z,1.50
2019-05-25T04:40:30.176Z,2.33
2019-05-25T04:42:59.542Z,1.70
2019-05-25T04:45:28.888Z,1.60
2019-05-25T04:47:58.370Z,1.47
2019-05-25T04:50:27.788Z,1.80
2019-05-25T04:52:57.231Z,1.80
2019-05-25T04:55:26.664Z,1.97
2019-05-25T04:57:56.026Z,1.50
2019-05-25T05:00:25.404Z,1.60
2019-05-25T05:02:54.930Z,1.87
2019-05-25T05:05:24.348Z,1.80
2019-05-25T05:07:53.691Z,1.93
2019-05-25T05:10:23.156Z,1.90
2019-05-25T05:12:52.628Z,1.90
2019-05-25T05:15:22.046Z,1.87
2019-05-25T05:17:51.562Z,1.63
2019-05-25T05:20:21.224Z,1.83
2019-05-25T05:22:50.616Z,2.70
2019-05-25T05:25:20.016Z,1.93
2019-05-25T05:27:49.441Z,1.80
2019-05-25T05:30:23.077Z,1.90
2019-05-25T05:32:52.520Z,1.40
2019-05-25T05:35:22.650Z,2.10
2019-05-25T05:37:52.514Z,1.50
2019-05-25T05:40:21.925Z,1.50
2019-05-25T05:42:52.999Z,1.33
2019-05-25T05:45:22.455Z,1.83
2019-05-25T05:47:52.770Z,1.97
2019-05-25T05:50:23.710Z,1.33
2019-05-25T05:52:54.590Z,1.73
2019-05-25T05:55:30.982Z,1.63
2019-05-25T05:58:00.599Z,1.77
2019-05-25T06:00:32.242Z,1.30
2019-05-25T06:03:03.499Z,1.67
2019-05-25T06:05:32.946Z,2.00
2019-05-25T06:08:02.355Z,2.10
2019-05-25T06:10:31.817Z,1.70
2019-05-25T06:13:01.175Z,1.50
2019-05-25T06:15:30.530Z,1.40
2019-05-25T06:17:59.999Z,2.30
2019-05-25T06:20:29.481Z,2.60
2019-05-25T06:22:58.841Z,2.33
2019-05-25T06:25:28.454Z,1.37
2019-05-25T06:27:57.860Z,1.37
2019-05-25T06:30:27.290Z,1.37
2019-05-25T06:32:56.673Z,2.27
2019-05-25T06:35:26.066Z,1.60
2019-05-25T06:37:55.438Z,1.73
2019-05-25T06:40:24.907Z,2.23
2019-05-25T06:42:54.271Z,1.43
2019-05-25T06:45:23.726Z,1.97
2019-05-25T06:47:53.126Z,1.50
2019-05-25T06:50:22.630Z,1.60
2019-05-25T06:52:51.998Z,1.70
2019-05-25T06:55:21.417Z,1.70
2019-05-25T06:57:50.806Z,1.60
2019-05-25T07:00:21.619Z,1.40
2019-05-25T07:02:51.510Z,1.77
2019-05-25T07:05:20.929Z,1.63
2019-05-25T07:07:53.841Z,1.23
2019-05-25T07:10:21.386Z,1.67
2019-05-25T07:12:50.822Z,1.60
2019-05-25T07:15:20.434Z,1.70
2019-05-25T07:17:49.796Z,1.40
2019-05-25T07:20:20.695Z,1.77
2019-05-25T07:22:50.140Z,1.40
2019-05-25T07:25:20.358Z,1.53
2019-05-25T07:27:59.000Z,1.37
2019-05-25T07:30:21.873Z,1.47
2019-05-25T07:32:51.349Z,1.40
2019-05-25T07:35:20.764Z,1.60
2019-05-25T07:37:50.250Z,1.70
2019-05-25T07:40:19.680Z,1.20
2019-05-25T07:42:49.058Z,1.00
2019-05-25T07:45:18.526Z,1.30
2019-05-25T07:47:47.859Z,1.63
2019-05-25T07:50:17.394Z,1.00
2019-05-25T07:52:46.887Z,1.40
2019-05-25T07:55:16.253Z,1.20
2019-05-25T07:57:45.678Z,1.20
2019-05-25T08:00:15.228Z,1.40
2019-05-25T08:02:44.688Z,1.30
2019-05-25T08:05:14.521Z,0.97
2019-05-25T08:07:43.923Z,1.10
2019-05-25T08:10:14.865Z,1.10
2019-05-25T08:12:44.342Z,1.27
2019-05-25T08:15:14.144Z,1.10
2019-05-25T08:17:43.522Z,1.17
2019-05-25T08:20:13.248Z,1.30
2019-05-25T08:22:42.585Z,1.10
2019-05-25T08:25:12.059Z,1.27
2019-05-25T08:27:41.386Z,1.30
2019-05-25T08:30:11.153Z,1.33
2019-05-25T08:32:40.511Z,1.10
2019-05-25T08:35:11.486Z,1.13
2019-05-25T08:37:40.838Z,1.37
2019-05-25T08:40:11.255Z,1.40
2019-05-25T08:42:40.770Z,1.23
2019-05-25T08:45:10.805Z,1.40
2019-05-25T08:47:40.240Z,0.90
2019-05-25T08:50:09.808Z,1.10
2019-05-25T08:52:39.296Z,1.10
2019-05-25T08:55:10.276Z,1.20
2019-05-25T08:57:39.719Z,1.47
2019-05-25T09:00:09.526Z,1.17
2019-05-25T09:02:38.948Z,1.00
2019-05-25T09:05:08.546Z,1.10
2019-05-25T09:07:38.043Z,1.50
2019-05-25T09:10:08.794Z,1.20
2019-05-25T09:12:38.238Z,1.00
2019-05-25T09:15:08.859Z,1.30
2019-05-25T09:17:38.317Z,1.27
2019-05-25T09:20:08.683Z,1.37
2019-05-25T09:22:38.124Z,1.23
2019-05-25T09:25:08.534Z,1.27
2019-05-25T09:27:38.074Z,1.40
2019-05-25T09:30:07.835Z,1.00
2019-05-25T09:32:37.279Z,1.30
2019-05-25T09:35:07.905Z,1.10
2019-05-25T09:37:37.365Z,1.40
2019-05-25T09:40:08.378Z,1.27
2019-05-25T09:42:38.593Z,1.42
2019-05-25T09:45:13.922Z,1.42
2019-05-25T09:47:41.511Z,1.12
2019-05-25T09:50:11.327Z,1.20
2019-05-25T09:52:40.763Z,1.07
2019-05-25T09:55:10.825Z,1.00
2019-05-25T09:57:41.765Z,1.35
2019-05-25T10:00:12.400Z,1.20
2019-05-25T10:02:42.565Z,1.20
2019-05-25T10:05:13.270Z,1.45
2019-05-25T10:07:42.741Z,1.60
2019-05-25T10:10:12.731Z,1.75
2019-05-25T10:12:42.170Z,1.20
2019-05-25T10:15:11.568Z,1.40
2019-05-25T10:17:41.038Z,1.40
2019-05-25T10:20:10.574Z,1.57
2019-05-25T10:22:40.063Z,1.62
2019-05-25T10:25:09.829Z,1.37
2019-05-25T10:27:39.294Z,1.45
2019-05-25T10:30:09.590Z,1.40
2019-05-25T10:32:38.982Z,1.42
2019-05-25T10:35:08.790Z,1.32
2019-05-25T10:37:38.243Z,1.47
2019-05-25T10:40:08.812Z,1.62
2019-05-25T10:42:38.218Z,1.10
2019-05-25T10:45:09.117Z,1.17
2019-05-25T10:47:38.610Z,1.20
2019-05-25T10:50:10.567Z,1.20
2019-05-25T10:52:41.114Z,0.95
2019-05-25T10:55:11.139Z,1.45
2019-05-25T10:57:40.597Z,1.80
2019-05-25T11:00:10.991Z,1.30
2019-05-25T11:02:40.366Z,1.27
2019-05-25T11:05:10.831Z,1.37
2019-05-25T11:07:40.296Z,1.05
2019-05-25T11:10:10.255Z,1.65
2019-05-25T11:12:39.670Z,1.32
2019-05-25T11:15:09.654Z,1.37
2019-05-25T11:17:39.082Z,1.65
2019-05-25T11:20:11.243Z,1.20
2019-05-25T11:22:40.739Z,1.45
2019-05-25T11:25:10.824Z,1.37
2019-05-25T11:27:40.307Z,1.60
2019-05-25T11:30:10.562Z,1.55
2019-05-25T11:32:40.634Z,1.30
2019-05-25T11:35:10.450Z,1.27
2019-05-25T11:37:39.867Z,1.67
2019-05-25T11:40:09.964Z,1.37
2019-05-25T11:42:39.416Z,1.40
2019-05-25T11:45:09.693Z,1.65
2019-05-25T11:47:39.151Z,1.82
2019-05-25T11:50:08.858Z,1.50
2019-05-25T11:52:38.470Z,1.67
2019-05-25T11:55:09.579Z,1.35
2019-05-25T11:57:39.057Z,1.20
2019-05-25T12:00:23.790Z,1.80
2019-05-25T12:02:41.339Z,1.30
2019-05-25T12:05:11.949Z,1.70
2019-05-25T12:07:44.443Z,1.72
2019-05-25T12:10:13.181Z,1.75
2019-05-25T12:12:42.574Z,1.60
2019-05-25T12:15:13.603Z,2.33
2019-05-25T12:17:43.022Z,1.47
2019-05-25T12:20:14.085Z,1.55
2019-05-25T12:22:43.574Z,1.40
2019-05-25T12:25:13.099Z,1.37
2019-05-25T12:27:42.490Z,1.42
2019-05-25T12:30:12.474Z,1.35
2019-05-25T12:32:41.882Z,1.77
2019-05-25T12:35:11.662Z,1.57
2019-05-25T12:37:41.066Z,1.45
2019-05-25T12:40:10.635Z,1.50
2019-05-25T12:42:39.944Z,1.27
2019-05-25T12:45:10.451Z,1.22
2019-05-25T12:47:39.919Z,1.52
2019-05-25T12:50:11.850Z,1.65
2019-05-25T12:52:41.250Z,1.30
2019-05-25T12:55:10.882Z,1.30
2019-05-25T12:57:40.235Z,1.50
2019-05-25T13:00:15.946Z,1.40
2019-05-25T13:02:41.634Z,1.40
2019-05-25T13:05:11.163Z,1.17
2019-05-25T13:07:40.564Z,1.47
2019-05-25T13:10:13.998Z,1.20
2019-05-25T13:12:43.395Z,0.90
2019-05-25T13:15:12.887Z,1.80
2019-05-25T13:17:42.200Z,1.40
2019-05-25T13:20:12.002Z,1.50
2019-05-25T13:22:41.380Z,1.45
2019-05-25T13:25:11.052Z,1.50
2019-05-25T13:27:42.019Z,1.50
2019-05-25T13:30:11.411Z,1.65
2019-05-25T13:32:40.714Z,1.40
2019-05-25T13:35:10.310Z,1.90
2019-05-25T13:37:39.769Z,1.50
2019-05-25T13:40:09.326Z,1.37
2019-05-25T13:42:38.722Z,1.50
2019-05-25T13:45:09.908Z,1.30
2019-05-25T13:47:39.354Z,1.40
2019-05-25T13:50:09.628Z,1.47
2019-05-25T13:52:39.093Z,1.75
2019-05-25T13:55:10.122Z,1.60
2019-05-25T13:57:39.668Z,1.47
2019-05-25T14:00:10.930Z,1.50
2019-05-25T14:02:40.297Z,1.30
2019-05-25T14:05:10.103Z,1.27
2019-05-25T14:07:39.487Z,1.40
2019-05-25T14:10:09.324Z,1.60
2019-05-25T14:12:38.708Z,1.60
2019-05-25T14:15:08.626Z,1.67
2019-05-25T14:17:38.454Z,1.50
2019-05-25T14:20:08.940Z,1.62
2019-05-25T14:22:38.414Z,1.47
2019-05-25T14:25:07.967Z,1.40
2019-05-25T14:27:37.439Z,1.32
2019-05-25T14:30:07.796Z,1.52
2019-05-25T14:32:37.226Z,1.27
2019-05-25T14:35:06.887Z,1.72
2019-05-25T14:37:36.625Z,1.47
2019-05-25T14:40:11.048Z,1.40
2019-05-25T14:42:38.494Z,1.82
2019-05-25T14:45:08.693Z,1.42
2019-05-25T14:47:38.183Z,1.22
2019-05-25T14:50:07.705Z,1.82
2019-05-25T14:52:37.113Z,1.70
2019-05-25T14:55:06.771Z,1.50
2019-05-25T14:57:36.180Z,1.62
2019-05-25T15:00:06.626Z,1.70
2019-05-25T15:02:36.082Z,1.32
2019-05-25T15:05:06.330Z,1.47
2019-05-25T15:07:35.746Z,1.52
2019-05-25T15:10:05.464Z,1.75
2019-05-25T15:12:34.982Z,1.35
2019-05-25T15:15:04.788Z,1.57
2019-05-25T15:17:37.164Z,1.47
2019-05-25T15:20:05.909Z,1.82
2019-05-25T15:22:35.352Z,1.72
2019-05-25T15:25:05.662Z,2.02
2019-05-25T15:27:35.169Z,2.10
2019-05-25T15:30:05.122Z,1.57
2019-05-25T15:32:34.580Z,1.50
2019-05-25T15:35:04.095Z,1.70
2019-05-25T15:37:33.535Z,1.80
2019-05-25T15:40:02.937Z,1.90
2019-05-25T15:42:32.414Z,2.63
2019-05-25T15:45:03.013Z,2.17
2019-05-25T15:47:32.454Z,2.10
2019-05-25T15:50:05.871Z,2.00
2019-05-25T15:52:35.320Z,1.80
2019-05-25T15:55:05.877Z,1.87
2019-05-25T15:57:35.349Z,1.67
2019-05-25T16:00:06.417Z,1.87
2019-05-25T16:02:37.105Z,2.00
2019-05-25T16:05:07.316Z,1.60
2019-05-25T16:07:40.887Z,1.43
2019-05-25T16:10:10.579Z,2.03
2019-05-25T16:12:40.069Z,1.80
2019-05-25T16:15:09.818Z,2.00
2019-05-25T16:17:39.814Z,1.93
2019-05-25T16:20:09.847Z,1.63
2019-05-25T16:22:39.315Z,2.20
2019-05-25T16:25:08.829Z,2.10
2019-05-25T16:27:38.303Z,2.40
2019-05-25T16:30:08.743Z,2.50
2019-05-25T16:33:10.180Z,2.17
2019-05-25T16:35:09.366Z,2.30
2019-05-25T16:37:39.047Z,2.17
2019-05-25T16:40:09.287Z,2.10
2019-05-25T16:42:38.885Z,2.20
2019-05-25T16:45:09.705Z,2.20
2019-05-25T16:47:39.220Z,2.23
2019-05-25T16:50:14.528Z,1.70
2019-05-25T16:52:43.838Z,1.97
2019-05-25T16:55:13.673Z,2.20
2019-05-25T16:57:43.086Z,1.60
2019-05-25T17:00:13.361Z,1.63
2019-05-25T17:02:42.841Z,1.67
2019-05-25T17:05:12.544Z,2.07
2019-05-25T17:07:41.936Z,1.70
2019-05-25T17:10:11.350Z,1.73
2019-05-25T17:12:40.802Z,1.47
2019-05-25T17:15:10.602Z,1.83
2019-05-25T17:17:40.017Z,1.80
2019-05-25T17:20:09.454Z,1.80
2019-05-25T17:22:38.843Z,1.93
2019-05-25T17:25:08.331Z,1.77
2019-05-25T17:27:37.913Z,1.80
2019-05-25T17:30:11.398Z,1.53
2019-05-25T17:32:41.288Z,1.67
2019-05-25T17:35:11.827Z,1.90
2019-05-25T17:37:41.294Z,1.43
2019-05-25T17:40:11.106Z,1.60
2019-05-25T17:42:40.801Z,2.07
2019-05-25T17:45:10.420Z,2.20
2019-05-25T17:47:39.900Z,2.70
2019-05-25T17:50:11.335Z,2.97
2019-05-25T17:52:40.535Z,2.97
2019-05-25T17:55:09.865Z,2.40
2019-05-25T17:57:39.351Z,2.03
2019-05-25T18:00:11.026Z,2.27
2019-05-25T18:02:40.542Z,3.50
2019-05-25T18:05:10.411Z,3.13
2019-05-25T18:07:39.846Z,3.50
2019-05-25T18:10:10.311Z,4.00
2019-05-25T18:12:39.932Z,3.90
2019-05-25T18:15:09.849Z,3.40
2019-05-25T18:17:39.366Z,3.33
2019-05-25T18:20:09.189Z,3.27
2019-05-25T18:22:38.660Z,3.80
2019-05-25T18:25:08.260Z,3.35
2019-05-25T18:27:37.649Z,2.63
2019-05-25T18:30:07.574Z,2.27
2019-05-25T18:32:37.053Z,3.33
2019-05-25T18:35:06.693Z,3.13
2019-05-25T18:37:36.123Z,2.87
2019-05-25T18:40:05.756Z,3.03
2019-05-25T18:42:35.169Z,3.27
2019-05-25T18:45:04.719Z,3.27
2019-05-25T18:47:34.142Z,3.10
2019-05-25T18:50:03.550Z,3.00
2019-05-25T18:52:33.003Z,2.70
2019-05-25T18:55:02.427Z,2.70
2019-05-25T18:57:31.826Z,2.93
2019-05-25T19:00:03.555Z,2.70
2019-05-25T19:02:32.927Z,2.17
2019-05-25T19:05:03.390Z,2.50
2019-05-25T19:07:32.702Z,2.20
2019-05-25T19:10:03.025Z,2.37
2019-05-25T19:12:32.431Z,2.43
2019-05-25T19:15:03.050Z,2.03
2019-05-25T19:17:32.402Z,1.60
2019-05-25T19:22:36.198Z,2.43
2019-05-25T19:25:06.326Z,2.37
2019-05-25T19:27:35.748Z,2.07
2019-05-25T19:30:05.906Z,2.33
2019-05-25T19:32:35.292Z,2.07
2019-05-25T19:35:05.080Z,2.13
2019-05-25T19:37:34.524Z,1.70
2019-05-25T19:40:08.587Z,2.47
2019-05-25T19:42:35.647Z,2.53
2019-05-25T19:45:05.624Z,2.27
2019-05-25T19:47:35.008Z,1.90
2019-05-25T19:50:05.371Z,2.10
2019-05-25T19:52:35.022Z,2.37
2019-05-25T19:55:04.880Z,1.83
2019-05-25T19:57:34.254Z,2.70
2019-05-25T20:00:03.598Z,2.43
2019-05-25T20:02:32.938Z,2.33
2019-05-25T20:05:15.899Z,1.80
2019-05-25T20:07:33.914Z,1.93
2019-05-25T20:10:03.213Z,2.33
2019-05-25T20:12:32.710Z,2.63
2019-05-25T20:15:02.035Z,1.70
2019-05-25T20:17:31.450Z,2.40
2019-05-25T20:20:00.743Z,1.40
2019-05-25T20:22:30.066Z,1.73
2019-05-25T20:24:59.450Z,1.90
2019-05-25T20:27:28.793Z,1.97
2019-05-25T20:29:58.194Z,1.63
2019-05-25T20:32:27.739Z,2.17
2019-05-25T20:34:57.056Z,1.83
2019-05-25T20:37:26.417Z,1.87
2019-05-25T20:39:55.803Z,1.83
2019-05-25T20:42:25.130Z,1.83
2019-05-25T20:44:54.559Z,1.70
2019-05-25T20:47:23.898Z,2.10
2019-05-25T20:49:53.290Z,2.10
2019-05-25T20:52:22.633Z,1.80
2019-05-25T20:54:52.046Z,2.00
2019-05-25T20:57:21.409Z,2.00
2019-05-25T20:59:50.806Z,2.47
2019-05-25T21:02:20.291Z,2.77
2019-05-25T21:04:49.669Z,1.93
2019-05-25T21:07:19.074Z,1.87
2019-05-25T21:09:48.490Z,2.03
2019-05-25T21:12:17.829Z,1.73
2019-05-25T21:14:47.174Z,1.77
2019-05-25T21:17:16.647Z,2.50
2019-05-25T21:19:46.054Z,2.50
2019-05-25T21:22:15.372Z,2.40
2019-05-25T21:24:44.795Z,2.20
2019-05-25T21:27:14.121Z,2.23
2019-05-25T21:29:43.447Z,2.53
2019-05-25T21:32:12.856Z,2.20
2019-05-25T21:34:42.270Z,2.40
2019-05-25T21:37:11.725Z,3.17
2019-05-25T21:39:41.131Z,2.00
2019-05-25T21:42:13.565Z,2.03
2019-05-25T21:44:44.996Z,2.20
2019-05-25T21:47:14.431Z,2.97
2019-05-25T21:49:43.817Z,2.13
2019-05-25T21:52:13.224Z,2.03
2019-05-25T21:54:42.645Z,2.33
2019-05-25T21:57:12.133Z,2.23
2019-05-25T21:59:41.521Z,2.60
2019-05-25T22:02:11.019Z,2.70
2019-05-25T22:04:41.762Z,1.93
2019-05-25T22:07:12.909Z,2.43
2019-05-25T22:09:43.392Z,2.00
2019-05-25T22:12:13.718Z,2.13
2019-05-25T22:14:45.201Z,2.37
2019-05-25T22:17:14.939Z,2.40
2019-05-25T22:19:46.799Z,2.23
2019-05-25T22:22:35.837Z,2.00
2019-05-25T22:25:05.827Z,2.40
2019-05-25T22:27:35.181Z,1.70
2019-05-25T22:30:04.549Z,2.50
2019-05-25T22:32:34.105Z,1.80
2019-05-25T22:37:58.574Z,1.77
2019-05-25T22:40:27.909Z,2.20
2019-05-25T22:42:57.225Z,2.40
2019-05-25T22:45:26.581Z,1.90
2019-05-25T22:47:56.013Z,2.20
2019-05-25T22:50:25.454Z,1.70
2019-05-25T22:52:54.796Z,2.37
2019-05-25T22:55:24.209Z,2.47
2019-05-25T22:57:53.599Z,2.17
2019-05-25T23:00:23.728Z,1.97
2019-05-25T23:02:53.111Z,2.73
2019-05-25T23:05:22.448Z,2.50
2019-05-25T23:07:51.872Z,1.77
2019-05-25T23:10:21.283Z,2.33
2019-05-25T23:12:50.618Z,2.40
2019-05-25T23:15:20.150Z,2.13
2019-05-25T23:17:49.461Z,1.77
2019-05-25T23:20:18.825Z,2.33
2019-05-25T23:22:48.144Z,1.90
2019-05-25T23:25:17.515Z,2.90
2019-05-25T23:27:46.905Z,2.13
2019-05-25T23:30:16.473Z,2.27
2019-05-25T23:32:45.876Z,2.20
2019-05-25T23:35:15.389Z,1.73
2019-05-25T23:37:44.709Z,2.30
2019-05-25T23:40:14.173Z,2.17
2019-05-25T23:42:43.534Z,1.70
2019-05-25T23:45:14.365Z,1.80
2019-05-25T23:47:43.751Z,2.03
2019-05-25T23:50:13.759Z,2.03
2019-05-25T23:52:43.197Z,2.03
2019-05-25T23:55:13.584Z,2.57
2019-05-25T23:57:43.022Z,2.30
