createdAt,value
2022-12-23T00:00:56.724Z,49.33
2022-12-23T00:03:10.185Z,49.50
2022-12-23T00:05:23.635Z,49.68
2022-12-23T00:07:36.963Z,49.83
2022-12-23T00:09:50.190Z,50.17
2022-12-23T00:12:34.378Z,50.31
2022-12-23T00:15:04.724Z,50.44
2022-12-23T00:17:22.466Z,50.19
2022-12-23T00:19:36.327Z,50.43
2022-12-23T00:21:49.968Z,50.78
2022-12-23T00:24:03.186Z,51.17
2022-12-23T00:26:20.489Z,51.36
2022-12-23T00:28:34.488Z,51.64
2022-12-23T00:30:53.915Z,51.92
2022-12-23T00:33:07.370Z,52.48
2022-12-23T00:35:20.969Z,53.11
2022-12-23T00:37:36.428Z,53.45
2022-12-23T00:40:06.923Z,53.64
2022-12-23T00:42:36.593Z,54.21
2022-12-23T00:44:50.149Z,54.64
2022-12-23T00:47:03.387Z,54.90
2022-12-23T00:49:37.166Z,55.23
2022-12-23T00:51:50.582Z,55.94
2022-12-23T00:54:03.916Z,56.28
2022-12-23T00:56:17.221Z,56.54
2022-12-23T00:58:30.678Z,56.69
2022-12-23T01:01:00.236Z,57.01
2022-12-23T01:03:32.823Z,57.13
2022-12-23T01:05:46.047Z,57.55
2022-12-23T01:07:59.339Z,57.83
2022-12-23T01:10:14.509Z,57.88
2022-12-23T01:12:27.795Z,58.20
2022-12-23T01:14:41.313Z,58.53
2022-12-23T01:16:54.761Z,58.67
2022-12-23T01:19:08.148Z,58.90
2022-12-23T01:21:21.291Z,59.46
2022-12-23T01:23:34.673Z,59.34
2022-12-23T01:25:50.108Z,59.33
2022-12-23T01:28:03.381Z,59.45
2022-12-23T01:30:17.686Z,59.42
2022-12-23T01:32:30.943Z,59.66
2022-12-23T01:34:44.164Z,59.74
2022-12-23T01:36:57.351Z,60.18
2022-12-23T01:39:10.735Z,60.39
2022-12-23T01:41:39.315Z,60.48
2022-12-23T01:43:55.547Z,60.69
2022-12-23T01:46:09.005Z,61.01
2022-12-23T01:48:24.803Z,61.22
2022-12-23T01:50:40.426Z,61.35
2022-12-23T01:53:06.544Z,61.67
2022-12-23T01:55:24.648Z,61.93
2022-12-23T01:57:39.647Z,62.06
2022-12-23T02:00:10.515Z,62.30
2022-12-23T02:02:41.279Z,62.65
2022-12-23T02:04:56.167Z,62.64
2022-12-23T02:07:25.877Z,62.82
2022-12-23T02:09:40.875Z,63.02
2022-12-23T02:12:28.740Z,63.00
2022-12-23T02:15:12.801Z,63.46
2022-12-23T02:17:29.154Z,63.57
2022-12-23T02:20:16.487Z,63.94
2022-12-23T02:22:54.261Z,64.82
2022-12-23T02:25:41.768Z,65.24
2022-12-23T02:28:14.132Z,66.05
2022-12-23T02:30:49.057Z,65.92
2022-12-23T02:33:19.110Z,66.11
2022-12-23T02:35:41.434Z,66.34
2022-12-23T02:37:59.074Z,66.94
2022-12-23T02:40:19.885Z,67.34
2022-12-23T02:42:40.635Z,67.64
2022-12-23T02:45:00.780Z,67.50
2022-12-23T02:47:20.554Z,68.12
2022-12-23T02:49:37.739Z,68.47
2022-12-23T02:51:54.035Z,68.65
2022-12-23T02:54:11.328Z,68.81
2022-12-23T02:56:27.380Z,69.03
2022-12-23T02:58:45.810Z,69.14
2022-12-23T03:01:00.466Z,69.32
2022-12-23T03:03:14.014Z,68.98
2022-12-23T03:05:37.312Z,69.25
2022-12-23T03:07:50.678Z,69.18
2022-12-23T03:10:12.002Z,69.35
2022-12-23T03:12:36.492Z,69.25
2022-12-23T03:15:08.924Z,69.21
2022-12-23T03:17:35.621Z,69.55
2022-12-23T03:19:55.944Z,69.58
2022-12-23T03:22:19.095Z,69.84
2022-12-23T03:24:41.889Z,69.81
2022-12-23T03:27:00.670Z,70.49
2022-12-23T03:29:21.325Z,70.56
2022-12-23T03:31:37.169Z,70.74
2022-12-23T03:33:56.243Z,70.95
2022-12-23T03:36:20.259Z,71.33
2022-12-23T03:38:37.250Z,71.57
2022-12-23T03:40:53.299Z,71.62
2022-12-23T03:43:10.759Z,71.58
2022-12-23T03:45:38.645Z,71.57
2022-12-23T03:47:58.489Z,71.62
2022-12-23T03:50:15.327Z,72.06
2022-12-23T03:52:34.635Z,72.10
2022-12-23T03:54:54.098Z,72.23
2022-12-23T03:57:09.655Z,72.43
2022-12-23T03:59:27.447Z,72.61
2022-12-23T04:01:47.154Z,72.25
2022-12-23T04:04:05.800Z,72.08
2022-12-23T04:06:23.748Z,72.26
2022-12-23T04:08:39.854Z,72.51
2022-12-23T04:10:53.660Z,72.77
2022-12-23T04:13:07.167Z,73.28
2022-12-23T04:15:26.349Z,72.98
2022-12-23T04:17:39.803Z,73.45
2022-12-23T04:19:54.563Z,73.45
2022-12-23T04:22:07.981Z,73.99
2022-12-23T04:24:21.473Z,74.17
2022-12-23T04:26:34.598Z,73.99
2022-12-23T04:28:48.043Z,73.92
2022-12-23T04:31:04.081Z,74.38
2022-12-23T04:33:18.579Z,74.58
2022-12-23T04:35:32.035Z,75.06
2022-12-23T04:37:45.641Z,75.19
2022-12-23T04:39:59.110Z,75.07
2022-12-23T04:42:12.817Z,75.26
2022-12-23T04:44:26.145Z,75.90
2022-12-23T04:46:40.175Z,76.05
2022-12-23T04:48:53.840Z,76.62
2022-12-23T04:51:10.029Z,76.86
2022-12-23T04:53:23.640Z,77.83
2022-12-23T04:55:36.872Z,77.86
2022-12-23T04:57:50.190Z,78.15
2022-12-23T05:00:03.651Z,78.78
2022-12-23T05:02:17.058Z,77.96
2022-12-23T05:04:30.910Z,78.43
2022-12-23T05:06:44.266Z,79.37
2022-12-23T05:08:58.075Z,79.34
2022-12-23T05:11:11.484Z,80.01
2022-12-23T05:13:25.551Z,79.98
2022-12-23T05:15:39.093Z,80.07
2022-12-23T05:17:52.486Z,80.53
2022-12-23T05:20:05.942Z,80.39
2022-12-23T05:22:19.369Z,80.06
2022-12-23T05:24:32.701Z,79.24
2022-12-23T05:26:47.987Z,79.10
2022-12-23T05:29:01.871Z,79.75
2022-12-23T05:31:15.931Z,80.21
2022-12-23T05:33:29.358Z,81.02
2022-12-23T05:35:42.704Z,80.70
2022-12-23T05:37:55.980Z,80.86
2022-12-23T05:40:11.292Z,81.73
2022-12-23T05:42:24.874Z,82.55
2022-12-23T05:44:38.475Z,82.02
2022-12-23T05:46:51.776Z,83.12
2022-12-23T05:49:05.168Z,83.61
2022-12-23T05:51:18.605Z,83.64
2022-12-23T05:53:31.885Z,84.03
2022-12-23T05:55:45.117Z,84.18
2022-12-23T05:57:58.703Z,83.97
2022-12-23T06:00:13.612Z,83.77
2022-12-23T06:02:26.958Z,84.07
2022-12-23T06:04:40.294Z,84.14
2022-12-23T06:06:53.549Z,84.19
2022-12-23T06:09:06.881Z,84.91
2022-12-23T06:11:20.186Z,85.01
2022-12-23T06:13:33.554Z,85.30
2022-12-23T06:15:46.807Z,85.12
2022-12-23T06:18:01.788Z,84.76
2022-12-23T06:20:20.812Z,85.18
2022-12-23T06:22:34.383Z,85.26
2022-12-23T06:24:47.864Z,84.83
2022-12-23T06:27:01.075Z,84.84
2022-12-23T06:29:14.401Z,85.12
2022-12-23T06:31:27.778Z,85.42
2022-12-23T06:33:41.128Z,85.95
2022-12-23T06:35:54.374Z,86.30
2022-12-23T06:38:11.830Z,85.70
2022-12-23T06:40:25.605Z,85.55
2022-12-23T06:42:38.837Z,85.76
2022-12-23T06:44:52.052Z,86.45
2022-12-23T06:47:05.412Z,86.81
2022-12-23T06:49:18.737Z,87.49
2022-12-23T06:51:31.970Z,87.21
2022-12-23T06:53:45.339Z,87.45
2022-12-23T06:56:05.525Z,88.02
2022-12-23T06:58:18.762Z,87.50
2022-12-23T07:00:32.012Z,87.75
2022-12-23T07:02:45.288Z,87.44
2022-12-23T07:04:58.622Z,87.36
2022-12-23T07:07:11.905Z,87.63
2022-12-23T07:09:25.291Z,87.18
2022-12-23T07:11:38.607Z,87.16
2022-12-23T07:13:53.130Z,87.45
2022-12-23T07:16:11.775Z,87.23
2022-12-23T07:18:25.194Z,87.11
2022-12-23T07:20:38.402Z,86.86
2022-12-23T07:22:51.739Z,86.75
2022-12-23T07:25:05.282Z,86.93
2022-12-23T07:27:18.793Z,87.11
2022-12-23T07:29:32.463Z,87.18
2022-12-23T07:31:46.070Z,87.09
2022-12-23T07:33:59.637Z,87.51
2022-12-23T07:36:14.019Z,87.36
2022-12-23T07:38:27.415Z,87.47
2022-12-23T07:40:40.890Z,87.20
2022-12-23T07:42:57.630Z,86.79
2022-12-23T07:45:12.562Z,86.65
2022-12-23T07:47:26.365Z,86.35
2022-12-23T07:49:39.737Z,86.32
2022-12-23T07:51:53.097Z,86.64
2022-12-23T07:54:06.455Z,87.37
2022-12-23T07:56:20.085Z,87.78
2022-12-23T07:58:33.500Z,88.35
2022-12-23T08:00:46.887Z,88.22
2022-12-23T08:03:00.289Z,87.91
2022-12-23T08:05:16.262Z,87.78
2022-12-23T08:07:29.765Z,88.24
2022-12-23T08:09:43.177Z,88.19
2022-12-23T08:11:56.484Z,88.21
2022-12-23T08:14:09.877Z,88.57
2022-12-23T08:16:23.333Z,88.30
2022-12-23T08:18:40.331Z,87.77
2022-12-23T08:21:00.211Z,87.58
2022-12-23T08:23:13.592Z,88.33
2022-12-23T08:25:26.894Z,88.18
2022-12-23T08:27:40.359Z,88.55
2022-12-23T08:29:53.721Z,88.37
2022-12-23T08:32:07.166Z,88.73
2022-12-23T08:34:21.009Z,88.88
2022-12-23T08:36:37.092Z,88.40
2022-12-23T08:38:51.018Z,88.90
2022-12-23T08:41:04.902Z,88.25
2022-12-23T08:43:18.274Z,88.32
2022-12-23T08:45:31.904Z,88.52
2022-12-23T08:47:45.184Z,88.31
2022-12-23T08:49:58.681Z,88.98
2022-12-23T08:52:12.096Z,89.26
2022-12-23T08:54:26.345Z,89.65
2022-12-23T08:56:43.359Z,89.99
2022-12-23T08:58:58.223Z,89.09
2022-12-23T09:01:13.593Z,89.08
2022-12-23T09:03:27.015Z,90.00
2022-12-23T09:05:43.005Z,90.09
2022-12-23T09:07:56.238Z,90.30
2022-12-23T09:10:10.622Z,90.17
2022-12-23T09:12:24.032Z,91.04
2022-12-23T09:14:37.693Z,90.90
2022-12-23T09:16:53.436Z,90.48
2022-12-23T09:19:06.762Z,90.37
2022-12-23T09:21:27.033Z,90.58
2022-12-23T09:23:40.716Z,90.62
2022-12-23T09:25:54.100Z,90.89
2022-12-23T09:28:07.861Z,93.47
2022-12-23T09:30:22.318Z,92.63
2022-12-23T09:32:35.720Z,93.26
2022-12-23T09:34:49.238Z,93.57
2022-12-23T09:37:02.443Z,94.17
2022-12-23T09:39:16.729Z,95.85
2022-12-23T09:42:07.413Z,96.66
2022-12-23T09:44:38.561Z,94.88
2022-12-23T09:46:56.149Z,94.06
2022-12-23T09:49:14.629Z,94.07
2022-12-23T09:51:28.746Z,96.42
2022-12-23T09:53:55.698Z,100.00
2022-12-23T09:56:18.983Z,100.00
2022-12-23T09:58:41.463Z,100.00
2022-12-23T10:01:07.875Z,100.00
2022-12-23T10:03:29.636Z,100.00
2022-12-23T10:05:53.890Z,100.00
2022-12-23T10:08:13.721Z,100.00
2022-12-23T10:10:36.810Z,100.00
2022-12-23T10:12:54.433Z,100.00
2022-12-23T10:15:17.992Z,100.00
2022-12-23T10:17:38.413Z,99.66
2022-12-23T10:19:53.716Z,99.35
2022-12-23T10:22:13.953Z,100.00
2022-12-23T10:24:30.047Z,100.00
2022-12-23T10:26:50.116Z,100.00
2022-12-23T10:29:18.345Z,100.00
2022-12-23T10:31:41.442Z,100.00
2022-12-23T10:34:06.771Z,100.00
2022-12-23T10:36:27.142Z,100.00
2022-12-23T10:39:02.565Z,98.70
2022-12-23T10:41:29.122Z,99.48
2022-12-23T10:43:55.520Z,94.86
2022-12-23T10:46:21.206Z,98.54
2022-12-23T10:48:47.098Z,100.00
2022-12-23T10:51:06.615Z,100.00
2022-12-23T10:53:37.832Z,100.00
2022-12-23T10:55:53.539Z,100.00
2022-12-23T10:58:12.627Z,100.00
2022-12-23T11:00:28.369Z,100.00
2022-12-23T11:02:53.197Z,100.00
2022-12-23T11:05:06.520Z,100.00
2022-12-23T11:10:00.255Z,100.00
2022-12-23T11:12:16.196Z,100.00
2022-12-23T11:14:42.651Z,100.00
2022-12-23T11:16:55.931Z,100.00
2022-12-23T11:19:17.844Z,100.00
2022-12-23T11:21:32.194Z,100.00
2022-12-23T11:23:45.461Z,100.00
2022-12-23T11:26:07.242Z,99.95
2022-12-23T11:28:23.406Z,99.89
2022-12-23T11:30:39.835Z,99.93
2022-12-23T11:32:53.859Z,99.68
2022-12-23T11:35:07.543Z,99.38
2022-12-23T11:37:33.570Z,99.05
2022-12-23T11:39:52.691Z,98.65
2022-12-23T11:42:16.200Z,98.55
2022-12-23T11:44:33.868Z,98.48
2022-12-23T11:46:47.133Z,98.45
2022-12-23T11:49:17.874Z,98.19
2022-12-23T11:51:34.340Z,97.94
2022-12-23T11:53:51.086Z,97.87
2022-12-23T11:56:08.295Z,98.31
2022-12-23T11:58:26.326Z,98.13
2022-12-23T12:00:48.136Z,98.09
2022-12-23T12:03:08.224Z,97.91
2022-12-23T12:05:29.495Z,98.54
2022-12-23T12:07:45.380Z,98.57
2022-12-23T12:10:00.330Z,98.23
2022-12-23T12:12:20.454Z,98.36
2022-12-23T12:14:38.215Z,97.95
2022-12-23T12:17:02.049Z,97.85
2022-12-23T12:19:22.422Z,98.26
2022-12-23T12:21:41.173Z,98.12
2022-12-23T12:24:17.207Z,97.91
2022-12-23T12:26:34.254Z,97.79
2022-12-23T12:28:50.193Z,97.71
2022-12-23T12:31:09.465Z,97.50
2022-12-23T12:33:26.730Z,97.46
2022-12-23T12:35:53.320Z,97.37
2022-12-23T12:38:16.822Z,97.54
2022-12-23T12:40:33.025Z,97.29
2022-12-23T12:42:51.439Z,97.28
2022-12-23T12:45:16.847Z,97.46
2022-12-23T12:47:53.240Z,97.35
2022-12-23T12:50:11.945Z,97.50
2022-12-23T12:52:28.152Z,97.45
2022-12-23T12:54:47.233Z,97.17
2022-12-23T12:57:03.601Z,97.01
2022-12-23T12:59:22.288Z,96.85
2022-12-23T13:01:49.500Z,96.99
2022-12-23T13:04:35.055Z,97.08
2022-12-23T13:07:00.140Z,97.00
2022-12-23T13:09:22.465Z,97.02
2022-12-23T13:11:46.534Z,97.05
2022-12-23T13:14:07.911Z,97.09
2022-12-23T13:16:33.045Z,96.63
2022-12-23T13:18:56.261Z,96.81
2022-12-23T13:21:16.317Z,96.50
2022-12-23T13:23:45.357Z,96.37
2022-12-23T13:26:08.599Z,96.56
2022-12-23T13:28:37.176Z,96.74
2022-12-23T13:30:58.163Z,96.82
2022-12-23T13:33:29.312Z,97.24
2022-12-23T13:36:09.224Z,97.16
2022-12-23T13:38:38.157Z,97.16
2022-12-23T13:41:00.009Z,97.41
2022-12-23T13:43:18.898Z,97.36
2022-12-23T13:45:39.926Z,97.22
2022-12-23T13:48:07.132Z,97.31
2022-12-23T13:50:27.563Z,97.32
2022-12-23T13:53:05.703Z,97.47
2022-12-23T13:55:36.068Z,96.85
2022-12-23T13:57:57.782Z,97.03
2022-12-23T14:00:33.454Z,96.96
2022-12-23T14:02:56.284Z,96.92
2022-12-23T14:05:31.179Z,97.12
2022-12-23T14:07:48.242Z,96.89
2022-12-23T14:10:12.271Z,96.97
2022-12-23T14:12:30.262Z,96.72
2022-12-23T14:14:55.615Z,96.63
2022-12-23T14:17:17.665Z,96.53
2022-12-23T14:19:54.486Z,96.58
2022-12-23T14:22:32.480Z,96.34
2022-12-23T14:25:14.537Z,96.10
2022-12-23T14:27:55.292Z,96.19
2022-12-23T14:30:17.939Z,96.27
2022-12-23T14:32:30.261Z,95.93
2022-12-23T14:35:04.531Z,96.10
2022-12-23T14:37:42.186Z,96.11
2022-12-23T14:39:57.451Z,96.14
2022-12-23T14:42:16.529Z,96.38
2022-12-23T14:44:53.068Z,96.19
2022-12-23T14:47:08.341Z,96.60
2022-12-23T14:49:39.721Z,96.70
2022-12-23T14:51:53.942Z,96.57
2022-12-23T14:54:20.775Z,96.96
2022-12-23T14:56:48.641Z,97.31
2022-12-23T14:59:20.896Z,97.29
2022-12-23T15:01:40.225Z,97.02
2022-12-23T15:04:01.359Z,97.12
2022-12-23T15:06:22.610Z,97.52
2022-12-23T15:08:39.384Z,97.74
2022-12-23T15:10:53.413Z,97.66
2022-12-23T15:13:07.729Z,97.48
2022-12-23T15:15:25.007Z,97.51
2022-12-23T15:17:39.955Z,97.40
2022-12-23T15:19:53.821Z,97.76
2022-12-23T15:22:23.772Z,97.86
2022-12-23T15:24:40.365Z,97.94
2022-12-23T15:27:25.298Z,97.84
2022-12-23T15:29:29.593Z,97.73
2022-12-23T15:31:47.211Z,97.75
2022-12-23T15:34:03.952Z,97.83
2022-12-23T15:36:23.923Z,97.94
2022-12-23T15:38:42.327Z,98.17
2022-12-23T15:41:05.751Z,98.80
2022-12-23T15:43:25.834Z,99.07
2022-12-23T15:45:42.199Z,98.89
2022-12-23T15:47:56.200Z,98.82
2022-12-23T15:50:16.825Z,99.16
2022-12-23T15:52:31.167Z,99.01
2022-12-23T15:54:48.955Z,98.78
2022-12-23T15:57:04.984Z,98.83
2022-12-23T15:59:27.920Z,98.61
2022-12-23T16:01:45.843Z,98.85
2022-12-23T16:04:01.546Z,99.05
2022-12-23T16:06:21.445Z,98.83
2022-12-23T16:08:35.598Z,99.28
2022-12-23T16:10:59.652Z,99.23
2022-12-23T16:13:22.818Z,98.80
2022-12-23T16:15:37.780Z,99.03
2022-12-23T16:17:51.095Z,98.71
2022-12-23T16:20:23.551Z,99.45
2022-12-23T16:22:38.923Z,99.33
2022-12-23T16:24:55.741Z,99.50
2022-12-23T16:27:10.010Z,99.73
2022-12-23T16:29:23.278Z,99.76
2022-12-23T16:31:37.153Z,99.73
2022-12-23T16:33:52.741Z,99.97
2022-12-23T16:36:25.078Z,99.89
2022-12-23T16:38:39.761Z,99.86
2022-12-23T16:40:55.276Z,99.85
2022-12-23T16:43:08.780Z,100.00
2022-12-23T16:45:22.306Z,100.00
2022-12-23T16:47:36.961Z,100.00
2022-12-23T16:49:50.296Z,100.00
2022-12-23T16:52:04.604Z,100.00
2022-12-23T16:54:20.907Z,100.00
2022-12-23T16:56:39.540Z,100.00
2022-12-23T16:58:53.083Z,100.00
2022-12-23T17:01:06.886Z,100.00
2022-12-23T17:03:22.630Z,100.00
2022-12-23T17:05:36.450Z,100.00
2022-12-23T17:07:50.980Z,100.00
2022-12-23T17:10:04.378Z,100.00
2022-12-23T17:12:17.916Z,100.00
2022-12-23T17:14:32.185Z,100.00
2022-12-23T17:16:45.732Z,100.00
2022-12-23T17:18:59.941Z,100.00
2022-12-23T17:21:20.504Z,100.00
2022-12-23T17:23:35.694Z,100.00
2022-12-23T17:25:49.324Z,100.00
2022-12-23T17:28:02.663Z,100.00
2022-12-23T17:30:21.030Z,100.00
2022-12-23T17:32:34.559Z,100.00
2022-12-23T17:34:48.089Z,100.00
2022-12-23T17:37:04.157Z,100.00
2022-12-23T17:39:18.775Z,100.00
2022-12-23T17:41:35.643Z,100.00
2022-12-23T17:43:49.908Z,100.00
2022-12-23T17:46:03.423Z,100.00
2022-12-23T17:48:21.486Z,100.00
2022-12-23T17:50:40.577Z,100.00
2022-12-23T17:52:53.929Z,100.00
2022-12-23T17:55:07.280Z,100.00
2022-12-23T17:57:25.643Z,100.00
2022-12-23T17:59:40.107Z,100.00
2022-12-23T18:01:53.734Z,100.00
2022-12-23T18:04:07.463Z,100.00
2022-12-23T18:06:22.564Z,100.00
2022-12-23T18:08:35.847Z,100.00
2022-12-23T18:10:49.271Z,100.00
2022-12-23T18:13:06.080Z,100.00
2022-12-23T18:15:27.155Z,100.00
2022-12-23T18:17:40.683Z,100.00
2022-12-23T18:19:54.296Z,100.00
2022-12-23T18:22:07.883Z,100.00
2022-12-23T18:24:21.460Z,100.00
2022-12-23T18:26:34.626Z,100.00
2022-12-23T18:28:47.990Z,100.00
2022-12-23T18:31:02.500Z,100.00
2022-12-23T18:33:16.691Z,100.00
2022-12-23T18:35:36.481Z,100.00
2022-12-23T18:37:49.814Z,100.00
2022-12-23T18:40:03.094Z,100.00
2022-12-23T18:42:18.307Z,100.00
2022-12-23T18:44:31.587Z,100.00
2022-12-23T18:46:44.922Z,100.00
2022-12-23T18:48:58.292Z,100.00
2022-12-23T18:51:16.109Z,100.00
2022-12-23T18:53:30.128Z,100.00
2022-12-23T18:55:43.432Z,100.00
2022-12-23T18:57:57.289Z,100.00
2022-12-23T19:00:15.564Z,100.00
2022-12-23T19:02:29.516Z,100.00
2022-12-23T19:04:43.226Z,100.00
2022-12-23T19:06:56.443Z,100.00
2022-12-23T19:09:10.166Z,100.00
2022-12-23T19:11:24.454Z,100.00
2022-12-23T19:13:37.779Z,100.00
2022-12-23T19:15:51.473Z,100.00
2022-12-23T19:18:05.037Z,100.00
2022-12-23T19:20:20.256Z,100.00
2022-12-23T19:22:33.719Z,100.00
2022-12-23T19:25:04.042Z,100.00
2022-12-23T19:27:18.520Z,100.00
2022-12-23T19:29:32.151Z,100.00
2022-12-23T19:31:46.538Z,100.00
2022-12-23T19:33:59.837Z,100.00
2022-12-23T19:36:18.492Z,100.00
2022-12-23T19:38:31.888Z,100.00
2022-12-23T19:40:45.280Z,100.00
2022-12-23T19:42:58.653Z,100.00
2022-12-23T19:45:15.412Z,100.00
2022-12-23T19:47:28.844Z,100.00
2022-12-23T19:49:45.078Z,100.00
2022-12-23T19:51:58.640Z,100.00
2022-12-23T19:54:12.234Z,100.00
2022-12-23T19:56:26.359Z,100.00
2022-12-23T19:58:40.987Z,100.00
2022-12-23T20:00:54.369Z,100.00
2022-12-23T20:03:07.881Z,100.00
2022-12-23T20:05:21.260Z,100.00
2022-12-23T20:07:38.166Z,100.00
2022-12-23T20:09:51.500Z,100.00
2022-12-23T20:12:05.217Z,100.00
2022-12-23T20:14:19.804Z,100.00
2022-12-23T20:16:33.984Z,100.00
2022-12-23T20:18:47.444Z,100.00
2022-12-23T20:21:02.212Z,100.00
2022-12-23T20:23:15.626Z,100.00
2022-12-23T20:25:29.060Z,100.00
2022-12-23T20:27:42.517Z,100.00
2022-12-23T20:29:56.878Z,100.00
2022-12-23T20:32:10.388Z,100.00
2022-12-23T20:34:23.758Z,100.00
2022-12-23T20:36:38.797Z,100.00
2022-12-23T20:38:54.231Z,100.00
2022-12-23T20:41:07.610Z,100.00
2022-12-23T20:43:20.939Z,100.00
2022-12-23T20:45:34.156Z,100.00
2022-12-23T20:47:47.723Z,100.00
2022-12-23T20:50:00.978Z,100.00
2022-12-23T20:52:14.227Z,100.00
2022-12-23T20:54:32.605Z,100.00
2022-12-23T20:56:47.386Z,100.00
2022-12-23T20:59:01.394Z,100.00
2022-12-23T21:01:18.300Z,100.00
2022-12-23T21:03:31.821Z,100.00
2022-12-23T21:05:45.208Z,100.00
2022-12-23T21:07:58.609Z,100.00
2022-12-23T21:10:13.538Z,100.00
2022-12-23T21:12:27.048Z,100.00
2022-12-23T21:14:41.596Z,100.00
2022-12-23T21:16:55.856Z,100.00
2022-12-23T21:19:09.576Z,100.00
2022-12-23T21:21:27.671Z,100.00
2022-12-23T21:23:43.506Z,100.00
2022-12-23T21:26:07.038Z,100.00
2022-12-23T21:28:20.322Z,100.00
2022-12-23T21:30:33.611Z,100.00
2022-12-23T21:32:47.036Z,100.00
2022-12-23T21:35:02.834Z,100.00
2022-12-23T21:37:17.309Z,100.00
2022-12-23T21:39:30.738Z,100.00
2022-12-23T21:41:45.521Z,100.00
2022-12-23T21:43:59.400Z,100.00
2022-12-23T21:46:14.657Z,100.00
2022-12-23T21:48:28.301Z,100.00
2022-12-23T21:50:41.615Z,100.00
2022-12-23T21:52:55.020Z,100.00
2022-12-23T21:55:08.652Z,100.00
2022-12-23T21:57:22.073Z,100.00
2022-12-23T21:59:35.764Z,100.00
2022-12-23T22:01:50.194Z,100.00
2022-12-23T22:04:03.866Z,100.00
2022-12-23T22:06:18.881Z,100.00
2022-12-23T22:08:33.365Z,100.00
2022-12-23T22:10:46.781Z,100.00
2022-12-23T22:13:00.065Z,100.00
2022-12-23T22:15:15.061Z,100.00
2022-12-23T22:17:28.412Z,100.00
2022-12-23T22:19:41.609Z,100.00
2022-12-23T22:21:54.923Z,100.00
2022-12-23T22:24:10.312Z,100.00
2022-12-23T22:26:26.322Z,100.00
2022-12-23T22:28:42.002Z,100.00
2022-12-23T22:30:55.473Z,100.00
2022-12-23T22:33:10.755Z,100.00
2022-12-23T22:35:24.264Z,100.00
2022-12-23T22:37:37.657Z,100.00
2022-12-23T22:39:51.912Z,100.00
2022-12-23T22:42:05.321Z,100.00
2022-12-23T22:44:18.823Z,100.00
2022-12-23T22:46:32.523Z,100.00
2022-12-23T22:48:46.239Z,100.00
2022-12-23T22:51:08.534Z,100.00
2022-12-23T22:53:26.325Z,100.00
2022-12-23T22:55:42.866Z,100.00
2022-12-23T22:57:56.164Z,100.00
2022-12-23T23:00:12.464Z,100.00
2022-12-23T23:02:26.202Z,100.00
2022-12-23T23:04:39.865Z,100.00
2022-12-23T23:06:53.217Z,100.00
2022-12-23T23:09:07.017Z,100.00
2022-12-23T23:11:20.482Z,100.00
2022-12-23T23:13:36.355Z,100.00
2022-12-23T23:15:51.132Z,100.00
2022-12-23T23:18:04.490Z,100.00
2022-12-23T23:20:18.333Z,100.00
2022-12-23T23:22:31.618Z,100.00
2022-12-23T23:24:44.914Z,100.00
2022-12-23T23:26:58.234Z,100.00
2022-12-23T23:29:11.624Z,100.00
2022-12-23T23:31:41.955Z,100.00
2022-12-23T23:33:56.167Z,100.00
2022-12-23T23:36:14.223Z,100.00
2022-12-23T23:38:28.033Z,100.00
2022-12-23T23:40:41.358Z,100.00
2022-12-23T23:42:54.535Z,100.00
2022-12-23T23:45:08.406Z,100.00
2022-12-23T23:47:21.757Z,100.00
2022-12-23T23:49:35.067Z,100.00
2022-12-23T23:51:48.244Z,100.00
2022-12-23T23:54:01.512Z,100.00
2022-12-23T23:56:17.224Z,100.00
2022-12-23T23:58:33.942Z,100.00
