createdAt,value
2018-09-03T00:00:38.284Z,17.00
2018-09-03T00:01:42.903Z,17.00
2018-09-03T00:02:46.259Z,17.00
2018-09-03T00:03:49.613Z,17.00
2018-09-03T00:04:52.982Z,17.00
2018-09-03T00:05:56.330Z,17.00
2018-09-03T00:06:59.630Z,17.00
2018-09-03T00:08:02.984Z,17.00
2018-09-03T00:09:08.110Z,17.00
2018-09-03T00:10:11.436Z,17.00
2018-09-03T00:11:14.762Z,17.00
2018-09-03T00:12:18.111Z,17.00
2018-09-03T00:13:21.456Z,17.00
2018-09-03T00:14:24.763Z,17.10
2018-09-03T00:15:28.092Z,17.00
2018-09-03T00:16:31.428Z,17.00
2018-09-03T00:17:34.820Z,17.00
2018-09-03T00:18:38.122Z,16.90
2018-09-03T00:19:41.442Z,16.90
2018-09-03T00:20:44.915Z,16.90
2018-09-03T00:21:48.220Z,16.80
2018-09-03T00:22:51.542Z,16.90
2018-09-03T00:23:54.846Z,16.80
2018-09-03T00:24:58.186Z,16.90
2018-09-03T00:26:01.546Z,16.90
2018-09-03T00:27:04.888Z,16.90
2018-09-03T00:28:08.252Z,16.90
2018-09-03T00:29:11.562Z,16.90
2018-09-03T00:30:14.871Z,16.90
2018-09-03T00:31:23.572Z,16.90
2018-09-03T00:33:31.727Z,16.90
2018-09-03T00:34:40.324Z,16.90
2018-09-03T00:35:49.166Z,16.90
2018-09-03T00:36:57.758Z,16.90
2018-09-03T00:38:06.438Z,16.80
2018-09-03T00:39:15.136Z,16.80
2018-09-03T00:40:23.884Z,16.80
2018-09-03T00:41:32.540Z,16.80
2018-09-03T00:42:41.131Z,16.90
2018-09-03T00:43:49.718Z,16.90
2018-09-03T00:44:58.439Z,16.90
2018-09-03T00:46:07.196Z,16.80
2018-09-03T00:47:11.546Z,16.90
2018-09-03T00:48:14.964Z,16.90
2018-09-03T00:49:18.286Z,16.90
2018-09-03T00:50:21.690Z,16.90
2018-09-03T00:51:25.063Z,16.90
2018-09-03T00:52:28.412Z,16.90
2018-09-03T00:53:31.834Z,16.90
2018-09-03T00:54:35.996Z,16.90
2018-09-03T00:55:39.312Z,16.80
2018-09-03T00:56:42.643Z,16.80
2018-09-03T00:57:45.959Z,16.80
2018-09-03T00:58:49.294Z,16.80
2018-09-03T00:59:52.598Z,16.90
2018-09-03T01:00:55.986Z,16.90
2018-09-03T01:01:59.334Z,16.90
2018-09-03T01:03:09.360Z,16.90
2018-09-03T01:04:12.683Z,16.90
2018-09-03T01:05:16.029Z,16.90
2018-09-03T01:06:19.383Z,16.80
2018-09-03T01:07:22.713Z,16.90
2018-09-03T01:08:26.030Z,16.80
2018-09-03T01:09:29.393Z,16.80
2018-09-03T01:10:32.712Z,16.90
2018-09-03T01:11:36.049Z,16.90
2018-09-03T01:12:39.413Z,16.90
2018-09-03T01:13:42.742Z,16.90
2018-09-03T01:14:46.062Z,16.80
2018-09-03T01:15:49.375Z,16.90
2018-09-03T01:16:52.720Z,16.90
2018-09-03T01:17:56.050Z,16.90
2018-09-03T01:18:59.369Z,16.90
2018-09-03T01:20:02.682Z,16.90
2018-09-03T01:21:06.071Z,16.90
2018-09-03T01:22:09.456Z,16.90
2018-09-03T01:23:12.796Z,16.90
2018-09-03T01:24:16.126Z,16.90
2018-09-03T01:25:19.441Z,16.90
2018-09-03T01:26:22.758Z,16.90
2018-09-03T01:27:26.115Z,16.80
2018-09-03T01:28:29.428Z,16.80
2018-09-03T01:29:32.774Z,16.80
2018-09-03T01:30:36.106Z,16.80
2018-09-03T01:31:39.457Z,16.80
2018-09-03T01:32:42.775Z,16.80
2018-09-03T01:33:46.939Z,16.80
2018-09-03T01:34:50.246Z,16.80
2018-09-03T01:35:53.656Z,16.90
2018-09-03T01:36:57.016Z,16.90
2018-09-03T01:38:00.358Z,16.90
2018-09-03T01:39:04.870Z,17.00
2018-09-03T01:40:08.190Z,16.90
2018-09-03T01:41:11.508Z,17.00
2018-09-03T01:42:14.860Z,16.90
2018-09-03T01:43:18.174Z,16.90
2018-09-03T01:44:21.531Z,17.00
2018-09-03T01:45:24.855Z,17.00
2018-09-03T01:46:28.202Z,17.10
2018-09-03T01:47:31.547Z,17.10
2018-09-03T01:48:34.863Z,17.00
2018-09-03T01:49:38.211Z,17.00
2018-09-03T01:50:41.541Z,16.90
2018-09-03T01:51:44.891Z,16.80
2018-09-03T01:52:48.251Z,16.80
2018-09-03T01:53:52.148Z,16.70
2018-09-03T01:54:55.469Z,16.70
2018-09-03T01:55:58.779Z,16.70
2018-09-03T01:57:02.091Z,16.70
2018-09-03T01:58:05.547Z,16.60
2018-09-03T01:59:08.911Z,16.60
2018-09-03T02:00:12.272Z,16.60
2018-09-03T02:01:15.604Z,16.60
2018-09-03T02:02:18.958Z,16.50
2018-09-03T02:03:22.290Z,16.50
2018-09-03T02:04:25.617Z,16.50
2018-09-03T02:05:28.974Z,16.50
2018-09-03T02:06:32.282Z,16.50
2018-09-03T02:07:35.619Z,16.50
2018-09-03T02:08:38.955Z,16.50
2018-09-03T02:10:52.022Z,16.50
2018-09-03T02:11:55.347Z,16.50
2018-09-03T02:12:58.654Z,16.50
2018-09-03T02:14:02.052Z,16.50
2018-09-03T02:15:05.603Z,16.60
2018-09-03T02:16:08.911Z,16.60
2018-09-03T02:17:13.443Z,16.70
2018-09-03T02:18:16.764Z,16.70
2018-09-03T02:19:20.080Z,16.70
2018-09-03T02:20:23.394Z,16.80
2018-09-03T02:21:26.718Z,16.70
2018-09-03T02:22:30.065Z,16.70
2018-09-03T02:23:33.371Z,16.70
2018-09-03T02:24:36.881Z,16.70
2018-09-03T02:25:40.201Z,16.70
2018-09-03T02:26:43.514Z,16.60
2018-09-03T02:27:46.866Z,16.70
2018-09-03T02:28:50.188Z,16.70
2018-09-03T02:29:53.489Z,16.70
2018-09-03T02:30:56.835Z,16.60
2018-09-03T02:32:00.160Z,16.70
2018-09-03T02:33:03.529Z,16.60
2018-09-03T02:34:06.855Z,16.60
2018-09-03T02:35:10.163Z,16.60
2018-09-03T02:36:13.615Z,16.60
2018-09-03T02:37:16.946Z,16.60
2018-09-03T02:38:20.254Z,16.60
2018-09-03T02:39:23.609Z,16.60
2018-09-03T02:40:26.902Z,16.60
2018-09-03T02:41:30.280Z,16.60
2018-09-03T02:43:43.299Z,16.60
2018-09-03T02:44:46.614Z,16.50
2018-09-03T02:45:49.976Z,16.50
2018-09-03T02:46:53.363Z,16.60
2018-09-03T02:47:56.676Z,16.60
2018-09-03T02:49:00.017Z,16.70
2018-09-03T02:50:03.354Z,16.70
2018-09-03T02:51:06.968Z,16.70
2018-09-03T02:52:10.351Z,16.70
2018-09-03T02:53:13.694Z,16.70
2018-09-03T02:54:17.028Z,16.60
2018-09-03T02:55:20.367Z,16.60
2018-09-03T02:56:23.698Z,16.60
2018-09-03T02:57:27.068Z,16.60
2018-09-03T02:58:30.396Z,16.60
2018-09-03T02:59:33.710Z,16.60
2018-09-03T03:00:37.030Z,16.60
2018-09-03T03:01:40.387Z,16.60
2018-09-03T03:02:43.719Z,16.60
2018-09-03T03:03:47.071Z,16.60
2018-09-03T03:04:50.403Z,16.60
2018-09-03T03:05:53.720Z,16.60
2018-09-03T03:06:57.080Z,16.60
2018-09-03T03:08:00.410Z,16.60
2018-09-03T03:09:04.139Z,16.60
2018-09-03T03:10:07.479Z,16.60
2018-09-03T03:11:10.802Z,16.60
2018-09-03T03:12:18.375Z,16.50
2018-09-03T03:13:21.736Z,16.50
2018-09-03T03:14:25.083Z,16.60
2018-09-03T03:15:28.447Z,16.60
2018-09-03T03:16:31.758Z,16.60
2018-09-03T03:17:35.106Z,16.60
2018-09-03T03:18:38.546Z,16.60
2018-09-03T03:19:41.870Z,16.60
2018-09-03T03:20:45.255Z,16.70
2018-09-03T03:21:48.587Z,16.70
2018-09-03T03:22:51.920Z,16.70
2018-09-03T03:23:55.230Z,16.60
2018-09-03T03:24:58.600Z,16.60
2018-09-03T03:26:01.910Z,16.60
2018-09-03T03:27:05.291Z,16.50
2018-09-03T03:28:08.610Z,16.50
2018-09-03T03:29:11.928Z,16.40
2018-09-03T03:30:15.304Z,16.40
2018-09-03T03:31:18.631Z,16.40
2018-09-03T03:32:21.965Z,16.30
2018-09-03T03:33:25.290Z,16.40
2018-09-03T03:34:28.650Z,16.40
2018-09-03T03:35:31.992Z,16.40
2018-09-03T03:36:35.307Z,16.40
2018-09-03T03:37:38.723Z,16.50
2018-09-03T03:38:42.044Z,16.50
2018-09-03T03:39:45.433Z,16.50
2018-09-03T03:40:48.746Z,16.50
2018-09-03T03:41:52.090Z,16.50
2018-09-03T03:42:55.415Z,16.60
2018-09-03T03:43:58.734Z,16.50
2018-09-03T03:45:02.052Z,16.60
2018-09-03T03:46:05.422Z,16.60
2018-09-03T03:47:08.755Z,16.50
2018-09-03T03:48:12.108Z,16.50
2018-09-03T03:49:21.881Z,16.60
2018-09-03T03:50:31.695Z,16.60
2018-09-03T03:51:35.055Z,16.60
2018-09-03T03:52:38.389Z,16.60
2018-09-03T03:53:41.711Z,16.60
2018-09-03T03:54:45.036Z,16.60
2018-09-03T03:55:55.032Z,16.60
2018-09-03T03:56:58.418Z,16.50
2018-09-03T03:59:11.438Z,16.60
2018-09-03T04:00:14.744Z,16.50
2018-09-03T04:01:18.069Z,16.50
2018-09-03T04:02:21.390Z,16.50
2018-09-03T04:03:24.722Z,16.40
2018-09-03T04:04:28.098Z,16.40
2018-09-03T04:05:31.423Z,16.40
2018-09-03T04:06:34.746Z,16.40
2018-09-03T04:07:38.064Z,16.50
2018-09-03T04:08:41.364Z,16.50
2018-09-03T04:09:44.706Z,16.50
2018-09-03T04:10:48.018Z,16.40
2018-09-03T04:11:51.348Z,16.40
2018-09-03T04:12:57.858Z,16.40
2018-09-03T04:14:01.172Z,16.40
2018-09-03T04:15:04.587Z,16.40
2018-09-03T04:16:07.938Z,16.30
2018-09-03T04:17:11.267Z,16.30
2018-09-03T04:18:14.625Z,16.30
2018-09-03T04:19:17.995Z,16.30
2018-09-03T04:20:21.334Z,16.30
2018-09-03T04:21:24.651Z,16.30
2018-09-03T04:22:28.031Z,16.30
2018-09-03T04:23:31.359Z,16.20
2018-09-03T04:24:34.686Z,16.20
2018-09-03T04:25:37.992Z,16.20
2018-09-03T04:26:41.296Z,16.20
2018-09-03T04:27:44.639Z,16.20
2018-09-03T04:28:47.989Z,16.20
2018-09-03T04:29:51.275Z,16.20
2018-09-03T04:30:54.587Z,16.20
2018-09-03T04:31:57.898Z,16.20
2018-09-03T04:33:01.263Z,16.30
2018-09-03T04:34:04.606Z,16.30
2018-09-03T04:35:08.032Z,16.30
2018-09-03T04:36:11.340Z,16.30
2018-09-03T04:37:14.695Z,16.40
2018-09-03T04:38:17.998Z,16.40
2018-09-03T04:39:21.323Z,16.30
2018-09-03T04:40:24.647Z,16.30
2018-09-03T04:41:27.999Z,16.30
2018-09-03T04:42:31.308Z,16.30
2018-09-03T04:43:34.598Z,16.30
2018-09-03T04:44:37.931Z,16.40
2018-09-03T04:45:41.272Z,16.40
2018-09-03T04:46:44.743Z,16.40
2018-09-03T04:47:48.047Z,16.40
2018-09-03T04:48:51.382Z,16.40
2018-09-03T04:49:54.695Z,16.40
2018-09-03T04:50:58.003Z,16.30
2018-09-03T04:52:01.354Z,16.30
2018-09-03T04:53:04.713Z,16.30
2018-09-03T04:54:08.027Z,16.30
2018-09-03T04:55:11.387Z,16.30
2018-09-03T04:56:14.682Z,16.40
2018-09-03T04:57:18.008Z,16.40
2018-09-03T04:58:21.374Z,16.40
2018-09-03T04:59:24.692Z,16.50
2018-09-03T05:00:28.016Z,16.50
2018-09-03T05:01:31.327Z,16.50
2018-09-03T05:02:34.648Z,16.50
2018-09-03T05:03:37.988Z,16.50
2018-09-03T05:04:41.299Z,16.60
2018-09-03T05:05:44.693Z,16.60
2018-09-03T05:06:47.979Z,16.60
2018-09-03T05:07:51.289Z,16.60
2018-09-03T05:08:54.638Z,16.60
2018-09-03T05:09:57.974Z,16.60
2018-09-03T05:11:01.300Z,16.60
2018-09-03T05:12:04.671Z,16.60
2018-09-03T05:13:07.995Z,16.60
2018-09-03T05:14:11.324Z,16.70
2018-09-03T05:15:14.649Z,16.70
2018-09-03T05:16:17.967Z,16.70
2018-09-03T05:17:21.310Z,16.70
2018-09-03T05:18:24.655Z,16.70
2018-09-03T05:19:27.971Z,16.70
2018-09-03T05:20:31.335Z,16.70
2018-09-03T05:21:34.675Z,16.70
2018-09-03T05:22:37.979Z,16.70
2018-09-03T05:23:47.779Z,16.70
2018-09-03T05:24:51.220Z,16.70
2018-09-03T05:25:54.587Z,16.70
2018-09-03T05:26:57.933Z,16.70
2018-09-03T05:28:01.245Z,16.70
2018-09-03T05:29:04.588Z,16.70
2018-09-03T05:30:08.395Z,16.70
2018-09-03T05:31:11.750Z,16.60
2018-09-03T05:32:15.099Z,16.60
2018-09-03T05:33:18.467Z,16.50
2018-09-03T05:34:21.782Z,16.50
2018-09-03T05:35:25.102Z,16.50
2018-09-03T05:36:28.428Z,16.40
2018-09-03T05:37:31.766Z,16.40
2018-09-03T05:38:35.075Z,16.40
2018-09-03T05:39:38.388Z,16.40
2018-09-03T05:40:41.796Z,16.40
2018-09-03T05:41:45.127Z,16.50
2018-09-03T05:42:48.471Z,16.40
2018-09-03T05:43:51.928Z,16.40
2018-09-03T05:44:55.235Z,16.40
2018-09-03T05:45:58.565Z,16.50
2018-09-03T05:47:01.907Z,16.50
2018-09-03T05:48:05.728Z,16.50
2018-09-03T05:49:09.334Z,16.50
2018-09-03T05:50:12.796Z,16.50
2018-09-03T05:51:16.072Z,16.50
2018-09-03T05:52:19.404Z,16.60
2018-09-03T05:53:22.760Z,16.60
2018-09-03T05:54:26.079Z,16.60
2018-09-03T05:55:29.415Z,16.60
2018-09-03T05:56:32.730Z,16.60
2018-09-03T05:57:36.068Z,16.60
2018-09-03T05:58:39.460Z,16.60
2018-09-03T05:59:42.812Z,16.70
2018-09-03T06:00:46.172Z,16.60
2018-09-03T06:01:49.499Z,16.70
2018-09-03T06:02:52.831Z,16.70
2018-09-03T06:03:56.143Z,16.70
2018-09-03T06:04:59.581Z,16.70
2018-09-03T06:06:03.069Z,16.80
2018-09-03T06:07:06.394Z,16.80
2018-09-03T06:08:09.750Z,16.80
2018-09-03T06:09:13.535Z,16.80
2018-09-03T06:10:16.895Z,16.90
2018-09-03T06:11:20.240Z,16.90
2018-09-03T06:12:23.573Z,16.90
2018-09-03T06:13:26.919Z,17.00
2018-09-03T06:14:30.268Z,17.00
2018-09-03T06:15:33.602Z,17.00
2018-09-03T06:16:36.960Z,16.90
2018-09-03T06:17:40.287Z,17.00
2018-09-03T06:18:43.599Z,17.00
2018-09-03T06:19:47.011Z,17.00
2018-09-03T06:20:50.336Z,17.10
2018-09-03T06:21:53.665Z,17.10
2018-09-03T06:22:56.981Z,17.20
2018-09-03T06:24:00.385Z,17.20
2018-09-03T06:25:03.779Z,17.30
2018-09-03T06:26:07.532Z,17.30
2018-09-03T06:27:10.980Z,17.40
2018-09-03T06:28:20.922Z,17.40
2018-09-03T06:29:24.250Z,17.40
2018-09-03T06:30:27.585Z,17.40
2018-09-03T06:31:30.949Z,17.30
2018-09-03T06:32:34.279Z,17.30
2018-09-03T06:33:37.610Z,17.30
2018-09-03T06:34:40.934Z,17.30
2018-09-03T06:35:44.342Z,17.40
2018-09-03T06:36:47.631Z,17.40
2018-09-03T06:37:51.070Z,17.50
2018-09-03T06:38:54.416Z,17.50
2018-09-03T06:39:57.785Z,17.60
2018-09-03T06:41:01.110Z,17.60
2018-09-03T06:42:04.454Z,17.70
2018-09-03T06:43:07.770Z,17.70
2018-09-03T06:44:11.128Z,17.70
2018-09-03T06:45:14.470Z,17.60
2018-09-03T06:46:18.088Z,17.60
2018-09-03T06:47:21.427Z,17.60
2018-09-03T06:48:24.783Z,17.50
2018-09-03T06:49:28.131Z,17.50
2018-09-03T06:50:31.505Z,17.50
2018-09-03T06:51:34.846Z,17.50
2018-09-03T06:52:38.237Z,17.40
2018-09-03T06:53:41.574Z,17.40
2018-09-03T06:54:44.930Z,17.40
2018-09-03T06:55:48.285Z,17.40
2018-09-03T06:56:51.696Z,17.50
2018-09-03T06:57:55.062Z,17.50
2018-09-03T06:58:58.476Z,17.50
2018-09-03T07:00:01.836Z,17.60
2018-09-03T07:01:05.255Z,17.70
2018-09-03T07:02:08.630Z,17.70
2018-09-03T07:03:11.945Z,17.90
2018-09-03T07:04:15.338Z,18.00
2018-09-03T07:05:18.686Z,18.00
2018-09-03T07:06:22.015Z,18.10
2018-09-03T07:07:25.346Z,18.20
2018-09-03T07:08:28.687Z,18.20
2018-09-03T07:09:32.022Z,18.20
2018-09-03T07:10:35.326Z,18.20
2018-09-03T07:11:38.846Z,18.20
2018-09-03T07:12:42.559Z,18.20
2018-09-03T07:13:45.866Z,18.20
2018-09-03T07:14:49.171Z,18.20
2018-09-03T07:15:52.484Z,18.30
2018-09-03T07:16:55.789Z,18.40
2018-09-03T07:17:59.143Z,18.40
2018-09-03T07:19:02.498Z,18.40
2018-09-03T07:20:05.860Z,18.40
2018-09-03T07:21:09.190Z,18.30
2018-09-03T07:22:12.584Z,18.40
2018-09-03T07:23:15.912Z,18.40
2018-09-03T07:24:19.314Z,18.50
2018-09-03T07:25:22.636Z,18.50
2018-09-03T07:26:26.059Z,18.60
2018-09-03T07:27:29.399Z,18.70
2018-09-03T07:28:32.723Z,18.70
2018-09-03T07:29:36.126Z,18.70
2018-09-03T07:30:39.454Z,18.70
2018-09-03T07:31:42.819Z,18.70
2018-09-03T07:32:46.135Z,18.70
2018-09-03T07:33:49.464Z,18.70
2018-09-03T07:34:52.785Z,18.70
2018-09-03T07:35:56.146Z,18.70
2018-09-03T07:36:59.515Z,18.70
2018-09-03T07:38:02.829Z,18.60
2018-09-03T07:39:07.355Z,18.50
2018-09-03T07:40:10.699Z,18.40
2018-09-03T07:41:14.025Z,18.30
2018-09-03T07:42:17.327Z,18.20
2018-09-03T07:43:20.712Z,18.20
2018-09-03T07:44:24.029Z,18.20
2018-09-03T07:45:27.362Z,18.20
2018-09-03T07:46:30.762Z,18.10
2018-09-03T07:47:34.103Z,18.20
2018-09-03T07:48:37.583Z,18.20
2018-09-03T07:49:40.908Z,18.20
2018-09-03T07:50:44.237Z,18.10
2018-09-03T07:51:47.584Z,18.10
2018-09-03T07:52:50.898Z,18.10
2018-09-03T07:53:54.213Z,18.10
2018-09-03T07:54:57.530Z,18.10
2018-09-03T07:56:01.063Z,18.10
2018-09-03T07:57:04.412Z,18.10
2018-09-03T07:58:08.273Z,18.10
2018-09-03T07:59:11.603Z,18.20
2018-09-03T08:00:14.933Z,18.20
2018-09-03T08:01:18.388Z,18.20
2018-09-03T08:02:21.720Z,18.20
2018-09-03T08:03:25.090Z,18.20
2018-09-03T08:04:28.420Z,18.20
2018-09-03T08:05:31.759Z,18.20
2018-09-03T08:06:35.093Z,18.30
2018-09-03T08:07:38.455Z,18.30
2018-09-03T08:08:41.775Z,18.30
2018-09-03T08:09:45.121Z,18.30
2018-09-03T08:10:48.451Z,18.30
2018-09-03T08:11:51.824Z,18.40
2018-09-03T08:12:55.224Z,18.40
2018-09-03T08:13:58.568Z,18.50
2018-09-03T08:15:02.107Z,18.40
2018-09-03T08:16:05.919Z,18.40
2018-09-03T08:17:09.281Z,18.40
2018-09-03T08:18:12.619Z,18.40
2018-09-03T08:19:16.016Z,18.50
2018-09-03T08:20:19.368Z,18.50
2018-09-03T08:21:22.702Z,18.50
2018-09-03T08:22:26.025Z,18.50
2018-09-03T08:23:29.346Z,18.50
2018-09-03T08:24:32.715Z,18.60
2018-09-03T08:25:36.049Z,18.60
2018-09-03T08:26:39.391Z,18.70
2018-09-03T08:27:42.725Z,18.80
2018-09-03T08:28:46.061Z,19.00
2018-09-03T08:29:49.478Z,19.30
2018-09-03T08:30:52.867Z,19.50
2018-09-03T08:31:56.506Z,19.70
2018-09-03T08:32:59.835Z,19.90
2018-09-03T08:34:03.164Z,20.00
2018-09-03T08:35:06.555Z,20.10
2018-09-03T08:36:09.930Z,20.20
2018-09-03T08:37:13.264Z,20.30
2018-09-03T08:38:16.591Z,20.40
2018-09-03T08:39:19.915Z,20.40
2018-09-03T08:40:23.270Z,20.40
2018-09-03T08:41:26.611Z,20.40
2018-09-03T08:42:29.951Z,20.30
2018-09-03T08:43:33.277Z,20.30
2018-09-03T08:44:36.606Z,20.30
2018-09-03T08:45:39.968Z,20.30
2018-09-03T08:46:43.290Z,20.30
2018-09-03T08:47:46.598Z,20.30
2018-09-03T08:48:49.926Z,20.30
2018-09-03T08:49:53.271Z,20.30
2018-09-03T08:50:56.620Z,20.40
2018-09-03T08:51:59.978Z,20.50
2018-09-03T08:53:03.294Z,20.50
2018-09-03T08:54:06.631Z,20.70
2018-09-03T08:55:09.947Z,20.70
2018-09-03T08:56:13.311Z,20.70
2018-09-03T08:57:16.636Z,20.80
2018-09-03T08:58:20.967Z,20.80
2018-09-03T08:59:24.326Z,20.80
2018-09-03T09:00:27.649Z,20.70
2018-09-03T09:01:30.958Z,20.70
2018-09-03T09:02:34.297Z,20.80
2018-09-03T09:03:40.962Z,20.80
2018-09-03T09:04:44.302Z,20.90
2018-09-03T09:05:47.628Z,20.90
2018-09-03T09:06:50.996Z,20.90
2018-09-03T09:07:54.333Z,20.90
2018-09-03T09:08:57.635Z,20.90
2018-09-03T09:10:07.607Z,20.90
2018-09-03T09:11:10.911Z,20.90
2018-09-03T09:12:14.254Z,20.80
2018-09-03T09:13:19.400Z,20.70
2018-09-03T09:14:22.728Z,20.50
2018-09-03T09:15:26.058Z,20.50
2018-09-03T09:16:29.421Z,20.40
2018-09-03T09:17:32.780Z,20.30
2018-09-03T09:18:36.196Z,20.20
2018-09-03T09:19:39.515Z,20.20
2018-09-03T09:20:42.898Z,20.10
2018-09-03T09:21:46.243Z,20.10
2018-09-03T09:22:49.558Z,19.90
2018-09-03T09:23:52.884Z,19.90
2018-09-03T09:24:56.334Z,19.80
2018-09-03T09:25:59.618Z,19.80
2018-09-03T09:27:02.935Z,19.70
2018-09-03T09:28:06.283Z,19.70
2018-09-03T09:29:09.594Z,19.70
2018-09-03T09:30:12.914Z,19.60
2018-09-03T09:31:16.268Z,19.50
2018-09-03T09:32:19.631Z,19.50
2018-09-03T09:33:22.983Z,19.50
2018-09-03T09:34:26.302Z,19.50
2018-09-03T09:35:29.631Z,19.50
2018-09-03T09:36:32.983Z,19.40
2018-09-03T09:37:36.318Z,19.40
2018-09-03T09:38:39.672Z,19.40
2018-09-03T09:39:43.084Z,19.40
2018-09-03T09:40:46.411Z,19.40
2018-09-03T09:41:49.764Z,19.40
2018-09-03T09:42:53.211Z,19.40
2018-09-03T09:43:56.494Z,19.40
2018-09-03T09:44:59.850Z,19.40
2018-09-03T09:46:03.314Z,19.40
2018-09-03T09:47:06.644Z,19.40
2018-09-03T09:48:09.990Z,19.40
2018-09-03T09:49:13.346Z,19.40
2018-09-03T09:50:16.699Z,19.40
2018-09-03T09:51:20.103Z,19.40
2018-09-03T09:52:23.422Z,19.40
2018-09-03T09:53:26.780Z,19.40
2018-09-03T09:54:30.102Z,19.30
2018-09-03T09:55:33.429Z,19.40
2018-09-03T09:56:36.836Z,19.40
2018-09-03T09:57:40.166Z,19.40
2018-09-03T09:58:43.518Z,19.40
2018-09-03T09:59:46.843Z,19.40
2018-09-03T10:00:55.502Z,19.30
2018-09-03T10:01:58.851Z,19.40
2018-09-03T10:03:02.187Z,19.40
2018-09-03T10:04:05.709Z,19.40
2018-09-03T10:05:09.027Z,19.40
2018-09-03T10:06:12.385Z,19.40
2018-09-03T10:07:15.755Z,19.50
2018-09-03T10:08:19.070Z,19.50
2018-09-03T10:09:22.375Z,19.50
2018-09-03T10:10:25.704Z,19.60
2018-09-03T10:11:29.424Z,19.60
2018-09-03T10:12:33.569Z,19.60
2018-09-03T10:13:36.922Z,19.60
2018-09-03T10:14:40.276Z,19.60
2018-09-03T10:15:43.609Z,19.60
2018-09-03T10:16:46.920Z,19.70
2018-09-03T10:17:50.287Z,19.70
2018-09-03T10:18:53.606Z,19.70
2018-09-03T10:19:57.067Z,19.70
2018-09-03T10:21:00.404Z,19.80
2018-09-03T10:22:03.741Z,19.80
2018-09-03T10:23:07.340Z,19.80
2018-09-03T10:24:10.667Z,19.80
2018-09-03T10:25:13.979Z,19.80
2018-09-03T10:26:17.357Z,19.80
2018-09-03T10:27:20.683Z,19.90
2018-09-03T10:28:24.059Z,19.80
2018-09-03T10:29:27.382Z,19.90
2018-09-03T10:30:30.707Z,19.80
2018-09-03T10:31:34.031Z,19.90
2018-09-03T10:32:37.375Z,19.90
2018-09-03T10:33:40.734Z,19.80
2018-09-03T10:34:44.059Z,19.80
2018-09-03T10:35:47.370Z,19.80
2018-09-03T10:36:50.680Z,19.80
2018-09-03T10:37:53.991Z,19.80
2018-09-03T10:38:57.339Z,19.90
2018-09-03T10:40:00.682Z,19.90
2018-09-03T10:41:04.043Z,19.90
2018-09-03T10:42:07.367Z,19.90
2018-09-03T10:43:10.726Z,19.90
2018-09-03T10:44:14.102Z,19.90
2018-09-03T10:45:17.416Z,19.90
2018-09-03T10:46:20.770Z,19.90
2018-09-03T10:47:24.310Z,19.90
2018-09-03T10:48:27.596Z,19.90
2018-09-03T10:49:30.947Z,19.90
2018-09-03T10:50:34.295Z,19.90
2018-09-03T10:51:37.614Z,19.90
2018-09-03T10:52:40.933Z,19.90
2018-09-03T10:53:44.271Z,19.90
2018-09-03T10:54:47.683Z,19.90
2018-09-03T10:55:51.028Z,19.90
2018-09-03T10:56:54.748Z,20.00
2018-09-03T10:57:58.164Z,20.00
2018-09-03T10:59:01.511Z,20.00
2018-09-03T11:00:05.207Z,19.90
2018-09-03T11:01:08.528Z,19.90
2018-09-03T11:02:11.882Z,20.00
2018-09-03T11:03:15.178Z,20.00
2018-09-03T11:04:18.487Z,20.00
2018-09-03T11:05:21.869Z,20.00
2018-09-03T11:06:25.163Z,20.10
2018-09-03T11:07:28.486Z,20.00
2018-09-03T11:08:31.794Z,20.00
2018-09-03T11:09:35.113Z,20.00
2018-09-03T11:10:38.476Z,20.00
2018-09-03T11:11:41.786Z,20.00
2018-09-03T11:12:45.107Z,20.00
2018-09-03T11:13:48.418Z,19.90
2018-09-03T11:14:51.722Z,19.90
2018-09-03T11:15:55.075Z,19.80
2018-09-03T11:16:58.396Z,19.80
2018-09-03T11:18:01.844Z,19.70
2018-09-03T11:19:05.427Z,19.60
2018-09-03T11:20:11.843Z,19.60
2018-09-03T11:21:15.254Z,19.60
2018-09-03T11:22:18.516Z,19.60
2018-09-03T11:23:21.850Z,19.60
2018-09-03T11:24:25.329Z,19.60
2018-09-03T11:25:30.382Z,19.70
2018-09-03T11:26:33.699Z,19.70
2018-09-03T11:27:37.035Z,19.60
2018-09-03T11:28:40.430Z,19.60
2018-09-03T11:29:43.752Z,19.50
2018-09-03T11:30:47.084Z,19.50
2018-09-03T11:31:50.442Z,19.50
2018-09-03T11:32:55.682Z,19.50
2018-09-03T11:33:59.000Z,19.40
2018-09-03T11:35:02.376Z,19.40
2018-09-03T11:36:12.367Z,19.50
2018-09-03T11:37:15.709Z,19.50
2018-09-03T11:38:19.053Z,19.50
2018-09-03T11:39:22.362Z,19.60
2018-09-03T11:40:26.183Z,19.70
2018-09-03T11:41:29.508Z,19.70
2018-09-03T11:42:32.819Z,19.70
2018-09-03T11:43:36.171Z,19.80
2018-09-03T11:44:39.486Z,19.80
2018-09-03T11:45:42.799Z,19.90
2018-09-03T11:46:46.114Z,19.90
2018-09-03T11:47:49.606Z,19.90
2018-09-03T11:48:52.976Z,20.00
2018-09-03T11:49:56.307Z,20.00
2018-09-03T11:50:59.639Z,20.10
2018-09-03T11:53:12.670Z,20.20
2018-09-03T11:54:16.037Z,20.20
2018-09-03T11:55:19.372Z,20.30
2018-09-03T11:56:22.724Z,20.40
2018-09-03T11:57:26.096Z,20.30
2018-09-03T11:58:29.480Z,20.30
2018-09-03T11:59:32.874Z,20.30
2018-09-03T12:00:36.268Z,20.40
2018-09-03T12:01:39.556Z,20.40
2018-09-03T12:02:42.890Z,20.50
2018-09-03T12:03:46.260Z,20.50
2018-09-03T12:04:49.572Z,20.40
2018-09-03T12:05:52.922Z,20.40
2018-09-03T12:06:56.287Z,20.50
2018-09-03T12:07:59.656Z,20.60
2018-09-03T12:09:03.091Z,20.60
2018-09-03T12:10:06.852Z,20.60
2018-09-03T12:11:10.190Z,20.70
2018-09-03T12:12:13.563Z,20.80
2018-09-03T12:13:16.884Z,20.80
2018-09-03T12:14:23.032Z,20.90
2018-09-03T12:15:33.484Z,21.00
2018-09-03T12:16:36.835Z,21.10
2018-09-03T12:17:40.192Z,21.10
2018-09-03T12:18:44.450Z,21.20
2018-09-03T12:19:54.501Z,21.20
2018-09-03T12:20:57.855Z,21.20
2018-09-03T12:22:01.171Z,21.30
2018-09-03T12:23:04.530Z,21.40
2018-09-03T12:24:07.938Z,21.40
2018-09-03T12:25:11.273Z,21.40
2018-09-03T12:26:14.609Z,21.30
2018-09-03T12:27:17.942Z,21.20
2018-09-03T12:28:21.263Z,21.20
2018-09-03T12:29:24.651Z,21.20
2018-09-03T12:30:27.988Z,21.10
2018-09-03T12:31:31.307Z,21.20
2018-09-03T12:32:34.671Z,21.30
2018-09-03T12:33:37.974Z,21.40
2018-09-03T12:34:41.332Z,21.50
2018-09-03T12:35:44.638Z,21.40
2018-09-03T12:36:47.958Z,21.50
2018-09-03T12:37:51.271Z,21.50
2018-09-03T12:38:54.595Z,21.60
2018-09-03T12:39:57.955Z,21.60
2018-09-03T12:41:01.293Z,21.80
2018-09-03T12:42:04.638Z,22.00
2018-09-03T12:43:07.989Z,22.10
2018-09-03T12:44:11.346Z,22.30
2018-09-03T12:45:14.674Z,22.50
2018-09-03T12:46:18.033Z,22.80
2018-09-03T12:47:21.323Z,23.00
2018-09-03T12:48:24.637Z,23.20
2018-09-03T12:49:28.018Z,23.40
2018-09-03T12:50:31.319Z,23.50
2018-09-03T12:51:34.651Z,23.60
2018-09-03T12:52:37.982Z,23.80
2018-09-03T12:53:41.292Z,23.80
2018-09-03T12:54:44.638Z,23.90
2018-09-03T12:55:47.983Z,23.90
2018-09-03T12:56:51.348Z,23.80
2018-09-03T12:57:54.616Z,23.80
2018-09-03T12:59:00.950Z,23.70
2018-09-03T13:00:05.705Z,23.60
2018-09-03T13:01:07.666Z,23.60
2018-09-03T13:02:17.736Z,23.60
2018-09-03T13:03:21.120Z,23.70
2018-09-03T13:04:24.446Z,23.80
2018-09-03T13:05:27.763Z,23.90
2018-09-03T13:06:31.122Z,24.00
2018-09-03T13:07:34.443Z,24.00
2018-09-03T13:08:37.813Z,23.90
2018-09-03T13:09:41.115Z,23.90
2018-09-03T13:10:44.707Z,24.00
2018-09-03T13:11:48.114Z,23.90
2018-09-03T13:12:51.450Z,23.90
2018-09-03T13:13:54.804Z,23.90
2018-09-03T13:14:58.120Z,24.00
2018-09-03T13:16:01.427Z,23.90
2018-09-03T13:17:04.742Z,24.10
2018-09-03T13:18:08.052Z,24.20
2018-09-03T13:19:11.402Z,24.40
2018-09-03T13:20:14.717Z,24.70
2018-09-03T13:21:18.049Z,24.90
2018-09-03T13:22:21.351Z,24.90
2018-09-03T13:23:24.679Z,25.10
2018-09-03T13:24:28.093Z,25.10
2018-09-03T13:25:31.412Z,25.20
2018-09-03T13:26:34.743Z,25.40
2018-09-03T13:27:38.062Z,25.30
2018-09-03T13:28:41.421Z,25.50
2018-09-03T13:29:44.808Z,25.50
2018-09-03T13:30:48.141Z,25.60
2018-09-03T13:31:51.507Z,25.70
2018-09-03T13:32:54.826Z,25.80
2018-09-03T13:33:58.180Z,25.80
2018-09-03T13:35:01.500Z,25.70
2018-09-03T13:36:04.841Z,25.60
2018-09-03T13:37:08.206Z,25.60
2018-09-03T13:38:11.616Z,25.50
2018-09-03T13:39:14.958Z,25.50
2018-09-03T13:40:18.295Z,25.50
2018-09-03T13:41:21.611Z,25.40
2018-09-03T13:42:24.977Z,25.40
2018-09-03T13:43:28.319Z,25.30
2018-09-03T13:44:31.664Z,25.30