createdAt,value
2022-08-29T00:02:24.572Z,1.23
2022-08-29T00:04:53.092Z,1.00
2022-08-29T00:07:22.249Z,1.07
2022-08-29T00:09:50.226Z,0.80
2022-08-29T00:12:18.198Z,1.05
2022-08-29T00:14:47.847Z,1.05
2022-08-29T00:17:16.032Z,0.77
2022-08-29T00:19:43.973Z,0.98
2022-08-29T00:22:12.024Z,0.98
2022-08-29T00:24:40.367Z,0.82
2022-08-29T00:27:08.667Z,1.10
2022-08-29T00:29:36.850Z,0.95
2022-08-29T00:32:06.881Z,1.25
2022-08-29T00:34:34.962Z,1.00
2022-08-29T00:37:02.952Z,1.48
2022-08-29T00:39:32.940Z,1.30
2022-08-29T00:42:01.205Z,1.30
2022-08-29T00:44:29.319Z,1.25
2022-08-29T00:47:00.355Z,1.15
2022-08-29T00:49:39.246Z,1.35
2022-08-29T00:52:12.427Z,1.20
2022-08-29T00:54:42.542Z,1.30
2022-08-29T00:57:10.938Z,1.15
2022-08-29T00:59:43.108Z,1.55
2022-08-29T01:02:12.055Z,1.30
2022-08-29T01:04:42.312Z,1.42
2022-08-29T01:07:11.743Z,1.25
2022-08-29T01:09:42.572Z,1.83
2022-08-29T01:12:19.957Z,1.95
2022-08-29T01:14:51.590Z,1.70
2022-08-29T01:17:24.059Z,1.95
2022-08-29T01:20:00.213Z,1.88
2022-08-29T01:22:40.475Z,1.88
2022-08-29T01:25:13.631Z,2.20
2022-08-29T01:27:45.620Z,1.90
2022-08-29T01:30:15.294Z,1.77
2022-08-29T01:32:43.301Z,1.42
2022-08-29T01:35:11.762Z,1.67
2022-08-29T01:37:42.406Z,1.77
2022-08-29T01:40:13.155Z,1.83
2022-08-29T01:42:41.403Z,2.75
2022-08-29T01:45:10.979Z,1.58
2022-08-29T01:47:40.061Z,1.77
2022-08-29T01:50:11.369Z,1.85
2022-08-29T01:52:39.622Z,2.05
2022-08-29T01:55:08.234Z,2.78
2022-08-29T01:57:40.087Z,2.20
2022-08-29T02:00:10.588Z,1.88
2022-08-29T02:05:07.552Z,1.83
2022-08-29T02:07:35.499Z,2.20
2022-08-29T02:10:03.561Z,1.70
2022-08-29T02:12:31.844Z,1.90
2022-08-29T02:15:01.328Z,2.25
2022-08-29T02:17:29.787Z,2.10
2022-08-29T02:19:57.948Z,2.50
2022-08-29T02:22:26.329Z,1.90
2022-08-29T02:24:54.271Z,2.10
2022-08-29T02:27:22.508Z,2.10
2022-08-29T02:29:50.466Z,2.13
2022-08-29T02:32:19.894Z,2.30
2022-08-29T02:34:48.518Z,2.40
2022-08-29T02:37:17.084Z,2.00
2022-08-29T02:39:45.216Z,2.60
2022-08-29T02:42:13.201Z,1.67
2022-08-29T02:44:41.127Z,2.17
2022-08-29T02:47:10.532Z,2.33
2022-08-29T02:49:39.878Z,2.50
2022-08-29T02:52:08.770Z,2.53
2022-08-29T02:54:37.095Z,2.38
2022-08-29T02:57:05.887Z,2.05
2022-08-29T02:59:33.923Z,2.10
2022-08-29T03:02:01.954Z,2.65
2022-08-29T03:04:30.087Z,2.58
2022-08-29T03:06:59.394Z,2.22
2022-08-29T03:09:27.383Z,2.15
2022-08-29T03:11:56.715Z,2.33
2022-08-29T03:14:25.009Z,2.10
2022-08-29T03:16:53.381Z,2.47
2022-08-29T03:19:22.970Z,2.63
2022-08-29T03:21:50.984Z,2.30
2022-08-29T03:24:26.315Z,2.22
2022-08-29T03:26:56.824Z,2.20
2022-08-29T03:29:25.786Z,2.10
2022-08-29T03:31:54.018Z,2.42
2022-08-29T03:34:22.071Z,2.53
2022-08-29T03:36:50.095Z,2.20
2022-08-29T03:39:18.212Z,2.35
2022-08-29T03:41:47.647Z,2.90
2022-08-29T03:44:16.058Z,2.53
2022-08-29T03:46:44.085Z,2.05
2022-08-29T03:49:12.260Z,2.47
2022-08-29T03:51:41.469Z,2.80
2022-08-29T03:54:10.033Z,2.33
2022-08-29T03:56:38.121Z,2.42
2022-08-29T03:59:07.510Z,2.65
2022-08-29T04:01:35.865Z,2.25
2022-08-29T04:04:04.615Z,3.13
2022-08-29T04:06:33.810Z,2.38
2022-08-29T04:09:02.211Z,2.05
2022-08-29T04:11:30.249Z,2.60
2022-08-29T04:13:58.182Z,2.30
2022-08-29T04:16:30.681Z,2.53
2022-08-29T04:18:59.599Z,2.38
2022-08-29T04:21:27.577Z,2.78
2022-08-29T04:23:55.595Z,2.33
2022-08-29T04:26:36.496Z,2.50
2022-08-29T04:29:05.891Z,1.90
2022-08-29T04:31:36.612Z,2.53
2022-08-29T04:34:06.161Z,2.35
2022-08-29T04:36:35.355Z,2.70
2022-08-29T04:39:04.075Z,2.35
2022-08-29T04:41:33.265Z,2.75
2022-08-29T04:44:01.573Z,2.55
2022-08-29T04:46:29.993Z,2.38
2022-08-29T04:49:03.987Z,2.25
2022-08-29T04:51:32.509Z,3.28
2022-08-29T04:54:00.483Z,2.60
2022-08-29T04:56:28.735Z,3.45
2022-08-29T04:58:57.778Z,3.83
2022-08-29T05:01:27.351Z,3.40
2022-08-29T05:03:56.540Z,3.80
2022-08-29T05:06:26.512Z,4.10
2022-08-29T05:08:59.832Z,4.05
2022-08-29T05:11:30.256Z,3.65
2022-08-29T05:13:58.956Z,4.15
2022-08-29T05:16:27.049Z,3.85
2022-08-29T05:18:55.226Z,3.90
2022-08-29T05:21:35.114Z,4.35
2022-08-29T05:26:33.051Z,3.78
2022-08-29T05:29:01.230Z,3.83
2022-08-29T05:31:29.699Z,2.97
2022-08-29T05:33:58.031Z,3.00
2022-08-29T05:36:27.612Z,2.60
2022-08-29T05:38:55.809Z,3.20
2022-08-29T05:41:23.863Z,2.58
2022-08-29T05:43:51.951Z,2.22
2022-08-29T05:46:20.357Z,1.80
2022-08-29T05:48:48.966Z,2.25
2022-08-29T05:51:19.073Z,2.22
2022-08-29T05:53:49.319Z,1.90
2022-08-29T05:56:25.607Z,3.03
2022-08-29T05:58:53.681Z,3.17
2022-08-29T06:01:25.781Z,1.98
2022-08-29T06:03:54.294Z,1.95
2022-08-29T06:06:23.555Z,1.85
2022-08-29T06:08:53.569Z,3.47
2022-08-29T06:11:23.848Z,2.67
2022-08-29T06:13:51.899Z,1.50
2022-08-29T06:16:22.154Z,1.80
2022-08-29T06:18:50.343Z,1.58
2022-08-29T06:21:18.533Z,2.20
2022-08-29T06:23:47.202Z,2.50
2022-08-29T06:26:17.142Z,1.40
2022-08-29T06:28:47.162Z,1.50
2022-08-29T06:31:17.836Z,1.85
2022-08-29T06:33:45.899Z,1.98
2022-08-29T06:36:14.408Z,1.63
2022-08-29T06:38:42.472Z,1.75
2022-08-29T06:41:12.640Z,1.20
2022-08-29T06:43:45.133Z,1.30
2022-08-29T06:46:23.604Z,1.70
2022-08-29T06:48:52.621Z,1.30
2022-08-29T06:51:20.694Z,1.77
2022-08-29T06:53:48.651Z,1.40
2022-08-29T06:56:17.367Z,1.92
2022-08-29T06:58:48.027Z,1.92
2022-08-29T07:01:19.876Z,2.17
2022-08-29T07:03:48.209Z,1.52
2022-08-29T07:06:17.941Z,2.05
2022-08-29T07:08:56.016Z,1.25
2022-08-29T07:11:25.197Z,1.55
2022-08-29T07:13:56.836Z,1.80
2022-08-29T07:16:27.073Z,1.67
2022-08-29T07:18:55.471Z,2.22
2022-08-29T07:21:25.199Z,2.35
2022-08-29T07:23:54.967Z,1.40
2022-08-29T07:26:25.823Z,1.67
2022-08-29T07:28:57.147Z,1.70
2022-08-29T07:31:31.047Z,1.50
2022-08-29T07:34:02.299Z,2.20
2022-08-29T07:36:31.326Z,1.42
2022-08-29T07:38:59.239Z,1.40
2022-08-29T07:41:28.586Z,1.75
2022-08-29T07:43:58.499Z,1.70
2022-08-29T07:46:27.162Z,1.77
2022-08-29T07:48:55.336Z,1.50
2022-08-29T07:51:24.772Z,1.30
2022-08-29T07:53:56.414Z,1.45
2022-08-29T07:56:33.444Z,1.50
2022-08-29T07:59:07.691Z,1.42
2022-08-29T08:04:04.089Z,1.60
2022-08-29T08:06:34.480Z,2.28
2022-08-29T08:09:04.218Z,1.50
2022-08-29T08:11:32.692Z,2.10
2022-08-29T08:14:00.758Z,1.08
2022-08-29T08:16:30.747Z,1.30
2022-08-29T08:19:02.240Z,1.05
2022-08-29T08:21:30.278Z,0.70
2022-08-29T08:23:58.569Z,1.20
2022-08-29T08:26:29.255Z,1.00
2022-08-29T08:28:57.599Z,0.70
2022-08-29T08:31:26.396Z,0.95
2022-08-29T08:33:55.995Z,0.80
2022-08-29T08:36:28.514Z,1.20
2022-08-29T08:38:57.260Z,0.90
2022-08-29T08:41:38.071Z,1.65
2022-08-29T08:44:08.423Z,0.80
2022-08-29T08:46:39.830Z,0.75
2022-08-29T08:49:13.286Z,0.80
2022-08-29T08:51:45.329Z,0.80
2022-08-29T08:54:20.202Z,0.82
2022-08-29T08:56:52.993Z,0.93
2022-08-29T08:59:26.658Z,0.60
2022-08-29T09:02:07.469Z,0.73
2022-08-29T09:04:53.794Z,1.00
2022-08-29T09:07:44.268Z,0.77
2022-08-29T09:10:26.318Z,0.63
2022-08-29T09:13:07.035Z,0.80
2022-08-29T09:15:42.447Z,0.90
2022-08-29T09:18:13.983Z,0.88
2022-08-29T09:20:43.465Z,0.57
2022-08-29T09:23:20.443Z,0.70
2022-08-29T09:25:49.272Z,0.80
2022-08-29T09:28:17.183Z,0.95
2022-08-29T09:31:06.152Z,0.70
2022-08-29T09:33:43.896Z,0.93
2022-08-29T09:36:15.420Z,0.70
2022-08-29T09:38:46.413Z,1.40
2022-08-29T09:41:28.356Z,0.90
2022-08-29T09:43:58.823Z,0.88
2022-08-29T09:46:27.205Z,0.77
2022-08-29T09:49:13.855Z,0.73
2022-08-29T09:51:48.593Z,1.35
2022-08-29T09:54:24.769Z,0.65
2022-08-29T09:56:56.183Z,0.50
2022-08-29T09:59:28.500Z,0.60
2022-08-29T10:02:16.421Z,0.70
2022-08-29T10:04:46.476Z,0.70
2022-08-29T10:07:19.899Z,0.57
2022-08-29T10:10:00.427Z,0.68
2022-08-29T10:15:39.585Z,0.80
2022-08-29T10:18:28.730Z,0.57
2022-08-29T10:21:10.362Z,0.50
2022-08-29T10:23:51.606Z,0.43
2022-08-29T10:26:30.178Z,0.47
2022-08-29T10:29:05.096Z,0.63
2022-08-29T10:31:38.921Z,0.60
2022-08-29T10:34:22.984Z,0.65
2022-08-29T10:36:58.795Z,0.63
2022-08-29T10:39:37.123Z,0.50
2022-08-29T10:42:10.028Z,1.05
2022-08-29T10:44:50.539Z,0.55
2022-08-29T10:50:16.977Z,0.45
2022-08-29T10:52:57.578Z,0.43
2022-08-29T10:55:42.811Z,0.70
2022-08-29T10:58:21.639Z,0.38
2022-08-29T11:00:55.068Z,1.67
2022-08-29T11:03:36.065Z,0.80
2022-08-29T11:06:10.731Z,0.70
2022-08-29T11:08:45.656Z,0.60
2022-08-29T11:11:18.422Z,0.75
2022-08-29T11:13:50.971Z,0.40
2022-08-29T11:16:26.579Z,0.70
2022-08-29T11:19:03.886Z,0.50
2022-08-29T11:21:40.020Z,0.60
2022-08-29T11:24:08.264Z,0.70
2022-08-29T11:26:50.047Z,0.90
2022-08-29T11:29:32.446Z,0.50
2022-08-29T11:32:08.315Z,0.55
2022-08-29T11:34:49.048Z,0.70
2022-08-29T11:37:38.131Z,0.68
2022-08-29T11:40:16.221Z,0.40
2022-08-29T11:42:50.473Z,0.70
2022-08-29T11:45:28.338Z,0.95
2022-08-29T11:48:19.974Z,0.60
2022-08-29T11:50:49.349Z,0.85
2022-08-29T11:53:33.825Z,0.50
2022-08-29T11:56:22.375Z,0.80
2022-08-29T11:58:53.777Z,1.33
2022-08-29T12:01:57.407Z,0.60
2022-08-29T12:04:51.746Z,0.57
2022-08-29T12:07:20.612Z,1.02
2022-08-29T12:09:52.923Z,0.50
2022-08-29T12:12:45.941Z,0.65
2022-08-29T12:15:55.834Z,0.38
2022-08-29T12:18:42.038Z,0.40
2022-08-29T12:21:48.727Z,0.50
2022-08-29T12:24:40.591Z,0.50
2022-08-29T12:27:24.220Z,0.50
2022-08-29T12:29:54.667Z,0.60
2022-08-29T12:35:38.085Z,0.60
2022-08-29T12:38:28.061Z,0.30
2022-08-29T12:41:09.783Z,0.50
2022-08-29T12:43:42.693Z,0.43
2022-08-29T12:46:15.215Z,0.25
2022-08-29T12:48:57.184Z,0.30
2022-08-29T12:51:39.543Z,0.40
2022-08-29T12:54:09.939Z,0.40
2022-08-29T12:56:43.767Z,0.32
2022-08-29T12:59:19.195Z,0.60
2022-08-29T13:01:56.155Z,0.35
2022-08-29T13:04:26.209Z,0.22
2022-08-29T13:07:04.119Z,0.40
2022-08-29T13:09:34.575Z,0.30
2022-08-29T13:14:55.343Z,0.52
2022-08-29T13:17:25.639Z,0.47
2022-08-29T13:20:30.626Z,0.40
2022-08-29T13:23:15.770Z,0.30
2022-08-29T13:25:54.335Z,0.30
2022-08-29T13:28:27.703Z,0.55
2022-08-29T13:31:09.106Z,0.30
2022-08-29T13:33:38.364Z,0.73
2022-08-29T13:36:31.139Z,0.40
2022-08-29T13:39:41.797Z,0.50
2022-08-29T13:42:27.518Z,0.20
2022-08-29T13:45:15.984Z,1.15
2022-08-29T13:47:56.127Z,0.40
2022-08-29T13:50:24.934Z,0.30
2022-08-29T13:52:54.361Z,0.60
2022-08-29T13:55:23.685Z,0.50
2022-08-29T13:57:56.198Z,0.52
2022-08-29T14:00:34.720Z,0.40
2022-08-29T14:03:07.021Z,0.30
2022-08-29T14:05:36.333Z,0.55
2022-08-29T14:08:06.235Z,0.40
2022-08-29T14:10:35.530Z,0.38
2022-08-29T14:13:04.116Z,0.32
2022-08-29T14:15:32.809Z,0.57
2022-08-29T14:18:00.938Z,0.70
2022-08-29T14:20:28.825Z,0.30
2022-08-29T14:22:59.847Z,0.30
2022-08-29T14:25:27.794Z,0.38
2022-08-29T14:28:00.211Z,0.70
2022-08-29T14:30:28.338Z,0.77
2022-08-29T14:32:56.309Z,0.40
2022-08-29T14:35:31.735Z,0.60
2022-08-29T14:38:01.928Z,0.38
2022-08-29T14:40:30.808Z,0.20
2022-08-29T14:43:04.360Z,0.20
2022-08-29T14:45:33.059Z,0.30
2022-08-29T14:48:01.585Z,0.47
2022-08-29T14:50:32.422Z,0.20
2022-08-29T14:53:00.899Z,0.30
2022-08-29T14:55:33.211Z,0.30
2022-08-29T14:58:06.079Z,0.30
2022-08-29T15:00:34.504Z,0.30
2022-08-29T15:03:02.501Z,0.52
2022-08-29T15:05:34.070Z,0.50
2022-08-29T15:08:06.425Z,0.20
2022-08-29T15:10:34.885Z,0.30
2022-08-29T15:13:03.014Z,0.40
2022-08-29T15:15:35.559Z,0.20
2022-08-29T15:18:06.546Z,0.30
2022-08-29T15:20:37.301Z,0.20
2022-08-29T15:23:06.062Z,0.43
2022-08-29T15:25:34.551Z,0.30
2022-08-29T15:28:02.562Z,0.30
2022-08-29T15:30:30.598Z,0.20
2022-08-29T15:32:59.992Z,0.20
2022-08-29T15:35:27.975Z,0.40
2022-08-29T15:37:55.883Z,0.30
2022-08-29T15:40:24.024Z,0.30
2022-08-29T15:42:52.331Z,0.40
2022-08-29T15:45:22.499Z,0.10
2022-08-29T15:50:24.093Z,0.45
2022-08-29T15:52:52.313Z,0.25
2022-08-29T15:55:20.643Z,0.28
2022-08-29T15:57:52.263Z,0.20
2022-08-29T16:00:29.671Z,0.20
2022-08-29T16:03:00.557Z,0.20
2022-08-29T16:05:30.236Z,0.13
2022-08-29T16:07:58.207Z,0.37
2022-08-29T16:10:26.374Z,0.10
2022-08-29T16:12:54.354Z,0.20
2022-08-29T16:15:22.379Z,0.20
2022-08-29T16:17:50.324Z,0.20
2022-08-29T16:20:18.858Z,0.30
2022-08-29T16:22:48.275Z,0.20
2022-08-29T16:25:16.683Z,0.45
2022-08-29T16:27:44.742Z,0.20
2022-08-29T16:30:13.066Z,0.30
2022-08-29T16:32:41.654Z,0.40
2022-08-29T16:35:10.410Z,0.32
2022-08-29T16:37:38.644Z,0.20
2022-08-29T16:40:09.782Z,0.15
2022-08-29T16:42:39.435Z,0.52
2022-08-29T16:45:09.871Z,0.10
2022-08-29T16:50:07.336Z,0.22
2022-08-29T16:52:35.223Z,0.10
2022-08-29T16:55:04.550Z,0.10
2022-08-29T16:57:33.847Z,0.40
2022-08-29T17:00:01.770Z,0.20
2022-08-29T17:02:30.282Z,0.10
2022-08-29T17:04:58.467Z,0.10
2022-08-29T17:07:33.918Z,0.30
2022-08-29T17:10:02.189Z,0.00
2022-08-29T17:12:30.015Z,0.25
2022-08-29T17:14:58.766Z,0.10
2022-08-29T17:17:26.785Z,0.32
2022-08-29T17:19:54.687Z,0.20
2022-08-29T17:22:23.178Z,0.10
2022-08-29T17:24:51.215Z,0.20
2022-08-29T17:27:21.598Z,0.13
2022-08-29T17:29:50.312Z,0.20
2022-08-29T17:32:19.709Z,0.30
2022-08-29T17:34:48.023Z,0.10
2022-08-29T17:37:16.442Z,0.20
2022-08-29T17:39:44.366Z,0.20
2022-08-29T17:42:12.753Z,0.68
2022-08-29T17:44:42.207Z,0.40
2022-08-29T17:47:10.169Z,0.20
2022-08-29T17:49:39.478Z,0.25
2022-08-29T17:52:07.446Z,0.32
2022-08-29T17:54:36.183Z,0.32
2022-08-29T17:57:04.849Z,0.20
2022-08-29T17:59:35.288Z,0.30
2022-08-29T18:04:31.157Z,0.35
2022-08-29T18:07:00.451Z,0.40
2022-08-29T18:09:28.471Z,0.30
2022-08-29T18:11:58.278Z,0.17
2022-08-29T18:14:26.803Z,0.20
2022-08-29T18:16:55.692Z,0.35
2022-08-29T18:19:24.113Z,0.20
2022-08-29T18:21:53.800Z,0.40
2022-08-29T18:24:23.699Z,0.52
2022-08-29T18:26:52.186Z,0.40
2022-08-29T18:29:20.816Z,0.30
2022-08-29T18:31:49.035Z,0.60
2022-08-29T18:34:17.142Z,0.28
2022-08-29T18:36:46.391Z,0.90
2022-08-29T18:39:15.935Z,0.32
2022-08-29T18:41:45.263Z,0.23
2022-08-29T18:44:13.586Z,0.40
2022-08-29T18:46:48.146Z,0.20
2022-08-29T18:49:16.980Z,0.52
2022-08-29T18:51:44.896Z,0.32
2022-08-29T18:54:17.458Z,0.30
2022-08-29T18:56:48.323Z,0.57
2022-08-29T18:59:16.231Z,0.32
2022-08-29T19:01:44.416Z,0.82
2022-08-29T19:04:12.446Z,0.20
2022-08-29T19:06:40.374Z,0.60
2022-08-29T19:09:08.450Z,0.43
2022-08-29T19:11:36.521Z,0.57
2022-08-29T19:14:05.842Z,0.40
2022-08-29T19:16:34.350Z,0.63
2022-08-29T19:19:02.314Z,0.40
2022-08-29T19:21:29.280Z,0.20
2022-08-29T19:23:57.234Z,0.88
2022-08-29T19:26:28.456Z,1.00
2022-08-29T19:28:59.098Z,0.40
2022-08-29T19:31:29.529Z,0.30
2022-08-29T19:33:58.288Z,0.52
2022-08-29T19:36:27.028Z,1.10
2022-08-29T19:38:55.098Z,0.45
2022-08-29T19:41:23.262Z,0.30
2022-08-29T19:43:53.502Z,0.32
2022-08-29T19:46:24.055Z,0.30
2022-08-29T19:48:53.777Z,0.35
2022-08-29T19:51:24.675Z,0.35
2022-08-29T19:53:53.481Z,0.63
2022-08-29T19:56:21.369Z,0.30
2022-08-29T19:58:49.643Z,0.40
2022-08-29T20:01:17.802Z,0.17
2022-08-29T20:03:45.849Z,0.40
2022-08-29T20:06:15.852Z,0.40
2022-08-29T20:08:46.748Z,0.40
2022-08-29T20:11:18.254Z,0.30
2022-08-29T20:13:50.513Z,0.40
2022-08-29T20:16:22.504Z,0.50
2022-08-29T20:18:52.202Z,0.63
2022-08-29T20:21:23.583Z,0.50
2022-08-29T20:23:55.967Z,0.35
2022-08-29T20:26:26.217Z,0.40
2022-08-29T20:28:54.311Z,0.28
2022-08-29T20:31:23.131Z,0.32
2022-08-29T20:33:51.451Z,0.40
2022-08-29T20:36:40.284Z,0.32
2022-08-29T20:39:11.172Z,0.30
2022-08-29T20:41:39.322Z,0.40
2022-08-29T20:44:09.894Z,0.40
2022-08-29T20:46:41.093Z,0.30
2022-08-29T20:49:09.610Z,0.30
2022-08-29T20:51:40.280Z,0.50
2022-08-29T20:54:08.215Z,0.43
2022-08-29T20:56:36.175Z,0.30
2022-08-29T20:59:04.693Z,0.30
2022-08-29T21:01:33.236Z,0.50
2022-08-29T21:04:20.978Z,0.22
2022-08-29T21:06:54.926Z,0.20
2022-08-29T21:09:23.517Z,1.42
2022-08-29T21:11:52.796Z,0.75
2022-08-29T21:14:22.484Z,0.73
2022-08-29T21:16:51.202Z,0.30
2022-08-29T21:19:19.504Z,0.30
2022-08-29T21:21:48.553Z,0.40
2022-08-29T21:24:18.270Z,0.43
2022-08-29T21:26:46.412Z,0.98
2022-08-29T21:29:14.289Z,0.73
2022-08-29T21:31:42.330Z,0.50
2022-08-29T21:34:11.551Z,0.70
2022-08-29T21:36:40.228Z,0.50
2022-08-29T21:39:10.554Z,0.50
2022-08-29T21:41:42.314Z,0.30
2022-08-29T21:44:12.478Z,0.50
2022-08-29T21:46:43.461Z,0.50
2022-08-29T21:49:14.623Z,0.50
2022-08-29T21:51:42.518Z,0.63
2022-08-29T21:54:13.750Z,0.40
2022-08-29T21:56:44.266Z,0.55
2022-08-29T21:59:12.948Z,0.57
2022-08-29T22:01:43.855Z,0.55
2022-08-29T22:04:19.192Z,0.70
2022-08-29T22:06:58.154Z,0.57
2022-08-29T22:09:26.466Z,0.70
2022-08-29T22:11:56.206Z,0.43
2022-08-29T22:14:44.796Z,0.77
2022-08-29T22:17:11.865Z,0.70
2022-08-29T22:19:40.043Z,0.73
2022-08-29T22:22:09.116Z,0.63
2022-08-29T22:24:37.472Z,0.68
2022-08-29T22:27:07.167Z,1.08
2022-08-29T22:29:35.164Z,0.68
2022-08-29T22:32:03.115Z,0.90
2022-08-29T22:34:30.986Z,0.85
2022-08-29T22:36:58.908Z,0.70
2022-08-29T22:39:26.779Z,0.30
2022-08-29T22:41:55.503Z,0.50
2022-08-29T22:47:16.896Z,0.65
2022-08-29T22:49:45.355Z,0.85
2022-08-29T22:52:13.303Z,0.88
2022-08-29T22:54:41.321Z,1.15
2022-08-29T22:57:13.797Z,1.10
2022-08-29T22:59:44.223Z,0.80
2022-08-29T23:04:41.992Z,0.88
2022-08-29T23:07:11.980Z,1.23
2022-08-29T23:09:41.681Z,0.60
2022-08-29T23:12:10.790Z,0.70
2022-08-29T23:14:40.006Z,0.50
2022-08-29T23:17:10.648Z,0.60
2022-08-29T23:19:41.193Z,0.65
2022-08-29T23:22:09.747Z,0.73
2022-08-29T23:24:38.000Z,0.95
2022-08-29T23:27:08.786Z,0.60
2022-08-29T23:29:42.008Z,0.68
2022-08-29T23:32:11.799Z,0.70
2022-08-29T23:34:39.734Z,0.95
2022-08-29T23:37:08.820Z,0.55
2022-08-29T23:39:36.745Z,1.02
2022-08-29T23:42:05.235Z,0.70
2022-08-29T23:44:33.152Z,0.52
2022-08-29T23:47:01.022Z,0.50
2022-08-29T23:49:30.679Z,0.85
2022-08-29T23:51:59.277Z,0.50
2022-08-29T23:54:27.350Z,0.70
2022-08-29T23:56:55.283Z,0.40
2022-08-29T23:59:37.047Z,0.70
