createdAt,value
2023-02-01T00:01:34.286Z,82.53
2023-02-01T00:03:14.381Z,82.54
2023-02-01T00:04:54.541Z,82.39
2023-02-01T00:06:34.750Z,82.38
2023-02-01T00:08:14.848Z,82.31
2023-02-01T00:09:55.065Z,82.47
2023-02-01T00:11:35.179Z,82.47
2023-02-01T00:13:15.272Z,82.5
2023-02-01T00:14:55.401Z,82.55
2023-02-01T00:16:35.572Z,82.11
2023-02-01T00:18:15.687Z,82.04
2023-02-01T00:19:55.865Z,82.27
2023-02-01T00:21:35.970Z,82.49
2023-02-01T00:23:16.122Z,82.54
2023-02-01T00:24:56.276Z,82.41
2023-02-01T00:26:36.440Z,82.32
2023-02-01T00:28:16.524Z,82.06
2023-02-01T00:29:56.739Z,82.17
2023-02-01T00:31:36.966Z,82.25
2023-02-01T00:33:17.022Z,82.55
2023-02-01T00:34:57.184Z,82.76
2023-02-01T00:36:37.320Z,82.9
2023-02-01T00:38:17.452Z,82.36
2023-02-01T00:39:57.563Z,82.21
2023-02-01T00:41:37.802Z,82.35
2023-02-01T00:43:18.001Z,81.65
2023-02-01T00:44:58.066Z,81.57
2023-02-01T00:46:38.349Z,81.7
2023-02-01T00:48:18.413Z,81.67
2023-02-01T00:49:58.563Z,81.93
2023-02-01T00:51:38.739Z,81.34
2023-02-01T00:53:18.897Z,81.36
2023-02-01T00:54:59.075Z,81.37
2023-02-01T00:56:39.202Z,81.23
2023-02-01T00:58:19.328Z,81.3
2023-02-01T00:59:59.484Z,81.52
2023-02-01T01:01:39.729Z,81.08
2023-02-01T01:03:19.753Z,80.79
2023-02-01T01:04:59.850Z,80.79
2023-02-01T01:06:40.022Z,80.46
2023-02-01T01:08:20.242Z,80.42
2023-02-01T01:10:00.339Z,80.42
2023-02-01T01:11:40.504Z,80.68
2023-02-01T01:13:20.648Z,80.79
2023-02-01T01:15:00.786Z,80.75
2023-02-01T01:16:40.921Z,80.66
2023-02-01T01:18:21.069Z,81.03
2023-02-01T01:20:01.200Z,80.6
2023-02-01T01:21:41.377Z,80.6
2023-02-01T01:23:21.530Z,80.2
2023-02-01T01:25:01.694Z,80.36
2023-02-01T01:26:41.827Z,80.6
2023-02-01T01:28:21.981Z,80.23
2023-02-01T01:30:02.137Z,80.25
2023-02-01T01:31:42.363Z,79.96
2023-02-01T01:33:22.418Z,79.86
2023-02-01T01:35:02.651Z,79.41
2023-02-01T01:36:42.780Z,79.71
2023-02-01T01:38:22.918Z,79.67
2023-02-01T01:40:03.080Z,79.46
2023-02-01T01:41:43.228Z,79.85
2023-02-01T01:43:23.691Z,79.48
2023-02-01T01:45:03.582Z,79.26
2023-02-01T01:46:43.773Z,79.5
2023-02-01T01:48:23.960Z,79.42
2023-02-01T01:50:04.191Z,79.64
2023-02-01T01:51:44.350Z,79.22
2023-02-01T01:53:24.503Z,79.36
2023-02-01T01:55:04.648Z,78.52
2023-02-01T01:56:44.793Z,78.86
2023-02-01T01:58:24.974Z,78.36
2023-02-01T02:00:05.101Z,78.19
2023-02-01T02:01:45.313Z,78.34
2023-02-01T02:03:25.339Z,77.97
2023-02-01T02:05:05.502Z,78
2023-02-01T02:06:45.636Z,78.14
2023-02-01T02:08:25.897Z,78.36
2023-02-01T02:10:06.010Z,78.61
2023-02-01T02:11:46.159Z,78.56
2023-02-01T02:13:26.285Z,78.94
2023-02-01T02:15:06.437Z,79.26
2023-02-01T02:16:46.546Z,79.26
2023-02-01T02:18:26.673Z,79.36
2023-02-01T02:20:06.854Z,79.55
2023-02-01T02:21:46.992Z,79.77
2023-02-01T02:23:27.150Z,79.92
2023-02-01T02:25:07.268Z,80.18
2023-02-01T02:26:47.492Z,80.25
2023-02-01T02:28:27.667Z,80.43
2023-02-01T02:30:07.829Z,80.51
2023-02-01T02:31:48.041Z,80.51
2023-02-01T02:33:28.137Z,80.75
2023-02-01T02:35:08.272Z,80.81
2023-02-01T02:36:48.391Z,80.69
2023-02-01T02:38:28.530Z,80.92
2023-02-01T02:40:08.722Z,80.92
2023-02-01T02:41:48.939Z,80.81
2023-02-01T02:43:29.070Z,80.84
2023-02-01T02:45:09.256Z,80.76
2023-02-01T02:46:49.449Z,80.91
2023-02-01T02:48:29.545Z,80.82
2023-02-01T02:50:09.760Z,81.01
2023-02-01T02:51:49.928Z,80.72
2023-02-01T02:53:30.063Z,80.59
2023-02-01T02:55:10.199Z,80.63
2023-02-01T02:56:50.317Z,80.49
2023-02-01T02:58:30.427Z,80.63
2023-02-01T03:00:10.600Z,80.29
2023-02-01T03:01:50.751Z,79.75
2023-02-01T03:03:30.894Z,79.41
2023-02-01T03:05:11.048Z,79.36
2023-02-01T03:06:51.208Z,79.35
2023-02-01T03:08:31.347Z,79.29
2023-02-01T03:10:11.504Z,79.01
2023-02-01T03:11:51.722Z,79.24
2023-02-01T03:13:31.914Z,79.07
2023-02-01T03:15:12.085Z,78.72
2023-02-01T03:16:52.287Z,78.57
2023-02-01T03:18:32.374Z,78.69
2023-02-01T03:20:12.561Z,78.73
2023-02-01T03:21:52.718Z,78.53
2023-02-01T03:23:32.868Z,78.7
2023-02-01T03:25:13.004Z,78.87
2023-02-01T03:26:53.226Z,78.41
2023-02-01T03:28:33.319Z,78.94
2023-02-01T03:30:13.473Z,78.75
2023-02-01T03:31:53.692Z,78.71
2023-02-01T03:33:33.759Z,79.15
2023-02-01T03:35:13.885Z,78.26
2023-02-01T03:36:54.045Z,78.15
2023-02-01T03:38:34.216Z,78.19
2023-02-01T03:40:14.406Z,77.91
2023-02-01T03:41:54.689Z,78.23
2023-02-01T03:43:34.960Z,78.14
2023-02-01T03:45:15.143Z,78.05
2023-02-01T03:46:55.300Z,78.16
2023-02-01T03:48:35.465Z,78.11
2023-02-01T03:50:15.656Z,78.09
2023-02-01T03:53:35.992Z,78.04
2023-02-01T03:55:16.132Z,77.6
2023-02-01T03:56:56.258Z,77.23
2023-02-01T03:58:36.385Z,77.56
2023-02-01T04:00:16.551Z,77.72
2023-02-01T04:01:56.719Z,77.13
2023-02-01T04:03:36.904Z,77.53
2023-02-01T04:05:17.013Z,77.49
2023-02-01T04:06:57.154Z,77.55
2023-02-01T04:08:37.359Z,77.62
2023-02-01T04:10:19.623Z,77.77
2023-02-01T04:11:57.608Z,77.47
2023-02-01T04:13:37.802Z,77.81
2023-02-01T04:15:17.939Z,78.28
2023-02-01T04:16:58.076Z,78.1
2023-02-01T04:18:38.241Z,78.43
2023-02-01T04:20:18.400Z,78.48
2023-02-01T04:21:58.554Z,79.01
2023-02-01T04:23:38.728Z,79.19
2023-02-01T04:25:18.813Z,79.01
2023-02-01T04:26:58.979Z,79.33
2023-02-01T04:28:39.155Z,79.42
2023-02-01T04:30:19.325Z,79.4
2023-02-01T04:31:59.420Z,79.7
2023-02-01T04:33:39.589Z,79.51
2023-02-01T04:35:19.718Z,79.67
2023-02-01T04:36:59.870Z,79.49
2023-02-01T04:38:40.112Z,79.78
2023-02-01T04:40:20.335Z,79.92
2023-02-01T04:42:00.411Z,79.85
2023-02-01T04:43:40.548Z,79.56
2023-02-01T04:45:20.736Z,79.52
2023-02-01T04:47:00.959Z,79.58
2023-02-01T04:48:41.046Z,79.31
2023-02-01T04:50:21.453Z,79.41
2023-02-01T04:52:01.345Z,79.24
2023-02-01T04:53:41.504Z,79.55
2023-02-01T04:55:21.663Z,79.5
2023-02-01T04:57:01.759Z,79.68
2023-02-01T04:58:41.905Z,79.87
2023-02-01T05:00:22.428Z,80.09
2023-02-01T05:02:02.234Z,79.9
2023-02-01T05:03:42.355Z,80.23
2023-02-01T05:05:22.531Z,80.62
2023-02-01T05:07:02.635Z,80.54
2023-02-01T05:08:42.783Z,80.62
2023-02-01T05:10:23.334Z,80.33
2023-02-01T05:12:03.033Z,80.81
2023-02-01T05:13:43.195Z,80.45
2023-02-01T05:15:23.337Z,81.28
2023-02-01T05:17:03.475Z,81.63
2023-02-01T05:18:43.631Z,81.48
2023-02-01T05:20:24.294Z,81.3
2023-02-01T05:22:04.018Z,82.25
2023-02-01T05:23:44.170Z,82.02
2023-02-01T05:25:24.384Z,82.44
2023-02-01T05:27:04.503Z,82.62
2023-02-01T05:28:44.654Z,83.36
2023-02-01T05:30:25.054Z,83.87
2023-02-01T05:32:20.544Z,83.9
2023-02-01T05:33:45.207Z,83.48
2023-02-01T05:35:25.408Z,83.39
2023-02-01T05:37:05.563Z,83.98
2023-02-01T05:38:45.696Z,84.44
2023-02-01T05:40:26.191Z,85.21
2023-02-01T05:42:06.018Z,84.54
2023-02-01T05:43:46.212Z,84.93
2023-02-01T05:45:26.378Z,85.4
2023-02-01T05:47:06.512Z,85.47
2023-02-01T05:48:46.688Z,85.9
2023-02-01T05:50:26.815Z,85.39
2023-02-01T05:52:07.024Z,85.58
2023-02-01T05:53:47.197Z,85.31
2023-02-01T05:55:27.321Z,85.54
2023-02-01T05:57:07.504Z,85.77
2023-02-01T05:58:47.690Z,86.06
2023-02-01T06:00:28.014Z,86.63
2023-02-01T06:02:07.949Z,86.52
2023-02-01T06:03:48.119Z,86.95
2023-02-01T06:05:28.235Z,87.26
2023-02-01T06:07:08.392Z,87.57
2023-02-01T06:08:48.518Z,87.22
2023-02-01T06:10:28.644Z,87.51
2023-02-01T06:12:08.752Z,87.74
2023-02-01T06:13:48.891Z,87.81
2023-02-01T06:15:29.076Z,88.22
2023-02-01T06:17:09.196Z,88.01
2023-02-01T06:18:49.343Z,88
2023-02-01T06:20:29.582Z,88.42
2023-02-01T06:22:09.746Z,88.14
2023-02-01T06:23:49.885Z,88.24
2023-02-01T06:25:30.049Z,88.58
2023-02-01T06:27:10.207Z,88.87
2023-02-01T06:28:50.389Z,88.58
2023-02-01T06:30:30.530Z,88.55
2023-02-01T06:32:10.736Z,88.47
2023-02-01T06:33:50.865Z,88.89
2023-02-01T06:35:31.038Z,88.34
2023-02-01T06:37:11.171Z,88.85
2023-02-01T06:38:51.315Z,89.08
2023-02-01T06:40:31.427Z,88.26
2023-02-01T06:42:11.564Z,88.42
2023-02-01T06:43:51.722Z,88
2023-02-01T06:45:31.935Z,87.67
2023-02-01T06:47:12.062Z,87.93
2023-02-01T06:48:52.341Z,87.37
2023-02-01T06:50:32.357Z,87.53
2023-02-01T06:52:12.520Z,87.54
2023-02-01T06:54:02.223Z,87.61
2023-02-01T06:55:42.575Z,86.59
2023-02-01T06:57:22.854Z,86.6
2023-02-01T06:59:03.084Z,85.8
2023-02-01T07:00:43.284Z,85.75
2023-02-01T07:02:23.428Z,86.06
2023-02-01T07:04:03.533Z,85.88
2023-02-01T07:05:43.713Z,85.49
2023-02-01T07:07:23.874Z,85.15
2023-02-01T07:09:04.010Z,85.08
2023-02-01T07:10:44.141Z,84.91
2023-02-01T07:12:24.259Z,84.99
2023-02-01T07:14:04.486Z,84.39
2023-02-01T07:15:44.662Z,84.16
2023-02-01T07:17:24.765Z,83.02
2023-02-01T07:19:04.902Z,83.41
2023-02-01T07:20:45.043Z,83.46
2023-02-01T07:22:25.201Z,83.02
2023-02-01T07:24:05.320Z,82.59
2023-02-01T07:25:45.505Z,82.96
2023-02-01T07:27:25.639Z,82.79
2023-02-01T07:29:05.778Z,83.24
2023-02-01T07:30:46.026Z,82.72
2023-02-01T07:32:26.260Z,82.95
2023-02-01T07:34:06.237Z,82.72
2023-02-01T07:35:46.352Z,83.22
2023-02-01T07:37:26.538Z,83.07
2023-02-01T07:39:06.722Z,83.04
2023-02-01T07:40:46.842Z,83.38
2023-02-01T07:42:27.028Z,83.41
2023-02-01T07:44:07.235Z,83.04
2023-02-01T07:45:47.467Z,82.96
2023-02-01T07:47:27.535Z,83.24
2023-02-01T07:49:07.690Z,83.2
2023-02-01T07:50:47.890Z,83.27
2023-02-01T07:52:28.023Z,83.58
2023-02-01T07:54:08.161Z,83.49
2023-02-01T07:55:48.332Z,83.88
2023-02-01T07:57:28.474Z,83.05
2023-02-01T07:59:08.595Z,82.69
2023-02-01T08:00:48.801Z,82.28
2023-02-01T08:02:28.950Z,82.75
2023-02-01T08:04:09.000Z,83.31
2023-02-01T08:05:49.173Z,82.97
2023-02-01T08:07:29.316Z,83.06
2023-02-01T08:09:09.508Z,82.81
2023-02-01T08:10:49.695Z,83.26
2023-02-01T08:12:29.848Z,82.42
2023-02-01T08:14:09.979Z,82.73
2023-02-01T08:15:51.977Z,82.66
2023-02-01T08:17:30.436Z,82.6
2023-02-01T08:19:10.601Z,82.98
2023-02-01T08:20:50.738Z,82.49
2023-02-01T08:22:30.856Z,82.59
2023-02-01T08:24:10.974Z,82.77
2023-02-01T08:25:51.167Z,82.62
2023-02-01T08:27:31.251Z,82.34
2023-02-01T08:29:11.480Z,82.75
2023-02-01T08:30:51.662Z,83.23
2023-02-01T08:32:31.678Z,82.33
2023-02-01T08:34:11.804Z,82.46
2023-02-01T08:35:51.968Z,82.09
2023-02-01T08:37:32.143Z,81.77
2023-02-01T08:39:12.309Z,81.89
2023-02-01T08:40:52.521Z,81.99
2023-02-01T08:42:32.660Z,81.5
2023-02-01T08:44:12.831Z,81.84
2023-02-01T08:45:54.748Z,81.46
2023-02-01T08:47:33.158Z,81.51
2023-02-01T08:49:13.292Z,81.59
2023-02-01T08:50:53.442Z,80.85
2023-02-01T08:52:33.615Z,80.71
2023-02-01T08:54:13.815Z,80.4
2023-02-01T08:55:53.983Z,80.41
2023-02-01T08:57:34.218Z,80.77
2023-02-01T08:59:14.304Z,80.22
2023-02-01T09:00:54.594Z,80.24
2023-02-01T09:02:34.657Z,79.9
2023-02-01T09:04:14.906Z,80.47
2023-02-01T09:05:54.948Z,80.28
2023-02-01T09:07:35.091Z,79.83
2023-02-01T09:09:15.289Z,79.69
2023-02-01T09:10:55.559Z,79.76
2023-02-01T09:12:35.722Z,79.26
2023-02-01T09:14:16.111Z,79.38
2023-02-01T09:15:56.152Z,79.01
2023-02-01T09:17:36.253Z,78.72
2023-02-01T09:19:25.863Z,78.37
2023-02-01T09:20:56.625Z,78.6
2023-02-01T09:22:36.854Z,78.99
2023-02-01T09:24:16.957Z,78.86
2023-02-01T09:25:57.170Z,78.19
2023-02-01T09:27:37.276Z,78.21
2023-02-01T09:29:17.428Z,78.41
2023-02-01T09:30:57.752Z,79.13
2023-02-01T09:32:37.931Z,79.01
2023-02-01T09:34:18.010Z,78.17
2023-02-01T09:35:58.180Z,78.44
2023-02-01T09:37:38.326Z,77.77
2023-02-01T09:39:18.465Z,77.96
2023-02-01T09:40:58.581Z,76.86
2023-02-01T09:42:38.717Z,76.8
2023-02-01T09:44:18.862Z,76.99
2023-02-01T09:45:58.982Z,77.56
2023-02-01T09:47:39.101Z,77.34
2023-02-01T09:49:19.257Z,77.14
2023-02-01T09:50:59.417Z,77.4
2023-02-01T09:52:39.612Z,76.7
2023-02-01T09:54:19.802Z,77.39
2023-02-01T09:55:59.961Z,77.06
2023-02-01T09:57:40.105Z,77.22
2023-02-01T09:59:20.185Z,76.53
2023-02-01T10:01:00.429Z,77.27
2023-02-01T10:02:40.506Z,76.26
2023-02-01T10:04:20.619Z,76.14
2023-02-01T10:06:00.781Z,76.35
2023-02-01T10:07:40.932Z,76.32
2023-02-01T10:09:21.093Z,76.86
2023-02-01T10:11:01.185Z,76.36
2023-02-01T10:12:41.407Z,76.13
2023-02-01T10:14:21.566Z,75.73
2023-02-01T10:16:01.879Z,75.61
2023-02-01T10:17:41.897Z,75.17
2023-02-01T10:19:22.023Z,75.43
2023-02-01T10:21:02.204Z,75.3
2023-02-01T10:23:08.662Z,75.91
2023-02-01T10:24:22.561Z,74.76
2023-02-01T10:26:02.713Z,74.62
2023-02-01T10:27:42.903Z,74.87
2023-02-01T10:29:23.054Z,75.13
2023-02-01T10:31:03.255Z,75.3
2023-02-01T10:32:43.302Z,75.33
2023-02-01T10:34:23.534Z,75.31
2023-02-01T10:36:03.667Z,75.3
2023-02-01T10:37:43.801Z,74.3
2023-02-01T10:39:23.986Z,74.33
2023-02-01T10:41:04.116Z,74.08
2023-02-01T10:42:44.279Z,73.91
2023-02-01T10:44:24.370Z,74.07
2023-02-01T10:46:04.623Z,75.12
2023-02-01T10:47:44.691Z,74.37
2023-02-01T10:49:24.872Z,74.54
2023-02-01T10:51:05.064Z,74.17
2023-02-01T10:52:45.217Z,74.7
2023-02-01T10:54:25.393Z,73.99
2023-02-01T10:56:05.538Z,74.25
2023-02-01T10:57:45.651Z,74.79
2023-02-01T10:59:25.873Z,73.98
2023-02-01T11:01:06.005Z,74.44
2023-02-01T11:02:46.167Z,75.01
2023-02-01T11:04:26.201Z,74.47
2023-02-01T11:06:06.360Z,73.79
2023-02-01T11:07:46.478Z,73.87
2023-02-01T11:09:26.633Z,74.47
2023-02-01T11:11:06.772Z,73.79
2023-02-01T11:12:46.945Z,74.1
2023-02-01T11:14:27.121Z,73.1
2023-02-01T11:16:07.275Z,73.12
2023-02-01T11:17:47.412Z,73.39
2023-02-01T11:19:27.579Z,72.89
2023-02-01T11:21:07.721Z,72.77
2023-02-01T11:22:47.889Z,72.9
2023-02-01T11:24:27.984Z,72.93
2023-02-01T11:26:08.173Z,72.79
2023-02-01T11:27:54.865Z,72.34
2023-02-01T11:29:28.506Z,72.69
2023-02-01T11:31:08.757Z,72.76
2023-02-01T11:32:48.730Z,73.43
2023-02-01T11:34:28.887Z,73.37
2023-02-01T11:36:09.060Z,73.87
2023-02-01T11:37:49.208Z,73.16
2023-02-01T11:39:29.418Z,73.45
2023-02-01T11:41:09.562Z,73.19
2023-02-01T11:42:49.742Z,73.14
2023-02-01T11:44:29.876Z,73.41
2023-02-01T11:46:10.083Z,73.5
2023-02-01T11:47:50.122Z,73.67
2023-02-01T11:49:30.311Z,73.46
2023-02-01T11:51:10.521Z,73.91
2023-02-01T11:52:50.750Z,74.38
2023-02-01T11:54:30.822Z,74.23
2023-02-01T11:56:10.946Z,74.25
2023-02-01T11:57:51.072Z,74.65
2023-02-01T11:59:31.169Z,74.26
2023-02-01T12:01:11.343Z,74.84
2023-02-01T12:02:51.560Z,74.48
2023-02-01T12:04:31.603Z,74.02
2023-02-01T12:06:11.728Z,74.4
2023-02-01T12:07:51.855Z,73.97
2023-02-01T12:09:32.034Z,74.49
2023-02-01T12:11:12.164Z,74.69
2023-02-01T12:12:52.284Z,74.38
2023-02-01T12:14:32.408Z,74.8
2023-02-01T12:16:12.610Z,74.31
2023-02-01T12:17:52.807Z,74.4
2023-02-01T12:19:32.940Z,73.76
2023-02-01T12:21:13.077Z,73.88
2023-02-01T12:22:53.382Z,73.39
2023-02-01T12:24:33.448Z,73.15
2023-02-01T12:26:13.588Z,73.35
2023-02-01T12:27:53.745Z,73.71
2023-02-01T12:29:33.952Z,73.48
2023-02-01T12:31:14.060Z,73.38
2023-02-01T12:32:54.214Z,73.58
2023-02-01T12:34:34.304Z,74.18
2023-02-01T12:36:14.463Z,74.48
2023-02-01T12:37:54.715Z,74.64
2023-02-01T12:39:34.825Z,75.13
2023-02-01T12:41:14.980Z,75.98
2023-02-01T12:42:55.223Z,76.08
2023-02-01T12:44:35.508Z,77.23
2023-02-01T12:46:15.753Z,77.74
2023-02-01T12:47:55.768Z,78.73
2023-02-01T12:49:35.908Z,78.65
2023-02-01T12:51:16.009Z,78.69
2023-02-01T12:52:56.184Z,79.12
2023-02-01T12:54:36.385Z,79.95
2023-02-01T12:56:16.509Z,80.3
2023-02-01T12:57:56.627Z,80.56
2023-02-01T12:59:36.803Z,80.67
2023-02-01T13:01:16.973Z,80.94
2023-02-01T13:02:57.079Z,82.22
2023-02-01T13:04:37.216Z,82.28
2023-02-01T13:06:17.385Z,81.72
2023-02-01T13:07:57.521Z,82.06
2023-02-01T13:09:37.647Z,82.58
2023-02-01T13:11:17.795Z,83.04
2023-02-01T13:12:57.912Z,83.46
2023-02-01T13:14:38.100Z,83.53
2023-02-01T13:16:19.363Z,84.51
2023-02-01T13:18:04.573Z,84.13
2023-02-01T13:19:44.781Z,85.08
2023-02-01T13:21:24.910Z,84.75
2023-02-01T13:23:05.029Z,84.75
2023-02-01T13:24:45.167Z,84.27
2023-02-01T13:26:25.348Z,84.96
2023-02-01T13:28:05.496Z,85.27
2023-02-01T13:29:45.590Z,85.16
2023-02-01T13:31:25.912Z,84.65
2023-02-01T13:33:54.261Z,84.2
2023-02-01T13:34:46.104Z,85.1
2023-02-01T13:36:26.225Z,84.88
2023-02-01T13:38:06.492Z,85.53
2023-02-01T13:39:46.612Z,85.89
2023-02-01T13:41:26.743Z,86.28
2023-02-01T13:43:06.954Z,86.26
2023-02-01T13:44:47.102Z,86.92
2023-02-01T13:46:27.232Z,87.28
2023-02-01T13:48:07.425Z,87.65
2023-02-01T13:49:47.569Z,87.57
2023-02-01T13:51:27.685Z,87.98
2023-02-01T13:53:07.807Z,87.75
2023-02-01T13:54:47.967Z,88.24
2023-02-01T13:56:28.087Z,88.5
2023-02-01T13:58:08.253Z,88.5
2023-02-01T13:59:48.460Z,88.19
2023-02-01T14:01:28.593Z,88.09
2023-02-01T14:03:08.692Z,88.41
2023-02-01T14:04:48.976Z,88.53
2023-02-01T14:06:29.005Z,88.54
2023-02-01T14:08:09.149Z,88.87
2023-02-01T14:09:49.349Z,89.14
2023-02-01T14:11:29.485Z,89.32
2023-02-01T14:13:09.617Z,89.87
2023-02-01T14:14:49.718Z,89.67
2023-02-01T14:16:29.834Z,89.59
2023-02-01T14:18:10.053Z,88.88
2023-02-01T14:19:50.239Z,88.71
2023-02-01T14:21:30.359Z,89.09
2023-02-01T14:23:12.590Z,89.16
2023-02-01T14:24:51.132Z,88.97
2023-02-01T14:26:31.622Z,88.35
2023-02-01T14:28:11.884Z,88.15
2023-02-01T14:29:52.158Z,88.08
2023-02-01T14:31:32.670Z,87.04
2023-02-01T14:33:12.763Z,87.32
2023-02-01T14:34:53.046Z,87.29
2023-02-01T14:36:34.285Z,87.51
2023-02-01T14:38:13.519Z,87.81
2023-02-01T14:39:53.908Z,87.62
2023-02-01T14:41:34.207Z,87.2
2023-02-01T14:43:32.131Z,87.44
2023-02-01T14:44:58.657Z,87.48
2023-02-01T14:46:35.160Z,87.16
2023-02-01T14:48:15.463Z,87.19
2023-02-01T14:49:55.595Z,86.8
2023-02-01T14:51:36.003Z,86.5
2023-02-01T14:53:16.260Z,87.26
2023-02-01T14:54:56.664Z,87.51
2023-02-01T14:56:36.921Z,87.06
2023-02-01T14:58:20.324Z,87.77
2023-02-01T14:59:57.396Z,88.34
2023-02-01T15:01:37.709Z,88.47
2023-02-01T15:03:17.830Z,88.94
2023-02-01T15:04:57.954Z,89.15
2023-02-01T15:06:39.129Z,88.7
2023-02-01T15:08:18.188Z,89.39
2023-02-01T15:09:58.354Z,90.03
2023-02-01T15:11:38.519Z,90.43
2023-02-01T15:13:18.681Z,90.5
2023-02-01T15:14:58.806Z,90.41
2023-02-01T15:16:38.975Z,90.79
2023-02-01T15:18:19.143Z,91.16
2023-02-01T15:19:59.288Z,91.18
2023-02-01T15:21:39.409Z,90.07
2023-02-01T15:23:19.563Z,89.83
2023-02-01T15:24:59.715Z,88.29
2023-02-01T15:26:39.942Z,88.59
2023-02-01T15:28:20.040Z,90.03
2023-02-01T15:30:00.188Z,90.69
2023-02-01T15:31:40.407Z,91.78
2023-02-01T15:33:20.459Z,92.65
2023-02-01T15:35:00.552Z,93.29
2023-02-01T15:36:43.847Z,93.97
2023-02-01T15:38:20.844Z,94.47
2023-02-01T15:40:01.052Z,95.05
2023-02-01T15:41:41.126Z,95.55
2023-02-01T15:43:21.285Z,95.93
2023-02-01T15:45:01.397Z,96.07
2023-02-01T15:46:41.638Z,96.16
2023-02-01T15:48:21.723Z,96.2
2023-02-01T15:50:01.881Z,96.25
2023-02-01T15:51:42.028Z,96.34
2023-02-01T15:53:22.140Z,96.37
2023-02-01T15:55:02.326Z,96.5
2023-02-01T15:56:42.484Z,96.7
2023-02-01T15:58:22.553Z,96.87
2023-02-01T16:00:02.752Z,96.98
2023-02-01T16:01:43.357Z,97.03
2023-02-01T16:03:23.144Z,97.19
2023-02-01T16:05:03.156Z,97.37
2023-02-01T16:06:43.248Z,97.42
2023-02-01T16:08:23.389Z,97.55
2023-02-01T16:10:03.566Z,97.75
2023-02-01T16:11:43.731Z,97.7
2023-02-01T16:13:23.877Z,97.61
2023-02-01T16:15:04.603Z,97.48
2023-02-01T16:16:44.316Z,97.33
2023-02-01T16:18:24.609Z,97.18
2023-02-01T16:20:04.990Z,96.95
2023-02-01T16:23:09.034Z,96.81
2023-02-01T16:24:49.320Z,96.62
2023-02-01T16:26:29.753Z,96.46
2023-02-01T16:29:36.719Z,96.26
2023-02-01T16:31:17.056Z,96.39
2023-02-01T16:32:57.218Z,96.24
2023-02-01T16:34:37.617Z,96.24
2023-02-01T16:36:17.977Z,96.26
2023-02-01T16:39:39.087Z,96.25
2023-02-01T16:41:19.244Z,96.11
2023-02-01T16:42:59.473Z,95.73
2023-02-01T16:44:39.686Z,95.33
2023-02-01T16:46:19.987Z,95.27
2023-02-01T16:48:00.329Z,95.12
2023-02-01T16:49:40.594Z,95.17
2023-02-01T16:51:20.786Z,94.88
2023-02-01T16:53:00.957Z,94.78
2023-02-01T16:54:41.109Z,94.7
2023-02-01T16:56:21.307Z,94.71
2023-02-01T16:58:04.499Z,94.75
2023-02-01T16:59:41.625Z,94.7
2023-02-01T17:01:21.805Z,94.65
2023-02-01T17:03:04.999Z,94.59
2023-02-01T17:04:42.243Z,94.53
2023-02-01T17:06:22.339Z,94.57
2023-02-01T17:08:02.525Z,94.62
2023-02-01T17:09:42.665Z,94.58
2023-02-01T17:11:22.789Z,94.64
2023-02-01T17:13:02.995Z,94.5
2023-02-01T17:14:43.053Z,94.22
2023-02-01T17:16:23.383Z,94.06
2023-02-01T17:18:03.347Z,93.91
2023-02-01T17:19:43.488Z,93.69
2023-02-01T17:21:23.576Z,93.42
2023-02-01T17:23:03.725Z,93.46
2023-02-01T17:24:48.749Z,93.56
2023-02-01T17:26:24.009Z,93.65
2023-02-01T17:28:04.188Z,93.25
2023-02-01T17:29:44.327Z,92.64
2023-02-01T17:31:24.611Z,92.67
2023-02-01T17:33:20.801Z,92.74
2023-02-01T17:34:44.738Z,92.31
2023-02-01T17:36:24.918Z,92.22
2023-02-01T17:38:05.019Z,92.03
2023-02-01T17:39:45.134Z,91.98
2023-02-01T17:41:25.306Z,91.65
2023-02-01T17:43:05.375Z,91.44
2023-02-01T17:44:45.528Z,91.21
2023-02-01T17:46:25.705Z,91.3
2023-02-01T17:48:05.992Z,91.26
2023-02-01T17:49:45.962Z,91.12
2023-02-01T17:51:26.159Z,90.99
2023-02-01T17:53:06.275Z,90.68
2023-02-01T17:54:46.420Z,90.77
2023-02-01T17:56:26.620Z,90.68
2023-02-01T17:58:06.811Z,90.66
2023-02-01T17:59:49.955Z,90.61
2023-02-01T18:01:27.052Z,90.79
2023-02-01T18:03:07.247Z,90.58
2023-02-01T18:04:47.401Z,90.51
2023-02-01T18:06:27.514Z,90.41
2023-02-01T18:08:10.727Z,90.43
2023-02-01T18:09:54.833Z,90.17
2023-02-01T18:11:27.967Z,90.22
2023-02-01T18:13:08.194Z,90.18
2023-02-01T18:14:48.262Z,89.78
2023-02-01T18:16:35.448Z,89.32
2023-02-01T18:18:08.514Z,89.4
2023-02-01T18:19:51.780Z,89.36
2023-02-01T18:21:28.792Z,89.03
2023-02-01T18:23:08.931Z,88.68
2023-02-01T18:24:49.102Z,88.86
2023-02-01T18:26:29.288Z,88.6
2023-02-01T18:28:09.404Z,88.43
2023-02-01T18:29:49.532Z,87.97
2023-02-01T18:31:29.829Z,87.84
2023-02-01T18:33:12.840Z,87.91
2023-02-01T18:34:50.006Z,88.33
2023-02-01T18:36:30.122Z,88.04
2023-02-01T18:38:10.239Z,87.38
2023-02-01T18:39:50.404Z,87.28
2023-02-01T18:41:30.543Z,87.8
2023-02-01T18:43:10.661Z,87.95
2023-02-01T18:44:51.019Z,88.3
2023-02-01T18:46:31.039Z,88.49
2023-02-01T18:48:11.073Z,88.87
2023-02-01T18:49:54.329Z,88.95
2023-02-01T18:51:31.604Z,89.22
2023-02-01T18:53:11.806Z,89.63
2023-02-01T18:54:59.459Z,89.84
2023-02-01T18:56:32.145Z,89.97
2023-02-01T18:58:12.293Z,90.38
2023-02-01T18:59:52.406Z,90.51
2023-02-01T19:01:32.661Z,90.8
2023-02-01T19:03:12.737Z,90.9
2023-02-01T19:04:52.880Z,91.16
2023-02-01T19:06:33.000Z,91.48
2023-02-01T19:08:13.219Z,91.58
2023-02-01T19:09:53.507Z,91.89
2023-02-01T19:11:33.508Z,91.79
2023-02-01T19:13:13.666Z,91.74
2023-02-01T19:14:56.855Z,91.77
2023-02-01T19:16:33.907Z,91.85
2023-02-01T19:18:14.112Z,91.78
2023-02-01T19:19:54.299Z,91.52
2023-02-01T19:21:34.418Z,91.24
2023-02-01T19:23:14.588Z,91.09
2023-02-01T19:24:55.122Z,91.08
2023-02-01T19:26:34.900Z,91.15
2023-02-01T19:28:15.094Z,91.02
2023-02-01T19:29:55.205Z,91.07
2023-02-01T19:31:35.424Z,90.88
2023-02-01T19:33:15.499Z,90.74
2023-02-01T19:34:55.619Z,90.63
2023-02-01T19:36:35.780Z,90.22
2023-02-01T19:38:15.916Z,89.69
2023-02-01T19:39:56.083Z,89.63
2023-02-01T19:41:36.168Z,89.5
2023-02-01T19:43:16.333Z,89.45
2023-02-01T19:44:56.726Z,89.07
2023-02-01T19:46:36.835Z,88.76
2023-02-01T19:48:16.788Z,88.57
2023-02-01T19:49:56.962Z,88.37
2023-02-01T19:51:37.148Z,88.23
2023-02-01T19:53:17.280Z,87.91
2023-02-01T19:54:57.449Z,87.91
2023-02-01T19:56:37.619Z,87.96
2023-02-01T19:58:17.818Z,88.02
2023-02-01T19:59:57.989Z,88.1
2023-02-01T20:01:37.288Z,87.63
2023-02-01T20:03:17.393Z,87.46
2023-02-01T20:04:57.499Z,87.86
2023-02-01T20:06:37.644Z,88.01
2023-02-01T20:08:17.781Z,88.15
2023-02-01T20:09:57.979Z,87.97
2023-02-01T20:11:38.125Z,88.12
2023-02-01T20:13:18.255Z,88.4
2023-02-01T20:14:58.366Z,88.7
2023-02-01T20:16:38.488Z,89.25
2023-02-01T20:18:21.757Z,89.4
2023-02-01T20:19:58.821Z,89.49
2023-02-01T20:21:38.945Z,89.76
2023-02-01T20:23:19.086Z,89.84
2023-02-01T20:24:59.270Z,89.68
2023-02-01T20:26:43.449Z,89.43
2023-02-01T20:28:20.423Z,89.73
2023-02-01T20:30:00.523Z,89.27
2023-02-01T20:31:40.701Z,88.77
2023-02-01T20:33:20.812Z,88.56
2023-02-01T20:35:00.928Z,87.63
2023-02-01T20:36:41.094Z,87.58
2023-02-01T20:38:21.234Z,87.45
2023-02-01T20:40:01.355Z,87.52
2023-02-01T20:41:41.508Z,86.63
2023-02-01T20:43:21.584Z,86.23
2023-02-01T20:45:01.723Z,85.94
2023-02-01T20:46:41.879Z,85.97
2023-02-01T20:48:22.028Z,85.96
2023-02-01T20:50:02.217Z,85.91
2023-02-01T20:51:42.387Z,86.04
2023-02-01T20:53:26.800Z,86.26
2023-02-01T20:55:02.688Z,86.25
2023-02-01T20:56:42.859Z,86.02
2023-02-01T20:58:23.170Z,86.09
2023-02-01T21:00:03.300Z,86.24
2023-02-01T21:01:43.440Z,86.18
2023-02-01T21:03:23.584Z,86.06
2023-02-01T21:05:03.702Z,86.15
2023-02-01T21:06:43.809Z,86.28
2023-02-01T21:08:23.959Z,86.23
2023-02-01T21:10:04.124Z,86.38
2023-02-01T21:11:44.274Z,86.49
2023-02-01T21:13:24.382Z,86.36
2023-02-01T21:15:04.489Z,86.52
2023-02-01T21:16:44.652Z,86.69
2023-02-01T21:18:24.829Z,86.68
2023-02-01T21:20:04.933Z,86.83
2023-02-01T21:21:45.081Z,86.83
2023-02-01T21:23:25.241Z,86.88
2023-02-01T21:25:05.466Z,86.77
2023-02-01T21:26:45.580Z,86.83
2023-02-01T21:28:25.721Z,86.94
2023-02-01T21:30:07.155Z,86.96
2023-02-01T21:31:46.008Z,87.14
2023-02-01T21:33:26.205Z,87.19
2023-02-01T21:35:06.335Z,86.72
2023-02-01T21:36:46.591Z,87.24
2023-02-01T21:38:26.844Z,87.03
2023-02-01T21:40:06.922Z,87.26
2023-02-01T21:41:48.139Z,87.34