createdAt,value
2023-02-26T00:01:48.137Z,4.40
2023-02-26T00:04:16.768Z,3.90
2023-02-26T00:06:54.672Z,4.00
2023-02-26T00:09:26.526Z,3.40
2023-02-26T00:11:55.684Z,3.90
2023-02-26T00:14:25.547Z,3.97
2023-02-26T00:17:19.243Z,4.20
2023-02-26T00:19:48.780Z,4.00
2023-02-26T00:22:17.466Z,3.10
2023-02-26T00:24:45.862Z,3.53
2023-02-26T00:27:14.706Z,3.70
2023-02-26T00:29:43.499Z,3.17
2023-02-26T00:32:12.982Z,35.33
2023-02-26T00:34:42.075Z,12.00
2023-02-26T00:37:35.579Z,4.70
2023-02-26T00:40:07.482Z,18.73
2023-02-26T00:42:36.639Z,7.27
2023-02-26T00:45:07.060Z,4.90
2023-02-26T00:47:53.353Z,5.50
2023-02-26T00:50:25.420Z,3.97
2023-02-26T00:53:05.113Z,55.63
2023-02-26T00:55:33.623Z,4.87
2023-02-26T00:58:02.067Z,20.53
2023-02-26T01:00:30.690Z,6.23
2023-02-26T01:02:59.398Z,18.00
2023-02-26T01:05:28.534Z,23.65
2023-02-26T01:08:24.047Z,14.60
2023-02-26T01:10:52.712Z,7.03
2023-02-26T01:13:21.408Z,4.60
2023-02-26T01:15:56.898Z,4.53
2023-02-26T01:18:48.543Z,7.47
2023-02-26T01:21:22.392Z,9.53
2023-02-26T01:23:53.784Z,9.37
2023-02-26T01:26:30.684Z,8.37
2023-02-26T01:28:59.299Z,6.40
2023-02-26T01:31:52.160Z,5.57
2023-02-26T01:34:26.346Z,6.10
2023-02-26T01:37:08.935Z,6.90
2023-02-26T01:40:02.744Z,5.82
2023-02-26T01:42:36.657Z,6.15
2023-02-26T01:45:14.587Z,6.03
2023-02-26T01:47:53.040Z,6.20
2023-02-26T01:50:26.575Z,6.10
2023-02-26T01:53:20.036Z,6.60
2023-02-26T01:56:01.223Z,7.07
2023-02-26T01:58:34.380Z,6.40
2023-02-26T02:01:03.985Z,9.27
2023-02-26T02:03:38.176Z,11.00
2023-02-26T02:06:20.570Z,25.70
2023-02-26T02:08:49.658Z,27.02
2023-02-26T02:11:18.576Z,26.20
2023-02-26T02:14:23.642Z,25.05
2023-02-26T02:17:03.764Z,30.40
2023-02-26T02:20:11.211Z,33.67
2023-02-26T02:22:57.362Z,44.50
2023-02-26T02:25:47.214Z,26.70
2023-02-26T02:28:46.381Z,27.70
2023-02-26T02:31:28.321Z,50.65
2023-02-26T02:34:15.104Z,78.88
2023-02-26T02:37:03.294Z,39.25
2023-02-26T02:39:46.005Z,29.80
2023-02-26T02:42:39.446Z,65.63
2023-02-26T02:45:18.472Z,45.15
2023-02-26T02:47:51.309Z,34.65
2023-02-26T02:50:45.948Z,19.95
2023-02-26T02:53:37.820Z,44.45
2023-02-26T02:56:32.510Z,40.67
2023-02-26T02:59:31.962Z,32.42
2023-02-26T03:02:19.460Z,71.13
2023-02-26T03:04:49.438Z,73.63
2023-02-26T03:07:18.317Z,131.65
2023-02-26T03:09:47.835Z,52.97
2023-02-26T03:12:16.501Z,43.13
2023-02-26T03:14:45.129Z,19.35
2023-02-26T03:17:22.141Z,14.60
2023-02-26T03:20:34.118Z,27.17
2023-02-26T03:23:23.586Z,22.75
2023-02-26T03:26:16.525Z,21.02
2023-02-26T03:29:11.640Z,22.48
2023-02-26T03:32:00.411Z,22.88
2023-02-26T03:34:37.222Z,22.33
2023-02-26T03:37:12.883Z,21.88
2023-02-26T03:39:45.130Z,37.13
2023-02-26T03:42:26.925Z,40.00
2023-02-26T03:45:03.958Z,33.22
2023-02-26T03:47:34.972Z,32.10
2023-02-26T03:50:25.646Z,58.13
2023-02-26T03:52:55.738Z,74.07
2023-02-26T03:55:36.623Z,48.60
2023-02-26T03:58:05.308Z,68.00
2023-02-26T04:00:35.834Z,29.55
2023-02-26T04:03:13.773Z,14.05
2023-02-26T04:05:49.186Z,16.13
2023-02-26T04:08:18.060Z,14.57
2023-02-26T04:11:21.357Z,13.30
2023-02-26T04:13:51.396Z,13.00
2023-02-26T04:16:20.425Z,13.13
2023-02-26T04:18:49.483Z,13.55
2023-02-26T04:21:22.393Z,32.50
2023-02-26T04:23:51.132Z,21.50
2023-02-26T04:26:19.553Z,17.13
2023-02-26T04:28:47.928Z,13.32
2023-02-26T04:31:16.658Z,12.65
2023-02-26T04:33:45.530Z,15.45
2023-02-26T04:36:14.015Z,19.20
2023-02-26T04:38:42.549Z,22.58
2023-02-26T04:41:10.929Z,26.63
2023-02-26T04:43:39.303Z,56.70
2023-02-26T04:46:07.818Z,52.80
2023-02-26T04:48:36.228Z,66.15
2023-02-26T04:51:04.860Z,42.75
2023-02-26T04:53:33.486Z,31.50
2023-02-26T04:56:01.949Z,22.55
2023-02-26T04:58:30.403Z,19.70
2023-02-26T05:00:58.873Z,36.58
2023-02-26T05:03:27.311Z,27.63
2023-02-26T05:05:55.738Z,19.75
2023-02-26T05:08:24.453Z,18.55
2023-02-26T05:10:53.528Z,16.67
2023-02-26T05:13:22.067Z,26.13
2023-02-26T05:15:51.230Z,18.30
2023-02-26T05:18:19.618Z,19.60
2023-02-26T05:20:52.865Z,17.98
2023-02-26T05:23:21.413Z,17.85
2023-02-26T05:25:50.023Z,16.58
2023-02-26T05:28:19.037Z,14.80
2023-02-26T05:30:47.478Z,18.70
2023-02-26T05:33:15.868Z,23.00
2023-02-26T05:35:44.621Z,23.65
2023-02-26T05:38:13.003Z,25.08
2023-02-26T05:40:41.574Z,32.42
2023-02-26T05:43:11.225Z,17.27
2023-02-26T05:45:39.587Z,18.50
2023-02-26T05:48:08.116Z,24.63
2023-02-26T05:50:36.684Z,21.27
2023-02-26T05:53:05.088Z,19.85
2023-02-26T05:55:34.331Z,21.13
2023-02-26T05:58:03.382Z,21.27
2023-02-26T06:00:31.816Z,24.77
2023-02-26T06:03:00.270Z,22.85
2023-02-26T06:05:28.862Z,22.25
2023-02-26T06:07:57.251Z,32.25
2023-02-26T06:10:25.933Z,21.77
2023-02-26T06:12:54.448Z,13.20
2023-02-26T06:15:22.866Z,12.25
2023-02-26T06:17:51.786Z,18.30
2023-02-26T06:20:20.915Z,15.27
2023-02-26T06:22:49.318Z,15.77
2023-02-26T06:25:18.000Z,15.68
2023-02-26T06:27:46.438Z,15.13
2023-02-26T06:30:15.021Z,15.50
2023-02-26T06:32:43.432Z,16.25
2023-02-26T06:35:12.186Z,21.40
2023-02-26T06:37:40.586Z,28.85
2023-02-26T06:40:11.522Z,16.77
2023-02-26T06:42:39.957Z,19.63
2023-02-26T06:45:09.059Z,20.38
2023-02-26T06:47:37.533Z,26.00
2023-02-26T06:50:07.356Z,20.35
2023-02-26T06:52:36.110Z,19.23
2023-02-26T06:55:06.063Z,18.23
2023-02-26T06:57:34.550Z,19.20
2023-02-26T07:00:03.359Z,17.13
2023-02-26T07:02:31.797Z,18.17
2023-02-26T07:05:00.197Z,19.23
2023-02-26T07:07:28.589Z,31.33
2023-02-26T07:09:57.096Z,19.92
2023-02-26T07:12:25.571Z,17.63
2023-02-26T07:14:53.986Z,18.00
2023-02-26T07:17:22.427Z,14.30
2023-02-26T07:19:53.327Z,13.18
2023-02-26T07:22:22.435Z,13.35
2023-02-26T07:24:51.097Z,12.57
2023-02-26T07:27:19.694Z,11.32
2023-02-26T07:29:48.086Z,10.77
2023-02-26T07:32:16.496Z,9.05
2023-02-26T07:34:45.143Z,9.20
2023-02-26T07:37:13.781Z,9.35
2023-02-26T07:39:42.403Z,8.50
2023-02-26T07:42:11.290Z,9.82
2023-02-26T07:44:39.775Z,9.40
2023-02-26T07:47:08.290Z,7.68
2023-02-26T07:49:37.743Z,6.40
2023-02-26T07:52:08.363Z,8.07
2023-02-26T07:54:37.796Z,8.00
2023-02-26T07:57:06.874Z,7.43
2023-02-26T07:59:35.442Z,7.45
2023-02-26T08:02:04.046Z,6.82
2023-02-26T08:04:33.800Z,7.10
2023-02-26T08:07:02.962Z,6.93
2023-02-26T08:09:31.597Z,7.53
2023-02-26T08:12:00.009Z,6.80
2023-02-26T08:14:29.013Z,7.82
2023-02-26T08:16:57.526Z,7.95
2023-02-26T08:19:26.014Z,5.43
2023-02-26T08:21:56.720Z,5.40
2023-02-26T08:24:25.625Z,3.47
2023-02-26T08:26:54.346Z,3.15
2023-02-26T08:29:22.818Z,3.95
2023-02-26T08:31:51.354Z,4.22
2023-02-26T08:34:20.287Z,4.28
2023-02-26T08:36:48.695Z,4.70
2023-02-26T08:39:17.673Z,4.90
2023-02-26T08:41:46.089Z,4.43
2023-02-26T08:44:14.484Z,5.18
2023-02-26T08:46:42.935Z,4.90
2023-02-26T08:49:11.494Z,5.72
2023-02-26T08:51:39.913Z,6.10
2023-02-26T08:54:08.381Z,6.32
2023-02-26T08:56:36.758Z,5.13
2023-02-26T08:59:05.220Z,4.78
2023-02-26T09:01:33.834Z,4.70
2023-02-26T09:04:02.414Z,4.68
2023-02-26T09:06:31.077Z,4.50
2023-02-26T09:08:59.487Z,4.53
2023-02-26T09:11:28.063Z,4.97
2023-02-26T09:13:57.166Z,4.32
2023-02-26T09:16:26.248Z,3.60
2023-02-26T09:18:54.906Z,4.63
2023-02-26T09:21:24.089Z,3.90
2023-02-26T09:23:52.498Z,4.65
2023-02-26T09:26:20.894Z,4.70
2023-02-26T09:28:49.354Z,4.60
2023-02-26T09:31:18.045Z,4.47
2023-02-26T09:33:46.503Z,5.00
2023-02-26T09:36:14.994Z,4.65
2023-02-26T09:38:45.096Z,3.53
2023-02-26T09:41:27.903Z,4.03
2023-02-26T09:44:18.610Z,3.60
2023-02-26T09:47:13.560Z,3.10
2023-02-26T09:49:51.600Z,3.20
2023-02-26T09:52:57.214Z,4.10
2023-02-26T09:55:48.476Z,3.00
2023-02-26T09:58:33.580Z,2.15
2023-02-26T10:01:28.281Z,2.30
2023-02-26T10:04:23.222Z,2.63
2023-02-26T10:07:10.181Z,2.42
2023-02-26T10:09:56.464Z,2.40
2023-02-26T10:12:27.592Z,2.55
2023-02-26T10:15:23.141Z,1.90
2023-02-26T10:18:27.182Z,2.10
2023-02-26T10:21:10.259Z,2.13
2023-02-26T10:23:59.931Z,3.05
2023-02-26T10:26:47.746Z,6.95
2023-02-26T10:29:24.535Z,3.20
2023-02-26T10:32:03.876Z,2.90
2023-02-26T10:34:44.602Z,2.08
2023-02-26T10:38:03.671Z,2.38
2023-02-26T10:40:45.843Z,6.53
2023-02-26T10:43:20.734Z,3.28
2023-02-26T10:46:13.755Z,2.30
2023-02-26T10:48:54.458Z,2.67
2023-02-26T10:51:29.393Z,3.35
2023-02-26T10:54:22.792Z,4.55
2023-02-26T10:56:51.241Z,2.78
2023-02-26T10:59:19.877Z,2.45
2023-02-26T11:01:49.241Z,1.90
2023-02-26T11:04:24.228Z,3.25
2023-02-26T11:06:59.895Z,3.75
2023-02-26T11:09:45.904Z,7.30
2023-02-26T11:12:15.388Z,3.03
2023-02-26T11:14:49.852Z,4.50
2023-02-26T11:17:23.892Z,4.20
2023-02-26T11:19:58.341Z,2.63
2023-02-26T11:22:34.476Z,3.13
2023-02-26T11:25:05.556Z,2.20
2023-02-26T11:27:37.662Z,2.40
2023-02-26T11:30:15.914Z,2.35
2023-02-26T11:32:46.437Z,2.38
2023-02-26T11:35:17.290Z,2.45
2023-02-26T11:37:56.799Z,2.50
2023-02-26T11:40:54.411Z,1.60
2023-02-26T11:43:24.552Z,2.60
2023-02-26T11:46:01.661Z,2.08
2023-02-26T11:48:38.521Z,1.88
2023-02-26T11:51:08.596Z,2.22
2023-02-26T11:53:43.406Z,2.20
2023-02-26T11:56:28.541Z,2.22
2023-02-26T11:58:59.061Z,1.77
2023-02-26T12:01:31.282Z,2.08
2023-02-26T12:04:03.190Z,1.60
2023-02-26T12:06:32.760Z,1.73
2023-02-26T12:09:01.415Z,2.00
2023-02-26T12:11:39.769Z,1.30
2023-02-26T12:14:19.470Z,1.85
2023-02-26T12:17:05.541Z,1.65
2023-02-26T12:19:49.294Z,1.25
2023-02-26T12:22:31.229Z,1.60
2023-02-26T12:25:02.792Z,1.20
2023-02-26T12:27:55.755Z,1.67
2023-02-26T12:30:36.457Z,1.40
2023-02-26T12:33:40.985Z,1.52
2023-02-26T12:36:22.655Z,1.10
2023-02-26T12:38:54.021Z,1.35
2023-02-26T12:41:41.390Z,1.40
2023-02-26T12:44:41.601Z,1.65
2023-02-26T12:47:26.950Z,1.38
2023-02-26T12:49:55.341Z,1.52
2023-02-26T12:52:57.492Z,1.50
2023-02-26T12:55:44.208Z,1.52
2023-02-26T12:58:34.570Z,1.40
2023-02-26T13:01:19.013Z,1.50
2023-02-26T13:04:04.736Z,2.58
2023-02-26T13:06:45.731Z,1.45
2023-02-26T13:09:40.083Z,1.20
2023-02-26T13:12:26.785Z,1.50
2023-02-26T13:15:36.330Z,1.50
2023-02-26T13:18:13.437Z,2.08
2023-02-26T13:20:48.986Z,1.50
2023-02-26T13:23:23.592Z,1.63
2023-02-26T13:26:05.677Z,1.58
2023-02-26T13:28:43.419Z,1.50
2023-02-26T13:31:47.279Z,1.85
2023-02-26T13:34:30.523Z,2.20
2023-02-26T13:36:59.902Z,1.88
2023-02-26T13:39:44.978Z,1.73
2023-02-26T13:42:13.854Z,1.50
2023-02-26T13:45:06.219Z,1.85
2023-02-26T13:48:12.398Z,2.25
2023-02-26T13:51:00.046Z,1.70
2023-02-26T13:54:03.015Z,2.22
2023-02-26T13:56:34.459Z,2.20
2023-02-26T13:59:18.805Z,2.17
2023-02-26T14:01:51.690Z,1.80
2023-02-26T14:04:23.271Z,1.92
2023-02-26T14:07:14.580Z,1.60
2023-02-26T14:10:03.042Z,2.50
2023-02-26T14:12:43.490Z,3.47
2023-02-26T14:15:15.108Z,2.65
2023-02-26T14:17:50.855Z,2.22
2023-02-26T14:20:31.308Z,2.50
2023-02-26T14:23:13.730Z,2.40
2023-02-26T14:25:54.801Z,2.50
2023-02-26T14:28:26.170Z,2.75
2023-02-26T14:31:04.321Z,1.98
2023-02-26T14:33:39.900Z,2.00
2023-02-26T14:36:36.822Z,1.90
2023-02-26T14:39:10.031Z,2.15
2023-02-26T14:41:42.232Z,2.38
2023-02-26T14:44:21.648Z,1.80
2023-02-26T14:46:52.404Z,2.55
2023-02-26T14:49:33.719Z,1.80
2023-02-26T14:52:20.950Z,2.40
2023-02-26T14:54:52.280Z,2.58
2023-02-26T14:57:39.247Z,2.10
2023-02-26T15:00:26.171Z,2.05
2023-02-26T15:03:28.320Z,2.22
2023-02-26T15:06:15.189Z,2.17
2023-02-26T15:08:52.817Z,2.58
2023-02-26T15:11:30.319Z,3.25
2023-02-26T15:14:20.195Z,2.58
2023-02-26T15:17:07.772Z,2.58
2023-02-26T15:20:00.754Z,2.55
2023-02-26T15:22:34.074Z,2.67
2023-02-26T15:25:03.687Z,3.65
2023-02-26T15:27:33.729Z,2.80
2023-02-26T15:30:02.592Z,2.70
2023-02-26T15:32:33.247Z,2.88
2023-02-26T15:35:23.357Z,3.45
2023-02-26T15:37:58.532Z,2.90
2023-02-26T15:40:28.694Z,3.00
2023-02-26T15:43:00.299Z,3.20
2023-02-26T15:45:41.316Z,3.00
2023-02-26T15:48:20.100Z,2.80
2023-02-26T15:50:54.677Z,2.97
2023-02-26T15:53:31.838Z,2.90
2023-02-26T15:56:04.788Z,3.15
2023-02-26T15:58:48.057Z,2.45
2023-02-26T16:01:24.028Z,2.50
2023-02-26T16:03:54.496Z,2.83
2023-02-26T16:06:49.282Z,2.65
2023-02-26T16:09:40.041Z,2.40
2023-02-26T16:12:17.526Z,2.15
2023-02-26T16:14:51.315Z,2.35
2023-02-26T16:17:33.084Z,2.15
2023-02-26T16:20:05.286Z,2.63
2023-02-26T16:22:39.265Z,2.50
2023-02-26T16:25:09.367Z,2.67
2023-02-26T16:27:38.453Z,2.40
2023-02-26T16:30:07.593Z,3.22
2023-02-26T16:32:37.604Z,2.65
2023-02-26T16:35:23.665Z,2.83
2023-02-26T16:37:56.456Z,1.88
2023-02-26T16:40:35.438Z,2.08
2023-02-26T16:43:25.346Z,1.70
2023-02-26T16:45:58.292Z,2.10
2023-02-26T16:48:59.020Z,2.30
2023-02-26T16:51:31.582Z,2.75
2023-02-26T16:54:09.318Z,4.78
2023-02-26T16:56:42.973Z,8.40
2023-02-26T16:59:14.538Z,6.78
2023-02-26T17:01:51.695Z,5.68
2023-02-26T17:04:23.786Z,8.48
2023-02-26T17:06:53.657Z,10.25
2023-02-26T17:09:40.578Z,8.30
2023-02-26T17:12:24.808Z,6.97
2023-02-26T17:15:02.719Z,5.63
2023-02-26T17:17:31.357Z,9.18
2023-02-26T17:19:59.749Z,8.15
2023-02-26T17:22:30.131Z,6.90
2023-02-26T17:24:58.532Z,4.32
2023-02-26T17:27:34.098Z,3.15
2023-02-26T17:30:05.194Z,2.20
2023-02-26T17:32:34.145Z,2.95
2023-02-26T17:35:04.389Z,4.93
2023-02-26T17:37:34.410Z,5.75
2023-02-26T17:40:03.745Z,3.97
2023-02-26T17:42:32.176Z,3.73
2023-02-26T17:45:00.891Z,2.23
2023-02-26T17:47:29.270Z,3.17
2023-02-26T17:49:57.851Z,3.20
2023-02-26T17:52:27.277Z,2.40
2023-02-26T17:54:55.704Z,1.77
2023-02-26T17:57:25.007Z,2.00
2023-02-26T17:59:53.562Z,2.60
2023-02-26T18:02:28.063Z,2.37
2023-02-26T18:04:56.631Z,2.17
2023-02-26T18:07:26.069Z,1.73
2023-02-26T18:09:54.507Z,2.03
2023-02-26T18:12:24.504Z,2.17
2023-02-26T18:14:53.343Z,2.43
2023-02-26T18:17:27.287Z,1.93
2023-02-26T18:19:56.294Z,1.97
2023-02-26T18:22:26.224Z,1.80
2023-02-26T18:24:56.228Z,1.87
2023-02-26T18:27:26.072Z,2.00
2023-02-26T18:29:55.952Z,3.37
2023-02-26T18:32:26.105Z,12.20
2023-02-26T18:34:54.714Z,7.67
2023-02-26T18:37:26.218Z,7.40
2023-02-26T18:39:55.323Z,7.50
2023-02-26T18:42:28.862Z,2.10
2023-02-26T18:44:57.512Z,5.60
2023-02-26T18:47:26.138Z,7.80
2023-02-26T18:49:54.640Z,3.80
2023-02-26T18:52:23.136Z,2.50
2023-02-26T18:54:51.795Z,1.53
2023-02-26T18:57:20.273Z,1.43
2023-02-26T18:59:49.448Z,1.73
2023-02-26T19:02:17.919Z,2.03
2023-02-26T19:04:47.238Z,2.20
2023-02-26T19:07:15.893Z,2.60
2023-02-26T19:09:44.577Z,1.60
2023-02-26T19:12:19.568Z,1.50
2023-02-26T19:14:51.011Z,1.60
2023-02-26T19:17:19.994Z,1.80
2023-02-26T19:19:48.773Z,2.37
2023-02-26T19:22:17.312Z,2.20
2023-02-26T19:24:46.558Z,2.30
2023-02-26T19:27:15.690Z,1.67
2023-02-26T19:29:44.105Z,1.90
2023-02-26T19:32:12.781Z,2.00
2023-02-26T19:34:41.233Z,1.73
2023-02-26T19:37:11.418Z,1.90
2023-02-26T19:39:40.177Z,1.90
2023-02-26T19:42:08.627Z,1.70
2023-02-26T19:44:37.572Z,2.27
2023-02-26T19:47:06.013Z,1.93
2023-02-26T19:49:34.682Z,2.00
2023-02-26T19:52:03.070Z,2.23
2023-02-26T19:54:32.221Z,2.20
2023-02-26T19:57:00.627Z,2.00
2023-02-26T19:59:29.132Z,1.90
2023-02-26T20:01:57.815Z,2.07
2023-02-26T20:04:26.486Z,1.90
2023-02-26T20:06:55.055Z,2.07
2023-02-26T20:09:23.927Z,2.30
2023-02-26T20:11:52.600Z,1.90
2023-02-26T20:14:20.984Z,1.80
2023-02-26T20:16:49.459Z,4.33
2023-02-26T20:19:18.469Z,2.30
2023-02-26T20:21:47.181Z,2.03
2023-02-26T20:24:16.784Z,1.70
2023-02-26T20:26:46.995Z,1.90
2023-02-26T20:29:16.209Z,1.60
2023-02-26T20:31:47.390Z,1.60
2023-02-26T20:34:19.115Z,1.50
2023-02-26T20:36:53.994Z,1.90
2023-02-26T20:39:24.402Z,2.50
2023-02-26T20:41:52.773Z,1.80
2023-02-26T20:44:21.330Z,2.40
2023-02-26T20:46:50.195Z,2.47
2023-02-26T20:49:18.692Z,2.10
2023-02-26T20:51:47.130Z,2.77
2023-02-26T20:54:17.053Z,2.43
2023-02-26T20:56:46.054Z,2.97
2023-02-26T20:59:14.450Z,4.20
2023-02-26T21:01:43.117Z,3.70
2023-02-26T21:04:11.928Z,5.40
2023-02-26T21:06:40.454Z,2.30
2023-02-26T21:09:11.905Z,1.80
2023-02-26T21:11:40.643Z,1.90
2023-02-26T21:14:10.226Z,2.10
2023-02-26T21:16:41.366Z,3.63
2023-02-26T21:19:10.380Z,5.47
2023-02-26T21:21:38.753Z,3.27
2023-02-26T21:24:07.498Z,2.90
2023-02-26T21:26:35.909Z,2.50
2023-02-26T21:29:05.645Z,2.87
2023-02-26T21:31:34.438Z,1.90
2023-02-26T21:34:29.960Z,1.90
2023-02-26T21:36:51.801Z,3.20
2023-02-26T21:39:20.261Z,2.03
2023-02-26T21:41:48.683Z,2.20
2023-02-26T21:44:17.089Z,3.07
2023-02-26T21:46:45.561Z,2.30
2023-02-26T21:49:13.930Z,1.80
2023-02-26T21:51:42.682Z,1.40
2023-02-26T21:54:11.165Z,2.60
2023-02-26T21:56:39.562Z,2.73
2023-02-26T21:59:08.041Z,1.97
2023-02-26T22:01:36.497Z,2.17
2023-02-26T22:04:05.208Z,2.13
2023-02-26T22:06:33.930Z,2.50
2023-02-26T22:09:02.714Z,1.90
2023-02-26T22:11:31.140Z,2.30
2023-02-26T22:13:59.610Z,1.40
2023-02-26T22:16:28.175Z,2.03
2023-02-26T22:18:56.607Z,1.30
2023-02-26T22:21:25.352Z,1.40
2023-02-26T22:23:54.189Z,1.67
2023-02-26T22:26:23.231Z,3.58
2023-02-26T22:28:52.227Z,10.03
2023-02-26T22:31:21.145Z,1.70
2023-02-26T22:33:49.556Z,1.60
2023-02-26T22:36:18.182Z,1.63
2023-02-26T22:38:47.269Z,1.70
2023-02-26T22:41:15.743Z,1.27
2023-02-26T22:43:44.204Z,1.80
2023-02-26T22:46:12.670Z,1.40
2023-02-26T22:48:41.080Z,1.60
2023-02-26T22:51:09.793Z,1.93
2023-02-26T22:53:38.209Z,3.33
2023-02-26T22:56:06.827Z,3.33
2023-02-26T22:58:35.311Z,3.90
2023-02-26T23:01:05.949Z,3.87
2023-02-26T23:03:34.726Z,2.60
2023-02-26T23:06:03.283Z,2.90
2023-02-26T23:08:31.748Z,2.70
2023-02-26T23:11:02.239Z,3.03
2023-02-26T23:13:34.977Z,23.30
2023-02-26T23:16:05.071Z,3.30
2023-02-26T23:18:35.256Z,3.20
2023-02-26T23:21:05.365Z,2.97
2023-02-26T23:23:34.275Z,3.00
2023-02-26T23:26:02.700Z,2.00
2023-02-26T23:28:31.404Z,2.17
2023-02-26T23:31:00.164Z,2.73
2023-02-26T23:33:28.820Z,2.60
2023-02-26T23:35:57.488Z,3.40
2023-02-26T23:38:25.877Z,10.17
2023-02-26T23:40:54.388Z,3.60
2023-02-26T23:43:23.929Z,2.93
2023-02-26T23:45:52.785Z,2.40
2023-02-26T23:48:22.069Z,2.47
2023-02-26T23:50:50.518Z,2.80
2023-02-26T23:53:18.931Z,3.90
2023-02-26T23:55:48.280Z,3.95
2023-02-26T23:58:16.656Z,3.67
