createdAt,value
2019-03-02T00:00:03.483Z,13.60
2019-03-02T00:01:02.246Z,13.90
2019-03-02T00:02:02.219Z,13.00
2019-03-02T00:03:02.197Z,13.60
2019-03-02T00:04:02.176Z,14.00
2019-03-02T00:05:02.187Z,13.70
2019-03-02T00:06:02.243Z,13.60
2019-03-02T00:07:02.135Z,13.60
2019-03-02T00:08:02.103Z,13.80
2019-03-02T00:09:02.088Z,14.00
2019-03-02T00:10:02.075Z,14.30
2019-03-02T00:11:02.029Z,14.40
2019-03-02T00:12:02.048Z,14.30
2019-03-02T00:13:04.002Z,14.30
2019-03-02T00:14:01.969Z,14.00
2019-03-02T00:15:01.945Z,14.10
2019-03-02T00:16:04.338Z,14.70
2019-03-02T00:17:01.919Z,14.40
2019-03-02T00:18:01.885Z,14.50
2019-03-02T00:19:02.946Z,14.70
2019-03-02T00:20:01.841Z,15.00
2019-03-02T00:21:01.836Z,14.90
2019-03-02T00:22:06.330Z,14.50
2019-03-02T00:23:01.787Z,15.00
2019-03-02T00:24:01.757Z,14.70
2019-03-02T00:25:01.737Z,15.10
2019-03-02T00:26:01.752Z,15.10
2019-03-02T00:27:01.690Z,16.20
2019-03-02T00:28:01.676Z,15.50
2019-03-02T00:29:01.657Z,16.40
2019-03-02T00:30:01.631Z,15.90
2019-03-02T00:31:02.557Z,16.00
2019-03-02T00:32:01.585Z,16.10
2019-03-02T00:33:01.571Z,17.20
2019-03-02T00:34:01.543Z,16.60
2019-03-02T00:35:03.819Z,17.40
2019-03-02T00:36:01.502Z,17.40
2019-03-02T00:37:01.500Z,17.60
2019-03-02T00:38:05.010Z,17.40
2019-03-02T00:39:01.659Z,17.40
2019-03-02T00:40:01.428Z,17.30
2019-03-02T00:41:03.715Z,17.60
2019-03-02T00:42:01.398Z,17.80
2019-03-02T00:43:01.357Z,17.70
2019-03-02T00:44:03.844Z,17.20
2019-03-02T00:45:01.315Z,17.70
2019-03-02T00:46:01.290Z,18.20
2019-03-02T00:47:01.275Z,17.70
2019-03-02T00:48:01.267Z,17.70
2019-03-02T00:49:01.226Z,17.70
2019-03-02T00:50:02.436Z,17.50
2019-03-02T00:51:01.185Z,18.30
2019-03-02T00:52:01.168Z,18.30
2019-03-02T00:53:02.095Z,18.40
2019-03-02T00:54:01.147Z,17.60
2019-03-02T00:55:01.107Z,18.00
2019-03-02T00:56:04.177Z,17.90
2019-03-02T00:57:01.060Z,17.80
2019-03-02T00:58:01.041Z,18.20
2019-03-02T00:59:03.933Z,19.00
2019-03-02T01:00:01.013Z,18.50
2019-03-02T01:01:00.983Z,18.90
2019-03-02T01:02:04.438Z,18.90
2019-03-02T01:03:00.946Z,18.70
2019-03-02T01:04:00.917Z,18.80
2019-03-02T01:05:01.596Z,18.60
2019-03-02T01:06:00.873Z,19.00
2019-03-02T01:07:00.850Z,18.90
2019-03-02T01:08:01.045Z,19.20
2019-03-02T01:09:00.808Z,19.50
2019-03-02T01:10:00.810Z,19.00
2019-03-02T01:11:00.784Z,19.70
2019-03-02T01:12:00.750Z,19.80
2019-03-02T01:13:00.725Z,20.40
2019-03-02T01:14:00.707Z,20.70
2019-03-02T01:15:04.976Z,20.70
2019-03-02T01:16:00.676Z,20.10
2019-03-02T01:17:00.639Z,20.00
2019-03-02T01:18:03.764Z,20.30
2019-03-02T01:19:00.606Z,21.20
2019-03-02T01:20:00.593Z,21.00
2019-03-02T01:21:03.917Z,21.30
2019-03-02T01:22:00.539Z,21.00
2019-03-02T01:23:00.514Z,20.30
2019-03-02T01:24:03.266Z,21.20
2019-03-02T01:25:00.473Z,20.80
2019-03-02T01:26:00.471Z,21.20
2019-03-02T01:27:00.610Z,20.70
2019-03-02T01:28:00.468Z,20.90
2019-03-02T01:29:00.393Z,20.80
2019-03-02T01:30:00.366Z,21.70
2019-03-02T01:31:01.746Z,21.40
2019-03-02T01:32:00.338Z,22.00
2019-03-02T01:33:00.298Z,22.00
2019-03-02T01:34:00.727Z,21.60
2019-03-02T01:35:00.320Z,21.70
2019-03-02T01:36:00.238Z,22.50
2019-03-02T01:37:00.223Z,21.40
2019-03-02T01:38:00.211Z,22.10
2019-03-02T01:39:00.176Z,21.60
2019-03-02T01:40:00.856Z,21.60
2019-03-02T01:41:00.138Z,21.30
2019-03-02T01:42:00.111Z,22.60
2019-03-02T01:43:01.944Z,22.50
2019-03-02T01:44:00.072Z,21.70
2019-03-02T01:45:00.049Z,22.60
2019-03-02T01:46:03.275Z,22.20
2019-03-02T01:47:00.020Z,23.10
2019-03-02T01:48:00.008Z,22.60
2019-03-02T01:49:01.550Z,23.10
2019-03-02T01:49:59.946Z,22.60
2019-03-02T01:50:59.933Z,23.30
2019-03-02T01:51:59.932Z,22.40
2019-03-02T01:52:59.882Z,22.20
2019-03-02T01:53:59.886Z,22.60
2019-03-02T01:54:59.844Z,23.70
2019-03-02T01:56:02.788Z,23.70
2019-03-02T01:56:59.798Z,24.10
2019-03-02T01:57:59.787Z,24.60
2019-03-02T01:59:00.614Z,25.00
2019-03-02T01:59:59.761Z,24.60
2019-03-02T02:00:59.722Z,23.90
2019-03-02T02:02:00.056Z,24.50
2019-03-02T02:02:59.677Z,25.10
2019-03-02T02:03:59.655Z,24.10
2019-03-02T02:04:59.639Z,25.10
2019-03-02T02:07:41.539Z,24.60
2019-03-02T02:08:41.533Z,25.50
2019-03-02T02:09:41.557Z,25.90
2019-03-02T02:10:43.433Z,25.60
2019-03-02T02:11:41.463Z,26.60
2019-03-02T02:12:41.436Z,25.90
2019-03-02T02:13:42.843Z,27.60
2019-03-02T02:14:41.392Z,26.70
2019-03-02T02:15:41.389Z,27.60
2019-03-02T02:16:41.819Z,28.00
2019-03-02T02:17:41.347Z,28.90
2019-03-02T02:18:41.307Z,29.20
2019-03-02T02:19:41.290Z,28.80
2019-03-02T02:20:41.265Z,29.20
2019-03-02T02:21:41.240Z,29.10
2019-03-02T02:22:41.222Z,29.40
2019-03-02T02:23:41.224Z,29.40
2019-03-02T02:24:41.189Z,29.90
2019-03-02T02:25:41.156Z,30.20
2019-03-02T02:26:43.979Z,29.60
2019-03-02T02:27:41.114Z,30.00
2019-03-02T02:28:41.115Z,30.90
2019-03-02T02:29:43.515Z,29.80
2019-03-02T02:30:41.052Z,30.90
2019-03-02T02:31:44.981Z,30.10
2019-03-02T02:32:41.017Z,30.50
2019-03-02T02:33:43.455Z,30.10
2019-03-02T02:34:40.999Z,29.90
2019-03-02T02:35:41.783Z,30.00
2019-03-02T02:36:40.924Z,30.70
2019-03-02T02:37:40.931Z,30.60
2019-03-02T02:38:40.888Z,29.80
2019-03-02T02:39:40.869Z,30.70
2019-03-02T02:40:40.844Z,30.50
2019-03-02T02:41:40.826Z,31.10
2019-03-02T02:42:43.347Z,31.40
2019-03-02T02:43:40.801Z,30.30
2019-03-02T02:44:40.765Z,30.60
2019-03-02T02:45:40.747Z,30.30
2019-03-02T02:46:40.725Z,31.00
2019-03-02T02:47:40.707Z,30.30
2019-03-02T02:48:40.701Z,30.40
2019-03-02T02:49:44.519Z,31.40
2019-03-02T02:50:42.950Z,31.00
2019-03-02T02:51:44.341Z,30.80
2019-03-02T02:52:40.599Z,30.80
2019-03-02T02:53:44.915Z,31.20
2019-03-02T02:54:40.578Z,31.30
2019-03-02T02:55:41.271Z,30.40
2019-03-02T02:56:40.529Z,30.20
2019-03-02T02:57:40.495Z,29.80
2019-03-02T02:58:40.481Z,30.50
2019-03-02T02:59:40.466Z,30.10
2019-03-02T03:00:40.472Z,30.10
2019-03-02T03:01:40.417Z,31.00
2019-03-02T03:02:40.391Z,31.60
2019-03-02T03:03:40.370Z,29.90
2019-03-02T03:04:40.362Z,30.90
2019-03-02T03:05:40.329Z,31.10
2019-03-02T03:06:40.325Z,31.50
2019-03-02T03:07:40.286Z,31.80
2019-03-02T03:08:40.263Z,31.80
2019-03-02T03:09:40.268Z,31.70
2019-03-02T03:10:40.223Z,30.80
2019-03-02T03:11:44.288Z,32.30
2019-03-02T03:12:40.183Z,31.20
2019-03-02T03:13:40.670Z,32.20
2019-03-02T03:14:40.140Z,32.30
2019-03-02T03:15:40.134Z,32.20
2019-03-02T03:16:41.081Z,33.10
2019-03-02T03:17:40.071Z,33.60
2019-03-02T03:18:40.056Z,33.40
2019-03-02T03:19:40.032Z,33.20
2019-03-02T03:20:47.822Z,33.40
2019-03-02T03:21:40.007Z,32.60
2019-03-02T03:22:40.870Z,33.50
2019-03-02T03:23:39.951Z,33.60
2019-03-02T03:24:40.832Z,32.70
2019-03-02T03:25:39.911Z,33.10
2019-03-02T03:26:39.904Z,33.50
2019-03-02T03:27:40.669Z,32.50
2019-03-02T03:28:39.863Z,32.50
2019-03-02T03:29:44.621Z,32.00
2019-03-02T03:30:40.219Z,33.00
2019-03-02T03:31:39.803Z,32.60
2019-03-02T03:32:39.762Z,33.20
2019-03-02T03:33:43.665Z,32.40
2019-03-02T03:34:39.718Z,32.90
2019-03-02T03:35:39.701Z,32.10
2019-03-02T03:36:39.685Z,32.80
2019-03-02T03:37:39.675Z,32.40
2019-03-02T03:38:39.643Z,32.20
2019-03-02T03:39:41.785Z,32.20
2019-03-02T03:40:39.592Z,32.60
2019-03-02T03:41:43.465Z,31.80
2019-03-02T03:42:39.569Z,33.50
2019-03-02T03:43:42.558Z,32.40
2019-03-02T03:44:39.505Z,32.50
2019-03-02T03:45:43.282Z,32.60
2019-03-02T03:46:39.465Z,33.50
2019-03-02T03:47:40.462Z,33.70
2019-03-02T03:48:39.442Z,33.30
2019-03-02T03:49:39.403Z,33.90
2019-03-02T03:50:39.381Z,34.50
2019-03-02T03:51:39.373Z,34.50
2019-03-02T03:52:44.125Z,35.60
2019-03-02T03:53:39.341Z,34.60
2019-03-02T03:54:40.908Z,36.30
2019-03-02T03:55:39.286Z,36.00
2019-03-02T03:56:42.509Z,36.90
2019-03-02T03:57:39.230Z,36.30
2019-03-02T03:58:40.014Z,37.80
2019-03-02T03:59:39.213Z,38.40
2019-03-02T04:00:40.365Z,39.10
2019-03-02T04:01:39.169Z,39.50
2019-03-02T04:02:39.130Z,38.50
2019-03-02T04:03:39.617Z,39.70
2019-03-02T04:04:39.102Z,39.60
2019-03-02T04:05:42.081Z,38.50
2019-03-02T04:06:39.049Z,39.30
2019-03-02T04:07:39.026Z,39.60
2019-03-02T04:08:39.010Z,40.40
2019-03-02T04:09:42.925Z,41.00
2019-03-02T04:10:38.956Z,40.60
2019-03-02T04:11:42.087Z,41.20
2019-03-02T04:12:38.935Z,40.50
2019-03-02T04:13:44.142Z,39.90
2019-03-02T04:14:38.877Z,41.50
2019-03-02T04:15:41.561Z,42.00
2019-03-02T04:16:38.835Z,42.40
2019-03-02T04:17:40.633Z,42.40
2019-03-02T04:18:38.807Z,41.90
2019-03-02T04:19:38.782Z,42.30
2019-03-02T04:20:38.752Z,41.20
2019-03-02T04:21:38.744Z,42.80
2019-03-02T04:22:39.932Z,41.90
2019-03-02T04:23:38.692Z,44.40
2019-03-02T04:24:39.677Z,44.00
2019-03-02T04:25:38.643Z,44.40
2019-03-02T04:26:38.769Z,46.40
2019-03-02T04:27:38.622Z,45.40
2019-03-02T04:28:38.590Z,46.20
2019-03-02T04:29:38.574Z,45.90
2019-03-02T04:30:38.543Z,46.20
2019-03-02T04:31:38.516Z,45.40
2019-03-02T04:32:38.512Z,47.20
2019-03-02T04:33:39.236Z,46.30
2019-03-02T04:34:38.453Z,46.70
2019-03-02T04:35:38.432Z,46.90
2019-03-02T04:36:38.413Z,47.60
2019-03-02T04:37:38.408Z,46.70
2019-03-02T04:38:38.376Z,47.60
2019-03-02T04:39:38.370Z,47.40
2019-03-02T04:40:38.334Z,48.20
2019-03-02T04:41:39.684Z,49.10
2019-03-02T04:42:38.296Z,47.50
2019-03-02T04:43:38.261Z,48.40
2019-03-02T04:44:38.239Z,48.40
2019-03-02T04:45:39.742Z,48.70
2019-03-02T04:46:38.198Z,47.40
2019-03-02T04:47:38.177Z,47.80
2019-03-02T04:48:39.302Z,47.90
2019-03-02T04:49:39.099Z,46.30
2019-03-02T04:50:38.113Z,47.10
2019-03-02T04:51:40.217Z,46.40
2019-03-02T04:52:38.075Z,46.60
2019-03-02T04:53:38.058Z,47.40
2019-03-02T04:54:38.602Z,46.90
2019-03-02T04:55:38.006Z,46.80
2019-03-02T04:56:37.985Z,47.20
2019-03-02T04:57:37.987Z,47.20
2019-03-02T04:58:37.964Z,47.20
2019-03-02T04:59:37.946Z,48.10
2019-03-02T05:00:37.909Z,47.80
2019-03-02T05:01:38.871Z,47.60
2019-03-02T05:02:38.595Z,48.10
2019-03-02T05:03:37.855Z,48.30
2019-03-02T05:04:37.819Z,47.60
2019-03-02T05:05:40.624Z,47.30
2019-03-02T05:06:37.773Z,47.60
2019-03-02T05:07:37.757Z,48.50
2019-03-02T05:08:41.153Z,49.30
2019-03-02T05:09:37.713Z,48.00
2019-03-02T05:10:37.704Z,47.80
2019-03-02T05:11:39.426Z,45.70
2019-03-02T05:12:37.663Z,47.30
2019-03-02T05:13:37.649Z,46.90
2019-03-02T05:14:40.217Z,46.80
2019-03-02T05:15:37.582Z,46.00
2019-03-02T05:16:37.573Z,44.70
2019-03-02T05:17:39.776Z,44.80
2019-03-02T05:18:37.520Z,44.30
2019-03-02T05:19:37.516Z,44.20
2019-03-02T05:20:40.954Z,44.90
2019-03-02T05:21:39.829Z,44.40
2019-03-02T05:22:37.438Z,44.40
2019-03-02T05:23:37.419Z,45.40
2019-03-02T05:24:40.505Z,44.80
2019-03-02T05:25:37.395Z,44.60
2019-03-02T05:26:37.353Z,45.00
2019-03-02T05:27:37.330Z,45.10
2019-03-02T05:28:39.560Z,44.50
2019-03-02T05:29:37.295Z,45.30
2019-03-02T05:30:37.270Z,44.70
2019-03-02T05:31:37.622Z,44.30
2019-03-02T05:32:37.228Z,43.40
2019-03-02T05:33:37.208Z,42.50
2019-03-02T05:34:39.723Z,42.40
2019-03-02T05:35:37.165Z,43.60
2019-03-02T05:36:37.147Z,43.30
2019-03-02T05:37:39.253Z,42.60
2019-03-02T05:38:37.098Z,43.00
2019-03-02T05:39:37.085Z,43.50
2019-03-02T05:40:37.061Z,44.00
2019-03-02T05:41:39.325Z,43.50
2019-03-02T05:42:37.020Z,43.50
2019-03-02T05:43:37.012Z,44.10
2019-03-02T05:44:36.985Z,44.60
2019-03-02T05:45:36.957Z,44.40
2019-03-02T05:46:36.933Z,44.80
2019-03-02T05:47:36.916Z,45.30
2019-03-02T05:48:38.971Z,45.00
2019-03-02T05:49:36.877Z,45.40
2019-03-02T05:50:36.852Z,44.20
2019-03-02T05:51:38.875Z,45.70
2019-03-02T05:52:36.810Z,45.30
2019-03-02T05:53:36.789Z,45.10
2019-03-02T05:54:38.631Z,46.00
2019-03-02T05:55:36.761Z,45.80
2019-03-02T05:56:36.733Z,45.40
2019-03-02T05:57:36.998Z,46.60
2019-03-02T05:58:36.682Z,46.10
2019-03-02T05:59:36.660Z,45.30
2019-03-02T06:00:37.676Z,45.70
2019-03-02T06:01:36.817Z,45.40
2019-03-02T06:02:36.601Z,46.70
2019-03-02T06:03:36.586Z,44.70
2019-03-02T06:04:36.556Z,46.00
2019-03-02T06:05:36.555Z,44.60
2019-03-02T06:06:36.516Z,44.90
2019-03-02T06:07:36.494Z,45.20
2019-03-02T06:08:36.479Z,45.90
2019-03-02T06:09:36.467Z,45.40
2019-03-02T06:10:36.431Z,45.40
2019-03-02T06:11:39.341Z,45.40
2019-03-02T06:12:36.386Z,45.20
2019-03-02T06:13:36.376Z,45.00
2019-03-02T06:14:36.377Z,45.20
2019-03-02T06:15:36.398Z,45.00
2019-03-02T06:16:36.307Z,45.20
2019-03-02T06:17:36.283Z,45.40
2019-03-02T06:18:36.291Z,45.00
2019-03-02T06:19:36.249Z,45.20
2019-03-02T06:20:36.754Z,45.60
2019-03-02T06:21:36.197Z,44.40
2019-03-02T06:22:36.181Z,43.20
2019-03-02T06:23:36.157Z,44.40
2019-03-02T06:24:37.664Z,45.40
2019-03-02T06:25:36.124Z,44.50
2019-03-02T06:26:36.749Z,46.00
2019-03-02T06:27:36.066Z,45.00
2019-03-02T06:28:36.074Z,46.20
2019-03-02T06:29:36.029Z,45.20
2019-03-02T06:30:36.012Z,45.30
2019-03-02T06:31:36.022Z,45.10
2019-03-02T06:32:35.971Z,45.40
2019-03-02T06:33:36.650Z,45.90
2019-03-02T06:34:35.944Z,46.10
2019-03-02T06:35:35.920Z,44.60
2019-03-02T06:36:35.886Z,45.30
2019-03-02T06:37:35.864Z,44.60
2019-03-02T06:38:35.843Z,44.50
2019-03-02T06:39:35.843Z,44.50
2019-03-02T06:40:35.819Z,45.00
2019-03-02T06:41:36.608Z,45.40
2019-03-02T06:42:35.761Z,46.10
2019-03-02T06:43:35.737Z,45.50
2019-03-02T06:44:35.714Z,44.60
2019-03-02T06:45:35.694Z,45.80
2019-03-02T06:46:35.689Z,45.30
2019-03-02T06:47:36.649Z,45.80
2019-03-02T06:48:35.633Z,45.70
2019-03-02T06:49:35.617Z,44.70
2019-03-02T06:50:36.785Z,44.70
2019-03-02T06:51:35.588Z,44.20
2019-03-02T06:52:35.557Z,44.20
2019-03-02T06:53:37.162Z,44.20
2019-03-02T06:54:35.497Z,46.00
2019-03-02T06:55:35.482Z,46.80
2019-03-02T06:56:35.916Z,47.00
2019-03-02T06:57:35.465Z,48.00
2019-03-02T06:58:35.417Z,47.80
2019-03-02T06:59:35.815Z,47.90
2019-03-02T07:00:35.378Z,48.10
2019-03-02T07:01:35.352Z,47.10
2019-03-02T07:02:35.872Z,46.70
2019-03-02T07:03:35.316Z,46.90
2019-03-02T07:04:35.294Z,45.90
2019-03-02T07:05:37.208Z,46.30
2019-03-02T07:06:35.250Z,45.10
2019-03-02T07:07:35.227Z,46.70
2019-03-02T07:08:36.379Z,48.50
2019-03-02T07:09:35.190Z,46.30
2019-03-02T07:10:35.194Z,46.30
2019-03-02T07:11:35.145Z,47.70
2019-03-02T07:12:35.126Z,46.40
2019-03-02T07:13:35.105Z,47.30
2019-03-02T07:14:35.080Z,47.20
2019-03-02T07:15:35.078Z,46.10
2019-03-02T07:16:35.048Z,47.80
2019-03-02T07:17:35.018Z,46.70
2019-03-02T07:18:35.002Z,45.90
2019-03-02T07:19:34.996Z,46.70
2019-03-02T07:20:34.953Z,46.80
2019-03-02T07:21:37.630Z,46.50
2019-03-02T07:22:34.935Z,47.20
2019-03-02T07:23:34.898Z,46.10
2019-03-02T07:24:34.877Z,46.00
2019-03-02T07:25:37.063Z,46.50
2019-03-02T07:26:34.831Z,45.90
2019-03-02T07:27:34.813Z,47.10
2019-03-02T07:28:38.865Z,46.90
2019-03-02T07:29:34.773Z,45.30
2019-03-02T07:30:34.753Z,46.00
2019-03-02T07:31:34.749Z,46.20
2019-03-02T07:32:34.712Z,45.90
2019-03-02T07:33:34.689Z,45.20
2019-03-02T07:34:34.668Z,46.20
2019-03-02T07:35:34.647Z,45.50
2019-03-02T07:36:34.914Z,45.40
2019-03-02T07:37:35.403Z,47.60
2019-03-02T07:38:34.597Z,45.00
2019-03-02T07:39:36.510Z,46.10
2019-03-02T07:40:34.541Z,46.70
2019-03-02T07:41:34.522Z,45.30
2019-03-02T07:42:34.839Z,46.10
2019-03-02T07:43:34.480Z,45.90
2019-03-02T07:44:34.462Z,46.50
2019-03-02T07:45:36.337Z,46.20
2019-03-02T07:46:34.416Z,45.90
2019-03-02T07:47:34.403Z,46.30
2019-03-02T07:48:36.706Z,47.20
2019-03-02T07:49:34.363Z,46.30
2019-03-02T07:50:34.333Z,45.60
2019-03-02T07:51:37.841Z,45.90
2019-03-02T07:52:34.291Z,45.10
2019-03-02T07:53:35.153Z,44.90
2019-03-02T07:54:34.258Z,46.20
2019-03-02T07:55:34.231Z,45.90
2019-03-02T07:56:34.207Z,44.90
2019-03-02T07:57:34.189Z,46.30
2019-03-02T07:58:34.168Z,45.60
2019-03-02T07:59:34.163Z,45.30
2019-03-02T08:00:34.127Z,44.50
2019-03-02T08:01:34.107Z,44.20
2019-03-02T08:02:34.089Z,44.60
2019-03-02T08:03:34.083Z,43.50
2019-03-02T08:04:34.941Z,42.50
2019-03-02T08:05:34.046Z,42.50
2019-03-02T08:06:34.011Z,42.60
2019-03-02T08:07:37.609Z,42.20
2019-03-02T08:08:33.963Z,42.10
2019-03-02T08:09:33.940Z,41.60
2019-03-02T08:10:34.868Z,41.20
2019-03-02T08:11:33.901Z,42.70
2019-03-02T08:12:36.691Z,41.50
2019-03-02T08:13:36.477Z,40.80
2019-03-02T08:14:33.832Z,42.30
2019-03-02T08:15:33.819Z,42.70
2019-03-02T08:16:34.530Z,41.40
2019-03-02T08:17:36.626Z,41.30
2019-03-02T08:18:33.749Z,42.00
2019-03-02T08:19:33.733Z,41.90
2019-03-02T08:20:33.709Z,41.20
2019-03-02T08:21:35.847Z,41.00
2019-03-02T08:22:33.667Z,40.80
2019-03-02T08:23:33.654Z,41.90
2019-03-02T08:24:33.636Z,40.50
2019-03-02T08:25:33.606Z,40.90
2019-03-02T08:26:33.605Z,40.50
2019-03-02T08:27:34.635Z,41.10
2019-03-02T08:28:33.547Z,40.10
2019-03-02T08:29:33.531Z,40.10
2019-03-02T08:30:34.198Z,39.00
2019-03-02T08:31:33.485Z,38.00
2019-03-02T08:32:33.481Z,38.90
2019-03-02T08:33:33.752Z,39.30
2019-03-02T08:34:33.418Z,38.50
2019-03-02T08:35:33.403Z,39.00
2019-03-02T08:36:34.366Z,38.20
2019-03-02T08:37:33.383Z,38.00
2019-03-02T08:38:33.336Z,37.90
2019-03-02T08:39:33.320Z,38.70
2019-03-02T08:40:33.298Z,38.30
2019-03-02T08:41:36.634Z,38.50
2019-03-02T08:42:33.276Z,37.60
2019-03-02T08:43:33.255Z,38.10
2019-03-02T08:44:34.970Z,37.30
2019-03-02T08:45:33.195Z,37.40
2019-03-02T08:46:33.169Z,37.70
2019-03-02T08:47:33.152Z,37.70
2019-03-02T08:48:33.132Z,36.90
2019-03-02T08:49:33.153Z,36.80
2019-03-02T08:50:33.088Z,35.70
2019-03-02T08:51:33.075Z,35.80
2019-03-02T08:52:33.048Z,35.50
2019-03-02T08:53:33.037Z,36.30
2019-03-02T08:54:33.023Z,35.60
2019-03-02T08:55:33.624Z,36.00
2019-03-02T08:56:32.970Z,35.40
2019-03-02T08:57:32.948Z,34.90
2019-03-02T08:58:32.946Z,36.10
2019-03-02T08:59:34.710Z,36.50
2019-03-02T09:00:32.906Z,36.10
2019-03-02T09:01:32.865Z,35.20
2019-03-02T09:02:32.840Z,34.90
2019-03-02T09:03:33.762Z,35.60
2019-03-02T09:04:33.093Z,35.10
2019-03-02T09:05:43.642Z,35.00
2019-03-02T09:06:34.686Z,34.90
2019-03-02T09:07:32.742Z,34.80
2019-03-02T09:08:32.726Z,34.50
2019-03-02T09:09:32.707Z,35.60
2019-03-02T09:10:32.678Z,34.20
2019-03-02T09:11:32.672Z,34.90
2019-03-02T09:12:32.651Z,34.60
2019-03-02T09:13:34.649Z,33.30
2019-03-02T09:14:32.592Z,33.10
2019-03-02T09:15:32.579Z,34.90
2019-03-02T09:16:32.576Z,34.40
2019-03-02T09:17:32.551Z,33.90
2019-03-02T09:18:44.249Z,33.90
2019-03-02T09:19:32.498Z,32.60
2019-03-02T09:20:35.757Z,34.20
2019-03-02T09:21:32.453Z,33.50
2019-03-02T09:22:32.432Z,34.40
2019-03-02T09:23:32.783Z,33.20
2019-03-02T09:24:32.395Z,33.90
2019-03-02T09:25:32.378Z,34.80
2019-03-02T09:26:32.357Z,33.50
2019-03-02T09:27:32.330Z,32.80
2019-03-02T09:28:32.311Z,32.90
2019-03-02T09:29:32.312Z,32.70
2019-03-02T09:30:32.272Z,33.30
2019-03-02T09:31:35.030Z,33.20
2019-03-02T09:32:32.251Z,33.50
2019-03-02T09:33:32.206Z,31.80
2019-03-02T09:34:32.188Z,33.30
2019-03-02T09:35:32.177Z,32.60
2019-03-02T09:36:32.183Z,32.10
2019-03-02T09:37:32.151Z,31.30
2019-03-02T09:38:32.120Z,31.40
2019-03-02T09:39:37.337Z,32.40
2019-03-02T09:40:32.114Z,30.70
2019-03-02T09:41:32.058Z,31.50
2019-03-02T09:42:37.933Z,32.20
2019-03-02T09:43:32.008Z,31.70
2019-03-02T09:44:32.736Z,31.50
2019-03-02T09:45:31.988Z,31.90
2019-03-02T09:46:31.957Z,32.30
2019-03-02T09:47:31.944Z,31.90
2019-03-02T09:48:31.934Z,31.50
2019-03-02T09:49:33.857Z,30.90
2019-03-02T09:50:31.889Z,31.60
2019-03-02T09:51:31.867Z,30.50
2019-03-02T09:52:31.834Z,30.50
2019-03-02T09:53:31.814Z,31.10
2019-03-02T09:54:33.911Z,30.30
2019-03-02T09:55:31.793Z,30.10
2019-03-02T09:56:31.759Z,30.00
2019-03-02T09:57:31.760Z,30.60
2019-03-02T09:58:31.721Z,29.60
2019-03-02T09:59:31.694Z,30.20
2019-03-02T10:00:31.676Z,29.60
2019-03-02T10:01:31.658Z,29.70
2019-03-02T10:02:31.652Z,30.50
2019-03-02T10:03:31.620Z,29.60
2019-03-02T10:04:31.600Z,29.90
2019-03-02T10:09:34.558Z,29.50
2019-03-02T10:10:34.522Z,29.90
2019-03-02T10:11:34.500Z,28.60
2019-03-02T10:12:34.482Z,30.10
2019-03-02T10:13:34.482Z,28.50
2019-03-02T10:14:35.114Z,28.90
2019-03-02T10:15:34.618Z,28.80
2019-03-02T10:16:34.405Z,29.10
2019-03-02T10:17:34.951Z,29.70
2019-03-02T10:18:34.359Z,28.80
2019-03-02T10:19:34.363Z,29.10
2019-03-02T10:20:34.325Z,28.90
2019-03-02T10:21:34.307Z,28.00
2019-03-02T10:22:35.360Z,27.90
2019-03-02T10:23:34.291Z,27.00
2019-03-02T10:24:34.259Z,28.00
2019-03-02T10:25:34.250Z,28.20
2019-03-02T10:26:34.214Z,28.20
2019-03-02T10:27:34.191Z,27.60
2019-03-02T10:28:35.333Z,27.70
2019-03-02T10:29:34.152Z,27.70
2019-03-02T10:30:34.155Z,27.90
2019-03-02T10:31:34.112Z,27.30
2019-03-02T10:32:34.094Z,28.60
2019-03-02T10:33:34.073Z,28.30
2019-03-02T10:34:34.057Z,26.70
2019-03-02T10:35:34.054Z,28.00
2019-03-02T10:36:34.026Z,27.30
2019-03-02T10:37:34.171Z,27.90
2019-03-02T10:38:33.981Z,27.40
2019-03-02T10:39:33.969Z,27.60
2019-03-02T10:40:33.959Z,27.20
2019-03-02T10:41:33.920Z,26.50
2019-03-02T10:42:35.938Z,27.00
2019-03-02T10:43:33.883Z,26.20
2019-03-02T10:44:33.870Z,26.70
2019-03-02T10:45:33.846Z,26.40
2019-03-02T10:46:33.850Z,26.90
2019-03-02T10:47:33.811Z,26.10
2019-03-02T10:48:33.789Z,26.80
2019-03-02T10:49:33.771Z,26.20
2019-03-02T10:50:33.840Z,26.10
2019-03-02T10:51:34.014Z,25.20
2019-03-02T10:52:33.717Z,26.40
2019-03-02T10:53:33.720Z,25.50
2019-03-02T10:54:34.846Z,25.70
2019-03-02T10:55:33.656Z,25.00
2019-03-02T10:56:33.643Z,24.70
2019-03-02T10:57:33.633Z,24.30
2019-03-02T10:58:34.635Z,24.90
2019-03-02T10:59:33.581Z,24.30
2019-03-02T11:00:33.572Z,24.10
2019-03-02T11:01:33.553Z,24.00
2019-03-02T11:02:33.542Z,24.20
2019-03-02T11:03:33.534Z,24.30
2019-03-02T11:04:33.492Z,24.10
2019-03-02T11:05:33.492Z,24.50
2019-03-02T11:06:34.121Z,23.30
2019-03-02T11:07:33.438Z,23.30
2019-03-02T11:08:33.419Z,22.70
2019-03-02T11:09:36.408Z,24.50
2019-03-02T11:10:33.414Z,23.70
2019-03-02T11:11:33.697Z,23.70
2019-03-02T11:12:33.350Z,24.50
2019-03-02T11:13:33.332Z,22.60
2019-03-02T11:14:33.338Z,23.20
2019-03-02T11:15:33.299Z,23.50
2019-03-02T11:16:33.293Z,23.40
2019-03-02T11:17:33.261Z,23.70
2019-03-02T11:18:34.631Z,23.90
2019-03-02T11:19:33.234Z,23.50
2019-03-02T11:20:33.205Z,23.40
2019-03-02T11:21:34.615Z,24.10
2019-03-02T11:22:38.618Z,23.00
2019-03-02T11:23:33.162Z,22.20
2019-03-02T11:24:33.135Z,22.60
2019-03-02T11:25:33.116Z,22.30
2019-03-02T11:26:33.108Z,21.60
2019-03-02T11:27:33.100Z,21.70
2019-03-02T11:28:33.068Z,21.90
2019-03-02T11:29:33.044Z,21.10
2019-03-02T11:30:33.029Z,21.80
2019-03-02T11:31:33.033Z,20.10
2019-03-02T11:32:33.025Z,20.20
2019-03-02T11:33:32.979Z,20.70
2019-03-02T11:34:33.807Z,19.70
2019-03-02T11:35:32.945Z,20.70
2019-03-02T11:36:32.982Z,20.00
2019-03-02T11:37:32.910Z,20.70
2019-03-02T11:38:33.533Z,20.20
2019-03-02T11:39:32.880Z,19.80
2019-03-02T11:40:33.152Z,20.90
2019-03-02T11:41:32.836Z,19.70
2019-03-02T11:42:32.826Z,19.80
2019-03-02T11:43:32.841Z,19.80
2019-03-02T11:44:32.790Z,20.20
2019-03-02T11:45:32.773Z,20.00
2019-03-02T11:46:32.753Z,20.40
2019-03-02T11:47:33.032Z,20.60
2019-03-02T11:48:32.719Z,20.50
2019-03-02T11:49:34.801Z,19.10
2019-03-02T11:50:32.684Z,20.70
2019-03-02T11:51:32.669Z,20.80
2019-03-02T11:52:34.963Z,20.80
2019-03-02T11:53:32.631Z,20.50
2019-03-02T11:54:32.632Z,20.80
2019-03-02T11:55:32.614Z,20.00
2019-03-02T11:56:32.582Z,20.60
2019-03-02T11:57:32.561Z,20.80
2019-03-02T11:58:33.490Z,20.80
2019-03-02T11:59:32.527Z,20.90
2019-03-02T12:00:37.681Z,21.00
2019-03-02T12:01:34.103Z,21.00
2019-03-02T12:02:32.490Z,20.60
2019-03-02T12:03:35.256Z,21.40
2019-03-02T12:04:32.444Z,21.30
2019-03-02T12:05:32.428Z,20.70
2019-03-02T12:06:32.415Z,20.80
2019-03-02T12:07:32.406Z,21.30
2019-03-02T12:08:32.454Z,20.60
2019-03-02T12:09:32.356Z,21.40
2019-03-02T12:10:32.339Z,21.00
2019-03-02T12:11:32.333Z,20.80
2019-03-02T12:12:32.327Z,20.60
2019-03-02T12:13:34.761Z,19.80
2019-03-02T12:14:34.558Z,20.30
2019-03-02T12:15:32.258Z,19.40
2019-03-02T12:16:32.235Z,19.00
2019-03-02T12:17:32.224Z,19.30
2019-03-02T12:18:32.227Z,19.50
2019-03-02T12:19:32.188Z,18.70
2019-03-02T12:20:32.195Z,19.30
2019-03-02T12:21:32.159Z,18.10
2019-03-02T12:22:34.399Z,17.50
2019-03-02T12:23:34.094Z,18.30
2019-03-02T12:24:32.100Z,17.00
2019-03-02T12:25:35.140Z,16.90
2019-03-02T12:26:32.069Z,16.70
2019-03-02T12:27:32.056Z,16.20
2019-03-02T12:28:32.963Z,16.20
2019-03-02T12:29:32.033Z,16.30
2019-03-02T12:30:32.020Z,15.10
2019-03-02T12:31:32.857Z,16.10
2019-03-02T12:32:31.975Z,16.10
2019-03-02T12:33:31.955Z,16.00
2019-03-02T12:34:34.594Z,16.10
2019-03-02T12:35:33.914Z,15.50
2019-03-02T12:36:31.916Z,16.20
2019-03-02T12:37:32.906Z,16.10
2019-03-02T12:38:31.878Z,16.00
2019-03-02T12:39:31.883Z,16.20
2019-03-02T12:40:31.880Z,17.10
2019-03-02T12:41:31.838Z,17.10
2019-03-02T12:42:31.964Z,16.70
2019-03-02T12:43:31.810Z,16.00
2019-03-02T12:44:31.798Z,15.90
2019-03-02T12:45:33.681Z,16.30
2019-03-02T12:46:31.758Z,16.30
2019-03-02T12:47:33.314Z,16.50
2019-03-02T12:48:31.728Z,15.90
2019-03-02T12:49:31.720Z,15.80
2019-03-02T12:50:31.702Z,16.60
2019-03-02T12:51:35.180Z,16.70
2019-03-02T12:52:31.687Z,17.00
2019-03-02T12:53:31.655Z,16.90
2019-03-02T12:54:31.635Z,16.30
2019-03-02T12:55:31.634Z,17.20
2019-03-02T12:56:32.896Z,16.70
2019-03-02T12:57:31.583Z,16.80