createdAt,value
2017-10-11T00:00:12.387Z,13.77
2017-10-11T00:01:13.040Z,13.72
2017-10-11T00:02:13.648Z,13.79
2017-10-11T00:03:14.258Z,13.77
2017-10-11T00:04:14.858Z,13.64
2017-10-11T00:05:15.464Z,13.77
2017-10-11T00:06:16.062Z,13.57
2017-10-11T00:07:16.675Z,13.68
2017-10-11T00:08:17.281Z,13.63
2017-10-11T00:09:17.879Z,13.71
2017-10-11T00:10:18.493Z,13.59
2017-10-11T00:11:19.097Z,13.61
2017-10-11T00:12:19.704Z,13.56
2017-10-11T00:13:20.312Z,13.59
2017-10-11T00:14:20.925Z,13.46
2017-10-11T00:15:21.528Z,13.54
2017-10-11T00:16:22.146Z,13.57
2017-10-11T00:17:22.751Z,13.53
2017-10-11T00:18:23.352Z,13.45
2017-10-11T00:19:23.954Z,13.46
2017-10-11T00:20:24.558Z,13.49
2017-10-11T00:21:25.156Z,13.42
2017-10-11T00:22:25.755Z,13.46
2017-10-11T00:23:26.365Z,13.42
2017-10-11T00:24:26.980Z,13.41
2017-10-11T00:25:27.586Z,13.41
2017-10-11T00:26:28.194Z,13.38
2017-10-11T00:27:28.792Z,13.44
2017-10-11T00:28:29.400Z,13.39
2017-10-11T00:29:29.995Z,13.42
2017-10-11T00:30:30.607Z,13.36
2017-10-11T00:31:31.211Z,13.35
2017-10-11T00:32:31.819Z,13.38
2017-10-11T00:33:32.453Z,13.36
2017-10-11T00:34:33.047Z,13.33
2017-10-11T00:35:33.656Z,13.36
2017-10-11T00:36:34.255Z,13.27
2017-10-11T00:37:34.863Z,13.36
2017-10-11T00:38:35.471Z,13.25
2017-10-11T00:39:36.068Z,13.27
2017-10-11T00:40:36.735Z,13.20
2017-10-11T00:41:37.326Z,13.25
2017-10-11T00:42:37.925Z,13.19
2017-10-11T00:43:38.536Z,13.19
2017-10-11T00:44:39.140Z,13.19
2017-10-11T00:45:39.749Z,13.25
2017-10-11T00:46:40.356Z,13.15
2017-10-11T00:47:40.971Z,13.19
2017-10-11T00:48:41.578Z,13.20
2017-10-11T00:49:42.176Z,13.18
2017-10-11T00:50:42.820Z,13.15
2017-10-11T00:51:43.426Z,13.10
2017-10-11T00:52:44.036Z,13.19
2017-10-11T00:53:44.638Z,13.10
2017-10-11T00:54:45.248Z,13.18
2017-10-11T00:55:45.855Z,13.20
2017-10-11T00:56:46.464Z,13.13
2017-10-11T00:57:47.071Z,13.10
2017-10-11T00:58:47.706Z,13.07
2017-10-11T00:59:48.302Z,13.10
2017-10-11T01:00:48.912Z,13.16
2017-10-11T01:01:49.508Z,13.16
2017-10-11T01:02:50.118Z,13.19
2017-10-11T01:03:50.730Z,13.19
2017-10-11T01:04:51.334Z,13.15
2017-10-11T01:05:51.941Z,13.18
2017-10-11T01:06:52.539Z,13.15
2017-10-11T01:07:53.137Z,13.19
2017-10-11T01:08:53.750Z,13.16
2017-10-11T01:09:54.358Z,13.18
2017-10-11T01:10:54.965Z,13.18
2017-10-11T01:11:55.571Z,13.16
2017-10-11T01:12:56.182Z,13.00
2017-10-11T01:13:56.790Z,13.19
2017-10-11T01:14:57.397Z,13.01
2017-10-11T01:15:57.996Z,13.02
2017-10-11T01:16:58.606Z,13.00
2017-10-11T01:17:59.210Z,13.02
2017-10-11T01:18:59.816Z,13.05
2017-10-11T01:20:00.432Z,13.08
2017-10-11T01:21:01.041Z,13.02
2017-10-11T01:22:01.646Z,13.05
2017-10-11T01:23:02.256Z,13.02
2017-10-11T01:24:02.862Z,13.01
2017-10-11T01:25:03.469Z,13.02
2017-10-11T01:26:04.077Z,12.98
2017-10-11T01:27:04.687Z,13.01
2017-10-11T01:28:05.285Z,13.00
2017-10-11T01:29:05.893Z,13.02
2017-10-11T01:30:06.501Z,12.97
2017-10-11T01:31:07.109Z,13.01
2017-10-11T01:32:07.715Z,12.97
2017-10-11T01:33:08.330Z,12.94
2017-10-11T01:34:08.924Z,12.98
2017-10-11T01:35:09.532Z,12.97
2017-10-11T01:36:10.129Z,12.95
2017-10-11T01:37:10.739Z,12.98
2017-10-11T01:38:11.348Z,12.93
2017-10-11T01:39:11.957Z,12.86
2017-10-11T01:40:12.553Z,12.95
2017-10-11T01:41:13.151Z,12.89
2017-10-11T01:42:13.761Z,12.87
2017-10-11T01:43:14.372Z,12.93
2017-10-11T01:44:14.972Z,12.89
2017-10-11T01:45:15.581Z,12.89
2017-10-11T01:46:16.193Z,12.90
2017-10-11T01:47:16.786Z,12.93
2017-10-11T01:48:17.391Z,12.95
2017-10-11T01:49:17.992Z,12.93
2017-10-11T01:50:18.598Z,12.93
2017-10-11T01:51:19.205Z,12.82
2017-10-11T01:52:19.805Z,12.86
2017-10-11T01:53:20.398Z,12.87
2017-10-11T01:54:21.006Z,12.90
2017-10-11T01:55:21.618Z,12.93
2017-10-11T01:56:22.225Z,12.90
2017-10-11T01:57:22.834Z,12.93
2017-10-11T01:58:23.424Z,12.93
2017-10-11T01:59:24.028Z,12.98
2017-10-11T02:00:24.639Z,13.00
2017-10-11T02:01:25.242Z,13.01
2017-10-11T02:02:25.849Z,13.10
2017-10-11T02:03:26.448Z,13.12
2017-10-11T02:04:27.047Z,13.10
2017-10-11T02:05:27.643Z,13.18
2017-10-11T02:06:28.259Z,13.16
2017-10-11T02:07:28.864Z,13.10
2017-10-11T02:08:29.469Z,13.18
2017-10-11T02:09:30.076Z,13.15
2017-10-11T02:10:30.674Z,13.12
2017-10-11T02:11:31.281Z,13.13
2017-10-11T02:12:31.890Z,13.20
2017-10-11T02:13:32.500Z,13.20
2017-10-11T02:14:33.108Z,13.19
2017-10-11T02:15:33.709Z,13.18
2017-10-11T02:16:34.312Z,13.18
2017-10-11T02:17:34.912Z,13.13
2017-10-11T02:18:35.508Z,13.10
2017-10-11T02:19:36.119Z,13.10
2017-10-11T02:20:36.714Z,13.07
2017-10-11T02:21:37.324Z,13.16
2017-10-11T02:22:37.932Z,13.13
2017-10-11T02:23:38.539Z,13.13
2017-10-11T02:24:39.150Z,13.15
2017-10-11T02:25:39.759Z,13.15
2017-10-11T02:26:40.365Z,13.08
2017-10-11T02:27:40.968Z,13.12
2017-10-11T02:28:41.564Z,13.18
2017-10-11T02:29:42.175Z,13.19
2017-10-11T02:30:42.780Z,13.15
2017-10-11T02:31:43.377Z,13.18
2017-10-11T02:32:43.986Z,13.16
2017-10-11T02:33:44.596Z,13.16
2017-10-11T02:34:45.204Z,13.15
2017-10-11T02:35:45.822Z,13.15
2017-10-11T02:36:46.421Z,13.16
2017-10-11T02:37:47.029Z,13.02
2017-10-11T02:38:47.641Z,13.08
2017-10-11T02:39:48.250Z,13.16
2017-10-11T02:40:48.858Z,13.10
2017-10-11T02:41:49.468Z,13.18
2017-10-11T02:42:50.077Z,13.07
2017-10-11T02:43:50.683Z,13.07
2017-10-11T02:44:51.279Z,13.05
2017-10-11T02:45:51.877Z,13.01
2017-10-11T02:46:52.488Z,13.04
2017-10-11T02:47:53.100Z,13.05
2017-10-11T02:48:53.692Z,13.07
2017-10-11T02:49:54.302Z,13.01
2017-10-11T02:50:54.897Z,13.04
2017-10-11T02:51:55.517Z,13.01
2017-10-11T02:52:56.114Z,13.15
2017-10-11T02:53:56.721Z,13.13
2017-10-11T02:54:57.332Z,13.13
2017-10-11T02:55:57.938Z,13.02
2017-10-11T02:56:58.540Z,13.19
2017-10-11T02:57:59.133Z,13.15
2017-10-11T02:58:59.745Z,13.16
2017-10-11T03:00:00.352Z,13.18
2017-10-11T03:01:00.959Z,13.18
2017-10-11T03:02:01.563Z,13.07
2017-10-11T03:03:02.163Z,13.01
2017-10-11T03:04:02.775Z,13.04
2017-10-11T03:05:03.383Z,13.08
2017-10-11T03:06:03.995Z,13.07
2017-10-11T03:07:04.591Z,13.08
2017-10-11T03:08:05.201Z,13.01
2017-10-11T03:09:05.806Z,12.97
2017-10-11T03:10:06.415Z,12.98
2017-10-11T03:11:07.011Z,13.00
2017-10-11T03:12:07.611Z,12.97
2017-10-11T03:13:08.219Z,12.90
2017-10-11T03:14:08.828Z,12.98
2017-10-11T03:15:09.457Z,13.02
2017-10-11T03:16:10.044Z,13.00
2017-10-11T03:17:10.651Z,13.01
2017-10-11T03:18:11.258Z,12.97
2017-10-11T03:19:11.865Z,12.98
2017-10-11T03:20:12.477Z,12.95
2017-10-11T03:21:13.079Z,12.94
2017-10-11T03:22:13.684Z,12.94
2017-10-11T03:23:14.294Z,12.94
2017-10-11T03:24:14.900Z,12.95
2017-10-11T03:25:15.508Z,13.02
2017-10-11T03:26:16.101Z,12.90
2017-10-11T03:27:16.699Z,12.94
2017-10-11T03:28:17.312Z,12.97
2017-10-11T03:29:17.903Z,13.00
2017-10-11T03:30:18.515Z,12.90
2017-10-11T03:31:19.119Z,12.89
2017-10-11T03:32:19.727Z,12.87
2017-10-11T03:33:20.334Z,12.83
2017-10-11T03:34:20.941Z,12.80
2017-10-11T03:35:21.538Z,12.80
2017-10-11T03:36:22.147Z,12.86
2017-10-11T03:37:22.755Z,12.90
2017-10-11T03:38:23.354Z,12.90
2017-10-11T03:39:23.965Z,12.90
2017-10-11T03:40:24.563Z,12.89
2017-10-11T03:41:25.168Z,12.82
2017-10-11T03:42:25.775Z,12.87
2017-10-11T03:43:26.386Z,12.98
2017-10-11T03:44:26.992Z,12.93
2017-10-11T03:45:27.597Z,12.94
2017-10-11T03:46:28.205Z,12.95
2017-10-11T03:47:28.813Z,13.00
2017-10-11T03:48:29.423Z,13.00
2017-10-11T03:49:30.029Z,13.00
2017-10-11T03:50:30.641Z,12.98
2017-10-11T03:51:31.247Z,13.00
2017-10-11T03:52:31.853Z,13.05
2017-10-11T03:53:32.460Z,13.02
2017-10-11T03:54:33.062Z,13.02
2017-10-11T03:55:33.669Z,13.13
2017-10-11T03:56:34.275Z,13.13
2017-10-11T03:57:34.874Z,13.13
2017-10-11T03:58:35.486Z,13.16
2017-10-11T03:59:36.091Z,13.13
2017-10-11T04:00:36.699Z,13.13
2017-10-11T04:01:37.296Z,13.16
2017-10-11T04:02:37.902Z,13.12
2017-10-11T04:03:38.501Z,13.19
2017-10-11T04:04:39.188Z,13.20
2017-10-11T04:05:39.766Z,13.22
2017-10-11T04:06:40.373Z,13.25
2017-10-11T04:07:40.972Z,13.22
2017-10-11T04:08:41.595Z,13.30
2017-10-11T04:09:42.175Z,13.30
2017-10-11T04:10:42.789Z,13.31
2017-10-11T04:11:43.395Z,13.39
2017-10-11T04:12:44.005Z,13.33
2017-10-11T04:13:44.614Z,13.44
2017-10-11T04:14:45.231Z,13.35
2017-10-11T04:15:45.829Z,13.31
2017-10-11T04:16:46.438Z,13.20
2017-10-11T04:17:47.046Z,13.30
2017-10-11T04:18:47.654Z,13.22
2017-10-11T04:19:48.262Z,13.38
2017-10-11T04:20:48.868Z,13.33
2017-10-11T04:21:49.490Z,13.35
2017-10-11T04:22:50.080Z,13.33
2017-10-11T04:23:50.686Z,13.38
2017-10-11T04:24:51.292Z,13.31
2017-10-11T04:25:51.897Z,13.35
2017-10-11T04:26:52.496Z,13.38
2017-10-11T04:27:53.105Z,13.39
2017-10-11T04:28:53.708Z,13.33
2017-10-11T04:29:54.313Z,13.36
2017-10-11T04:30:54.922Z,13.30
2017-10-11T04:31:55.515Z,13.30
2017-10-11T04:32:56.114Z,13.30
2017-10-11T04:33:56.721Z,13.35
2017-10-11T04:34:57.328Z,13.31
2017-10-11T04:35:57.923Z,13.27
2017-10-11T04:36:58.531Z,13.30
2017-10-11T04:37:59.142Z,13.35
2017-10-11T04:38:59.806Z,13.31
2017-10-11T04:40:00.388Z,13.36
2017-10-11T04:41:00.995Z,13.26
2017-10-11T04:42:01.587Z,13.25
2017-10-11T04:43:02.194Z,13.35
2017-10-11T04:44:02.805Z,13.35
2017-10-11T04:45:03.480Z,13.36
2017-10-11T04:46:04.037Z,13.38
2017-10-11T04:47:04.645Z,13.31
2017-10-11T04:48:05.241Z,13.31
2017-10-11T04:49:05.854Z,13.39
2017-10-11T04:50:06.454Z,13.38
2017-10-11T04:51:07.049Z,13.44
2017-10-11T04:52:07.656Z,13.36
2017-10-11T04:53:08.263Z,13.42
2017-10-11T04:54:08.872Z,13.41
2017-10-11T04:55:09.480Z,13.41
2017-10-11T04:56:10.089Z,13.44
2017-10-11T04:57:10.704Z,13.46
2017-10-11T04:58:11.305Z,13.45
2017-10-11T04:59:11.904Z,13.49
2017-10-11T05:00:12.510Z,13.54
2017-10-11T05:01:13.127Z,13.53
2017-10-11T05:02:13.730Z,13.46
2017-10-11T05:03:14.333Z,13.60
2017-10-11T05:04:14.944Z,13.50
2017-10-11T05:05:15.551Z,13.56
2017-10-11T05:06:16.162Z,13.60
2017-10-11T05:07:16.773Z,13.59
2017-10-11T05:08:17.381Z,13.64
2017-10-11T05:09:17.987Z,13.60
2017-10-11T05:10:18.593Z,13.61
2017-10-11T05:11:19.189Z,13.72
2017-10-11T05:12:19.797Z,13.69
2017-10-11T05:13:20.413Z,13.74
2017-10-11T05:14:21.019Z,13.74
2017-10-11T05:15:21.625Z,13.74
2017-10-11T05:16:22.226Z,13.78
2017-10-11T05:17:22.823Z,13.75
2017-10-11T05:18:23.435Z,13.82
2017-10-11T05:19:24.045Z,13.77
2017-10-11T05:20:24.656Z,13.72
2017-10-11T05:21:25.263Z,13.74
2017-10-11T05:22:25.874Z,13.77
2017-10-11T05:23:26.470Z,13.74
2017-10-11T05:24:27.082Z,13.77
2017-10-11T05:25:27.699Z,13.84
2017-10-11T05:26:28.285Z,13.75
2017-10-11T05:27:28.885Z,13.71
2017-10-11T05:28:29.493Z,13.78
2017-10-11T05:29:30.102Z,13.79
2017-10-11T05:30:30.702Z,13.79
2017-10-11T05:31:31.313Z,13.77
2017-10-11T05:32:31.918Z,13.74
2017-10-11T05:33:32.519Z,13.77
2017-10-11T05:34:33.119Z,13.72
2017-10-11T05:35:33.728Z,13.72
2017-10-11T05:36:34.327Z,13.77
2017-10-11T05:37:34.929Z,13.72
2017-10-11T05:38:35.534Z,13.81
2017-10-11T05:39:36.144Z,13.79
2017-10-11T05:40:36.755Z,13.71
2017-10-11T05:41:37.365Z,13.72
2017-10-11T05:42:37.977Z,13.72
2017-10-11T05:43:38.589Z,13.71
2017-10-11T05:44:39.205Z,13.72
2017-10-11T05:45:39.811Z,13.74
2017-10-11T05:46:40.413Z,13.74
2017-10-11T05:47:41.013Z,13.66
2017-10-11T05:48:41.629Z,13.69
2017-10-11T05:49:42.293Z,13.59
2017-10-11T05:50:42.878Z,13.60
2017-10-11T05:51:43.479Z,13.60
2017-10-11T05:52:44.092Z,13.61
2017-10-11T05:53:44.701Z,13.64
2017-10-11T05:54:45.321Z,13.56
2017-10-11T05:55:45.931Z,13.63
2017-10-11T05:56:46.541Z,13.56
2017-10-11T05:57:47.144Z,13.52
2017-10-11T05:58:47.841Z,13.60
2017-10-11T05:59:48.493Z,13.46
2017-10-11T06:00:49.082Z,13.59
2017-10-11T06:01:49.710Z,13.59
2017-10-11T06:02:50.308Z,13.54
2017-10-11T06:03:50.920Z,13.59
2017-10-11T06:04:51.533Z,13.46
2017-10-11T06:05:52.134Z,13.60
2017-10-11T06:06:52.749Z,13.61
2017-10-11T06:07:53.361Z,13.61
2017-10-11T06:08:53.992Z,13.61
2017-10-11T06:09:54.588Z,13.61
2017-10-11T06:10:55.204Z,13.60
2017-10-11T06:11:55.819Z,13.61
2017-10-11T06:12:56.440Z,13.74
2017-10-11T06:13:57.048Z,13.71
2017-10-11T06:14:57.657Z,13.71
2017-10-11T06:15:58.262Z,13.77
2017-10-11T06:16:58.871Z,13.77
2017-10-11T06:17:59.474Z,13.77
2017-10-11T06:19:00.084Z,13.75
2017-10-11T06:20:00.698Z,13.89
2017-10-11T06:21:01.313Z,13.82
2017-10-11T06:22:01.925Z,13.90
2017-10-11T06:23:02.540Z,13.90
2017-10-11T06:24:03.148Z,14.00
2017-10-11T06:25:03.759Z,14.02
2017-10-11T06:26:04.376Z,14.07
2017-10-11T06:27:04.997Z,14.00
2017-10-11T06:28:05.618Z,14.03
2017-10-11T06:29:06.231Z,14.07
2017-10-11T06:30:06.835Z,14.11
2017-10-11T06:31:07.447Z,14.11
2017-10-11T06:32:08.063Z,14.12
2017-10-11T06:33:08.675Z,14.14
2017-10-11T06:34:09.279Z,14.12
2017-10-11T06:35:09.894Z,14.15
2017-10-11T06:36:10.556Z,14.14
2017-10-11T06:37:11.163Z,14.14
2017-10-11T06:38:11.785Z,14.17
2017-10-11T06:39:12.397Z,14.29
2017-10-11T06:40:13.012Z,14.29
2017-10-11T06:41:13.626Z,14.30
2017-10-11T06:42:14.241Z,14.27
2017-10-11T06:43:14.859Z,14.33
2017-10-11T06:44:15.483Z,14.37
2017-10-11T06:45:16.094Z,14.40
2017-10-11T06:46:16.708Z,14.50
2017-10-11T06:47:17.320Z,14.44
2017-10-11T06:48:17.940Z,14.54
2017-10-11T06:49:18.556Z,14.57
2017-10-11T06:50:19.162Z,14.58
2017-10-11T06:51:19.780Z,14.55
2017-10-11T06:52:20.408Z,14.73
2017-10-11T06:53:21.020Z,14.55
2017-10-11T06:54:21.632Z,14.69
2017-10-11T06:55:22.245Z,14.81
2017-10-11T06:56:22.864Z,14.82
2017-10-11T06:57:23.491Z,14.72
2017-10-11T06:58:24.106Z,14.72
2017-10-11T06:59:24.732Z,14.77
2017-10-11T07:00:25.347Z,14.85
2017-10-11T07:01:25.955Z,14.84
2017-10-11T07:02:26.577Z,14.75
2017-10-11T07:03:27.190Z,14.85
2017-10-11T07:04:27.807Z,14.73
2017-10-11T07:05:28.423Z,14.81
2017-10-11T07:06:29.041Z,14.81
2017-10-11T07:07:29.660Z,14.78
2017-10-11T07:08:30.257Z,14.86
2017-10-11T07:09:30.872Z,14.84
2017-10-11T07:10:31.487Z,14.82
2017-10-11T07:11:32.101Z,14.84
2017-10-11T07:12:32.726Z,14.84
2017-10-11T07:13:33.429Z,14.75
2017-10-11T07:14:34.238Z,14.84
2017-10-11T07:15:34.854Z,14.82
2017-10-11T07:16:35.462Z,14.84
2017-10-11T07:17:36.072Z,14.96
2017-10-11T07:18:36.688Z,14.82
2017-10-11T07:19:37.290Z,14.91
2017-10-11T07:20:37.902Z,14.89
2017-10-11T07:21:38.515Z,14.88
2017-10-11T07:22:39.128Z,14.86
2017-10-11T07:23:39.744Z,14.88
2017-10-11T07:24:40.353Z,14.92
2017-10-11T07:25:40.973Z,15.03
2017-10-11T07:26:41.576Z,14.96
2017-10-11T07:27:42.176Z,15.04
2017-10-11T07:28:42.784Z,15.01
2017-10-11T07:29:43.398Z,15.01
2017-10-11T07:30:44.014Z,15.06
2017-10-11T07:31:44.634Z,14.96
2017-10-11T07:32:45.252Z,15.00
2017-10-11T07:33:45.866Z,15.07
2017-10-11T07:34:46.472Z,15.07
2017-10-11T07:35:47.093Z,15.10
2017-10-11T07:36:47.708Z,15.06
2017-10-11T07:37:48.316Z,15.18
2017-10-11T07:38:48.917Z,15.17
2017-10-11T07:39:49.531Z,15.21
2017-10-11T07:40:50.140Z,15.25
2017-10-11T07:41:50.753Z,15.25
2017-10-11T07:42:51.370Z,15.22
2017-10-11T07:43:52.012Z,15.22
2017-10-11T07:44:52.639Z,15.31
2017-10-11T07:45:53.249Z,15.29
2017-10-11T07:46:53.874Z,15.31
2017-10-11T07:47:54.484Z,15.40
2017-10-11T07:48:55.101Z,15.39
2017-10-11T07:49:55.713Z,15.39
2017-10-11T07:50:56.336Z,15.36
2017-10-11T07:51:56.956Z,15.29
2017-10-11T07:52:57.578Z,15.34
2017-10-11T07:53:58.202Z,15.39
2017-10-11T07:54:58.823Z,15.39
2017-10-11T07:55:59.448Z,15.46
2017-10-11T07:57:00.055Z,15.47
2017-10-11T07:58:00.673Z,15.54
2017-10-11T07:59:01.280Z,15.59
2017-10-11T08:00:01.903Z,15.59
2017-10-11T08:01:02.518Z,15.61
2017-10-11T08:02:03.137Z,15.61
2017-10-11T08:03:03.757Z,15.61
2017-10-11T08:04:04.374Z,15.65
2017-10-11T08:05:04.995Z,15.64
2017-10-11T08:06:05.620Z,15.68
2017-10-11T08:07:06.232Z,15.69
2017-10-11T08:08:06.844Z,15.69
2017-10-11T08:09:07.451Z,15.61
2017-10-11T08:10:08.070Z,15.65
2017-10-11T08:11:08.689Z,15.67
2017-10-11T08:12:09.307Z,15.67
2017-10-11T08:13:09.929Z,15.64
2017-10-11T08:14:10.547Z,15.67
2017-10-11T08:15:11.166Z,15.68
2017-10-11T08:16:11.789Z,15.64
2017-10-11T08:17:12.413Z,15.64
2017-10-11T08:18:13.035Z,15.67
2017-10-11T08:19:13.643Z,15.71
2017-10-11T08:20:14.246Z,15.65
2017-10-11T08:21:14.861Z,15.76
2017-10-11T08:22:15.481Z,15.65
2017-10-11T08:23:16.087Z,15.68
2017-10-11T08:24:16.698Z,15.67
2017-10-11T08:25:17.314Z,15.67
2017-10-11T08:26:17.934Z,15.76
2017-10-11T08:27:18.554Z,15.69
2017-10-11T08:28:19.183Z,15.68
2017-10-11T08:29:19.808Z,15.76
2017-10-11T08:30:20.431Z,15.65
2017-10-11T08:31:21.033Z,15.69
2017-10-11T08:32:21.640Z,15.76
2017-10-11T08:33:22.378Z,15.67
2017-10-11T08:34:22.987Z,15.68
2017-10-11T08:35:23.597Z,15.59
2017-10-11T08:36:24.210Z,15.67
2017-10-11T08:37:24.824Z,15.59
2017-10-11T08:38:25.439Z,15.61
2017-10-11T08:39:26.057Z,15.65
2017-10-11T08:40:26.673Z,15.68
2017-10-11T08:41:27.289Z,15.67
2017-10-11T08:42:27.894Z,15.61
2017-10-11T08:43:28.523Z,15.61
2017-10-11T08:44:29.144Z,15.68
2017-10-11T08:45:29.760Z,15.64
2017-10-11T08:46:30.377Z,15.65
2017-10-11T08:47:30.989Z,15.67
2017-10-11T08:48:31.619Z,15.64
2017-10-11T08:49:32.246Z,15.69
2017-10-11T08:50:32.848Z,15.67
2017-10-11T08:51:33.475Z,15.69
2017-10-11T08:52:34.228Z,15.73
2017-10-11T08:53:34.825Z,15.77
2017-10-11T08:54:35.448Z,15.77
2017-10-11T08:55:36.062Z,15.76
2017-10-11T08:56:36.678Z,15.83
2017-10-11T08:57:37.286Z,15.79
2017-10-11T08:58:37.903Z,15.79
2017-10-11T08:59:38.517Z,15.80
2017-10-11T09:00:39.131Z,15.91
2017-10-11T09:01:39.738Z,15.84
2017-10-11T09:02:40.586Z,15.77
2017-10-11T09:03:41.199Z,15.82
2017-10-11T09:04:41.816Z,15.77
2017-10-11T09:05:42.439Z,15.87
2017-10-11T09:06:43.051Z,15.76
2017-10-11T09:07:43.668Z,15.86
2017-10-11T09:08:44.271Z,15.84
2017-10-11T09:09:44.890Z,15.82
2017-10-11T09:10:45.505Z,15.80
2017-10-11T09:11:46.125Z,15.77
2017-10-11T09:12:46.737Z,15.80
2017-10-11T09:13:47.365Z,15.82
2017-10-11T09:14:47.979Z,15.80
2017-10-11T09:15:48.613Z,15.77
2017-10-11T09:16:49.212Z,15.86
2017-10-11T09:17:49.834Z,15.75
2017-10-11T09:18:50.447Z,15.79
2017-10-11T09:19:51.071Z,15.77
2017-10-11T09:20:51.687Z,15.77
2017-10-11T09:21:52.306Z,15.84
2017-10-11T09:22:52.925Z,15.76
2017-10-11T09:23:53.526Z,15.79
2017-10-11T09:24:54.148Z,15.80
2017-10-11T09:25:54.771Z,15.76
2017-10-11T09:26:55.377Z,15.83
2017-10-11T09:27:55.992Z,15.79
2017-10-11T09:28:56.610Z,15.83
2017-10-11T09:29:57.224Z,15.82
2017-10-11T09:30:57.840Z,15.79
2017-10-11T09:31:58.458Z,15.80
2017-10-11T09:32:59.076Z,15.80
2017-10-11T09:33:59.689Z,15.82
2017-10-11T09:35:00.304Z,15.77
2017-10-11T09:36:00.917Z,15.79
2017-10-11T09:37:01.536Z,15.76
2017-10-11T09:38:02.202Z,15.80
2017-10-11T09:39:02.779Z,15.84
2017-10-11T09:40:03.397Z,15.92
2017-10-11T09:41:04.016Z,15.79
2017-10-11T09:42:04.632Z,15.77
2017-10-11T09:43:05.234Z,15.84
2017-10-11T09:44:05.850Z,15.79
2017-10-11T09:45:06.465Z,15.84
2017-10-11T09:46:07.085Z,15.77
2017-10-11T09:47:07.700Z,15.89
2017-10-11T09:48:08.315Z,15.80
2017-10-11T09:49:08.929Z,15.80
2017-10-11T09:50:09.544Z,15.76
2017-10-11T09:51:10.161Z,15.82
2017-10-11T09:52:10.775Z,15.79
2017-10-11T09:53:11.391Z,15.77
2017-10-11T09:54:11.998Z,15.79
2017-10-11T09:55:12.614Z,15.82
2017-10-11T09:56:13.238Z,15.75
2017-10-11T09:57:13.853Z,15.76
2017-10-11T09:58:14.463Z,15.65
2017-10-11T09:59:15.077Z,15.68
2017-10-11T10:00:15.692Z,15.65
2017-10-11T10:01:16.312Z,15.62
2017-10-11T10:02:16.927Z,15.68
2017-10-11T10:03:17.536Z,15.76
2017-10-11T10:04:18.155Z,15.71
2017-10-11T10:05:18.771Z,15.80
2017-10-11T10:06:19.384Z,15.71
2017-10-11T10:07:19.997Z,15.76
2017-10-11T10:08:20.623Z,15.75
2017-10-11T10:09:21.243Z,15.73
2017-10-11T10:10:21.860Z,15.84
2017-10-11T10:11:22.483Z,15.84
2017-10-11T10:12:23.089Z,15.80
2017-10-11T10:13:23.692Z,15.76
2017-10-11T10:14:24.311Z,15.76
2017-10-11T10:15:24.933Z,15.68
2017-10-11T10:16:25.556Z,15.79
2017-10-11T10:17:26.176Z,15.77
2017-10-11T10:18:26.796Z,15.77
2017-10-11T10:19:27.416Z,15.79
2017-10-11T10:20:28.028Z,15.83
2017-10-11T10:21:28.631Z,15.82
2017-10-11T10:22:29.252Z,15.83
2017-10-11T10:23:29.878Z,15.94
2017-10-11T10:24:30.493Z,15.86
2017-10-11T10:25:31.111Z,15.76
2017-10-11T10:26:31.726Z,15.80
2017-10-11T10:27:32.331Z,15.80
2017-10-11T10:28:32.945Z,15.77
2017-10-11T10:29:33.553Z,15.86
2017-10-11T10:30:34.186Z,15.76
2017-10-11T10:31:34.798Z,15.77
2017-10-11T10:32:35.420Z,15.82
2017-10-11T10:33:36.025Z,15.83
2017-10-11T10:34:36.643Z,15.92
2017-10-11T10:35:37.266Z,15.82
2017-10-11T10:36:37.886Z,15.91
2017-10-11T10:37:38.505Z,15.91
2017-10-11T10:38:39.110Z,15.87
2017-10-11T10:39:39.730Z,15.94
2017-10-11T10:40:40.353Z,15.97
2017-10-11T10:41:40.964Z,15.97
2017-10-11T10:42:41.591Z,16.01
2017-10-11T10:43:42.208Z,15.99
2017-10-11T10:44:42.837Z,16.02
2017-10-11T10:45:43.460Z,16.02
2017-10-11T10:46:44.078Z,15.97
2017-10-11T10:47:44.688Z,15.99
2017-10-11T10:48:45.303Z,15.99
2017-10-11T10:49:45.919Z,15.98
2017-10-11T10:50:46.534Z,16.04
2017-10-11T10:51:47.156Z,16.02
2017-10-11T10:52:47.775Z,16.02
2017-10-11T10:53:48.402Z,15.99
2017-10-11T10:54:49.004Z,16.04
2017-10-11T10:55:49.623Z,16.02
2017-10-11T10:56:50.238Z,16.01
2017-10-11T10:57:50.858Z,15.99
2017-10-11T10:58:51.474Z,16.01
2017-10-11T10:59:52.095Z,15.95
2017-10-11T11:00:52.712Z,16.07
2017-10-11T11:01:53.318Z,15.99
2017-10-11T11:02:53.946Z,16.04
2017-10-11T11:03:54.560Z,16.02
2017-10-11T11:04:55.183Z,16.07
2017-10-11T11:05:55.803Z,16.02
2017-10-11T11:06:56.410Z,16.08
2017-10-11T11:07:57.037Z,16.07
2017-10-11T11:08:57.653Z,16.15
2017-10-11T11:09:58.265Z,16.20
2017-10-11T11:10:58.888Z,16.21
2017-10-11T11:11:59.490Z,16.15
2017-10-11T11:13:00.096Z,16.15
2017-10-11T11:14:00.711Z,16.15
2017-10-11T11:15:01.340Z,16.23
2017-10-11T11:16:01.951Z,16.12
2017-10-11T11:17:02.576Z,16.15
2017-10-11T11:18:03.193Z,16.10
2017-10-11T11:19:03.810Z,16.13
2017-10-11T11:20:04.420Z,16.10
2017-10-11T11:21:05.034Z,16.16
2017-10-11T11:22:05.656Z,16.21
2017-10-11T11:23:06.270Z,16.29
2017-10-11T11:24:06.894Z,16.29
2017-10-11T11:25:07.495Z,16.35
2017-10-11T11:26:08.105Z,16.31
2017-10-11T11:27:08.729Z,16.15
2017-10-11T11:28:09.336Z,16.15
2017-10-11T11:29:09.992Z,16.08
2017-10-11T11:30:10.622Z,16.05
2017-10-11T11:31:11.244Z,16.13
2017-10-11T11:32:11.876Z,16.08
2017-10-11T11:33:12.489Z,16.10
2017-10-11T11:34:13.101Z,16.15
2017-10-11T11:35:13.706Z,16.12
2017-10-11T11:36:14.350Z,16.12
2017-10-11T11:37:15.220Z,16.12
2017-10-11T11:38:16.792Z,16.16
2017-10-11T11:39:17.420Z,16.23
2017-10-11T11:40:18.037Z,16.24
2017-10-11T11:41:18.663Z,16.27
2017-10-11T11:42:19.269Z,16.20
2017-10-11T11:43:19.879Z,16.16
2017-10-11T11:44:20.504Z,16.16
2017-10-11T11:45:21.119Z,16.10
2017-10-11T11:46:21.739Z,16.13
2017-10-11T11:47:22.361Z,16.15
2017-10-11T11:48:23.184Z,16.08
2017-10-11T11:49:23.802Z,16.08
2017-10-11T11:50:24.415Z,16.20
2017-10-11T11:51:25.029Z,16.10
2017-10-11T11:52:25.650Z,16.17
2017-10-11T11:53:26.273Z,16.05
2017-10-11T11:54:26.875Z,16.20
2017-10-11T11:55:27.480Z,16.12
2017-10-11T11:56:28.098Z,16.12
2017-10-11T11:57:28.710Z,16.13
2017-10-11T11:58:29.325Z,16.05
2017-10-11T11:59:29.949Z,16.02
2017-10-11T12:00:30.566Z,15.99
2017-10-11T12:01:31.175Z,16.13
2017-10-11T12:02:31.793Z,16.01
2017-10-11T12:03:32.409Z,16.07
2017-10-11T12:04:33.025Z,16.04
2017-10-11T12:05:33.638Z,16.02
2017-10-11T12:06:34.242Z,16.01
2017-10-11T12:07:34.870Z,16.04
2017-10-11T12:08:35.481Z,15.98
2017-10-11T12:09:36.108Z,16.05
2017-10-11T12:10:36.743Z,16.01
2017-10-11T12:11:37.352Z,15.98
2017-10-11T12:12:37.971Z,15.97
2017-10-11T12:13:38.600Z,15.98
2017-10-11T12:14:39.213Z,15.99
2017-10-11T12:15:39.858Z,16.04
2017-10-11T12:16:40.485Z,15.99
2017-10-11T12:17:41.088Z,16.02
2017-10-11T12:18:41.700Z,15.99
2017-10-11T12:19:42.318Z,16.04
2017-10-11T12:20:42.931Z,15.99
2017-10-11T12:21:43.533Z,16.02
2017-10-11T12:22:44.152Z,16.02
2017-10-11T12:23:44.758Z,16.02
2017-10-11T12:24:45.384Z,16.05
2017-10-11T12:25:46.001Z,16.12
2017-10-11T12:26:46.610Z,16.01
2017-10-11T12:27:47.240Z,16.08
2017-10-11T12:28:47.851Z,16.02
2017-10-11T12:29:48.476Z,15.97
2017-10-11T12:30:49.082Z,15.99
2017-10-11T12:31:49.689Z,16.02
2017-10-11T12:32:50.305Z,16.12
2017-10-11T12:33:50.925Z,16.12
2017-10-11T12:34:51.546Z,16.16
2017-10-11T12:35:52.154Z,16.12
2017-10-11T12:36:52.775Z,16.12
2017-10-11T12:37:53.396Z,16.13
2017-10-11T12:38:54.012Z,16.17
2017-10-11T12:39:54.628Z,16.13
2017-10-11T12:40:55.254Z,16.02
2017-10-11T12:41:55.856Z,16.08
2017-10-11T12:42:56.477Z,16.08
2017-10-11T12:43:57.095Z,16.12
2017-10-11T12:44:57.719Z,16.16
2017-10-11T12:45:58.336Z,16.15
2017-10-11T12:46:58.959Z,16.15
2017-10-11T12:47:59.571Z,16.13
2017-10-11T12:49:00.192Z,16.16
2017-10-11T12:50:00.805Z,16.13
2017-10-11T12:51:01.402Z,16.24
2017-10-11T12:52:02.033Z,16.25
2017-10-11T12:53:02.633Z,16.24
2017-10-11T12:54:03.249Z,16.27
2017-10-11T12:55:03.872Z,16.31
2017-10-11T12:56:04.534Z,16.38
2017-10-11T12:57:05.248Z,16.41
2017-10-11T12:58:05.923Z,16.33
2017-10-11T12:59:06.621Z,16.38
2017-10-11T13:00:07.439Z,16.25