createdAt,value
2023-07-25T00:01:45.546Z,99028.29
2023-07-25T00:03:58.167Z,99036.20
2023-07-25T00:06:11.078Z,99039.74
2023-07-25T00:08:23.796Z,99036.19
2023-07-25T00:10:36.454Z,99037.12
2023-07-25T00:12:53.879Z,99040.39
2023-07-25T00:15:07.085Z,99043.20
2023-07-25T00:17:19.753Z,99048.31
2023-07-25T00:19:32.437Z,99052.98
2023-07-25T00:21:45.783Z,99058.54
2023-07-25T00:23:58.472Z,99064.16
2023-07-25T00:26:11.148Z,99063.96
2023-07-25T00:28:24.090Z,99061.13
2023-07-25T00:30:36.869Z,99065.21
2023-07-25T00:32:49.534Z,99067.31
2023-07-25T00:35:03.298Z,99070.98
2023-07-25T00:37:16.316Z,99068.34
2023-07-25T00:39:29.141Z,99066.42
2023-07-25T00:41:41.860Z,99065.31
2023-07-25T00:43:54.463Z,99064.64
2023-07-25T00:46:07.200Z,99067.11
2023-07-25T00:48:20.470Z,99071.14
2023-07-25T00:50:33.314Z,99075.57
2023-07-25T00:52:46.240Z,99073.04
2023-07-25T00:54:59.450Z,99073.96
2023-07-25T00:57:13.246Z,99075.62
2023-07-25T00:59:26.148Z,99074.66
2023-07-25T01:01:39.357Z,99078.71
2023-07-25T01:03:54.774Z,99076.06
2023-07-25T01:06:13.368Z,99070.92
2023-07-25T01:08:26.013Z,99068.55
2023-07-25T01:10:39.813Z,99067.16
2023-07-25T01:12:52.930Z,99070.00
2023-07-25T01:15:06.536Z,99065.50
2023-07-25T01:17:23.137Z,99069.23
2023-07-25T01:19:37.392Z,99069.77
2023-07-25T01:21:50.462Z,99072.24
2023-07-25T01:24:03.368Z,99071.61
2023-07-25T01:26:17.528Z,99069.61
2023-07-25T01:28:31.010Z,99067.16
2023-07-25T01:30:43.651Z,99058.88
2023-07-25T01:32:56.378Z,99058.11
2023-07-25T01:35:09.121Z,99057.17
2023-07-25T01:37:21.797Z,99063.16
2023-07-25T01:39:34.762Z,99067.48
2023-07-25T01:41:47.641Z,99074.38
2023-07-25T01:44:00.296Z,99074.13
2023-07-25T01:46:12.997Z,99076.23
2023-07-25T01:48:25.662Z,99083.20
2023-07-25T01:50:38.339Z,99085.27
2023-07-25T01:52:51.024Z,99081.92
2023-07-25T01:55:03.978Z,99084.27
2023-07-25T01:57:16.923Z,99088.99
2023-07-25T01:59:30.335Z,99083.71
2023-07-25T02:01:43.087Z,99081.71
2023-07-25T02:03:55.885Z,99085.14
2023-07-25T02:06:08.648Z,99078.65
2023-07-25T02:08:21.367Z,99069.57
2023-07-25T02:10:34.063Z,99059.21
2023-07-25T02:12:46.699Z,99059.21
2023-07-25T02:14:59.329Z,99066.75
2023-07-25T02:17:12.123Z,99079.39
2023-07-25T02:19:24.817Z,99085.88
2023-07-25T02:21:37.500Z,99085.45
2023-07-25T02:23:50.453Z,99088.39
2023-07-25T02:26:03.235Z,99097.00
2023-07-25T02:28:16.023Z,99096.42
2023-07-25T02:30:28.731Z,99099.41
2023-07-25T02:32:41.389Z,99098.52
2023-07-25T02:34:54.092Z,99101.56
2023-07-25T02:37:06.983Z,99105.36
2023-07-25T02:39:19.646Z,99106.91
2023-07-25T02:41:32.509Z,99109.73
2023-07-25T02:43:46.351Z,99113.89
2023-07-25T02:45:59.069Z,99112.29
2023-07-25T02:48:11.721Z,99108.59
2023-07-25T02:50:24.642Z,99107.44
2023-07-25T02:52:38.988Z,99111.96
2023-07-25T02:54:51.746Z,99108.59
2023-07-25T02:57:04.878Z,99108.86
2023-07-25T02:59:19.699Z,99103.91
2023-07-25T03:01:32.782Z,99098.41
2023-07-25T03:03:45.873Z,99091.51
2023-07-25T03:05:58.780Z,99093.44
2023-07-25T03:08:11.466Z,99099.17
2023-07-25T03:10:24.574Z,99093.59
2023-07-25T03:12:37.297Z,99090.55
2023-07-25T03:14:49.993Z,99086.89
2023-07-25T03:17:02.786Z,99091.65
2023-07-25T03:19:15.502Z,99098.25
2023-07-25T03:21:28.170Z,99098.82
2023-07-25T03:23:40.827Z,99099.05
2023-07-25T03:25:53.553Z,99103.34
2023-07-25T03:28:06.264Z,99108.08
2023-07-25T03:30:19.508Z,99103.86
2023-07-25T03:32:32.444Z,99103.70
2023-07-25T03:34:45.270Z,99110.52
2023-07-25T03:36:57.921Z,99107.70
2023-07-25T03:39:10.561Z,99100.45
2023-07-25T03:41:23.242Z,99098.83
2023-07-25T03:43:35.862Z,99103.38
2023-07-25T03:45:48.572Z,99105.04
2023-07-25T03:48:01.304Z,99096.64
2023-07-25T03:50:13.982Z,99101.10
2023-07-25T03:52:28.402Z,99094.80
2023-07-25T03:54:41.149Z,99096.21
2023-07-25T03:56:53.833Z,99099.38
2023-07-25T03:59:06.588Z,99099.05
2023-07-25T04:01:19.264Z,99102.19
2023-07-25T04:03:32.035Z,99105.60
2023-07-25T04:05:44.788Z,99108.54
2023-07-25T04:07:57.450Z,99113.48
2023-07-25T04:10:10.532Z,99114.67
2023-07-25T04:12:23.144Z,99117.26
2023-07-25T04:14:35.745Z,99129.82
2023-07-25T04:16:48.374Z,99130.14
2023-07-25T04:19:01.033Z,99126.77
2023-07-25T04:21:13.752Z,99134.90
2023-07-25T04:23:27.263Z,99147.39
2023-07-25T04:25:40.241Z,99142.59
2023-07-25T04:27:53.072Z,99151.67
2023-07-25T04:30:06.419Z,99147.64
2023-07-25T04:32:19.020Z,99145.77
2023-07-25T04:34:31.753Z,99146.50
2023-07-25T04:36:44.518Z,99147.57
2023-07-25T04:38:57.723Z,99151.58
2023-07-25T04:41:10.433Z,99155.63
2023-07-25T04:43:23.078Z,99163.55
2023-07-25T04:45:35.926Z,99166.16
2023-07-25T04:47:48.703Z,99158.50
2023-07-25T04:50:02.421Z,99153.28
2023-07-25T04:52:15.121Z,99147.70
2023-07-25T04:54:27.808Z,99131.86
2023-07-25T04:56:42.272Z,99125.80
2023-07-25T04:58:54.957Z,99124.91
2023-07-25T05:01:11.543Z,99136.21
2023-07-25T05:03:26.706Z,99139.58
2023-07-25T05:05:39.557Z,99142.57
2023-07-25T05:07:52.263Z,99147.36
2023-07-25T05:10:05.357Z,99151.86
2023-07-25T05:12:18.015Z,99150.42
2023-07-25T05:14:31.441Z,99142.88
2023-07-25T05:16:44.155Z,99140.30
2023-07-25T05:18:56.830Z,99130.39
2023-07-25T05:21:09.567Z,99128.68
2023-07-25T05:23:22.286Z,99138.45
2023-07-25T05:25:34.919Z,99148.58
2023-07-25T05:27:47.662Z,99155.79
2023-07-25T05:30:00.337Z,99159.81
2023-07-25T05:32:13.172Z,99168.39
2023-07-25T05:34:25.838Z,99166.95
2023-07-25T05:36:38.482Z,99157.09
2023-07-25T05:38:51.194Z,99159.86
2023-07-25T05:41:04.111Z,99166.55
2023-07-25T05:43:17.830Z,99170.25
2023-07-25T05:45:30.651Z,99167.35
2023-07-25T05:47:43.600Z,99160.40
2023-07-25T05:49:58.544Z,99167.02
2023-07-25T05:52:11.326Z,99165.92
2023-07-25T05:54:24.036Z,99162.16
2023-07-25T05:56:36.790Z,99150.00
2023-07-25T05:58:49.470Z,99144.33
2023-07-25T06:01:02.212Z,99145.81
2023-07-25T06:03:16.073Z,99143.05
2023-07-25T06:05:28.763Z,99147.94
2023-07-25T06:07:41.573Z,99154.20
2023-07-25T06:09:54.284Z,99158.96
2023-07-25T06:12:13.496Z,99160.93
2023-07-25T06:14:26.274Z,99159.21
2023-07-25T06:16:39.244Z,99159.25
2023-07-25T06:18:51.974Z,99160.45
2023-07-25T06:21:04.635Z,99164.27
2023-07-25T06:23:17.359Z,99171.02
2023-07-25T06:25:30.288Z,99173.79
2023-07-25T06:27:42.974Z,99170.73
2023-07-25T06:29:55.751Z,99165.14
2023-07-25T06:32:08.661Z,99173.25
2023-07-25T06:34:21.265Z,99170.40
2023-07-25T06:36:33.908Z,99171.08
2023-07-25T06:38:46.498Z,99174.14
2023-07-25T06:40:59.199Z,99182.79
2023-07-25T06:43:11.836Z,99187.77
2023-07-25T06:45:24.504Z,99192.90
2023-07-25T06:47:37.185Z,99187.85
2023-07-25T06:49:49.884Z,99186.91
2023-07-25T06:52:02.522Z,99190.05
2023-07-25T06:54:15.401Z,99190.98
2023-07-25T06:56:28.134Z,99198.63
2023-07-25T06:58:40.804Z,99195.65
2023-07-25T07:00:53.429Z,99193.30
2023-07-25T07:03:07.146Z,99198.11
2023-07-25T07:05:29.451Z,99192.79
2023-07-25T07:07:43.266Z,99197.41
2023-07-25T07:09:56.014Z,99205.16
2023-07-25T07:12:08.794Z,99207.30
2023-07-25T07:14:21.401Z,99206.67
2023-07-25T07:16:34.118Z,99200.39
2023-07-25T07:18:46.797Z,99197.64
2023-07-25T07:20:59.468Z,99197.32
2023-07-25T07:23:12.063Z,99194.44
2023-07-25T07:25:24.729Z,99187.29
2023-07-25T07:27:37.344Z,99183.82
2023-07-25T07:29:53.139Z,99176.05
2023-07-25T07:32:06.114Z,99159.48
2023-07-25T07:34:19.070Z,99147.04
2023-07-25T07:36:31.687Z,99130.58
2023-07-25T07:38:44.284Z,99116.98
2023-07-25T07:40:56.946Z,99106.76
2023-07-25T07:43:09.702Z,99089.16
2023-07-25T07:45:24.965Z,99083.27
2023-07-25T07:47:37.932Z,99078.81
2023-07-25T07:49:50.600Z,99075.88
2023-07-25T07:54:18.970Z,99095.81
2023-07-25T07:56:31.821Z,99109.91
2023-07-25T07:58:44.498Z,99117.56
2023-07-25T08:00:57.653Z,99119.83
2023-07-25T08:03:10.376Z,99124.88
2023-07-25T08:05:23.347Z,99125.22
2023-07-25T08:07:36.444Z,99125.20
2023-07-25T08:09:56.881Z,99131.55
2023-07-25T08:12:09.949Z,99128.55
2023-07-25T08:14:22.893Z,99129.50
2023-07-25T08:16:35.650Z,99129.71
2023-07-25T08:18:48.592Z,99133.02
2023-07-25T08:21:02.449Z,99134.63
2023-07-25T08:23:15.264Z,99140.63
2023-07-25T08:25:27.893Z,99149.39
2023-07-25T08:27:40.813Z,99156.09
2023-07-25T08:29:53.633Z,99166.48
2023-07-25T08:32:07.310Z,99172.50
2023-07-25T08:34:21.444Z,99181.55
2023-07-25T08:36:34.034Z,99179.88
2023-07-25T08:38:46.635Z,99177.09
2023-07-25T08:41:09.426Z,99173.44
2023-07-25T08:43:24.059Z,99170.93
2023-07-25T08:45:37.799Z,99170.48
2023-07-25T08:47:51.486Z,99166.73
2023-07-25T08:50:07.889Z,99166.62
2023-07-25T08:52:21.883Z,99164.38
2023-07-25T08:54:37.561Z,99161.86
2023-07-25T08:56:50.533Z,99156.58
2023-07-25T08:59:05.200Z,99147.48
2023-07-25T09:01:19.010Z,99142.61
2023-07-25T09:03:31.929Z,99140.60
2023-07-25T09:05:44.768Z,99136.35
2023-07-25T09:08:00.323Z,99138.61
2023-07-25T09:10:13.214Z,99144.27
2023-07-25T09:12:26.320Z,99145.02
2023-07-25T09:14:40.626Z,99150.46
2023-07-25T09:16:54.167Z,99142.43
2023-07-25T09:19:07.312Z,99135.23
2023-07-25T09:21:20.246Z,99134.55
2023-07-25T09:23:33.105Z,99134.80
2023-07-25T09:25:46.070Z,99141.48
2023-07-25T09:27:59.185Z,99153.12
2023-07-25T09:30:13.988Z,99161.60
2023-07-25T09:32:28.838Z,99166.98
2023-07-25T09:34:44.307Z,99167.91
2023-07-25T09:37:04.081Z,99169.64
2023-07-25T09:39:18.058Z,99161.30
2023-07-25T09:41:30.996Z,99159.95
2023-07-25T09:43:44.264Z,99155.80
2023-07-25T09:45:57.233Z,99147.10
2023-07-25T09:48:10.058Z,99144.11
2023-07-25T09:50:27.475Z,99135.05
2023-07-25T09:52:41.775Z,99131.54
2023-07-25T09:54:54.464Z,99129.25
2023-07-25T09:57:08.398Z,99129.88
2023-07-25T09:59:23.463Z,99120.31
2023-07-25T10:01:39.635Z,99113.58
2023-07-25T10:03:53.241Z,99112.88
2023-07-25T10:06:07.941Z,99112.23
2023-07-25T10:08:22.320Z,99115.30
2023-07-25T10:10:35.024Z,99108.67
2023-07-25T10:12:47.748Z,99105.55
2023-07-25T10:15:00.378Z,99107.08
2023-07-25T10:17:13.542Z,99110.35
2023-07-25T10:19:26.274Z,99111.27
2023-07-25T10:21:53.300Z,99105.30
2023-07-25T10:24:06.320Z,99109.74
2023-07-25T10:26:19.837Z,99106.50
2023-07-25T10:28:32.556Z,99105.79
2023-07-25T10:30:46.779Z,99107.20
2023-07-25T10:33:01.319Z,99110.86
2023-07-25T10:35:14.198Z,99110.58
2023-07-25T10:37:28.537Z,99104.71
2023-07-25T10:39:41.186Z,99099.45
2023-07-25T10:41:59.765Z,99094.78
2023-07-25T10:44:12.447Z,99090.02
2023-07-25T10:46:29.736Z,99094.42
2023-07-25T10:48:47.401Z,99104.95
2023-07-25T10:51:02.084Z,99105.48
2023-07-25T10:53:23.025Z,99101.66
2023-07-25T10:55:35.865Z,99095.90
2023-07-25T10:58:07.881Z,99103.67
2023-07-25T11:00:35.822Z,99113.39
2023-07-25T11:02:48.597Z,99106.61
2023-07-25T11:05:13.741Z,99098.70
2023-07-25T11:07:26.492Z,99096.24
2023-07-25T11:09:41.958Z,99103.11
2023-07-25T11:11:56.150Z,99105.22
2023-07-25T11:14:09.105Z,99106.67
2023-07-25T11:16:22.442Z,99105.98
2023-07-25T11:18:40.038Z,99100.88
2023-07-25T11:21:03.421Z,99093.98
2023-07-25T11:23:19.483Z,99093.96
2023-07-25T11:25:32.105Z,99083.73
2023-07-25T11:27:46.931Z,99074.78
2023-07-25T11:30:14.077Z,99071.45
2023-07-25T11:32:29.777Z,99074.80
2023-07-25T11:34:49.487Z,99067.57
2023-07-25T11:37:09.536Z,99062.73
2023-07-25T11:39:23.190Z,99055.11
2023-07-25T11:41:39.797Z,99054.36
2023-07-25T11:43:52.515Z,99050.00
2023-07-25T11:46:05.245Z,99045.80
2023-07-25T11:48:20.797Z,99044.48
2023-07-25T11:50:34.891Z,99049.30
2023-07-25T11:52:48.381Z,99052.77
2023-07-25T11:55:02.864Z,99049.80
2023-07-25T11:57:15.697Z,99050.94
2023-07-25T11:59:28.433Z,99047.05
2023-07-25T12:01:41.135Z,99045.10
2023-07-25T12:03:54.066Z,99050.27
2023-07-25T12:06:06.687Z,99051.62
2023-07-25T12:08:32.833Z,99058.14
2023-07-25T12:10:47.457Z,99062.30
2023-07-25T12:13:04.013Z,99063.23
2023-07-25T12:15:17.165Z,99065.82
2023-07-25T12:17:43.022Z,99069.31
2023-07-25T12:19:57.668Z,99071.98
2023-07-25T12:22:10.302Z,99073.20
2023-07-25T12:24:23.087Z,99072.98
2023-07-25T12:26:46.086Z,99071.95
2023-07-25T12:29:00.077Z,99074.62
2023-07-25T12:31:14.116Z,99072.51
2023-07-25T12:33:26.783Z,99070.67
2023-07-25T12:35:39.813Z,99064.83
2023-07-25T12:37:52.947Z,99059.75
2023-07-25T12:40:06.668Z,99053.89
2023-07-25T12:42:19.262Z,99054.91
2023-07-25T12:44:31.930Z,99054.27
2023-07-25T12:46:44.718Z,99056.39
2023-07-25T12:48:57.357Z,99056.25
2023-07-25T12:51:09.934Z,99057.80
2023-07-25T12:53:22.806Z,99053.65
2023-07-25T12:55:38.137Z,99046.20
2023-07-25T12:57:51.355Z,99041.63
2023-07-25T13:00:07.039Z,99037.45
2023-07-25T13:02:20.293Z,99032.64
2023-07-25T13:04:33.303Z,99027.63
2023-07-25T13:06:46.129Z,99023.10
2023-07-25T13:08:58.759Z,99019.84
2023-07-25T13:11:11.405Z,99019.23
2023-07-25T13:13:24.073Z,99015.34
2023-07-25T13:15:36.783Z,99011.94
2023-07-25T13:17:49.763Z,99015.70
2023-07-25T13:20:05.511Z,99016.30
2023-07-25T13:22:18.152Z,99019.02
2023-07-25T13:24:31.066Z,99016.42
2023-07-25T13:26:43.744Z,99014.69
2023-07-25T13:28:56.396Z,99015.86
2023-07-25T13:31:09.220Z,99015.66
2023-07-25T13:33:21.980Z,99013.66
2023-07-25T13:35:35.225Z,99016.58
2023-07-25T13:37:48.874Z,99014.27
2023-07-25T13:40:01.697Z,99016.31
2023-07-25T13:42:14.494Z,99007.77
2023-07-25T13:44:27.132Z,99007.04
2023-07-25T13:46:41.175Z,99013.20
2023-07-25T13:48:53.888Z,99015.91
2023-07-25T13:51:06.865Z,99016.73
2023-07-25T13:53:19.507Z,99016.40
2023-07-25T13:55:32.249Z,99009.46
2023-07-25T14:00:05.405Z,99005.79
2023-07-25T14:02:18.098Z,99000.69
2023-07-25T14:04:30.836Z,98995.83
2023-07-25T14:06:45.043Z,98992.25
2023-07-25T14:08:57.654Z,98995.03
2023-07-25T14:11:10.405Z,98997.22
2023-07-25T14:13:23.701Z,98992.42
2023-07-25T14:15:36.738Z,98988.26
2023-07-25T14:17:50.660Z,98985.96
2023-07-25T14:20:05.347Z,98989.39
2023-07-25T14:22:18.096Z,98989.70
2023-07-25T14:24:30.948Z,98994.61
2023-07-25T14:26:43.641Z,98997.89
2023-07-25T14:28:56.566Z,99002.68
2023-07-25T14:31:09.181Z,99002.77
2023-07-25T14:33:21.984Z,98999.09
2023-07-25T14:35:34.891Z,98993.78
2023-07-25T14:37:55.349Z,98988.13
2023-07-25T14:40:09.971Z,98987.18
2023-07-25T14:42:22.619Z,98987.13
2023-07-25T14:44:35.208Z,98985.45
2023-07-25T14:46:48.050Z,98977.50
2023-07-25T14:49:00.798Z,98975.86
2023-07-25T14:51:13.582Z,98982.14
2023-07-25T14:53:27.136Z,98983.84
2023-07-25T14:55:39.840Z,98983.02
2023-07-25T14:57:52.459Z,98982.63
2023-07-25T15:00:07.091Z,98980.90
2023-07-25T15:02:19.925Z,98979.58
2023-07-25T15:04:32.660Z,98975.38
2023-07-25T15:06:45.341Z,98972.16
2023-07-25T15:08:57.974Z,98966.19
2023-07-25T15:11:10.785Z,98964.83
2023-07-25T15:13:23.491Z,98962.22
2023-07-25T15:15:36.292Z,98962.06
2023-07-25T15:17:48.963Z,98966.05
2023-07-25T15:20:05.012Z,98964.67
2023-07-25T15:22:17.697Z,98959.86
2023-07-25T15:24:30.374Z,98958.73
2023-07-25T15:26:43.037Z,98961.03
2023-07-25T15:28:56.115Z,98961.17
2023-07-25T15:31:08.804Z,98958.71
2023-07-25T15:33:21.637Z,98959.41
2023-07-25T15:35:34.586Z,98960.02
2023-07-25T15:37:48.667Z,98960.42
2023-07-25T15:40:01.280Z,98959.92
2023-07-25T15:42:14.083Z,98959.67
2023-07-25T15:44:29.066Z,98962.58
2023-07-25T15:46:41.687Z,98961.74
2023-07-25T15:48:54.331Z,98958.42
2023-07-25T15:51:08.253Z,98963.33
2023-07-25T15:53:20.892Z,98966.06
2023-07-25T15:55:33.505Z,98968.09
2023-07-25T15:57:46.223Z,98969.41
2023-07-25T15:59:58.970Z,98969.02
2023-07-25T16:02:12.741Z,98969.25
2023-07-25T16:04:25.363Z,98964.99
2023-07-25T16:06:38.045Z,98966.09
2023-07-25T16:08:50.725Z,98958.76
2023-07-25T16:11:03.373Z,98958.83
2023-07-25T16:13:16.228Z,98958.27
2023-07-25T16:15:33.222Z,98959.98
2023-07-25T16:17:47.120Z,98959.70
2023-07-25T16:20:02.347Z,98957.23
2023-07-25T16:22:17.546Z,98959.02
2023-07-25T16:24:30.148Z,98959.14
2023-07-25T16:26:42.750Z,98959.08
2023-07-25T16:28:55.373Z,98962.02
2023-07-25T16:31:29.149Z,98963.52
2023-07-25T16:33:40.610Z,98962.94
2023-07-25T16:35:53.269Z,98957.42
2023-07-25T16:38:06.009Z,98959.16
2023-07-25T16:40:18.629Z,98962.61
2023-07-25T16:42:31.265Z,98960.04
2023-07-25T16:44:43.871Z,98968.30
2023-07-25T16:46:56.780Z,98965.13
2023-07-25T16:49:09.404Z,98968.63
2023-07-25T16:51:22.091Z,98964.40
2023-07-25T16:53:34.803Z,98965.31
2023-07-25T16:55:47.432Z,98966.13
2023-07-25T16:58:00.125Z,98969.80
2023-07-25T17:00:13.084Z,98971.60
2023-07-25T17:02:25.870Z,98972.81
2023-07-25T17:04:38.656Z,98977.52
2023-07-25T17:06:51.306Z,98974.95
2023-07-25T17:09:04.282Z,98978.58
2023-07-25T17:11:17.944Z,98979.88
2023-07-25T17:13:30.888Z,98978.96
2023-07-25T17:15:44.236Z,98982.36
2023-07-25T17:17:57.199Z,98985.27
2023-07-25T17:20:10.375Z,98987.98
2023-07-25T17:22:23.129Z,98989.80
2023-07-25T17:24:36.074Z,98994.37
2023-07-25T17:26:48.771Z,98994.84
2023-07-25T17:29:01.384Z,98995.97
2023-07-25T17:31:14.030Z,98994.84
2023-07-25T17:33:26.731Z,98998.27
2023-07-25T17:35:40.294Z,98994.52
2023-07-25T17:37:52.914Z,98993.98
2023-07-25T17:40:06.607Z,98983.84
2023-07-25T17:42:19.262Z,98985.88
2023-07-25T17:44:31.853Z,98982.48
2023-07-25T17:46:44.492Z,98980.99
2023-07-25T17:48:59.235Z,98986.26
2023-07-25T17:51:12.757Z,98990.77
2023-07-25T17:53:27.541Z,98990.35
2023-07-25T17:55:41.663Z,98990.64
2023-07-25T17:57:54.535Z,98990.93
2023-07-25T18:00:08.131Z,98990.70
2023-07-25T18:02:21.449Z,98993.41
2023-07-25T18:04:35.416Z,98989.40
2023-07-25T18:06:48.070Z,98991.99
2023-07-25T18:09:01.619Z,98992.19
2023-07-25T18:11:14.329Z,98993.02
2023-07-25T18:13:26.972Z,98995.52
2023-07-25T18:15:39.720Z,98998.16
2023-07-25T18:17:52.457Z,99002.36
2023-07-25T18:20:05.926Z,99002.65
2023-07-25T18:22:18.493Z,99006.47
2023-07-25T18:24:31.163Z,99006.29
2023-07-25T18:26:44.282Z,99010.71
2023-07-25T18:28:56.989Z,99011.56
2023-07-25T18:31:09.710Z,99013.16
2023-07-25T18:33:22.661Z,99012.96
2023-07-25T18:35:35.314Z,99009.70
2023-07-25T18:37:48.488Z,99010.40
2023-07-25T18:40:01.135Z,99011.54
2023-07-25T18:42:13.922Z,99014.52
2023-07-25T18:44:26.685Z,99020.44
2023-07-25T18:46:39.368Z,99025.68
2023-07-25T18:48:52.096Z,99026.38
2023-07-25T18:51:04.795Z,99026.61
2023-07-25T18:53:17.427Z,99027.74
2023-07-25T18:55:30.130Z,99035.14
2023-07-25T18:57:42.775Z,99036.18
2023-07-25T18:59:57.038Z,99039.71
2023-07-25T19:02:09.681Z,99045.23
2023-07-25T19:04:22.374Z,99049.08
2023-07-25T19:06:35.342Z,99054.51
2023-07-25T19:08:48.143Z,99060.81
2023-07-25T19:11:00.824Z,99068.52
2023-07-25T19:13:13.570Z,99071.95
2023-07-25T19:15:26.224Z,99086.85
2023-07-25T19:17:38.856Z,99094.73
2023-07-25T19:19:51.523Z,99104.63
2023-07-25T19:22:04.808Z,99117.23
2023-07-25T19:24:17.567Z,99127.62
2023-07-25T19:26:30.663Z,99131.23
2023-07-25T19:28:43.605Z,99137.05
2023-07-25T19:30:57.070Z,99147.88
2023-07-25T19:33:10.839Z,99155.98
2023-07-25T19:35:23.824Z,99155.50
2023-07-25T19:37:37.260Z,99161.35
2023-07-25T19:39:49.965Z,99165.91
2023-07-25T19:42:02.844Z,99168.89
2023-07-25T19:44:17.113Z,99173.08
2023-07-25T19:46:30.069Z,99177.80
2023-07-25T19:48:42.953Z,99184.35
2023-07-25T19:50:55.704Z,99181.54
2023-07-25T19:53:08.328Z,99182.86
2023-07-25T19:55:23.269Z,99179.96
2023-07-25T19:57:38.253Z,99180.88
2023-07-25T19:59:50.917Z,99180.46
2023-07-25T20:02:03.855Z,99178.07
2023-07-25T20:04:16.581Z,99180.66
2023-07-25T20:06:29.543Z,99185.56
2023-07-25T20:08:42.503Z,99187.05
2023-07-25T20:10:56.209Z,99186.34
2023-07-25T20:13:08.920Z,99186.66
2023-07-25T20:15:21.699Z,99185.22
2023-07-25T20:17:34.606Z,99184.20
2023-07-25T20:19:47.356Z,99179.73
2023-07-25T20:21:59.988Z,99180.45
2023-07-25T20:24:13.760Z,99180.91
2023-07-25T20:26:26.469Z,99179.45
2023-07-25T20:28:39.200Z,99185.33
2023-07-25T20:30:51.866Z,99182.96
2023-07-25T20:33:04.804Z,99188.48
2023-07-25T20:35:17.809Z,99193.81
2023-07-25T20:37:30.815Z,99196.19
2023-07-25T20:39:44.356Z,99196.36
2023-07-25T20:41:57.173Z,99202.19
2023-07-25T20:44:10.069Z,99199.41
2023-07-25T20:46:23.038Z,99201.81
2023-07-25T20:48:36.182Z,99202.86
2023-07-25T20:50:49.796Z,99201.64
2023-07-25T20:53:03.203Z,99204.27
2023-07-25T20:55:16.172Z,99197.61
2023-07-25T20:57:29.118Z,99195.57
2023-07-25T20:59:42.164Z,99195.71
2023-07-25T21:01:55.102Z,99189.73
2023-07-25T21:04:08.804Z,99187.89
2023-07-25T21:06:21.788Z,99184.50
2023-07-25T21:08:35.240Z,99178.92
2023-07-25T21:10:58.919Z,99174.05
2023-07-25T21:13:29.103Z,99175.30
2023-07-25T21:15:42.276Z,99170.60
2023-07-25T21:18:06.684Z,99169.02
2023-07-25T21:20:25.764Z,99167.71
2023-07-25T21:22:38.544Z,99172.27
2023-07-25T21:24:51.436Z,99172.38
2023-07-25T21:27:04.768Z,99173.84
2023-07-25T21:29:18.435Z,99176.48
2023-07-25T21:31:31.322Z,99185.13
2023-07-25T21:33:44.269Z,99190.84
2023-07-25T21:36:17.415Z,99194.70
2023-07-25T21:38:30.260Z,99204.52
2023-07-25T21:40:43.109Z,99209.11
2023-07-25T21:42:55.990Z,99212.42
2023-07-25T21:45:09.525Z,99212.41
2023-07-25T21:47:22.658Z,99209.52
2023-07-25T21:49:35.673Z,99210.13
2023-07-25T21:51:48.851Z,99211.41
2023-07-25T21:54:01.767Z,99217.56
2023-07-25T21:56:14.578Z,99222.14
2023-07-25T21:58:28.644Z,99225.05
2023-07-25T22:00:41.994Z,99225.55
2023-07-25T22:02:54.762Z,99229.89
2023-07-25T22:05:07.828Z,99226.77
2023-07-25T22:07:20.503Z,99228.95
2023-07-25T22:09:33.201Z,99225.09
2023-07-25T22:11:46.953Z,99223.92
2023-07-25T22:13:59.697Z,99225.52
2023-07-25T22:16:12.783Z,99229.48
2023-07-25T22:18:25.485Z,99228.14
2023-07-25T22:20:50.826Z,99230.57
2023-07-25T22:23:05.507Z,99237.38
2023-07-25T22:25:18.493Z,99241.10
2023-07-25T22:27:31.487Z,99240.58
2023-07-25T22:29:45.983Z,99235.42
2023-07-25T22:31:58.699Z,99229.31
2023-07-25T22:34:11.336Z,99231.02
2023-07-25T22:36:24.150Z,99229.77
2023-07-25T22:38:36.847Z,99231.95
2023-07-25T22:40:49.606Z,99231.27
2023-07-25T22:43:02.377Z,99227.75
2023-07-25T22:45:15.266Z,99226.42
2023-07-25T22:47:28.022Z,99223.70
2023-07-25T22:49:40.736Z,99217.90
2023-07-25T22:51:53.777Z,99220.41
2023-07-25T22:54:06.388Z,99224.08
2023-07-25T22:56:19.031Z,99230.81
2023-07-25T22:58:31.790Z,99234.41
2023-07-25T23:00:46.918Z,99240.54
2023-07-25T23:02:59.737Z,99242.21
2023-07-25T23:05:12.552Z,99241.20
2023-07-25T23:07:26.300Z,99241.05
2023-07-25T23:09:38.953Z,99239.58
2023-07-25T23:11:51.605Z,99240.67
2023-07-25T23:14:04.262Z,99240.89
2023-07-25T23:16:19.232Z,99245.85
2023-07-25T23:18:31.931Z,99245.11
2023-07-25T23:20:46.580Z,99247.25
2023-07-25T23:22:59.422Z,99248.68
2023-07-25T23:25:12.146Z,99253.26
2023-07-25T23:27:25.015Z,99254.48
2023-07-25T23:29:37.632Z,99253.11
2023-07-25T23:31:50.371Z,99251.88
2023-07-25T23:34:02.979Z,99252.29
2023-07-25T23:36:15.813Z,99251.36
2023-07-25T23:38:28.548Z,99252.44
2023-07-25T23:40:41.979Z,99253.34
2023-07-25T23:42:54.677Z,99252.50
2023-07-25T23:45:07.883Z,99249.53
2023-07-25T23:47:20.497Z,99255.40
2023-07-25T23:49:34.961Z,99254.29
2023-07-25T23:51:47.654Z,99256.90
2023-07-25T23:54:01.033Z,99258.13
2023-07-25T23:56:13.712Z,99259.00
2023-07-25T23:58:26.335Z,99265.69
