createdAt,value
2019-05-23T00:01:01.940Z,99.90
2019-05-23T00:06:12.725Z,99.90
2019-05-23T00:11:30.727Z,99.90
2019-05-23T00:16:40.528Z,99.90
2019-05-23T00:21:55.221Z,99.90
2019-05-23T00:27:02.924Z,99.90
2019-05-23T00:32:26.346Z,99.90
2019-05-23T00:37:31.964Z,99.90
2019-05-23T00:42:40.499Z,99.90
2019-05-23T00:48:00.203Z,99.90
2019-05-23T00:53:05.200Z,99.90
2019-05-23T00:58:09.855Z,99.90
2019-05-23T01:03:33.528Z,99.90
2019-05-23T01:08:48.786Z,99.90
2019-05-23T01:14:04.968Z,99.90
2019-05-23T01:19:20.620Z,99.90
2019-05-23T01:24:53.647Z,99.90
2019-05-23T01:29:59.511Z,99.90
2019-05-23T01:35:20.949Z,99.90
2019-05-23T01:40:16.543Z,99.90
2019-05-23T01:45:22.560Z,99.90
2019-05-23T01:50:41.934Z,99.90
2019-05-23T01:55:49.704Z,99.90
2019-05-23T02:00:54.572Z,99.90
2019-05-23T02:05:59.408Z,99.90
2019-05-23T02:11:11.607Z,99.90
2019-05-23T02:16:12.047Z,99.90
2019-05-23T02:21:30.282Z,99.90
2019-05-23T02:26:35.860Z,99.90
2019-05-23T02:31:40.239Z,99.90
2019-05-23T02:36:44.542Z,99.90
2019-05-23T02:42:02.004Z,99.90
2019-05-23T02:47:36.784Z,99.90
2019-05-23T02:52:46.572Z,99.90
2019-05-23T02:57:57.923Z,99.90
2019-05-23T03:03:09.169Z,99.90
2019-05-23T03:08:17.997Z,99.90
2019-05-23T03:13:26.637Z,99.90
2019-05-23T03:18:37.743Z,99.90
2019-05-23T03:23:43.594Z,99.90
2019-05-23T03:28:48.502Z,99.90
2019-05-23T03:34:12.557Z,99.90
2019-05-23T03:39:17.088Z,99.90
2019-05-23T03:44:21.982Z,99.90
2019-05-23T03:49:28.121Z,99.90
2019-05-23T03:54:39.980Z,99.90
2019-05-23T03:59:52.759Z,99.90
2019-05-23T04:05:00.465Z,99.90
2019-05-23T04:10:02.047Z,99.90
2019-05-23T04:15:15.111Z,99.90
2019-05-23T04:20:32.520Z,99.90
2019-05-23T04:25:32.416Z,99.90
2019-05-23T04:30:39.921Z,99.90
2019-05-23T04:35:51.300Z,99.90
2019-05-23T04:40:56.217Z,99.90
2019-05-23T04:46:01.092Z,99.90
2019-05-23T04:51:11.819Z,99.90
2019-05-23T04:56:23.369Z,99.90
2019-05-23T05:01:26.300Z,99.90
2019-05-23T05:06:40.214Z,99.90
2019-05-23T05:12:00.114Z,99.90
2019-05-23T05:17:23.858Z,99.90
2019-05-23T05:22:34.171Z,99.90
2019-05-23T05:27:42.804Z,99.90
2019-05-23T05:32:49.650Z,99.90
2019-05-23T05:38:03.358Z,99.90
2019-05-23T05:43:08.954Z,99.90
2019-05-23T05:49:33.625Z,99.90
2019-05-23T05:54:40.065Z,99.90
2019-05-23T06:00:02.963Z,99.90
2019-05-23T06:06:31.092Z,99.90
2019-05-23T06:11:58.854Z,99.90
2019-05-23T06:17:16.674Z,99.60
2019-05-23T06:22:28.572Z,95.90
2019-05-23T06:27:46.619Z,92.90
2019-05-23T06:33:44.780Z,89.50
2019-05-23T06:39:00.754Z,87.70
2019-05-23T06:44:27.325Z,83.20
2019-05-23T06:50:10.378Z,81.50
2019-05-23T06:55:22.442Z,83.80
2019-05-23T07:00:28.385Z,80.50
2019-05-23T07:05:35.749Z,71.60
2019-05-23T07:10:42.616Z,71.40
2019-05-23T07:15:47.503Z,71.80
2019-05-23T07:20:52.003Z,68.10
2019-05-23T07:25:56.833Z,69.80
2019-05-23T07:31:01.562Z,66.80
2019-05-23T07:36:06.283Z,69.80
2019-05-23T07:41:10.750Z,70.10
2019-05-23T07:46:16.207Z,73.00
2019-05-23T07:51:21.490Z,70.50
2019-05-23T07:56:28.621Z,70.40
2019-05-23T08:01:35.057Z,70.50
2019-05-23T08:06:39.913Z,70.70
2019-05-23T08:11:45.179Z,69.80
2019-05-23T08:16:50.012Z,63.80
2019-05-23T08:21:54.686Z,63.50
2019-05-23T08:26:59.241Z,65.90
2019-05-23T08:32:03.936Z,63.90
2019-05-23T08:37:09.000Z,62.70
2019-05-23T08:42:14.146Z,66.80
2019-05-23T08:47:19.197Z,62.70
2019-05-23T08:52:24.211Z,62.60
2019-05-23T08:57:29.587Z,60.40
2019-05-23T09:02:35.897Z,62.90
2019-05-23T09:07:41.624Z,61.90
2019-05-23T09:12:47.027Z,66.30
2019-05-23T09:17:53.898Z,61.30
2019-05-23T09:22:58.733Z,63.60
2019-05-23T09:28:04.458Z,65.30
2019-05-23T09:33:10.013Z,62.60
2019-05-23T09:38:15.139Z,60.00
2019-05-23T09:43:20.312Z,65.60
2019-05-23T09:48:25.173Z,61.10
2019-05-23T09:53:30.444Z,64.60
2019-05-23T09:58:35.386Z,62.90
2019-05-23T10:03:41.716Z,65.00
2019-05-23T10:08:46.511Z,64.30
2019-05-23T10:13:51.620Z,70.10
2019-05-23T10:18:56.400Z,69.60
2019-05-23T10:24:04.022Z,67.50
2019-05-23T10:29:08.888Z,69.80
2019-05-23T10:34:13.724Z,74.10
2019-05-23T10:39:21.108Z,69.30
2019-05-23T10:44:25.929Z,70.00
2019-05-23T10:49:30.767Z,78.20
2019-05-23T10:54:35.654Z,78.40
2019-05-23T10:59:40.491Z,81.40
2019-05-23T11:04:45.227Z,74.80
2019-05-23T11:09:49.883Z,81.00
2019-05-23T11:14:54.905Z,84.90
2019-05-23T11:19:59.851Z,78.20
2019-05-23T11:25:05.625Z,74.70
2019-05-23T11:30:13.389Z,79.50
2019-05-23T11:35:18.562Z,78.40
2019-05-23T11:40:23.161Z,74.60
2019-05-23T11:45:31.372Z,77.50
2019-05-23T11:50:36.305Z,78.00
2019-05-23T11:55:41.037Z,75.40
2019-05-23T12:01:20.199Z,79.50
2019-05-23T12:06:18.992Z,86.30
2019-05-23T12:11:24.061Z,76.00
2019-05-23T12:16:28.690Z,74.30
2019-05-23T12:21:33.149Z,76.60
2019-05-23T12:26:37.961Z,83.40
2019-05-23T12:31:42.614Z,77.70
2019-05-23T12:36:47.793Z,77.50
2019-05-23T12:41:52.371Z,75.90
2019-05-23T12:46:57.154Z,74.30
2019-05-23T12:52:03.117Z,73.80
2019-05-23T12:57:08.216Z,77.30
2019-05-23T13:02:17.269Z,76.20
2019-05-23T13:07:35.725Z,73.60
2019-05-23T13:12:29.665Z,75.80
2019-05-23T13:17:34.345Z,74.60
2019-05-23T13:22:39.217Z,73.30
2019-05-23T13:27:43.912Z,75.90
2019-05-23T13:32:48.610Z,73.60
2019-05-23T13:37:54.499Z,79.80
2019-05-23T13:42:59.381Z,74.00
2019-05-23T13:48:04.171Z,73.00
2019-05-23T13:53:09.951Z,77.20
2019-05-23T13:58:16.900Z,73.30
2019-05-23T14:03:21.883Z,73.00
2019-05-23T14:08:26.541Z,71.60
2019-05-23T14:13:33.911Z,74.30
2019-05-23T14:18:39.011Z,75.30
2019-05-23T14:23:43.690Z,73.60
2019-05-23T14:28:49.390Z,75.00
2019-05-23T14:34:18.689Z,72.90
2019-05-23T14:39:39.351Z,71.50
2019-05-23T14:44:44.289Z,70.90
2019-05-23T14:49:57.993Z,72.40
2019-05-23T14:55:10.256Z,72.10
2019-05-23T15:00:16.455Z,67.50
2019-05-23T15:05:21.623Z,71.70
2019-05-23T15:10:26.681Z,70.40
2019-05-23T15:15:31.825Z,73.60
2019-05-23T15:20:36.583Z,71.80
2019-05-23T15:25:41.298Z,72.40
2019-05-23T15:30:45.849Z,71.00
2019-05-23T15:35:50.435Z,70.80
2019-05-23T15:40:55.406Z,73.00
2019-05-23T15:46:00.915Z,70.90
2019-05-23T15:51:07.511Z,73.40
2019-05-23T15:56:28.244Z,74.70
2019-05-23T16:01:52.848Z,72.10
2019-05-23T16:06:58.210Z,72.50
2019-05-23T16:12:03.347Z,72.00
2019-05-23T16:17:09.713Z,73.20
2019-05-23T16:22:14.999Z,72.90
2019-05-23T16:27:21.560Z,71.40
2019-05-23T16:32:28.154Z,72.20
2019-05-23T16:37:32.988Z,73.20
2019-05-23T16:42:37.708Z,74.80
2019-05-23T16:47:43.102Z,73.60
2019-05-23T16:52:50.751Z,73.50
2019-05-23T16:58:00.740Z,74.00
2019-05-23T17:03:30.958Z,74.10
2019-05-23T17:09:00.864Z,77.80
2019-05-23T17:14:27.946Z,75.50
2019-05-23T17:19:41.875Z,78.00
2019-05-23T17:25:02.905Z,78.10
2019-05-23T17:30:27.978Z,77.50
2019-05-23T17:35:33.878Z,77.80
2019-05-23T17:40:39.225Z,80.10
2019-05-23T17:45:44.566Z,80.10
2019-05-23T17:50:50.127Z,81.00
2019-05-23T17:55:56.840Z,81.80
2019-05-23T18:01:02.585Z,82.20
2019-05-23T18:06:07.707Z,83.10
2019-05-23T18:11:13.125Z,85.30
2019-05-23T18:16:17.739Z,84.50
2019-05-23T18:21:22.800Z,86.10
2019-05-23T18:26:28.108Z,87.70
2019-05-23T18:31:34.707Z,90.40
2019-05-23T18:36:39.997Z,91.70
2019-05-23T18:41:44.834Z,92.70
2019-05-23T18:46:52.740Z,92.60
2019-05-23T18:51:58.253Z,93.10
2019-05-23T18:57:03.644Z,94.00
2019-05-23T19:02:08.549Z,93.90
2019-05-23T19:07:13.763Z,96.00
2019-05-23T19:12:18.647Z,98.20
2019-05-23T19:17:25.476Z,99.90
2019-05-23T19:22:30.939Z,99.90
2019-05-23T19:27:36.099Z,99.90
2019-05-23T19:32:41.311Z,99.90
2019-05-23T19:37:48.730Z,99.90
2019-05-23T19:42:53.882Z,99.90
2019-05-23T19:47:58.738Z,99.90
2019-05-23T19:53:03.524Z,99.90
2019-05-23T19:58:08.086Z,99.90
2019-05-23T20:03:13.531Z,99.90
2019-05-23T20:08:20.219Z,99.90
2019-05-23T20:13:24.814Z,99.90
2019-05-23T20:18:29.942Z,99.90
2019-05-23T20:23:34.498Z,99.90
2019-05-23T20:28:40.360Z,99.90
2019-05-23T20:33:45.165Z,99.90
2019-05-23T20:38:49.871Z,99.90
2019-05-23T20:43:54.933Z,99.90
2019-05-23T20:48:59.961Z,99.90
2019-05-23T20:54:04.825Z,99.90
2019-05-23T20:59:10.118Z,99.90
2019-05-23T21:04:15.213Z,99.90
2019-05-23T21:09:21.238Z,99.90
2019-05-23T21:14:26.179Z,99.90
2019-05-23T21:19:31.832Z,99.90
2019-05-23T21:24:37.192Z,99.90
2019-05-23T21:29:42.031Z,99.90
2019-05-23T21:34:46.810Z,99.90
2019-05-23T21:39:51.544Z,99.90
2019-05-23T21:44:56.440Z,99.90
2019-05-23T21:50:01.201Z,99.90
2019-05-23T21:55:07.597Z,99.90
2019-05-23T22:00:14.889Z,99.90
2019-05-23T22:05:19.953Z,99.90
2019-05-23T22:10:25.017Z,99.90
2019-05-23T22:15:38.493Z,99.90
2019-05-23T22:20:43.695Z,99.90
2019-05-23T22:25:48.529Z,99.90
2019-05-23T22:30:53.106Z,99.90
2019-05-23T22:36:00.359Z,99.90
2019-05-23T22:41:05.595Z,99.90
2019-05-23T22:46:10.532Z,99.90
2019-05-23T22:51:15.586Z,99.90
2019-05-23T22:56:21.511Z,99.90
2019-05-23T23:01:29.298Z,99.90
2019-05-23T23:06:37.673Z,99.90
2019-05-23T23:11:42.927Z,99.90
2019-05-23T23:16:47.615Z,99.90
2019-05-23T23:21:52.313Z,99.90
2019-05-23T23:26:57.207Z,99.90
2019-05-23T23:32:03.893Z,99.90
2019-05-23T23:37:08.432Z,99.90
2019-05-23T23:42:12.947Z,99.90
2019-05-23T23:47:35.202Z,99.90
2019-05-23T23:52:57.118Z,99.90
2019-05-23T23:58:01.229Z,99.90
