createdAt,value
2023-03-19T00:05:50.963Z,7
2023-03-19T00:11:50.933Z,7
2023-03-19T00:17:50.928Z,6
2023-03-19T00:23:50.966Z,6
2023-03-19T00:29:50.945Z,5
2023-03-19T00:35:50.964Z,7
2023-03-19T00:41:50.955Z,6
2023-03-19T00:47:50.950Z,7
2023-03-19T00:53:50.928Z,7
2023-03-19T00:59:50.973Z,7
2023-03-19T01:05:50.936Z,7
2023-03-19T01:11:50.952Z,10
2023-03-19T01:17:50.959Z,6
2023-03-19T01:23:50.939Z,9
2023-03-19T01:29:50.950Z,9
2023-03-19T01:35:50.986Z,8
2023-03-19T01:41:50.969Z,9
2023-03-19T01:47:50.965Z,8
2023-03-19T01:53:50.997Z,7
2023-03-19T01:59:50.935Z,7
2023-03-19T02:05:50.947Z,6
2023-03-19T02:11:50.955Z,7
2023-03-19T02:17:50.925Z,8
2023-03-19T02:23:50.944Z,8
2023-03-19T02:29:50.935Z,8
2023-03-19T02:35:50.956Z,9
2023-03-19T02:41:51.132Z,8
2023-03-19T02:47:50.949Z,10
2023-03-19T02:53:50.964Z,8
2023-03-19T02:59:50.927Z,8
2023-03-19T03:05:50.950Z,7
2023-03-19T03:11:50.929Z,7
2023-03-19T03:17:50.956Z,8
2023-03-19T03:23:50.979Z,6
2023-03-19T03:29:50.941Z,7
2023-03-19T03:35:51.018Z,8
2023-03-19T03:41:51.143Z,7
2023-03-19T03:47:50.938Z,10
2023-03-19T03:53:50.970Z,10
2023-03-19T03:59:50.964Z,8
2023-03-19T04:05:50.926Z,9
2023-03-19T04:11:51.607Z,9
2023-03-19T04:17:50.973Z,6
2023-03-19T04:23:50.948Z,8
2023-03-19T04:29:50.960Z,7
2023-03-19T04:35:51.002Z,8
2023-03-19T04:41:50.960Z,9
2023-03-19T04:47:50.963Z,8
2023-03-19T04:53:50.975Z,5
2023-03-19T04:59:50.944Z,5
2023-03-19T05:05:50.949Z,9
2023-03-19T05:11:50.955Z,7
2023-03-19T05:17:50.954Z,6
2023-03-19T05:23:50.950Z,10
2023-03-19T05:29:50.976Z,9
2023-03-19T05:35:51.013Z,9
2023-03-19T05:41:50.941Z,9
2023-03-19T05:47:50.970Z,7
2023-03-19T05:53:50.967Z,7
2023-03-19T05:59:50.937Z,7
2023-03-19T06:05:50.957Z,7
2023-03-19T06:11:50.920Z,5
2023-03-19T06:17:50.934Z,6
2023-03-19T06:23:50.974Z,8
2023-03-19T06:29:50.954Z,6
2023-03-19T06:35:51.086Z,6
2023-03-19T06:41:50.977Z,7
2023-03-19T06:47:53.383Z,5
2023-03-19T06:53:50.947Z,6
2023-03-19T06:59:50.974Z,7
2023-03-19T07:05:50.962Z,6
2023-03-19T07:11:50.950Z,7
2023-03-19T07:17:50.991Z,7
2023-03-19T07:23:50.950Z,5
2023-03-19T07:29:50.949Z,4
2023-03-19T07:35:51.030Z,5
2023-03-19T07:41:50.972Z,7
2023-03-19T07:47:50.943Z,5
2023-03-19T07:53:50.981Z,5
2023-03-19T07:59:50.965Z,5
2023-03-19T08:05:50.971Z,5
2023-03-19T08:11:50.978Z,6
2023-03-19T08:17:50.953Z,6
2023-03-19T08:23:50.951Z,4
2023-03-19T08:29:51.077Z,5
2023-03-19T08:35:50.980Z,5
2023-03-19T08:41:51.352Z,4
2023-03-19T08:47:51.002Z,6
2023-03-19T08:53:50.952Z,6
2023-03-19T08:59:50.929Z,6
2023-03-19T09:05:51.068Z,5
2023-03-19T09:11:50.950Z,5
2023-03-19T09:17:50.932Z,6
2023-03-19T09:23:50.977Z,6
2023-03-19T09:29:50.944Z,7
2023-03-19T09:35:51.124Z,6
2023-03-19T09:41:50.966Z,12
2023-03-19T09:47:50.932Z,8
2023-03-19T09:53:50.943Z,11
2023-03-19T09:59:50.981Z,8
2023-03-19T10:05:50.939Z,6
2023-03-19T10:11:50.950Z,6
2023-03-19T10:17:50.970Z,7
2023-03-19T10:23:50.943Z,7
2023-03-19T10:29:50.949Z,7
2023-03-19T10:35:51.119Z,6
2023-03-19T10:41:50.966Z,7
2023-03-19T10:47:50.948Z,7
2023-03-19T10:53:50.978Z,6
2023-03-19T10:59:50.970Z,6
2023-03-19T11:05:50.976Z,5
2023-03-19T11:11:51.216Z,5
2023-03-19T11:17:50.958Z,6
2023-03-19T11:23:50.965Z,6
2023-03-19T11:29:50.967Z,7
2023-03-19T11:35:50.993Z,11
2023-03-19T11:41:51.026Z,5
2023-03-19T11:47:50.982Z,5
2023-03-19T11:53:50.957Z,4
2023-03-19T11:59:50.982Z,5
2023-03-19T12:05:50.996Z,4
2023-03-19T12:11:50.989Z,4
2023-03-19T12:17:50.952Z,7
2023-03-19T12:23:51.022Z,3
2023-03-19T12:29:50.969Z,4
2023-03-19T12:35:50.985Z,4
2023-03-19T12:41:50.995Z,4
2023-03-19T12:47:50.959Z,3
2023-03-19T12:53:50.970Z,4
2023-03-19T12:59:51.004Z,3
2023-03-19T13:05:50.977Z,4
2023-03-19T13:11:50.988Z,7
2023-03-19T13:17:51.012Z,5
2023-03-19T13:23:51.020Z,6
2023-03-19T13:29:51.009Z,5
2023-03-19T13:35:51.072Z,5
2023-03-19T13:41:50.987Z,3
2023-03-19T13:47:50.983Z,4
2023-03-19T13:53:51.007Z,7
2023-03-19T14:00:01.264Z,5
2023-03-19T14:05:51.088Z,8
2023-03-19T14:11:51.011Z,5
2023-03-19T14:17:51.147Z,5
2023-03-19T14:23:52.632Z,6
2023-03-19T14:29:50.988Z,7
2023-03-19T14:35:51.014Z,6
2023-03-19T14:41:51.006Z,5
2023-03-19T14:47:51.038Z,9
2023-03-19T14:53:50.974Z,8
2023-03-19T14:59:51.021Z,9
2023-03-19T15:05:51.009Z,5
2023-03-19T15:11:50.980Z,9
2023-03-19T15:18:02.982Z,2
2023-03-19T15:23:51.022Z,9
2023-03-19T15:29:51.845Z,13
2023-03-19T15:35:51.026Z,30
2023-03-19T15:41:51.025Z,3
2023-03-19T15:47:51.004Z,2
2023-03-19T15:53:50.980Z,5
2023-03-19T15:59:51.045Z,4
2023-03-19T16:05:50.988Z,6
2023-03-19T16:11:51.826Z,5
2023-03-19T16:17:51.031Z,3
2023-03-19T16:23:50.994Z,4
2023-03-19T16:29:50.995Z,13
2023-03-19T16:35:51.019Z,5
2023-03-19T16:41:50.993Z,4
2023-03-19T16:47:50.990Z,5
2023-03-19T16:53:51.008Z,4
2023-03-19T16:59:51.269Z,5
2023-03-19T17:05:50.990Z,4
2023-03-19T17:11:51.170Z,8
2023-03-19T17:17:51.019Z,4
2023-03-19T17:23:50.976Z,3
2023-03-19T17:29:51.033Z,4
2023-03-19T17:35:51.030Z,4
2023-03-19T17:41:50.992Z,5
2023-03-19T17:47:51.046Z,8
2023-03-19T17:53:51.007Z,7
2023-03-19T17:59:50.988Z,7
2023-03-19T18:05:51.036Z,6
2023-03-19T18:11:50.994Z,7
2023-03-19T18:17:51.007Z,8
2023-03-19T18:23:51.026Z,7
2023-03-19T18:29:51.001Z,7
2023-03-19T18:35:51.044Z,8
2023-03-19T18:41:51.065Z,17
2023-03-19T18:47:51.039Z,20
2023-03-19T18:53:51.008Z,23
2023-03-19T18:59:51.032Z,11
2023-03-19T19:05:51.001Z,14
2023-03-19T19:11:51.018Z,11
2023-03-19T19:17:51.013Z,16
2023-03-19T19:23:51.087Z,25
2023-03-19T19:29:50.999Z,26
2023-03-19T19:35:51.055Z,11
2023-03-19T19:41:50.996Z,11
2023-03-19T19:47:51.012Z,12
2023-03-19T19:53:51.050Z,16
2023-03-19T19:59:51.083Z,15
2023-03-19T20:05:51.013Z,17
2023-03-19T20:11:51.031Z,21
2023-03-19T20:17:51.018Z,20
2023-03-19T20:23:50.991Z,30
2023-03-19T20:29:51.012Z,23
2023-03-19T20:35:51.038Z,19
2023-03-19T20:41:51.001Z,17
2023-03-19T20:47:51.032Z,17
2023-03-19T20:53:51.012Z,21
2023-03-19T20:59:50.983Z,19
2023-03-19T21:05:51.029Z,19
2023-03-19T21:11:51.001Z,18
2023-03-19T21:17:51.008Z,16
2023-03-19T21:23:51.029Z,17
2023-03-19T21:29:51.005Z,20
2023-03-19T21:35:51.058Z,20
2023-03-19T21:41:51.299Z,22
2023-03-19T21:47:51.029Z,21
2023-03-19T21:53:51.040Z,24
2023-03-19T21:59:51.032Z,26
2023-03-19T22:05:51.021Z,29
2023-03-19T22:11:51.036Z,29
2023-03-19T22:17:51.216Z,34
2023-03-19T22:23:51.113Z,40
2023-03-19T22:29:51.032Z,40
2023-03-19T22:35:51.061Z,48
2023-03-19T22:41:50.995Z,48
2023-03-19T22:47:51.019Z,53
2023-03-19T22:54:01.319Z,55
2023-03-19T22:59:51.013Z,55
2023-03-19T23:05:51.018Z,51
2023-03-19T23:11:51.037Z,50
2023-03-19T23:18:01.283Z,53
2023-03-19T23:23:51.021Z,59
2023-03-19T23:29:51.150Z,60
2023-03-19T23:35:51.012Z,62
2023-03-19T23:42:01.300Z,56
2023-03-19T23:47:51.026Z,60
2023-03-19T23:53:51.016Z,59
2023-03-19T23:59:51.017Z,56
