createdAt,value
2022-11-29T00:00:18.759Z,6.52
2022-11-29T00:01:18.899Z,6.52
2022-11-29T00:02:19.111Z,6.52
2022-11-29T00:03:19.267Z,6.53
2022-11-29T00:04:19.238Z,6.53
2022-11-29T00:05:19.362Z,6.54
2022-11-29T00:06:19.482Z,6.54
2022-11-29T00:07:19.621Z,6.55
2022-11-29T00:08:19.748Z,6.56
2022-11-29T00:09:19.796Z,6.56
2022-11-29T00:10:19.906Z,6.57
2022-11-29T00:11:20.026Z,6.58
2022-11-29T00:12:20.147Z,6.59
2022-11-29T00:13:20.238Z,6.60
2022-11-29T00:14:20.376Z,6.61
2022-11-29T00:15:20.475Z,6.62
2022-11-29T00:16:20.686Z,6.63
2022-11-29T00:17:20.676Z,6.63
2022-11-29T00:18:20.797Z,6.64
2022-11-29T00:19:20.924Z,6.65
2022-11-29T00:20:21.014Z,6.65
2022-11-29T00:21:21.273Z,6.66
2022-11-29T00:22:21.264Z,6.67
2022-11-29T00:23:21.373Z,6.67
2022-11-29T00:24:21.519Z,6.68
2022-11-29T00:25:21.625Z,6.69
2022-11-29T00:26:21.777Z,6.69
2022-11-29T00:27:21.854Z,6.70
2022-11-29T00:28:21.992Z,6.71
2022-11-29T00:29:22.051Z,6.72
2022-11-29T00:30:22.180Z,6.73
2022-11-29T00:31:22.292Z,6.74
2022-11-29T00:32:22.431Z,6.75
2022-11-29T00:33:22.505Z,6.75
2022-11-29T00:34:22.610Z,6.76
2022-11-29T00:35:22.719Z,6.76
2022-11-29T00:36:22.882Z,6.76
2022-11-29T00:37:22.939Z,6.76
2022-11-29T00:38:24.018Z,6.77
2022-11-29T00:39:23.165Z,6.77
2022-11-29T00:40:23.278Z,6.78
2022-11-29T00:41:23.418Z,6.78
2022-11-29T00:42:23.468Z,6.78
2022-11-29T00:43:23.609Z,6.79
2022-11-29T00:44:23.707Z,6.79
2022-11-29T00:45:23.797Z,6.80
2022-11-29T00:46:23.966Z,6.80
2022-11-29T00:47:24.027Z,6.80
2022-11-29T00:48:24.688Z,6.80
2022-11-29T00:49:24.274Z,6.79
2022-11-29T00:50:24.355Z,6.79
2022-11-29T00:51:24.521Z,6.78
2022-11-29T00:52:24.582Z,6.78
2022-11-29T00:53:24.704Z,6.79
2022-11-29T00:54:24.805Z,6.79
2022-11-29T00:55:24.946Z,6.80
2022-11-29T00:56:25.075Z,6.80
2022-11-29T00:57:25.118Z,6.81
2022-11-29T00:58:25.242Z,6.81
2022-11-29T00:59:25.333Z,6.82
2022-11-29T01:00:25.474Z,6.82
2022-11-29T01:01:25.792Z,6.83
2022-11-29T01:02:25.757Z,6.83
2022-11-29T01:03:25.875Z,6.82
2022-11-29T01:04:26.007Z,6.82
2022-11-29T01:05:26.114Z,6.82
2022-11-29T01:06:26.241Z,6.80
2022-11-29T01:07:26.412Z,6.79
2022-11-29T01:08:26.500Z,6.79
2022-11-29T01:09:26.581Z,6.79
2022-11-29T01:10:26.684Z,6.78
2022-11-29T01:11:26.793Z,6.78
2022-11-29T01:12:26.913Z,6.78
2022-11-29T01:13:27.010Z,6.78
2022-11-29T01:14:27.120Z,6.78
2022-11-29T01:15:27.331Z,6.78
2022-11-29T01:16:27.423Z,6.79
2022-11-29T01:17:27.447Z,6.79
2022-11-29T01:18:27.577Z,6.80
2022-11-29T01:19:27.688Z,6.80
2022-11-29T01:20:27.833Z,6.81
2022-11-29T01:21:28.018Z,6.81
2022-11-29T01:22:28.039Z,6.81
2022-11-29T01:23:28.127Z,6.81
2022-11-29T01:24:28.257Z,6.81
2022-11-29T01:25:28.373Z,6.81
2022-11-29T01:26:28.506Z,6.82
2022-11-29T01:27:28.571Z,6.82
2022-11-29T01:28:28.724Z,6.83
2022-11-29T01:29:28.775Z,6.84
2022-11-29T01:30:28.981Z,6.84
2022-11-29T01:31:29.076Z,6.85
2022-11-29T01:32:29.166Z,6.85
2022-11-29T01:33:29.264Z,6.85
2022-11-29T01:34:29.388Z,6.86
2022-11-29T01:35:29.493Z,6.86
2022-11-29T01:36:29.633Z,6.86
2022-11-29T01:37:29.724Z,6.85
2022-11-29T01:38:29.841Z,6.84
2022-11-29T01:39:29.945Z,6.84
2022-11-29T01:40:30.068Z,6.82
2022-11-29T01:41:30.315Z,6.81
2022-11-29T01:42:30.263Z,6.79
2022-11-29T01:43:30.373Z,6.78
2022-11-29T01:44:30.500Z,6.77
2022-11-29T01:45:30.591Z,6.77
2022-11-29T01:46:31.757Z,6.76
2022-11-29T01:47:30.811Z,6.75
2022-11-29T01:48:30.929Z,6.76
2022-11-29T01:49:31.041Z,6.76
2022-11-29T01:50:31.146Z,6.76
2022-11-29T01:51:31.283Z,6.77
2022-11-29T01:52:31.454Z,6.77
2022-11-29T01:53:31.459Z,6.78
2022-11-29T01:54:31.568Z,6.79
2022-11-29T01:55:31.709Z,6.80
2022-11-29T01:56:31.768Z,6.80
2022-11-29T01:57:31.887Z,6.80
2022-11-29T01:58:31.978Z,6.81
2022-11-29T01:59:32.085Z,6.81
2022-11-29T02:00:32.234Z,6.81
2022-11-29T02:01:32.443Z,6.81
2022-11-29T02:02:32.486Z,6.80
2022-11-29T02:03:32.529Z,6.79
2022-11-29T02:04:32.641Z,6.78
2022-11-29T02:05:32.756Z,6.77
2022-11-29T02:06:32.872Z,6.76
2022-11-29T02:07:33.071Z,6.75
2022-11-29T02:08:33.156Z,6.74
2022-11-29T02:09:33.199Z,6.73
2022-11-29T02:10:33.306Z,6.72
2022-11-29T02:11:33.435Z,6.71
2022-11-29T02:12:33.544Z,6.71
2022-11-29T02:13:33.671Z,6.71
2022-11-29T02:14:33.771Z,6.71
2022-11-29T02:15:33.980Z,6.72
2022-11-29T02:16:34.003Z,6.72
2022-11-29T02:17:34.128Z,6.73
2022-11-29T02:18:34.232Z,6.73
2022-11-29T02:19:34.452Z,6.73
2022-11-29T02:20:34.452Z,6.74
2022-11-29T02:21:34.581Z,6.74
2022-11-29T02:22:34.721Z,6.74
2022-11-29T02:23:34.782Z,6.75
2022-11-29T02:24:34.890Z,6.75
2022-11-29T02:25:35.023Z,6.75
2022-11-29T02:26:35.137Z,6.76
2022-11-29T02:27:35.279Z,6.76
2022-11-29T02:28:35.388Z,6.77
2022-11-29T02:29:35.449Z,6.77
2022-11-29T02:30:35.632Z,6.78
2022-11-29T02:31:35.689Z,6.79
2022-11-29T02:32:35.806Z,6.79
2022-11-29T02:33:35.920Z,6.80
2022-11-29T02:34:36.024Z,6.80
2022-11-29T02:35:36.158Z,6.81
2022-11-29T02:36:36.264Z,6.81
2022-11-29T02:37:36.397Z,6.81
2022-11-29T02:38:36.516Z,6.81
2022-11-29T02:39:36.620Z,6.81
2022-11-29T02:40:36.735Z,6.80
2022-11-29T02:41:36.851Z,6.80
2022-11-29T02:42:36.999Z,6.81
2022-11-29T02:43:37.064Z,6.81
2022-11-29T02:44:37.215Z,6.81
2022-11-29T02:45:37.277Z,6.81
2022-11-29T02:46:37.394Z,6.81
2022-11-29T02:47:37.520Z,6.80
2022-11-29T02:48:37.714Z,6.80
2022-11-29T02:49:37.733Z,6.80
2022-11-29T02:50:37.852Z,6.80
2022-11-29T02:51:37.955Z,6.80
2022-11-29T02:52:38.130Z,6.81
2022-11-29T02:53:38.165Z,6.81
2022-11-29T02:54:38.269Z,6.81
2022-11-29T02:55:38.381Z,6.82
2022-11-29T02:56:38.513Z,6.82
2022-11-29T02:57:38.683Z,6.82
2022-11-29T02:58:38.741Z,6.81
2022-11-29T02:59:38.873Z,6.81
2022-11-29T03:00:38.970Z,6.80
2022-11-29T03:01:39.089Z,6.81
2022-11-29T03:02:39.244Z,6.81
2022-11-29T03:03:39.371Z,6.82
2022-11-29T03:04:39.408Z,6.83
2022-11-29T03:05:39.507Z,6.83
2022-11-29T03:06:39.619Z,6.83
2022-11-29T03:07:39.810Z,6.83
2022-11-29T03:08:39.988Z,6.84
2022-11-29T03:09:39.932Z,6.84
2022-11-29T03:10:40.049Z,6.84
2022-11-29T03:11:40.164Z,6.83
2022-11-29T03:12:40.271Z,6.84
2022-11-29T03:13:40.401Z,6.84
2022-11-29T03:14:40.494Z,6.85
2022-11-29T03:15:40.669Z,6.85
2022-11-29T03:16:43.234Z,6.86
2022-11-29T03:17:40.830Z,6.87
2022-11-29T03:18:40.925Z,6.88
2022-11-29T03:19:41.044Z,6.89
2022-11-29T03:20:41.156Z,6.90
2022-11-29T03:21:41.257Z,6.91
2022-11-29T03:22:41.393Z,6.91
2022-11-29T03:23:41.483Z,6.92
2022-11-29T03:24:41.700Z,6.93
2022-11-29T03:25:41.707Z,6.94
2022-11-29T03:26:41.814Z,6.95
2022-11-29T03:27:41.937Z,6.95
2022-11-29T03:28:42.113Z,6.95
2022-11-29T03:29:42.186Z,6.95
2022-11-29T03:30:42.324Z,6.96
2022-11-29T03:31:42.394Z,6.96
2022-11-29T03:32:42.552Z,6.97
2022-11-29T03:33:42.629Z,6.98
2022-11-29T03:34:43.077Z,6.99
2022-11-29T03:35:42.850Z,6.99
2022-11-29T03:36:42.970Z,7.00
2022-11-29T03:37:43.093Z,7.00
2022-11-29T03:38:43.228Z,7.00
2022-11-29T03:39:43.295Z,7.01
2022-11-29T03:40:43.442Z,7.01
2022-11-29T03:41:43.551Z,7.01
2022-11-29T03:42:43.694Z,7.01
2022-11-29T03:43:43.801Z,7.01
2022-11-29T03:44:44.272Z,7.01
2022-11-29T03:45:44.028Z,7.01
2022-11-29T03:46:44.217Z,7.01
2022-11-29T03:47:44.257Z,7.02
2022-11-29T03:48:44.449Z,7.02
2022-11-29T03:49:44.457Z,7.03
2022-11-29T03:50:44.564Z,7.04
2022-11-29T03:51:44.685Z,7.05
2022-11-29T03:52:44.855Z,7.05
2022-11-29T03:53:44.904Z,7.06
2022-11-29T03:54:45.302Z,7.06
2022-11-29T03:55:45.119Z,7.07
2022-11-29T03:56:45.223Z,7.07
2022-11-29T03:57:45.385Z,7.07
2022-11-29T03:58:45.454Z,7.07
2022-11-29T03:59:45.574Z,7.07
2022-11-29T04:00:45.677Z,7.07
2022-11-29T04:01:45.830Z,7.07
2022-11-29T04:02:45.983Z,7.07
2022-11-29T04:03:46.035Z,7.07
2022-11-29T04:04:46.346Z,7.07
2022-11-29T04:05:46.245Z,7.07
2022-11-29T04:06:46.340Z,7.07
2022-11-29T04:07:46.561Z,7.07
2022-11-29T04:08:46.681Z,7.08
2022-11-29T04:09:46.688Z,7.08
2022-11-29T04:10:46.791Z,7.08
2022-11-29T04:11:46.919Z,7.07
2022-11-29T04:12:47.041Z,7.07
2022-11-29T04:13:47.180Z,7.07
2022-11-29T04:14:47.336Z,7.06
2022-11-29T04:15:47.380Z,7.06
2022-11-29T04:16:47.459Z,7.05
2022-11-29T04:17:47.583Z,7.04
2022-11-29T04:18:47.708Z,7.03
2022-11-29T04:19:47.841Z,7.03
2022-11-29T04:20:48.552Z,7.03
2022-11-29T04:21:48.038Z,7.04
2022-11-29T04:22:48.170Z,7.05
2022-11-29T04:23:48.287Z,7.05
2022-11-29T04:24:48.398Z,7.05
2022-11-29T04:25:48.498Z,7.04
2022-11-29T04:26:48.599Z,7.03
2022-11-29T04:27:48.737Z,7.03
2022-11-29T04:28:48.915Z,7.04
2022-11-29T04:29:48.915Z,7.04
2022-11-29T04:30:49.119Z,7.05
2022-11-29T04:31:49.164Z,7.07
2022-11-29T04:32:49.264Z,7.08
2022-11-29T04:33:49.395Z,7.08
2022-11-29T04:34:49.487Z,7.08
2022-11-29T04:35:49.602Z,7.08
2022-11-29T04:36:49.693Z,7.09
2022-11-29T04:37:49.810Z,7.09
2022-11-29T04:38:49.953Z,7.10
2022-11-29T04:39:50.184Z,7.10
2022-11-29T04:40:50.170Z,7.11
2022-11-29T04:41:50.243Z,7.11
2022-11-29T04:42:50.366Z,7.12
2022-11-29T04:43:50.518Z,7.13
2022-11-29T04:44:50.591Z,7.14
2022-11-29T04:45:50.712Z,7.14
2022-11-29T04:46:50.857Z,7.15
2022-11-29T04:47:50.954Z,7.15
2022-11-29T04:48:51.120Z,7.15
2022-11-29T04:49:51.176Z,7.14
2022-11-29T04:50:51.255Z,7.14
2022-11-29T04:51:51.352Z,7.15
2022-11-29T04:52:51.464Z,7.15
2022-11-29T04:53:51.618Z,7.15
2022-11-29T04:54:51.734Z,7.14
2022-11-29T04:55:51.848Z,7.13
2022-11-29T04:56:51.930Z,7.13
2022-11-29T04:57:52.072Z,7.12
2022-11-29T04:58:52.224Z,7.12
2022-11-29T04:59:52.306Z,7.13
2022-11-29T05:00:52.473Z,7.12
2022-11-29T05:01:52.603Z,7.13
2022-11-29T05:02:52.728Z,7.13
2022-11-29T05:03:57.035Z,7.14
2022-11-29T05:04:52.965Z,7.15
2022-11-29T05:05:53.027Z,7.15
2022-11-29T05:06:53.147Z,7.14
2022-11-29T05:07:53.282Z,7.14
2022-11-29T05:08:53.435Z,7.14
2022-11-29T05:09:54.135Z,7.15
2022-11-29T05:10:53.567Z,7.17
2022-11-29T05:11:53.673Z,7.17
2022-11-29T05:12:53.810Z,7.16
2022-11-29T05:13:53.935Z,7.16
2022-11-29T05:14:54.034Z,7.16
2022-11-29T05:15:54.152Z,7.16
2022-11-29T05:16:54.242Z,7.16
2022-11-29T05:17:54.364Z,7.15
2022-11-29T05:18:54.523Z,7.15
2022-11-29T05:19:54.572Z,7.16
2022-11-29T05:20:54.714Z,7.16
2022-11-29T05:21:54.816Z,7.17
2022-11-29T05:22:54.951Z,7.17
2022-11-29T05:23:55.090Z,7.17
2022-11-29T05:24:55.183Z,7.17
2022-11-29T05:25:55.290Z,7.17
2022-11-29T05:26:55.399Z,7.17
2022-11-29T05:27:55.500Z,7.17
2022-11-29T05:28:57.211Z,7.17
2022-11-29T05:29:55.731Z,7.16
2022-11-29T05:30:55.915Z,7.15
2022-11-29T05:31:55.959Z,7.15
2022-11-29T05:32:56.116Z,7.14
2022-11-29T05:33:56.219Z,7.14
2022-11-29T05:34:56.308Z,7.14
2022-11-29T05:35:56.447Z,7.14
2022-11-29T05:36:56.587Z,7.14
2022-11-29T05:37:56.648Z,7.13
2022-11-29T05:38:56.796Z,7.13
2022-11-29T05:39:56.859Z,7.13
2022-11-29T05:40:56.976Z,7.14
2022-11-29T05:41:57.095Z,7.15
2022-11-29T05:42:57.265Z,7.16
2022-11-29T05:43:57.342Z,7.17
2022-11-29T05:44:57.451Z,7.18
2022-11-29T05:45:57.555Z,7.18
2022-11-29T05:46:57.686Z,7.18
2022-11-29T05:47:57.806Z,7.18
2022-11-29T05:48:57.984Z,7.16
2022-11-29T05:49:58.064Z,7.15
2022-11-29T05:50:58.145Z,7.14
2022-11-29T05:51:58.259Z,7.13
2022-11-29T05:52:58.374Z,7.13
2022-11-29T05:53:58.583Z,7.14
2022-11-29T05:54:58.594Z,7.16
2022-11-29T05:55:58.737Z,7.17
2022-11-29T05:56:58.875Z,7.17
2022-11-29T05:57:58.987Z,7.17
2022-11-29T05:58:59.088Z,7.17
2022-11-29T05:59:59.222Z,7.17
2022-11-29T06:00:59.263Z,7.17
2022-11-29T06:01:59.428Z,7.18
2022-11-29T06:02:59.569Z,7.18
2022-11-29T06:03:59.651Z,7.18
2022-11-29T06:04:59.762Z,7.18
2022-11-29T06:05:59.881Z,7.18
2022-11-29T06:06:59.990Z,7.18
2022-11-29T06:08:00.171Z,7.18
2022-11-29T06:09:00.310Z,7.18
2022-11-29T06:10:01.858Z,7.18
2022-11-29T06:11:00.444Z,7.19
2022-11-29T06:12:00.552Z,7.19
2022-11-29T06:13:00.685Z,7.20
2022-11-29T06:14:00.799Z,7.21
2022-11-29T06:15:00.939Z,7.22
2022-11-29T06:16:01.038Z,7.23
2022-11-29T06:17:01.128Z,7.23
2022-11-29T06:18:01.275Z,7.22
2022-11-29T06:19:01.368Z,7.22
2022-11-29T06:20:01.518Z,7.21
2022-11-29T06:21:01.592Z,7.19
2022-11-29T06:22:01.711Z,7.18
2022-11-29T06:23:01.834Z,7.18
2022-11-29T06:24:01.969Z,7.18
2022-11-29T06:25:02.986Z,7.18
2022-11-29T06:26:04.112Z,7.19
2022-11-29T06:27:02.266Z,7.19
2022-11-29T06:28:02.377Z,7.19
2022-11-29T06:29:04.064Z,7.19
2022-11-29T06:30:02.615Z,7.18
2022-11-29T06:31:02.783Z,7.18
2022-11-29T06:32:02.837Z,7.19
2022-11-29T06:33:02.963Z,7.20
2022-11-29T06:34:03.126Z,7.20
2022-11-29T06:35:03.215Z,7.21
2022-11-29T06:36:03.315Z,7.21
2022-11-29T06:37:03.393Z,7.22
2022-11-29T06:38:03.523Z,7.22
2022-11-29T06:39:03.624Z,7.22
2022-11-29T06:40:03.822Z,7.23
2022-11-29T06:41:03.834Z,7.24
2022-11-29T06:42:03.944Z,7.25
2022-11-29T06:43:04.101Z,7.26
2022-11-29T06:44:04.162Z,7.27
2022-11-29T06:45:04.298Z,7.27
2022-11-29T06:46:04.400Z,7.27
2022-11-29T06:47:04.545Z,7.28
2022-11-29T06:48:04.632Z,7.28
2022-11-29T06:49:07.313Z,7.28
2022-11-29T06:50:04.904Z,7.28
2022-11-29T06:51:04.948Z,7.27
2022-11-29T06:52:05.069Z,7.27
2022-11-29T06:53:05.166Z,7.27
2022-11-29T06:54:05.276Z,7.27
2022-11-29T06:55:05.592Z,7.27
2022-11-29T06:56:05.521Z,7.26
2022-11-29T06:57:05.611Z,7.25
2022-11-29T06:58:05.727Z,7.24
2022-11-29T06:59:05.835Z,7.22
2022-11-29T07:00:06.080Z,7.21
2022-11-29T07:01:06.134Z,7.21
2022-11-29T07:02:06.231Z,7.21
2022-11-29T07:03:06.306Z,7.21
2022-11-29T07:04:06.425Z,7.22
2022-11-29T07:05:06.576Z,7.21
2022-11-29T07:06:06.644Z,7.20
2022-11-29T07:07:06.751Z,7.19
2022-11-29T07:08:06.884Z,7.17
2022-11-29T07:09:07.005Z,7.17
2022-11-29T07:10:12.004Z,7.17
2022-11-29T07:11:08.235Z,7.17
2022-11-29T07:12:07.343Z,7.17
2022-11-29T07:13:07.445Z,7.17
2022-11-29T07:14:07.572Z,7.18
2022-11-29T07:15:07.713Z,7.19
2022-11-29T07:16:07.911Z,7.20
2022-11-29T07:17:07.899Z,7.20
2022-11-29T07:18:08.019Z,7.20
2022-11-29T07:19:08.125Z,7.20
2022-11-29T07:20:08.251Z,7.20
2022-11-29T07:21:08.370Z,7.19
2022-11-29T07:22:08.486Z,7.19
2022-11-29T07:23:08.586Z,7.19
2022-11-29T07:24:08.701Z,7.18
2022-11-29T07:25:08.880Z,7.17
2022-11-29T07:26:08.923Z,7.17
2022-11-29T07:27:09.037Z,7.17
2022-11-29T07:28:09.147Z,7.17
2022-11-29T07:29:09.269Z,7.16
2022-11-29T07:30:09.397Z,7.16
2022-11-29T07:31:09.507Z,7.15
2022-11-29T07:32:09.631Z,7.14
2022-11-29T07:33:09.756Z,7.13
2022-11-29T07:34:09.869Z,7.12
2022-11-29T07:35:10.046Z,7.11
2022-11-29T07:36:10.080Z,7.12
2022-11-29T07:37:10.228Z,7.14
2022-11-29T07:38:10.377Z,7.15
2022-11-29T07:39:10.493Z,7.16
2022-11-29T07:40:10.661Z,7.18
2022-11-29T07:41:10.735Z,7.18
2022-11-29T07:42:10.854Z,7.19
2022-11-29T07:43:10.963Z,7.20
2022-11-29T07:44:11.145Z,7.21
2022-11-29T07:45:11.261Z,7.22
2022-11-29T07:46:11.381Z,7.23
2022-11-29T07:47:11.474Z,7.24
2022-11-29T07:48:11.582Z,7.23
2022-11-29T07:49:11.694Z,7.22
2022-11-29T07:50:11.846Z,7.21
2022-11-29T07:51:12.052Z,7.22
2022-11-29T07:52:12.042Z,7.22
2022-11-29T07:53:12.152Z,7.23
2022-11-29T07:54:12.274Z,7.24
2022-11-29T07:55:18.314Z,7.25
2022-11-29T07:56:13.482Z,7.26
2022-11-29T07:57:12.620Z,7.26
2022-11-29T07:58:12.714Z,7.26
2022-11-29T07:59:12.834Z,7.26
2022-11-29T08:00:12.945Z,7.27
2022-11-29T08:01:13.108Z,7.28
2022-11-29T08:02:13.179Z,7.29
2022-11-29T08:03:13.209Z,7.30
2022-11-29T08:04:13.328Z,7.31
2022-11-29T08:05:13.565Z,7.31
2022-11-29T08:06:13.556Z,7.31
2022-11-29T08:07:13.675Z,7.32
2022-11-29T08:08:13.792Z,7.32
2022-11-29T08:09:13.896Z,7.32
2022-11-29T08:10:14.042Z,7.32
2022-11-29T08:11:14.163Z,7.33
2022-11-29T08:12:14.229Z,7.33
2022-11-29T08:13:14.355Z,7.32
2022-11-29T08:14:14.444Z,7.31
2022-11-29T08:15:14.597Z,7.30
2022-11-29T08:16:14.771Z,7.30
2022-11-29T08:17:14.806Z,7.30
2022-11-29T08:18:14.927Z,7.29
2022-11-29T08:19:15.055Z,7.27
2022-11-29T08:20:15.198Z,7.26
2022-11-29T08:21:15.275Z,7.25
2022-11-29T08:22:15.374Z,7.26
2022-11-29T08:23:15.544Z,7.26
2022-11-29T08:24:15.635Z,7.26
2022-11-29T08:25:15.774Z,7.26
2022-11-29T08:26:15.846Z,7.27
2022-11-29T08:27:15.976Z,7.28
2022-11-29T08:28:16.090Z,7.29
2022-11-29T08:29:16.193Z,7.29
2022-11-29T08:30:16.376Z,7.29
2022-11-29T08:31:16.474Z,7.28
2022-11-29T08:32:16.532Z,7.27
2022-11-29T08:33:16.637Z,7.26
2022-11-29T08:34:16.782Z,7.25
2022-11-29T08:35:16.912Z,7.23
2022-11-29T08:36:17.000Z,7.21
2022-11-29T08:37:17.122Z,7.19
2022-11-29T08:38:17.221Z,7.20
2022-11-29T08:39:17.350Z,7.21
2022-11-29T08:40:17.501Z,7.21
2022-11-29T08:41:17.588Z,7.21
2022-11-29T08:42:17.672Z,7.20
2022-11-29T08:43:17.775Z,7.21
2022-11-29T08:44:17.908Z,7.22
2022-11-29T08:45:18.093Z,7.25
2022-11-29T08:46:18.972Z,7.26
2022-11-29T08:47:18.219Z,7.26
2022-11-29T08:48:18.321Z,7.25
2022-11-29T08:49:18.480Z,7.24
2022-11-29T08:50:18.618Z,7.24
2022-11-29T08:51:18.676Z,7.24
2022-11-29T08:52:18.779Z,7.23
2022-11-29T08:53:18.975Z,7.23
2022-11-29T08:54:19.066Z,7.22
2022-11-29T08:55:19.237Z,7.21
2022-11-29T08:58:20.566Z,7.18
2022-11-29T08:59:19.707Z,7.19
2022-11-29T09:00:19.886Z,7.20
2022-11-29T09:01:20.070Z,7.22
2022-11-29T09:02:20.123Z,7.23
2022-11-29T09:03:20.234Z,7.24
2022-11-29T09:04:20.349Z,7.24
2022-11-29T09:05:20.533Z,7.24
2022-11-29T09:06:20.632Z,7.25
2022-11-29T09:07:20.775Z,7.27
2022-11-29T09:08:20.902Z,7.29
2022-11-29T09:09:21.074Z,7.30
2022-11-29T09:10:21.203Z,7.29
2022-11-29T09:11:21.343Z,7.28
2022-11-29T09:12:21.433Z,7.26
2022-11-29T09:13:21.587Z,7.25
2022-11-29T09:14:21.722Z,7.23
2022-11-29T09:15:21.840Z,7.22
2022-11-29T09:16:21.965Z,7.22
2022-11-29T09:17:22.062Z,7.22
2022-11-29T09:18:22.216Z,7.22
2022-11-29T09:19:22.339Z,7.22
2022-11-29T09:20:22.537Z,7.24
2022-11-29T09:21:22.606Z,7.25
2022-11-29T09:22:22.762Z,7.27
2022-11-29T09:23:22.880Z,7.29
2022-11-29T09:24:23.029Z,7.32
2022-11-29T09:25:23.192Z,7.34
2022-11-29T09:26:23.325Z,7.35
2022-11-29T09:27:23.417Z,7.34
2022-11-29T09:28:23.536Z,7.34
2022-11-29T09:29:23.647Z,7.34
2022-11-29T09:30:24.070Z,7.37
2022-11-29T09:31:23.949Z,7.40
2022-11-29T09:32:24.046Z,7.44
2022-11-29T09:33:24.186Z,7.46
2022-11-29T09:34:24.337Z,7.49
2022-11-29T09:35:24.504Z,7.50
2022-11-29T09:36:28.454Z,7.49
2022-11-29T09:37:24.750Z,7.47
2022-11-29T09:38:24.904Z,7.46
2022-11-29T09:39:25.005Z,7.46
2022-11-29T09:40:25.193Z,7.48
2022-11-29T09:41:25.305Z,7.49
2022-11-29T09:42:25.440Z,7.48
2022-11-29T09:43:25.533Z,7.48
2022-11-29T09:44:25.735Z,7.50
2022-11-29T09:45:25.859Z,7.50
2022-11-29T09:46:25.920Z,7.49
2022-11-29T09:47:26.086Z,7.49
2022-11-29T09:48:26.183Z,7.49
2022-11-29T09:49:26.311Z,7.49
2022-11-29T09:50:26.496Z,7.50
2022-11-29T09:51:26.622Z,7.51
2022-11-29T09:52:26.730Z,7.53
2022-11-29T09:53:26.840Z,7.54
2022-11-29T09:54:26.971Z,7.57
2022-11-29T09:55:27.175Z,7.59
2022-11-29T09:56:27.274Z,7.60
2022-11-29T09:57:27.408Z,7.59
2022-11-29T09:58:27.530Z,7.60
2022-11-29T09:59:27.674Z,7.62
2022-11-29T10:00:27.900Z,7.66
2022-11-29T10:01:27.977Z,7.69
2022-11-29T10:02:28.108Z,7.72
2022-11-29T10:03:28.211Z,7.76
2022-11-29T10:04:28.317Z,7.81
2022-11-29T10:05:28.507Z,7.87
2022-11-29T10:06:28.618Z,7.91
2022-11-29T10:07:28.768Z,7.92
2022-11-29T10:08:29.815Z,7.91
2022-11-29T10:09:33.485Z,7.89
2022-11-29T10:10:30.128Z,7.88
2022-11-29T10:11:29.235Z,7.90
2022-11-29T10:12:29.366Z,7.91
2022-11-29T10:13:29.545Z,7.93
2022-11-29T10:14:29.650Z,7.96
2022-11-29T10:15:29.828Z,7.99
2022-11-29T10:16:29.977Z,8.03
2022-11-29T10:17:30.024Z,8.06
2022-11-29T10:18:30.178Z,8.09
2022-11-29T10:19:30.243Z,8.12
2022-11-29T10:20:30.411Z,8.14
2022-11-29T10:21:30.512Z,8.15
2022-11-29T10:22:30.674Z,8.16
2022-11-29T10:23:30.789Z,8.19
2022-11-29T10:24:30.913Z,8.21
2022-11-29T10:25:31.098Z,8.22
2022-11-29T10:26:35.201Z,8.23
2022-11-29T10:27:31.292Z,8.24
2022-11-29T10:28:31.425Z,8.24
2022-11-29T10:29:31.589Z,8.25
2022-11-29T10:30:31.863Z,8.27
2022-11-29T10:31:31.811Z,8.29
2022-11-29T10:32:31.972Z,8.32
2022-11-29T10:33:32.070Z,8.34
2022-11-29T10:34:32.207Z,8.34
2022-11-29T10:35:32.374Z,8.34
2022-11-29T10:36:32.470Z,8.35
2022-11-29T10:37:32.629Z,8.35
2022-11-29T10:38:32.846Z,8.34
2022-11-29T10:39:32.878Z,8.33
2022-11-29T10:40:33.071Z,8.33
2022-11-29T10:41:33.183Z,8.34
2022-11-29T10:42:33.278Z,8.36
2022-11-29T10:43:33.416Z,8.37
2022-11-29T10:44:33.587Z,8.37
2022-11-29T10:45:33.737Z,8.37
2022-11-29T10:46:33.821Z,8.35
2022-11-29T10:47:34.040Z,8.30
2022-11-29T10:48:34.121Z,8.27
2022-11-29T10:49:34.195Z,8.25
2022-11-29T10:50:34.408Z,8.24
2022-11-29T10:51:34.460Z,8.22
2022-11-29T10:52:34.596Z,8.18
2022-11-29T10:53:34.737Z,8.14
2022-11-29T10:54:34.880Z,8.11
2022-11-29T10:55:35.083Z,8.08
2022-11-29T10:56:35.165Z,8.07
2022-11-29T10:57:35.263Z,8.06
2022-11-29T10:58:35.416Z,8.06
2022-11-29T10:59:35.518Z,8.06
2022-11-29T11:00:35.707Z,8.07
2022-11-29T11:01:35.829Z,8.08
2022-11-29T11:02:35.913Z,8.10
2022-11-29T11:03:36.011Z,8.13
2022-11-29T11:04:36.169Z,8.16
2022-11-29T11:05:36.297Z,8.21
2022-11-29T11:06:36.395Z,8.26
2022-11-29T11:07:36.610Z,8.29
2022-11-29T11:08:36.642Z,8.31
2022-11-29T11:09:36.773Z,8.32
2022-11-29T11:10:37.067Z,8.34
2022-11-29T11:11:37.025Z,8.37
2022-11-29T11:12:37.186Z,8.39
2022-11-29T11:13:37.259Z,8.42
2022-11-29T11:14:37.388Z,8.42
2022-11-29T11:15:37.591Z,8.42
2022-11-29T11:16:37.970Z,8.42
2022-11-29T11:17:37.779Z,8.41
2022-11-29T11:18:37.919Z,8.42
2022-11-29T11:19:38.068Z,8.43
2022-11-29T11:20:38.228Z,8.44
2022-11-29T11:21:38.337Z,8.42
2022-11-29T11:22:38.469Z,8.39
2022-11-29T11:23:42.555Z,8.37
2022-11-29T11:24:38.727Z,8.36
2022-11-29T11:25:38.938Z,8.34
2022-11-29T11:26:38.978Z,8.31
2022-11-29T11:27:39.097Z,8.29
2022-11-29T11:28:39.226Z,8.28
2022-11-29T11:29:39.394Z,8.28
2022-11-29T11:30:39.524Z,8.28
2022-11-29T11:31:39.616Z,8.27
2022-11-29T11:32:39.775Z,8.27
2022-11-29T11:33:39.864Z,8.26
2022-11-29T11:34:39.995Z,8.25
2022-11-29T11:35:40.166Z,8.25
2022-11-29T11:36:40.297Z,8.28
2022-11-29T11:37:40.355Z,8.30
2022-11-29T11:38:40.494Z,8.32
2022-11-29T11:39:40.646Z,8.33
2022-11-29T11:40:40.839Z,8.33
2022-11-29T11:41:40.863Z,8.33
2022-11-29T11:42:41.007Z,8.32
2022-11-29T11:43:41.124Z,8.31
2022-11-29T11:44:48.802Z,8.29
2022-11-29T11:45:42.432Z,8.28
2022-11-29T11:46:41.609Z,8.28
2022-11-29T11:47:41.667Z,8.28
2022-11-29T11:48:41.763Z,8.30
2022-11-29T11:49:41.903Z,8.29
2022-11-29T11:50:42.307Z,8.28
2022-11-29T11:51:42.121Z,8.27
2022-11-29T11:52:46.242Z,8.26
2022-11-29T11:53:43.324Z,8.25
2022-11-29T11:54:42.576Z,8.25
2022-11-29T11:55:42.770Z,8.27
2022-11-29T11:56:42.670Z,8.30
2022-11-29T11:57:42.799Z,8.33
2022-11-29T11:58:42.931Z,8.35
2022-11-29T11:59:43.089Z,8.37
2022-11-29T12:01:44.298Z,8.39
2022-11-29T12:02:43.528Z,8.38
2022-11-29T12:03:43.593Z,8.38
2022-11-29T12:04:44.033Z,8.38
2022-11-29T12:05:46.311Z,8.37
2022-11-29T12:06:43.997Z,8.34
2022-11-29T12:08:09.053Z,8.31
2022-11-29T12:08:45.265Z,8.27
2022-11-29T12:09:44.410Z,8.24
2022-11-29T12:10:44.541Z,8.23
2022-11-29T12:11:44.612Z,8.24
2022-11-29T12:12:44.746Z,8.26
2022-11-29T12:13:44.907Z,8.29
2022-11-29T12:14:45.153Z,8.33
2022-11-29T12:15:45.340Z,8.37
2022-11-29T12:16:45.276Z,8.40
2022-11-29T12:17:45.407Z,8.41
2022-11-29T12:18:45.555Z,8.42
2022-11-29T12:19:45.684Z,8.43
2022-11-29T12:20:45.823Z,8.43
2022-11-29T12:21:45.924Z,8.42
2022-11-29T12:22:48.503Z,8.42
2022-11-29T12:23:46.175Z,8.41
2022-11-29T12:24:46.558Z,8.39
2022-11-29T12:25:46.613Z,8.37
2022-11-29T12:26:56.889Z,8.36
2022-11-29T12:27:47.702Z,8.36
2022-11-29T12:28:46.792Z,8.37
2022-11-29T12:29:46.930Z,8.37
2022-11-29T12:30:47.104Z,8.35
2022-11-29T12:31:47.195Z,8.34
2022-11-29T12:32:47.313Z,8.34
2022-11-29T12:33:47.394Z,8.36
2022-11-29T12:34:47.713Z,8.39
2022-11-29T12:35:47.667Z,8.41
2022-11-29T12:36:47.840Z,8.41
2022-11-29T12:37:47.933Z,8.40
2022-11-29T12:38:48.072Z,8.40
2022-11-29T12:39:48.200Z,8.40
2022-11-29T12:40:48.339Z,8.41
2022-11-29T12:41:53.835Z,8.43
2022-11-29T12:42:49.598Z,8.42
2022-11-29T12:43:48.728Z,8.41
2022-11-29T12:44:49.017Z,8.38
2022-11-29T12:45:48.979Z,8.36
2022-11-29T12:46:50.415Z,8.36
2022-11-29T12:47:52.018Z,8.36
2022-11-29T12:48:49.389Z,8.35
2022-11-29T12:49:49.518Z,8.34
2022-11-29T12:50:49.668Z,8.34
2022-11-29T12:51:49.806Z,8.32
2022-11-29T12:52:49.966Z,8.31
2022-11-29T12:53:50.088Z,8.31
2022-11-29T12:54:50.217Z,8.29
2022-11-29T12:55:50.312Z,8.26
2022-11-29T12:56:50.476Z,8.24
2022-11-29T12:57:50.589Z,8.24
2022-11-29T12:58:50.677Z,8.25
2022-11-29T12:59:50.827Z,8.26
2022-11-29T13:00:50.924Z,8.27
2022-11-29T13:01:51.144Z,8.28
2022-11-29T13:02:51.218Z,8.30
2022-11-29T13:03:51.296Z,8.33
2022-11-29T13:04:56.522Z,8.34
2022-11-29T13:05:52.608Z,8.33
2022-11-29T13:06:51.728Z,8.32
2022-11-29T13:07:51.911Z,8.30
2022-11-29T13:08:51.954Z,8.28
2022-11-29T13:09:52.083Z,8.28
2022-11-29T13:10:52.214Z,8.29
2022-11-29T13:11:52.397Z,8.29
2022-11-29T13:12:52.503Z,8.29
2022-11-29T13:13:52.593Z,8.29
2022-11-29T13:14:52.750Z,8.30
2022-11-29T13:15:52.911Z,8.32
2022-11-29T13:16:53.135Z,8.35
2022-11-29T13:17:53.095Z,8.37
2022-11-29T13:18:53.220Z,8.39
2022-11-29T13:19:53.346Z,8.39
2022-11-29T13:20:53.482Z,8.39
2022-11-29T13:21:53.630Z,8.39
2022-11-29T13:22:53.751Z,8.37