createdAt,value
2023-03-02T00:01:08.358Z,2.83
2023-03-02T00:03:37.005Z,3.67
2023-03-02T00:06:07.086Z,3.05
2023-03-02T00:08:35.535Z,3.50
2023-03-02T00:11:04.068Z,3.47
2023-03-02T00:13:32.502Z,3.45
2023-03-02T00:16:00.868Z,5.18
2023-03-02T00:18:29.238Z,4.40
2023-03-02T00:20:57.543Z,3.53
2023-03-02T00:23:27.267Z,3.75
2023-03-02T00:25:55.556Z,3.42
2023-03-02T00:28:23.900Z,4.20
2023-03-02T00:30:52.211Z,4.10
2023-03-02T00:33:20.902Z,3.78
2023-03-02T00:35:49.315Z,4.35
2023-03-02T00:38:17.680Z,4.68
2023-03-02T00:40:47.680Z,4.10
2023-03-02T00:43:16.024Z,3.97
2023-03-02T00:45:44.425Z,5.13
2023-03-02T00:48:12.769Z,4.78
2023-03-02T00:50:41.913Z,4.38
2023-03-02T00:53:10.253Z,5.03
2023-03-02T00:55:38.727Z,4.60
2023-03-02T00:58:08.470Z,4.53
2023-03-02T01:00:38.304Z,5.00
2023-03-02T01:03:06.686Z,5.00
2023-03-02T01:05:37.493Z,6.43
2023-03-02T01:08:06.184Z,4.63
2023-03-02T01:10:34.688Z,4.47
2023-03-02T01:13:03.064Z,4.93
2023-03-02T01:15:32.859Z,4.82
2023-03-02T01:18:01.348Z,4.72
2023-03-02T01:20:29.760Z,4.45
2023-03-02T01:22:58.087Z,5.90
2023-03-02T01:25:26.391Z,5.80
2023-03-02T01:27:54.971Z,5.32
2023-03-02T01:30:23.401Z,5.07
2023-03-02T01:32:53.036Z,4.70
2023-03-02T01:35:21.447Z,5.80
2023-03-02T01:37:49.861Z,5.00
2023-03-02T01:40:18.221Z,5.03
2023-03-02T01:42:53.384Z,6.38
2023-03-02T01:45:45.922Z,5.28
2023-03-02T01:48:16.822Z,4.85
2023-03-02T01:50:46.012Z,5.57
2023-03-02T01:53:14.662Z,4.75
2023-03-02T01:55:44.154Z,5.03
2023-03-02T01:58:12.736Z,5.55
2023-03-02T02:00:41.112Z,5.22
2023-03-02T02:03:11.932Z,5.05
2023-03-02T02:05:42.401Z,5.78
2023-03-02T02:08:10.767Z,5.43
2023-03-02T02:10:39.150Z,4.93
2023-03-02T02:13:07.623Z,4.88
2023-03-02T02:15:35.972Z,5.68
2023-03-02T02:18:04.257Z,5.07
2023-03-02T02:20:35.106Z,5.78
2023-03-02T02:23:13.828Z,4.35
2023-03-02T02:25:46.752Z,11.30
2023-03-02T02:28:18.951Z,5.65
2023-03-02T02:30:47.544Z,5.00
2023-03-02T02:33:16.464Z,5.28
2023-03-02T02:35:45.645Z,6.40
2023-03-02T02:38:14.033Z,5.43
2023-03-02T02:40:46.519Z,5.55
2023-03-02T02:43:17.313Z,5.93
2023-03-02T02:45:45.721Z,6.50
2023-03-02T02:48:14.867Z,6.90
2023-03-02T02:50:43.236Z,5.03
2023-03-02T02:53:13.420Z,6.50
2023-03-02T02:55:41.775Z,6.03
2023-03-02T02:58:18.515Z,6.00
2023-03-02T03:00:46.852Z,6.00
2023-03-02T03:03:29.083Z,5.72
2023-03-02T03:05:57.695Z,5.80
2023-03-02T03:08:54.126Z,6.10
2023-03-02T03:11:24.441Z,7.82
2023-03-02T03:13:56.980Z,6.93
2023-03-02T03:16:25.471Z,6.00
2023-03-02T03:18:54.264Z,5.68
2023-03-02T03:21:22.606Z,5.90
2023-03-02T03:23:50.976Z,11.93
2023-03-02T03:26:19.337Z,10.20
2023-03-02T03:28:47.666Z,6.53
2023-03-02T03:31:17.418Z,6.38
2023-03-02T03:33:45.816Z,7.13
2023-03-02T03:36:14.256Z,6.88
2023-03-02T03:38:42.564Z,6.88
2023-03-02T03:41:10.917Z,6.45
2023-03-02T03:43:39.264Z,5.78
2023-03-02T03:46:07.696Z,5.95
2023-03-02T03:48:37.407Z,7.03
2023-03-02T03:51:06.305Z,6.45
2023-03-02T03:53:34.995Z,6.10
2023-03-02T03:56:03.850Z,7.72
2023-03-02T03:58:32.288Z,6.82
2023-03-02T04:01:00.743Z,6.75
2023-03-02T04:03:29.170Z,6.50
2023-03-02T04:05:58.860Z,7.45
2023-03-02T04:08:27.211Z,6.18
2023-03-02T04:10:55.573Z,6.40
2023-03-02T04:13:23.940Z,6.75
2023-03-02T04:15:52.356Z,6.15
2023-03-02T04:18:20.665Z,6.68
2023-03-02T04:20:48.944Z,6.88
2023-03-02T04:23:18.667Z,5.70
2023-03-02T04:25:47.032Z,5.65
2023-03-02T04:28:17.593Z,6.28
2023-03-02T04:30:46.156Z,5.63
2023-03-02T04:33:14.562Z,5.82
2023-03-02T04:35:42.892Z,8.07
2023-03-02T04:38:11.206Z,5.45
2023-03-02T04:40:40.863Z,5.38
2023-03-02T04:43:09.189Z,5.50
2023-03-02T04:45:37.673Z,6.60
2023-03-02T04:48:06.589Z,9.77
2023-03-02T04:50:35.009Z,6.07
2023-03-02T04:53:03.321Z,8.27
2023-03-02T04:55:31.695Z,6.03
2023-03-02T04:58:01.425Z,7.97
2023-03-02T05:00:35.210Z,8.23
2023-03-02T05:03:03.891Z,9.32
2023-03-02T05:05:32.586Z,6.50
2023-03-02T05:08:00.958Z,7.93
2023-03-02T05:10:29.428Z,7.25
2023-03-02T05:13:02.199Z,5.38
2023-03-02T05:15:32.829Z,6.22
2023-03-02T05:18:01.334Z,4.90
2023-03-02T05:20:30.440Z,6.00
2023-03-02T05:22:59.784Z,8.52
2023-03-02T05:25:28.436Z,6.10
2023-03-02T05:27:56.956Z,6.93
2023-03-02T05:30:25.383Z,4.88
2023-03-02T05:32:55.128Z,5.60
2023-03-02T05:35:23.758Z,6.00
2023-03-02T05:37:52.560Z,5.18
2023-03-02T05:40:21.393Z,5.43
2023-03-02T05:42:50.644Z,5.20
2023-03-02T05:45:22.108Z,5.07
2023-03-02T05:47:50.440Z,5.53
2023-03-02T05:50:20.337Z,5.18
2023-03-02T05:52:48.958Z,4.70
2023-03-02T05:55:17.921Z,6.10
2023-03-02T05:57:46.475Z,6.55
2023-03-02T06:00:15.561Z,5.30
2023-03-02T06:02:43.949Z,5.57
2023-03-02T06:05:13.726Z,6.30
2023-03-02T06:07:43.515Z,5.05
2023-03-02T06:10:12.789Z,7.72
2023-03-02T06:12:41.216Z,4.95
2023-03-02T06:15:09.815Z,4.93
2023-03-02T06:17:38.240Z,4.97
2023-03-02T06:20:10.934Z,7.20
2023-03-02T06:22:41.100Z,4.05
2023-03-02T06:25:11.751Z,5.72
2023-03-02T06:27:40.287Z,5.00
2023-03-02T06:30:09.791Z,5.15
2023-03-02T06:32:38.236Z,8.75
2023-03-02T06:35:07.742Z,13.88
2023-03-02T06:37:36.138Z,4.28
2023-03-02T06:40:08.311Z,5.68
2023-03-02T06:42:38.143Z,5.10
2023-03-02T06:45:07.578Z,4.85
2023-03-02T06:47:35.980Z,4.00
2023-03-02T06:50:04.356Z,5.70
2023-03-02T06:52:32.706Z,4.72
2023-03-02T06:55:01.383Z,6.40
2023-03-02T06:57:33.794Z,9.45
2023-03-02T07:00:07.528Z,5.68
2023-03-02T07:02:35.864Z,10.05
2023-03-02T07:05:04.458Z,8.43
2023-03-02T07:07:32.856Z,9.70
2023-03-02T07:10:01.176Z,14.00
2023-03-02T07:12:29.570Z,19.10
2023-03-02T07:14:57.930Z,46.78
2023-03-02T07:17:27.688Z,67.47
2023-03-02T07:19:56.258Z,57.58
2023-03-02T07:22:24.721Z,44.03
2023-03-02T07:24:53.086Z,40.50
2023-03-02T07:27:21.412Z,30.42
2023-03-02T07:29:49.749Z,29.60
2023-03-02T07:32:18.216Z,25.17
2023-03-02T07:34:47.979Z,26.48
2023-03-02T07:37:16.287Z,19.98
2023-03-02T07:39:44.652Z,24.42
2023-03-02T07:42:13.169Z,15.82
2023-03-02T07:44:41.826Z,19.48
2023-03-02T07:47:10.167Z,19.38
2023-03-02T07:49:38.713Z,14.93
2023-03-02T07:52:08.401Z,10.32
2023-03-02T07:54:36.707Z,14.15
2023-03-02T07:57:05.867Z,15.48
2023-03-02T07:59:34.255Z,12.55
2023-03-02T08:02:03.168Z,8.80
2023-03-02T08:04:31.788Z,14.30
2023-03-02T08:07:00.245Z,14.30
2023-03-02T08:09:30.017Z,9.88
2023-03-02T08:11:58.347Z,16.48
2023-03-02T08:14:26.812Z,12.80
2023-03-02T08:16:55.157Z,10.82
2023-03-02T08:19:23.502Z,10.40
2023-03-02T08:21:51.870Z,11.32
2023-03-02T08:24:20.257Z,9.55
2023-03-02T08:26:49.990Z,9.20
2023-03-02T08:29:18.349Z,12.25
2023-03-02T08:31:46.700Z,8.88
2023-03-02T08:34:15.109Z,7.07
2023-03-02T08:36:44.046Z,10.57
2023-03-02T08:39:12.409Z,7.15
2023-03-02T08:41:40.773Z,8.50
2023-03-02T08:44:10.630Z,6.93
2023-03-02T08:46:38.975Z,7.63
2023-03-02T08:49:07.312Z,9.13
2023-03-02T08:51:35.773Z,6.78
2023-03-02T08:54:04.218Z,7.03
2023-03-02T08:56:34.112Z,11.02
2023-03-02T08:59:03.482Z,8.85
2023-03-02T09:01:34.334Z,8.40
2023-03-02T09:04:03.267Z,8.55
2023-03-02T09:06:32.571Z,7.85
2023-03-02T09:09:00.933Z,9.63
2023-03-02T09:11:29.281Z,9.10
2023-03-02T09:13:57.588Z,7.97
2023-03-02T09:16:26.378Z,8.50
2023-03-02T09:18:56.100Z,7.28
2023-03-02T09:21:24.422Z,7.68
2023-03-02T09:23:53.787Z,9.55
2023-03-02T09:26:22.197Z,9.30
2023-03-02T09:28:50.508Z,10.60
2023-03-02T09:31:18.807Z,7.38
2023-03-02T09:33:47.149Z,8.20
2023-03-02T09:36:19.594Z,7.38
2023-03-02T09:38:48.135Z,9.52
2023-03-02T09:41:50.989Z,7.75
2023-03-02T09:44:31.720Z,7.55
2023-03-02T09:47:01.728Z,10.02
2023-03-02T09:49:34.469Z,8.20
2023-03-02T09:52:11.558Z,8.68
2023-03-02T09:54:40.050Z,8.18
2023-03-02T09:57:19.342Z,6.53
2023-03-02T09:59:49.526Z,7.93
2023-03-02T10:02:24.316Z,6.72
2023-03-02T10:04:54.338Z,6.50
2023-03-02T10:07:27.596Z,6.47
2023-03-02T10:09:56.154Z,8.13
2023-03-02T10:12:42.200Z,8.13
2023-03-02T10:15:13.533Z,6.70
2023-03-02T10:17:51.761Z,6.93
2023-03-02T10:20:22.369Z,7.15
2023-03-02T10:22:54.144Z,8.45
2023-03-02T10:25:28.562Z,6.63
2023-03-02T10:27:58.780Z,9.25
2023-03-02T10:30:30.866Z,6.20
2023-03-02T10:33:00.597Z,6.05
2023-03-02T10:35:28.986Z,7.05
2023-03-02T10:38:01.142Z,6.15
2023-03-02T10:40:38.630Z,5.50
2023-03-02T10:43:07.191Z,6.25
2023-03-02T10:45:36.037Z,6.28
2023-03-02T10:48:04.994Z,6.18
2023-03-02T10:50:33.509Z,7.25
2023-03-02T10:53:05.222Z,6.72
2023-03-02T10:55:34.463Z,6.18
2023-03-02T10:58:04.679Z,6.47
2023-03-02T11:00:34.005Z,6.82
2023-03-02T11:03:03.437Z,6.18
2023-03-02T11:05:32.745Z,5.22
2023-03-02T11:08:03.262Z,6.68
2023-03-02T11:10:32.458Z,7.13
2023-03-02T11:13:01.171Z,6.88
2023-03-02T11:15:35.654Z,6.82
2023-03-02T11:18:07.736Z,5.82
2023-03-02T11:20:37.260Z,5.70
2023-03-02T11:23:14.288Z,5.13
2023-03-02T11:25:46.225Z,6.65
2023-03-02T11:28:21.803Z,6.03
2023-03-02T11:30:50.626Z,5.13
2023-03-02T11:33:21.142Z,5.28
2023-03-02T11:35:51.784Z,6.95
2023-03-02T11:38:25.771Z,5.50
2023-03-02T11:40:56.562Z,7.65
2023-03-02T11:43:26.168Z,6.13
2023-03-02T11:45:58.215Z,6.28
2023-03-02T11:48:28.578Z,7.03
2023-03-02T11:50:58.489Z,6.00
2023-03-02T11:53:31.648Z,7.00
2023-03-02T11:56:00.043Z,6.25
2023-03-02T11:58:29.233Z,6.45
2023-03-02T12:00:57.907Z,5.95
2023-03-02T12:03:38.882Z,5.90
2023-03-02T12:06:08.296Z,6.32
2023-03-02T12:08:39.845Z,6.93
2023-03-02T12:11:09.326Z,6.25
2023-03-02T12:13:38.276Z,6.60
2023-03-02T12:16:20.114Z,5.90
2023-03-02T12:18:49.018Z,6.05
2023-03-02T12:21:18.706Z,7.45
2023-03-02T12:23:59.429Z,6.05
2023-03-02T12:26:31.833Z,6.57
2023-03-02T12:29:03.033Z,6.38
2023-03-02T12:31:45.225Z,6.22
2023-03-02T12:34:36.503Z,5.90
2023-03-02T12:37:13.026Z,5.70
2023-03-02T12:40:19.857Z,6.40
2023-03-02T12:42:56.422Z,5.20
2023-03-02T12:45:42.625Z,6.10
2023-03-02T12:48:23.565Z,5.28
2023-03-02T12:50:52.205Z,5.15
2023-03-02T12:53:20.941Z,5.28
2023-03-02T12:55:50.701Z,5.80
2023-03-02T12:58:20.318Z,7.50
2023-03-02T13:00:51.913Z,6.43
2023-03-02T13:03:20.291Z,6.88
2023-03-02T13:05:48.589Z,7.93
2023-03-02T13:08:18.790Z,6.70
2023-03-02T13:10:50.962Z,6.00
2023-03-02T13:13:20.359Z,6.00
2023-03-02T13:15:50.337Z,6.60
2023-03-02T13:18:18.644Z,6.80
2023-03-02T13:20:46.953Z,4.68
2023-03-02T13:23:15.552Z,5.72
2023-03-02T13:25:52.010Z,5.20
2023-03-02T13:28:28.432Z,7.07
2023-03-02T13:31:00.560Z,5.10
2023-03-02T13:33:29.804Z,5.93
2023-03-02T13:35:58.151Z,5.00
2023-03-02T13:38:28.250Z,5.50
2023-03-02T13:40:58.241Z,4.53
2023-03-02T13:43:36.708Z,6.55
2023-03-02T13:46:06.229Z,5.03
2023-03-02T13:48:34.609Z,4.65
2023-03-02T13:51:04.063Z,4.47
2023-03-02T13:53:34.648Z,7.97
2023-03-02T13:56:05.440Z,4.47
2023-03-02T13:58:33.845Z,4.53
2023-03-02T14:01:02.192Z,6.03
2023-03-02T14:03:31.342Z,5.70
2023-03-02T14:06:00.123Z,5.00
2023-03-02T14:08:28.493Z,5.55
2023-03-02T14:10:57.858Z,4.85
2023-03-02T14:13:30.089Z,4.15
2023-03-02T14:15:58.574Z,5.70
2023-03-02T14:18:37.088Z,4.35
2023-03-02T14:21:05.894Z,4.10
2023-03-02T14:23:34.296Z,4.15
2023-03-02T14:26:02.694Z,5.25
2023-03-02T14:28:35.303Z,4.57
2023-03-02T14:31:03.659Z,5.40
2023-03-02T14:33:32.094Z,5.32
2023-03-02T14:36:00.538Z,5.53
2023-03-02T14:38:28.971Z,4.57
2023-03-02T14:40:57.361Z,5.38
2023-03-02T14:43:26.083Z,5.13
2023-03-02T14:45:55.814Z,5.38
2023-03-02T14:48:24.172Z,4.57
2023-03-02T14:50:52.538Z,6.40
2023-03-02T14:53:21.751Z,4.05
2023-03-02T14:55:50.126Z,4.65
2023-03-02T14:58:19.956Z,4.65
2023-03-02T15:00:48.576Z,6.45
2023-03-02T15:03:22.643Z,5.20
2023-03-02T15:06:00.836Z,6.10
2023-03-02T15:08:30.086Z,5.95
2023-03-02T15:10:58.632Z,8.23
2023-03-02T15:13:26.971Z,6.60
2023-03-02T15:15:55.484Z,6.07
2023-03-02T15:18:25.270Z,7.45
2023-03-02T15:20:53.625Z,7.63
2023-03-02T15:23:21.982Z,6.07
2023-03-02T15:25:50.323Z,6.85
2023-03-02T15:28:18.655Z,8.93
2023-03-02T15:30:47.527Z,7.47
2023-03-02T15:33:15.933Z,7.60
2023-03-02T15:35:45.848Z,8.70
2023-03-02T15:38:14.210Z,6.47
2023-03-02T15:40:42.570Z,7.30
2023-03-02T15:43:11.304Z,8.32
2023-03-02T15:45:39.622Z,6.32
2023-03-02T15:48:07.948Z,5.40
2023-03-02T15:50:36.248Z,6.40
2023-03-02T15:53:06.038Z,6.40
2023-03-02T15:55:34.463Z,8.15
2023-03-02T15:58:08.099Z,5.35
2023-03-02T16:00:37.849Z,8.50
2023-03-02T16:03:06.276Z,7.60
2023-03-02T16:05:34.712Z,4.38
2023-03-02T16:08:03.069Z,5.15
2023-03-02T16:10:32.848Z,6.97
2023-03-02T16:13:02.129Z,6.60
2023-03-02T16:15:30.495Z,6.13
2023-03-02T16:17:58.808Z,5.65
2023-03-02T16:20:27.190Z,4.35
2023-03-02T16:22:55.514Z,4.93
2023-03-02T16:25:24.851Z,5.63
2023-03-02T16:27:55.704Z,4.20
2023-03-02T16:30:23.987Z,5.18
2023-03-02T16:32:52.328Z,4.30
2023-03-02T16:35:20.716Z,5.70
2023-03-02T16:37:49.174Z,4.95
2023-03-02T16:40:17.807Z,7.78
2023-03-02T16:42:46.303Z,5.85
2023-03-02T16:45:16.092Z,7.72
2023-03-02T16:47:44.498Z,8.88
2023-03-02T16:50:13.240Z,10.93
2023-03-02T16:52:41.619Z,14.13
2023-03-02T16:55:13.016Z,14.23
2023-03-02T16:57:41.481Z,16.95
2023-03-02T17:00:10.980Z,22.40
2023-03-02T17:02:40.704Z,29.45
2023-03-02T17:05:09.713Z,23.67
2023-03-02T17:07:38.215Z,27.67
2023-03-02T17:10:07.337Z,17.73
2023-03-02T17:12:35.756Z,20.58
2023-03-02T17:15:04.392Z,15.73
2023-03-02T17:17:32.735Z,12.52
2023-03-02T17:20:02.447Z,13.25
2023-03-02T17:22:30.748Z,11.60
2023-03-02T17:24:59.648Z,12.88
2023-03-02T17:27:27.987Z,16.05
2023-03-02T17:29:57.558Z,13.73
2023-03-02T17:32:25.991Z,12.35
2023-03-02T17:34:54.383Z,11.20
2023-03-02T17:37:25.694Z,13.32
2023-03-02T17:39:54.107Z,13.57
2023-03-02T17:42:22.455Z,7.05
2023-03-02T17:44:50.791Z,12.98
2023-03-02T17:47:19.102Z,8.50
2023-03-02T17:49:47.478Z,7.53
2023-03-02T17:52:16.583Z,10.50
2023-03-02T17:54:46.326Z,9.77
2023-03-02T17:57:15.044Z,7.28
2023-03-02T17:59:43.440Z,8.90
2023-03-02T18:02:11.780Z,7.07
2023-03-02T18:04:40.121Z,7.22
2023-03-02T18:07:08.510Z,8.52
2023-03-02T18:09:36.834Z,6.90
2023-03-02T18:12:07.520Z,7.70
2023-03-02T18:14:36.249Z,7.18
2023-03-02T18:17:07.461Z,6.80
2023-03-02T18:19:35.867Z,7.15
2023-03-02T18:22:04.247Z,7.03
2023-03-02T18:24:32.641Z,6.13
2023-03-02T18:27:00.961Z,9.55
2023-03-02T18:29:30.657Z,5.03
2023-03-02T18:31:59.171Z,8.02
2023-03-02T18:34:27.549Z,9.52
2023-03-02T18:36:55.993Z,6.28
2023-03-02T18:39:24.332Z,6.03
2023-03-02T18:41:52.673Z,8.07
2023-03-02T18:44:21.024Z,6.97
2023-03-02T18:46:50.863Z,6.80
2023-03-02T18:49:19.216Z,5.80
2023-03-02T18:51:48.491Z,5.82
2023-03-02T18:54:16.852Z,5.50
2023-03-02T18:56:45.282Z,5.40
2023-03-02T18:59:13.907Z,6.60
2023-03-02T19:01:42.277Z,6.43
2023-03-02T19:04:13.238Z,5.20
2023-03-02T19:06:41.824Z,5.30
2023-03-02T19:09:10.208Z,6.93
2023-03-02T19:11:38.625Z,6.68
2023-03-02T19:14:06.928Z,7.80
2023-03-02T19:16:36.098Z,4.57
2023-03-02T19:19:04.538Z,4.35
2023-03-02T19:21:34.333Z,6.75
2023-03-02T19:24:02.684Z,5.28
2023-03-02T19:26:31.120Z,7.43
2023-03-02T19:29:00.206Z,5.90
2023-03-02T19:31:30.426Z,5.47
2023-03-02T19:33:58.798Z,4.07
2023-03-02T19:36:27.133Z,4.28
2023-03-02T19:38:56.902Z,5.93
2023-03-02T19:41:25.270Z,6.65
2023-03-02T19:43:53.554Z,5.82
2023-03-02T19:46:21.925Z,6.20
2023-03-02T19:48:50.310Z,4.78
2023-03-02T19:51:18.671Z,4.35
2023-03-02T19:53:47.085Z,4.90
2023-03-02T19:56:16.874Z,4.18
2023-03-02T19:58:49.674Z,4.82
2023-03-02T20:01:21.561Z,3.85
2023-03-02T20:03:51.593Z,3.92
2023-03-02T20:06:20.096Z,3.78
2023-03-02T20:08:50.543Z,7.00
2023-03-02T20:11:22.538Z,4.60
2023-03-02T20:13:50.939Z,3.50
2023-03-02T20:16:22.815Z,4.03
2023-03-02T20:18:51.324Z,4.15
2023-03-02T20:21:19.819Z,7.70
2023-03-02T20:23:48.963Z,4.93
2023-03-02T20:26:17.384Z,4.13
2023-03-02T20:28:47.096Z,3.17
2023-03-02T20:31:16.131Z,5.88
2023-03-02T20:33:46.313Z,4.72
2023-03-02T20:36:14.764Z,3.60
2023-03-02T20:38:44.999Z,5.15
2023-03-02T20:41:13.532Z,3.17
2023-03-02T20:43:42.296Z,3.03
2023-03-02T20:46:12.951Z,3.05
2023-03-02T20:48:41.365Z,3.13
2023-03-02T20:51:09.853Z,3.55
2023-03-02T20:53:38.184Z,3.95
2023-03-02T20:56:07.131Z,4.53
2023-03-02T20:58:36.996Z,4.35
2023-03-02T21:01:05.527Z,3.70
2023-03-02T21:03:35.424Z,3.30
2023-03-02T21:06:03.968Z,4.68
2023-03-02T21:08:34.165Z,3.53
2023-03-02T21:11:02.569Z,3.08
2023-03-02T21:13:30.917Z,14.18
2023-03-02T21:15:59.790Z,3.55
2023-03-02T21:18:28.165Z,5.97
2023-03-02T21:20:57.898Z,4.10
2023-03-02T21:23:26.248Z,4.05
2023-03-02T21:25:54.655Z,3.13
2023-03-02T21:28:23.006Z,2.92
2023-03-02T21:30:51.564Z,3.10
2023-03-02T21:33:19.894Z,3.60
2023-03-02T21:35:48.232Z,4.50
2023-03-02T21:38:17.937Z,3.55
2023-03-02T21:40:46.726Z,3.42
2023-03-02T21:43:15.299Z,4.32
2023-03-02T21:45:43.617Z,3.17
2023-03-02T21:48:12.584Z,2.60
2023-03-02T21:50:40.950Z,4.63
2023-03-02T21:53:09.323Z,2.90
2023-03-02T21:55:39.109Z,2.15
2023-03-02T21:58:07.580Z,2.28
2023-03-02T22:00:37.049Z,3.70
2023-03-02T22:03:05.585Z,2.53
2023-03-02T22:05:33.998Z,3.38
2023-03-02T22:08:02.440Z,2.33
2023-03-02T22:10:32.172Z,4.68
2023-03-02T22:13:17.952Z,4.22
2023-03-02T22:15:46.510Z,4.22
2023-03-02T22:18:16.147Z,2.00
2023-03-02T22:20:45.337Z,2.10
2023-03-02T22:23:14.160Z,3.28
2023-03-02T22:25:43.470Z,3.95
2023-03-02T22:28:20.891Z,2.03
2023-03-02T22:30:49.276Z,2.13
2023-03-02T22:33:19.831Z,2.60
2023-03-02T22:35:48.237Z,2.05
2023-03-02T22:38:21.467Z,3.58
2023-03-02T22:40:49.847Z,3.38
2023-03-02T22:43:25.482Z,4.45
2023-03-02T22:45:53.948Z,2.20
2023-03-02T22:48:25.393Z,2.40
2023-03-02T22:50:53.715Z,3.55
2023-03-02T22:53:27.094Z,2.80
2023-03-02T22:55:56.867Z,3.83
2023-03-02T22:58:29.971Z,2.05
2023-03-02T23:00:58.720Z,4.47
2023-03-02T23:03:33.054Z,6.22
2023-03-02T23:06:01.442Z,2.28
2023-03-02T23:08:30.491Z,4.03
2023-03-02T23:10:59.885Z,1.90
2023-03-02T23:13:37.470Z,3.17
2023-03-02T23:16:12.358Z,2.50
2023-03-02T23:18:43.020Z,2.90
2023-03-02T23:21:16.317Z,2.38
2023-03-02T23:23:44.633Z,4.03
2023-03-02T23:26:12.968Z,2.35
2023-03-02T23:28:42.704Z,4.00
2023-03-02T23:31:11.053Z,2.00
2023-03-02T23:33:39.579Z,3.05
2023-03-02T23:36:08.457Z,2.25
2023-03-02T23:38:37.004Z,1.77
2023-03-02T23:41:05.789Z,3.53
2023-03-02T23:43:34.143Z,4.03
2023-03-02T23:46:03.878Z,6.13
2023-03-02T23:48:32.282Z,1.98
2023-03-02T23:51:00.948Z,3.35
2023-03-02T23:53:29.293Z,3.72
2023-03-02T23:55:57.607Z,2.67
2023-03-02T23:58:25.978Z,3.17
