createdAt,value
2023-04-25T00:00:08.266Z,9.15
2023-04-25T00:03:00.869Z,9.10
2023-04-25T00:05:30.639Z,9.12
2023-04-25T00:07:59.677Z,9.15
2023-04-25T00:10:27.594Z,9.11
2023-04-25T00:12:55.542Z,9.08
2023-04-25T00:15:24.072Z,9.08
2023-04-25T00:17:54.135Z,9.08
2023-04-25T00:20:23.083Z,9.11
2023-04-25T00:22:50.990Z,9.11
2023-04-25T00:25:19.066Z,9.10
2023-04-25T00:27:47.003Z,9.10
2023-04-25T00:30:15.466Z,9.12
2023-04-25T00:32:43.593Z,9.06
2023-04-25T00:35:11.780Z,9.04
2023-04-25T00:37:39.744Z,9.05
2023-04-25T00:40:08.809Z,9.07
2023-04-25T00:42:38.076Z,9.05
2023-04-25T00:45:08.637Z,9.06
2023-04-25T00:47:37.334Z,9.05
2023-04-25T00:50:05.849Z,9.06
2023-04-25T00:52:33.964Z,9.05
2023-04-25T00:55:02.176Z,9.05
2023-04-25T00:57:30.600Z,9.04
2023-04-25T01:00:00.013Z,9.04
2023-04-25T01:02:28.496Z,9.05
2023-04-25T01:04:56.706Z,9.03
2023-04-25T01:07:24.756Z,9.04
2023-04-25T01:09:53.875Z,9.05
2023-04-25T01:12:21.984Z,9.02
2023-04-25T01:14:50.310Z,9.01
2023-04-25T01:17:21.190Z,9.03
2023-04-25T01:19:50.043Z,9.03
2023-04-25T01:22:18.319Z,9.01
2023-04-25T01:24:46.771Z,9.03
2023-04-25T01:27:15.278Z,9.05
2023-04-25T01:29:43.831Z,9.06
2023-04-25T01:32:12.188Z,9.04
2023-04-25T01:34:40.800Z,9.03
2023-04-25T01:37:08.854Z,9.02
2023-04-25T01:39:36.729Z,9.04
2023-04-25T01:42:04.956Z,9.04
2023-04-25T01:44:33.009Z,9.04
2023-04-25T01:47:00.980Z,9.07
2023-04-25T01:49:29.361Z,9.07
2023-04-25T01:51:57.932Z,9.06
2023-04-25T01:54:26.088Z,9.07
2023-04-25T01:56:54.296Z,9.08
2023-04-25T01:59:23.850Z,9.07
2023-04-25T02:02:18.681Z,9.08
2023-04-25T02:04:46.770Z,9.07
2023-04-25T02:07:15.515Z,9.07
2023-04-25T02:09:51.111Z,9.05
2023-04-25T02:12:20.544Z,9.00
2023-04-25T02:15:19.909Z,8.95
2023-04-25T02:17:54.913Z,8.93
2023-04-25T02:20:24.275Z,8.91
2023-04-25T02:22:52.518Z,8.90
2023-04-25T02:25:22.774Z,8.89
2023-04-25T02:27:52.498Z,8.86
2023-04-25T02:30:20.614Z,8.83
2023-04-25T02:32:48.653Z,8.81
2023-04-25T02:35:16.904Z,8.80
2023-04-25T02:37:44.859Z,8.78
2023-04-25T02:40:15.080Z,8.75
2023-04-25T02:42:42.986Z,8.73
2023-04-25T02:45:11.091Z,8.71
2023-04-25T02:47:39.008Z,8.67
2023-04-25T02:50:07.629Z,8.64
2023-04-25T02:52:36.460Z,8.58
2023-04-25T02:55:11.976Z,8.54
2023-04-25T02:57:40.045Z,8.53
2023-04-25T03:00:08.892Z,8.49
2023-04-25T03:02:36.908Z,8.47
2023-04-25T03:05:05.169Z,8.45
2023-04-25T03:07:33.202Z,8.41
2023-04-25T03:10:01.254Z,8.38
2023-04-25T03:12:31.262Z,8.34
2023-04-25T03:14:59.321Z,8.33
2023-04-25T03:17:27.398Z,8.30
2023-04-25T03:19:56.325Z,8.26
2023-04-25T03:22:25.407Z,8.27
2023-04-25T03:24:53.509Z,8.25
2023-04-25T03:27:21.518Z,8.23
2023-04-25T03:29:49.429Z,8.19
2023-04-25T03:32:17.449Z,8.17
2023-04-25T03:34:45.401Z,8.15
2023-04-25T03:37:13.487Z,8.15
2023-04-25T03:39:42.418Z,8.13
2023-04-25T03:42:10.585Z,8.13
2023-04-25T03:44:41.058Z,8.14
2023-04-25T03:47:09.380Z,8.12
2023-04-25T03:49:37.969Z,8.12
2023-04-25T03:52:07.655Z,8.09
2023-04-25T03:54:38.526Z,8.02
2023-04-25T03:57:18.907Z,7.99
2023-04-25T03:59:46.892Z,7.98
2023-04-25T04:02:16.143Z,7.96
2023-04-25T04:04:45.565Z,7.92
2023-04-25T04:07:14.937Z,7.91
2023-04-25T04:09:45.449Z,7.88
2023-04-25T04:12:22.354Z,7.86
2023-04-25T04:14:50.405Z,7.90
2023-04-25T04:17:18.843Z,7.88
2023-04-25T04:19:46.882Z,7.85
2023-04-25T04:22:20.434Z,7.81
2023-04-25T04:24:51.154Z,7.78
2023-04-25T04:27:40.202Z,7.79
2023-04-25T04:30:26.549Z,7.80
2023-04-25T04:32:59.122Z,7.77
2023-04-25T04:35:27.458Z,7.74
2023-04-25T04:37:55.801Z,7.71
2023-04-25T04:40:24.931Z,7.72
2023-04-25T04:43:05.744Z,7.72
2023-04-25T04:46:05.393Z,7.70
2023-04-25T04:48:57.494Z,7.73
2023-04-25T04:52:04.185Z,7.72
2023-04-25T04:54:54.914Z,7.70
2023-04-25T04:57:50.001Z,7.67
2023-04-25T05:00:41.505Z,7.69
2023-04-25T05:03:30.018Z,7.66
2023-04-25T05:06:13.745Z,7.62
2023-04-25T05:09:10.897Z,7.57
2023-04-25T05:12:02.359Z,7.55
2023-04-25T05:14:50.358Z,7.50
2023-04-25T05:17:36.872Z,7.50
2023-04-25T05:20:22.701Z,7.51
2023-04-25T05:23:22.956Z,7.44
2023-04-25T05:26:19.182Z,7.47
2023-04-25T05:29:07.476Z,7.46
2023-04-25T05:31:55.766Z,7.40
2023-04-25T05:34:23.980Z,7.40
2023-04-25T05:37:14.662Z,7.43
2023-04-25T05:39:54.459Z,7.45
2023-04-25T05:42:38.361Z,7.45
2023-04-25T05:45:24.490Z,7.45
2023-04-25T05:48:11.087Z,7.48
2023-04-25T05:51:05.440Z,7.48
2023-04-25T05:53:53.045Z,7.52
2023-04-25T05:56:21.726Z,7.52
2023-04-25T05:58:53.495Z,7.51
2023-04-25T06:01:21.652Z,7.53
2023-04-25T06:03:50.086Z,7.55
2023-04-25T06:06:19.019Z,7.59
2023-04-25T06:08:48.085Z,7.59
2023-04-25T06:11:15.953Z,7.51
2023-04-25T06:13:43.896Z,7.50
2023-04-25T06:16:13.468Z,7.46
2023-04-25T06:18:41.454Z,7.46
2023-04-25T06:21:10.451Z,7.47
2023-04-25T06:23:39.002Z,7.46
2023-04-25T06:30:31.185Z,7.52
2023-04-25T06:33:03.316Z,7.53
2023-04-25T06:35:31.586Z,7.56
2023-04-25T06:37:59.964Z,7.62
2023-04-25T06:40:28.104Z,7.66
2023-04-25T06:47:10.910Z,7.77
2023-04-25T06:49:38.889Z,7.84
2023-04-25T06:52:07.920Z,7.83
2023-04-25T06:54:35.853Z,7.76
2023-04-25T06:57:11.165Z,7.76
2023-04-25T06:59:39.094Z,7.77
2023-04-25T07:02:07.392Z,7.80
2023-04-25T07:04:35.846Z,7.85
2023-04-25T07:07:04.970Z,7.88
2023-04-25T07:09:38.696Z,7.95
2023-04-25T07:12:06.983Z,8.02
2023-04-25T07:14:35.400Z,7.99
2023-04-25T07:17:03.543Z,8.02
2023-04-25T07:19:34.324Z,8.00
2023-04-25T07:22:03.314Z,7.99
2023-04-25T07:24:31.421Z,8.02
2023-04-25T07:26:59.589Z,8.08
2023-04-25T07:29:46.831Z,8.07
2023-04-25T07:32:15.266Z,8.03
2023-04-25T07:34:44.362Z,8.01
2023-04-25T07:37:12.493Z,8.07
2023-04-25T07:39:50.970Z,8.16
2023-04-25T07:42:18.914Z,8.13
2023-04-25T07:44:46.967Z,8.16
2023-04-25T07:47:16.058Z,8.23
2023-04-25T07:49:44.207Z,8.27
2023-04-25T07:52:12.996Z,8.27
2023-04-25T07:54:44.864Z,8.29
2023-04-25T07:57:18.154Z,8.35
2023-04-25T07:59:46.882Z,8.35
2023-04-25T08:02:15.788Z,8.39
2023-04-25T08:04:43.855Z,8.38
2023-04-25T08:07:14.360Z,8.49
2023-04-25T08:09:49.793Z,8.48
2023-04-25T08:12:24.496Z,8.33
2023-04-25T08:14:52.534Z,8.29
2023-04-25T08:17:20.613Z,8.27
2023-04-25T08:19:48.645Z,8.30
2023-04-25T08:22:25.602Z,8.29
2023-04-25T08:25:00.179Z,8.32
2023-04-25T08:27:28.952Z,8.31
2023-04-25T08:29:59.464Z,8.41
2023-04-25T08:32:29.062Z,8.53
2023-04-25T08:35:18.604Z,8.52
2023-04-25T08:37:47.160Z,8.52
2023-04-25T08:40:17.268Z,8.53
2023-04-25T08:42:58.603Z,8.49
2023-04-25T08:45:29.080Z,8.47
2023-04-25T08:47:58.320Z,8.42
2023-04-25T08:50:27.452Z,8.50
2023-04-25T08:52:57.063Z,8.68
2023-04-25T08:55:28.079Z,8.72
2023-04-25T08:58:02.004Z,8.77
2023-04-25T09:00:30.649Z,8.81
2023-04-25T09:03:00.899Z,8.76
2023-04-25T09:05:33.986Z,8.75
2023-04-25T09:08:02.683Z,8.76
2023-04-25T09:13:07.888Z,8.83
2023-04-25T09:15:53.317Z,8.86
2023-04-25T09:18:37.482Z,8.87
2023-04-25T09:21:14.338Z,8.87
2023-04-25T09:23:49.813Z,8.89
2023-04-25T09:26:19.682Z,8.93
2023-04-25T09:28:49.170Z,8.94
2023-04-25T09:31:25.610Z,8.97
2023-04-25T09:34:02.504Z,9.03
2023-04-25T09:36:35.710Z,9.07
2023-04-25T09:39:22.495Z,9.09
2023-04-25T09:42:00.567Z,9.18
2023-04-25T09:44:28.677Z,9.26
2023-04-25T09:46:56.846Z,9.42
2023-04-25T09:49:28.757Z,9.49
2023-04-25T09:52:06.046Z,9.55
2023-04-25T09:54:39.228Z,9.66
2023-04-25T09:57:24.834Z,9.75
2023-04-25T09:59:56.153Z,9.79
2023-04-25T10:02:28.319Z,9.82
2023-04-25T10:05:01.599Z,9.93
2023-04-25T10:07:39.232Z,10.04
2023-04-25T10:10:13.726Z,10.01
2023-04-25T10:12:44.575Z,10.04
2023-04-25T10:15:14.205Z,10.09
2023-04-25T10:17:42.336Z,10.09
2023-04-25T10:20:12.193Z,10.05
2023-04-25T10:22:43.990Z,10.00
2023-04-25T10:25:12.886Z,10.06
2023-04-25T10:27:41.279Z,10.06
2023-04-25T10:30:14.245Z,10.02
2023-04-25T10:32:46.711Z,10.04
2023-04-25T10:35:20.518Z,10.14
2023-04-25T10:38:06.710Z,10.15
2023-04-25T10:40:34.793Z,10.18
2023-04-25T10:43:32.142Z,10.12
2023-04-25T10:46:04.336Z,10.14
2023-04-25T10:48:32.896Z,10.23
2023-04-25T10:51:32.455Z,10.34
2023-04-25T10:54:07.920Z,10.50
2023-04-25T10:56:45.618Z,10.60
2023-04-25T10:59:19.433Z,10.69
2023-04-25T11:01:50.361Z,10.76
2023-04-25T11:04:37.956Z,10.73
2023-04-25T11:07:19.606Z,10.59
2023-04-25T11:09:47.976Z,10.55
2023-04-25T11:12:16.153Z,10.60
2023-04-25T11:14:44.167Z,10.60
2023-04-25T11:17:12.596Z,10.61
2023-04-25T11:19:40.894Z,10.64
2023-04-25T11:22:08.965Z,10.67
2023-04-25T11:24:37.914Z,10.61
2023-04-25T11:27:09.407Z,10.60
2023-04-25T11:29:37.598Z,10.57
2023-04-25T11:32:05.766Z,10.59
2023-04-25T11:34:34.851Z,10.55
2023-04-25T11:37:03.822Z,10.48
2023-04-25T11:39:31.846Z,10.42
2023-04-25T11:42:01.467Z,10.36
2023-04-25T11:44:29.744Z,10.40
2023-04-25T11:46:57.827Z,10.46
2023-04-25T11:49:32.595Z,10.49
2023-04-25T11:52:01.064Z,10.60
2023-04-25T11:54:29.030Z,10.64
2023-04-25T11:56:57.832Z,10.65
2023-04-25T11:59:26.909Z,10.64
2023-04-25T12:01:55.471Z,10.60
2023-04-25T12:04:25.916Z,10.56
2023-04-25T12:06:56.230Z,10.60
2023-04-25T12:09:33.183Z,10.63
2023-04-25T12:12:04.929Z,10.63
2023-04-25T12:14:35.923Z,10.61
2023-04-25T12:17:05.328Z,10.62
2023-04-25T12:19:36.353Z,10.57
2023-04-25T12:22:21.243Z,10.51
2023-04-25T12:24:49.350Z,10.49
2023-04-25T12:27:20.165Z,10.48
2023-04-25T12:29:56.996Z,10.46
2023-04-25T12:32:26.390Z,10.48
2023-04-25T12:34:54.367Z,10.48
2023-04-25T12:37:22.454Z,10.43
2023-04-25T12:39:50.456Z,10.46
2023-04-25T12:42:18.456Z,10.52
2023-04-25T12:44:47.659Z,10.53
2023-04-25T12:47:15.998Z,10.51
2023-04-25T12:49:43.943Z,10.49
2023-04-25T12:52:11.848Z,10.38
2023-04-25T12:54:39.866Z,10.30
2023-04-25T12:57:07.849Z,10.23
2023-04-25T12:59:35.839Z,10.15
2023-04-25T13:02:04.120Z,10.03
2023-04-25T13:04:32.463Z,9.94
2023-04-25T13:07:01.296Z,9.87
2023-04-25T13:09:29.423Z,9.85
2023-04-25T13:11:59.371Z,9.87
2023-04-25T13:14:27.720Z,9.89
2023-04-25T13:16:55.795Z,9.92
2023-04-25T13:19:23.817Z,9.97
2023-04-25T13:21:51.978Z,10.02
2023-04-25T13:24:19.989Z,10.08
2023-04-25T13:26:47.932Z,10.15
2023-04-25T13:29:15.899Z,10.19
2023-04-25T13:31:43.846Z,10.19
2023-04-25T13:34:13.669Z,10.19
2023-04-25T13:36:41.825Z,10.17
2023-04-25T13:39:09.775Z,10.18
2023-04-25T13:41:37.896Z,10.18
2023-04-25T13:44:05.867Z,10.18
2023-04-25T13:46:45.653Z,10.19
2023-04-25T13:49:15.021Z,10.21
2023-04-25T13:51:43.600Z,10.19
2023-04-25T13:54:11.984Z,10.16
2023-04-25T13:56:40.024Z,10.15
2023-04-25T13:59:08.037Z,10.19
2023-04-25T14:01:37.256Z,10.23
2023-04-25T14:04:05.713Z,10.24
2023-04-25T14:06:34.312Z,10.28
2023-04-25T14:09:02.468Z,10.30
2023-04-25T14:11:30.752Z,10.28
2023-04-25T14:13:58.744Z,10.28
2023-04-25T14:16:26.844Z,10.27
2023-04-25T14:18:55.678Z,10.26
2023-04-25T14:21:23.630Z,10.31
2023-04-25T14:23:51.921Z,10.31
2023-04-25T14:26:20.143Z,10.25
2023-04-25T14:28:48.025Z,10.25
2023-04-25T14:31:16.573Z,10.24
2023-04-25T14:33:44.792Z,10.23
2023-04-25T14:36:12.672Z,10.22
2023-04-25T14:38:40.706Z,10.24
2023-04-25T14:41:08.635Z,10.25
2023-04-25T14:43:37.710Z,10.30
2023-04-25T14:46:05.763Z,10.33
2023-04-25T14:48:34.365Z,10.32
2023-04-25T14:51:02.286Z,10.35
2023-04-25T14:53:30.203Z,10.39
2023-04-25T14:55:58.149Z,10.45
2023-04-25T14:58:26.049Z,10.53
2023-04-25T15:00:54.501Z,10.62
2023-04-25T15:03:24.043Z,10.67
2023-04-25T15:05:52.459Z,10.61
2023-04-25T15:08:20.814Z,10.55
2023-04-25T15:10:50.228Z,10.57
2023-04-25T15:13:22.177Z,10.54
2023-04-25T15:15:52.401Z,10.48
2023-04-25T15:18:24.757Z,10.47
2023-04-25T15:20:54.210Z,10.53
2023-04-25T15:23:22.910Z,10.61
2023-04-25T15:25:52.589Z,10.81
2023-04-25T15:28:22.450Z,11.05
2023-04-25T15:30:51.297Z,11.25
2023-04-25T15:33:19.243Z,11.52
2023-04-25T15:35:47.132Z,11.77
2023-04-25T15:38:15.115Z,11.94
2023-04-25T15:40:43.625Z,12.19
2023-04-25T15:43:15.963Z,12.11
2023-04-25T15:45:45.763Z,11.74
2023-04-25T15:48:14.023Z,11.40
2023-04-25T15:50:42.527Z,11.20
2023-04-25T15:53:10.686Z,11.05
2023-04-25T15:55:39.118Z,10.96
2023-04-25T15:58:07.095Z,10.94
2023-04-25T16:00:36.365Z,10.85
2023-04-25T16:03:05.362Z,10.75
2023-04-25T16:05:33.558Z,10.66
2023-04-25T16:08:01.530Z,10.64
2023-04-25T16:10:29.416Z,10.60
2023-04-25T16:12:57.526Z,10.57
2023-04-25T16:15:25.681Z,10.49
2023-04-25T16:17:53.627Z,10.42
2023-04-25T16:20:22.869Z,10.38
2023-04-25T16:22:51.083Z,10.43
2023-04-25T16:25:19.099Z,10.58
2023-04-25T16:27:47.176Z,10.79
2023-04-25T16:30:15.424Z,11.10
2023-04-25T16:32:45.380Z,11.35
2023-04-25T16:35:13.898Z,11.64
2023-04-25T16:37:41.945Z,11.82
2023-04-25T16:40:10.281Z,12.30
2023-04-25T16:42:38.270Z,12.53
2023-04-25T16:45:06.680Z,12.34
2023-04-25T16:47:34.674Z,12.10
2023-04-25T16:50:02.893Z,11.87
2023-04-25T16:52:31.630Z,11.68
2023-04-25T16:54:59.586Z,11.59
2023-04-25T16:57:27.541Z,11.30
2023-04-25T16:59:55.475Z,11.00
2023-04-25T17:02:23.652Z,10.77
2023-04-25T17:04:51.820Z,10.60
2023-04-25T17:07:24.538Z,10.46
2023-04-25T17:09:52.562Z,10.37
2023-04-25T17:12:21.605Z,10.28
2023-04-25T17:14:50.249Z,10.27
2023-04-25T17:17:18.945Z,10.44
2023-04-25T17:19:47.269Z,10.56
2023-04-25T17:22:15.341Z,10.63
2023-04-25T17:24:43.311Z,10.61
2023-04-25T17:27:11.743Z,10.56
2023-04-25T17:29:39.730Z,10.50
2023-04-25T17:32:07.798Z,10.41
2023-04-25T17:34:37.707Z,10.31
2023-04-25T17:37:06.305Z,10.15
2023-04-25T17:39:34.454Z,10.04
2023-04-25T17:42:02.739Z,9.93
2023-04-25T17:44:31.019Z,9.75
2023-04-25T17:46:58.980Z,9.58
2023-04-25T17:49:26.973Z,9.42
2023-04-25T17:51:54.952Z,9.26
2023-04-25T17:54:22.900Z,9.13
2023-04-25T17:56:50.967Z,8.98
2023-04-25T17:59:19.451Z,8.83
2023-04-25T18:01:48.327Z,8.73
2023-04-25T18:04:17.656Z,8.62
2023-04-25T18:06:46.299Z,8.44
2023-04-25T18:09:23.880Z,8.31
2023-04-25T18:11:56.617Z,8.13
2023-04-25T18:14:25.158Z,8.01
2023-04-25T18:16:56.723Z,7.88
2023-04-25T18:19:24.658Z,7.78
2023-04-25T18:21:56.246Z,7.69
2023-04-25T18:24:27.328Z,7.63
2023-04-25T18:26:56.111Z,7.56
2023-04-25T18:29:32.865Z,7.47
2023-04-25T18:32:02.238Z,7.39
2023-04-25T18:34:31.183Z,7.31
2023-04-25T18:36:59.242Z,7.25
2023-04-25T18:39:27.725Z,7.17
2023-04-25T18:42:04.355Z,7.09
2023-04-25T18:44:39.658Z,7.06
2023-04-25T18:47:09.020Z,7.05
2023-04-25T18:49:37.712Z,7.03
2023-04-25T18:52:10.353Z,6.99
2023-04-25T18:54:39.173Z,6.93
2023-04-25T18:57:07.686Z,6.89
2023-04-25T18:59:36.242Z,6.86
2023-04-25T19:02:05.604Z,6.82
2023-04-25T19:04:34.491Z,6.79
2023-04-25T19:07:04.236Z,6.77
2023-04-25T19:09:32.660Z,6.74
2023-04-25T19:12:01.906Z,6.69
2023-04-25T19:14:32.610Z,6.65
2023-04-25T19:17:00.822Z,6.61
2023-04-25T19:19:29.029Z,6.57
2023-04-25T19:21:58.807Z,6.53
2023-04-25T19:24:27.261Z,6.50
2023-04-25T19:26:55.311Z,6.49
2023-04-25T19:29:23.251Z,6.48
2023-04-25T19:31:51.573Z,6.44
2023-04-25T19:34:19.722Z,6.41
2023-04-25T19:36:48.979Z,6.40
2023-04-25T19:39:16.970Z,6.39
2023-04-25T19:41:44.914Z,6.39
2023-04-25T19:44:12.847Z,6.36
2023-04-25T19:46:42.194Z,6.30
2023-04-25T19:49:10.283Z,6.23
2023-04-25T19:51:38.238Z,6.16
2023-04-25T19:54:06.230Z,6.04
2023-04-25T19:56:34.231Z,5.93
2023-04-25T19:59:02.409Z,5.83
2023-04-25T20:01:30.756Z,5.77
2023-04-25T20:03:59.108Z,5.73
2023-04-25T20:06:27.510Z,5.72
2023-04-25T20:13:42.507Z,5.63
2023-04-25T20:16:10.873Z,5.61
2023-04-25T20:18:39.736Z,5.61
2023-04-25T20:21:08.696Z,5.62
2023-04-25T20:23:36.637Z,5.61
2023-04-25T20:26:05.031Z,5.57
2023-04-25T20:28:33.330Z,5.50
2023-04-25T20:31:02.502Z,5.44
2023-04-25T20:33:30.614Z,5.41
2023-04-25T20:35:58.743Z,5.43
2023-04-25T20:38:26.961Z,5.47
2023-04-25T20:40:56.518Z,5.52
2023-04-25T20:43:25.924Z,5.58
2023-04-25T20:45:54.960Z,5.68
2023-04-25T20:48:23.155Z,5.79
2023-04-25T20:50:51.581Z,5.94
2023-04-25T20:53:19.571Z,6.08
2023-04-25T20:55:48.221Z,6.22
2023-04-25T20:58:16.312Z,6.35
2023-04-25T21:00:47.701Z,6.44
2023-04-25T21:03:16.218Z,6.56
2023-04-25T21:05:44.461Z,6.68
2023-04-25T21:08:12.860Z,6.75
2023-04-25T21:10:41.007Z,6.80
2023-04-25T21:13:08.965Z,6.86
2023-04-25T21:15:37.070Z,6.91
2023-04-25T21:18:05.058Z,6.98
2023-04-25T21:20:33.265Z,7.18
2023-04-25T21:23:01.689Z,7.37
2023-04-25T21:25:31.941Z,7.50
2023-04-25T21:28:02.402Z,7.49
2023-04-25T21:30:30.941Z,7.52
2023-04-25T21:32:59.090Z,7.78
2023-04-25T21:35:27.064Z,7.88
2023-04-25T21:37:55.360Z,7.89
2023-04-25T21:40:23.458Z,7.88
2023-04-25T21:42:53.515Z,7.86
2023-04-25T21:45:21.782Z,7.92
2023-04-25T21:47:50.878Z,7.75
2023-04-25T21:50:19.757Z,7.63
2023-04-25T21:52:48.495Z,7.51
2023-04-25T21:55:17.478Z,7.40
2023-04-25T21:57:46.464Z,7.26
2023-04-25T22:00:21.704Z,7.16
2023-04-25T22:02:49.741Z,7.11
2023-04-25T22:05:21.378Z,7.04
2023-04-25T22:07:50.742Z,6.99
2023-04-25T22:10:19.794Z,6.96
2023-04-25T22:12:51.099Z,6.94
2023-04-25T22:15:21.615Z,6.92
2023-04-25T22:17:56.659Z,6.88
2023-04-25T22:20:26.510Z,6.86
2023-04-25T22:22:56.573Z,6.86
2023-04-25T22:25:25.345Z,6.84
2023-04-25T22:27:53.289Z,6.84
2023-04-25T22:30:21.793Z,6.82
2023-04-25T22:32:49.972Z,6.79
2023-04-25T22:35:18.020Z,6.79
2023-04-25T22:37:46.138Z,6.83
2023-04-25T22:40:14.111Z,6.79
2023-04-25T22:42:43.726Z,6.78
2023-04-25T22:45:12.415Z,6.77
2023-04-25T22:47:40.810Z,6.79
2023-04-25T22:50:13.752Z,6.78
2023-04-25T22:52:42.972Z,6.73
2023-04-25T22:55:12.611Z,6.73
2023-04-25T22:57:41.653Z,6.71
2023-04-25T23:00:19.302Z,6.69
2023-04-25T23:02:48.873Z,6.68
2023-04-25T23:05:16.968Z,6.66
2023-04-25T23:07:45.210Z,6.67
2023-04-25T23:10:14.399Z,6.63
2023-04-25T23:12:42.947Z,6.62
2023-04-25T23:15:13.230Z,6.60
2023-04-25T23:17:42.282Z,6.58
2023-04-25T23:20:11.749Z,6.57
2023-04-25T23:22:39.789Z,6.54
2023-04-25T23:25:08.721Z,6.53
2023-04-25T23:27:37.549Z,6.48
2023-04-25T23:30:06.474Z,6.50
2023-04-25T23:32:34.849Z,6.53
2023-04-25T23:35:04.953Z,6.55
2023-04-25T23:37:34.261Z,6.51
2023-04-25T23:40:02.808Z,6.46
2023-04-25T23:42:30.828Z,6.44
2023-04-25T23:44:58.721Z,6.44
2023-04-25T23:47:26.595Z,6.43
2023-04-25T23:49:54.596Z,6.39
2023-04-25T23:52:23.685Z,6.35
2023-04-25T23:54:51.702Z,6.31
2023-04-25T23:57:19.631Z,6.29
2023-04-25T23:59:47.535Z,6.27
