createdAt,value
2022-09-23T00:01:34.221Z,7.40
2022-09-23T00:04:02.763Z,8.53
2022-09-23T00:06:31.081Z,4.10
2022-09-23T00:09:00.889Z,7.67
2022-09-23T00:11:30.150Z,9.27
2022-09-23T00:14:00.079Z,8.47
2022-09-23T00:16:29.432Z,9.73
2022-09-23T00:18:58.201Z,10.40
2022-09-23T00:21:26.902Z,11.07
2022-09-23T00:23:55.384Z,8.87
2022-09-23T00:26:25.236Z,6.60
2022-09-23T00:28:53.701Z,7.57
2022-09-23T00:31:23.595Z,9.10
2022-09-23T00:33:54.321Z,8.00
2022-09-23T00:36:25.169Z,5.77
2022-09-23T00:38:53.551Z,9.00
2022-09-23T00:41:22.523Z,8.20
2022-09-23T00:43:53.544Z,9.97
2022-09-23T00:46:23.770Z,8.73
2022-09-23T00:48:54.871Z,9.30
2022-09-23T00:51:25.167Z,8.07
2022-09-23T00:53:54.355Z,9.27
2022-09-23T00:56:24.775Z,7.20
2022-09-23T00:58:55.286Z,5.57
2022-09-23T01:01:23.762Z,9.27
2022-09-23T01:03:54.412Z,8.63
2022-09-23T01:06:22.757Z,8.00
2022-09-23T01:08:51.383Z,6.73
2022-09-23T01:11:24.751Z,9.07
2022-09-23T01:14:03.699Z,9.33
2022-09-23T01:16:35.457Z,5.67
2022-09-23T01:19:11.753Z,5.70
2022-09-23T01:21:48.464Z,8.83
2022-09-23T01:24:39.694Z,11.43
2022-09-23T01:27:13.762Z,12.77
2022-09-23T01:29:59.027Z,7.83
2022-09-23T01:32:33.712Z,12.60
2022-09-23T01:35:05.528Z,10.53
2022-09-23T01:37:36.035Z,6.73
2022-09-23T01:40:06.209Z,11.93
2022-09-23T01:42:37.508Z,7.37
2022-09-23T01:45:10.943Z,6.00
2022-09-23T01:47:43.798Z,10.67
2022-09-23T01:50:26.897Z,9.37
2022-09-23T01:52:56.916Z,10.47
2022-09-23T01:55:28.698Z,9.20
2022-09-23T01:57:59.948Z,9.67
2022-09-23T02:00:30.101Z,8.57
2022-09-23T02:03:04.886Z,4.63
2022-09-23T02:05:36.932Z,8.60
2022-09-23T02:08:07.992Z,11.03
2022-09-23T02:10:37.969Z,27.27
2022-09-23T02:13:09.290Z,12.20
2022-09-23T02:15:41.848Z,10.67
2022-09-23T02:18:15.222Z,9.97
2022-09-23T02:20:44.243Z,9.60
2022-09-23T02:23:13.678Z,11.03
2022-09-23T02:25:46.989Z,9.70
2022-09-23T02:28:17.779Z,14.13
2022-09-23T02:30:49.018Z,10.80
2022-09-23T02:33:22.588Z,8.90
2022-09-23T02:35:53.274Z,12.30
2022-09-23T02:38:25.953Z,6.83
2022-09-23T02:40:56.584Z,10.20
2022-09-23T02:43:28.062Z,8.90
2022-09-23T02:45:56.554Z,9.87
2022-09-23T02:48:28.193Z,11.17
2022-09-23T02:50:56.713Z,11.17
2022-09-23T02:53:25.161Z,10.03
2022-09-23T02:55:53.443Z,7.73
2022-09-23T02:58:21.867Z,11.27
2022-09-23T03:00:55.195Z,11.23
2022-09-23T03:03:31.790Z,10.10
2022-09-23T03:06:01.587Z,9.37
2022-09-23T03:08:36.791Z,9.73
2022-09-23T03:11:07.506Z,8.50
2022-09-23T03:13:39.494Z,11.63
2022-09-23T03:16:13.560Z,5.43
2022-09-23T03:18:45.483Z,4.50
2022-09-23T03:21:17.339Z,9.37
2022-09-23T03:23:46.875Z,9.27
2022-09-23T03:26:22.735Z,7.80
2022-09-23T03:28:51.657Z,10.20
2022-09-23T03:31:20.206Z,15.87
2022-09-23T03:33:52.147Z,10.33
2022-09-23T03:36:41.470Z,12.03
2022-09-23T03:39:12.205Z,9.63
2022-09-23T03:41:43.771Z,10.70
2022-09-23T03:44:12.696Z,12.77
2022-09-23T03:46:42.901Z,11.70
2022-09-23T03:49:17.312Z,12.20
2022-09-23T03:51:45.598Z,9.63
2022-09-23T03:54:13.910Z,10.70
2022-09-23T03:56:42.226Z,9.93
2022-09-23T03:59:10.540Z,4.93
2022-09-23T04:01:39.030Z,14.47
2022-09-23T04:04:07.628Z,10.13
2022-09-23T04:06:37.348Z,10.47
2022-09-23T04:09:05.890Z,6.97
2022-09-23T04:11:34.373Z,12.33
2022-09-23T04:14:02.721Z,4.27
2022-09-23T04:16:31.099Z,6.33
2022-09-23T04:18:59.538Z,5.73
2022-09-23T04:21:30.211Z,7.60
2022-09-23T04:24:00.138Z,11.07
2022-09-23T04:26:29.714Z,8.20
2022-09-23T04:28:58.347Z,6.80
2022-09-23T04:31:26.836Z,10.70
2022-09-23T04:33:55.278Z,6.67
2022-09-23T04:36:23.886Z,3.00
2022-09-23T04:38:53.890Z,3.27
2022-09-23T04:41:23.778Z,5.00
2022-09-23T04:43:52.095Z,3.17
2022-09-23T04:46:20.755Z,3.97
2022-09-23T04:48:51.395Z,3.40
2022-09-23T04:51:20.977Z,5.77
2022-09-23T04:53:50.154Z,6.37
2022-09-23T04:56:20.030Z,11.40
2022-09-23T04:58:49.921Z,4.47
2022-09-23T05:01:19.191Z,9.10
2022-09-23T05:03:48.503Z,13.03
2022-09-23T05:06:17.208Z,1.97
2022-09-23T05:08:50.858Z,6.03
2022-09-23T05:11:19.256Z,9.27
2022-09-23T05:13:48.597Z,5.73
2022-09-23T05:16:18.677Z,7.23
2022-09-23T05:18:47.519Z,3.47
2022-09-23T05:21:16.690Z,12.17
2022-09-23T05:23:49.093Z,7.47
2022-09-23T05:26:17.864Z,5.57
2022-09-23T05:28:46.322Z,7.60
2022-09-23T05:31:20.005Z,6.03
2022-09-23T05:33:51.878Z,4.57
2022-09-23T05:36:21.360Z,1.50
2022-09-23T05:38:51.200Z,3.00
2022-09-23T05:41:23.071Z,0.60
2022-09-23T05:43:51.956Z,3.33
2022-09-23T05:46:21.168Z,0.40
2022-09-23T05:48:50.967Z,0.57
2022-09-23T05:51:20.196Z,0.97
2022-09-23T05:53:48.977Z,3.10
2022-09-23T05:56:18.349Z,2.00
2022-09-23T05:58:46.846Z,1.80
2022-09-23T06:01:18.007Z,2.33
2022-09-23T06:03:47.684Z,6.43
2022-09-23T06:06:18.023Z,5.10
2022-09-23T06:08:46.595Z,0.83
2022-09-23T06:11:15.152Z,0.93
2022-09-23T06:13:43.720Z,5.47
2022-09-23T06:16:13.773Z,4.13
2022-09-23T06:18:42.804Z,9.30
2022-09-23T06:21:12.208Z,7.17
2022-09-23T06:23:42.244Z,10.93
2022-09-23T06:26:11.538Z,9.87
2022-09-23T06:28:40.724Z,5.90
2022-09-23T06:31:13.348Z,12.20
2022-09-23T06:33:42.472Z,9.90
2022-09-23T06:36:11.335Z,12.90
2022-09-23T06:38:45.275Z,14.30
2022-09-23T06:41:14.367Z,9.17
2022-09-23T06:43:42.887Z,11.57
2022-09-23T06:46:13.377Z,13.87
2022-09-23T06:48:46.122Z,12.47
2022-09-23T06:51:19.259Z,10.53
2022-09-23T06:53:52.665Z,7.03
2022-09-23T06:56:22.120Z,9.07
2022-09-23T06:58:50.727Z,6.77
2022-09-23T07:01:19.905Z,13.37
2022-09-23T07:03:48.914Z,11.43
2022-09-23T07:06:17.904Z,5.33
2022-09-23T07:08:48.260Z,9.40
2022-09-23T07:11:22.627Z,13.07
2022-09-23T07:13:52.118Z,14.80
2022-09-23T07:16:21.256Z,8.80
2022-09-23T07:18:49.812Z,9.10
2022-09-23T07:21:20.164Z,17.37
2022-09-23T07:23:50.100Z,1.70
2022-09-23T07:26:20.514Z,7.47
2022-09-23T07:28:48.935Z,0.53
2022-09-23T07:31:31.225Z,8.07
2022-09-23T07:34:05.666Z,4.83
2022-09-23T07:36:37.810Z,11.27
2022-09-23T07:39:06.271Z,4.67
2022-09-23T07:41:36.342Z,16.83
2022-09-23T07:44:06.112Z,7.80
2022-09-23T07:46:35.877Z,16.60
2022-09-23T07:49:04.455Z,14.17
2022-09-23T07:51:36.488Z,4.83
2022-09-23T07:54:07.837Z,7.20
2022-09-23T07:56:40.243Z,16.83
2022-09-23T07:59:09.423Z,16.33
2022-09-23T08:01:39.045Z,6.63
2022-09-23T08:04:09.107Z,5.13
2022-09-23T08:06:37.942Z,4.03
2022-09-23T08:09:06.564Z,0.50
2022-09-23T08:11:49.482Z,8.73
2022-09-23T08:14:18.912Z,7.23
2022-09-23T08:16:48.295Z,3.57
2022-09-23T08:19:18.937Z,3.23
2022-09-23T08:21:47.820Z,2.63
2022-09-23T08:24:17.322Z,11.77
2022-09-23T08:26:46.163Z,7.43
2022-09-23T08:29:16.527Z,7.00
2022-09-23T08:31:44.923Z,4.80
2022-09-23T08:34:13.455Z,7.57
2022-09-23T08:36:42.170Z,3.23
2022-09-23T08:39:14.673Z,1.17
2022-09-23T08:41:46.846Z,6.80
2022-09-23T08:44:19.418Z,3.47
2022-09-23T08:46:49.317Z,6.10
2022-09-23T08:49:27.003Z,3.70
2022-09-23T08:51:56.044Z,10.03
2022-09-23T08:54:25.224Z,15.37
2022-09-23T08:56:56.060Z,10.23
2022-09-23T08:59:29.724Z,9.73
2022-09-23T09:01:59.795Z,6.07
2022-09-23T09:04:29.589Z,10.97
2022-09-23T09:07:12.355Z,8.93
2022-09-23T09:09:52.614Z,5.67
2022-09-23T09:12:25.653Z,7.67
2022-09-23T09:14:59.357Z,7.20
2022-09-23T09:17:34.922Z,16.80
2022-09-23T09:20:06.480Z,10.50
2022-09-23T09:22:41.905Z,9.07
2022-09-23T09:25:16.932Z,1.97
2022-09-23T09:27:45.603Z,11.17
2022-09-23T09:30:15.623Z,7.97
2022-09-23T09:32:48.551Z,2.03
2022-09-23T09:35:23.449Z,6.63
2022-09-23T09:37:53.616Z,4.03
2022-09-23T09:40:22.189Z,8.40
2022-09-23T09:42:51.420Z,14.80
2022-09-23T09:45:26.588Z,13.80
2022-09-23T09:47:58.573Z,7.67
2022-09-23T09:50:41.817Z,11.30
2022-09-23T09:53:17.130Z,14.00
2022-09-23T09:55:46.151Z,8.00
2022-09-23T09:58:18.985Z,13.70
2022-09-23T10:00:52.672Z,11.67
2022-09-23T10:03:35.916Z,11.20
2022-09-23T10:06:14.395Z,9.43
2022-09-23T10:08:42.800Z,11.57
2022-09-23T10:11:15.734Z,5.83
2022-09-23T10:13:46.908Z,1.27
2022-09-23T10:16:17.134Z,8.97
2022-09-23T10:18:53.411Z,8.47
2022-09-23T10:21:27.715Z,8.10
2022-09-23T10:24:00.998Z,5.20
2022-09-23T10:26:32.457Z,5.37
2022-09-23T10:29:03.243Z,0.87
2022-09-23T10:31:33.832Z,2.10
2022-09-23T10:34:03.246Z,7.67
2022-09-23T10:36:32.718Z,8.43
2022-09-23T10:39:16.530Z,15.33
2022-09-23T10:42:05.888Z,17.23
2022-09-23T10:44:55.952Z,13.30
2022-09-23T10:47:34.539Z,8.00
2022-09-23T10:50:11.356Z,12.83
2022-09-23T10:52:47.272Z,13.20
2022-09-23T10:55:23.948Z,9.27
2022-09-23T10:58:00.649Z,7.87
2022-09-23T11:00:34.637Z,11.30
2022-09-23T11:03:09.974Z,9.10
2022-09-23T11:05:43.301Z,7.00
2022-09-23T11:08:21.061Z,14.83
2022-09-23T11:11:09.956Z,10.93
2022-09-23T11:13:44.455Z,16.20
2022-09-23T11:16:18.414Z,11.87
2022-09-23T11:18:54.402Z,4.77
2022-09-23T11:21:35.093Z,12.10
2022-09-23T11:24:16.007Z,20.87
2022-09-23T11:26:53.152Z,12.37
2022-09-23T11:29:36.586Z,11.27
2022-09-23T11:32:11.938Z,7.73
2022-09-23T11:34:54.850Z,15.03
2022-09-23T11:37:26.426Z,14.63
2022-09-23T11:39:58.143Z,14.07
2022-09-23T11:42:28.967Z,16.90
2022-09-23T11:45:00.884Z,8.23
2022-09-23T11:47:39.803Z,14.40
2022-09-23T11:50:14.283Z,9.63
2022-09-23T11:52:46.132Z,22.83
2022-09-23T11:55:22.562Z,15.27
2022-09-23T11:57:53.562Z,8.93
2022-09-23T12:00:23.896Z,19.00
2022-09-23T12:03:04.730Z,14.00
2022-09-23T12:05:37.454Z,17.07
2022-09-23T12:08:09.820Z,13.40
2022-09-23T12:10:49.513Z,13.83
2022-09-23T12:13:22.719Z,10.23
2022-09-23T12:15:58.591Z,16.13
2022-09-23T12:18:39.348Z,16.20
2022-09-23T12:21:48.777Z,12.07
2022-09-23T12:24:24.717Z,12.93
2022-09-23T12:26:56.823Z,12.37
2022-09-23T12:29:26.905Z,16.93
2022-09-23T12:31:55.627Z,13.33
2022-09-23T12:34:26.654Z,12.60
2022-09-23T12:37:03.149Z,12.73
2022-09-23T12:39:32.591Z,1.27
2022-09-23T12:42:03.728Z,11.90
2022-09-23T12:44:34.574Z,10.50
2022-09-23T12:47:25.286Z,11.70
2022-09-23T12:49:54.470Z,9.20
2022-09-23T12:52:27.021Z,19.17
2022-09-23T12:54:58.567Z,10.90
2022-09-23T12:57:43.252Z,10.63
2022-09-23T13:00:32.177Z,14.10
2022-09-23T13:03:20.643Z,11.57
2022-09-23T13:06:08.425Z,7.27
2022-09-23T13:08:41.834Z,3.77
2022-09-23T13:11:24.203Z,13.23
2022-09-23T13:13:53.273Z,9.97
2022-09-23T13:16:23.247Z,7.47
2022-09-23T13:18:54.221Z,2.00
2022-09-23T13:21:37.597Z,3.93
2022-09-23T13:24:22.548Z,11.17
2022-09-23T13:26:52.152Z,1.67
2022-09-23T13:29:22.331Z,5.57
2022-09-23T13:31:50.856Z,5.97
2022-09-23T13:34:22.495Z,1.47
2022-09-23T13:36:51.103Z,5.40
2022-09-23T13:39:24.824Z,6.97
2022-09-23T13:41:54.638Z,7.30
2022-09-23T13:44:23.654Z,10.37
2022-09-23T13:46:53.456Z,11.30
2022-09-23T13:49:24.522Z,10.37
2022-09-23T13:51:54.138Z,12.10
2022-09-23T13:54:30.099Z,8.07
2022-09-23T13:56:58.523Z,9.17
2022-09-23T13:59:27.930Z,11.73
2022-09-23T14:02:06.865Z,8.50
2022-09-23T14:04:35.333Z,8.63
2022-09-23T14:07:03.975Z,6.50
2022-09-23T14:09:34.065Z,1.80
2022-09-23T14:12:03.058Z,5.53
2022-09-23T14:14:31.599Z,2.97
2022-09-23T14:17:00.451Z,2.10
2022-09-23T14:19:28.917Z,7.93
2022-09-23T14:21:58.921Z,3.10
2022-09-23T14:24:32.065Z,8.83
2022-09-23T14:27:03.471Z,7.77
2022-09-23T14:29:32.876Z,9.23
2022-09-23T14:32:03.985Z,8.37
2022-09-23T14:34:45.970Z,8.20
2022-09-23T14:37:35.383Z,7.23
2022-09-23T14:40:03.764Z,15.40
2022-09-23T14:42:41.169Z,8.00
2022-09-23T14:45:14.508Z,15.27
2022-09-23T14:47:45.400Z,11.77
2022-09-23T14:50:34.238Z,3.67
2022-09-23T14:53:02.939Z,10.70
2022-09-23T14:55:31.559Z,8.30
2022-09-23T14:58:13.030Z,10.93
2022-09-23T15:00:41.470Z,13.30
2022-09-23T15:03:15.007Z,8.97
2022-09-23T15:05:44.615Z,11.50
2022-09-23T15:08:15.243Z,8.90
2022-09-23T15:10:43.873Z,8.33
2022-09-23T15:13:17.305Z,7.83
2022-09-23T15:15:46.093Z,10.93
2022-09-23T15:18:18.367Z,11.97
2022-09-23T15:20:50.763Z,13.80
2022-09-23T15:23:34.110Z,7.07
2022-09-23T15:26:06.172Z,13.27
2022-09-23T15:28:36.018Z,15.17
2022-09-23T15:31:05.838Z,10.60
2022-09-23T15:33:34.279Z,14.90
2022-09-23T15:36:03.235Z,12.43
2022-09-23T15:38:31.636Z,17.77
2022-09-23T15:41:00.093Z,16.03
2022-09-23T15:43:28.518Z,15.37
2022-09-23T15:45:59.497Z,17.20
2022-09-23T15:48:29.399Z,12.00
2022-09-23T15:50:58.499Z,13.17
2022-09-23T15:53:27.738Z,10.07
2022-09-23T15:55:58.550Z,7.67
2022-09-23T15:58:27.667Z,14.10
2022-09-23T16:00:57.255Z,8.40
2022-09-23T16:03:28.955Z,13.27
2022-09-23T16:06:00.135Z,15.43
2022-09-23T16:08:28.655Z,8.87
2022-09-23T16:10:57.306Z,14.40
2022-09-23T16:13:25.621Z,11.93
2022-09-23T16:15:54.004Z,14.77
2022-09-23T16:18:22.361Z,11.57
2022-09-23T16:20:52.115Z,12.27
2022-09-23T16:23:35.579Z,14.93
2022-09-23T16:26:04.919Z,13.93
2022-09-23T16:28:33.483Z,13.97
2022-09-23T16:31:01.816Z,10.37
2022-09-23T16:33:30.167Z,15.03
2022-09-23T16:36:01.095Z,7.30
2022-09-23T16:38:29.483Z,13.87
2022-09-23T16:41:00.841Z,3.73
2022-09-23T16:43:39.308Z,8.43
2022-09-23T16:46:08.090Z,14.57
2022-09-23T16:48:40.620Z,2.73
2022-09-23T16:51:14.980Z,5.57
2022-09-23T16:53:44.228Z,5.30
2022-09-23T16:56:13.274Z,1.43
2022-09-23T16:58:42.070Z,5.87
2022-09-23T17:01:31.405Z,1.17
2022-09-23T17:03:59.791Z,8.03
2022-09-23T17:06:29.489Z,5.43
2022-09-23T17:08:57.832Z,6.97
2022-09-23T17:11:26.189Z,6.37
2022-09-23T17:13:54.541Z,6.73
2022-09-23T17:16:26.797Z,7.10
2022-09-23T17:18:56.476Z,8.40
2022-09-23T17:21:26.450Z,6.67
2022-09-23T17:23:56.415Z,6.67
2022-09-23T17:26:25.721Z,6.33
2022-09-23T17:28:55.130Z,4.13
2022-09-23T17:31:24.017Z,3.83
2022-09-23T17:33:52.875Z,4.33
2022-09-23T17:36:22.025Z,6.03
2022-09-23T17:38:53.422Z,5.80
2022-09-23T17:41:26.863Z,5.03
2022-09-23T17:43:56.650Z,5.77
2022-09-23T17:46:24.963Z,6.07
2022-09-23T17:48:55.612Z,2.63
2022-09-23T17:51:25.296Z,0.73
2022-09-23T17:53:53.967Z,0.70
2022-09-23T17:56:24.974Z,1.80
2022-09-23T17:58:53.986Z,4.27
2022-09-23T18:01:23.687Z,5.50
2022-09-23T18:03:55.493Z,5.73
2022-09-23T18:06:24.915Z,5.83
2022-09-23T18:08:53.574Z,6.50
2022-09-23T18:11:22.712Z,7.87
2022-09-23T18:13:53.653Z,6.50
2022-09-23T18:16:23.631Z,6.47
2022-09-23T18:18:52.914Z,9.70
2022-09-23T18:21:21.514Z,6.20
2022-09-23T18:23:50.386Z,6.23
2022-09-23T18:26:19.536Z,9.20
2022-09-23T18:28:48.100Z,8.10
2022-09-23T18:31:17.906Z,4.40
2022-09-23T18:33:51.354Z,4.90
2022-09-23T18:36:20.049Z,5.47
2022-09-23T18:38:49.094Z,6.53
2022-09-23T18:41:17.524Z,3.10
2022-09-23T18:43:48.555Z,5.17
2022-09-23T18:46:19.330Z,9.43
2022-09-23T18:49:05.538Z,5.23
2022-09-23T18:51:34.884Z,1.17
2022-09-23T18:54:03.971Z,5.63
2022-09-23T18:56:34.404Z,5.67
2022-09-23T18:59:02.774Z,4.80
2022-09-23T19:01:32.568Z,2.30
2022-09-23T19:04:02.126Z,12.07
2022-09-23T19:06:31.430Z,8.93
2022-09-23T19:08:59.810Z,6.73
2022-09-23T19:11:28.231Z,7.60
2022-09-23T19:13:57.296Z,8.77
2022-09-23T19:16:25.940Z,7.27
2022-09-23T19:18:55.816Z,9.63
2022-09-23T19:21:24.907Z,12.10
2022-09-23T19:23:54.418Z,9.90
2022-09-23T19:26:24.722Z,12.90
2022-09-23T19:28:53.758Z,10.93
2022-09-23T19:31:23.312Z,10.20
2022-09-23T19:33:59.570Z,7.63
2022-09-23T19:36:29.222Z,11.17
2022-09-23T19:38:58.525Z,13.20
2022-09-23T19:41:28.075Z,11.97
2022-09-23T19:44:02.385Z,12.00
2022-09-23T19:46:31.804Z,15.53
2022-09-23T19:49:02.076Z,11.40
2022-09-23T19:51:30.359Z,13.67
2022-09-23T19:53:59.099Z,17.40
2022-09-23T19:56:27.471Z,17.37
2022-09-23T19:58:57.123Z,15.20
2022-09-23T20:01:26.382Z,22.10
2022-09-23T20:03:58.308Z,21.97
2022-09-23T20:06:30.336Z,13.87
2022-09-23T20:09:00.832Z,16.40
2022-09-23T20:11:29.753Z,17.60
2022-09-23T20:14:01.102Z,20.83
2022-09-23T20:16:31.968Z,17.57
2022-09-23T20:19:01.022Z,15.23
2022-09-23T20:21:30.924Z,21.50
2022-09-23T20:23:59.499Z,24.87
2022-09-23T20:26:45.263Z,26.77
2022-09-23T20:29:13.827Z,22.10
2022-09-23T20:31:42.237Z,29.77
2022-09-23T20:34:11.222Z,31.23
2022-09-23T20:36:42.549Z,25.60
2022-09-23T20:39:11.354Z,9.10
2022-09-23T20:41:40.123Z,16.57
2022-09-23T20:44:10.406Z,9.97
2022-09-23T20:46:39.091Z,5.63
2022-09-23T20:49:08.797Z,9.73
2022-09-23T20:51:37.087Z,10.87
2022-09-23T20:54:07.435Z,8.83
2022-09-23T20:56:35.799Z,5.13
2022-09-23T20:59:04.320Z,9.70
2022-09-23T21:01:34.288Z,10.40
2022-09-23T21:04:04.841Z,14.43
2022-09-23T21:06:33.522Z,3.33
2022-09-23T21:09:01.915Z,11.97
2022-09-23T21:11:32.000Z,14.37
2022-09-23T21:14:01.527Z,9.30
2022-09-23T21:16:30.026Z,15.97
2022-09-23T21:18:59.359Z,10.63
2022-09-23T21:21:27.761Z,12.13
2022-09-23T21:24:11.706Z,12.37
2022-09-23T21:26:47.351Z,11.67
2022-09-23T21:29:15.943Z,16.43
2022-09-23T21:31:44.335Z,16.10
2022-09-23T21:34:13.396Z,14.10
2022-09-23T21:36:43.287Z,1.93
2022-09-23T21:39:12.428Z,10.67
2022-09-23T21:41:41.151Z,3.93
2022-09-23T21:44:11.958Z,14.43
2022-09-23T21:46:40.332Z,15.13
2022-09-23T21:49:09.118Z,12.53
2022-09-23T21:51:40.706Z,18.23
2022-09-23T21:54:12.489Z,10.30
2022-09-23T21:56:40.791Z,18.07
2022-09-23T21:59:09.365Z,19.07
2022-09-23T22:01:40.892Z,14.33
2022-09-23T22:04:10.633Z,9.70
2022-09-23T22:06:40.436Z,12.97
2022-09-23T22:09:10.756Z,9.80
2022-09-23T22:11:57.431Z,12.27
2022-09-23T22:14:26.594Z,15.50
2022-09-23T22:16:57.498Z,13.03
2022-09-23T22:19:26.819Z,13.53
2022-09-23T22:21:56.090Z,15.07
2022-09-23T22:24:24.528Z,15.67
2022-09-23T22:26:53.040Z,12.50
2022-09-23T22:29:39.207Z,10.63
2022-09-23T22:32:29.176Z,10.97
2022-09-23T22:34:57.518Z,11.60
2022-09-23T22:37:27.077Z,13.03
2022-09-23T22:39:55.369Z,10.53
2022-09-23T22:42:24.084Z,27.73
2022-09-23T22:44:53.315Z,18.03
2022-09-23T22:47:23.535Z,25.43
2022-09-23T22:49:55.658Z,21.47
2022-09-23T22:52:25.210Z,32.37
2022-09-23T22:54:53.684Z,27.13
2022-09-23T22:57:21.962Z,32.47
2022-09-23T22:59:50.293Z,45.30
2022-09-23T23:02:19.190Z,35.27
2022-09-23T23:04:49.608Z,30.37
2022-09-23T23:07:21.045Z,39.80
2022-09-23T23:09:49.560Z,24.60
2022-09-23T23:12:19.909Z,33.03
2022-09-23T23:14:48.637Z,46.37
2022-09-23T23:17:16.988Z,20.30
2022-09-23T23:19:45.280Z,25.50
2022-09-23T23:22:14.989Z,31.57
2022-09-23T23:24:43.402Z,42.33
2022-09-23T23:27:11.777Z,20.27
2022-09-23T23:29:40.155Z,21.37
2022-09-23T23:32:09.788Z,26.37
2022-09-23T23:34:38.156Z,43.10
2022-09-23T23:37:06.554Z,34.97
2022-09-23T23:39:36.241Z,22.47
2022-09-23T23:42:04.823Z,34.97
2022-09-23T23:44:34.441Z,35.23
2022-09-23T23:47:02.971Z,39.60
2022-09-23T23:49:31.393Z,34.00
2022-09-23T23:51:59.745Z,46.93
2022-09-23T23:54:28.079Z,43.67
2022-09-23T23:56:57.735Z,48.00
2022-09-23T23:59:28.307Z,39.77
