createdAt,value
2023-02-13T00:02:18.478Z,9.49
2023-02-13T00:04:51.377Z,9.51
2023-02-13T00:07:20.720Z,9.48
2023-02-13T00:09:50.077Z,9.50
2023-02-13T00:12:19.275Z,9.49
2023-02-13T00:14:47.577Z,9.50
2023-02-13T00:17:15.837Z,9.51
2023-02-13T00:19:46.010Z,9.54
2023-02-13T00:22:16.698Z,9.61
2023-02-13T00:24:48.164Z,9.54
2023-02-13T00:27:18.557Z,9.47
2023-02-13T00:29:49.080Z,9.57
2023-02-13T00:32:17.724Z,9.44
2023-02-13T00:34:46.215Z,9.54
2023-02-13T00:37:19.195Z,9.39
2023-02-13T00:39:52.273Z,9.57
2023-02-13T00:42:26.492Z,9.56
2023-02-13T00:44:58.118Z,9.52
2023-02-13T00:47:29.610Z,9.42
2023-02-13T00:49:58.195Z,9.44
2023-02-13T00:52:27.589Z,9.38
2023-02-13T00:54:58.686Z,9.34
2023-02-13T00:57:32.697Z,9.44
2023-02-13T01:00:01.126Z,9.39
2023-02-13T01:02:36.262Z,9.07
2023-02-13T01:05:08.600Z,9.39
2023-02-13T01:07:38.667Z,9.38
2023-02-13T01:10:09.823Z,9.31
2023-02-13T01:12:38.321Z,9.26
2023-02-13T01:15:13.436Z,9.28
2023-02-13T01:17:43.277Z,9.30
2023-02-13T01:20:14.917Z,9.33
2023-02-13T01:22:44.592Z,9.32
2023-02-13T01:25:17.748Z,9.22
2023-02-13T01:27:46.974Z,9.25
2023-02-13T01:30:18.235Z,9.29
2023-02-13T01:32:49.623Z,9.19
2023-02-13T01:35:18.007Z,9.14
2023-02-13T01:37:46.078Z,9.27
2023-02-13T01:40:19.786Z,9.18
2023-02-13T01:42:48.232Z,9.23
2023-02-13T01:45:29.600Z,9.24
2023-02-13T01:48:01.985Z,9.27
2023-02-13T01:50:35.020Z,9.24
2023-02-13T01:53:08.622Z,9.13
2023-02-13T01:55:45.057Z,8.98
2023-02-13T01:58:18.561Z,8.92
2023-02-13T02:00:49.768Z,8.94
2023-02-13T02:03:25.671Z,8.73
2023-02-13T02:05:58.194Z,8.83
2023-02-13T02:08:30.142Z,8.83
2023-02-13T02:11:08.748Z,8.68
2023-02-13T02:13:39.990Z,8.60
2023-02-13T02:16:09.855Z,8.42
2023-02-13T02:18:39.033Z,8.30
2023-02-13T02:21:54.058Z,8.19
2023-02-13T02:25:08.636Z,8.24
2023-02-13T02:27:55.533Z,8.19
2023-02-13T02:30:53.495Z,8.09
2023-02-13T02:33:32.038Z,8.00
2023-02-13T02:36:16.626Z,7.96
2023-02-13T02:39:03.408Z,7.91
2023-02-13T02:41:49.257Z,7.70
2023-02-13T02:44:32.467Z,7.63
2023-02-13T02:47:28.614Z,7.67
2023-02-13T02:50:15.887Z,7.67
2023-02-13T02:52:57.848Z,7.52
2023-02-13T02:55:37.873Z,7.52
2023-02-13T02:58:30.952Z,7.38
2023-02-13T03:01:19.942Z,7.31
2023-02-13T03:04:10.996Z,7.16
2023-02-13T03:06:47.550Z,7.14
2023-02-13T03:09:38.997Z,7.11
2023-02-13T03:12:27.333Z,7.10
2023-02-13T03:14:58.274Z,7.14
2023-02-13T03:18:01.591Z,7.41
2023-02-13T03:20:59.618Z,6.97
2023-02-13T03:23:48.946Z,7.00
2023-02-13T03:26:55.037Z,6.90
2023-02-13T03:29:49.961Z,6.74
2023-02-13T03:32:27.484Z,6.67
2023-02-13T03:35:31.730Z,6.51
2023-02-13T03:38:10.610Z,6.42
2023-02-13T03:41:04.833Z,6.33
2023-02-13T03:43:40.444Z,6.37
2023-02-13T03:46:08.786Z,6.42
2023-02-13T03:49:00.782Z,6.23
2023-02-13T03:51:42.898Z,6.10
2023-02-13T03:54:20.706Z,6.02
2023-02-13T03:57:11.714Z,6.02
2023-02-13T03:59:41.581Z,5.95
2023-02-13T04:02:23.240Z,5.96
2023-02-13T04:05:01.404Z,5.93
2023-02-13T04:07:40.561Z,5.92
2023-02-13T04:10:17.415Z,5.86
2023-02-13T04:12:58.536Z,5.43
2023-02-13T04:15:34.269Z,5.35
2023-02-13T04:18:13.654Z,5.41
2023-02-13T04:20:42.888Z,5.59
2023-02-13T04:23:14.882Z,5.56
2023-02-13T04:25:47.334Z,5.57
2023-02-13T04:28:16.841Z,5.60
2023-02-13T04:30:46.059Z,5.56
2023-02-13T04:33:14.153Z,5.50
2023-02-13T04:35:42.442Z,5.38
2023-02-13T04:38:12.606Z,5.36
2023-02-13T04:40:41.213Z,5.27
2023-02-13T04:43:09.571Z,5.21
2023-02-13T04:45:41.368Z,5.10
2023-02-13T04:48:10.587Z,5.21
2023-02-13T04:50:40.882Z,5.35
2023-02-13T04:53:21.406Z,5.32
2023-02-13T04:55:56.069Z,5.25
2023-02-13T04:58:24.265Z,5.37
2023-02-13T05:00:54.977Z,5.37
2023-02-13T05:03:27.009Z,5.32
2023-02-13T05:05:56.731Z,5.27
2023-02-13T05:08:24.824Z,5.23
2023-02-13T05:10:59.251Z,5.04
2023-02-13T05:13:31.048Z,4.94
2023-02-13T05:16:06.065Z,4.88
2023-02-13T05:18:37.733Z,4.87
2023-02-13T05:21:24.090Z,4.95
2023-02-13T05:23:54.952Z,4.83
2023-02-13T05:26:23.877Z,4.84
2023-02-13T05:29:09.698Z,4.81
2023-02-13T05:31:43.429Z,4.81
2023-02-13T05:34:12.955Z,4.84
2023-02-13T05:36:41.454Z,4.70
2023-02-13T05:39:10.624Z,4.70
2023-02-13T05:41:43.502Z,4.69
2023-02-13T05:44:12.302Z,4.64
2023-02-13T05:46:45.845Z,4.51
2023-02-13T05:49:15.683Z,4.44
2023-02-13T05:51:48.496Z,4.41
2023-02-13T05:54:19.991Z,4.33
2023-02-13T05:56:48.827Z,4.44
2023-02-13T05:59:18.716Z,4.40
2023-02-13T06:01:48.773Z,4.43
2023-02-13T06:04:18.322Z,4.44
2023-02-13T06:06:49.681Z,4.34
2023-02-13T06:09:17.464Z,4.30
2023-02-13T06:11:46.263Z,4.30
2023-02-13T06:14:17.759Z,4.20
2023-02-13T06:16:49.981Z,4.09
2023-02-13T06:19:23.626Z,4.16
2023-02-13T06:21:57.270Z,4.20
2023-02-13T06:24:28.004Z,4.11
2023-02-13T06:27:00.761Z,4.06
2023-02-13T06:29:28.877Z,4.06
2023-02-13T06:32:04.934Z,3.89
2023-02-13T06:34:33.803Z,3.81
2023-02-13T06:37:05.761Z,3.72
2023-02-13T06:42:18.729Z,3.67
2023-02-13T06:44:50.963Z,3.75
2023-02-13T06:47:21.840Z,3.81
2023-02-13T06:49:52.429Z,3.87
2023-02-13T06:52:21.229Z,3.85
2023-02-13T06:54:50.983Z,3.88
2023-02-13T06:57:22.220Z,4.02
2023-02-13T06:59:50.815Z,4.00
2023-02-13T07:02:21.969Z,3.80
2023-02-13T07:04:50.072Z,3.92
2023-02-13T07:07:20.697Z,3.91
2023-02-13T07:09:49.407Z,3.82
2023-02-13T07:12:20.998Z,4.03
2023-02-13T07:14:50.192Z,4.01
2023-02-13T07:17:18.294Z,3.97
2023-02-13T07:19:48.382Z,3.95
2023-02-13T07:22:16.625Z,4.10
2023-02-13T07:24:45.483Z,4.22
2023-02-13T07:27:14.089Z,4.30
2023-02-13T07:29:56.271Z,4.48
2023-02-13T07:32:25.964Z,4.56
2023-02-13T07:35:02.064Z,4.67
2023-02-13T07:37:33.578Z,4.77
2023-02-13T07:40:07.033Z,4.86
2023-02-13T07:42:37.587Z,4.85
2023-02-13T07:45:11.976Z,4.93
2023-02-13T07:47:40.144Z,4.97
2023-02-13T07:50:15.688Z,4.94
2023-02-13T07:52:47.830Z,5.31
2023-02-13T07:55:24.226Z,5.34
2023-02-13T07:57:53.484Z,5.34
2023-02-13T08:00:24.917Z,5.25
2023-02-13T08:02:56.894Z,5.30
2023-02-13T08:05:50.735Z,5.41
2023-02-13T08:08:23.780Z,5.53
2023-02-13T08:11:09.279Z,5.52
2023-02-13T08:13:38.740Z,5.63
2023-02-13T08:16:08.073Z,5.57
2023-02-13T08:18:47.421Z,5.60
2023-02-13T08:21:21.456Z,5.72
2023-02-13T08:23:52.303Z,5.66
2023-02-13T08:26:25.072Z,5.84
2023-02-13T08:28:59.187Z,5.89
2023-02-13T08:31:31.999Z,5.96
2023-02-13T08:34:00.305Z,6.02
2023-02-13T08:36:30.016Z,6.03
2023-02-13T08:39:04.008Z,6.07
2023-02-13T08:41:33.685Z,6.17
2023-02-13T08:44:07.622Z,5.98
2023-02-13T08:46:35.690Z,6.04
2023-02-13T08:49:05.545Z,5.79
2023-02-13T08:51:43.806Z,6.08
2023-02-13T08:54:18.251Z,6.27
2023-02-13T08:56:49.656Z,6.16
2023-02-13T08:59:18.096Z,6.34
2023-02-13T09:01:46.141Z,6.39
2023-02-13T09:04:21.287Z,6.38
2023-02-13T09:06:52.187Z,6.58
2023-02-13T09:09:23.591Z,6.63
2023-02-13T09:11:57.879Z,6.63
2023-02-13T09:14:31.555Z,6.57
2023-02-13T09:17:03.514Z,6.65
2023-02-13T09:19:35.931Z,6.73
2023-02-13T09:22:07.351Z,6.82
2023-02-13T09:24:35.608Z,6.98
2023-02-13T09:27:09.669Z,6.91
2023-02-13T09:29:37.970Z,7.08
2023-02-13T09:32:08.194Z,7.19
2023-02-13T09:34:37.246Z,7.34
2023-02-13T09:37:12.935Z,7.42
2023-02-13T09:39:43.252Z,7.45
2023-02-13T09:42:56.116Z,7.56
2023-02-13T09:45:29.144Z,7.47
2023-02-13T09:48:15.218Z,7.59
2023-02-13T09:50:44.210Z,7.25
2023-02-13T09:53:22.032Z,7.66
2023-02-13T09:55:59.833Z,7.66
2023-02-13T09:58:42.464Z,7.90
2023-02-13T10:01:25.733Z,7.89
2023-02-13T10:04:17.784Z,8.14
2023-02-13T10:06:55.551Z,8.11
2023-02-13T10:09:50.184Z,8.44
2023-02-13T10:12:38.503Z,8.39
2023-02-13T10:15:21.899Z,8.35
2023-02-13T10:17:59.349Z,8.45
2023-02-13T10:20:33.768Z,8.43
2023-02-13T10:23:17.698Z,8.72
2023-02-13T10:25:58.738Z,8.68
2023-02-13T10:28:47.877Z,8.61
2023-02-13T10:31:35.073Z,8.85
2023-02-13T10:34:17.084Z,8.93
2023-02-13T10:36:52.101Z,8.83
2023-02-13T10:39:30.092Z,9.20
2023-02-13T10:42:20.372Z,9.39
2023-02-13T10:45:05.736Z,9.46
2023-02-13T10:47:59.493Z,9.68
2023-02-13T10:50:35.458Z,9.57
2023-02-13T10:53:18.503Z,9.76
2023-02-13T10:56:12.950Z,10.07
2023-02-13T10:58:55.567Z,10.14
2023-02-13T11:01:31.318Z,10.18
2023-02-13T11:04:13.775Z,10.34
2023-02-13T11:06:57.253Z,10.48
2023-02-13T11:09:26.528Z,10.47
2023-02-13T11:11:55.311Z,10.45
2023-02-13T11:14:36.224Z,10.66
2023-02-13T11:17:09.690Z,10.72
2023-02-13T11:19:53.874Z,10.50
2023-02-13T11:22:55.542Z,10.57
2023-02-13T11:25:31.004Z,10.78
2023-02-13T11:28:19.431Z,10.87
2023-02-13T11:30:50.914Z,10.88
2023-02-13T11:33:35.621Z,10.71
2023-02-13T11:36:10.791Z,10.88
2023-02-13T11:38:41.999Z,10.96
2023-02-13T11:41:15.535Z,11.23
2023-02-13T11:44:01.494Z,11.26
2023-02-13T11:46:55.773Z,11.36
2023-02-13T11:49:28.052Z,11.48
2023-02-13T11:52:06.569Z,11.25
2023-02-13T11:54:36.710Z,11.20
2023-02-13T11:57:26.501Z,11.37
2023-02-13T11:59:56.529Z,11.60
2023-02-13T12:02:29.727Z,11.52
2023-02-13T12:05:19.042Z,11.58
2023-02-13T12:07:51.807Z,11.78
2023-02-13T12:10:31.191Z,11.99
2023-02-13T12:13:04.289Z,12.26
2023-02-13T12:15:34.962Z,12.11
2023-02-13T12:18:15.981Z,12.17
2023-02-13T12:20:58.299Z,12.23
2023-02-13T12:23:37.255Z,12.25
2023-02-13T12:26:21.338Z,12.22
2023-02-13T12:29:20.897Z,12.07
2023-02-13T12:32:06.399Z,12.36
2023-02-13T12:35:07.129Z,12.31
2023-02-13T12:37:56.272Z,12.19
2023-02-13T12:40:37.465Z,12.23
2023-02-13T12:43:28.071Z,12.49
2023-02-13T12:46:04.124Z,12.27
2023-02-13T12:48:42.355Z,12.47
2023-02-13T12:51:43.079Z,12.31
2023-02-13T12:54:35.130Z,12.41
2023-02-13T12:57:14.268Z,12.49
2023-02-13T13:00:05.908Z,12.61
2023-02-13T13:03:07.068Z,12.94
2023-02-13T13:06:11.643Z,13.02
2023-02-13T13:08:58.123Z,13.25
2023-02-13T13:11:42.947Z,13.08
2023-02-13T13:14:36.140Z,13.13
2023-02-13T13:17:20.239Z,13.38
2023-02-13T13:19:55.954Z,13.26
2023-02-13T13:22:36.204Z,13.18
2023-02-13T13:25:22.408Z,13.48
2023-02-13T13:27:56.454Z,13.53
2023-02-13T13:30:28.821Z,13.17
2023-02-13T13:33:03.834Z,13.19
2023-02-13T13:35:34.076Z,13.30
2023-02-13T13:38:10.131Z,13.27
2023-02-13T13:40:54.817Z,13.46
2023-02-13T13:43:35.969Z,13.08
2023-02-13T13:46:13.531Z,13.42
2023-02-13T13:52:21.822Z,13.51
2023-02-13T13:54:51.936Z,13.54
2023-02-13T13:57:29.563Z,13.51
2023-02-13T14:00:27.297Z,13.77
2023-02-13T14:03:36.581Z,13.72
2023-02-13T14:06:09.035Z,13.72
2023-02-13T14:09:30.383Z,13.79
2023-02-13T14:12:02.408Z,13.74
2023-02-13T14:15:01.611Z,13.95
2023-02-13T14:17:54.971Z,13.77
2023-02-13T14:20:36.826Z,13.79
2023-02-13T14:23:38.681Z,13.80
2023-02-13T14:26:28.612Z,13.73
2023-02-13T14:29:17.873Z,13.71
2023-02-13T14:34:57.270Z,13.56
2023-02-13T14:37:41.081Z,13.37
2023-02-13T14:40:54.627Z,13.47
2023-02-13T14:43:34.990Z,13.68
2023-02-13T14:46:21.099Z,13.67
2023-02-13T14:49:18.342Z,13.64
2023-02-13T14:51:56.086Z,13.71
2023-02-13T14:54:34.834Z,13.49
2023-02-13T14:57:13.743Z,13.38
2023-02-13T14:59:48.099Z,13.63
2023-02-13T15:02:26.401Z,13.56
2023-02-13T15:05:02.306Z,13.41
2023-02-13T15:07:39.711Z,13.48
2023-02-13T15:10:37.232Z,13.43
2023-02-13T15:13:08.309Z,13.43
2023-02-13T15:15:41.228Z,13.19
2023-02-13T15:18:23.358Z,13.27
2023-02-13T15:20:58.652Z,13.11
2023-02-13T15:23:32.834Z,13.18
2023-02-13T15:26:08.737Z,13.22
2023-02-13T15:28:44.083Z,13.45
2023-02-13T15:31:24.321Z,13.58
2023-02-13T15:33:55.185Z,13.94
2023-02-13T15:36:40.262Z,14.03
2023-02-13T15:39:11.700Z,13.61
2023-02-13T15:41:53.540Z,13.29
2023-02-13T15:44:31.938Z,12.91
2023-02-13T15:47:09.454Z,13.07
2023-02-13T15:49:46.104Z,13.27
2023-02-13T15:52:24.060Z,14.20
2023-02-13T15:55:07.834Z,14.44
2023-02-13T15:57:42.901Z,13.78
2023-02-13T16:00:24.386Z,13.69
2023-02-13T16:03:00.825Z,13.26
2023-02-13T16:05:41.450Z,12.91
2023-02-13T16:08:45.946Z,12.77
2023-02-13T16:11:29.517Z,12.50
2023-02-13T16:14:06.163Z,12.32
2023-02-13T16:16:45.672Z,12.30
2023-02-13T16:19:46.132Z,12.22
2023-02-13T16:22:39.285Z,12.01
2023-02-13T16:25:28.212Z,11.85
2023-02-13T16:27:59.273Z,11.68
2023-02-13T16:30:33.749Z,11.70
2023-02-13T16:33:32.274Z,11.51
2023-02-13T16:36:18.414Z,11.44
2023-02-13T16:38:49.295Z,11.31
2023-02-13T16:41:34.829Z,11.26
2023-02-13T16:44:06.994Z,11.10
2023-02-13T16:46:41.045Z,10.97
2023-02-13T16:49:22.509Z,10.97
2023-02-13T16:51:59.137Z,10.76
2023-02-13T16:54:40.593Z,10.54
2023-02-13T16:57:26.325Z,10.58
2023-02-13T17:00:04.216Z,10.49
2023-02-13T17:02:37.061Z,10.49
2023-02-13T17:05:26.932Z,10.36
2023-02-13T17:08:01.386Z,10.16
2023-02-13T17:10:37.754Z,10.15
2023-02-13T17:13:17.891Z,10.14
2023-02-13T17:15:51.881Z,10.06
2023-02-13T17:18:20.669Z,9.97
2023-02-13T17:20:52.237Z,9.87
2023-02-13T17:23:23.986Z,9.69
2023-02-13T17:25:56.017Z,9.84
2023-02-13T17:28:28.162Z,9.85
2023-02-13T17:31:00.839Z,9.81
2023-02-13T17:33:34.690Z,9.70
2023-02-13T17:36:02.640Z,9.53
2023-02-13T17:38:31.664Z,9.27
2023-02-13T17:41:00.328Z,9.50
2023-02-13T17:43:32.490Z,9.21
2023-02-13T17:46:03.227Z,9.38
2023-02-13T17:48:32.579Z,9.36
2023-02-13T17:51:01.362Z,9.33
2023-02-13T17:53:34.505Z,9.40
2023-02-13T17:56:02.871Z,9.16
2023-02-13T17:58:40.091Z,9.28
2023-02-13T18:01:11.320Z,9.08
2023-02-13T18:03:43.935Z,9.05
2023-02-13T18:06:16.142Z,8.92
2023-02-13T18:08:53.820Z,8.88
2023-02-13T18:11:22.389Z,8.84
2023-02-13T18:13:52.082Z,8.70
2023-02-13T18:16:22.985Z,8.71
2023-02-13T18:18:52.106Z,8.72
2023-02-13T18:21:25.577Z,8.51
2023-02-13T18:23:55.410Z,8.47
2023-02-13T18:26:24.337Z,8.64
2023-02-13T18:28:55.338Z,8.58
2023-02-13T18:31:25.330Z,8.41
2023-02-13T18:33:55.117Z,8.30
2023-02-13T18:36:27.790Z,8.26
2023-02-13T18:39:00.420Z,8.10
2023-02-13T18:41:35.761Z,8.19
2023-02-13T18:44:12.546Z,8.27
2023-02-13T18:46:43.571Z,7.99
2023-02-13T18:49:13.604Z,8.16
2023-02-13T18:51:44.512Z,7.76
2023-02-13T18:54:13.257Z,7.96
2023-02-13T18:56:41.914Z,7.78
2023-02-13T18:59:16.515Z,7.65
2023-02-13T19:01:50.737Z,7.54
2023-02-13T19:04:18.976Z,7.58
2023-02-13T19:06:49.590Z,7.72
2023-02-13T19:09:17.587Z,7.55
2023-02-13T19:11:48.585Z,7.49
2023-02-13T19:14:25.907Z,7.30
2023-02-13T19:17:10.550Z,7.08
2023-02-13T19:19:40.156Z,6.80
2023-02-13T19:22:08.554Z,7.01
2023-02-13T19:24:38.731Z,6.99
2023-02-13T19:27:14.198Z,6.95
2023-02-13T19:29:51.806Z,6.88
2023-02-13T19:32:22.773Z,7.04
2023-02-13T19:34:52.364Z,6.98
2023-02-13T19:37:22.399Z,6.88
2023-02-13T19:39:50.254Z,6.82
2023-02-13T19:42:20.715Z,6.73
2023-02-13T19:44:50.033Z,6.61
2023-02-13T19:47:38.125Z,6.69
2023-02-13T19:50:09.685Z,6.59
2023-02-13T19:52:38.367Z,6.43
2023-02-13T19:55:07.739Z,6.33
2023-02-13T19:57:37.652Z,6.37
2023-02-13T20:00:11.020Z,6.90
2023-02-13T20:02:40.024Z,6.69
2023-02-13T20:05:09.616Z,6.61
2023-02-13T20:07:38.129Z,6.32
2023-02-13T20:10:09.973Z,5.87
2023-02-13T20:12:39.996Z,6.01
2023-02-13T20:15:10.444Z,5.98
2023-02-13T20:17:39.650Z,5.79
2023-02-13T20:20:09.931Z,5.92
2023-02-13T20:22:40.939Z,5.98
2023-02-13T20:25:10.073Z,5.96
2023-02-13T20:27:42.496Z,5.88
2023-02-13T20:30:16.413Z,5.80
2023-02-13T20:32:44.715Z,5.85
2023-02-13T20:35:13.677Z,5.86
2023-02-13T20:37:43.461Z,6.03
2023-02-13T20:40:15.895Z,5.90
2023-02-13T20:42:44.487Z,6.14
2023-02-13T20:45:16.395Z,6.02
2023-02-13T20:47:46.433Z,5.93
2023-02-13T20:50:14.847Z,5.76
2023-02-13T20:52:43.465Z,5.70
2023-02-13T20:55:19.222Z,5.62
2023-02-13T20:57:47.627Z,5.51
2023-02-13T21:00:25.251Z,5.53
2023-02-13T21:02:53.551Z,5.35
2023-02-13T21:05:22.436Z,5.43
2023-02-13T21:07:52.020Z,5.17
2023-02-13T21:10:20.709Z,5.21
2023-02-13T21:12:49.593Z,5.22
2023-02-13T21:15:20.849Z,5.22
2023-02-13T21:17:50.109Z,5.08
2023-02-13T21:20:18.863Z,5.02
2023-02-13T21:22:47.038Z,4.98
2023-02-13T21:25:19.292Z,4.95
2023-02-13T21:27:48.414Z,4.90
2023-02-13T21:30:25.548Z,4.97
2023-02-13T21:32:53.562Z,4.93
2023-02-13T21:35:21.668Z,4.88
2023-02-13T21:37:53.635Z,4.95
2023-02-13T21:40:23.122Z,5.00
2023-02-13T21:42:55.823Z,4.92
2023-02-13T21:45:31.115Z,5.01
2023-02-13T21:47:59.480Z,4.95
2023-02-13T21:50:32.889Z,4.63
2023-02-13T21:53:01.909Z,4.87
2023-02-13T21:55:30.278Z,4.94
2023-02-13T21:58:04.217Z,4.77
2023-02-13T22:00:35.717Z,4.99
2023-02-13T22:03:07.236Z,5.06
2023-02-13T22:05:49.217Z,5.07
2023-02-13T22:08:17.747Z,5.08
2023-02-13T22:10:58.431Z,5.00
2023-02-13T22:13:30.876Z,4.71
2023-02-13T22:16:04.972Z,4.40
2023-02-13T22:18:38.118Z,4.59
2023-02-13T22:21:07.717Z,4.58
2023-02-13T22:23:39.220Z,4.70
2023-02-13T22:26:07.380Z,4.69
2023-02-13T22:28:37.509Z,4.69
2023-02-13T22:31:13.646Z,4.64
2023-02-13T22:33:44.055Z,4.68
2023-02-13T22:36:15.530Z,4.58
2023-02-13T22:38:43.747Z,4.47
2023-02-13T22:41:16.927Z,4.37
2023-02-13T22:43:45.691Z,4.32
2023-02-13T22:46:19.378Z,4.19
2023-02-13T22:48:52.133Z,3.84
2023-02-13T22:51:23.728Z,4.07
2023-02-13T22:53:54.989Z,4.09
2023-02-13T22:56:25.174Z,4.10
2023-02-13T22:58:54.727Z,4.10
2023-02-13T23:01:25.942Z,4.01
2023-02-13T23:03:54.728Z,4.13
2023-02-13T23:06:27.689Z,4.06
2023-02-13T23:08:56.065Z,4.08
2023-02-13T23:11:44.196Z,3.76
2023-02-13T23:14:13.346Z,3.80
2023-02-13T23:17:02.491Z,3.84
2023-02-13T23:19:31.595Z,4.02
2023-02-13T23:22:00.231Z,3.97
2023-02-13T23:24:29.703Z,3.95
2023-02-13T23:27:04.479Z,3.95
2023-02-13T23:29:35.947Z,3.94
2023-02-13T23:32:06.315Z,3.86
2023-02-13T23:34:37.881Z,3.93
2023-02-13T23:37:07.044Z,3.71
2023-02-13T23:39:38.970Z,3.82
2023-02-13T23:42:09.284Z,3.78
2023-02-13T23:44:38.735Z,3.69
2023-02-13T23:47:08.721Z,3.62
2023-02-13T23:49:37.750Z,3.50
2023-02-13T23:52:07.153Z,3.40
2023-02-13T23:54:38.319Z,3.49
2023-02-13T23:57:09.707Z,3.41
2023-02-13T23:59:41.930Z,3.32
