createdAt,value
2024-04-13T00:00:36.770Z,1016
2024-04-13T00:01:36.767Z,1016
2024-04-13T00:02:37.387Z,1016
2024-04-13T00:03:36.902Z,1016
2024-04-13T00:04:37.528Z,1016
2024-04-13T00:05:37.459Z,1016
2024-04-13T00:06:36.741Z,1016
2024-04-13T00:07:36.711Z,1016
2024-04-13T00:08:36.701Z,1016
2024-04-13T00:09:36.735Z,1016
2024-04-13T00:10:36.694Z,1016
2024-04-13T00:11:37.418Z,1016
2024-04-13T00:12:37.396Z,1016
2024-04-13T00:13:36.723Z,1015
2024-04-13T00:15:37.897Z,1015
2024-04-13T00:16:36.771Z,1015
2024-04-13T00:17:36.763Z,1015
2024-04-13T00:18:36.724Z,1015
2024-04-13T00:19:36.694Z,1015
2024-04-13T00:20:36.981Z,1015
2024-04-13T00:21:36.728Z,1015
2024-04-13T00:22:36.717Z,1015
2024-04-13T00:23:36.732Z,1015
2024-04-13T00:25:36.709Z,1015
2024-04-13T00:26:36.715Z,1015
2024-04-13T00:27:36.737Z,1015
2024-04-13T00:28:37.647Z,1015
2024-04-13T00:29:36.724Z,1015
2024-04-13T00:30:36.768Z,1015
2024-04-13T00:31:36.823Z,1015
2024-04-13T00:32:36.745Z,1015
2024-04-13T00:33:37.257Z,1015
2024-04-13T00:34:37.183Z,1015
2024-04-13T00:35:36.694Z,1015
2024-04-13T00:36:37.267Z,1015
2024-04-13T00:37:36.936Z,1015
2024-04-13T00:38:36.702Z,1015
2024-04-13T00:39:36.884Z,1015
2024-04-13T00:40:36.723Z,1015
2024-04-13T00:41:37.232Z,1015
2024-04-13T00:42:36.755Z,1015
2024-04-13T00:43:37.012Z,1015
2024-04-13T00:45:36.818Z,1015
2024-04-13T00:46:36.729Z,1015
2024-04-13T00:47:37.275Z,1015
2024-04-13T00:48:36.832Z,1015
2024-04-13T00:49:35.787Z,1015
2024-04-13T00:50:36.858Z,1015
2024-04-13T00:51:37.727Z,1015
2024-04-13T00:52:37.266Z,1015
2024-04-13T00:53:37.377Z,1015
2024-04-13T00:54:37.503Z,1015
2024-04-13T00:55:36.717Z,1015
2024-04-13T00:56:37.006Z,1015
2024-04-13T00:57:36.705Z,1015
2024-04-13T00:58:36.714Z,1015
2024-04-13T00:59:41.902Z,1015
2024-04-13T01:00:36.906Z,1015
2024-04-13T01:01:36.731Z,1015
2024-04-13T01:02:37.038Z,1015
2024-04-13T01:03:37.209Z,1015
2024-04-13T01:04:37.119Z,1015
2024-04-13T01:05:36.826Z,1015
2024-04-13T01:06:36.789Z,1015
2024-04-13T01:07:36.711Z,1015
2024-04-13T01:08:37.388Z,1015
2024-04-13T01:09:36.735Z,1015
2024-04-13T01:10:36.721Z,1015
2024-04-13T01:11:36.714Z,1015
2024-04-13T01:12:36.873Z,1015
2024-04-13T01:13:36.772Z,1015
2024-04-13T01:14:36.736Z,1015
2024-04-13T01:15:37.474Z,1015
2024-04-13T01:16:37.331Z,1015
2024-04-13T01:17:37.304Z,1015
2024-04-13T01:18:36.797Z,1015
2024-04-13T01:19:36.166Z,1015
2024-04-13T01:20:36.730Z,1015
2024-04-13T01:21:36.893Z,1015
2024-04-13T01:22:36.696Z,1015
2024-04-13T01:23:36.721Z,1015
2024-04-13T01:24:36.754Z,1015
2024-04-13T01:25:36.727Z,1015
2024-04-13T01:26:36.719Z,1015
2024-04-13T01:27:37.204Z,1015
2024-04-13T01:28:36.059Z,1015
2024-04-13T01:29:36.712Z,1015
2024-04-13T01:31:37.173Z,1015
2024-04-13T01:33:36.782Z,1015
2024-04-13T01:34:36.741Z,1015
2024-04-13T01:35:36.705Z,1015
2024-04-13T01:36:36.767Z,1015
2024-04-13T01:37:36.707Z,1015
2024-04-13T01:38:37.487Z,1015
2024-04-13T01:39:37.476Z,1015
2024-04-13T01:40:36.743Z,1015
2024-04-13T01:41:36.732Z,1015
2024-04-13T01:42:37.395Z,1015
2024-04-13T01:43:36.731Z,1015
2024-04-13T01:44:36.724Z,1015
2024-04-13T01:45:37.356Z,1015
2024-04-13T01:46:37.095Z,1015
2024-04-13T01:47:36.865Z,1015
2024-04-13T01:48:36.803Z,1015
2024-04-13T01:49:35.809Z,1015
2024-04-13T01:50:36.805Z,1015
2024-04-13T01:51:37.594Z,1015
2024-04-13T01:52:36.714Z,1015
2024-04-13T01:53:37.335Z,1015
2024-04-13T01:54:36.774Z,1015
2024-04-13T01:55:36.718Z,1015
2024-04-13T01:56:36.698Z,1015
2024-04-13T01:57:36.765Z,1015
2024-04-13T01:58:36.844Z,1015
2024-04-13T01:59:37.106Z,1015
2024-04-13T02:00:36.938Z,1015
2024-04-13T02:01:36.774Z,1015
2024-04-13T02:02:36.708Z,1015
2024-04-13T02:03:37.362Z,1015
2024-04-13T02:04:37.424Z,1015
2024-04-13T02:05:36.706Z,1015
2024-04-13T02:06:37.358Z,1015
2024-04-13T02:07:37.565Z,1015
2024-04-13T02:08:36.734Z,1015
2024-04-13T02:09:36.734Z,1015
2024-04-13T02:10:36.714Z,1015
2024-04-13T02:11:36.805Z,1015
2024-04-13T02:12:37.659Z,1015
2024-04-13T02:13:37.493Z,1015
2024-04-13T02:15:36.880Z,1015
2024-04-13T02:16:37.452Z,1015
2024-04-13T02:17:37.517Z,1015
2024-04-13T02:18:36.831Z,1015
2024-04-13T02:19:35.836Z,1015
2024-04-13T02:20:37.077Z,1015
2024-04-13T02:21:37.153Z,1015
2024-04-13T02:22:36.825Z,1015
2024-04-13T02:23:36.915Z,1015
2024-04-13T02:24:36.845Z,1015
2024-04-13T02:26:36.918Z,1015
2024-04-13T02:27:37.623Z,1015
2024-04-13T02:28:37.177Z,1015
2024-04-13T02:29:37.263Z,1015
2024-04-13T02:30:36.754Z,1015
2024-04-13T02:31:36.717Z,1015
2024-04-13T02:32:36.831Z,1015
2024-04-13T02:33:36.819Z,1015
2024-04-13T02:34:37.690Z,1015
2024-04-13T02:35:36.736Z,1015
2024-04-13T02:36:37.433Z,1015
2024-04-13T02:37:36.908Z,1015
2024-04-13T02:38:37.310Z,1015
2024-04-13T02:39:36.759Z,1015
2024-04-13T02:40:36.854Z,1015
2024-04-13T02:41:36.992Z,1015
2024-04-13T02:42:37.310Z,1015
2024-04-13T02:43:36.719Z,1015
2024-04-13T02:45:36.844Z,1015
2024-04-13T02:46:36.734Z,1015
2024-04-13T02:47:36.886Z,1015
2024-04-13T02:48:37.428Z,1015
2024-04-13T02:49:35.795Z,1015
2024-04-13T02:50:36.713Z,1015
2024-04-13T02:51:36.868Z,1015
2024-04-13T02:52:36.903Z,1014
2024-04-13T02:53:36.755Z,1015
2024-04-13T02:54:37.326Z,1015
2024-04-13T02:55:36.799Z,1015
2024-04-13T02:56:36.722Z,1015
2024-04-13T02:57:36.918Z,1015
2024-04-13T02:58:36.982Z,1015
2024-04-13T02:59:36.719Z,1015
2024-04-13T03:00:37.007Z,1015
2024-04-13T03:01:36.732Z,1015
2024-04-13T03:02:37.321Z,1015
2024-04-13T03:03:37.448Z,1015
2024-04-13T03:04:37.376Z,1015
2024-04-13T03:05:36.713Z,1015
2024-04-13T03:06:36.854Z,1015
2024-04-13T03:07:36.761Z,1015
2024-04-13T03:08:36.737Z,1015
2024-04-13T03:09:36.802Z,1015
2024-04-13T03:10:37.245Z,1015
2024-04-13T03:11:36.959Z,1015
2024-04-13T03:12:36.786Z,1015
2024-04-13T03:13:37.355Z,1015
2024-04-13T03:15:37.003Z,1015
2024-04-13T03:16:37.428Z,1015
2024-04-13T03:17:36.761Z,1015
2024-04-13T03:18:36.815Z,1015
2024-04-13T03:19:35.835Z,1015
2024-04-13T03:20:36.708Z,1015
2024-04-13T03:21:37.028Z,1015
2024-04-13T03:22:36.913Z,1014
2024-04-13T03:23:36.727Z,1014
2024-04-13T03:24:36.905Z,1014
2024-04-13T03:25:36.744Z,1014
2024-04-13T03:26:36.744Z,1014
2024-04-13T03:27:36.848Z,1014
2024-04-13T03:28:36.729Z,1014
2024-04-13T03:29:37.186Z,1014
2024-04-13T03:30:37.224Z,1014
2024-04-13T03:31:36.718Z,1014
2024-04-13T03:32:36.835Z,1014
2024-04-13T03:33:37.649Z,1014
2024-04-13T03:34:37.668Z,1014
2024-04-13T03:35:37.162Z,1014
2024-04-13T03:36:37.533Z,1015
2024-04-13T03:37:36.740Z,1015
2024-04-13T03:38:36.762Z,1015
2024-04-13T03:39:36.757Z,1015
2024-04-13T03:40:37.338Z,1015
2024-04-13T03:41:36.759Z,1015
2024-04-13T03:42:37.552Z,1015
2024-04-13T03:43:37.815Z,1014
2024-04-13T03:44:36.716Z,1015
2024-04-13T03:45:36.854Z,1014
2024-04-13T03:46:36.750Z,1014
2024-04-13T03:47:36.804Z,1015
2024-04-13T03:48:37.153Z,1014
2024-04-13T03:49:35.798Z,1014
2024-04-13T03:50:37.197Z,1014
2024-04-13T03:51:37.418Z,1014
2024-04-13T03:52:36.743Z,1014
2024-04-13T03:53:37.310Z,1014
2024-04-13T03:55:36.730Z,1014
2024-04-13T03:56:36.976Z,1014
2024-04-13T03:57:36.770Z,1014
2024-04-13T03:58:36.044Z,1014
2024-04-13T03:59:36.733Z,1014
2024-04-13T04:00:36.788Z,1014
2024-04-13T04:01:36.826Z,1015
2024-04-13T04:02:37.147Z,1014
2024-04-13T04:03:37.028Z,1014
2024-04-13T04:04:37.379Z,1015
2024-04-13T04:05:37.321Z,1015
2024-04-13T04:06:39.120Z,1014
2024-04-13T04:07:36.731Z,1015
2024-04-13T04:08:36.767Z,1015
2024-04-13T04:09:36.837Z,1015
2024-04-13T04:10:36.797Z,1015
2024-04-13T04:11:36.779Z,1015
2024-04-13T04:12:36.756Z,1015
2024-04-13T04:13:36.720Z,1015
2024-04-13T04:14:38.840Z,1015
2024-04-13T04:15:36.826Z,1015
2024-04-13T04:16:37.253Z,1015
2024-04-13T04:17:36.806Z,1015
2024-04-13T04:18:36.915Z,1014
2024-04-13T04:19:36.223Z,1015
2024-04-13T04:20:37.297Z,1015
2024-04-13T04:21:37.549Z,1015
2024-04-13T04:22:36.776Z,1014
2024-04-13T04:23:36.739Z,1014
2024-04-13T04:24:36.814Z,1014
2024-04-13T04:25:37.221Z,1015
2024-04-13T04:26:36.740Z,1015
2024-04-13T04:27:36.904Z,1015
2024-04-13T04:28:36.718Z,1015
2024-04-13T04:29:36.716Z,1015
2024-04-13T04:30:36.951Z,1015
2024-04-13T04:31:36.728Z,1015
2024-04-13T04:32:37.178Z,1015
2024-04-13T04:33:36.831Z,1015
2024-04-13T04:34:37.000Z,1015
2024-04-13T04:35:36.732Z,1015
2024-04-13T04:36:36.800Z,1015
2024-04-13T04:37:36.745Z,1015
2024-04-13T04:38:36.912Z,1015
2024-04-13T04:39:37.210Z,1015
2024-04-13T04:40:36.753Z,1015
2024-04-13T04:41:37.646Z,1015
2024-04-13T04:42:36.814Z,1015
2024-04-13T04:44:36.826Z,1015
2024-04-13T04:45:37.615Z,1015
2024-04-13T04:46:36.770Z,1015
2024-04-13T04:47:36.813Z,1015
2024-04-13T04:48:37.171Z,1015
2024-04-13T04:49:35.827Z,1015
2024-04-13T04:50:36.741Z,1015
2024-04-13T04:51:36.865Z,1015
2024-04-13T04:52:38.058Z,1015
2024-04-13T04:53:36.739Z,1015
2024-04-13T04:54:37.112Z,1015
2024-04-13T04:55:37.349Z,1015
2024-04-13T04:56:37.441Z,1015
2024-04-13T04:57:36.891Z,1015
2024-04-13T04:58:37.603Z,1015
2024-04-13T04:59:36.739Z,1015
2024-04-13T05:00:37.391Z,1015
2024-04-13T05:01:36.734Z,1015
2024-04-13T05:02:36.884Z,1015
2024-04-13T05:03:37.475Z,1015
2024-04-13T05:04:36.841Z,1015
2024-04-13T05:05:37.095Z,1015
2024-04-13T05:06:36.798Z,1015
2024-04-13T05:07:37.111Z,1015
2024-04-13T05:08:36.751Z,1015
2024-04-13T05:09:37.453Z,1015
2024-04-13T05:11:36.766Z,1015
2024-04-13T05:12:37.078Z,1015
2024-04-13T05:13:37.062Z,1015
2024-04-13T05:15:36.794Z,1015
2024-04-13T05:16:36.760Z,1015
2024-04-13T05:17:36.828Z,1015
2024-04-13T05:18:36.904Z,1015
2024-04-13T05:19:36.297Z,1015
2024-04-13T05:20:36.753Z,1015
2024-04-13T05:21:36.882Z,1015
2024-04-13T05:22:37.107Z,1015
2024-04-13T05:23:37.516Z,1015
2024-04-13T05:24:37.037Z,1015
2024-04-13T05:25:36.749Z,1015
2024-04-13T05:26:36.767Z,1015
2024-04-13T05:27:37.520Z,1015
2024-04-13T05:28:36.747Z,1015
2024-04-13T05:29:37.275Z,1015
2024-04-13T05:30:36.772Z,1015
2024-04-13T05:31:36.748Z,1015
2024-04-13T05:33:36.916Z,1015
2024-04-13T05:34:36.745Z,1015
2024-04-13T05:35:37.459Z,1015
2024-04-13T05:36:36.795Z,1015
2024-04-13T05:37:36.931Z,1015
2024-04-13T05:38:36.769Z,1015
2024-04-13T05:39:37.409Z,1015
2024-04-13T05:40:36.748Z,1015
2024-04-13T05:41:37.177Z,1015
2024-04-13T05:42:36.821Z,1015
2024-04-13T05:43:37.184Z,1015
2024-04-13T05:45:37.425Z,1015
2024-04-13T05:46:36.838Z,1015
2024-04-13T05:47:36.871Z,1015
2024-04-13T05:48:36.784Z,1015
2024-04-13T05:50:37.571Z,1015
2024-04-13T05:51:36.781Z,1015
2024-04-13T05:52:37.403Z,1015
2024-04-13T05:53:36.754Z,1015
2024-04-13T05:54:36.801Z,1015
2024-04-13T05:55:36.754Z,1015
2024-04-13T05:56:36.731Z,1015
2024-04-13T05:57:37.399Z,1015
2024-04-13T05:59:36.755Z,1015
2024-04-13T06:00:36.830Z,1015
2024-04-13T06:01:36.901Z,1015
2024-04-13T06:02:36.794Z,1015
2024-04-13T06:03:36.932Z,1015
2024-04-13T06:04:37.098Z,1015
2024-04-13T06:05:39.271Z,1015
2024-04-13T06:06:36.962Z,1015
2024-04-13T06:07:36.786Z,1015
2024-04-13T06:08:36.749Z,1015
2024-04-13T06:09:37.349Z,1015
2024-04-13T06:10:37.014Z,1015
2024-04-13T06:11:36.789Z,1015
2024-04-13T06:12:37.096Z,1015
2024-04-13T06:14:37.512Z,1015
2024-04-13T06:15:37.077Z,1015
2024-04-13T06:16:36.765Z,1015
2024-04-13T06:17:36.794Z,1015
2024-04-13T06:18:36.791Z,1015
2024-04-13T06:20:37.306Z,1015
2024-04-13T06:21:36.738Z,1015
2024-04-13T06:22:36.744Z,1015
2024-04-13T06:23:37.012Z,1015
2024-04-13T06:25:36.757Z,1015
2024-04-13T06:26:36.761Z,1015
2024-04-13T06:27:36.789Z,1015
2024-04-13T06:28:36.337Z,1015
2024-04-13T06:29:36.768Z,1015
2024-04-13T06:30:36.804Z,1015
2024-04-13T06:31:36.753Z,1015
2024-04-13T06:32:36.889Z,1015
2024-04-13T06:33:37.755Z,1015
2024-04-13T06:34:36.853Z,1015
2024-04-13T06:35:36.750Z,1015
2024-04-13T06:36:37.237Z,1015
2024-04-13T06:37:36.755Z,1015
2024-04-13T06:38:36.752Z,1015
2024-04-13T06:39:36.811Z,1015
2024-04-13T06:40:36.767Z,1015
2024-04-13T06:41:36.766Z,1015
2024-04-13T06:42:37.483Z,1015
2024-04-13T06:43:37.575Z,1015
2024-04-13T06:45:37.290Z,1014
2024-04-13T06:46:36.883Z,1014
2024-04-13T06:47:37.478Z,1014
2024-04-13T06:48:36.792Z,1014
2024-04-13T06:50:36.757Z,1014
2024-04-13T06:51:36.921Z,1014
2024-04-13T06:52:36.746Z,1014
2024-04-13T06:53:37.362Z,1014
2024-04-13T06:54:37.404Z,1014
2024-04-13T06:55:37.526Z,1014
2024-04-13T06:56:36.779Z,1014
2024-04-13T06:57:37.017Z,1014
2024-04-13T06:58:37.341Z,1014
2024-04-13T07:00:36.890Z,1014
2024-04-13T07:01:36.778Z,1014
2024-04-13T07:02:36.814Z,1014
2024-04-13T07:03:36.841Z,1014
2024-04-13T07:04:37.142Z,1014
2024-04-13T07:05:36.758Z,1014
2024-04-13T07:06:36.848Z,1014
2024-04-13T07:07:36.754Z,1014
2024-04-13T07:08:43.975Z,1014
2024-04-13T07:09:36.773Z,1014
2024-04-13T07:10:36.992Z,1014
2024-04-13T07:11:37.022Z,1014
2024-04-13T07:12:37.416Z,1014
2024-04-13T07:13:36.785Z,1014
2024-04-13T07:14:36.775Z,1014
2024-04-13T07:15:37.007Z,1014
2024-04-13T07:16:36.946Z,1014
2024-04-13T07:17:36.801Z,1014
2024-04-13T07:18:36.791Z,1014
2024-04-13T07:19:36.233Z,1014
2024-04-13T07:20:36.831Z,1014
2024-04-13T07:21:36.912Z,1014
2024-04-13T07:22:36.757Z,1014
2024-04-13T07:23:37.320Z,1014
2024-04-13T07:25:37.159Z,1014
2024-04-13T07:26:36.800Z,1014
2024-04-13T07:27:37.031Z,1014
2024-04-13T07:28:37.178Z,1014
2024-04-13T07:29:36.762Z,1014
2024-04-13T07:31:37.388Z,1014
2024-04-13T07:32:37.024Z,1014
2024-04-13T07:33:36.932Z,1014
2024-04-13T07:34:36.753Z,1014
2024-04-13T07:35:37.054Z,1014
2024-04-13T07:36:36.783Z,1014
2024-04-13T07:37:36.783Z,1014
2024-04-13T07:38:37.397Z,1014
2024-04-13T07:39:37.574Z,1014
2024-04-13T07:40:37.335Z,1014
2024-04-13T07:41:36.765Z,1014
2024-04-13T07:42:36.808Z,1014
2024-04-13T07:43:37.197Z,1014
2024-04-13T07:44:37.059Z,1014
2024-04-13T07:45:36.857Z,1014
2024-04-13T07:46:36.771Z,1014
2024-04-13T07:47:36.960Z,1014
2024-04-13T07:48:37.394Z,1014
2024-04-13T07:49:35.826Z,1014
2024-04-13T07:50:36.815Z,1014
2024-04-13T07:51:37.196Z,1014
2024-04-13T07:52:36.764Z,1014
2024-04-13T07:53:36.905Z,1014
2024-04-13T07:54:37.172Z,1014
2024-04-13T07:55:36.893Z,1014
2024-04-13T07:56:37.259Z,1014
2024-04-13T07:57:37.653Z,1014
2024-04-13T07:59:37.273Z,1014
2024-04-13T08:00:37.504Z,1014
2024-04-13T08:02:36.774Z,1014
2024-04-13T08:03:37.213Z,1014
2024-04-13T08:04:40.782Z,1014
2024-04-13T08:05:37.343Z,1014
2024-04-13T08:06:36.830Z,1014
2024-04-13T08:07:37.088Z,1014
2024-04-13T08:08:36.756Z,1014
2024-04-13T08:09:36.786Z,1014
2024-04-13T08:10:36.885Z,1014
2024-04-13T08:11:36.819Z,1014
2024-04-13T08:12:36.828Z,1014
2024-04-13T08:13:37.536Z,1014
2024-04-13T08:15:37.544Z,1014
2024-04-13T08:17:37.207Z,1014
2024-04-13T08:18:36.811Z,1014
2024-04-13T08:20:37.211Z,1014
2024-04-13T08:21:37.461Z,1014
2024-04-13T08:22:37.466Z,1014
2024-04-13T08:23:37.573Z,1014
2024-04-13T08:24:37.508Z,1014
2024-04-13T08:25:37.346Z,1014
2024-04-13T08:27:36.877Z,1014
2024-04-13T08:28:37.379Z,1014
2024-04-13T08:30:36.804Z,1014
2024-04-13T08:31:36.988Z,1014
2024-04-13T08:32:37.407Z,1014
2024-04-13T08:33:36.859Z,1014
2024-04-13T08:34:37.220Z,1014
2024-04-13T08:35:36.979Z,1014
2024-04-13T08:36:37.081Z,1014
2024-04-13T08:37:36.826Z,1014
2024-04-13T08:38:36.778Z,1014
2024-04-13T08:39:37.668Z,1014
2024-04-13T08:40:37.399Z,1014
2024-04-13T08:41:37.523Z,1014
2024-04-13T08:42:36.808Z,1014
2024-04-13T08:43:36.788Z,1014
2024-04-13T08:45:37.488Z,1014
2024-04-13T08:46:36.799Z,1014
2024-04-13T08:47:36.868Z,1014
2024-04-13T08:48:37.398Z,1014
2024-04-13T08:49:36.791Z,1014
2024-04-13T08:50:36.787Z,1014
2024-04-13T08:51:35.904Z,1014
2024-04-13T08:52:36.812Z,1014
2024-04-13T08:53:37.174Z,1014
2024-04-13T08:54:37.119Z,1014
2024-04-13T08:56:38.518Z,1014
2024-04-13T08:57:37.690Z,1014
2024-04-13T08:58:35.874Z,1014
2024-04-13T08:59:36.769Z,1014
2024-04-13T09:00:37.002Z,1014
2024-04-13T09:01:37.279Z,1014
2024-04-13T09:02:36.866Z,1014
2024-04-13T09:03:36.927Z,1014
2024-04-13T09:04:37.714Z,1014
2024-04-13T09:05:37.129Z,1014
2024-04-13T09:06:36.853Z,1014
2024-04-13T09:07:36.814Z,1014
2024-04-13T09:08:36.805Z,1014
2024-04-13T09:09:36.836Z,1014
2024-04-13T09:10:37.643Z,1014
2024-04-13T09:11:36.868Z,1014
2024-04-13T09:13:39.298Z,1014
2024-04-13T09:14:37.448Z,1014
2024-04-13T09:15:36.851Z,1014
2024-04-13T09:16:36.952Z,1014
2024-04-13T09:18:37.728Z,1014
2024-04-13T09:19:35.929Z,1014
2024-04-13T09:20:36.790Z,1014
2024-04-13T09:21:37.132Z,1014
2024-04-13T09:22:37.176Z,1014
2024-04-13T09:23:37.280Z,1014
2024-04-13T09:24:36.843Z,1014
2024-04-13T09:25:37.499Z,1014
2024-04-13T09:26:36.795Z,1014
2024-04-13T09:27:36.962Z,1014
2024-04-13T09:28:36.804Z,1014
2024-04-13T09:29:36.816Z,1014
2024-04-13T09:30:36.840Z,1014
2024-04-13T09:31:37.449Z,1014
2024-04-13T09:32:37.279Z,1014
2024-04-13T09:33:37.584Z,1013
2024-04-13T09:34:37.477Z,1013
2024-04-13T09:35:36.835Z,1014
2024-04-13T09:36:38.701Z,1013
2024-04-13T09:37:36.814Z,1013
2024-04-13T09:38:36.832Z,1013
2024-04-13T09:39:36.857Z,1013
2024-04-13T09:40:36.924Z,1013
2024-04-13T09:41:37.530Z,1013
2024-04-13T09:42:37.328Z,1013
2024-04-13T09:43:37.219Z,1013
2024-04-13T09:44:36.919Z,1013
2024-04-13T09:45:37.369Z,1013
2024-04-13T09:46:36.879Z,1013
2024-04-13T09:47:37.019Z,1013
2024-04-13T09:48:36.980Z,1013
2024-04-13T09:49:35.931Z,1013
2024-04-13T09:50:36.810Z,1013
2024-04-13T09:51:37.169Z,1013
2024-04-13T09:53:36.898Z,1013
2024-04-13T09:54:37.317Z,1013
2024-04-13T09:55:37.567Z,1013
2024-04-13T09:56:31.674Z,1013
2024-04-13T09:57:37.279Z,1013
2024-04-13T09:58:36.878Z,1013
2024-04-13T09:59:37.246Z,1013
2024-04-13T10:00:37.042Z,1013
2024-04-13T10:01:37.216Z,1013
2024-04-13T10:02:37.632Z,1013
2024-04-13T10:04:36.926Z,1013
2024-04-13T10:05:36.816Z,1013
2024-04-13T10:06:36.834Z,1013
2024-04-13T10:07:36.865Z,1013
2024-04-13T10:08:36.857Z,1013
2024-04-13T10:09:37.284Z,1013
2024-04-13T10:11:36.846Z,1013
2024-04-13T10:12:36.839Z,1013
2024-04-13T10:13:37.010Z,1013
2024-04-13T10:14:36.849Z,1013
2024-04-13T10:15:37.040Z,1013
2024-04-13T10:16:37.229Z,1013
2024-04-13T10:17:37.610Z,1013
2024-04-13T10:18:37.634Z,1013
2024-04-13T10:19:36.423Z,1013
2024-04-13T10:20:36.837Z,1013
2024-04-13T10:21:37.735Z,1013
2024-04-13T10:22:38.594Z,1013
2024-04-13T10:23:36.979Z,1013
2024-04-13T10:25:36.877Z,1013
2024-04-13T10:26:37.581Z,1013
2024-04-13T10:27:36.862Z,1013
2024-04-13T10:28:37.021Z,1013
2024-04-13T10:30:37.071Z,1013
2024-04-13T10:31:36.867Z,1013
2024-04-13T10:32:36.898Z,1013
2024-04-13T10:33:36.912Z,1013
2024-04-13T10:34:36.966Z,1013
2024-04-13T10:35:36.921Z,1013
2024-04-13T10:36:37.293Z,1013
2024-04-13T10:37:37.552Z,1013
2024-04-13T10:38:36.969Z,1013
2024-04-13T10:39:37.540Z,1013
2024-04-13T10:40:36.951Z,1013
2024-04-13T10:41:37.622Z,1013
2024-04-13T10:42:36.914Z,1013
2024-04-13T10:43:36.918Z,1013
2024-04-13T10:45:37.157Z,1012
2024-04-13T10:46:36.930Z,1012
2024-04-13T10:47:36.971Z,1012
2024-04-13T10:48:36.996Z,1012
2024-04-13T10:49:35.904Z,1012
2024-04-13T10:50:36.869Z,1012
2024-04-13T10:51:37.001Z,1012
2024-04-13T10:52:37.023Z,1012
2024-04-13T10:53:36.926Z,1012
2024-04-13T10:54:37.005Z,1012
2024-04-13T10:55:36.817Z,1012
2024-04-13T10:57:36.925Z,1012
2024-04-13T10:58:37.319Z,1012
2024-04-13T10:59:36.940Z,1012
2024-04-13T11:00:37.098Z,1012
2024-04-13T11:01:37.000Z,1012
2024-04-13T11:02:36.987Z,1012
2024-04-13T11:04:36.919Z,1012
2024-04-13T11:05:36.938Z,1012
2024-04-13T11:06:36.984Z,1012
2024-04-13T11:07:37.352Z,1012
2024-04-13T11:08:37.047Z,1012
2024-04-13T11:09:36.924Z,1012
2024-04-13T11:10:37.658Z,1012
2024-04-13T11:11:37.141Z,1012
2024-04-13T11:12:36.913Z,1012
2024-04-13T11:13:37.256Z,1012
2024-04-13T11:15:37.541Z,1012
2024-04-13T11:16:36.819Z,1012
2024-04-13T11:17:37.134Z,1012
2024-04-13T11:18:37.332Z,1012
2024-04-13T11:19:36.236Z,1012
2024-04-13T11:20:36.831Z,1012
2024-04-13T11:21:36.865Z,1012
2024-04-13T11:22:36.838Z,1012
2024-04-13T11:24:37.569Z,1012
2024-04-13T11:25:36.850Z,1012
2024-04-13T11:26:36.990Z,1012
2024-04-13T11:27:37.576Z,1012
2024-04-13T11:28:36.265Z,1012
2024-04-13T11:29:37.544Z,1012
2024-04-13T11:30:36.928Z,1012
2024-04-13T11:31:36.953Z,1012
2024-04-13T11:32:36.865Z,1011
2024-04-13T11:33:37.455Z,1011
2024-04-13T11:34:36.840Z,1011
2024-04-13T11:35:37.384Z,1011
2024-04-13T11:36:36.926Z,1011
2024-04-13T11:37:36.855Z,1011
2024-04-13T11:38:37.122Z,1011
2024-04-13T11:39:37.108Z,1011
2024-04-13T11:40:36.822Z,1011
2024-04-13T11:41:37.176Z,1011
2024-04-13T11:42:45.546Z,1011
2024-04-13T11:43:37.193Z,1011
2024-04-13T11:44:37.377Z,1011
2024-04-13T11:45:39.598Z,1011
2024-04-13T11:47:36.989Z,1011
2024-04-13T11:48:36.976Z,1011
2024-04-13T11:50:36.869Z,1011
2024-04-13T11:51:37.067Z,1011
2024-04-13T11:52:36.908Z,1011
2024-04-13T11:53:36.856Z,1011
2024-04-13T11:54:37.266Z,1011
2024-04-13T11:55:39.065Z,1011
2024-04-13T11:56:37.589Z,1011
2024-04-13T11:57:37.291Z,1011
2024-04-13T11:58:37.859Z,1011
2024-04-13T11:59:37.255Z,1011
2024-04-13T12:00:36.961Z,1011
2024-04-13T12:01:36.953Z,1011
2024-04-13T12:02:37.111Z,1011
2024-04-13T12:03:37.382Z,1011
2024-04-13T12:05:37.262Z,1011
2024-04-13T12:06:36.924Z,1011
2024-04-13T12:07:36.836Z,1011
2024-04-13T12:08:37.248Z,1011
2024-04-13T12:09:37.093Z,1011
2024-04-13T12:10:37.084Z,1011
2024-04-13T12:11:36.888Z,1011
2024-04-13T12:12:36.920Z,1011
2024-04-13T12:13:37.550Z,1011
2024-04-13T12:15:36.914Z,1011
2024-04-13T12:16:36.877Z,1011
2024-04-13T12:17:36.899Z,1011
2024-04-13T12:18:37.077Z,1011
2024-04-13T12:19:36.476Z,1011
2024-04-13T12:20:37.090Z,1011
2024-04-13T12:21:36.878Z,1011
2024-04-13T12:22:36.903Z,1011
2024-04-13T12:23:37.086Z,1011
2024-04-13T12:24:37.271Z,1011
2024-04-13T12:25:36.850Z,1011
2024-04-13T12:26:37.308Z,1011
2024-04-13T12:27:36.864Z,1011
2024-04-13T12:28:36.852Z,1011
2024-04-13T12:29:36.971Z,1010
2024-04-13T12:31:36.929Z,1010
2024-04-13T12:32:37.595Z,1010
2024-04-13T12:33:37.648Z,1010
2024-04-13T12:35:37.702Z,1010
2024-04-13T12:36:37.375Z,1010
2024-04-13T12:37:37.419Z,1010
2024-04-13T12:38:37.399Z,1010
2024-04-13T12:39:37.322Z,1010
2024-04-13T12:40:37.837Z,1010
2024-04-13T12:41:37.278Z,1010
2024-04-13T12:42:37.361Z,1010
2024-04-13T12:43:37.278Z,1010
2024-04-13T12:45:37.322Z,1010
2024-04-13T12:46:36.885Z,1010
2024-04-13T12:47:37.019Z,1010
2024-04-13T12:48:37.592Z,1010
2024-04-13T12:49:36.174Z,1010
2024-04-13T12:50:37.474Z,1010
2024-04-13T12:51:37.065Z,1010
2024-04-13T12:52:37.448Z,1010
2024-04-13T12:53:36.927Z,1010
2024-04-13T12:54:36.910Z,1010
2024-04-13T12:55:36.880Z,1010
2024-04-13T12:56:36.863Z,1010
2024-04-13T12:57:37.828Z,1010
2024-04-13T12:58:36.911Z,1010
2024-04-13T12:59:36.862Z,1010
2024-04-13T13:00:37.814Z,1010
2024-04-13T13:01:36.975Z,1010
2024-04-13T13:02:36.926Z,1010
2024-04-13T13:03:37.487Z,1010
2024-04-13T13:04:36.874Z,1010
2024-04-13T13:05:36.868Z,1010
2024-04-13T13:06:36.974Z,1010
2024-04-13T13:07:36.910Z,1010
2024-04-13T13:08:36.875Z,1010
2024-04-13T13:09:37.494Z,1010
2024-04-13T13:10:36.886Z,1010
2024-04-13T13:11:37.414Z,1010
2024-04-13T13:12:37.414Z,1010
2024-04-13T13:13:36.870Z,1010
2024-04-13T13:14:37.595Z,1010
2024-04-13T13:15:37.017Z,1010
2024-04-13T13:16:36.889Z,1010
2024-04-13T13:17:36.920Z,1010
2024-04-13T13:18:36.900Z,1009
2024-04-13T13:19:36.480Z,1009
2024-04-13T13:20:36.875Z,1009
2024-04-13T13:21:36.916Z,1009
2024-04-13T13:22:36.887Z,1009
2024-04-13T13:23:36.984Z,1009
2024-04-13T13:24:37.167Z,1009
2024-04-13T13:25:36.886Z,1009
2024-04-13T13:26:36.873Z,1009
2024-04-13T13:27:37.831Z,1009
2024-04-13T13:28:37.218Z,1009
2024-04-13T13:29:37.150Z,1009
2024-04-13T13:30:36.912Z,1009
2024-04-13T13:31:37.303Z,1009
2024-04-13T13:32:36.988Z,1009
2024-04-13T13:33:37.102Z,1009
2024-04-13T13:34:36.888Z,1009
2024-04-13T13:35:37.561Z,1009
2024-04-13T13:36:37.669Z,1009
2024-04-13T13:37:36.884Z,1009
2024-04-13T13:38:36.879Z,1009
2024-04-13T13:39:36.927Z,1009
2024-04-13T13:40:36.906Z,1009
2024-04-13T13:41:37.799Z,1009
2024-04-13T13:42:37.036Z,1009
2024-04-13T13:43:37.417Z,1009
2024-04-13T13:44:36.889Z,1009
2024-04-13T13:45:36.954Z,1009
2024-04-13T13:46:37.075Z,1009
2024-04-13T13:47:36.966Z,1009
2024-04-13T13:48:37.009Z,1009
2024-04-13T13:49:35.965Z,1009
2024-04-13T13:50:36.906Z,1009
2024-04-13T13:51:37.021Z,1009
2024-04-13T13:52:36.897Z,1009
2024-04-13T13:54:36.937Z,1009
2024-04-13T13:55:37.314Z,1009
2024-04-13T13:56:36.988Z,1009
2024-04-13T13:57:37.011Z,1009
2024-04-13T13:58:36.434Z,1009
2024-04-13T13:59:37.517Z,1009
2024-04-13T14:00:37.054Z,1009
2024-04-13T14:01:36.952Z,1009
2024-04-13T14:02:37.671Z,1009
2024-04-13T14:03:37.082Z,1009
2024-04-13T14:04:36.905Z,1009
2024-04-13T14:05:36.918Z,1009
2024-04-13T14:06:36.966Z,1008
2024-04-13T14:07:36.906Z,1008
2024-04-13T14:08:36.902Z,1008
2024-04-13T14:09:37.535Z,1008
2024-04-13T14:10:37.114Z,1008
2024-04-13T14:11:36.907Z,1008
2024-04-13T14:12:37.695Z,1008