createdAt,value
2016-12-01T00:00:06.944Z,0
2016-12-01T00:01:07.256Z,0
2016-12-01T00:02:06.911Z,0
2016-12-01T00:03:06.886Z,0
2016-12-01T00:04:07.180Z,0
2016-12-01T00:05:07.165Z,0
2016-12-01T00:06:06.832Z,0
2016-12-01T00:07:07.119Z,0
2016-12-01T00:08:07.088Z,0
2016-12-01T00:09:07.079Z,0
2016-12-01T00:10:06.755Z,0
2016-12-01T00:11:06.723Z,0
2016-12-01T00:12:06.723Z,0
2016-12-01T00:13:06.685Z,0
2016-12-01T00:14:06.712Z,0
2016-12-01T00:15:06.644Z,0
2016-12-01T00:16:06.626Z,0
2016-12-01T00:17:06.616Z,0
2016-12-01T00:18:06.583Z,0
2016-12-01T00:19:06.886Z,0
2016-12-01T00:20:06.554Z,0
2016-12-01T00:21:06.525Z,0
2016-12-01T00:22:06.509Z,0
2016-12-01T00:23:06.507Z,0
2016-12-01T00:24:06.465Z,0
2016-12-01T00:25:06.445Z,0
2016-12-01T00:26:06.423Z,0
2016-12-01T00:27:06.401Z,0
2016-12-01T00:28:06.390Z,0
2016-12-01T00:29:06.362Z,0
2016-12-01T00:30:06.686Z,0
2016-12-01T00:31:06.645Z,0
2016-12-01T00:32:06.306Z,0
2016-12-01T00:33:06.308Z,0
2016-12-01T00:34:06.574Z,0
2016-12-01T00:35:06.247Z,0
2016-12-01T00:36:06.540Z,0
2016-12-01T00:37:06.216Z,0
2016-12-01T00:38:06.184Z,0
2016-12-01T00:39:06.162Z,0
2016-12-01T00:40:06.460Z,0
2016-12-01T00:41:06.443Z,0
2016-12-01T00:42:06.106Z,0
2016-12-01T00:43:06.085Z,0
2016-12-01T00:44:06.067Z,0
2016-12-01T00:45:06.049Z,0
2016-12-01T00:46:06.365Z,0
2016-12-01T00:47:06.329Z,0
2016-12-01T00:48:05.986Z,0
2016-12-01T00:49:06.591Z,0
2016-12-01T00:50:05.946Z,0
2016-12-01T00:51:06.236Z,0
2016-12-01T00:52:05.910Z,0
2016-12-01T00:53:05.892Z,0
2016-12-01T00:54:05.861Z,0
2016-12-01T00:55:05.875Z,0
2016-12-01T00:56:05.829Z,0
2016-12-01T00:57:05.808Z,0
2016-12-01T00:58:06.101Z,0
2016-12-01T00:59:05.771Z,0
2016-12-01T01:00:05.751Z,0
2016-12-01T01:01:05.727Z,0
2016-12-01T01:02:05.714Z,0
2016-12-01T01:03:06.008Z,0
2016-12-01T01:04:05.668Z,0
2016-12-01T01:05:05.973Z,0
2016-12-01T01:06:05.647Z,0
2016-12-01T01:07:06.232Z,0
2016-12-01T01:08:05.899Z,0
2016-12-01T01:09:05.887Z,0
2016-12-01T01:10:05.545Z,0
2016-12-01T01:11:05.536Z,0
2016-12-01T01:12:05.513Z,0
2016-12-01T01:13:05.500Z,0
2016-12-01T01:14:05.786Z,0
2016-12-01T01:15:05.766Z,0
2016-12-01T01:16:05.432Z,0
2016-12-01T01:17:05.410Z,0
2016-12-01T01:18:05.390Z,0
2016-12-01T01:19:05.712Z,0
2016-12-01T01:20:05.349Z,0
2016-12-01T01:21:05.338Z,0
2016-12-01T01:22:05.321Z,0
2016-12-01T01:23:05.289Z,0
2016-12-01T01:24:05.275Z,0
2016-12-01T01:25:05.255Z,0
2016-12-01T01:26:05.229Z,0
2016-12-01T01:27:05.209Z,0
2016-12-01T01:28:05.190Z,0
2016-12-01T01:29:05.800Z,0
2016-12-01T01:30:05.464Z,0
2016-12-01T01:31:05.441Z,0
2016-12-01T01:32:05.112Z,0
2016-12-01T01:33:05.090Z,0
2016-12-01T01:34:05.700Z,0
2016-12-01T01:35:05.363Z,0
2016-12-01T01:36:05.030Z,0
2016-12-01T01:37:05.013Z,0
2016-12-01T01:38:04.993Z,0
2016-12-01T01:39:04.969Z,0
2016-12-01T01:40:04.988Z,0
2016-12-01T01:41:04.934Z,0
2016-12-01T01:42:05.230Z,0
2016-12-01T01:43:04.896Z,0
2016-12-01T01:44:04.925Z,0
2016-12-01T01:45:04.863Z,0
2016-12-01T01:46:04.833Z,0
2016-12-01T01:47:04.811Z,0
2016-12-01T01:48:05.104Z,0
2016-12-01T01:49:04.775Z,0
2016-12-01T01:50:04.748Z,0
2016-12-01T01:51:04.738Z,0
2016-12-01T01:52:04.716Z,0
2016-12-01T01:53:05.315Z,0
2016-12-01T01:54:04.674Z,0
2016-12-01T01:55:04.653Z,0
2016-12-01T01:56:04.632Z,0
2016-12-01T01:57:04.615Z,0
2016-12-01T01:58:04.796Z,0
2016-12-01T01:59:04.905Z,0
2016-12-01T02:00:04.562Z,0
2016-12-01T02:01:04.544Z,0
2016-12-01T02:02:04.520Z,0
2016-12-01T02:03:04.495Z,0
2016-12-01T02:04:04.475Z,0
2016-12-01T02:05:04.457Z,0
2016-12-01T02:06:04.434Z,0
2016-12-01T02:07:04.414Z,0
2016-12-01T02:08:04.394Z,0
2016-12-01T02:09:04.380Z,0
2016-12-01T02:10:04.356Z,0
2016-12-01T02:11:04.332Z,0
2016-12-01T02:12:04.317Z,0
2016-12-01T02:13:04.295Z,0
2016-12-01T02:14:04.617Z,0
2016-12-01T02:15:04.571Z,0
2016-12-01T02:16:04.230Z,0
2016-12-01T02:17:04.219Z,0
2016-12-01T02:18:04.517Z,0
2016-12-01T02:19:04.492Z,0
2016-12-01T02:20:04.468Z,0
2016-12-01T02:21:04.455Z,0
2016-12-01T02:22:04.428Z,0
2016-12-01T02:23:04.409Z,0
2016-12-01T02:24:04.390Z,0
2016-12-01T02:25:04.371Z,0
2016-12-01T02:26:04.347Z,0
2016-12-01T02:27:04.015Z,0
2016-12-01T02:28:03.999Z,0
2016-12-01T02:29:04.287Z,0
2016-12-01T02:30:03.962Z,0
2016-12-01T02:31:04.568Z,0
2016-12-01T02:32:03.916Z,0
2016-12-01T02:33:03.901Z,0
2016-12-01T02:34:03.886Z,0
2016-12-01T02:35:03.856Z,0
2016-12-01T02:36:03.875Z,0
2016-12-01T02:37:03.814Z,0
2016-12-01T02:38:03.801Z,0
2016-12-01T02:39:04.093Z,0
2016-12-01T02:40:03.767Z,0
2016-12-01T02:41:03.750Z,0
2016-12-01T02:42:04.042Z,0
2016-12-01T02:43:04.024Z,0
2016-12-01T02:44:03.686Z,0
2016-12-01T02:45:03.668Z,0
2016-12-01T02:46:03.648Z,0
2016-12-01T02:47:03.630Z,0
2016-12-01T02:48:04.232Z,0
2016-12-01T02:49:03.582Z,0
2016-12-01T02:50:03.883Z,0
2016-12-01T02:51:03.550Z,0
2016-12-01T02:52:03.524Z,0
2016-12-01T02:53:03.819Z,0
2016-12-01T02:54:03.800Z,0
2016-12-01T02:55:03.463Z,0
2016-12-01T02:56:03.442Z,0
2016-12-01T02:57:03.428Z,0
2016-12-01T02:58:03.409Z,0
2016-12-01T02:59:03.417Z,0
2016-12-01T03:00:03.368Z,0
2016-12-01T03:01:03.661Z,0
2016-12-01T03:02:03.327Z,0
2016-12-01T03:03:03.622Z,0
2016-12-01T03:04:03.286Z,0
2016-12-01T03:05:03.278Z,0
2016-12-01T03:06:03.247Z,0
2016-12-01T03:07:03.227Z,0
2016-12-01T03:08:03.211Z,0
2016-12-01T03:09:03.250Z,0
2016-12-01T03:10:03.479Z,0
2016-12-01T03:11:03.463Z,0
2016-12-01T03:12:03.142Z,0
2016-12-01T03:13:03.114Z,0
2016-12-01T03:14:03.095Z,0
2016-12-01T03:15:03.072Z,0
2016-12-01T03:16:03.048Z,0
2016-12-01T03:17:03.378Z,0
2016-12-01T03:18:03.017Z,0
2016-12-01T03:19:02.991Z,0
2016-12-01T03:20:02.971Z,0
2016-12-01T03:21:02.958Z,0
2016-12-01T03:22:03.568Z,0
2016-12-01T03:23:02.915Z,0
2016-12-01T03:24:03.210Z,0
2016-12-01T03:25:03.503Z,0
2016-12-01T03:26:03.478Z,0
2016-12-01T03:27:02.842Z,0
2016-12-01T03:28:02.817Z,0
2016-12-01T03:29:02.794Z,0
2016-12-01T03:30:02.777Z,0
2016-12-01T03:31:02.753Z,0
2016-12-01T03:32:03.058Z,0
2016-12-01T03:33:03.029Z,0
2016-12-01T03:34:02.713Z,0
2016-12-01T03:35:02.675Z,0
2016-12-01T03:36:03.626Z,0
2016-12-01T03:37:02.968Z,0
2016-12-01T03:38:02.631Z,0
2016-12-01T03:39:02.936Z,0
2016-12-01T03:40:02.894Z,0
2016-12-01T03:41:02.562Z,0
2016-12-01T03:42:02.850Z,0
2016-12-01T03:43:02.836Z,0
2016-12-01T03:44:02.498Z,0
2016-12-01T03:45:02.477Z,0
2016-12-01T03:46:02.497Z,0
2016-12-01T03:47:03.069Z,0
2016-12-01T03:48:02.431Z,0
2016-12-01T03:49:02.708Z,0
2016-12-01T03:50:02.378Z,0
2016-12-01T03:51:02.360Z,0
2016-12-01T03:52:02.656Z,0
2016-12-01T03:53:02.634Z,0
2016-12-01T03:54:02.617Z,0
2016-12-01T03:55:02.269Z,0
2016-12-01T03:56:02.260Z,0
2016-12-01T03:57:02.234Z,0
2016-12-01T03:58:02.424Z,0
2016-12-01T03:59:02.202Z,0
2016-12-01T04:00:02.216Z,0
2016-12-01T04:01:02.786Z,0
2016-12-01T04:02:02.150Z,0
2016-12-01T04:03:02.128Z,0
2016-12-01T04:04:02.101Z,0
2016-12-01T04:05:02.422Z,0
2016-12-01T04:06:02.055Z,0
2016-12-01T04:07:02.036Z,0
2016-12-01T04:08:02.333Z,0
2016-12-01T04:09:01.994Z,0
2016-12-01T04:10:01.985Z,0
2016-12-01T04:11:02.324Z,0
2016-12-01T04:12:01.937Z,0
2016-12-01T04:13:01.912Z,0
2016-12-01T04:14:01.902Z,0
2016-12-01T04:15:01.890Z,0
2016-12-01T04:16:02.173Z,0
2016-12-01T04:17:01.841Z,0
2016-12-01T04:18:02.127Z,0
2016-12-01T04:19:01.800Z,0
2016-12-01T04:20:01.795Z,0
2016-12-01T04:21:02.071Z,0
2016-12-01T04:22:01.749Z,0
2016-12-01T04:23:01.723Z,0
2016-12-01T04:24:02.018Z,0
2016-12-01T04:25:01.677Z,0
2016-12-01T04:26:01.978Z,0
2016-12-01T04:27:01.638Z,0
2016-12-01T04:28:01.619Z,0
2016-12-01T04:29:01.605Z,0
2016-12-01T04:30:01.578Z,0
2016-12-01T04:31:01.563Z,0
2016-12-01T04:32:01.848Z,0
2016-12-01T04:33:01.546Z,0
2016-12-01T04:34:01.510Z,0
2016-12-01T04:35:01.474Z,0
2016-12-01T04:36:01.461Z,0
2016-12-01T04:37:01.442Z,0
2016-12-01T04:38:02.046Z,0
2016-12-01T04:39:01.712Z,0
2016-12-01T04:40:01.698Z,0
2016-12-01T04:41:01.673Z,0
2016-12-01T04:42:01.344Z,0
2016-12-01T04:43:01.327Z,0
2016-12-01T04:44:01.296Z,0
2016-12-01T04:45:01.284Z,0
2016-12-01T04:46:01.572Z,0
2016-12-01T04:47:01.242Z,0
2016-12-01T04:48:01.532Z,0
2016-12-01T04:49:01.517Z,0
2016-12-01T04:50:01.179Z,0
2016-12-01T04:51:01.478Z,0
2016-12-01T04:52:01.142Z,0
2016-12-01T04:53:01.116Z,0
2016-12-01T04:54:01.103Z,0
2016-12-01T04:55:01.076Z,0
2016-12-01T04:56:01.070Z,0
2016-12-01T04:57:01.046Z,0
2016-12-01T04:58:01.023Z,0
2016-12-01T04:59:00.996Z,0
2016-12-01T05:00:01.329Z,0
2016-12-01T05:01:00.961Z,0
2016-12-01T05:02:00.942Z,0
2016-12-01T05:03:00.918Z,0
2016-12-01T05:04:01.220Z,0
2016-12-01T05:05:00.886Z,0
2016-12-01T05:06:00.867Z,0
2016-12-01T05:07:00.847Z,0
2016-12-01T05:08:00.821Z,0
2016-12-01T05:09:01.447Z,0
2016-12-01T05:10:00.796Z,0
2016-12-01T05:11:00.767Z,0
2016-12-01T05:12:00.781Z,0
2016-12-01T05:13:01.036Z,0
2016-12-01T05:14:00.707Z,0
2016-12-01T05:15:00.683Z,0
2016-12-01T05:16:00.984Z,0
2016-12-01T05:17:00.650Z,0
2016-12-01T05:18:00.629Z,0
2016-12-01T05:19:00.607Z,0
2016-12-01T05:20:00.582Z,0
2016-12-01T05:21:00.570Z,0
2016-12-01T05:22:00.856Z,0
2016-12-01T05:23:00.529Z,0
2016-12-01T05:24:00.515Z,0
2016-12-01T05:25:00.490Z,0
2016-12-01T05:26:00.471Z,0
2016-12-01T05:27:00.449Z,0
2016-12-01T05:28:00.431Z,0
2016-12-01T05:29:00.409Z,0
2016-12-01T05:30:00.387Z,0
2016-12-01T05:31:00.375Z,0
2016-12-01T05:32:00.345Z,0
2016-12-01T05:33:00.644Z,0
2016-12-01T05:34:00.312Z,0
2016-12-01T05:35:00.290Z,0
2016-12-01T05:36:00.305Z,0
2016-12-01T05:37:00.568Z,0
2016-12-01T05:38:00.226Z,0
2016-12-01T05:39:00.217Z,0
2016-12-01T05:40:00.195Z,0
2016-12-01T05:41:00.487Z,0
2016-12-01T05:42:00.470Z,0
2016-12-01T05:43:00.451Z,0
2016-12-01T05:44:00.115Z,0
2016-12-01T05:45:00.147Z,0
2016-12-01T05:46:00.084Z,0
2016-12-01T05:47:00.758Z,0
2016-12-01T05:48:00.629Z,0
2016-12-01T05:49:00.368Z,0
2016-12-01T05:50:00.016Z,0
2016-12-01T05:51:00.292Z,0
2016-12-01T05:52:00.268Z,0
2016-12-01T05:52:59.940Z,0
2016-12-01T05:53:59.918Z,0
2016-12-01T05:54:59.899Z,0
2016-12-01T05:55:59.882Z,0
2016-12-01T05:56:59.861Z,0
2016-12-01T05:58:00.049Z,0
2016-12-01T05:58:59.842Z,0
2016-12-01T05:59:59.799Z,0
2016-12-01T06:00:59.834Z,0
2016-12-01T06:01:59.757Z,0
2016-12-01T06:02:59.742Z,0
2016-12-01T06:03:59.721Z,0
2016-12-01T06:04:59.701Z,0
2016-12-01T06:05:59.690Z,0
2016-12-01T06:06:59.662Z,0
2016-12-01T06:07:59.643Z,0
2016-12-01T06:09:00.809Z,0
2016-12-01T06:09:59.964Z,0
2016-12-01T06:10:59.600Z,0
2016-12-01T06:11:59.890Z,0
2016-12-01T06:12:59.544Z,0
2016-12-01T06:13:59.836Z,0
2016-12-01T06:14:59.826Z,0
2016-12-01T06:16:00.133Z,0
2016-12-01T06:16:59.474Z,0
2016-12-01T06:17:59.762Z,0
2016-12-01T06:18:59.737Z,0
2016-12-01T06:19:59.719Z,0
2016-12-01T06:20:59.389Z,0
2016-12-01T06:22:00.094Z,0
2016-12-01T06:23:00.046Z,0
2016-12-01T06:23:59.332Z,0
2016-12-01T06:24:59.650Z,0
2016-12-01T06:25:59.303Z,0
2016-12-01T06:26:59.270Z,0
2016-12-01T06:27:59.246Z,0
2016-12-01T06:28:59.232Z,0
2016-12-01T06:29:59.522Z,0
2016-12-01T06:30:59.188Z,0
2016-12-01T06:31:59.486Z,0
2016-12-01T06:32:59.463Z,0
2016-12-01T06:33:59.446Z,0
2016-12-01T06:34:59.420Z,0
2016-12-01T06:35:59.091Z,0
2016-12-01T06:36:59.380Z,0
2016-12-01T06:37:59.047Z,0
2016-12-01T06:38:59.342Z,0
2016-12-01T06:39:59.010Z,0
2016-12-01T06:40:58.989Z,0
2016-12-01T06:41:59.283Z,0
2016-12-01T06:42:58.959Z,0
2016-12-01T06:43:58.932Z,0
2016-12-01T06:44:58.911Z,0
2016-12-01T06:45:59.203Z,0
2016-12-01T06:46:58.875Z,0
2016-12-01T06:47:58.908Z,0
2016-12-01T06:48:58.835Z,0
2016-12-01T06:49:59.434Z,0
2016-12-01T06:50:58.797Z,0
2016-12-01T06:51:58.781Z,0
2016-12-01T06:52:59.073Z,0
2016-12-01T06:53:59.093Z,0
2016-12-01T06:54:58.719Z,0
2016-12-01T06:55:58.726Z,0
2016-12-01T06:56:59.556Z,0
2016-12-01T06:57:59.302Z,0
2016-12-01T06:58:58.680Z,0
2016-12-01T06:59:58.930Z,0
2016-12-01T07:00:58.624Z,0
2016-12-01T07:01:58.894Z,0
2016-12-01T07:02:58.877Z,0
2016-12-01T07:03:58.844Z,0
2016-12-01T07:04:58.830Z,0
2016-12-01T07:05:58.501Z,0
2016-12-01T07:06:58.479Z,0
2016-12-01T07:07:58.778Z,0
2016-12-01T07:08:58.760Z,0
2016-12-01T07:09:58.425Z,0
2016-12-01T07:10:58.723Z,0
2016-12-01T07:11:58.385Z,0
2016-12-01T07:12:58.358Z,0
2016-12-01T07:13:58.656Z,0
2016-12-01T07:14:58.347Z,0
2016-12-01T07:15:58.308Z,0
2016-12-01T07:16:58.595Z,0
2016-12-01T07:17:58.264Z,0
2016-12-01T07:18:58.294Z,0
2016-12-01T07:19:58.223Z,0
2016-12-01T07:20:58.205Z,0
2016-12-01T07:21:58.186Z,0
2016-12-01T07:22:58.475Z,0
2016-12-01T07:23:58.142Z,0
2016-12-01T07:24:58.160Z,0
2016-12-01T07:25:58.112Z,0
2016-12-01T07:26:58.085Z,0
2016-12-01T07:27:58.069Z,0
2016-12-01T07:28:58.361Z,0
2016-12-01T07:29:58.345Z,0
2016-12-01T07:30:58.006Z,0
2016-12-01T07:31:58.020Z,0
2016-12-01T07:32:58.329Z,0
2016-12-01T07:33:57.958Z,0
2016-12-01T07:34:57.937Z,0
2016-12-01T07:35:58.227Z,0
2016-12-01T07:36:58.206Z,0
2016-12-01T07:37:57.877Z,0
2016-12-01T07:38:57.897Z,0
2016-12-01T07:39:58.161Z,0
2016-12-01T07:40:58.133Z,0
2016-12-01T07:41:57.793Z,5
2016-12-01T07:42:57.779Z,5
2016-12-01T07:43:57.748Z,5
2016-12-01T07:44:58.049Z,5
2016-12-01T07:45:58.026Z,5
2016-12-01T07:46:57.693Z,5
2016-12-01T07:47:57.677Z,5
2016-12-01T07:48:57.657Z,5
2016-12-01T07:49:57.636Z,5
2016-12-01T07:50:57.622Z,5
2016-12-01T07:51:57.916Z,5
2016-12-01T07:52:57.571Z,5
2016-12-01T07:53:57.872Z,5
2016-12-01T07:54:57.538Z,5
2016-12-01T07:55:57.520Z,5
2016-12-01T07:56:57.810Z,5
2016-12-01T07:57:57.722Z,5
2016-12-01T07:58:57.459Z,5
2016-12-01T07:59:57.432Z,10
2016-12-01T08:00:57.446Z,10
2016-12-01T08:01:57.395Z,15
2016-12-01T08:02:57.720Z,15
2016-12-01T08:03:57.359Z,10
2016-12-01T08:04:57.649Z,10
2016-12-01T08:05:57.948Z,10
2016-12-01T08:06:57.304Z,10
2016-12-01T08:07:57.484Z,5
2016-12-01T08:08:57.579Z,5
2016-12-01T08:09:57.241Z,10
2016-12-01T08:10:57.534Z,10
2016-12-01T08:11:57.198Z,10
2016-12-01T08:12:57.500Z,10
2016-12-01T08:13:57.166Z,15
2016-12-01T08:14:57.455Z,15
2016-12-01T08:15:57.119Z,15
2016-12-01T08:16:57.415Z,15
2016-12-01T08:17:57.094Z,20
2016-12-01T08:18:57.057Z,20
2016-12-01T08:19:57.669Z,20
2016-12-01T08:20:57.020Z,15
2016-12-01T08:21:57.003Z,15
2016-12-01T08:22:57.298Z,15
2016-12-01T08:23:57.271Z,20
2016-12-01T08:24:56.969Z,20
2016-12-01T08:25:57.580Z,20
2016-12-01T08:26:56.915Z,25
2016-12-01T08:27:57.209Z,25
2016-12-01T08:28:56.866Z,20
2016-12-01T08:29:57.172Z,25
2016-12-01T08:30:56.825Z,20
2016-12-01T08:31:56.806Z,20
2016-12-01T08:32:56.788Z,15
2016-12-01T08:33:56.771Z,15
2016-12-01T08:34:57.382Z,15
2016-12-01T08:35:56.824Z,15
2016-12-01T08:36:57.656Z,15
2016-12-01T08:37:56.738Z,20
2016-12-01T08:38:56.670Z,15
2016-12-01T08:39:56.651Z,15
2016-12-01T08:40:56.685Z,15
2016-12-01T08:41:56.612Z,20
2016-12-01T08:42:56.590Z,25
2016-12-01T08:43:56.590Z,15
2016-12-01T08:44:56.548Z,20
2016-12-01T08:45:56.543Z,20
2016-12-01T08:46:57.130Z,20
2016-12-01T08:47:56.492Z,15
2016-12-01T08:48:56.469Z,15
2016-12-01T08:49:56.770Z,10
2016-12-01T08:50:56.798Z,15
2016-12-01T08:51:56.415Z,15
2016-12-01T08:52:56.394Z,15
2016-12-01T08:53:56.687Z,20
2016-12-01T08:54:56.352Z,15
2016-12-01T08:55:56.342Z,15
2016-12-01T08:56:56.317Z,20
2016-12-01T08:57:56.618Z,20
2016-12-01T08:58:56.274Z,20
2016-12-01T08:59:56.259Z,15
2016-12-01T09:00:56.245Z,15
2016-12-01T09:01:56.219Z,25
2016-12-01T09:02:56.201Z,25
2016-12-01T09:03:56.180Z,25
2016-12-01T09:04:56.160Z,25
2016-12-01T09:05:56.144Z,30
2016-12-01T09:06:56.439Z,30
2016-12-01T09:07:56.112Z,30
2016-12-01T09:08:56.396Z,25
2016-12-01T09:09:56.066Z,30
2016-12-01T09:10:56.364Z,45
2016-12-01T09:11:56.343Z,60
2016-12-01T09:12:56.019Z,60
2016-12-01T09:13:55.991Z,45
2016-12-01T09:14:55.976Z,45
2016-12-01T09:15:56.263Z,40
2016-12-01T09:16:56.244Z,45
2016-12-01T09:17:55.921Z,40
2016-12-01T09:18:55.909Z,30
2016-12-01T09:19:55.888Z,25
2016-12-01T09:20:55.934Z,20
2016-12-01T09:21:55.836Z,20
2016-12-01T09:22:56.133Z,20
2016-12-01T09:23:55.820Z,20
2016-12-01T09:24:55.781Z,25
2016-12-01T09:25:56.079Z,35
2016-12-01T09:26:55.746Z,35
2016-12-01T09:27:55.724Z,30
2016-12-01T09:28:56.331Z,30
2016-12-01T09:29:55.712Z,40
2016-12-01T09:30:55.978Z,45
2016-12-01T09:31:55.647Z,40
2016-12-01T09:32:55.638Z,30
2016-12-01T09:33:55.609Z,25
2016-12-01T09:34:55.592Z,25
2016-12-01T09:35:55.572Z,20
2016-12-01T09:36:55.549Z,20
2016-12-01T09:37:55.529Z,20
2016-12-01T09:38:55.827Z,20
2016-12-01T09:39:55.815Z,35
2016-12-01T09:40:55.477Z,35
2016-12-01T09:41:55.468Z,30
2016-12-01T09:42:55.443Z,30
2016-12-01T09:43:56.056Z,30
2016-12-01T09:44:55.721Z,30
2016-12-01T09:45:55.695Z,35
2016-12-01T09:46:55.371Z,40
2016-12-01T09:47:55.350Z,35
2016-12-01T09:48:55.634Z,30
2016-12-01T09:49:55.623Z,35
2016-12-01T09:50:55.288Z,35
2016-12-01T09:51:55.659Z,35
2016-12-01T09:52:55.252Z,40
2016-12-01T09:53:55.229Z,45
2016-12-01T09:54:55.851Z,45
2016-12-01T09:55:55.825Z,50
2016-12-01T09:56:55.178Z,55
2016-12-01T09:57:55.369Z,55
2016-12-01T09:58:55.140Z,55
2016-12-01T09:59:55.195Z,60
2016-12-01T10:00:55.118Z,55
2016-12-01T10:01:55.087Z,50
2016-12-01T10:02:55.059Z,55
2016-12-01T10:03:55.404Z,60
2016-12-01T10:04:55.343Z,55
2016-12-01T10:05:55.340Z,45
2016-12-01T10:06:54.989Z,50
2016-12-01T10:07:55.286Z,45
2016-12-01T10:08:54.952Z,55
2016-12-01T10:09:54.959Z,50
2016-12-01T10:10:54.917Z,55
2016-12-01T10:11:54.895Z,50
2016-12-01T10:12:54.882Z,50
2016-12-01T10:13:54.858Z,50
2016-12-01T10:14:55.159Z,50
2016-12-01T10:15:54.834Z,50
2016-12-01T10:16:54.801Z,50
2016-12-01T10:17:55.098Z,55
2016-12-01T10:18:54.765Z,45
2016-12-01T10:19:55.065Z,35
2016-12-01T10:20:54.729Z,50
2016-12-01T10:21:54.716Z,40
2016-12-01T10:22:55.008Z,40
2016-12-01T10:23:54.985Z,35
2016-12-01T10:24:54.968Z,40
2016-12-01T10:25:54.638Z,45
2016-12-01T10:26:54.631Z,35
2016-12-01T10:27:54.659Z,25
2016-12-01T10:28:54.589Z,30
2016-12-01T10:29:54.559Z,25
2016-12-01T10:30:54.546Z,25
2016-12-01T10:31:54.838Z,25
2016-12-01T10:32:54.820Z,25
2016-12-01T10:33:54.809Z,25
2016-12-01T10:34:54.515Z,30
2016-12-01T10:35:54.450Z,40
2016-12-01T10:36:54.427Z,50
2016-12-01T10:37:54.733Z,45
2016-12-01T10:38:54.400Z,50
2016-12-01T10:39:54.381Z,45
2016-12-01T10:40:54.367Z,50
2016-12-01T10:41:54.339Z,60
2016-12-01T10:42:54.337Z,65
2016-12-01T10:43:54.311Z,55
2016-12-01T10:44:54.288Z,60
2016-12-01T10:45:54.276Z,50
2016-12-01T10:46:54.591Z,45
2016-12-01T10:47:54.227Z,35
2016-12-01T10:48:54.213Z,35
2016-12-01T10:49:54.194Z,45
2016-12-01T10:50:54.491Z,55
2016-12-01T10:51:54.474Z,40
2016-12-01T10:52:54.763Z,35
2016-12-01T10:53:54.120Z,45
2016-12-01T10:54:54.101Z,35
2016-12-01T10:55:54.094Z,30
2016-12-01T10:56:54.060Z,25
2016-12-01T10:57:54.701Z,20
2016-12-01T10:58:54.028Z,30
2016-12-01T10:59:54.356Z,30
2016-12-01T11:00:54.305Z,30
2016-12-01T11:01:53.978Z,35
2016-12-01T11:02:54.275Z,40
2016-12-01T11:03:53.968Z,40
2016-12-01T11:04:54.237Z,40
2016-12-01T11:05:53.904Z,40
2016-12-01T11:06:53.883Z,45
2016-12-01T11:07:53.865Z,50
2016-12-01T11:08:53.849Z,50
2016-12-01T11:09:54.146Z,40
2016-12-01T11:10:53.806Z,45
2016-12-01T11:11:53.796Z,45
2016-12-01T11:12:53.781Z,50
2016-12-01T11:13:53.755Z,55
2016-12-01T11:14:53.734Z,55
2016-12-01T11:15:53.722Z,55
2016-12-01T11:16:53.698Z,50
2016-12-01T11:17:53.996Z,50
2016-12-01T11:18:53.978Z,50
2016-12-01T11:19:53.651Z,55
2016-12-01T11:20:53.629Z,50
2016-12-01T11:21:53.609Z,50
2016-12-01T11:22:53.905Z,50
2016-12-01T11:23:53.569Z,55
2016-12-01T11:24:53.556Z,45
2016-12-01T11:25:53.851Z,50
2016-12-01T11:26:53.518Z,50
2016-12-01T11:27:53.810Z,50
2016-12-01T11:28:53.476Z,55
2016-12-01T11:29:54.088Z,55
2016-12-01T11:30:53.756Z,55
2016-12-01T11:31:53.425Z,55
2016-12-01T11:32:53.407Z,50
2016-12-01T11:33:53.702Z,55
2016-12-01T11:34:53.365Z,55
2016-12-01T11:35:53.671Z,45
2016-12-01T11:36:53.641Z,40
2016-12-01T11:37:53.640Z,35
2016-12-01T11:38:53.309Z,40
2016-12-01T11:39:53.594Z,45
2016-12-01T11:40:53.270Z,50
2016-12-01T11:41:53.556Z,50
2016-12-01T11:42:53.225Z,50
2016-12-01T11:43:53.209Z,50
2016-12-01T11:44:53.187Z,50
2016-12-01T11:45:53.174Z,50
2016-12-01T11:46:53.462Z,50
2016-12-01T11:47:53.136Z,55
2016-12-01T11:48:53.115Z,50
2016-12-01T11:49:53.101Z,55
2016-12-01T11:50:53.082Z,50
2016-12-01T11:51:53.100Z,50
2016-12-01T11:52:53.044Z,50
2016-12-01T11:53:53.336Z,55
2016-12-01T11:54:53.316Z,55
2016-12-01T11:55:53.928Z,50
2016-12-01T11:56:52.978Z,50
2016-12-01T11:57:53.357Z,45
2016-12-01T11:58:52.943Z,45
2016-12-01T11:59:52.927Z,40
2016-12-01T12:00:53.217Z,45
2016-12-01T12:01:53.510Z,40
2016-12-01T12:02:52.867Z,40
2016-12-01T12:03:53.160Z,40
2016-12-01T12:04:52.830Z,35
2016-12-01T12:05:52.821Z,25
2016-12-01T12:06:52.798Z,20
2016-12-01T12:07:52.772Z,25
2016-12-01T12:08:52.754Z,20
2016-12-01T12:09:53.368Z,30
2016-12-01T12:10:52.719Z,30
2016-12-01T12:11:52.701Z,30
2016-12-01T12:12:53.311Z,40
2016-12-01T12:13:52.658Z,40
2016-12-01T12:14:52.648Z,40
2016-12-01T12:15:52.950Z,40
2016-12-01T12:16:52.608Z,50
2016-12-01T12:17:52.906Z,45
2016-12-01T12:18:52.882Z,45
2016-12-01T12:19:52.562Z,45
2016-12-01T12:20:52.537Z,40
2016-12-01T12:21:52.839Z,45
2016-12-01T12:22:52.504Z,50
2016-12-01T12:23:52.484Z,45
2016-12-01T12:24:52.473Z,45
2016-12-01T12:25:53.109Z,45
2016-12-01T12:26:52.432Z,50
2016-12-01T12:27:52.414Z,50
2016-12-01T12:28:52.393Z,50
2016-12-01T12:29:52.378Z,50
2016-12-01T12:30:52.359Z,55
2016-12-01T12:31:52.347Z,55
2016-12-01T12:32:52.634Z,55
2016-12-01T12:33:52.302Z,55
2016-12-01T12:34:52.604Z,55
2016-12-01T12:35:53.827Z,50
2016-12-01T12:36:53.022Z,55
2016-12-01T12:37:52.563Z,55
2016-12-01T12:38:52.222Z,45
2016-12-01T12:39:52.198Z,50
2016-12-01T12:40:52.495Z,50
2016-12-01T12:41:52.165Z,55
2016-12-01T12:42:52.145Z,55
2016-12-01T12:43:52.441Z,55
2016-12-01T12:44:52.429Z,50
2016-12-01T12:45:52.405Z,50
2016-12-01T12:46:52.070Z,50
2016-12-01T12:47:52.367Z,50
2016-12-01T12:48:52.346Z,45
2016-12-01T12:49:52.017Z,40
2016-12-01T12:50:52.012Z,40
2016-12-01T12:51:51.985Z,45
2016-12-01T12:52:51.968Z,45
2016-12-01T12:53:52.265Z,40
2016-12-01T12:54:52.246Z,35
2016-12-01T12:55:51.913Z,40
2016-12-01T12:56:52.201Z,35
2016-12-01T12:57:51.902Z,35
2016-12-01T12:58:51.854Z,45
2016-12-01T12:59:51.836Z,55
2016-12-01T13:00:51.823Z,45
2016-12-01T13:01:52.110Z,40
2016-12-01T13:02:52.101Z,40
2016-12-01T13:03:52.083Z,40
2016-12-01T13:04:52.057Z,40
2016-12-01T13:05:51.729Z,35
2016-12-01T13:06:52.022Z,45
2016-12-01T13:07:52.031Z,40
2016-12-01T13:08:51.693Z,45
2016-12-01T13:09:51.980Z,40
2016-12-01T13:10:51.641Z,30
2016-12-01T13:11:51.620Z,35
2016-12-01T13:12:51.636Z,35
2016-12-01T13:13:51.899Z,35
2016-12-01T13:14:51.877Z,35
2016-12-01T13:15:51.864Z,35
2016-12-01T13:16:51.842Z,35
2016-12-01T13:17:51.506Z,30
2016-12-01T13:18:51.503Z,30
2016-12-01T13:19:51.479Z,25
2016-12-01T13:20:51.769Z,30
2016-12-01T13:21:51.754Z,30
2016-12-01T13:22:51.737Z,30
2016-12-01T13:23:51.716Z,25
2016-12-01T13:24:52.007Z,25
2016-12-01T13:25:51.684Z,25
2016-12-01T13:26:51.975Z,25
2016-12-01T13:27:51.335Z,25
2016-12-01T13:28:51.317Z,25
2016-12-01T13:29:51.304Z,25
2016-12-01T13:30:51.303Z,30
2016-12-01T13:31:51.951Z,30
2016-12-01T13:32:51.243Z,30
2016-12-01T13:33:51.859Z,25
2016-12-01T13:34:51.212Z,25
2016-12-01T13:35:51.193Z,25
2016-12-01T13:36:51.169Z,25
2016-12-01T13:37:51.154Z,30
2016-12-01T13:38:51.456Z,30
2016-12-01T13:39:51.128Z,30
2016-12-01T13:40:51.105Z,35
2016-12-01T13:41:51.403Z,30
2016-12-01T13:42:51.067Z,25
2016-12-01T13:43:51.051Z,25
2016-12-01T13:44:51.037Z,30
2016-12-01T13:45:51.016Z,25
2016-12-01T13:46:50.999Z,30
2016-12-01T13:47:51.339Z,25
2016-12-01T13:48:50.958Z,30
2016-12-01T13:49:50.982Z,30
2016-12-01T13:50:50.921Z,30
2016-12-01T13:51:50.902Z,25
2016-12-01T13:52:50.933Z,20
2016-12-01T13:53:50.872Z,25
2016-12-01T13:54:50.854Z,20
2016-12-01T13:55:50.834Z,20
2016-12-01T13:56:50.813Z,15
2016-12-01T13:57:51.118Z,15
2016-12-01T13:58:50.986Z,20
2016-12-01T13:59:51.254Z,20
2016-12-01T14:00:50.767Z,20
2016-12-01T14:01:51.066Z,20
2016-12-01T14:02:50.723Z,15
2016-12-01T14:03:51.025Z,15
2016-12-01T14:04:50.687Z,15
2016-12-01T14:05:51.303Z,15
2016-12-01T14:06:50.655Z,15
2016-12-01T14:07:50.644Z,15
2016-12-01T14:08:50.620Z,20
2016-12-01T14:09:50.607Z,20
2016-12-01T14:10:51.245Z,15
2016-12-01T14:11:50.921Z,15
2016-12-01T14:12:50.552Z,20
2016-12-01T14:13:50.525Z,20
2016-12-01T14:14:50.502Z,15
2016-12-01T14:15:50.493Z,15
2016-12-01T14:16:50.793Z,15
2016-12-01T14:17:50.766Z,20
2016-12-01T14:18:50.757Z,25
2016-12-01T14:19:50.734Z,20
2016-12-01T14:20:50.715Z,15
2016-12-01T14:21:50.389Z,15
2016-12-01T14:22:50.366Z,15
2016-12-01T14:23:50.357Z,15
2016-12-01T14:24:50.327Z,20
2016-12-01T14:25:50.309Z,20
2016-12-01T14:26:50.285Z,20
2016-12-01T14:27:50.903Z,15
2016-12-01T14:28:50.887Z,15
2016-12-01T14:29:50.244Z,20
2016-12-01T14:30:50.220Z,15
2016-12-01T14:31:50.213Z,15