createdAt,value
2019-04-29T00:02:32.208Z,13.90
2019-04-29T00:05:25.168Z,13.88
2019-04-29T00:08:21.726Z,14.80
2019-04-29T00:11:20.910Z,15.20
2019-04-29T00:14:25.129Z,13.40
2019-04-29T00:17:43.075Z,13.55
2019-04-29T00:20:59.481Z,14.28
2019-04-29T00:23:42.499Z,14.47
2019-04-29T00:26:28.299Z,14.98
2019-04-29T00:29:03.842Z,15.23
2019-04-29T00:31:51.567Z,15.45
2019-04-29T00:34:36.539Z,16.95
2019-04-29T00:37:58.368Z,15.28
2019-04-29T00:40:57.577Z,12.60
2019-04-29T00:44:20.539Z,12.30
2019-04-29T00:46:53.832Z,12.93
2019-04-29T00:49:55.184Z,13.40
2019-04-29T00:52:44.763Z,13.53
2019-04-29T00:58:20.866Z,13.07
2019-04-29T01:01:33.583Z,13.40
2019-04-29T01:04:14.333Z,12.70
2019-04-29T01:06:54.176Z,14.33
2019-04-29T01:09:40.794Z,14.13
2019-04-29T01:12:26.981Z,15.40
2019-04-29T01:15:15.219Z,14.07
2019-04-29T01:17:52.826Z,14.97
2019-04-29T01:20:54.998Z,13.37
2019-04-29T01:23:43.857Z,14.30
2019-04-29T01:27:08.353Z,13.63
2019-04-29T01:32:57.033Z,14.70
2019-04-29T01:39:04.965Z,13.97
2019-04-29T01:42:38.174Z,14.20
2019-04-29T01:45:34.172Z,14.13
2019-04-29T01:48:38.510Z,14.30
2019-04-29T01:51:16.632Z,13.93
2019-04-29T01:53:55.834Z,14.87
2019-04-29T01:56:55.743Z,14.77
2019-04-29T01:59:33.651Z,15.47
2019-04-29T02:02:16.881Z,14.27
2019-04-29T02:04:51.403Z,14.60
2019-04-29T02:07:27.873Z,14.40
2019-04-29T02:10:36.021Z,15.40
2019-04-29T02:13:23.706Z,14.97
2019-04-29T02:16:25.479Z,14.63
2019-04-29T02:19:17.607Z,16.00
2019-04-29T02:22:22.076Z,14.37
2019-04-29T02:25:39.057Z,14.47
2019-04-29T02:28:42.910Z,12.50
2019-04-29T02:31:44.836Z,14.13
2019-04-29T02:34:33.316Z,15.40
2019-04-29T02:37:10.789Z,16.37
2019-04-29T02:40:14.286Z,15.30
2019-04-29T02:43:23.051Z,14.27
2019-04-29T02:46:23.775Z,14.83
2019-04-29T02:49:03.690Z,15.63
2019-04-29T02:51:55.412Z,16.30
2019-04-29T02:54:34.167Z,14.90
2019-04-29T02:57:24.847Z,14.23
2019-04-29T03:00:40.181Z,14.20
2019-04-29T03:03:40.762Z,16.27
2019-04-29T03:06:30.155Z,16.30
2019-04-29T03:09:19.523Z,16.27
2019-04-29T03:12:23.244Z,15.40
2019-04-29T03:15:17.705Z,16.30
2019-04-29T03:17:55.713Z,16.60
2019-04-29T03:21:02.189Z,16.70
2019-04-29T03:30:38.323Z,14.53
2019-04-29T03:33:13.707Z,15.67
2019-04-29T03:35:44.463Z,16.00
2019-04-29T03:38:15.125Z,16.93
2019-04-29T03:40:45.806Z,15.90
2019-04-29T03:43:16.527Z,18.27
2019-04-29T03:45:47.268Z,16.63
2019-04-29T03:48:18.237Z,16.43
2019-04-29T03:50:48.901Z,17.47
2019-04-29T03:53:19.622Z,16.70
2019-04-29T03:55:52.101Z,17.10
2019-04-29T03:58:22.708Z,16.90
2019-04-29T04:00:58.011Z,17.40
2019-04-29T04:03:35.377Z,18.40
2019-04-29T04:06:17.498Z,17.33
2019-04-29T04:09:04.821Z,18.10
2019-04-29T04:11:23.744Z,17.70
2019-04-29T04:13:54.354Z,18.13
2019-04-29T04:16:43.379Z,17.80
2019-04-29T04:19:14.151Z,17.87
2019-04-29T04:21:44.805Z,18.67
2019-04-29T04:24:15.465Z,18.53
2019-04-29T04:26:46.054Z,19.90
2019-04-29T04:29:16.750Z,20.77
2019-04-29T04:31:47.364Z,18.53
2019-04-29T04:34:18.181Z,18.33
2019-04-29T04:36:48.832Z,17.00
2019-04-29T04:39:19.525Z,18.73
2019-04-29T04:41:50.182Z,18.20
2019-04-29T04:44:20.869Z,18.10
2019-04-29T04:46:51.645Z,16.37
2019-04-29T04:49:24.673Z,17.10
2019-04-29T04:51:55.267Z,18.57
2019-04-29T04:54:25.998Z,16.40
2019-04-29T04:56:56.704Z,15.83
2019-04-29T04:59:28.125Z,16.53
2019-04-29T05:01:58.687Z,16.17
2019-04-29T05:04:29.377Z,16.80
2019-04-29T05:06:59.983Z,16.10
2019-04-29T05:09:30.720Z,16.87
2019-04-29T05:12:01.398Z,17.00
2019-04-29T05:14:32.158Z,17.37
2019-04-29T05:17:05.965Z,15.60
2019-04-29T05:19:36.705Z,16.03
2019-04-29T05:22:08.542Z,16.47
2019-04-29T05:24:39.861Z,15.60
2019-04-29T05:27:10.492Z,16.10
2019-04-29T05:29:41.121Z,16.87
2019-04-29T05:32:11.728Z,16.27
2019-04-29T05:34:46.533Z,15.70
2019-04-29T05:37:27.412Z,16.73
2019-04-29T05:39:58.214Z,17.70
2019-04-29T05:42:29.122Z,16.97
2019-04-29T05:45:09.320Z,16.70
2019-04-29T05:47:59.179Z,16.20
2019-04-29T05:50:58.045Z,16.27
2019-04-29T05:53:35.294Z,15.57
2019-04-29T05:56:06.036Z,16.20
2019-04-29T05:58:37.821Z,16.30
2019-04-29T06:01:13.958Z,17.02
2019-04-29T06:03:44.833Z,16.42
2019-04-29T06:06:15.712Z,17.02
2019-04-29T06:08:46.420Z,16.13
2019-04-29T06:11:18.789Z,17.23
2019-04-29T06:13:51.511Z,16.77
2019-04-29T06:16:22.724Z,16.40
2019-04-29T06:21:24.857Z,16.40
2019-04-29T06:23:59.355Z,15.97
2019-04-29T06:26:27.909Z,14.97
2019-04-29T06:28:58.716Z,15.00
2019-04-29T06:31:29.543Z,14.97
2019-04-29T06:34:00.656Z,13.13
2019-04-29T06:36:32.522Z,13.00
2019-04-29T06:39:04.731Z,14.00
2019-04-29T06:41:35.869Z,14.40
2019-04-29T06:44:15.900Z,13.00
2019-04-29T06:46:42.937Z,13.20
2019-04-29T06:49:13.645Z,13.80
2019-04-29T06:59:13.977Z,13.75
2019-04-29T07:01:44.817Z,12.53
2019-04-29T07:04:15.617Z,14.00
2019-04-29T07:06:57.103Z,13.93
2019-04-29T07:09:21.855Z,13.62
2019-04-29T07:11:52.508Z,12.78
2019-04-29T07:14:23.163Z,12.47
2019-04-29T07:19:26.625Z,11.77
2019-04-29T07:21:56.621Z,12.10
2019-04-29T07:24:27.399Z,11.40
2019-04-29T07:27:02.859Z,10.27
2019-04-29T07:29:32.531Z,10.97
2019-04-29T07:32:04.781Z,11.10
2019-04-29T07:34:37.735Z,11.03
2019-04-29T07:37:07.636Z,10.58
2019-04-29T07:39:38.456Z,10.03
2019-04-29T07:42:09.171Z,9.55
2019-04-29T07:44:48.870Z,9.20
2019-04-29T07:47:19.940Z,8.70
2019-04-29T07:49:55.733Z,8.48
2019-04-29T07:52:26.524Z,10.00
2019-04-29T07:54:57.148Z,8.30
2019-04-29T07:57:30.203Z,8.35
2019-04-29T08:00:00.426Z,9.20
2019-04-29T08:02:31.235Z,9.23
2019-04-29T08:05:02.149Z,10.00
2019-04-29T08:07:33.139Z,8.80
2019-04-29T08:10:22.289Z,9.75
2019-04-29T08:12:38.024Z,9.50
2019-04-29T08:15:10.617Z,9.90
2019-04-29T08:17:41.376Z,11.05
2019-04-29T08:20:12.386Z,9.95
2019-04-29T08:22:43.518Z,9.80
2019-04-29T08:25:16.972Z,10.53
2019-04-29T08:27:48.114Z,11.18
2019-04-29T08:30:19.211Z,11.73
2019-04-29T08:32:49.932Z,11.05
2019-04-29T08:35:20.955Z,10.05
2019-04-29T08:37:51.799Z,10.78
2019-04-29T08:40:22.649Z,10.82
2019-04-29T08:42:59.383Z,12.03
2019-04-29T08:45:39.209Z,12.50
2019-04-29T08:48:10.064Z,12.30
2019-04-29T08:50:41.049Z,12.30
2019-04-29T08:53:13.047Z,12.30
2019-04-29T08:55:43.989Z,11.85
2019-04-29T08:58:14.816Z,12.30
2019-04-29T09:00:51.356Z,12.98
2019-04-29T09:03:49.531Z,12.70
2019-04-29T09:08:13.529Z,12.85
2019-04-29T09:12:38.166Z,12.18
2019-04-29T09:15:16.715Z,12.25
2019-04-29T09:17:51.681Z,13.20
2019-04-29T09:20:23.004Z,14.57
2019-04-29T09:23:00.052Z,13.10
2019-04-29T09:26:07.535Z,14.70
2019-04-29T09:29:22.642Z,14.90
2019-04-29T09:35:33.751Z,17.60
2019-04-29T09:38:24.310Z,16.93
2019-04-29T09:41:01.568Z,17.77
2019-04-29T09:44:06.258Z,18.20
2019-04-29T09:46:40.275Z,18.85
2019-04-29T09:49:15.680Z,20.10
2019-04-29T09:51:55.700Z,20.95
2019-04-29T09:54:26.385Z,20.40
2019-04-29T09:57:03.907Z,21.03
2019-04-29T09:59:41.066Z,21.23
2019-04-29T10:02:30.807Z,22.30
2019-04-29T10:05:19.492Z,21.93
2019-04-29T10:08:09.797Z,23.98
2019-04-29T10:10:45.242Z,22.73
2019-04-29T10:13:20.202Z,22.65
2019-04-29T10:16:03.438Z,23.60
2019-04-29T10:18:43.916Z,22.77
2019-04-29T10:21:16.430Z,23.65
2019-04-29T10:23:47.822Z,25.72
2019-04-29T10:26:18.580Z,23.83
2019-04-29T10:28:56.893Z,25.95
2019-04-29T10:31:30.889Z,26.20
2019-04-29T10:34:01.815Z,24.70
2019-04-29T10:36:34.369Z,26.15
2019-04-29T10:39:43.595Z,26.00
2019-04-29T10:42:26.021Z,26.57
2019-04-29T10:45:22.688Z,27.07
2019-04-29T10:48:48.756Z,26.87
2019-04-29T10:52:02.508Z,25.75
2019-04-29T10:54:41.102Z,27.93
2019-04-29T10:57:14.714Z,25.00
2019-04-29T10:59:50.987Z,23.93
2019-04-29T11:02:49.355Z,24.93
2019-04-29T11:05:31.179Z,25.00
2019-04-29T11:08:26.409Z,25.23
2019-04-29T11:11:02.415Z,26.47
2019-04-29T11:13:46.232Z,24.00
2019-04-29T11:16:17.785Z,26.10
2019-04-29T11:19:00.181Z,26.63
2019-04-29T11:21:45.603Z,25.40
2019-04-29T11:24:28.204Z,26.10
2019-04-29T11:27:25.210Z,25.60
2019-04-29T11:30:04.787Z,25.07
2019-04-29T11:32:43.708Z,23.20
2019-04-29T11:35:38.919Z,23.37
2019-04-29T11:38:13.351Z,23.77
2019-04-29T11:40:53.201Z,20.97
2019-04-29T11:43:26.918Z,23.70
2019-04-29T11:45:57.698Z,22.00
2019-04-29T11:48:50.608Z,23.27
2019-04-29T11:51:33.629Z,21.93
2019-04-29T11:54:03.752Z,19.20
2019-04-29T11:56:34.750Z,20.57
2019-04-29T11:59:23.265Z,21.87
2019-04-29T12:02:13.304Z,20.10
2019-04-29T12:04:50.974Z,20.57
2019-04-29T12:07:21.837Z,18.67
2019-04-29T12:09:52.815Z,19.63
2019-04-29T12:12:23.769Z,18.30
2019-04-29T12:15:01.502Z,18.30
2019-04-29T12:17:46.114Z,17.23
2019-04-29T12:20:50.724Z,17.10
2019-04-29T12:23:27.015Z,19.40
2019-04-29T12:26:05.002Z,17.43
2019-04-29T12:28:38.012Z,17.50
2019-04-29T12:31:23.876Z,17.57
2019-04-29T12:34:00.548Z,18.10
2019-04-29T12:36:35.061Z,17.53
2019-04-29T12:39:44.739Z,16.20
2019-04-29T12:42:35.830Z,15.90
2019-04-29T12:45:23.068Z,15.53
2019-04-29T12:47:53.655Z,15.40
2019-04-29T12:50:26.002Z,16.30
2019-04-29T12:52:57.902Z,15.60
2019-04-29T12:55:47.328Z,14.70
2019-04-29T12:58:19.386Z,16.60
2019-04-29T13:00:59.901Z,13.40
2019-04-29T13:03:39.726Z,14.00
2019-04-29T13:06:39.165Z,12.03
2019-04-29T13:09:17.854Z,12.87
2019-04-29T13:11:49.517Z,11.47
2019-04-29T13:14:20.534Z,11.90
2019-04-29T13:17:14.343Z,12.67
2019-04-29T13:20:00.705Z,14.13
2019-04-29T13:22:22.624Z,13.30
2019-04-29T13:24:53.402Z,12.50
2019-04-29T13:27:25.359Z,13.10
2019-04-29T13:29:56.792Z,11.97
2019-04-29T13:32:31.179Z,12.20
2019-04-29T13:35:12.750Z,13.50
2019-04-29T13:37:44.887Z,14.13
2019-04-29T13:40:16.740Z,12.03
2019-04-29T13:42:49.229Z,14.33
2019-04-29T13:45:26.444Z,12.90
2019-04-29T13:48:16.527Z,13.10
2019-04-29T13:50:51.097Z,11.80
2019-04-29T13:53:23.773Z,11.30
2019-04-29T13:56:11.865Z,12.67
2019-04-29T13:58:41.125Z,11.50
2019-04-29T14:01:22.574Z,12.90
2019-04-29T14:04:11.977Z,13.47
2019-04-29T14:06:56.182Z,13.87
2019-04-29T14:09:18.441Z,13.40
2019-04-29T14:12:01.728Z,13.57
2019-04-29T14:14:28.370Z,14.13
2019-04-29T14:17:24.105Z,11.97
2019-04-29T14:19:52.549Z,14.00
2019-04-29T14:22:37.347Z,13.40
2019-04-29T14:25:20.976Z,13.50
2019-04-29T14:27:51.812Z,13.80
2019-04-29T14:30:37.959Z,14.17
2019-04-29T14:33:01.939Z,14.63
2019-04-29T14:35:55.616Z,13.80
2019-04-29T14:38:26.534Z,13.60
2019-04-29T14:40:58.796Z,13.93
2019-04-29T14:43:50.460Z,13.70
2019-04-29T14:46:56.194Z,14.00
2019-04-29T14:49:30.115Z,14.80
2019-04-29T14:52:03.359Z,13.50
2019-04-29T14:54:36.833Z,12.80
2019-04-29T14:57:08.885Z,13.67
2019-04-29T14:59:38.501Z,13.40
2019-04-29T15:02:19.236Z,13.93
2019-04-29T15:04:55.247Z,13.07
2019-04-29T15:07:28.183Z,14.90
2019-04-29T15:09:59.020Z,15.15
2019-04-29T15:12:52.163Z,14.00
2019-04-29T15:15:41.711Z,15.10
2019-04-29T15:18:45.963Z,13.67
2019-04-29T15:21:32.141Z,14.73
2019-04-29T15:23:57.105Z,13.77
2019-04-29T15:26:30.870Z,14.40
2019-04-29T15:29:04.783Z,15.67
2019-04-29T15:31:42.483Z,14.20
2019-04-29T15:34:14.402Z,14.90
2019-04-29T15:36:45.573Z,13.70
2019-04-29T15:39:17.085Z,14.33
2019-04-29T15:41:49.814Z,14.20
2019-04-29T15:44:22.941Z,15.53
2019-04-29T15:46:52.920Z,15.00
2019-04-29T15:49:24.613Z,16.27
2019-04-29T15:52:01.645Z,16.13
2019-04-29T15:54:35.324Z,16.50
2019-04-29T15:57:16.305Z,15.53
2019-04-29T15:59:59.643Z,17.23
2019-04-29T16:02:31.715Z,16.10
2019-04-29T16:05:18.134Z,14.83
2019-04-29T16:08:37.797Z,15.63
2019-04-29T16:11:38.030Z,16.67
2019-04-29T16:24:26.260Z,17.40
2019-04-29T16:27:56.312Z,14.87
2019-04-29T16:46:32.358Z,19.20
2019-04-29T16:58:18.037Z,17.07
2019-04-29T17:02:40.911Z,17.00
2019-04-29T17:10:31.734Z,19.80
2019-04-29T17:13:55.629Z,18.87
2019-04-29T17:17:08.817Z,20.60
2019-04-29T17:24:40.023Z,21.10
2019-04-29T17:35:17.400Z,16.20
2019-04-29T18:03:57.428Z,25.63
2019-04-29T18:07:40.454Z,26.30
2019-04-29T18:14:45.497Z,27.50
2019-04-29T18:21:49.251Z,28.60
2019-04-29T20:47:13.081Z,43.27
2019-04-29T20:48:55.827Z,43.57
2019-04-29T20:52:13.412Z,44.97
2019-04-29T20:56:12.698Z,43.10
2019-04-29T21:02:57.790Z,46.83
2019-04-29T21:09:35.518Z,46.37
2019-04-29T21:12:45.658Z,48.47
2019-04-29T21:35:41.961Z,64.77
2019-04-29T21:38:55.739Z,56.50
2019-04-29T21:42:02.524Z,55.80
2019-04-29T21:44:58.669Z,69.73
2019-04-29T21:48:10.821Z,58.70
2019-04-29T21:50:38.016Z,68.35
2019-04-29T21:54:03.407Z,64.50
2019-04-29T22:02:32.849Z,57.57
2019-04-29T22:05:18.765Z,57.27
2019-04-29T22:07:54.841Z,56.43
2019-04-29T22:10:30.660Z,58.57
2019-04-29T22:13:05.302Z,57.00
2019-04-29T22:15:39.093Z,59.20
2019-04-29T22:18:14.114Z,56.93
2019-04-29T22:20:42.060Z,57.80
2019-04-29T22:23:15.252Z,55.33
2019-04-29T22:25:47.340Z,54.77
2019-04-29T22:28:19.764Z,52.87
2019-04-29T22:30:54.723Z,49.70
2019-04-29T22:33:25.231Z,51.40
2019-04-29T22:35:55.959Z,49.50
2019-04-29T22:38:26.718Z,49.80
2019-04-29T22:40:59.100Z,49.57
2019-04-29T22:43:40.185Z,48.77
2019-04-29T22:46:10.980Z,47.10
2019-04-29T22:48:45.438Z,47.27
2019-04-29T22:51:15.232Z,49.00
2019-04-29T22:53:48.158Z,50.60
2019-04-29T22:56:18.720Z,54.10
2019-04-29T22:58:49.400Z,53.10
2019-04-29T23:01:20.398Z,55.33
2019-04-29T23:03:51.103Z,56.67
2019-04-29T23:06:21.702Z,54.67
2019-04-29T23:08:52.442Z,56.47
2019-04-29T23:11:23.158Z,54.13
2019-04-29T23:13:55.415Z,53.80
2019-04-29T23:16:26.404Z,55.90
2019-04-29T23:18:57.060Z,57.70
2019-04-29T23:21:47.225Z,56.30
2019-04-29T23:24:46.774Z,57.20
2019-04-29T23:27:16.267Z,61.20
2019-04-29T23:29:47.599Z,59.77
2019-04-29T23:32:18.233Z,57.33
2019-04-29T23:34:48.858Z,59.60
2019-04-29T23:37:23.686Z,57.10
2019-04-29T23:39:51.796Z,58.60
2019-04-29T23:42:22.463Z,57.93
2019-04-29T23:44:55.064Z,57.43
2019-04-29T23:47:25.827Z,57.87
2019-04-29T23:49:56.480Z,60.30
2019-04-29T23:52:27.460Z,60.07
2019-04-29T23:55:07.785Z,59.97
2019-04-29T23:57:45.979Z,60.43
