createdAt,value
2022-11-09T00:02:56.498Z,100848.19
2022-11-09T00:06:01.787Z,100861.50
2022-11-09T00:09:08.575Z,100866.88
2022-11-09T00:12:13.095Z,100858.50
2022-11-09T00:15:17.392Z,100851.59
2022-11-09T00:18:21.554Z,100859.69
2022-11-09T00:21:26.512Z,100858.97
2022-11-09T00:24:30.938Z,100857.34
2022-11-09T00:27:35.289Z,100859.19
2022-11-09T00:30:39.817Z,100853.94
2022-11-09T00:33:44.203Z,100870.63
2022-11-09T00:36:48.813Z,100853.06
2022-11-09T00:39:52.996Z,100858.31
2022-11-09T00:42:57.189Z,100838.03
2022-11-09T00:46:01.590Z,100837.91
2022-11-09T00:49:05.937Z,100820.50
2022-11-09T00:52:10.749Z,100812.69
2022-11-09T00:55:15.262Z,100810.94
2022-11-09T00:58:19.661Z,100791.63
2022-11-09T01:01:24.597Z,100777.56
2022-11-09T01:04:29.233Z,100784.44
2022-11-09T01:07:33.642Z,100786.19
2022-11-09T01:10:40.777Z,100762.44
2022-11-09T01:13:45.843Z,100765.00
2022-11-09T01:16:50.418Z,100769.34
2022-11-09T01:19:54.798Z,100748.06
2022-11-09T01:23:00.002Z,100745.56
2022-11-09T01:26:10.881Z,100749.16
2022-11-09T01:29:15.304Z,100737.63
2022-11-09T01:32:19.497Z,100721.88
2022-11-09T01:35:23.748Z,100724.34
2022-11-09T01:38:29.219Z,100701.56
2022-11-09T01:41:33.500Z,100711.19
2022-11-09T01:44:41.201Z,100707.78
2022-11-09T01:48:04.299Z,100691.06
2022-11-09T01:51:14.401Z,100693.59
2022-11-09T01:54:25.988Z,100693.63
2022-11-09T01:57:37.909Z,100682.94
2022-11-09T02:00:45.951Z,100673.25
2022-11-09T02:04:17.305Z,100654.88
2022-11-09T02:07:23.635Z,100643.47
2022-11-09T02:10:35.117Z,100637.38
2022-11-09T02:13:42.725Z,100634.63
2022-11-09T02:16:48.810Z,100626.34
2022-11-09T02:19:52.890Z,100641.41
2022-11-09T02:22:59.140Z,100630.75
2022-11-09T02:26:15.781Z,100615.03
2022-11-09T02:29:27.416Z,100608.09
2022-11-09T02:32:32.734Z,100609.44
2022-11-09T02:35:37.690Z,100570.97
2022-11-09T02:38:42.826Z,100600.75
2022-11-09T02:41:55.188Z,100577.69
2022-11-09T02:45:01.457Z,100589.69
2022-11-09T02:48:07.400Z,100581.63
2022-11-09T02:51:14.427Z,100589.69
2022-11-09T02:54:21.405Z,100587.72
2022-11-09T02:57:26.543Z,100561.28
2022-11-09T03:00:31.039Z,100566.38
2022-11-09T03:03:35.409Z,100548.84
2022-11-09T03:06:39.872Z,100554.69
2022-11-09T03:09:49.960Z,100551.56
2022-11-09T03:12:56.355Z,100526.13
2022-11-09T03:16:05.250Z,100532.94
2022-11-09T03:19:13.124Z,100518.69
2022-11-09T03:22:17.570Z,100516.03
2022-11-09T03:25:23.184Z,100506.09
2022-11-09T03:28:28.003Z,100500.59
2022-11-09T03:31:32.528Z,100501.09
2022-11-09T03:34:41.015Z,100470.31
2022-11-09T03:37:46.385Z,100490.22
2022-11-09T03:40:50.713Z,100481.94
2022-11-09T03:43:55.773Z,100469.63
2022-11-09T03:47:00.127Z,100469.78
2022-11-09T03:50:05.050Z,100466.16
2022-11-09T03:53:11.542Z,100460.78
2022-11-09T03:56:16.002Z,100442.19
2022-11-09T03:59:20.503Z,100417.56
2022-11-09T04:02:24.774Z,100431.25
2022-11-09T04:05:29.653Z,100441.75
2022-11-09T04:08:34.022Z,100435.72
2022-11-09T04:11:38.642Z,100430.13
2022-11-09T04:14:42.972Z,100420.28
2022-11-09T04:17:56.879Z,100421.47
2022-11-09T04:21:01.043Z,100418.16
2022-11-09T04:24:05.786Z,100427.19
2022-11-09T04:27:09.947Z,100415.44
2022-11-09T04:30:14.354Z,100411.72
2022-11-09T04:33:19.158Z,100415.59
2022-11-09T04:36:24.328Z,100423.22
2022-11-09T04:39:28.766Z,100407.47
2022-11-09T04:42:33.538Z,100412.03
2022-11-09T04:45:38.133Z,100421.13
2022-11-09T04:48:42.353Z,100391.41
2022-11-09T04:51:46.991Z,100414.75
2022-11-09T04:54:51.044Z,100421.53
2022-11-09T04:57:55.557Z,100417.47
2022-11-09T05:01:07.677Z,100413.31
2022-11-09T05:04:12.064Z,100414.78
2022-11-09T05:07:16.611Z,100418.66
2022-11-09T05:10:21.542Z,100408.03
2022-11-09T05:13:27.215Z,100399.16
2022-11-09T05:16:32.087Z,100406.03
2022-11-09T05:19:36.791Z,100432.16
2022-11-09T05:22:59.966Z,100421.91
2022-11-09T05:26:04.489Z,100442.59
2022-11-09T05:29:13.544Z,100433.25
2022-11-09T05:32:18.038Z,100439.75
2022-11-09T05:35:23.029Z,100424.63
2022-11-09T05:38:27.230Z,100418.19
2022-11-09T05:41:31.575Z,100420.94
2022-11-09T05:44:35.810Z,100424.47
2022-11-09T05:47:41.157Z,100409.94
2022-11-09T05:50:46.123Z,100419.03
2022-11-09T05:53:58.424Z,100417.47
2022-11-09T05:57:03.000Z,100427.91
2022-11-09T06:00:10.970Z,100408.50
2022-11-09T06:03:18.660Z,100418.88
2022-11-09T06:06:23.279Z,100418.88
2022-11-09T06:09:27.588Z,100428.38
2022-11-09T06:12:32.874Z,100439.53
2022-11-09T06:15:37.257Z,100434.78
2022-11-09T06:18:41.745Z,100440.03
2022-11-09T06:21:46.684Z,100450.78
2022-11-09T06:24:52.093Z,100454.88
2022-11-09T06:27:57.067Z,100438.94
2022-11-09T06:31:02.956Z,100462.63
2022-11-09T06:34:07.149Z,100455.78
2022-11-09T06:37:11.623Z,100447.94
2022-11-09T06:40:16.231Z,100451.66
2022-11-09T06:43:21.211Z,100455.19
2022-11-09T06:46:26.424Z,100442.06
2022-11-09T06:49:30.682Z,100442.03
2022-11-09T06:52:34.845Z,100445.16
2022-11-09T06:55:39.722Z,100454.31
2022-11-09T06:58:44.765Z,100463.91
2022-11-09T07:01:49.128Z,100466.91
2022-11-09T07:04:53.626Z,100462.50
2022-11-09T07:07:58.952Z,100474.22
2022-11-09T07:11:16.999Z,100473.38
2022-11-09T07:14:21.287Z,100463.25
2022-11-09T07:17:25.844Z,100461.88
2022-11-09T07:20:31.094Z,100460.41
2022-11-09T07:23:35.789Z,100461.41
2022-11-09T07:26:39.998Z,100459.91
2022-11-09T07:29:44.177Z,100476.72
2022-11-09T07:36:16.884Z,100485.53
2022-11-09T07:39:24.191Z,100482.94
2022-11-09T07:42:28.462Z,100491.75
2022-11-09T07:45:34.490Z,100483.25
2022-11-09T07:48:38.851Z,100489.41
2022-11-09T07:51:43.370Z,100504.50
2022-11-09T07:54:51.971Z,100502.94
2022-11-09T07:57:58.630Z,100504.88
2022-11-09T08:01:03.226Z,100509.44
2022-11-09T08:04:07.832Z,100515.66
2022-11-09T08:07:12.489Z,100521.09
2022-11-09T08:10:17.279Z,100505.41
2022-11-09T08:13:22.851Z,100515.03
2022-11-09T08:16:27.746Z,100524.00
2022-11-09T08:19:32.135Z,100539.81
2022-11-09T08:22:46.347Z,100544.25
2022-11-09T08:25:52.099Z,100557.34
2022-11-09T08:28:56.806Z,100539.78
2022-11-09T08:32:01.868Z,100526.72
2022-11-09T08:35:06.927Z,100565.28
2022-11-09T08:38:11.371Z,100570.53
2022-11-09T08:41:15.950Z,100569.59
2022-11-09T08:44:20.066Z,100563.53
2022-11-09T08:47:24.715Z,100573.22
2022-11-09T08:50:30.891Z,100581.09
2022-11-09T08:53:35.199Z,100568.88
2022-11-09T08:56:39.748Z,100596.00
2022-11-09T08:59:44.268Z,100598.63
2022-11-09T09:02:48.706Z,100597.78
2022-11-09T09:05:53.397Z,100593.44
2022-11-09T09:08:57.743Z,100627.59
2022-11-09T09:12:02.815Z,100624.97
2022-11-09T09:15:08.174Z,100626.66
2022-11-09T09:18:12.823Z,100619.72
2022-11-09T09:21:18.796Z,100608.31
2022-11-09T09:24:22.707Z,100631.94
2022-11-09T09:27:27.388Z,100620.53
2022-11-09T09:30:32.908Z,100637.22
2022-11-09T09:33:40.407Z,100632.88
2022-11-09T09:36:47.997Z,100638.09
2022-11-09T09:39:52.786Z,100632.84
2022-11-09T09:42:57.811Z,100647.72
2022-11-09T09:46:05.958Z,100665.25
2022-11-09T09:49:23.466Z,100649.34
2022-11-09T09:52:50.634Z,100674.78
2022-11-09T09:56:14.009Z,100667.75
2022-11-09T09:59:42.119Z,100691.31
2022-11-09T10:02:46.706Z,100686.09
2022-11-09T10:05:53.549Z,100702.59
2022-11-09T10:09:10.876Z,100686.97
2022-11-09T10:12:36.196Z,100696.69
2022-11-09T10:16:06.823Z,100710.72
2022-11-09T10:19:50.282Z,100723.91
2022-11-09T10:23:20.009Z,100742.44
2022-11-09T10:26:38.357Z,100746.88
2022-11-09T10:29:54.908Z,100764.44
2022-11-09T10:33:15.736Z,100774.97
2022-11-09T10:36:54.245Z,100799.53
2022-11-09T10:40:29.874Z,100809.19
2022-11-09T10:43:53.173Z,100817.91
2022-11-09T10:47:18.390Z,100845.13
2022-11-09T10:50:57.250Z,100865.28
2022-11-09T10:54:38.814Z,100853.81
2022-11-09T10:58:14.757Z,100840.53
2022-11-09T11:01:38.529Z,100884.47
2022-11-09T11:05:08.360Z,100894.06
2022-11-09T11:08:32.865Z,100897.50
2022-11-09T11:12:17.652Z,100908.09
2022-11-09T11:15:45.604Z,100882.56
2022-11-09T11:19:33.334Z,100904.56
2022-11-09T11:23:11.676Z,100914.16
2022-11-09T11:27:10.372Z,100940.38
2022-11-09T11:30:40.488Z,100935.91
2022-11-09T11:34:04.376Z,100960.47
2022-11-09T11:37:57.448Z,100947.22
2022-11-09T11:41:57.025Z,100944.50
2022-11-09T11:45:43.183Z,100929.41
2022-11-09T11:49:32.950Z,100979.56
2022-11-09T11:53:04.733Z,101004.00
2022-11-09T11:56:31.246Z,100996.06
2022-11-09T12:00:12.418Z,100997.78
2022-11-09T12:03:36.080Z,101008.16
2022-11-09T12:07:07.620Z,101021.94
2022-11-09T12:10:41.324Z,101029.69
2022-11-09T12:14:39.431Z,101041.94
2022-11-09T12:18:38.867Z,101033.00
2022-11-09T12:22:24.695Z,101050.34
2022-11-09T12:26:24.011Z,101052.72
2022-11-09T12:30:00.806Z,101063.16
2022-11-09T12:33:33.708Z,101076.63
2022-11-09T12:37:06.023Z,101089.63
2022-11-09T12:40:55.205Z,101089.53
2022-11-09T12:44:54.627Z,101101.88
2022-11-09T12:48:31.678Z,101112.13
2022-11-09T12:51:58.942Z,101117.22
2022-11-09T12:55:43.778Z,101118.16
2022-11-09T12:59:29.364Z,101130.75
2022-11-09T13:02:58.557Z,101141.06
2022-11-09T13:06:34.210Z,101140.28
2022-11-09T13:10:00.693Z,101131.50
2022-11-09T13:13:26.291Z,101146.06
2022-11-09T13:16:50.339Z,101129.34
2022-11-09T13:20:58.064Z,101138.38
2022-11-09T13:24:32.656Z,101137.06
2022-11-09T13:27:55.343Z,101149.63
2022-11-09T13:31:57.781Z,101150.53
2022-11-09T13:35:41.902Z,101161.00
2022-11-09T13:39:34.154Z,101163.06
2022-11-09T13:43:02.705Z,101147.41
2022-11-09T13:46:29.905Z,101138.81
2022-11-09T13:49:53.651Z,101136.09
2022-11-09T13:53:35.086Z,101161.09
2022-11-09T13:56:58.487Z,101164.13
2022-11-09T14:00:25.072Z,101162.59
2022-11-09T14:03:53.106Z,101168.38
2022-11-09T14:07:21.501Z,101173.63
2022-11-09T14:11:06.233Z,101175.47
2022-11-09T14:14:50.179Z,101188.44
2022-11-09T14:18:39.894Z,101217.53
2022-11-09T14:22:02.703Z,101207.00
2022-11-09T14:25:26.758Z,101229.78
2022-11-09T14:28:49.695Z,101229.31
2022-11-09T14:32:27.352Z,101249.50
2022-11-09T14:35:51.538Z,101254.16
2022-11-09T14:39:23.990Z,101282.69
2022-11-09T14:43:29.534Z,101299.09
2022-11-09T14:46:57.336Z,101306.06
2022-11-09T14:50:29.881Z,101303.25
2022-11-09T14:53:52.763Z,101318.31
2022-11-09T14:57:19.221Z,101299.03
2022-11-09T15:00:46.066Z,101316.53
2022-11-09T15:04:17.910Z,101331.69
2022-11-09T15:07:40.930Z,101311.22
2022-11-09T15:11:03.896Z,101334.63
2022-11-09T15:14:35.214Z,101338.91
2022-11-09T15:17:58.635Z,101345.47
2022-11-09T15:21:27.656Z,101363.22
2022-11-09T15:24:50.647Z,101368.13
2022-11-09T15:28:16.239Z,101373.22
2022-11-09T15:31:39.400Z,101369.78
2022-11-09T15:35:02.160Z,101370.91
2022-11-09T15:38:43.311Z,101373.88
2022-11-09T15:42:06.812Z,101396.13
2022-11-09T15:45:29.586Z,101378.16
2022-11-09T15:48:52.647Z,101357.41
2022-11-09T15:52:15.373Z,101367.84
2022-11-09T15:55:37.961Z,101346.31
2022-11-09T15:59:00.700Z,101345.34
2022-11-09T16:02:23.471Z,101352.03
2022-11-09T16:05:47.109Z,101359.72
2022-11-09T16:09:10.112Z,101359.38
2022-11-09T16:12:33.093Z,101362.81
2022-11-09T16:16:05.028Z,101370.84
2022-11-09T16:19:28.054Z,101373.72
2022-11-09T16:22:51.042Z,101379.16
2022-11-09T16:26:16.597Z,101398.91
2022-11-09T16:29:42.077Z,101397.66
2022-11-09T16:33:04.852Z,101398.41
2022-11-09T16:36:27.807Z,101412.97
2022-11-09T16:39:51.732Z,101393.56
2022-11-09T16:43:14.309Z,101392.34
2022-11-09T16:46:37.578Z,101413.81
2022-11-09T16:50:00.702Z,101414.50
2022-11-09T16:53:26.912Z,101417.81
2022-11-09T16:56:50.286Z,101431.22
2022-11-09T17:00:14.045Z,101459.19
2022-11-09T17:03:36.797Z,101452.84
2022-11-09T17:07:00.010Z,101443.78
2022-11-09T17:10:22.554Z,101452.94
2022-11-09T17:13:45.555Z,101450.50
2022-11-09T17:17:08.087Z,101463.75
2022-11-09T17:20:31.849Z,101475.63
2022-11-09T17:23:56.174Z,101465.94
2022-11-09T17:27:18.971Z,101467.31
2022-11-09T17:30:42.820Z,101445.00
2022-11-09T17:34:05.968Z,101456.44
2022-11-09T17:37:29.630Z,101454.41
2022-11-09T17:40:52.033Z,101478.78
2022-11-09T17:44:14.952Z,101465.69
2022-11-09T17:47:37.855Z,101465.19
2022-11-09T17:51:01.490Z,101475.72
2022-11-09T17:54:24.290Z,101458.03
2022-11-09T17:57:46.948Z,101474.84
2022-11-09T18:01:12.503Z,101488.63
2022-11-09T18:04:35.086Z,101480.88
2022-11-09T18:07:57.821Z,101489.53
2022-11-09T18:11:20.430Z,101483.09
2022-11-09T18:14:44.738Z,101488.72
2022-11-09T18:18:08.497Z,101481.78
2022-11-09T18:21:32.559Z,101490.94
2022-11-09T18:24:58.339Z,101485.09
2022-11-09T18:28:21.416Z,101492.34
2022-11-09T18:31:44.511Z,101515.34
2022-11-09T18:35:08.656Z,101519.59
2022-11-09T18:38:32.384Z,101512.00
2022-11-09T18:41:55.730Z,101517.69
2022-11-09T18:45:18.502Z,101514.59
2022-11-09T18:48:41.935Z,101540.53
2022-11-09T18:52:04.650Z,101534.09
2022-11-09T18:55:27.459Z,101540.16
2022-11-09T18:58:55.598Z,101556.34
2022-11-09T19:02:18.466Z,101551.03
2022-11-09T19:05:45.721Z,101552.13
2022-11-09T19:09:29.545Z,101570.00
2022-11-09T19:12:52.352Z,101567.63
2022-11-09T19:16:16.495Z,101579.78
2022-11-09T19:19:39.381Z,101574.56
2022-11-09T19:23:02.078Z,101567.28
2022-11-09T19:26:25.108Z,101576.00
2022-11-09T19:29:48.727Z,101585.06
2022-11-09T19:33:12.082Z,101582.59
2022-11-09T19:36:34.922Z,101596.09
2022-11-09T19:39:57.862Z,101599.53
2022-11-09T19:43:21.308Z,101594.94
2022-11-09T19:46:44.869Z,101607.94
2022-11-09T19:50:08.423Z,101621.06
2022-11-09T19:53:32.309Z,101622.03
2022-11-09T19:56:55.058Z,101626.09
2022-11-09T20:00:19.451Z,101601.78
2022-11-09T20:03:42.184Z,101626.41
2022-11-09T20:07:05.965Z,101580.47
2022-11-09T20:10:28.486Z,101625.75
2022-11-09T20:13:51.052Z,101632.25
2022-11-09T20:17:13.957Z,101641.63
2022-11-09T20:20:36.994Z,101656.31
2022-11-09T20:23:59.777Z,101650.88
2022-11-09T20:27:26.924Z,101662.72
2022-11-09T20:30:52.060Z,101672.69
2022-11-09T20:34:15.499Z,101668.78
2022-11-09T20:37:38.377Z,101667.81
2022-11-09T20:41:07.072Z,101663.94
2022-11-09T20:44:29.598Z,101654.03
2022-11-09T20:48:10.520Z,101661.34
2022-11-09T20:51:35.918Z,101661.97
2022-11-09T20:54:58.799Z,101684.63
2022-11-09T20:58:22.664Z,101666.19
2022-11-09T21:01:46.707Z,101661.91
2022-11-09T21:05:09.909Z,101664.91
2022-11-09T21:08:33.282Z,101680.19
2022-11-09T21:12:14.900Z,101687.00
2022-11-09T21:15:38.072Z,101689.31
2022-11-09T21:19:01.209Z,101649.56
2022-11-09T21:22:43.838Z,101683.28
2022-11-09T21:26:25.188Z,101694.59
2022-11-09T21:29:54.227Z,101690.44
2022-11-09T21:33:17.307Z,101692.88
2022-11-09T21:36:40.240Z,101683.13
2022-11-09T21:40:02.972Z,101694.06
2022-11-09T21:43:26.775Z,101694.50
2022-11-09T21:46:51.156Z,101701.38
2022-11-09T21:50:14.032Z,101706.41
2022-11-09T21:53:39.723Z,101703.72
2022-11-09T21:57:02.154Z,101712.47
2022-11-09T22:00:25.058Z,101716.03
2022-11-09T22:03:48.717Z,101727.00
2022-11-09T22:07:14.273Z,101742.88
2022-11-09T22:10:37.353Z,101735.09
2022-11-09T22:14:18.538Z,101745.09
2022-11-09T22:17:42.530Z,101717.00
2022-11-09T22:21:05.442Z,101749.41
2022-11-09T22:24:31.587Z,101753.56
2022-11-09T22:27:58.713Z,101756.63
2022-11-09T22:31:21.191Z,101758.94
2022-11-09T22:34:45.692Z,101764.22
2022-11-09T22:38:08.677Z,101752.13
2022-11-09T22:41:31.384Z,101758.75
2022-11-09T22:44:55.082Z,101775.75
2022-11-09T22:48:18.059Z,101781.75
2022-11-09T22:51:41.125Z,101690.75
2022-11-09T22:55:03.875Z,101795.88
2022-11-09T22:58:27.721Z,101792.75
2022-11-09T23:01:50.703Z,101791.97
2022-11-09T23:05:13.431Z,101806.34
2022-11-09T23:08:39.987Z,101810.16
2022-11-09T23:12:02.330Z,101815.44
2022-11-09T23:15:24.994Z,101822.22
2022-11-09T23:18:57.031Z,101808.22
2022-11-09T23:22:20.109Z,101780.44
2022-11-09T23:25:55.179Z,101826.44
2022-11-09T23:29:19.215Z,101826.13
2022-11-09T23:32:42.419Z,101832.72
2022-11-09T23:36:06.585Z,101833.25
2022-11-09T23:39:29.025Z,101788.75
2022-11-09T23:42:52.762Z,101826.72
2022-11-09T23:46:16.384Z,101854.88
2022-11-09T23:49:39.037Z,101862.38
2022-11-09T23:53:04.368Z,101854.88
2022-11-09T23:56:27.712Z,101850.00
2022-11-09T23:59:50.677Z,101863.94
