createdAt,value
2023-02-09T00:01:34.854Z,102568.00
2023-02-09T00:04:39.238Z,102568.97
2023-02-09T00:07:43.718Z,102561.91
2023-02-09T00:10:48.333Z,102569.75
2023-02-09T00:13:54.427Z,102575.59
2023-02-09T00:17:05.557Z,102575.00
2023-02-09T00:20:10.519Z,102572.38
2023-02-09T00:23:14.612Z,102574.38
2023-02-09T00:26:18.940Z,102549.59
2023-02-09T00:29:24.911Z,102573.81
2023-02-09T00:32:29.394Z,102581.63
2023-02-09T00:35:33.828Z,102522.00
2023-02-09T00:38:38.370Z,102594.44
2023-02-09T00:42:00.999Z,102583.16
2023-02-09T00:45:06.017Z,102602.03
2023-02-09T00:48:10.729Z,102607.97
2023-02-09T00:51:15.039Z,102597.94
2023-02-09T00:54:19.547Z,102616.22
2023-02-09T00:57:23.690Z,102611.25
2023-02-09T01:00:28.020Z,102628.59
2023-02-09T01:03:34.090Z,102610.16
2023-02-09T01:06:38.577Z,102619.06
2023-02-09T01:09:44.281Z,102634.78
2023-02-09T01:12:49.094Z,102620.03
2023-02-09T01:15:53.514Z,102602.22
2023-02-09T01:19:00.543Z,102650.28
2023-02-09T01:22:06.837Z,102656.66
2023-02-09T01:25:11.337Z,102660.41
2023-02-09T01:28:16.347Z,102646.44
2023-02-09T01:31:27.351Z,102640.41
2023-02-09T01:34:31.985Z,102633.91
2023-02-09T01:37:37.059Z,102642.09
2023-02-09T01:40:41.692Z,102656.28
2023-02-09T01:44:01.419Z,102659.25
2023-02-09T01:47:06.095Z,102654.53
2023-02-09T01:50:11.020Z,102665.47
2023-02-09T01:57:29.503Z,102492.72
2023-02-09T02:00:36.910Z,102670.44
2023-02-09T02:03:47.274Z,102661.63
2023-02-09T02:06:58.863Z,102647.94
2023-02-09T02:10:04.185Z,102596.22
2023-02-09T02:13:11.250Z,102620.44
2023-02-09T02:16:36.904Z,102655.75
2023-02-09T02:20:01.569Z,102636.28
2023-02-09T02:23:17.462Z,102569.41
2023-02-09T02:26:30.950Z,102630.22
2023-02-09T02:30:00.337Z,102611.94
2023-02-09T02:33:23.191Z,102616.28
2023-02-09T02:36:36.206Z,102650.47
2023-02-09T02:40:00.672Z,102636.13
2023-02-09T02:43:19.697Z,102608.28
2023-02-09T02:46:32.456Z,102625.81
2023-02-09T02:49:45.517Z,102618.38
2023-02-09T02:52:53.775Z,102612.53
2023-02-09T02:56:07.406Z,102592.66
2023-02-09T02:59:18.413Z,102611.19
2023-02-09T03:02:27.647Z,102608.78
2023-02-09T03:05:33.635Z,102528.97
2023-02-09T03:08:49.777Z,102627.06
2023-02-09T03:11:57.011Z,102627.88
2023-02-09T03:15:07.240Z,102628.31
2023-02-09T03:18:17.575Z,102618.09
2023-02-09T03:21:43.557Z,102627.41
2023-02-09T03:25:12.169Z,102630.53
2023-02-09T03:28:23.708Z,102641.19
2023-02-09T03:31:29.652Z,102644.63
2023-02-09T03:34:34.344Z,102634.25
2023-02-09T03:37:38.338Z,102616.22
2023-02-09T03:40:42.568Z,102619.56
2023-02-09T03:44:05.675Z,102597.91
2023-02-09T03:47:11.372Z,102610.25
2023-02-09T03:50:15.386Z,102622.22
2023-02-09T03:53:19.755Z,102612.16
2023-02-09T04:00:02.600Z,102622.22
2023-02-09T04:03:16.194Z,102613.66
2023-02-09T04:06:20.089Z,102614.03
2023-02-09T04:09:24.715Z,102613.25
2023-02-09T04:12:29.107Z,102605.97
2023-02-09T04:15:33.543Z,102581.00
2023-02-09T04:18:39.596Z,102607.47
2023-02-09T04:21:44.102Z,102627.47
2023-02-09T04:24:49.835Z,102619.06
2023-02-09T04:27:53.761Z,102626.22
2023-02-09T04:31:00.444Z,102621.59
2023-02-09T04:34:04.918Z,102602.06
2023-02-09T04:37:09.213Z,102598.50
2023-02-09T04:40:13.920Z,102618.44
2023-02-09T04:43:19.309Z,102624.72
2023-02-09T04:46:23.606Z,102620.69
2023-02-09T04:49:28.052Z,102623.00
2023-02-09T04:52:32.426Z,102616.69
2023-02-09T04:55:41.245Z,102625.31
2023-02-09T05:02:30.555Z,102610.47
2023-02-09T05:05:34.486Z,102621.44
2023-02-09T05:08:38.764Z,102615.94
2023-02-09T05:11:45.323Z,102608.88
2023-02-09T05:14:49.777Z,102607.34
2023-02-09T05:17:54.211Z,102581.88
2023-02-09T05:20:58.393Z,102608.78
2023-02-09T05:24:02.480Z,102621.47
2023-02-09T05:27:06.875Z,102617.72
2023-02-09T05:30:12.497Z,102561.97
2023-02-09T05:33:16.908Z,102587.97
2023-02-09T05:36:20.907Z,102597.09
2023-02-09T05:39:25.312Z,102584.59
2023-02-09T05:42:29.518Z,102532.50
2023-02-09T05:45:33.392Z,102598.00
2023-02-09T05:48:37.615Z,102584.53
2023-02-09T05:51:42.076Z,102567.81
2023-02-09T05:54:48.789Z,102599.13
2023-02-09T05:57:53.108Z,102578.13
2023-02-09T06:00:57.161Z,102574.16
2023-02-09T06:04:01.400Z,102507.69
2023-02-09T06:07:05.875Z,102578.03
2023-02-09T06:10:10.782Z,102560.84
2023-02-09T06:13:16.303Z,102558.84
2023-02-09T06:16:20.692Z,102577.13
2023-02-09T06:19:25.586Z,102582.94
2023-02-09T06:22:32.473Z,102588.63
2023-02-09T06:25:36.586Z,102588.41
2023-02-09T06:28:41.025Z,102588.63
2023-02-09T06:31:45.413Z,102584.78
2023-02-09T06:34:49.547Z,102537.25
2023-02-09T06:37:57.350Z,102597.66
2023-02-09T06:41:01.985Z,102593.88
2023-02-09T06:44:07.043Z,102598.69
2023-02-09T06:47:11.447Z,102598.34
2023-02-09T06:50:18.030Z,102601.50
2023-02-09T06:53:22.350Z,102607.94
2023-02-09T06:56:26.886Z,102605.38
2023-02-09T06:59:31.526Z,102599.41
2023-02-09T07:02:36.472Z,102582.28
2023-02-09T07:05:40.774Z,102602.78
2023-02-09T07:08:45.730Z,102594.44
2023-02-09T07:11:50.256Z,102584.88
2023-02-09T07:14:54.355Z,102596.38
2023-02-09T07:17:59.488Z,102573.31
2023-02-09T07:21:10.179Z,102606.13
2023-02-09T07:24:14.180Z,102590.16
2023-02-09T07:27:20.021Z,102603.69
2023-02-09T07:30:24.226Z,102608.63
2023-02-09T07:33:28.174Z,102612.50
2023-02-09T07:36:32.761Z,102607.38
2023-02-09T07:39:37.726Z,102540.34
2023-02-09T07:42:41.816Z,102599.09
2023-02-09T07:45:45.869Z,102603.09
2023-02-09T07:48:51.077Z,102576.88
2023-02-09T07:51:55.512Z,102569.03
2023-02-09T07:55:01.755Z,102598.13
2023-02-09T07:58:06.608Z,102572.03
2023-02-09T08:01:13.402Z,102593.41
2023-02-09T08:04:17.776Z,102595.84
2023-02-09T08:07:23.939Z,102566.69
2023-02-09T08:10:30.198Z,102596.06
2023-02-09T08:13:38.940Z,102575.94
2023-02-09T08:16:43.729Z,102586.66
2023-02-09T08:19:52.248Z,102592.97
2023-02-09T08:23:01.191Z,102587.44
2023-02-09T08:26:09.934Z,102567.47
2023-02-09T08:29:14.512Z,102568.88
2023-02-09T08:32:19.119Z,102586.47
2023-02-09T08:35:23.490Z,102599.66
2023-02-09T08:38:28.026Z,102595.72
2023-02-09T08:41:32.318Z,102571.31
2023-02-09T08:44:36.315Z,102528.03
2023-02-09T08:47:40.573Z,102601.84
2023-02-09T08:50:45.041Z,102611.06
2023-02-09T08:53:52.796Z,102606.31
2023-02-09T08:56:57.417Z,102556.38
2023-02-09T09:00:02.082Z,102600.63
2023-02-09T09:03:08.607Z,102608.31
2023-02-09T09:06:13.493Z,102586.22
2023-02-09T09:09:18.232Z,102612.66
2023-02-09T09:12:22.770Z,102602.66
2023-02-09T09:15:29.702Z,102605.41
2023-02-09T09:18:34.333Z,102602.81
2023-02-09T09:21:38.685Z,102586.25
2023-02-09T09:24:43.294Z,102610.75
2023-02-09T09:27:47.346Z,102593.25
2023-02-09T09:30:51.206Z,102606.34
2023-02-09T09:33:56.820Z,102607.44
2023-02-09T09:37:03.078Z,102546.69
2023-02-09T09:40:08.409Z,102620.53
2023-02-09T09:43:34.294Z,102616.50
2023-02-09T09:46:42.470Z,102618.94
2023-02-09T09:49:48.337Z,102628.00
2023-02-09T09:52:59.806Z,102609.88
2023-02-09T09:56:08.376Z,102592.97
2023-02-09T09:59:22.531Z,102623.44
2023-02-09T10:02:27.395Z,102622.72
2023-02-09T10:05:38.972Z,102625.94
2023-02-09T10:08:55.548Z,102562.78
2023-02-09T10:12:44.583Z,102603.59
2023-02-09T10:15:59.728Z,102611.16
2023-02-09T10:19:18.950Z,102608.03
2023-02-09T10:22:23.450Z,102607.56
2023-02-09T10:25:57.747Z,102607.81
2023-02-09T10:29:26.029Z,102604.56
2023-02-09T10:32:44.535Z,102582.38
2023-02-09T10:36:09.002Z,102587.84
2023-02-09T10:39:20.966Z,102626.34
2023-02-09T10:42:39.342Z,102626.84
2023-02-09T10:45:49.980Z,102603.28
2023-02-09T10:48:53.988Z,102614.06
2023-02-09T10:52:22.949Z,102586.91
2023-02-09T10:55:39.923Z,102597.09
2023-02-09T10:58:53.878Z,102601.94
2023-02-09T11:02:03.036Z,102571.88
2023-02-09T11:05:23.148Z,102601.91
2023-02-09T11:08:54.386Z,102600.53
2023-02-09T11:12:00.042Z,102592.78
2023-02-09T11:15:07.575Z,102583.22
2023-02-09T11:18:30.146Z,102599.06
2023-02-09T11:21:56.005Z,102605.97
2023-02-09T11:25:15.919Z,102606.53
2023-02-09T11:28:43.126Z,102600.94
2023-02-09T11:32:02.836Z,102593.81
2023-02-09T11:35:13.062Z,102574.84
2023-02-09T11:38:21.947Z,102557.56
2023-02-09T11:41:52.368Z,102562.34
2023-02-09T11:45:03.150Z,102575.03
2023-02-09T11:48:27.654Z,102563.19
2023-02-09T11:51:40.438Z,102564.06
2023-02-09T11:54:48.918Z,102550.72
2023-02-09T11:58:03.717Z,102552.34
2023-02-09T12:01:35.415Z,102531.97
2023-02-09T12:04:43.894Z,102561.31
2023-02-09T12:08:10.229Z,102551.84
2023-02-09T12:11:53.480Z,102546.47
2023-02-09T12:15:21.133Z,102521.75
2023-02-09T12:18:29.102Z,102541.03
2023-02-09T12:21:39.271Z,102542.53
2023-02-09T12:25:03.883Z,102540.72
2023-02-09T12:28:11.391Z,102551.47
2023-02-09T12:31:28.078Z,102538.63
2023-02-09T12:34:45.496Z,102542.94
2023-02-09T12:38:18.015Z,102489.00
2023-02-09T12:41:32.840Z,102536.69
2023-02-09T12:44:39.306Z,102531.84
2023-02-09T12:47:46.834Z,102499.63
2023-02-09T12:50:54.965Z,102525.69
2023-02-09T12:53:59.421Z,102495.06
2023-02-09T12:57:21.534Z,102519.59
2023-02-09T13:00:34.655Z,102457.84
2023-02-09T13:03:54.983Z,102510.41
2023-02-09T13:07:00.151Z,102520.53
2023-02-09T13:10:26.268Z,102511.59
2023-02-09T13:13:36.409Z,102508.97
2023-02-09T13:17:22.625Z,102497.84
2023-02-09T13:20:42.542Z,102511.66
2023-02-09T13:24:04.557Z,102514.50
2023-02-09T13:27:35.177Z,102515.06
2023-02-09T13:30:51.544Z,102505.94
2023-02-09T13:34:07.739Z,102474.38
2023-02-09T13:37:25.005Z,102495.88
2023-02-09T13:40:31.228Z,102489.69
2023-02-09T13:43:39.627Z,102486.88
2023-02-09T13:46:54.182Z,102453.69
2023-02-09T13:50:05.469Z,102445.16
2023-02-09T13:53:11.854Z,102477.06
2023-02-09T13:56:17.031Z,102456.28
2023-02-09T13:59:21.617Z,102467.50
2023-02-09T14:02:28.194Z,102463.25
2023-02-09T14:05:39.366Z,102463.00
2023-02-09T14:08:44.036Z,102444.47
2023-02-09T14:11:55.584Z,102441.91
2023-02-09T14:15:18.698Z,102469.38
2023-02-09T14:18:44.010Z,102479.69
2023-02-09T14:21:51.027Z,102460.63
2023-02-09T14:24:55.518Z,102469.13
2023-02-09T14:28:00.201Z,102431.78
2023-02-09T14:31:04.413Z,102434.69
2023-02-09T14:34:22.953Z,102428.84
2023-02-09T14:37:31.664Z,102443.69
2023-02-09T14:40:38.008Z,102436.97
2023-02-09T14:43:42.283Z,102440.50
2023-02-09T14:46:55.584Z,102416.78
2023-02-09T14:50:00.799Z,102438.59
2023-02-09T14:53:12.733Z,102428.19
2023-02-09T14:56:31.610Z,102452.81
2023-02-09T14:59:35.931Z,102424.00
2023-02-09T15:02:40.518Z,102332.88
2023-02-09T15:05:45.492Z,102422.47
2023-02-09T15:08:49.234Z,102422.09
2023-02-09T15:12:05.872Z,102404.84
2023-02-09T15:15:18.479Z,102426.66
2023-02-09T15:18:25.754Z,102426.50
2023-02-09T15:21:32.906Z,102413.66
2023-02-09T15:24:37.747Z,102410.94
2023-02-09T15:27:53.354Z,102405.47
2023-02-09T15:31:16.113Z,102398.75
2023-02-09T15:34:23.246Z,102407.00
2023-02-09T15:37:38.757Z,102389.09
2023-02-09T15:41:03.393Z,102424.50
2023-02-09T15:44:42.036Z,102370.25
2023-02-09T15:47:49.703Z,102351.09
2023-02-09T15:50:54.239Z,102378.91
2023-02-09T15:54:03.069Z,102336.03
2023-02-09T15:57:07.312Z,102392.09
2023-02-09T16:00:37.724Z,102386.88
2023-02-09T16:03:42.577Z,102396.03
2023-02-09T16:06:51.011Z,102397.34
2023-02-09T16:09:55.397Z,102340.91
2023-02-09T16:13:02.006Z,102371.34
2023-02-09T16:16:16.966Z,102371.97
2023-02-09T16:19:26.332Z,102367.91
2023-02-09T16:22:30.549Z,102317.66
2023-02-09T16:25:37.136Z,102353.84
2023-02-09T16:28:44.081Z,102312.91
2023-02-09T16:31:49.695Z,102375.22
2023-02-09T16:34:55.034Z,102335.50
2023-02-09T16:38:02.450Z,102335.09
2023-02-09T16:41:27.011Z,102360.22
2023-02-09T16:44:34.160Z,102355.75
2023-02-09T16:47:38.571Z,102362.31
2023-02-09T16:50:46.236Z,102357.22
2023-02-09T16:53:52.781Z,102351.25
2023-02-09T16:56:57.489Z,102271.84
2023-02-09T17:00:02.045Z,102351.66
2023-02-09T17:03:45.189Z,102327.25
2023-02-09T17:06:53.640Z,102356.06
2023-02-09T17:09:58.278Z,102328.53
2023-02-09T17:13:05.181Z,102344.53
2023-02-09T17:16:34.939Z,102326.06
2023-02-09T17:19:47.956Z,102350.41
2023-02-09T17:22:55.101Z,102327.88
2023-02-09T17:26:00.242Z,102340.69
2023-02-09T17:29:04.459Z,102332.09
2023-02-09T17:32:12.115Z,102339.66
2023-02-09T17:35:29.065Z,102320.94
2023-02-09T17:38:45.102Z,102317.25
2023-02-09T17:41:50.776Z,102308.91
2023-02-09T17:44:57.375Z,102285.59
2023-02-09T17:48:03.288Z,102301.28
2023-02-09T17:51:10.472Z,102286.06
2023-02-09T17:54:17.267Z,102301.22
2023-02-09T17:57:22.364Z,102299.19
2023-02-09T18:00:28.680Z,102269.66
2023-02-09T18:03:33.044Z,102285.72
2023-02-09T18:06:41.764Z,102294.50
2023-02-09T18:09:46.250Z,102287.53
2023-02-09T18:12:50.944Z,102254.84
2023-02-09T18:15:56.048Z,102228.94
2023-02-09T18:19:00.614Z,102274.94
2023-02-09T18:22:05.305Z,102254.78
2023-02-09T18:25:20.644Z,102255.69
2023-02-09T18:28:25.441Z,102258.50
2023-02-09T18:31:29.803Z,102229.34
2023-02-09T18:34:34.219Z,102231.47
2023-02-09T18:37:39.099Z,102021.91
2023-02-09T18:40:43.103Z,102250.59
2023-02-09T18:43:47.358Z,102187.88
2023-02-09T18:46:52.861Z,102239.84
2023-02-09T18:49:57.776Z,102211.97
2023-02-09T18:53:03.867Z,102208.59
2023-02-09T18:56:15.138Z,102239.03
2023-02-09T18:59:19.584Z,102227.69
2023-02-09T19:02:24.539Z,102224.19
2023-02-09T19:05:33.522Z,102238.47
2023-02-09T19:08:39.750Z,102190.03
2023-02-09T19:11:44.185Z,102200.56
2023-02-09T19:14:49.799Z,102197.72
2023-02-09T19:17:56.685Z,102179.94
2023-02-09T19:21:05.797Z,102199.47
2023-02-09T19:24:09.829Z,102190.84
2023-02-09T19:27:17.627Z,102156.94
2023-02-09T19:30:27.424Z,102175.63
2023-02-09T19:33:31.849Z,102164.53
2023-02-09T19:36:35.919Z,102172.44
2023-02-09T19:40:11.334Z,101839.16
2023-02-09T19:43:16.804Z,102133.38
2023-02-09T19:46:21.323Z,102124.97
2023-02-09T19:49:39.890Z,102121.88
2023-02-09T19:52:46.393Z,102123.59
2023-02-09T19:55:52.310Z,102127.19
2023-02-09T19:58:59.202Z,102091.75
2023-02-09T20:02:03.786Z,102063.81
2023-02-09T20:05:09.001Z,102117.81
2023-02-09T20:08:16.874Z,102101.75
2023-02-09T20:11:22.260Z,102103.44
2023-02-09T20:14:31.454Z,102069.88
2023-02-09T20:17:37.428Z,102074.09
2023-02-09T20:20:44.480Z,102081.75
2023-02-09T20:23:58.905Z,102081.94
2023-02-09T20:27:08.581Z,102069.03
2023-02-09T20:30:13.738Z,102062.53
2023-02-09T20:33:24.878Z,102064.59
2023-02-09T20:36:39.062Z,102034.78
2023-02-09T20:39:45.228Z,102050.78
2023-02-09T20:43:07.730Z,102006.22
2023-02-09T20:47:01.127Z,102023.41
2023-02-09T20:50:06.088Z,102037.22
2023-02-09T20:53:10.310Z,102035.13
2023-02-09T20:56:14.591Z,102013.59
2023-02-09T20:59:19.132Z,102007.66
2023-02-09T21:02:23.640Z,102011.63
2023-02-09T21:05:28.286Z,102020.34
2023-02-09T21:08:32.602Z,101971.63
2023-02-09T21:11:36.974Z,101969.94
2023-02-09T21:14:43.657Z,101989.63
2023-02-09T21:17:52.489Z,101947.50
2023-02-09T21:20:56.715Z,101972.09
2023-02-09T21:24:01.450Z,101982.22
2023-02-09T21:27:07.417Z,101985.28
2023-02-09T21:30:12.728Z,101948.66
2023-02-09T21:33:17.423Z,101989.16
2023-02-09T21:36:21.507Z,101973.63
2023-02-09T21:39:25.811Z,101974.50
2023-02-09T21:42:32.028Z,101960.28
2023-02-09T21:45:48.881Z,101914.44
2023-02-09T21:48:54.511Z,101973.53
2023-02-09T21:52:00.114Z,101970.22
2023-02-09T21:55:05.549Z,101929.91
2023-02-09T21:58:09.933Z,101986.28
2023-02-09T22:01:14.613Z,101980.84
2023-02-09T22:04:18.963Z,101964.06
2023-02-09T22:07:23.385Z,101978.66
2023-02-09T22:10:28.017Z,101971.88
2023-02-09T22:13:33.084Z,101960.47
2023-02-09T22:16:36.883Z,101981.75
2023-02-09T22:19:41.145Z,101968.38
2023-02-09T22:22:47.860Z,101975.03
2023-02-09T22:25:52.303Z,101971.06
2023-02-09T22:28:56.605Z,101986.63
2023-02-09T22:32:01.041Z,101988.38
2023-02-09T22:35:05.303Z,101984.63
2023-02-09T22:38:09.487Z,101974.88
2023-02-09T22:41:24.802Z,101993.28
2023-02-09T22:44:30.918Z,101976.84
2023-02-09T22:47:35.655Z,101967.50
2023-02-09T22:50:44.932Z,101914.72
2023-02-09T22:53:49.723Z,101961.47
2023-02-09T22:56:54.051Z,101971.22
2023-02-09T23:00:01.108Z,101964.53
2023-02-09T23:03:08.098Z,101950.09
2023-02-09T23:06:16.655Z,101954.75
2023-02-09T23:09:21.107Z,101982.25
2023-02-09T23:12:25.261Z,101948.81
2023-02-09T23:15:29.652Z,101958.31
2023-02-09T23:18:34.008Z,101963.38
2023-02-09T23:21:41.685Z,101966.34
2023-02-09T23:24:46.044Z,101954.41
2023-02-09T23:27:50.543Z,101947.22
2023-02-09T23:30:54.439Z,101953.19
2023-02-09T23:33:58.941Z,101952.22
2023-02-09T23:37:13.580Z,101941.91
2023-02-09T23:40:33.183Z,101944.91
2023-02-09T23:43:40.863Z,101894.56
2023-02-09T23:46:45.741Z,101906.25
2023-02-09T23:49:51.484Z,101930.13
2023-02-09T23:52:56.016Z,101940.63
2023-02-09T23:56:08.486Z,101932.53
2023-02-09T23:59:15.891Z,101876.75
