createdAt,value
2022-10-01T00:07:10.154Z,28.70
2022-10-01T00:28:56.681Z,31.30
2022-10-01T00:50:39.810Z,31.10
2022-10-01T01:12:44.870Z,32.30
2022-10-01T01:34:31.638Z,34.60
2022-10-01T01:56:16.728Z,29.50
2022-10-01T02:18:08.083Z,32.30
2022-10-01T02:39:52.913Z,30.90
2022-10-01T03:23:19.445Z,29.10
2022-10-01T03:45:02.532Z,28.10
2022-10-01T04:06:45.534Z,28.80
2022-10-01T04:28:29.176Z,28.10
2022-10-01T04:50:12.291Z,27.90
2022-10-01T05:11:55.269Z,23.50
2022-10-01T05:33:38.364Z,24.40
2022-10-01T05:55:22.774Z,19.90
2022-10-01T06:17:05.881Z,21.30
2022-10-01T06:38:49.507Z,21.00
2022-10-01T07:00:35.201Z,21.80
2022-10-01T07:22:19.208Z,21.90
2022-10-01T07:44:03.642Z,26.40
2022-10-01T08:05:47.374Z,20.20
2022-10-01T08:27:30.422Z,14.30
2022-10-01T08:49:21.405Z,13.50
2022-10-01T09:11:12.437Z,13.50
2022-10-01T09:32:59.716Z,10.90
2022-10-01T09:54:49.562Z,14.20
2022-10-01T10:16:37.231Z,13.30
2022-10-01T10:38:22.650Z,12.90
2022-10-01T11:00:15.881Z,10.10
2022-10-01T11:22:10.264Z,8.60
2022-10-01T11:43:57.085Z,8.00
2022-10-01T12:05:42.231Z,8.80
2022-10-01T12:27:45.127Z,7.70
2022-10-01T12:49:35.422Z,5.20
2022-10-01T13:11:34.662Z,7.80
2022-10-01T13:33:26.511Z,7.10
2022-10-01T13:55:27.271Z,8.80
2022-10-01T14:17:11.441Z,7.30
2022-10-01T14:39:14.861Z,7.70
2022-10-01T15:00:59.236Z,9.10
2022-10-01T15:22:44.897Z,6.10
2022-10-01T15:44:45.896Z,5.10
2022-10-01T16:06:35.246Z,10.20
2022-10-01T16:28:29.647Z,8.60
2022-10-01T16:50:15.244Z,9.00
2022-10-01T17:11:58.476Z,9.20
2022-10-01T17:33:41.480Z,8.50
2022-10-01T17:55:24.507Z,8.50
2022-10-01T18:17:07.893Z,9.00
2022-10-01T18:39:05.336Z,10.20
2022-10-01T19:00:58.027Z,11.80
2022-10-01T19:22:58.721Z,9.50
2022-10-01T19:44:49.459Z,9.60
2022-10-01T20:06:36.443Z,10.10
2022-10-01T20:28:31.088Z,10.20
2022-10-01T20:50:20.746Z,9.90
2022-10-01T21:12:10.334Z,9.50
2022-10-01T21:33:58.294Z,9.00
2022-10-01T21:56:09.026Z,8.50
2022-10-01T22:17:54.519Z,7.60
2022-10-01T22:39:45.857Z,11.90
2022-10-01T23:01:40.954Z,10.00
2022-10-01T23:23:31.256Z,7.60
2022-10-01T23:45:23.518Z,6.80
