createdAt,value
2017-12-03T00:00:10.716Z,94.73
2017-12-03T00:02:39.008Z,94.87
2017-12-03T00:05:07.289Z,94.62
2017-12-03T00:07:35.972Z,94.34
2017-12-03T00:10:04.273Z,94.30
2017-12-03T00:12:32.557Z,94.28
2017-12-03T00:15:00.862Z,94.72
2017-12-03T00:17:29.110Z,94.21
2017-12-03T00:19:57.399Z,94.50
2017-12-03T00:22:26.465Z,94.35
2017-12-03T00:24:54.744Z,94.11
2017-12-03T00:27:23.036Z,93.22
2017-12-03T00:29:51.329Z,93.36
2017-12-03T00:32:19.612Z,93.44
2017-12-03T00:34:47.920Z,92.84
2017-12-03T00:37:16.212Z,92.61
2017-12-03T00:39:44.521Z,93.19
2017-12-03T00:42:12.828Z,92.83
2017-12-03T00:44:41.233Z,93.32
2017-12-03T00:47:09.642Z,93.19
2017-12-03T00:49:38.167Z,92.84
2017-12-03T00:52:06.879Z,92.76
2017-12-03T00:54:35.192Z,93.68
2017-12-03T00:57:03.656Z,93.70
2017-12-03T00:59:32.182Z,93.36
2017-12-03T01:02:00.629Z,93.15
2017-12-03T01:04:28.984Z,92.94
2017-12-03T01:06:57.308Z,92.91
2017-12-03T01:09:26.366Z,92.00
2017-12-03T01:11:54.707Z,91.68
2017-12-03T01:14:22.999Z,91.80
2017-12-03T01:16:51.277Z,91.56
2017-12-03T01:19:19.592Z,90.55
2017-12-03T01:21:48.877Z,90.96
2017-12-03T01:24:17.181Z,90.36
2017-12-03T01:26:45.496Z,90.59
2017-12-03T01:29:13.789Z,90.71
2017-12-03T01:31:42.082Z,91.01
2017-12-03T01:34:10.374Z,90.29
2017-12-03T01:36:38.657Z,90.37
2017-12-03T01:39:07.709Z,89.40
2017-12-03T01:41:35.986Z,89.03
2017-12-03T01:44:04.265Z,88.47
2017-12-03T01:46:32.548Z,88.85
2017-12-03T01:49:00.825Z,89.01
2017-12-03T01:51:29.114Z,89.40
2017-12-03T01:53:57.408Z,89.98
2017-12-03T01:56:25.689Z,90.52
2017-12-03T01:58:54.760Z,90.51
2017-12-03T02:01:23.044Z,90.85
2017-12-03T02:03:51.337Z,90.72
2017-12-03T02:06:20.464Z,89.85
2017-12-03T02:08:49.909Z,89.80
2017-12-03T02:11:18.197Z,88.94
2017-12-03T02:13:46.485Z,88.78
2017-12-03T02:16:15.547Z,88.15
2017-12-03T02:18:43.849Z,87.85
2017-12-03T02:21:12.136Z,88.03
2017-12-03T02:23:40.438Z,87.58
2017-12-03T02:26:08.720Z,87.99
2017-12-03T02:28:36.997Z,87.54
2017-12-03T02:31:05.277Z,87.12
2017-12-03T02:33:33.561Z,87.39
2017-12-03T02:36:01.846Z,87.75
2017-12-03T02:38:30.120Z,88.57
2017-12-03T02:40:58.401Z,88.76
2017-12-03T02:43:26.680Z,88.94
2017-12-03T02:45:54.952Z,89.47
2017-12-03T02:48:23.236Z,88.98
2017-12-03T02:50:51.510Z,90.39
2017-12-03T02:53:19.788Z,90.66
2017-12-03T02:55:48.068Z,90.98
2017-12-03T02:58:16.352Z,91.07
2017-12-03T03:00:44.628Z,90.90
2017-12-03T03:03:12.905Z,91.82
2017-12-03T03:05:41.200Z,92.19
2017-12-03T03:08:10.248Z,92.56
2017-12-03T03:10:38.532Z,93.01
2017-12-03T03:13:06.830Z,92.83
2017-12-03T03:15:35.104Z,92.63
2017-12-03T03:18:04.132Z,92.98
2017-12-03T03:20:32.408Z,92.72
2017-12-03T03:23:01.470Z,93.01
2017-12-03T03:25:29.747Z,93.02
2017-12-03T03:27:58.036Z,93.72
2017-12-03T03:30:26.325Z,93.06
2017-12-03T03:32:54.623Z,93.08
2017-12-03T03:35:22.900Z,92.26
2017-12-03T03:37:51.190Z,92.23
2017-12-03T03:40:19.468Z,93.25
2017-12-03T03:42:47.749Z,92.93
2017-12-03T03:45:16.036Z,93.16
2017-12-03T03:47:44.332Z,93.27
2017-12-03T03:50:12.608Z,92.66
2017-12-03T03:52:40.896Z,93.10
2017-12-03T03:55:09.180Z,92.70
2017-12-03T03:57:37.460Z,93.39
2017-12-03T04:00:06.504Z,93.43
2017-12-03T04:02:34.788Z,92.51
2017-12-03T04:05:03.059Z,92.59
2017-12-03T04:07:31.340Z,92.42
2017-12-03T04:09:59.623Z,92.08
2017-12-03T04:12:27.905Z,93.01
2017-12-03T04:14:56.196Z,93.30
2017-12-03T04:17:24.474Z,93.93
2017-12-03T04:19:52.761Z,94.05
2017-12-03T04:22:21.037Z,94.05
2017-12-03T04:24:50.612Z,93.52
2017-12-03T04:27:18.894Z,93.54
2017-12-03T04:29:47.179Z,93.88
2017-12-03T04:32:15.453Z,93.22
2017-12-03T04:34:43.742Z,93.59
2017-12-03T04:37:12.038Z,93.76
2017-12-03T04:39:40.312Z,94.50
2017-12-03T04:42:08.597Z,94.81
2017-12-03T04:44:36.887Z,95.03
2017-12-03T04:47:05.170Z,94.92
2017-12-03T04:49:33.456Z,94.79
2017-12-03T04:52:01.750Z,94.63
2017-12-03T04:54:30.031Z,95.19
2017-12-03T04:56:58.320Z,95.16
2017-12-03T04:59:26.604Z,94.99
2017-12-03T05:01:54.889Z,95.64
2017-12-03T05:04:23.193Z,95.30
2017-12-03T05:06:51.478Z,95.17
2017-12-03T05:09:19.760Z,95.19
2017-12-03T05:11:48.050Z,95.15
2017-12-03T05:14:16.329Z,95.02
2017-12-03T05:16:44.614Z,94.91
2017-12-03T05:19:12.891Z,94.54
2017-12-03T05:21:41.171Z,94.92
2017-12-03T05:24:09.453Z,94.77
2017-12-03T05:26:40.726Z,95.17
2017-12-03T05:29:10.284Z,94.92
2017-12-03T05:31:38.580Z,95.04
2017-12-03T05:34:06.856Z,94.93
2017-12-03T05:36:35.153Z,94.94
2017-12-03T05:39:03.436Z,94.86
2017-12-03T05:41:32.484Z,95.34
2017-12-03T05:44:00.758Z,95.33
2017-12-03T05:46:29.037Z,95.21
2017-12-03T05:48:57.322Z,95.03
2017-12-03T05:51:25.604Z,95.11
2017-12-03T05:53:53.882Z,95.32
2017-12-03T05:56:22.177Z,95.68
2017-12-03T05:58:50.460Z,96.25
2017-12-03T06:01:19.504Z,96.00
2017-12-03T06:03:47.784Z,96.02
2017-12-03T06:06:16.064Z,95.74
2017-12-03T06:08:44.349Z,95.84
2017-12-03T06:11:12.626Z,95.59
2017-12-03T06:13:40.926Z,95.36
2017-12-03T06:16:09.668Z,95.83
2017-12-03T06:18:37.952Z,96.07
2017-12-03T06:21:06.232Z,95.84
2017-12-03T06:23:34.516Z,95.55
2017-12-03T06:26:02.809Z,95.97
2017-12-03T06:28:31.146Z,95.79
2017-12-03T06:30:59.425Z,95.81
2017-12-03T06:33:27.696Z,95.72
2017-12-03T06:35:55.980Z,96.16
2017-12-03T06:38:24.252Z,96.06
2017-12-03T06:40:52.529Z,95.83
2017-12-03T06:43:20.813Z,96.09
2017-12-03T06:45:49.865Z,96.26
2017-12-03T06:48:18.150Z,96.33
2017-12-03T06:50:46.434Z,96.27
2017-12-03T06:53:14.724Z,96.81
2017-12-03T06:55:43.000Z,97.16
2017-12-03T06:58:11.284Z,97.73
2017-12-03T07:00:39.577Z,97.63
2017-12-03T07:03:07.876Z,97.63
2017-12-03T07:05:36.169Z,97.32
2017-12-03T07:08:04.472Z,97.41
2017-12-03T07:10:32.753Z,97.49
2017-12-03T07:13:01.065Z,97.54
2017-12-03T07:15:29.371Z,97.02
2017-12-03T07:17:57.657Z,97.11
2017-12-03T07:20:26.716Z,97.04
2017-12-03T07:22:56.084Z,97.54
2017-12-03T07:25:24.361Z,97.45
2017-12-03T07:27:52.649Z,97.12
2017-12-03T07:30:20.932Z,96.92
2017-12-03T07:32:49.220Z,96.95
2017-12-03T07:35:18.253Z,97.13
2017-12-03T07:37:46.548Z,98.29
2017-12-03T07:40:14.840Z,96.22
2017-12-03T07:42:43.126Z,96.07
2017-12-03T07:45:11.412Z,96.10
2017-12-03T07:47:39.704Z,95.88
2017-12-03T07:50:07.993Z,96.12
2017-12-03T07:52:36.277Z,96.48
2017-12-03T07:55:04.572Z,96.92
2017-12-03T07:57:32.863Z,96.76
2017-12-03T08:00:01.150Z,96.38
2017-12-03T08:02:29.439Z,96.13
2017-12-03T08:04:57.722Z,95.79
2017-12-03T08:07:26.009Z,95.48
2017-12-03T08:09:54.296Z,96.18
2017-12-03T08:12:22.589Z,96.42
2017-12-03T08:14:51.644Z,96.17
2017-12-03T08:17:19.947Z,95.40
2017-12-03T08:19:48.251Z,95.11
2017-12-03T08:22:16.528Z,95.06
2017-12-03T08:24:44.845Z,94.61
2017-12-03T08:27:13.141Z,94.65
2017-12-03T08:29:42.294Z,95.17
2017-12-03T08:32:10.576Z,94.75
2017-12-03T08:34:38.871Z,95.04
2017-12-03T08:37:07.164Z,94.03
2017-12-03T08:39:35.483Z,94.00
2017-12-03T08:42:03.775Z,94.31
2017-12-03T08:44:32.094Z,94.26
2017-12-03T08:47:01.842Z,94.13
2017-12-03T08:49:30.884Z,94.60
2017-12-03T08:51:59.170Z,94.05
2017-12-03T08:54:27.472Z,93.73
2017-12-03T08:56:55.775Z,93.94
2017-12-03T08:59:24.066Z,93.68
2017-12-03T09:01:52.856Z,93.84
2017-12-03T09:04:21.148Z,94.23
2017-12-03T09:06:49.428Z,94.04
2017-12-03T09:09:17.710Z,93.62
2017-12-03T09:11:46.062Z,94.02
2017-12-03T09:14:14.356Z,93.78
2017-12-03T09:16:43.125Z,94.11
2017-12-03T09:19:11.417Z,94.18
2017-12-03T09:21:39.705Z,94.30
2017-12-03T09:24:07.997Z,93.78
2017-12-03T09:26:36.294Z,93.71
2017-12-03T09:29:04.581Z,93.58
2017-12-03T09:31:33.632Z,93.36
2017-12-03T09:34:01.914Z,94.26
2017-12-03T09:36:30.205Z,93.68
2017-12-03T09:38:58.496Z,93.37
2017-12-03T09:41:26.782Z,93.58
2017-12-03T09:43:55.084Z,93.21
2017-12-03T09:46:23.379Z,93.30
2017-12-03T09:48:51.660Z,93.12
2017-12-03T09:51:19.955Z,93.25
2017-12-03T09:53:48.251Z,92.87
2017-12-03T09:56:18.201Z,93.07
2017-12-03T09:58:46.485Z,92.93
2017-12-03T10:01:14.777Z,92.96
2017-12-03T10:03:43.077Z,92.89
2017-12-03T10:06:11.355Z,92.56
2017-12-03T10:08:39.636Z,92.44
2017-12-03T10:11:09.205Z,92.53
2017-12-03T10:13:37.477Z,91.91
2017-12-03T10:16:05.781Z,92.04
2017-12-03T10:18:34.079Z,92.12
2017-12-03T10:21:02.369Z,91.54
2017-12-03T10:23:30.656Z,91.06
2017-12-03T10:25:58.954Z,91.95
2017-12-03T10:28:27.252Z,92.24
2017-12-03T10:30:55.549Z,92.62
2017-12-03T10:33:23.866Z,92.26
2017-12-03T10:35:52.913Z,92.63
2017-12-03T10:38:21.198Z,92.57
2017-12-03T10:40:49.476Z,92.97
2017-12-03T10:43:17.809Z,92.97
2017-12-03T10:45:46.919Z,92.90
2017-12-03T10:48:15.209Z,93.41
2017-12-03T10:50:43.487Z,93.19
2017-12-03T10:53:11.772Z,93.57
2017-12-03T10:55:40.316Z,94.20
2017-12-03T10:58:08.832Z,94.42
2017-12-03T11:00:38.786Z,94.52
2017-12-03T11:03:08.442Z,95.11
2017-12-03T11:05:36.734Z,95.07
2017-12-03T11:08:05.029Z,94.78
2017-12-03T11:10:33.340Z,94.06
2017-12-03T11:13:01.628Z,94.04
2017-12-03T11:15:29.952Z,94.60
2017-12-03T11:17:58.942Z,94.52
2017-12-03T11:20:27.275Z,94.54
2017-12-03T11:22:55.552Z,94.27
2017-12-03T11:25:23.843Z,94.42
2017-12-03T11:27:53.812Z,93.74
2017-12-03T11:30:22.866Z,94.46
2017-12-03T11:32:51.145Z,94.34
2017-12-03T11:35:20.492Z,93.84
2017-12-03T11:37:50.565Z,94.03
2017-12-03T11:40:18.982Z,93.91
2017-12-03T11:42:48.945Z,93.97
2017-12-03T11:45:17.220Z,93.84
2017-12-03T11:47:45.709Z,94.35
2017-12-03T11:50:13.992Z,93.83
2017-12-03T11:52:42.360Z,93.29
2017-12-03T11:55:10.649Z,93.46
2017-12-03T11:57:38.941Z,94.17
2017-12-03T12:00:07.230Z,94.33
2017-12-03T12:02:36.277Z,94.50
2017-12-03T12:05:04.578Z,94.35
2017-12-03T12:07:32.888Z,93.98
2017-12-03T12:10:01.180Z,94.16
2017-12-03T12:12:29.450Z,94.60
2017-12-03T12:14:57.731Z,94.88
2017-12-03T12:17:26.025Z,95.30
2017-12-03T12:19:54.310Z,95.64
2017-12-03T12:22:22.594Z,95.09
2017-12-03T12:24:50.869Z,95.35
2017-12-03T12:27:19.157Z,94.96
2017-12-03T12:29:47.514Z,95.03
2017-12-03T12:32:15.809Z,95.51
2017-12-03T12:34:44.105Z,95.31
2017-12-03T12:37:12.445Z,95.75
2017-12-03T12:39:40.728Z,94.99
2017-12-03T12:42:09.022Z,94.73
2017-12-03T12:44:37.411Z,94.96
2017-12-03T12:47:05.702Z,94.87
2017-12-03T12:49:33.993Z,94.48
2017-12-03T12:52:02.325Z,95.30
2017-12-03T12:54:30.613Z,95.27
2017-12-03T12:56:58.910Z,95.25
2017-12-03T12:59:27.256Z,94.96
2017-12-03T13:01:55.622Z,95.41
2017-12-03T13:04:23.909Z,95.44
2017-12-03T13:06:52.229Z,94.57
2017-12-03T13:09:21.279Z,94.24
2017-12-03T13:11:49.565Z,94.66
2017-12-03T13:14:17.880Z,94.61
2017-12-03T13:16:47.193Z,94.25
2017-12-03T13:19:16.974Z,94.13
2017-12-03T13:21:46.024Z,94.05
2017-12-03T13:24:14.316Z,93.81
2017-12-03T13:26:43.249Z,93.73
2017-12-03T13:29:12.302Z,93.72
2017-12-03T13:31:40.586Z,94.07
2017-12-03T13:34:08.893Z,95.18
2017-12-03T13:36:37.183Z,95.55
2017-12-03T13:39:05.466Z,95.75
2017-12-03T13:41:33.760Z,95.71
2017-12-03T13:44:02.049Z,96.86
2017-12-03T13:46:30.369Z,97.06
2017-12-03T13:48:58.737Z,97.05
2017-12-03T13:51:27.057Z,96.82
2017-12-03T13:53:55.351Z,97.39
2017-12-03T13:56:23.635Z,97.70
2017-12-03T13:58:51.933Z,97.48
2017-12-03T14:01:20.252Z,97.31
2017-12-03T14:03:48.551Z,96.80
2017-12-03T14:06:16.832Z,96.64
2017-12-03T14:08:45.148Z,96.31
2017-12-03T14:11:13.641Z,96.62
2017-12-03T14:13:41.935Z,96.79
2017-12-03T14:16:10.266Z,96.44
2017-12-03T14:18:38.588Z,96.43
2017-12-03T14:21:06.885Z,95.71
2017-12-03T14:23:35.193Z,95.29
2017-12-03T14:26:03.518Z,95.41
2017-12-03T14:28:31.845Z,95.42
2017-12-03T14:31:00.153Z,95.37
2017-12-03T14:33:29.228Z,95.04
2017-12-03T14:35:57.543Z,95.09
2017-12-03T14:38:26.580Z,95.02
2017-12-03T14:40:54.860Z,94.50
2017-12-03T14:43:23.209Z,95.01
2017-12-03T14:45:51.566Z,94.61
2017-12-03T14:48:19.938Z,94.62
2017-12-03T14:50:48.244Z,94.90
2017-12-03T14:53:16.541Z,94.99
2017-12-03T14:55:44.832Z,95.56
2017-12-03T14:58:13.764Z,95.11
2017-12-03T15:00:42.058Z,94.98
2017-12-03T15:03:10.376Z,94.37
2017-12-03T15:05:38.677Z,94.30
2017-12-03T15:08:07.745Z,94.18
2017-12-03T15:10:36.048Z,94.25
2017-12-03T15:13:05.227Z,93.87
2017-12-03T15:15:33.697Z,94.54
2017-12-03T15:18:02.156Z,93.88
2017-12-03T15:20:30.489Z,93.85
2017-12-03T15:22:59.649Z,93.93
2017-12-03T15:25:27.994Z,93.62
2017-12-03T15:27:56.282Z,93.67
2017-12-03T15:30:24.593Z,93.78
2017-12-03T15:32:52.889Z,93.57
2017-12-03T15:35:21.364Z,93.80
2017-12-03T15:37:49.727Z,93.52
2017-12-03T15:40:18.243Z,93.74
2017-12-03T15:42:46.577Z,93.71
2017-12-03T15:45:16.187Z,93.70
2017-12-03T15:47:44.489Z,93.78
2017-12-03T15:50:12.861Z,93.14
2017-12-03T15:52:41.152Z,93.36
2017-12-03T15:55:09.447Z,93.29
2017-12-03T15:57:37.965Z,93.48
2017-12-03T16:00:06.297Z,93.71
2017-12-03T16:02:34.675Z,92.86
2017-12-03T16:05:03.207Z,93.63
2017-12-03T16:07:31.641Z,93.52
2017-12-03T16:10:01.347Z,93.12
2017-12-03T16:12:29.863Z,93.28
2017-12-03T16:14:58.224Z,92.93
2017-12-03T16:17:26.695Z,93.21
2017-12-03T16:19:55.379Z,93.48
2017-12-03T16:22:24.224Z,93.02
2017-12-03T16:24:53.863Z,94.05
2017-12-03T16:27:22.389Z,93.81
2017-12-03T16:29:52.134Z,93.92
2017-12-03T16:32:21.353Z,93.92
2017-12-03T16:34:50.911Z,93.78
2017-12-03T16:37:20.081Z,93.26
2017-12-03T16:39:49.778Z,93.44
2017-12-03T16:42:19.674Z,92.54
2017-12-03T16:44:49.262Z,92.06
2017-12-03T16:47:19.104Z,91.57
2017-12-03T16:49:48.965Z,91.59
2017-12-03T16:52:18.727Z,91.35
2017-12-03T16:54:48.422Z,91.10
2017-12-03T16:57:18.054Z,91.36
2017-12-03T16:59:48.530Z,91.25
2017-12-03T17:02:18.138Z,91.38
2017-12-03T17:04:47.636Z,91.05
2017-12-03T17:07:17.160Z,91.06
2017-12-03T17:09:46.930Z,91.28
2017-12-03T17:12:16.692Z,90.93
2017-12-03T17:14:46.375Z,90.50
2017-12-03T17:17:16.191Z,90.38
2017-12-03T17:19:45.975Z,90.45
2017-12-03T17:22:15.836Z,90.55
2017-12-03T17:24:45.804Z,90.28
2017-12-03T17:27:15.787Z,90.70
2017-12-03T17:29:45.556Z,90.49
2017-12-03T17:32:15.296Z,90.54
2017-12-03T17:34:45.110Z,90.30
2017-12-03T17:37:14.862Z,90.43
2017-12-03T17:39:45.391Z,90.81
2017-12-03T17:42:15.200Z,91.14
2017-12-03T17:44:45.034Z,90.85
2017-12-03T17:47:14.820Z,90.42
2017-12-03T17:49:45.173Z,90.29
2017-12-03T17:52:15.816Z,90.47
2017-12-03T17:54:46.673Z,90.60
2017-12-03T17:57:16.498Z,90.99
2017-12-03T17:59:46.356Z,90.65
2017-12-03T18:02:16.079Z,90.50
2017-12-03T18:04:45.891Z,90.17
2017-12-03T18:07:15.768Z,90.76
2017-12-03T18:09:45.554Z,91.74
2017-12-03T18:12:15.410Z,91.44
2017-12-03T18:14:45.159Z,91.57
2017-12-03T18:17:15.036Z,90.81
2017-12-03T18:19:44.947Z,91.18
2017-12-03T18:22:15.635Z,91.50
2017-12-03T18:24:45.699Z,92.89
2017-12-03T18:27:15.720Z,92.86
2017-12-03T18:29:46.002Z,92.35
2017-12-03T18:32:15.985Z,92.73
2017-12-03T18:34:46.008Z,92.68
2017-12-03T18:37:15.922Z,92.77
2017-12-03T18:39:45.978Z,91.85
2017-12-03T18:42:16.038Z,92.16
2017-12-03T18:44:46.074Z,92.05
2017-12-03T18:47:21.395Z,91.59
2017-12-03T18:49:53.462Z,91.26
2017-12-03T18:52:23.398Z,91.99
2017-12-03T18:54:54.395Z,91.85
2017-12-03T18:57:25.225Z,91.45
2017-12-03T18:59:55.320Z,91.18
2017-12-03T19:02:25.295Z,91.00
2017-12-03T19:04:55.338Z,90.87
2017-12-03T19:07:25.513Z,91.60
2017-12-03T19:09:55.422Z,91.38
2017-12-03T19:12:25.341Z,91.31
2017-12-03T19:14:55.208Z,91.22
2017-12-03T19:17:25.043Z,90.93
2017-12-03T19:19:54.876Z,90.88
2017-12-03T19:22:25.475Z,91.58
2017-12-03T19:24:57.164Z,91.59
2017-12-03T19:27:28.239Z,91.35
2017-12-03T19:29:58.056Z,91.36
2017-12-03T19:32:28.259Z,91.12
2017-12-03T19:35:00.661Z,91.21
2017-12-03T19:37:31.337Z,91.27
2017-12-03T19:40:03.355Z,92.05
2017-12-03T19:42:33.224Z,91.22
2017-12-03T19:45:03.133Z,91.30
2017-12-03T19:47:33.101Z,91.65
2017-12-03T19:50:03.789Z,91.89
2017-12-03T19:52:34.111Z,91.94
2017-12-03T19:55:04.071Z,91.90
2017-12-03T19:57:33.933Z,91.74
2017-12-03T20:00:03.911Z,92.37
2017-12-03T20:02:34.035Z,92.97
2017-12-03T20:05:04.148Z,92.35
2017-12-03T20:07:34.209Z,92.57
2017-12-03T20:10:05.775Z,92.74
2017-12-03T20:12:35.999Z,93.40
2017-12-03T20:15:05.891Z,92.69
2017-12-03T20:17:36.704Z,92.98
2017-12-03T20:20:07.515Z,93.15
2017-12-03T20:22:37.690Z,92.58
2017-12-03T20:25:07.724Z,93.84
2017-12-03T20:27:37.843Z,93.35
2017-12-03T20:30:08.026Z,93.28
2017-12-03T20:32:38.115Z,93.26
2017-12-03T20:35:08.287Z,93.08
2017-12-03T20:37:38.365Z,92.51
2017-12-03T20:40:13.635Z,92.44
2017-12-03T20:42:44.365Z,92.41
2017-12-03T20:45:14.401Z,92.45
2017-12-03T20:47:44.494Z,93.50
2017-12-03T20:50:14.539Z,93.39
2017-12-03T20:52:44.455Z,94.04
2017-12-03T20:55:15.268Z,94.56
2017-12-03T20:57:45.540Z,94.64
2017-12-03T21:00:15.552Z,94.02
2017-12-03T21:02:45.552Z,93.52
2017-12-03T21:05:15.552Z,93.70
2017-12-03T21:07:45.438Z,93.21
2017-12-03T21:10:16.142Z,93.09
2017-12-03T21:12:46.121Z,92.89
2017-12-03T21:15:16.169Z,93.42
2017-12-03T21:17:46.153Z,93.39
2017-12-03T21:20:15.962Z,93.88
2017-12-03T21:22:46.588Z,93.11
2017-12-03T21:25:16.451Z,92.46
2017-12-03T21:27:46.937Z,92.11
2017-12-03T21:30:17.765Z,92.03
2017-12-03T21:32:48.467Z,92.05
2017-12-03T21:35:18.338Z,92.37
2017-12-03T21:37:49.055Z,92.76
2017-12-03T21:40:19.546Z,93.06
2017-12-03T21:42:50.055Z,92.98
2017-12-03T21:45:19.951Z,92.52
2017-12-03T21:47:50.488Z,91.82
2017-12-03T21:50:20.020Z,91.72
2017-12-03T21:52:49.493Z,92.07
2017-12-03T21:55:18.944Z,91.87
2017-12-03T21:57:48.061Z,91.33
2017-12-03T22:00:18.186Z,91.97
2017-12-03T22:02:46.643Z,91.93
2017-12-03T22:05:14.952Z,92.09
2017-12-03T22:07:43.292Z,92.00
2017-12-03T22:10:11.593Z,92.20
2017-12-03T22:12:39.899Z,92.63
2017-12-03T22:15:08.197Z,92.67
2017-12-03T22:17:36.518Z,92.74
2017-12-03T22:20:04.816Z,92.70
2017-12-03T22:22:33.106Z,92.54
2017-12-03T22:25:01.397Z,92.45
2017-12-03T22:27:29.744Z,92.37
2017-12-03T22:29:58.036Z,91.97
2017-12-03T22:32:26.321Z,92.49
2017-12-03T22:34:54.604Z,92.30
2017-12-03T22:37:22.882Z,92.17
2017-12-03T22:39:51.179Z,92.58
2017-12-03T22:42:19.884Z,91.92
2017-12-03T22:44:48.277Z,92.00
2017-12-03T22:47:16.559Z,92.17
2017-12-03T22:49:44.832Z,91.96
2017-12-03T22:52:13.178Z,91.66
2017-12-03T22:54:41.465Z,91.44
2017-12-03T22:57:09.761Z,91.16
2017-12-03T22:59:38.045Z,91.39
2017-12-03T23:02:06.332Z,91.21
2017-12-03T23:04:34.631Z,90.92
2017-12-03T23:07:02.952Z,91.22
2017-12-03T23:09:31.252Z,91.51
2017-12-03T23:11:59.556Z,92.03
2017-12-03T23:14:27.841Z,92.10
2017-12-03T23:16:56.123Z,92.12
2017-12-03T23:19:25.159Z,91.68
2017-12-03T23:21:53.617Z,91.79
2017-12-03T23:24:27.145Z,91.41
2017-12-03T23:26:55.419Z,91.36
2017-12-03T23:29:23.704Z,91.03
2017-12-03T23:31:51.985Z,91.22
2017-12-03T23:34:20.279Z,91.77
2017-12-03T23:36:48.764Z,92.63
2017-12-03T23:39:17.085Z,92.96
2017-12-03T23:41:45.365Z,93.22
2017-12-03T23:44:13.654Z,93.16
2017-12-03T23:46:41.958Z,93.06
2017-12-03T23:49:10.243Z,92.77
2017-12-03T23:51:38.561Z,92.16
2017-12-03T23:54:06.844Z,92.16
2017-12-03T23:56:35.130Z,92.24
2017-12-03T23:59:03.413Z,92.30
