createdAt,value
2022-10-11T00:00:28.269Z,0
2022-10-11T00:01:37.453Z,0
2022-10-11T00:02:46.623Z,0
2022-10-11T00:05:04.964Z,0
2022-10-11T00:06:13.162Z,0
2022-10-11T00:07:21.347Z,0
2022-10-11T00:08:30.519Z,0
2022-10-11T00:09:39.730Z,0
2022-10-11T00:10:48.857Z,0
2022-10-11T00:11:58.067Z,0
2022-10-11T00:13:07.220Z,0
2022-10-11T00:14:16.382Z,0
2022-10-11T00:15:25.559Z,0
2022-10-11T00:16:34.769Z,0
2022-10-11T00:17:43.909Z,0
2022-10-11T00:18:52.105Z,0
2022-10-11T00:20:00.291Z,0
2022-10-11T00:21:09.467Z,0
2022-10-11T00:22:18.626Z,0
2022-10-11T00:23:27.804Z,0
2022-10-11T00:24:36.981Z,0
2022-10-11T00:25:46.152Z,0
2022-10-11T00:26:55.322Z,0
2022-10-11T00:28:04.503Z,0
2022-10-11T00:29:13.666Z,0
2022-10-11T00:30:22.851Z,0
2022-10-11T00:31:32.014Z,0
2022-10-11T00:32:41.190Z,0
2022-10-11T00:34:59.535Z,0
2022-10-11T00:36:07.717Z,0
2022-10-11T00:37:16.893Z,0
2022-10-11T00:38:26.082Z,0
2022-10-11T00:39:35.237Z,0
2022-10-11T00:40:44.420Z,0
2022-10-11T00:41:53.588Z,0
2022-10-11T00:43:02.756Z,0
2022-10-11T00:44:11.931Z,0
2022-10-11T00:45:21.098Z,0
2022-10-11T00:46:30.274Z,0
2022-10-11T00:47:39.453Z,0
2022-10-11T00:48:48.636Z,0
2022-10-11T00:49:57.797Z,0
2022-10-11T00:51:06.058Z,0
2022-10-11T00:52:15.163Z,0
2022-10-11T00:53:24.349Z,0
2022-10-11T00:54:33.497Z,0
2022-10-11T00:55:42.683Z,0
2022-10-11T00:56:51.851Z,0
2022-10-11T00:58:01.067Z,0
2022-10-11T00:59:10.199Z,0
2022-10-11T01:00:19.363Z,0
2022-10-11T01:01:28.549Z,0
2022-10-11T01:02:37.728Z,0
2022-10-11T01:03:46.897Z,0
2022-10-11T01:04:56.065Z,0
2022-10-11T01:06:04.247Z,0
2022-10-11T01:07:13.424Z,0
2022-10-11T01:08:22.596Z,0
2022-10-11T01:09:31.766Z,0
2022-10-11T01:10:40.970Z,0
2022-10-11T01:11:50.116Z,0
2022-10-11T01:12:59.286Z,0
2022-10-11T01:14:08.459Z,0
2022-10-11T01:15:17.633Z,0
2022-10-11T01:16:26.800Z,0
2022-10-11T01:17:35.991Z,0
2022-10-11T01:18:45.151Z,0
2022-10-11T01:19:54.323Z,0
2022-10-11T01:21:02.526Z,0
2022-10-11T01:22:11.690Z,0
2022-10-11T01:23:20.861Z,0
2022-10-11T01:26:48.384Z,0
2022-10-11T01:27:57.544Z,0
2022-10-11T01:29:06.754Z,0
2022-10-11T01:30:15.954Z,0
2022-10-11T01:32:34.247Z,0
2022-10-11T01:33:42.431Z,0
2022-10-11T01:34:50.655Z,0
2022-10-11T01:35:59.792Z,0
2022-10-11T01:37:08.983Z,0
2022-10-11T01:38:18.181Z,0
2022-10-11T01:39:27.327Z,0
2022-10-11T01:40:36.485Z,0
2022-10-11T01:41:45.659Z,0
2022-10-11T01:42:54.870Z,0
2022-10-11T01:44:04.004Z,0
2022-10-11T01:45:13.186Z,0
2022-10-11T01:46:22.358Z,0
2022-10-11T01:47:30.547Z,0
2022-10-11T01:48:38.731Z,0
2022-10-11T01:50:57.074Z,0
2022-10-11T01:52:06.250Z,0
2022-10-11T01:53:15.445Z,0
2022-10-11T01:54:24.603Z,0
2022-10-11T01:55:33.766Z,0
2022-10-11T01:57:52.127Z,0
2022-10-11T01:59:01.288Z,0
2022-10-11T02:00:10.459Z,0
2022-10-11T02:01:19.632Z,0
2022-10-11T02:03:37.006Z,0
2022-10-11T02:04:45.192Z,0
2022-10-11T02:05:53.395Z,0
2022-10-11T02:07:02.561Z,0
2022-10-11T02:08:11.733Z,0
2022-10-11T02:09:20.897Z,0
2022-10-11T02:11:39.304Z,0
2022-10-11T02:12:48.417Z,0
2022-10-11T02:13:57.591Z,0
2022-10-11T02:15:06.770Z,0
2022-10-11T02:16:15.953Z,0
2022-10-11T02:17:25.114Z,0
2022-10-11T02:18:34.282Z,0
2022-10-11T02:19:43.454Z,0
2022-10-11T02:20:51.650Z,0
2022-10-11T02:22:00.819Z,0
2022-10-11T02:23:09.994Z,0
2022-10-11T02:24:19.161Z,0
2022-10-11T02:25:28.348Z,0
2022-10-11T02:26:36.524Z,0
2022-10-11T02:27:45.697Z,0
2022-10-11T02:28:54.880Z,0
2022-10-11T02:30:03.067Z,0
2022-10-11T02:31:11.279Z,0
2022-10-11T02:32:20.420Z,0
2022-10-11T02:33:29.622Z,0
2022-10-11T02:34:38.801Z,0
2022-10-11T02:35:47.943Z,0
2022-10-11T02:36:57.127Z,0
2022-10-11T02:38:06.298Z,0
2022-10-11T02:39:15.546Z,0
2022-10-11T02:40:24.650Z,0
2022-10-11T02:41:33.839Z,0
2022-10-11T02:42:42.986Z,0
2022-10-11T02:45:01.334Z,0
2022-10-11T02:46:09.527Z,0
2022-10-11T02:48:26.895Z,0
2022-10-11T02:49:36.051Z,0
2022-10-11T02:50:44.258Z,0
2022-10-11T02:53:01.658Z,0
2022-10-11T02:54:10.807Z,0
2022-10-11T02:55:19.970Z,0
2022-10-11T02:56:29.246Z,0
2022-10-11T02:57:38.329Z,0
2022-10-11T02:59:56.655Z,0
2022-10-11T03:01:05.825Z,0
2022-10-11T03:02:15.048Z,0
2022-10-11T03:03:24.177Z,0
2022-10-11T03:05:42.522Z,0
2022-10-11T03:06:50.711Z,0
2022-10-11T03:07:58.901Z,0
2022-10-11T03:09:08.073Z,0
2022-10-11T03:10:17.241Z,0
2022-10-11T03:11:26.428Z,0
2022-10-11T03:12:35.628Z,0
2022-10-11T03:13:44.773Z,0
2022-10-11T03:14:53.933Z,0
2022-10-11T03:16:03.199Z,0
2022-10-11T03:17:12.280Z,0
2022-10-11T03:18:21.469Z,0
2022-10-11T03:19:29.642Z,0
2022-10-11T03:20:37.839Z,0
2022-10-11T03:21:47.017Z,0
2022-10-11T03:22:56.203Z,0
2022-10-11T03:24:05.359Z,0
2022-10-11T03:25:14.554Z,0
2022-10-11T03:26:23.767Z,0
2022-10-11T03:27:32.870Z,0
2022-10-11T03:31:00.401Z,0
2022-10-11T03:32:09.562Z,0
2022-10-11T03:34:27.922Z,0
2022-10-11T03:36:45.287Z,0
2022-10-11T03:37:53.524Z,0
2022-10-11T03:39:01.659Z,0
2022-10-11T03:40:10.869Z,0
2022-10-11T03:41:20.011Z,0
2022-10-11T03:42:29.172Z,0
2022-10-11T03:43:38.351Z,0
2022-10-11T03:44:47.559Z,0
2022-10-11T03:45:56.723Z,0
2022-10-11T03:47:05.866Z,0
2022-10-11T03:48:15.037Z,0
2022-10-11T03:49:24.202Z,0
2022-10-11T03:50:32.428Z,0
2022-10-11T03:51:41.575Z,0
2022-10-11T03:52:49.772Z,0
2022-10-11T03:53:58.938Z,0
2022-10-11T03:55:08.108Z,0
2022-10-11T03:56:17.287Z,0
2022-10-11T03:57:26.485Z,0
2022-10-11T03:58:35.631Z,0
2022-10-11T03:59:44.803Z,0
2022-10-11T04:00:53.987Z,0
2022-10-11T04:02:03.147Z,0
2022-10-11T04:03:11.335Z,0
2022-10-11T04:04:19.524Z,0
2022-10-11T04:05:28.694Z,0
2022-10-11T04:06:37.880Z,0
2022-10-11T04:07:47.053Z,0
2022-10-11T04:08:56.225Z,0
2022-10-11T04:10:05.473Z,0
2022-10-11T04:11:14.626Z,0
2022-10-11T04:12:23.860Z,0
2022-10-11T04:13:32.925Z,0
2022-10-11T04:14:42.079Z,0
2022-10-11T04:15:51.378Z,0
2022-10-11T04:18:09.713Z,0
2022-10-11T04:19:17.855Z,0
2022-10-11T04:20:26.970Z,0
2022-10-11T04:22:45.317Z,0
2022-10-11T04:23:53.605Z,0
2022-10-11T04:25:01.746Z,9
2022-10-11T04:26:10.955Z,4
2022-10-11T04:27:20.025Z,4
2022-10-11T04:28:29.242Z,4
2022-10-11T04:29:38.495Z,4
2022-10-11T04:30:47.551Z,4
2022-10-11T04:31:56.731Z,4
2022-10-11T04:33:05.916Z,4
2022-10-11T04:34:15.064Z,4
2022-10-11T04:35:24.369Z,4
2022-10-11T04:36:32.531Z,4
2022-10-11T04:37:40.634Z,4
2022-10-11T04:38:49.799Z,4
2022-10-11T04:39:58.988Z,4
2022-10-11T04:41:08.146Z,4
2022-10-11T04:42:17.388Z,4
2022-10-11T04:43:26.552Z,4
2022-10-11T04:44:35.727Z,4
2022-10-11T04:45:44.888Z,4
2022-10-11T04:46:54.061Z,4
2022-10-11T04:48:03.185Z,4
2022-10-11T04:49:12.358Z,4
2022-10-11T04:50:21.549Z,4
2022-10-11T04:51:30.695Z,4
2022-10-11T04:53:48.061Z,4
2022-10-11T04:54:57.271Z,4
2022-10-11T04:56:06.406Z,4
2022-10-11T04:57:15.653Z,4
2022-10-11T04:58:24.753Z,4
2022-10-11T04:59:34.005Z,4
2022-10-11T05:00:43.092Z,4
2022-10-11T05:01:51.295Z,4
2022-10-11T05:04:09.663Z,4
2022-10-11T05:05:17.857Z,4
2022-10-11T05:06:26.015Z,4
2022-10-11T05:07:35.203Z,4
2022-10-11T05:08:44.438Z,4
2022-10-11T05:09:53.564Z,4
2022-10-11T05:11:02.706Z,4
2022-10-11T05:12:11.905Z,4
2022-10-11T05:13:21.154Z,9
2022-10-11T05:14:30.226Z,9
2022-10-11T05:15:39.402Z,9
2022-10-11T05:16:48.595Z,9
2022-10-11T05:17:57.749Z,9
2022-10-11T05:19:06.930Z,15
2022-10-11T05:20:16.109Z,9
2022-10-11T05:21:24.324Z,5
2022-10-11T05:22:33.461Z,5
2022-10-11T05:23:42.630Z,10
2022-10-11T05:24:51.809Z,6
2022-10-11T05:26:01.063Z,10
2022-10-11T05:27:10.148Z,11
2022-10-11T05:28:19.314Z,8
2022-10-11T05:29:28.500Z,10
2022-10-11T05:30:37.671Z,14
2022-10-11T05:31:46.839Z,16
2022-10-11T05:32:56.032Z,18
2022-10-11T05:34:05.205Z,22
2022-10-11T05:35:14.370Z,26
2022-10-11T05:36:22.548Z,30
2022-10-11T05:37:31.785Z,35
2022-10-11T05:38:40.930Z,40
2022-10-11T05:40:59.236Z,48
2022-10-11T05:42:08.415Z,53
2022-10-11T05:43:17.640Z,91
2022-10-11T05:44:26.766Z,109
2022-10-11T05:45:35.917Z,136
2022-10-11T05:46:45.104Z,137
2022-10-11T05:47:54.295Z,176
2022-10-11T05:49:03.449Z,185
2022-10-11T05:50:12.654Z,213
2022-10-11T05:51:20.812Z,212
2022-10-11T05:52:29.983Z,219
2022-10-11T05:53:39.169Z,236
2022-10-11T05:54:48.335Z,248
2022-10-11T05:55:57.496Z,278
2022-10-11T05:57:06.667Z,333
2022-10-11T05:58:15.847Z,350
2022-10-11T05:59:25.016Z,397
2022-10-11T06:00:34.202Z,393
2022-10-11T06:01:43.363Z,399
2022-10-11T06:02:52.531Z,415
2022-10-11T06:04:01.731Z,464
2022-10-11T06:05:10.909Z,480
2022-10-11T06:06:20.057Z,547
2022-10-11T06:07:28.246Z,579
2022-10-11T06:08:37.417Z,630
2022-10-11T06:09:46.587Z,681
2022-10-11T06:10:55.783Z,749
2022-10-11T06:12:04.984Z,702
2022-10-11T06:13:14.107Z,754
2022-10-11T06:14:23.293Z,757
2022-10-11T06:15:32.451Z,775
2022-10-11T06:16:41.621Z,869
2022-10-11T06:17:49.827Z,788
2022-10-11T06:18:59.083Z,1042
2022-10-11T06:20:08.172Z,448
2022-10-11T06:21:17.377Z,878
2022-10-11T06:22:26.504Z,1029
2022-10-11T06:23:35.685Z,1159
2022-10-11T06:24:44.852Z,1159
2022-10-11T06:25:54.119Z,1142
2022-10-11T06:27:03.190Z,1102
2022-10-11T06:28:12.364Z,869
2022-10-11T06:29:21.545Z,985
2022-10-11T06:30:30.717Z,896
2022-10-11T06:31:39.890Z,951
2022-10-11T06:32:49.073Z,1367
2022-10-11T06:33:57.323Z,1094
2022-10-11T06:35:06.429Z,1231
2022-10-11T06:36:15.597Z,918
2022-10-11T06:37:24.817Z,3835
2022-10-11T06:38:33.937Z,1039
2022-10-11T06:39:43.119Z,1068
2022-10-11T06:40:52.291Z,1433
2022-10-11T06:42:01.485Z,1440
2022-10-11T06:43:10.672Z,1468
2022-10-11T06:44:19.826Z,1560
2022-10-11T06:46:38.149Z,1313
2022-10-11T06:47:47.327Z,1318
2022-10-11T06:48:55.674Z,2312
2022-10-11T06:50:04.831Z,1828
2022-10-11T06:51:13.864Z,1821
2022-10-11T06:52:23.161Z,1486
2022-10-11T06:53:32.356Z,1432
2022-10-11T06:54:41.455Z,1878
2022-10-11T06:55:50.559Z,2040
2022-10-11T06:56:59.715Z,1749
2022-10-11T06:58:09.063Z,2061
2022-10-11T06:59:18.091Z,2063
2022-10-11T07:00:27.235Z,1572
2022-10-11T07:01:36.413Z,1992
2022-10-11T07:03:54.750Z,1872
2022-10-11T07:05:02.945Z,2533
2022-10-11T07:06:11.172Z,1812
2022-10-11T07:07:19.345Z,2017
2022-10-11T07:08:28.495Z,1983
2022-10-11T07:09:37.673Z,2358
2022-10-11T07:11:56.018Z,1945
2022-10-11T07:13:05.272Z,2116
2022-10-11T07:14:14.475Z,1814
2022-10-11T07:15:23.691Z,2170
2022-10-11T07:16:32.832Z,2422
2022-10-11T07:17:42.028Z,2465
2022-10-11T07:18:51.050Z,2264
2022-10-11T07:20:00.282Z,1658
2022-10-11T07:21:09.403Z,1846
2022-10-11T07:22:17.674Z,2282
2022-10-11T07:23:25.926Z,2252
2022-10-11T07:24:34.088Z,2241
2022-10-11T07:25:43.284Z,2313
2022-10-11T07:26:52.443Z,2007
2022-10-11T07:28:01.484Z,2588
2022-10-11T07:29:10.676Z,2310
2022-10-11T07:30:19.842Z,2352
2022-10-11T07:31:28.997Z,2478
2022-10-11T07:32:38.342Z,4479
2022-10-11T07:33:47.515Z,1416
2022-10-11T07:34:56.675Z,2768
2022-10-11T07:36:05.761Z,2007
2022-10-11T07:37:14.926Z,4722
2022-10-11T07:38:24.188Z,3319
2022-10-11T07:39:32.236Z,1462
2022-10-11T07:40:41.415Z,1978
2022-10-11T07:41:50.702Z,3250
2022-10-11T07:42:59.751Z,2563
2022-10-11T07:44:09.046Z,2743
2022-10-11T07:45:18.211Z,4092
2022-10-11T07:46:27.352Z,2770
2022-10-11T07:47:36.544Z,3420
2022-10-11T07:48:45.764Z,1911
2022-10-11T07:49:54.851Z,3147
2022-10-11T07:51:04.071Z,3361
2022-10-11T07:53:22.398Z,3311
2022-10-11T07:54:30.622Z,3522
2022-10-11T07:55:39.653Z,3596
2022-10-11T07:56:48.988Z,3358
2022-10-11T07:59:07.326Z,5789
2022-10-11T08:00:16.472Z,2103
2022-10-11T08:01:25.617Z,3935
2022-10-11T08:02:34.798Z,3765
2022-10-11T08:03:44.057Z,4446
2022-10-11T08:04:53.197Z,4459
2022-10-11T08:06:02.221Z,4103
2022-10-11T08:07:11.538Z,3225
2022-10-11T08:08:20.708Z,3985
2022-10-11T08:09:28.875Z,4166
2022-10-11T08:10:38.066Z,4265
2022-10-11T08:11:47.228Z,4330
2022-10-11T08:12:56.395Z,4340
2022-10-11T08:14:05.593Z,5220
2022-10-11T08:15:14.744Z,3955
2022-10-11T08:16:23.897Z,4700
2022-10-11T08:17:32.997Z,4812
2022-10-11T08:18:42.141Z,4988
2022-10-11T08:19:51.434Z,4837
2022-10-11T08:21:00.581Z,4769
2022-10-11T08:22:09.760Z,5690
2022-10-11T08:24:28.101Z,5569
2022-10-11T08:26:45.476Z,4077
2022-10-11T08:27:54.656Z,4610
2022-10-11T08:29:03.826Z,4905
2022-10-11T08:30:12.855Z,5880
2022-10-11T08:31:22.021Z,5144
2022-10-11T08:32:31.274Z,5103
2022-10-11T08:33:40.371Z,5481
2022-10-11T08:34:49.677Z,5436
2022-10-11T08:35:58.716Z,5341
2022-10-11T08:37:08.021Z,5841
2022-10-11T08:38:17.065Z,6298
2022-10-11T08:39:26.399Z,4548
2022-10-11T08:40:34.459Z,6245
2022-10-11T08:41:43.745Z,5789
2022-10-11T08:42:52.919Z,6013
2022-10-11T08:44:01.931Z,7631
2022-10-11T08:45:11.301Z,5025
2022-10-11T08:46:20.424Z,5417
2022-10-11T08:47:29.487Z,6875
2022-10-11T08:48:38.638Z,5492
2022-10-11T08:49:47.805Z,6603
2022-10-11T08:50:56.975Z,5940
2022-10-11T08:52:06.145Z,5690
2022-10-11T08:53:15.325Z,6551
2022-10-11T08:54:24.486Z,6755
2022-10-11T08:55:33.664Z,6858
2022-10-11T08:56:41.849Z,7702
2022-10-11T08:57:51.022Z,7876
2022-10-11T08:59:00.188Z,7117
2022-10-11T09:00:09.371Z,6241
2022-10-11T09:01:18.542Z,6332
2022-10-11T09:02:27.777Z,6085
2022-10-11T09:03:36.876Z,7505
2022-10-11T09:04:46.061Z,6750
2022-10-11T09:05:55.254Z,7202
2022-10-11T09:07:04.407Z,7619
2022-10-11T09:08:13.568Z,7135
2022-10-11T09:09:22.737Z,7909
2022-10-11T09:10:31.916Z,6427
2022-10-11T09:11:40.107Z,6852
2022-10-11T09:12:49.279Z,7321
2022-10-11T09:13:58.487Z,7120
2022-10-11T09:15:07.629Z,6745
2022-10-11T09:16:16.790Z,7265
2022-10-11T09:17:25.976Z,7042
2022-10-11T09:18:35.142Z,6417
2022-10-11T09:19:44.314Z,6899
2022-10-11T09:20:53.533Z,7730
2022-10-11T09:22:02.664Z,7544
2022-10-11T09:23:11.829Z,7343
2022-10-11T09:24:21.008Z,7951
2022-10-11T09:25:30.178Z,7991
2022-10-11T09:26:38.367Z,7717
2022-10-11T09:27:47.650Z,7907
2022-10-11T09:28:56.821Z,8349
2022-10-11T09:30:05.883Z,8080
2022-10-11T09:31:15.058Z,8170
2022-10-11T09:32:24.221Z,8422
2022-10-11T09:33:33.420Z,8317
2022-10-11T09:34:42.579Z,9300
2022-10-11T09:35:51.741Z,7708
2022-10-11T09:37:00.913Z,7970
2022-10-11T09:38:10.094Z,6590
2022-10-11T09:39:19.254Z,7599
2022-10-11T09:40:28.432Z,6874
2022-10-11T09:41:36.627Z,8607
2022-10-11T09:42:45.796Z,6710
2022-10-11T09:43:54.963Z,7973
2022-10-11T09:45:04.155Z,8553
2022-10-11T09:46:13.442Z,7621
2022-10-11T09:47:22.495Z,8098
2022-10-11T09:48:31.661Z,7201
2022-10-11T09:49:40.833Z,8060
2022-10-11T09:50:50.112Z,8448
2022-10-11T09:51:59.211Z,7494
2022-10-11T09:54:17.520Z,7317
2022-10-11T09:55:26.703Z,6813
2022-10-11T09:56:35.857Z,3997
2022-10-11T09:57:44.061Z,8529
2022-10-11T09:58:53.220Z,8403
2022-10-11T10:00:02.446Z,8744
2022-10-11T10:01:11.586Z,8448
2022-10-11T10:02:20.780Z,8550
2022-10-11T10:03:29.913Z,9715
2022-10-11T10:04:39.222Z,8533
2022-10-11T10:05:48.272Z,8073
2022-10-11T10:06:57.438Z,7792
2022-10-11T10:08:06.594Z,5882
2022-10-11T10:09:14.794Z,6705
2022-10-11T10:10:23.965Z,6842
2022-10-11T10:11:33.137Z,9562
2022-10-11T10:12:42.386Z,8147
2022-10-11T10:13:51.488Z,6412
2022-10-11T10:15:00.678Z,14069
2022-10-11T10:16:09.835Z,7642
2022-10-11T10:17:19.008Z,9267
2022-10-11T10:18:28.177Z,12164
2022-10-11T10:19:37.353Z,9377
2022-10-11T10:20:46.536Z,7975
2022-10-11T10:21:55.697Z,9795
2022-10-11T10:23:04.874Z,10500
2022-10-11T10:24:13.057Z,7420
2022-10-11T10:25:22.226Z,8934
2022-10-11T10:26:31.398Z,9245
2022-10-11T10:27:40.581Z,9244
2022-10-11T10:28:49.806Z,8621
2022-10-11T10:29:58.944Z,8664
2022-10-11T10:31:08.076Z,7205
2022-10-11T10:32:17.251Z,7713
2022-10-11T10:33:26.438Z,6946
2022-10-11T10:34:35.659Z,9398
2022-10-11T10:35:44.782Z,8840
2022-10-11T10:36:53.945Z,8099
2022-10-11T10:38:03.133Z,8393
2022-10-11T10:39:11.310Z,8600
2022-10-11T10:41:29.650Z,6244
2022-10-11T10:42:38.818Z,6622
2022-10-11T10:43:47.996Z,7731
2022-10-11T10:44:57.162Z,7857
2022-10-11T10:46:06.355Z,7275
2022-10-11T10:47:15.498Z,5168
2022-10-11T10:48:24.690Z,6555
2022-10-11T10:49:33.852Z,11080
2022-10-11T10:50:43.036Z,5282
2022-10-11T10:51:52.194Z,8189
2022-10-11T10:53:01.364Z,4190
2022-10-11T10:54:10.549Z,5045
2022-10-11T10:55:18.722Z,7922
2022-10-11T10:56:27.891Z,7926
2022-10-11T10:57:37.075Z,7910
2022-10-11T10:58:46.238Z,7887
2022-10-11T10:59:55.409Z,7635
2022-10-11T11:01:04.582Z,7699
2022-10-11T11:02:13.763Z,7832
2022-10-11T11:03:22.929Z,7737
2022-10-11T11:04:32.098Z,8042
2022-10-11T11:05:41.284Z,8173
2022-10-11T11:06:50.456Z,8076
2022-10-11T11:07:59.646Z,8917
2022-10-11T11:09:08.792Z,8233
2022-10-11T11:10:16.983Z,8163
2022-10-11T11:11:26.157Z,8075
2022-10-11T11:12:35.325Z,8158
2022-10-11T11:13:44.519Z,8859
2022-10-11T11:14:53.730Z,12371
2022-10-11T11:16:02.839Z,6704
2022-10-11T11:17:12.033Z,2616
2022-10-11T11:18:21.218Z,8622
2022-10-11T11:19:30.514Z,8595
2022-10-11T11:20:39.670Z,8429
2022-10-11T11:21:48.703Z,8356
2022-10-11T11:22:57.871Z,8512
2022-10-11T11:24:07.057Z,8904
2022-10-11T11:25:16.219Z,12268
2022-10-11T11:26:24.409Z,6570
2022-10-11T11:27:33.578Z,6810
2022-10-11T11:28:42.764Z,7037
2022-10-11T11:29:51.934Z,6883
2022-10-11T11:31:01.236Z,6813
2022-10-11T11:32:10.280Z,6798
2022-10-11T11:33:19.465Z,6566
2022-10-11T11:34:28.607Z,6081
2022-10-11T11:35:37.793Z,2231
2022-10-11T11:36:46.969Z,6055
2022-10-11T11:37:56.166Z,8455
2022-10-11T11:39:05.307Z,8161
2022-10-11T11:40:14.480Z,8043
2022-10-11T11:41:22.668Z,8285
2022-10-11T11:42:31.859Z,8385
2022-10-11T11:43:41.009Z,8468
2022-10-11T11:44:50.176Z,8442
2022-10-11T11:45:59.355Z,8429
2022-10-11T11:47:08.523Z,9143
2022-10-11T11:48:17.698Z,9487
2022-10-11T11:49:26.862Z,9678
2022-10-11T11:50:36.040Z,9567
2022-10-11T11:51:45.223Z,9711
2022-10-11T11:52:54.448Z,9777
2022-10-11T11:54:03.552Z,9703
2022-10-11T11:55:12.731Z,9698
2022-10-11T11:56:21.905Z,10077
2022-10-11T11:57:30.143Z,9979
2022-10-11T11:58:39.336Z,9631
2022-10-11T11:59:48.437Z,9626
2022-10-11T12:00:57.612Z,9713
2022-10-11T12:02:06.779Z,9824
2022-10-11T12:03:15.951Z,9669
2022-10-11T12:04:25.123Z,12167
2022-10-11T12:05:34.378Z,8870
2022-10-11T12:06:43.602Z,12669
2022-10-11T12:07:52.644Z,15695
2022-10-11T12:09:01.800Z,3885
2022-10-11T12:10:10.979Z,20261
2022-10-11T12:11:20.156Z,12510
2022-10-11T12:12:28.371Z,8300
2022-10-11T12:13:37.530Z,10659
2022-10-11T12:14:46.683Z,6235
2022-10-11T12:15:55.856Z,2948
2022-10-11T12:17:05.036Z,11237
2022-10-11T12:18:14.210Z,19645
2022-10-11T12:19:23.368Z,18213
2022-10-11T12:20:32.550Z,14306
2022-10-11T12:21:41.716Z,13754
2022-10-11T12:22:50.891Z,18580
2022-10-11T12:24:00.068Z,18429
2022-10-11T12:25:09.220Z,12942
2022-10-11T12:26:18.412Z,10139
2022-10-11T12:27:26.597Z,31374
2022-10-11T12:28:35.763Z,17395
2022-10-11T12:29:44.936Z,21949
2022-10-11T12:30:54.211Z,19619
2022-10-11T12:32:03.278Z,25221
2022-10-11T12:33:12.503Z,13809
2022-10-11T12:34:21.613Z,14653
2022-10-11T12:35:30.796Z,13308
2022-10-11T12:36:39.967Z,42811
2022-10-11T12:37:49.149Z,27232
2022-10-11T12:38:58.312Z,27029
2022-10-11T12:40:07.524Z,45290
2022-10-11T12:41:16.775Z,43491
2022-10-11T12:42:24.855Z,30561
2022-10-11T12:43:34.017Z,18498
2022-10-11T12:44:43.191Z,35474
2022-10-11T12:45:52.421Z,26928
2022-10-11T12:47:01.538Z,22465
2022-10-11T12:48:10.716Z,31698
2022-10-11T12:49:19.882Z,23722
2022-10-11T12:50:29.053Z,33327
2022-10-11T12:51:38.252Z,27566
2022-10-11T12:52:47.391Z,20374
2022-10-11T12:53:56.557Z,33595
2022-10-11T12:55:05.738Z,20073
2022-10-11T12:56:14.897Z,16428
2022-10-11T12:57:23.106Z,36799
2022-10-11T12:58:32.278Z,30915
2022-10-11T12:59:41.450Z,28242
2022-10-11T13:00:50.617Z,17779
2022-10-11T13:01:59.778Z,21929
2022-10-11T13:03:08.956Z,24334
2022-10-11T13:04:18.135Z,39645
2022-10-11T13:05:27.294Z,30479
2022-10-11T13:06:36.482Z,21149
2022-10-11T13:07:45.660Z,33516
2022-10-11T13:08:54.825Z,26549
2022-10-11T13:10:03.998Z,29839
2022-10-11T13:11:13.162Z,28125
2022-10-11T13:12:21.346Z,24827
2022-10-11T13:13:30.523Z,35639
2022-10-11T13:14:39.687Z,24199
2022-10-11T13:15:48.867Z,20044
2022-10-11T13:16:58.044Z,30872
2022-10-11T13:18:07.222Z,22014
2022-10-11T13:19:16.379Z,16577
2022-10-11T13:20:25.580Z,42202
2022-10-11T13:21:34.730Z,27672
2022-10-11T13:22:44.001Z,29113
2022-10-11T13:23:53.084Z,17020
2022-10-11T13:25:02.249Z,39466
2022-10-11T13:26:11.422Z,28228
2022-10-11T13:27:19.605Z,26749
2022-10-11T13:28:28.775Z,17516
2022-10-11T13:29:37.946Z,39499
2022-10-11T13:30:47.114Z,18283
2022-10-11T13:31:56.296Z,50671
2022-10-11T13:33:05.486Z,40614
2022-10-11T13:34:14.638Z,40659
2022-10-11T13:35:23.827Z,21065
2022-10-11T13:36:32.993Z,20146
2022-10-11T13:37:42.146Z,19784
2022-10-11T13:38:51.331Z,23191
2022-10-11T13:40:00.496Z,18335
2022-10-11T13:41:09.669Z,58411
2022-10-11T13:42:17.997Z,34324
2022-10-11T13:43:27.137Z,29908
2022-10-11T13:44:36.196Z,19120
2022-10-11T13:45:45.374Z,55812
2022-10-11T13:46:54.562Z,44438
2022-10-11T13:48:03.714Z,36736
2022-10-11T13:49:12.877Z,19080
2022-10-11T13:50:22.067Z,48635
2022-10-11T13:51:31.235Z,32049
2022-10-11T13:52:40.407Z,18259
2022-10-11T13:53:49.578Z,45601
2022-10-11T13:54:58.746Z,19953
2022-10-11T13:56:07.953Z,21426
2022-10-11T13:57:17.100Z,18882
2022-10-11T13:58:25.285Z,48270
2022-10-11T13:59:34.455Z,38347
2022-10-11T14:00:42.659Z,22584
2022-10-11T14:01:51.836Z,20537
2022-10-11T14:03:00.999Z,21309
2022-10-11T14:04:10.260Z,21257
2022-10-11T14:05:19.340Z,24841
2022-10-11T14:06:28.509Z,20041
2022-10-11T14:07:37.686Z,21918
2022-10-11T14:08:46.890Z,24812
2022-10-11T14:09:56.018Z,22976
2022-10-11T14:11:05.197Z,23852
2022-10-11T14:12:14.385Z,25950
2022-10-11T14:13:23.547Z,20625
2022-10-11T14:14:32.727Z,20114
2022-10-11T14:15:40.908Z,22383
2022-10-11T14:16:50.078Z,18323
2022-10-11T14:17:59.243Z,19825
2022-10-11T14:19:08.420Z,23545
2022-10-11T14:20:17.583Z,21619
2022-10-11T14:21:26.785Z,24075
2022-10-11T14:22:35.935Z,24373
2022-10-11T14:23:45.110Z,22508
2022-10-11T14:24:54.284Z,18069
2022-10-11T14:26:03.452Z,20660
2022-10-11T14:27:12.627Z,19753
2022-10-11T14:28:21.803Z,22644
2022-10-11T14:29:30.970Z,22629
2022-10-11T14:30:39.154Z,27542
2022-10-11T14:31:48.331Z,23333
2022-10-11T14:32:57.499Z,26010
2022-10-11T14:34:06.672Z,27505
2022-10-11T14:35:15.856Z,22614
2022-10-11T14:36:25.050Z,24585
2022-10-11T14:37:34.218Z,28016
2022-10-11T14:38:43.366Z,26886
2022-10-11T14:39:52.549Z,23481
2022-10-11T14:41:01.713Z,26571
2022-10-11T14:42:10.887Z,21578
2022-10-11T14:43:20.050Z,23315
2022-10-11T14:44:29.238Z,24679
2022-10-11T14:46:46.586Z,27485
2022-10-11T14:47:55.782Z,29140
2022-10-11T14:49:04.928Z,25321
2022-10-11T14:50:14.107Z,8151
2022-10-11T14:51:23.279Z,48523
2022-10-11T14:52:32.446Z,21704
2022-10-11T14:53:41.622Z,8908
2022-10-11T14:54:50.799Z,8313
2022-10-11T14:56:00.076Z,7978
2022-10-11T14:57:09.142Z,7867
2022-10-11T14:58:18.302Z,8354
2022-10-11T15:00:36.658Z,6940
2022-10-11T15:01:44.881Z,6697
2022-10-11T15:02:54.008Z,7345
2022-10-11T15:04:02.215Z,7148
2022-10-11T15:05:10.418Z,7147
2022-10-11T15:06:19.564Z,7339
2022-10-11T15:07:28.739Z,6875
2022-10-11T15:08:37.910Z,6875
2022-10-11T15:09:47.098Z,9522
2022-10-11T15:10:56.263Z,8990
2022-10-11T15:12:05.431Z,8119
2022-10-11T15:13:14.623Z,10212
2022-10-11T15:14:22.805Z,6373
2022-10-11T15:15:31.024Z,8232
2022-10-11T15:16:40.155Z,40082
2022-10-11T15:17:49.325Z,25500
2022-10-11T15:18:58.531Z,16997
2022-10-11T15:20:07.676Z,60954
2022-10-11T15:21:16.851Z,27522
2022-10-11T15:22:26.063Z,18320
2022-10-11T15:23:35.188Z,22843
2022-10-11T15:24:44.356Z,9963
2022-10-11T15:25:53.631Z,4399
2022-10-11T15:27:02.696Z,3533
2022-10-11T15:28:11.871Z,19130
2022-10-11T15:29:21.078Z,7851
2022-10-11T15:30:29.292Z,5928
2022-10-11T15:31:38.417Z,5778
2022-10-11T15:32:47.584Z,5737
2022-10-11T15:33:56.760Z,5404
2022-10-11T15:36:15.136Z,5448
2022-10-11T15:37:24.263Z,5389
2022-10-11T15:38:33.482Z,5222
2022-10-11T15:39:42.640Z,5000
2022-10-11T15:40:51.776Z,4821
2022-10-11T15:42:00.988Z,4613
2022-10-11T15:43:10.130Z,4578
2022-10-11T15:44:19.351Z,4416
2022-10-11T15:45:27.518Z,4394
2022-10-11T15:46:36.663Z,4235
2022-10-11T15:47:45.830Z,3861
2022-10-11T15:48:55.045Z,3868
2022-10-11T15:50:04.174Z,4505
2022-10-11T15:51:13.352Z,4393
2022-10-11T15:52:22.529Z,4294
2022-10-11T15:53:31.693Z,4109
2022-10-11T15:54:40.872Z,3788
2022-10-11T15:55:50.037Z,3553
2022-10-11T15:56:59.233Z,3314
2022-10-11T15:58:08.383Z,3122
2022-10-11T15:59:17.585Z,3120
2022-10-11T16:00:25.756Z,3172
2022-10-11T16:01:34.911Z,3157
2022-10-11T16:02:44.088Z,3065
2022-10-11T16:03:53.261Z,2924
2022-10-11T16:05:02.439Z,2842
2022-10-11T16:06:11.606Z,2846
2022-10-11T16:07:20.775Z,2664
2022-10-11T16:08:29.948Z,2521
2022-10-11T16:09:39.123Z,2318
2022-10-11T16:10:48.321Z,2268
2022-10-11T16:11:57.471Z,2250
2022-10-11T16:13:06.632Z,2112
2022-10-11T16:14:15.867Z,2025
2022-10-11T16:15:23.990Z,1976
2022-10-11T16:16:33.169Z,1831
2022-10-11T16:17:42.342Z,1723
2022-10-11T16:18:51.608Z,1586
2022-10-11T16:20:00.683Z,1451
2022-10-11T16:21:09.857Z,1359
2022-10-11T16:22:19.023Z,1304
2022-10-11T16:23:28.212Z,1288
2022-10-11T16:24:37.377Z,1239
2022-10-11T16:25:46.550Z,1153