createdAt,value
2018-11-29T00:00:44.413Z,857.34
2018-11-29T00:01:44.455Z,857.39
2018-11-29T00:02:44.400Z,857.42
2018-11-29T00:03:44.418Z,857.36
2018-11-29T00:04:44.369Z,857.48
2018-11-29T00:05:44.363Z,857.42
2018-11-29T00:06:44.393Z,857.49
2018-11-29T00:07:44.358Z,857.49
2018-11-29T00:08:44.325Z,857.51
2018-11-29T00:09:44.314Z,857.49
2018-11-29T00:10:44.308Z,857.49
2018-11-29T00:11:44.335Z,857.48
2018-11-29T00:12:44.292Z,857.41
2018-11-29T00:13:44.299Z,857.43
2018-11-29T00:14:44.267Z,857.44
2018-11-29T00:15:44.256Z,857.45
2018-11-29T00:16:44.283Z,857.43
2018-11-29T00:17:44.240Z,857.40
2018-11-29T00:18:44.258Z,857.44
2018-11-29T00:19:44.225Z,857.49
2018-11-29T00:20:44.201Z,857.52
2018-11-29T00:21:44.234Z,857.46
2018-11-29T00:22:44.180Z,857.54
2018-11-29T00:23:44.189Z,857.51
2018-11-29T00:24:44.160Z,857.55
2018-11-29T00:25:44.178Z,857.59
2018-11-29T00:26:44.174Z,857.62
2018-11-29T00:27:44.131Z,857.59
2018-11-29T00:28:44.121Z,857.63
2018-11-29T00:29:44.107Z,857.63
2018-11-29T00:30:44.091Z,857.59
2018-11-29T00:31:44.158Z,857.62
2018-11-29T00:32:44.114Z,857.64
2018-11-29T00:33:44.072Z,857.60
2018-11-29T00:34:44.063Z,857.62
2018-11-29T00:35:44.045Z,857.61
2018-11-29T00:36:44.033Z,857.55
2018-11-29T00:37:44.043Z,857.57
2018-11-29T00:38:44.018Z,857.52
2018-11-29T00:39:44.001Z,857.54
2018-11-29T00:40:43.987Z,857.55
2018-11-29T00:41:43.974Z,857.53
2018-11-29T00:42:43.969Z,857.57
2018-11-29T00:43:44.000Z,857.57
2018-11-29T00:44:43.943Z,857.57
2018-11-29T00:45:43.935Z,857.57
2018-11-29T00:46:43.927Z,857.57
2018-11-29T00:47:43.908Z,857.58
2018-11-29T00:48:43.949Z,857.57
2018-11-29T00:49:43.897Z,857.60
2018-11-29T00:50:43.882Z,857.62
2018-11-29T00:51:43.874Z,857.61
2018-11-29T00:52:43.857Z,857.61
2018-11-29T00:53:43.883Z,857.60
2018-11-29T00:54:43.844Z,857.68
2018-11-29T00:55:43.830Z,857.65
2018-11-29T00:56:43.830Z,857.69
2018-11-29T00:57:43.801Z,857.73
2018-11-29T00:58:43.827Z,857.72
2018-11-29T00:59:43.826Z,857.77
2018-11-29T01:00:43.773Z,857.77
2018-11-29T01:01:43.774Z,857.78
2018-11-29T01:02:43.752Z,857.79
2018-11-29T01:03:43.754Z,857.86
2018-11-29T01:04:43.770Z,857.81
2018-11-29T01:05:43.729Z,857.89
2018-11-29T01:06:43.772Z,857.87
2018-11-29T01:07:43.700Z,857.91
2018-11-29T01:08:43.688Z,857.91
2018-11-29T01:09:43.675Z,857.88
2018-11-29T01:10:43.682Z,857.91
2018-11-29T01:11:43.689Z,857.87
2018-11-29T01:12:43.653Z,857.89
2018-11-29T01:13:43.650Z,857.91
2018-11-29T01:14:43.624Z,857.91
2018-11-29T01:15:43.614Z,857.89
2018-11-29T01:16:43.636Z,857.86
2018-11-29T01:17:43.654Z,857.83
2018-11-29T01:18:43.583Z,857.88
2018-11-29T01:19:43.569Z,857.85
2018-11-29T01:20:43.560Z,857.86
2018-11-29T01:21:43.588Z,857.84
2018-11-29T01:22:43.542Z,857.89
2018-11-29T01:23:43.525Z,857.89
2018-11-29T01:24:43.534Z,857.86
2018-11-29T01:25:43.505Z,857.88
2018-11-29T01:26:43.534Z,857.87
2018-11-29T01:27:43.497Z,857.91
2018-11-29T01:28:43.487Z,857.85
2018-11-29T01:29:43.483Z,857.86
2018-11-29T01:30:43.453Z,857.90
2018-11-29T01:31:43.484Z,857.86
2018-11-29T01:32:43.466Z,857.89
2018-11-29T01:33:43.420Z,857.87
2018-11-29T01:34:43.411Z,857.95
2018-11-29T01:35:43.401Z,857.94
2018-11-29T01:36:43.428Z,857.95
2018-11-29T01:37:43.391Z,857.98
2018-11-29T01:38:43.380Z,858.04
2018-11-29T01:39:43.355Z,858.02
2018-11-29T01:40:43.356Z,858.05
2018-11-29T01:41:43.372Z,858.05
2018-11-29T01:42:43.332Z,858.06
2018-11-29T01:43:43.352Z,858.04
2018-11-29T01:44:43.328Z,858.06
2018-11-29T01:45:43.291Z,858.04
2018-11-29T01:46:43.284Z,858.05
2018-11-29T01:47:43.273Z,858.01
2018-11-29T01:48:43.310Z,857.98
2018-11-29T01:49:43.254Z,857.98
2018-11-29T01:50:43.259Z,858.04
2018-11-29T01:51:43.234Z,858.02
2018-11-29T01:52:43.220Z,857.99
2018-11-29T01:53:43.248Z,857.99
2018-11-29T01:54:43.200Z,857.98
2018-11-29T01:55:43.187Z,858.03
2018-11-29T01:56:43.192Z,858.01
2018-11-29T01:57:43.167Z,857.99
2018-11-29T01:58:43.163Z,857.98
2018-11-29T01:59:43.182Z,858.01
2018-11-29T02:00:43.134Z,857.97
2018-11-29T02:01:43.121Z,857.97
2018-11-29T02:02:43.112Z,857.97
2018-11-29T02:03:43.141Z,857.98
2018-11-29T02:04:43.110Z,857.96
2018-11-29T02:05:43.124Z,857.97
2018-11-29T02:06:43.080Z,857.99
2018-11-29T02:07:43.058Z,857.92
2018-11-29T02:08:43.046Z,857.98
2018-11-29T02:09:43.036Z,857.97
2018-11-29T02:10:43.051Z,857.98
2018-11-29T02:11:43.020Z,857.94
2018-11-29T02:12:43.004Z,857.94
2018-11-29T02:13:43.000Z,857.92
2018-11-29T02:14:42.993Z,857.91
2018-11-29T02:15:42.968Z,857.89
2018-11-29T02:16:43.023Z,857.85
2018-11-29T02:17:42.992Z,857.82
2018-11-29T02:18:42.989Z,857.81
2018-11-29T02:19:42.933Z,857.82
2018-11-29T02:20:42.917Z,857.81
2018-11-29T02:21:42.905Z,857.80
2018-11-29T02:22:42.911Z,857.70
2018-11-29T02:23:42.919Z,857.69
2018-11-29T02:24:42.885Z,857.71
2018-11-29T02:25:42.866Z,857.67
2018-11-29T02:26:42.898Z,857.65
2018-11-29T02:27:42.839Z,857.67
2018-11-29T02:28:42.848Z,857.63
2018-11-29T02:29:42.828Z,857.62
2018-11-29T02:30:42.810Z,857.65
2018-11-29T02:31:42.833Z,857.62
2018-11-29T02:32:42.801Z,857.62
2018-11-29T02:33:42.781Z,857.56
2018-11-29T02:34:42.806Z,857.51
2018-11-29T02:35:42.760Z,857.56
2018-11-29T02:36:42.775Z,857.57
2018-11-29T02:37:42.741Z,857.49
2018-11-29T02:38:42.723Z,857.54
2018-11-29T02:39:42.717Z,857.52
2018-11-29T02:40:42.732Z,857.53
2018-11-29T02:41:42.731Z,857.47
2018-11-29T02:42:42.703Z,857.49
2018-11-29T02:43:42.670Z,857.45
2018-11-29T02:44:42.662Z,857.47
2018-11-29T02:45:42.651Z,857.49
2018-11-29T02:46:42.692Z,857.52
2018-11-29T02:47:42.633Z,857.44
2018-11-29T02:48:42.615Z,857.44
2018-11-29T02:49:42.612Z,857.48
2018-11-29T02:50:42.601Z,857.48
2018-11-29T02:51:42.627Z,857.47
2018-11-29T02:52:42.578Z,857.48
2018-11-29T02:53:42.578Z,857.47
2018-11-29T02:54:42.554Z,857.50
2018-11-29T02:55:42.545Z,857.47
2018-11-29T02:56:42.572Z,857.47
2018-11-29T02:57:42.523Z,857.52
2018-11-29T02:58:42.512Z,857.51
2018-11-29T02:59:42.512Z,857.50
2018-11-29T03:00:42.491Z,857.46
2018-11-29T03:01:42.515Z,857.47
2018-11-29T03:02:42.479Z,857.53
2018-11-29T03:03:42.507Z,857.47
2018-11-29T03:04:42.449Z,857.51
2018-11-29T03:05:42.458Z,857.52
2018-11-29T03:06:42.424Z,857.48
2018-11-29T03:07:42.422Z,857.49
2018-11-29T03:08:42.443Z,857.48
2018-11-29T03:09:42.407Z,857.50
2018-11-29T03:10:42.394Z,857.48
2018-11-29T03:11:42.411Z,857.52
2018-11-29T03:12:42.357Z,857.47
2018-11-29T03:13:42.389Z,857.45
2018-11-29T03:14:42.354Z,857.49
2018-11-29T03:15:42.332Z,857.49
2018-11-29T03:16:42.323Z,857.47
2018-11-29T03:17:42.330Z,857.44
2018-11-29T03:18:42.325Z,857.44
2018-11-29T03:19:42.301Z,857.46
2018-11-29T03:20:42.279Z,857.43
2018-11-29T03:21:42.263Z,857.39
2018-11-29T03:22:42.255Z,857.37
2018-11-29T03:23:42.294Z,857.39
2018-11-29T03:24:42.238Z,857.36
2018-11-29T03:25:42.221Z,857.34
2018-11-29T03:26:42.206Z,857.32
2018-11-29T03:27:42.195Z,857.34
2018-11-29T03:28:42.226Z,857.28
2018-11-29T03:29:42.217Z,857.27
2018-11-29T03:30:42.189Z,857.29
2018-11-29T03:31:42.157Z,857.29
2018-11-29T03:32:42.165Z,857.31
2018-11-29T03:33:42.175Z,857.30
2018-11-29T03:34:42.123Z,857.34
2018-11-29T03:35:44.527Z,857.33
2018-11-29T03:36:42.115Z,857.32
2018-11-29T03:37:42.093Z,857.33
2018-11-29T03:38:42.109Z,857.32
2018-11-29T03:39:42.072Z,857.33
2018-11-29T03:40:42.056Z,857.31
2018-11-29T03:41:42.044Z,857.33
2018-11-29T03:42:42.099Z,857.27
2018-11-29T03:43:42.031Z,857.31
2018-11-29T03:44:42.013Z,857.28
2018-11-29T03:45:42.004Z,857.31
2018-11-29T03:46:42.166Z,857.28
2018-11-29T03:47:42.026Z,857.28
2018-11-29T03:48:41.988Z,857.30
2018-11-29T03:49:41.960Z,857.31
2018-11-29T03:50:41.956Z,857.28
2018-11-29T03:51:41.946Z,857.28
2018-11-29T03:52:41.963Z,857.28
2018-11-29T03:53:41.939Z,857.26
2018-11-29T03:54:41.913Z,857.23
2018-11-29T03:55:41.898Z,857.23
2018-11-29T03:56:41.887Z,857.20
2018-11-29T03:57:41.910Z,857.19
2018-11-29T03:58:41.868Z,857.20
2018-11-29T03:59:41.872Z,857.19
2018-11-29T04:00:41.853Z,857.12
2018-11-29T04:01:41.831Z,857.09
2018-11-29T04:02:41.858Z,857.08
2018-11-29T04:03:41.842Z,857.07
2018-11-29T04:04:41.796Z,857.06
2018-11-29T04:05:41.790Z,857.09
2018-11-29T04:06:41.791Z,857.06
2018-11-29T04:07:41.809Z,857.03
2018-11-29T04:08:41.765Z,857.07
2018-11-29T04:09:41.749Z,857.07
2018-11-29T04:10:41.736Z,857.10
2018-11-29T04:11:41.743Z,857.10
2018-11-29T04:12:41.760Z,857.12
2018-11-29T04:13:41.743Z,857.07
2018-11-29T04:14:41.703Z,857.10
2018-11-29T04:15:41.683Z,857.13
2018-11-29T04:16:41.675Z,857.10
2018-11-29T04:17:41.664Z,857.07
2018-11-29T04:18:41.695Z,857.09
2018-11-29T04:19:41.646Z,857.04
2018-11-29T04:20:41.638Z,857.00
2018-11-29T04:21:41.665Z,856.98
2018-11-29T04:22:41.604Z,857.02
2018-11-29T04:23:41.598Z,857.01
2018-11-29T04:24:41.599Z,857.00
2018-11-29T04:25:41.571Z,856.99
2018-11-29T04:26:41.595Z,857.00
2018-11-29T04:27:41.556Z,856.98
2018-11-29T04:28:41.543Z,856.97
2018-11-29T04:29:41.532Z,856.97
2018-11-29T04:30:41.589Z,857.00
2018-11-29T04:31:41.510Z,857.00
2018-11-29T04:32:41.516Z,857.04
2018-11-29T04:33:41.488Z,857.03
2018-11-29T04:34:41.487Z,857.12
2018-11-29T04:35:41.498Z,857.09
2018-11-29T04:36:41.486Z,857.09
2018-11-29T04:37:41.487Z,857.10
2018-11-29T04:38:41.434Z,857.12
2018-11-29T04:39:41.424Z,857.13
2018-11-29T04:40:41.417Z,857.20
2018-11-29T04:41:41.406Z,857.16
2018-11-29T04:42:41.451Z,857.19
2018-11-29T04:43:41.385Z,857.20
2018-11-29T04:44:41.372Z,857.22
2018-11-29T04:45:41.369Z,857.16
2018-11-29T04:46:41.352Z,857.21
2018-11-29T04:47:41.385Z,857.19
2018-11-29T04:48:41.330Z,857.21
2018-11-29T04:49:41.341Z,857.16
2018-11-29T04:50:41.303Z,857.16
2018-11-29T04:51:41.292Z,857.17
2018-11-29T04:52:41.324Z,857.24
2018-11-29T04:53:41.299Z,857.27
2018-11-29T04:54:41.270Z,857.24
2018-11-29T04:55:41.275Z,857.28
2018-11-29T04:56:41.242Z,857.30
2018-11-29T04:57:41.277Z,857.30
2018-11-29T04:58:41.229Z,857.28
2018-11-29T04:59:41.220Z,857.27
2018-11-29T05:00:41.201Z,857.28
2018-11-29T05:01:41.227Z,857.27
2018-11-29T05:02:41.218Z,857.26
2018-11-29T05:03:41.188Z,857.23
2018-11-29T05:04:41.155Z,857.20
2018-11-29T05:05:41.147Z,857.17
2018-11-29T05:06:41.135Z,857.20
2018-11-29T05:07:41.184Z,857.21
2018-11-29T05:08:41.119Z,857.15
2018-11-29T05:09:41.110Z,857.15
2018-11-29T05:10:41.091Z,857.13
2018-11-29T05:11:41.081Z,857.14
2018-11-29T05:12:41.109Z,857.11
2018-11-29T05:13:41.084Z,857.10
2018-11-29T05:14:41.110Z,857.09
2018-11-29T05:15:41.052Z,857.15
2018-11-29T05:16:41.024Z,857.12
2018-11-29T05:17:41.022Z,857.11
2018-11-29T05:18:41.005Z,857.17
2018-11-29T05:19:41.031Z,857.14
2018-11-29T05:20:41.002Z,857.18
2018-11-29T05:21:40.973Z,857.22
2018-11-29T05:22:40.965Z,857.21
2018-11-29T05:23:40.955Z,857.20
2018-11-29T05:24:40.985Z,857.20
2018-11-29T05:25:40.935Z,857.19
2018-11-29T05:26:40.946Z,857.20
2018-11-29T05:27:40.914Z,857.22
2018-11-29T05:28:40.903Z,857.21
2018-11-29T05:29:40.931Z,857.14
2018-11-29T05:30:40.885Z,857.16
2018-11-29T05:31:40.888Z,857.14
2018-11-29T05:32:40.863Z,857.11
2018-11-29T05:33:40.848Z,857.10
2018-11-29T05:34:40.875Z,857.15
2018-11-29T05:35:40.883Z,857.09
2018-11-29T05:36:40.831Z,857.07
2018-11-29T05:37:40.808Z,857.11
2018-11-29T05:38:40.795Z,857.07
2018-11-29T05:39:40.799Z,857.01
2018-11-29T05:40:40.817Z,857.01
2018-11-29T05:41:40.763Z,857.02
2018-11-29T05:42:40.766Z,857.00
2018-11-29T05:43:40.748Z,857.05
2018-11-29T05:44:40.730Z,857.05
2018-11-29T05:45:40.752Z,857.00
2018-11-29T05:46:40.720Z,857.04
2018-11-29T05:47:40.735Z,857.00
2018-11-29T05:48:40.697Z,857.00
2018-11-29T05:49:40.677Z,857.03
2018-11-29T05:50:40.665Z,857.04
2018-11-29T05:51:40.693Z,857.08
2018-11-29T05:52:41.764Z,857.05
2018-11-29T05:53:40.631Z,857.12
2018-11-29T05:54:40.640Z,857.13
2018-11-29T05:55:40.607Z,857.15
2018-11-29T05:56:40.643Z,857.15
2018-11-29T05:57:40.606Z,857.14
2018-11-29T05:58:40.581Z,857.15
2018-11-29T05:59:40.568Z,857.15
2018-11-29T06:00:40.576Z,857.14
2018-11-29T06:01:40.585Z,857.12
2018-11-29T06:02:40.542Z,857.10
2018-11-29T06:03:40.521Z,857.07
2018-11-29T06:04:40.529Z,857.10
2018-11-29T06:05:40.501Z,857.12
2018-11-29T06:06:40.524Z,857.10
2018-11-29T06:07:40.507Z,857.09
2018-11-29T06:08:40.472Z,857.08
2018-11-29T06:09:40.458Z,857.10
2018-11-29T06:10:40.449Z,857.09
2018-11-29T06:11:40.474Z,857.11
2018-11-29T06:12:40.429Z,857.05
2018-11-29T06:13:40.427Z,857.02
2018-11-29T06:14:40.408Z,857.05
2018-11-29T06:15:40.397Z,857.06
2018-11-29T06:16:40.418Z,857.03
2018-11-29T06:17:40.377Z,857.05
2018-11-29T06:18:40.358Z,857.02
2018-11-29T06:19:40.367Z,857.01
2018-11-29T06:20:40.341Z,857.01
2018-11-29T06:21:40.381Z,856.97
2018-11-29T06:22:40.321Z,857.00
2018-11-29T06:23:40.311Z,856.94
2018-11-29T06:24:40.302Z,856.98
2018-11-29T06:25:40.307Z,856.95
2018-11-29T06:26:40.312Z,856.97
2018-11-29T06:27:40.283Z,856.98
2018-11-29T06:28:40.265Z,856.96
2018-11-29T06:29:40.294Z,856.97
2018-11-29T06:30:40.233Z,856.95
2018-11-29T06:31:40.223Z,856.96
2018-11-29T06:32:40.231Z,856.99
2018-11-29T06:33:40.203Z,856.95
2018-11-29T06:34:40.224Z,856.90
2018-11-29T06:35:40.196Z,856.93
2018-11-29T06:36:40.208Z,856.95
2018-11-29T06:37:40.166Z,856.95
2018-11-29T06:38:40.161Z,856.92
2018-11-29T06:39:40.146Z,856.92
2018-11-29T06:40:40.128Z,856.90
2018-11-29T06:41:40.170Z,856.93
2018-11-29T06:42:40.125Z,856.95
2018-11-29T06:43:40.097Z,856.93
2018-11-29T06:44:40.089Z,856.84
2018-11-29T06:45:40.088Z,856.82
2018-11-29T06:46:40.112Z,856.76
2018-11-29T06:47:40.095Z,856.78
2018-11-29T06:48:40.040Z,856.76
2018-11-29T06:49:40.031Z,856.76
2018-11-29T06:50:40.052Z,856.76
2018-11-29T06:51:40.013Z,856.73
2018-11-29T06:52:40.035Z,856.73
2018-11-29T06:53:40.026Z,856.68
2018-11-29T06:54:39.976Z,856.71
2018-11-29T06:55:39.969Z,856.69
2018-11-29T06:56:39.950Z,856.69
2018-11-29T06:57:40.000Z,856.69
2018-11-29T06:58:39.947Z,856.64
2018-11-29T06:59:39.927Z,856.65
2018-11-29T07:00:39.911Z,856.61
2018-11-29T07:01:39.895Z,856.61
2018-11-29T07:02:39.923Z,856.64
2018-11-29T07:03:39.905Z,856.67
2018-11-29T07:04:39.875Z,856.66
2018-11-29T07:05:39.853Z,856.68
2018-11-29T07:06:39.843Z,856.64
2018-11-29T07:07:39.870Z,856.70
2018-11-29T07:08:39.844Z,856.64
2018-11-29T07:09:39.864Z,856.67
2018-11-29T07:10:39.800Z,856.69
2018-11-29T07:11:39.791Z,856.67
2018-11-29T07:12:39.776Z,856.68
2018-11-29T07:13:39.785Z,856.72
2018-11-29T07:14:39.796Z,856.67
2018-11-29T07:15:39.768Z,856.70
2018-11-29T07:16:39.740Z,856.67
2018-11-29T07:17:39.736Z,856.67
2018-11-29T07:18:39.710Z,856.65
2018-11-29T07:19:39.740Z,856.66
2018-11-29T07:20:39.703Z,856.62
2018-11-29T07:21:39.703Z,856.61
2018-11-29T07:22:39.689Z,856.64
2018-11-29T07:23:39.673Z,856.64
2018-11-29T07:24:39.689Z,856.66
2018-11-29T07:25:39.645Z,856.60
2018-11-29T07:26:39.629Z,856.63
2018-11-29T07:27:39.615Z,856.64
2018-11-29T07:28:39.625Z,856.60
2018-11-29T07:29:39.633Z,856.56
2018-11-29T07:30:39.588Z,856.60
2018-11-29T07:31:39.574Z,856.59
2018-11-29T07:32:39.560Z,856.60
2018-11-29T07:33:39.547Z,856.59
2018-11-29T07:34:39.599Z,856.54
2018-11-29T07:35:39.535Z,856.51
2018-11-29T07:36:39.533Z,856.51
2018-11-29T07:37:39.508Z,856.49
2018-11-29T07:38:39.496Z,856.44
2018-11-29T07:39:39.524Z,856.50
2018-11-29T07:40:39.495Z,856.47
2018-11-29T07:41:39.473Z,856.50
2018-11-29T07:42:39.455Z,856.48
2018-11-29T07:43:39.481Z,856.43
2018-11-29T07:44:39.433Z,856.44
2018-11-29T07:45:39.419Z,856.46
2018-11-29T07:46:39.425Z,856.44
2018-11-29T07:47:39.402Z,856.43
2018-11-29T07:48:39.421Z,856.42
2018-11-29T07:49:39.386Z,856.41
2018-11-29T07:50:39.370Z,856.38
2018-11-29T07:51:39.355Z,856.41
2018-11-29T07:52:39.373Z,856.35
2018-11-29T07:53:39.372Z,856.35
2018-11-29T07:54:39.357Z,856.36
2018-11-29T07:55:39.315Z,856.37
2018-11-29T07:56:39.305Z,856.34
2018-11-29T07:57:39.300Z,856.37
2018-11-29T07:58:39.331Z,856.32
2018-11-29T07:59:39.277Z,856.36
2018-11-29T08:00:39.261Z,856.37
2018-11-29T08:01:39.284Z,856.33
2018-11-29T08:02:39.248Z,856.34
2018-11-29T08:03:39.226Z,856.39
2018-11-29T08:04:39.232Z,856.34
2018-11-29T08:05:39.242Z,856.33
2018-11-29T08:06:39.189Z,856.29
2018-11-29T08:07:39.185Z,856.27
2018-11-29T08:08:39.169Z,856.24
2018-11-29T08:09:39.161Z,856.29
2018-11-29T08:10:39.206Z,856.28
2018-11-29T08:11:39.144Z,856.27
2018-11-29T08:12:39.132Z,856.28
2018-11-29T08:13:39.118Z,856.30
2018-11-29T08:14:39.107Z,856.28
2018-11-29T08:15:39.136Z,856.25
2018-11-29T08:16:39.148Z,856.25
2018-11-29T08:17:39.080Z,856.27
2018-11-29T08:18:39.081Z,856.28
2018-11-29T08:19:39.052Z,856.27
2018-11-29T08:20:39.050Z,856.30
2018-11-29T08:21:39.072Z,856.31
2018-11-29T08:22:39.041Z,856.25
2018-11-29T08:23:39.008Z,856.28
2018-11-29T08:24:38.998Z,856.28
2018-11-29T08:25:38.988Z,856.27
2018-11-29T08:26:39.003Z,856.27
2018-11-29T08:27:38.972Z,856.24
2018-11-29T08:28:38.953Z,856.26
2018-11-29T08:29:39.019Z,856.22
2018-11-29T08:30:38.930Z,856.21
2018-11-29T08:31:38.921Z,856.24
2018-11-29T08:32:38.914Z,856.25
2018-11-29T08:33:38.899Z,856.23
2018-11-29T08:34:38.930Z,856.23
2018-11-29T08:35:38.897Z,856.23
2018-11-29T08:36:38.872Z,856.20
2018-11-29T08:37:38.868Z,856.16
2018-11-29T08:38:38.850Z,856.14
2018-11-29T08:39:38.880Z,856.22
2018-11-29T08:40:38.832Z,856.19
2018-11-29T08:41:38.831Z,856.15
2018-11-29T08:42:38.806Z,856.15
2018-11-29T08:43:38.790Z,856.12
2018-11-29T08:44:38.819Z,856.11
2018-11-29T08:45:38.775Z,856.12
2018-11-29T08:46:38.758Z,856.14
2018-11-29T08:47:38.766Z,856.10
2018-11-29T08:48:38.738Z,856.11
2018-11-29T08:49:38.767Z,856.10
2018-11-29T08:50:38.723Z,856.05
2018-11-29T08:51:38.708Z,856.01
2018-11-29T08:52:38.695Z,856.00
2018-11-29T08:53:38.703Z,855.93
2018-11-29T08:54:38.710Z,855.94
2018-11-29T08:55:38.701Z,855.98
2018-11-29T08:56:38.651Z,855.94
2018-11-29T08:57:38.687Z,855.94
2018-11-29T08:58:38.631Z,855.89
2018-11-29T08:59:39.419Z,855.88
2018-11-29T09:00:38.625Z,855.90
2018-11-29T09:01:38.594Z,855.92
2018-11-29T09:02:38.632Z,855.92
2018-11-29T09:03:38.576Z,855.93
2018-11-29T09:04:38.570Z,855.89
2018-11-29T09:05:38.564Z,855.90
2018-11-29T09:06:38.566Z,855.92
2018-11-29T09:07:38.580Z,855.89
2018-11-29T09:08:38.529Z,855.89
2018-11-29T09:09:38.519Z,855.92
2018-11-29T09:10:38.500Z,855.90
2018-11-29T09:11:38.488Z,855.91
2018-11-29T09:12:38.522Z,855.91
2018-11-29T09:13:38.506Z,855.94
2018-11-29T09:14:38.456Z,855.99
2018-11-29T09:15:38.457Z,856.00
2018-11-29T09:16:38.476Z,855.98
2018-11-29T09:17:38.421Z,856.03
2018-11-29T09:18:38.415Z,856.04
2018-11-29T09:19:38.403Z,856.02
2018-11-29T09:20:38.421Z,856.06
2018-11-29T09:21:38.415Z,856.09
2018-11-29T09:22:38.376Z,856.06
2018-11-29T09:23:38.360Z,856.01
2018-11-29T09:24:38.346Z,856.05
2018-11-29T09:25:38.340Z,856.05
2018-11-29T09:26:38.386Z,856.07
2018-11-29T09:27:38.325Z,856.02
2018-11-29T09:28:38.308Z,856.11
2018-11-29T09:29:38.325Z,856.08
2018-11-29T09:30:38.282Z,856.09
2018-11-29T09:31:38.307Z,856.06
2018-11-29T09:32:38.294Z,856.08
2018-11-29T09:33:38.255Z,856.06
2018-11-29T09:34:38.279Z,856.06
2018-11-29T09:35:38.227Z,856.07
2018-11-29T09:36:38.219Z,856.07
2018-11-29T09:37:38.207Z,856.07
2018-11-29T09:38:38.218Z,856.10
2018-11-29T09:39:38.233Z,856.08
2018-11-29T09:40:38.180Z,856.08
2018-11-29T09:41:38.165Z,856.07
2018-11-29T09:42:38.157Z,856.05
2018-11-29T09:43:38.146Z,856.05
2018-11-29T09:44:38.176Z,856.00
2018-11-29T09:45:38.176Z,855.95
2018-11-29T09:46:38.625Z,855.94
2018-11-29T09:47:38.105Z,855.95
2018-11-29T09:48:38.087Z,855.95
2018-11-29T09:49:38.082Z,855.96
2018-11-29T09:50:38.109Z,855.93
2018-11-29T09:51:38.090Z,855.86
2018-11-29T09:52:38.055Z,855.92
2018-11-29T09:53:38.041Z,855.89
2018-11-29T09:54:38.025Z,855.84
2018-11-29T09:55:38.012Z,855.91
2018-11-29T09:56:38.029Z,855.87
2018-11-29T09:57:37.987Z,855.86
2018-11-29T09:58:37.988Z,855.85
2018-11-29T09:59:37.967Z,855.85
2018-11-29T10:00:37.995Z,855.87
2018-11-29T10:01:37.945Z,855.82
2018-11-29T10:02:37.991Z,855.83
2018-11-29T10:03:37.919Z,855.84
2018-11-29T10:04:37.924Z,855.81
2018-11-29T10:05:37.903Z,855.82
2018-11-29T10:06:37.889Z,855.83
2018-11-29T10:07:37.918Z,855.79
2018-11-29T10:08:37.897Z,855.81
2018-11-29T10:09:37.876Z,855.79
2018-11-29T10:10:37.849Z,855.83
2018-11-29T10:11:37.833Z,855.82
2018-11-29T10:12:37.861Z,855.86
2018-11-29T10:13:37.820Z,855.84
2018-11-29T10:14:37.804Z,855.85
2018-11-29T10:15:37.834Z,855.82
2018-11-29T10:16:37.781Z,855.84
2018-11-29T10:17:37.806Z,855.75
2018-11-29T10:18:37.783Z,855.78
2018-11-29T10:19:37.751Z,855.81
2018-11-29T10:20:37.741Z,855.82
2018-11-29T10:21:37.740Z,855.80
2018-11-29T10:22:37.753Z,855.83
2018-11-29T10:23:37.722Z,855.82
2018-11-29T10:24:37.696Z,855.86
2018-11-29T10:25:37.684Z,855.81
2018-11-29T10:26:37.669Z,855.79
2018-11-29T10:27:37.720Z,855.76
2018-11-29T10:28:37.655Z,855.79
2018-11-29T10:29:37.633Z,855.81
2018-11-29T10:30:37.628Z,855.78
2018-11-29T10:31:37.612Z,855.81
2018-11-29T10:32:37.633Z,855.73
2018-11-29T10:33:37.616Z,855.77
2018-11-29T10:34:37.621Z,855.74
2018-11-29T10:35:37.626Z,855.72
2018-11-29T10:36:37.574Z,855.70
2018-11-29T10:37:37.553Z,855.69
2018-11-29T10:38:37.555Z,855.67
2018-11-29T10:39:37.522Z,855.69
2018-11-29T10:40:37.547Z,855.68
2018-11-29T10:41:37.524Z,855.63
2018-11-29T10:42:37.493Z,855.63
2018-11-29T10:43:37.494Z,855.60
2018-11-29T10:44:37.483Z,855.56
2018-11-29T10:45:37.499Z,855.55
2018-11-29T10:46:37.457Z,855.50
2018-11-29T10:47:37.461Z,855.48
2018-11-29T10:48:37.428Z,855.43
2018-11-29T10:49:37.417Z,855.43
2018-11-29T10:50:37.434Z,855.37
2018-11-29T10:51:37.404Z,855.32
2018-11-29T10:52:37.395Z,855.33
2018-11-29T10:53:38.183Z,855.35
2018-11-29T10:54:37.355Z,855.28
2018-11-29T10:55:37.398Z,855.28
2018-11-29T10:56:37.339Z,855.29
2018-11-29T10:57:37.323Z,855.25
2018-11-29T10:58:37.315Z,855.25
2018-11-29T10:59:37.327Z,855.21
2018-11-29T11:00:37.341Z,855.23
2018-11-29T11:01:37.289Z,855.25
2018-11-29T11:02:37.273Z,855.24
2018-11-29T11:03:37.271Z,855.24
2018-11-29T11:04:37.254Z,855.18
2018-11-29T11:05:37.283Z,855.16
2018-11-29T11:06:37.257Z,855.14
2018-11-29T11:07:38.757Z,855.19
2018-11-29T11:08:37.216Z,855.18
2018-11-29T11:09:37.190Z,855.15
2018-11-29T11:10:37.221Z,855.14
2018-11-29T11:11:37.184Z,855.15
2018-11-29T11:12:37.182Z,855.11
2018-11-29T11:13:37.160Z,855.07
2018-11-29T11:14:37.145Z,855.08
2018-11-29T11:15:37.165Z,855.07
2018-11-29T11:16:37.128Z,855.08
2018-11-29T11:17:37.147Z,855.02
2018-11-29T11:18:37.119Z,855.00
2018-11-29T11:19:37.089Z,855.06
2018-11-29T11:20:37.084Z,855.04
2018-11-29T11:21:37.070Z,855.07
2018-11-29T11:22:37.054Z,855.05
2018-11-29T11:23:37.058Z,855.03
2018-11-29T11:24:37.038Z,855.04
2018-11-29T11:25:37.039Z,855.07
2018-11-29T11:26:37.015Z,855.09
2018-11-29T11:27:37.009Z,855.08
2018-11-29T11:28:37.027Z,855.07
2018-11-29T11:29:36.983Z,855.10
2018-11-29T11:30:36.971Z,855.13
2018-11-29T11:31:36.955Z,855.09
2018-11-29T11:32:36.967Z,855.08
2018-11-29T11:33:36.972Z,855.16
2018-11-29T11:34:36.930Z,855.13
2018-11-29T11:35:36.917Z,855.11
2018-11-29T11:36:36.912Z,855.13
2018-11-29T11:37:36.893Z,855.18
2018-11-29T11:38:36.917Z,855.11
2018-11-29T11:39:36.879Z,855.12
2018-11-29T11:40:36.869Z,855.09
2018-11-29T11:41:36.859Z,855.08
2018-11-29T11:42:36.846Z,855.04
2018-11-29T11:43:36.863Z,855.06
2018-11-29T11:44:36.835Z,855.08
2018-11-29T11:45:36.808Z,855.09
2018-11-29T11:46:36.795Z,855.09
2018-11-29T11:47:36.783Z,855.06
2018-11-29T11:48:36.809Z,855.08
2018-11-29T11:49:36.779Z,855.03
2018-11-29T11:50:36.808Z,855.04
2018-11-29T11:51:36.745Z,855.03
2018-11-29T11:52:36.737Z,855.01
2018-11-29T11:53:36.726Z,855.07
2018-11-29T11:54:36.712Z,855.07
2018-11-29T11:55:36.749Z,855.04
2018-11-29T11:56:36.706Z,855.10
2018-11-29T11:57:36.688Z,855.14
2018-11-29T11:58:36.702Z,855.10
2018-11-29T11:59:36.655Z,855.08
2018-11-29T12:00:36.700Z,855.11
2018-11-29T12:01:36.639Z,855.09
2018-11-29T12:02:36.623Z,855.09
2018-11-29T12:03:36.630Z,855.10
2018-11-29T12:04:36.607Z,855.10
2018-11-29T12:05:36.631Z,855.05
2018-11-29T12:06:36.586Z,855.14
2018-11-29T12:07:36.568Z,855.06
2018-11-29T12:08:36.671Z,855.05
2018-11-29T12:09:36.542Z,855.08
2018-11-29T12:10:36.556Z,855.09
2018-11-29T12:11:36.536Z,855.10
2018-11-29T12:12:36.515Z,855.08
2018-11-29T12:13:36.549Z,855.07
2018-11-29T12:14:36.501Z,855.06
2018-11-29T12:15:36.489Z,855.03
2018-11-29T12:16:36.519Z,855.06
2018-11-29T12:17:36.490Z,855.07
2018-11-29T12:18:36.455Z,855.12
2018-11-29T12:19:36.448Z,855.09
2018-11-29T12:20:36.443Z,855.13
2018-11-29T12:21:36.453Z,855.08
2018-11-29T12:22:36.454Z,855.11
2018-11-29T12:23:36.416Z,855.02
2018-11-29T12:24:36.389Z,855.02
2018-11-29T12:25:36.379Z,855.01
2018-11-29T12:26:36.401Z,855.01
2018-11-29T12:27:36.361Z,855.02
2018-11-29T12:28:36.358Z,855.00